createdAt,value
2017-06-21T00:00:04.735Z,0
2017-06-21T00:01:13.952Z,0
2017-06-21T00:02:22.840Z,0
2017-06-21T00:03:32.328Z,0
2017-06-21T00:04:41.220Z,0
2017-06-21T00:05:50.431Z,0
2017-06-21T00:06:59.318Z,0
2017-06-21T00:08:08.531Z,0
2017-06-21T00:09:17.790Z,0
2017-06-21T00:10:27.000Z,0
2017-06-21T00:11:36.361Z,0
2017-06-21T00:12:45.280Z,0
2017-06-21T00:13:54.169Z,0
2017-06-21T00:15:03.057Z,0
2017-06-21T00:16:11.944Z,0
2017-06-21T00:17:20.933Z,0
2017-06-21T00:18:30.187Z,0
2017-06-21T00:19:39.083Z,0
2017-06-21T00:20:48.295Z,0
2017-06-21T00:21:57.189Z,0
2017-06-21T00:23:06.980Z,0
2017-06-21T00:24:15.877Z,0
2017-06-21T00:25:24.772Z,0
2017-06-21T00:26:33.983Z,0
2017-06-21T00:27:42.872Z,0
2017-06-21T00:28:51.946Z,0
2017-06-21T00:30:01.160Z,0
2017-06-21T00:31:10.376Z,0
2017-06-21T00:32:19.586Z,0
2017-06-21T00:33:28.485Z,0
2017-06-21T00:34:37.997Z,0
2017-06-21T00:35:47.529Z,0
2017-06-21T00:36:56.416Z,0
2017-06-21T00:38:05.307Z,0
2017-06-21T00:39:14.197Z,0
2017-06-21T00:40:23.409Z,0
2017-06-21T00:41:32.296Z,0
2017-06-21T00:42:41.185Z,0
2017-06-21T00:43:50.395Z,0
2017-06-21T00:44:59.280Z,0
2017-06-21T00:46:08.795Z,0
2017-06-21T00:47:17.685Z,0
2017-06-21T00:48:26.578Z,0
2017-06-21T00:49:35.789Z,0
2017-06-21T00:50:44.674Z,0
2017-06-21T00:51:53.710Z,0
2017-06-21T00:53:02.597Z,0
2017-06-21T00:54:11.488Z,0
2017-06-21T00:55:20.700Z,0
2017-06-21T00:56:29.586Z,0
2017-06-21T00:57:38.949Z,0
2017-06-21T00:58:47.835Z,0
2017-06-21T00:59:57.049Z,0
2017-06-21T01:01:06.260Z,0
2017-06-21T01:02:15.147Z,0
2017-06-21T01:03:24.088Z,0
2017-06-21T01:04:33.303Z,0
2017-06-21T01:05:42.519Z,0
2017-06-21T01:06:51.406Z,0
2017-06-21T01:08:00.294Z,0
2017-06-21T01:09:09.386Z,0
2017-06-21T01:10:18.274Z,0
2017-06-21T01:11:27.161Z,0
2017-06-21T01:12:36.046Z,0
2017-06-21T01:13:45.261Z,0
2017-06-21T01:14:55.173Z,0
2017-06-21T01:16:04.388Z,0
2017-06-21T01:17:13.280Z,0
2017-06-21T01:18:22.494Z,0
2017-06-21T01:19:31.385Z,0
2017-06-21T01:20:40.424Z,0
2017-06-21T01:21:49.640Z,0
2017-06-21T01:22:58.857Z,0
2017-06-21T01:24:08.069Z,0
2017-06-21T01:25:17.281Z,0
2017-06-21T01:26:26.355Z,0
2017-06-21T01:27:35.245Z,0
2017-06-21T01:28:44.170Z,0
2017-06-21T01:29:53.069Z,0
2017-06-21T01:31:01.956Z,0
2017-06-21T01:32:11.470Z,0
2017-06-21T01:33:20.681Z,0
2017-06-21T01:34:29.569Z,0
2017-06-21T01:35:38.458Z,0
2017-06-21T01:36:47.347Z,0
2017-06-21T01:37:56.232Z,0
2017-06-21T01:39:05.117Z,0
2017-06-21T01:40:14.003Z,0
2017-06-21T01:41:22.891Z,0
2017-06-21T01:42:32.106Z,0
2017-06-21T01:43:41.145Z,0
2017-06-21T01:44:50.030Z,0
2017-06-21T01:45:58.919Z,0
2017-06-21T01:47:07.813Z,0
2017-06-21T01:48:17.346Z,0
2017-06-21T01:49:26.499Z,0
2017-06-21T01:50:35.386Z,0
2017-06-21T01:51:44.922Z,0
2017-06-21T01:52:53.806Z,0
2017-06-21T01:54:02.690Z,0
2017-06-21T01:55:11.751Z,0
2017-06-21T01:56:20.961Z,0
2017-06-21T01:57:29.845Z,0
2017-06-21T01:58:39.058Z,0
2017-06-21T01:59:48.591Z,0
2017-06-21T02:00:57.855Z,0
2017-06-21T02:02:06.755Z,0
2017-06-21T02:03:15.647Z,0
2017-06-21T02:04:24.534Z,0
2017-06-21T02:05:33.426Z,0
2017-06-21T02:06:42.740Z,0
2017-06-21T02:07:51.630Z,0
2017-06-21T02:09:00.516Z,0
2017-06-21T02:10:09.405Z,0
2017-06-21T02:11:18.297Z,0
2017-06-21T02:12:27.663Z,0
2017-06-21T02:13:36.878Z,0
2017-06-21T02:14:46.099Z,0
2017-06-21T02:15:54.988Z,0
2017-06-21T02:17:03.881Z,0
2017-06-21T02:18:13.095Z,0
2017-06-21T02:19:22.302Z,0
2017-06-21T02:20:31.203Z,0
2017-06-21T02:21:40.773Z,0
2017-06-21T02:22:49.983Z,0
2017-06-21T02:23:59.123Z,0
2017-06-21T02:25:08.338Z,0
2017-06-21T02:26:17.225Z,0
2017-06-21T02:27:26.434Z,0
2017-06-21T02:28:35.659Z,0
2017-06-21T02:29:44.971Z,0
2017-06-21T02:30:53.891Z,0
2017-06-21T02:32:02.781Z,0
2017-06-21T02:33:11.671Z,0
2017-06-21T02:34:20.563Z,0
2017-06-21T02:35:29.836Z,0
2017-06-21T02:36:39.051Z,0
2017-06-21T02:37:48.265Z,0
2017-06-21T02:38:57.481Z,0
2017-06-21T02:40:06.697Z,0
2017-06-21T02:41:16.388Z,0
2017-06-21T02:42:25.280Z,0
2017-06-21T02:43:34.166Z,0
2017-06-21T02:44:43.377Z,0
2017-06-21T02:45:52.261Z,0
2017-06-21T02:47:01.300Z,0
2017-06-21T02:48:10.185Z,0
2017-06-21T02:49:19.073Z,5
2017-06-21T02:50:27.961Z,5
2017-06-21T02:51:37.175Z,5
2017-06-21T02:52:46.435Z,5
2017-06-21T02:53:55.322Z,5
2017-06-21T02:55:04.210Z,5
2017-06-21T02:56:13.424Z,5
2017-06-21T02:57:22.316Z,5
2017-06-21T02:58:31.530Z,5
2017-06-21T02:59:40.415Z,10
2017-06-21T03:00:49.305Z,10
2017-06-21T03:01:58.516Z,10
2017-06-21T03:03:07.731Z,10
2017-06-21T03:04:16.670Z,10
2017-06-21T03:05:25.879Z,10
2017-06-21T03:06:34.770Z,15
2017-06-21T03:07:44.307Z,15
2017-06-21T03:08:53.522Z,15
2017-06-21T03:10:02.709Z,15
2017-06-21T03:11:11.598Z,15
2017-06-21T03:12:21.138Z,15
2017-06-21T03:13:30.023Z,20
2017-06-21T03:14:39.236Z,20
2017-06-21T03:15:48.126Z,20
2017-06-21T03:16:57.342Z,20
2017-06-21T03:18:06.232Z,25
2017-06-21T03:19:15.117Z,25
2017-06-21T03:20:24.334Z,25
2017-06-21T03:21:33.320Z,25
2017-06-21T03:22:42.853Z,30
2017-06-21T03:23:51.739Z,30
2017-06-21T03:25:00.633Z,30
2017-06-21T03:26:09.845Z,30
2017-06-21T03:27:19.206Z,35
2017-06-21T03:28:28.412Z,35
2017-06-21T03:29:37.294Z,35
2017-06-21T03:30:46.229Z,40
2017-06-21T03:31:55.116Z,40
2017-06-21T03:33:04.053Z,40
2017-06-21T03:34:13.262Z,45
2017-06-21T03:35:22.149Z,45
2017-06-21T03:36:31.366Z,45
2017-06-21T03:37:40.253Z,50
2017-06-21T03:38:49.291Z,50
2017-06-21T03:39:58.826Z,50
2017-06-21T03:41:07.718Z,50
2017-06-21T03:42:16.606Z,55
2017-06-21T03:43:25.820Z,55
2017-06-21T03:44:35.363Z,55
2017-06-21T03:45:44.571Z,60
2017-06-21T03:46:53.460Z,60
2017-06-21T03:48:02.674Z,60
2017-06-21T03:49:12.206Z,60
2017-06-21T03:50:21.619Z,65
2017-06-21T03:51:30.513Z,65
2017-06-21T03:52:39.725Z,65
2017-06-21T03:53:48.611Z,65
2017-06-21T03:54:57.824Z,70
2017-06-21T03:56:06.978Z,70
2017-06-21T03:57:15.869Z,70
2017-06-21T03:58:25.411Z,75
2017-06-21T03:59:34.303Z,75
2017-06-21T04:00:43.841Z,75
2017-06-21T04:01:53.106Z,75
2017-06-21T04:03:02.000Z,80
2017-06-21T04:04:10.887Z,80
2017-06-21T04:05:20.106Z,80
2017-06-21T04:06:28.997Z,80
2017-06-21T04:07:38.041Z,80
2017-06-21T04:08:46.932Z,80
2017-06-21T04:09:55.822Z,80
2017-06-21T04:11:04.715Z,85
2017-06-21T04:12:13.928Z,85
2017-06-21T04:13:22.818Z,85
2017-06-21T04:14:31.709Z,85
2017-06-21T04:15:40.596Z,85
2017-06-21T04:16:49.485Z,85
2017-06-21T04:17:58.368Z,85
2017-06-21T04:19:07.306Z,90
2017-06-21T04:20:16.199Z,90
2017-06-21T04:21:25.417Z,90
2017-06-21T04:22:34.632Z,90
2017-06-21T04:23:43.892Z,95
2017-06-21T04:24:53.404Z,95
2017-06-21T04:26:34.662Z,95
2017-06-21T04:27:43.875Z,95
2017-06-21T04:28:53.087Z,100
2017-06-21T04:30:02.278Z,100
2017-06-21T04:31:11.492Z,100
2017-06-21T04:32:20.389Z,100
2017-06-21T04:33:29.605Z,100
2017-06-21T04:34:38.820Z,105
2017-06-21T04:35:47.706Z,105
2017-06-21T04:36:56.599Z,105
2017-06-21T04:38:05.486Z,105
2017-06-21T04:39:14.372Z,110
2017-06-21T04:40:23.586Z,110
2017-06-21T04:41:32.475Z,110
2017-06-21T04:42:41.364Z,110
2017-06-21T04:43:50.254Z,115
2017-06-21T04:44:59.467Z,115
2017-06-21T04:46:08.683Z,115
2017-06-21T04:47:18.047Z,115
2017-06-21T04:48:27.589Z,120
2017-06-21T04:49:36.801Z,120
2017-06-21T04:50:45.688Z,115
2017-06-21T04:51:54.571Z,115
2017-06-21T04:53:03.559Z,115
2017-06-21T04:54:12.445Z,115
2017-06-21T04:55:21.331Z,115
2017-06-21T04:56:30.220Z,115
2017-06-21T04:57:39.116Z,115
2017-06-21T04:58:48.152Z,115
2017-06-21T04:59:57.048Z,115
2017-06-21T05:01:06.263Z,120
2017-06-21T05:02:15.159Z,120
2017-06-21T05:03:24.054Z,120
2017-06-21T05:04:33.468Z,120
2017-06-21T05:05:42.357Z,120
2017-06-21T05:06:51.899Z,125
2017-06-21T05:08:01.113Z,125
2017-06-21T05:09:10.320Z,125
2017-06-21T05:10:19.411Z,125
2017-06-21T05:11:28.302Z,125
2017-06-21T05:12:37.192Z,125
2017-06-21T05:13:46.083Z,125
2017-06-21T05:14:55.299Z,130
2017-06-21T05:16:04.444Z,130
2017-06-21T05:17:13.334Z,130
2017-06-21T05:18:22.226Z,130
2017-06-21T05:19:31.440Z,130
2017-06-21T05:20:40.335Z,130
2017-06-21T05:21:49.708Z,130
2017-06-21T05:22:58.926Z,135
2017-06-21T05:24:07.825Z,135
2017-06-21T05:25:16.716Z,135
2017-06-21T05:26:25.605Z,135
2017-06-21T05:27:34.825Z,135
2017-06-21T05:28:43.719Z,135
2017-06-21T05:29:52.619Z,135
2017-06-21T05:31:01.838Z,135
2017-06-21T05:32:11.056Z,135
2017-06-21T05:33:20.195Z,135
2017-06-21T05:34:29.086Z,135
2017-06-21T05:35:38.299Z,135
2017-06-21T05:36:47.187Z,135
2017-06-21T05:37:56.400Z,135
2017-06-21T05:39:06.187Z,135
2017-06-21T05:40:15.077Z,135
2017-06-21T05:41:23.966Z,135
2017-06-21T05:42:32.856Z,135
2017-06-21T05:43:41.744Z,135
2017-06-21T05:44:50.783Z,135
2017-06-21T05:45:59.694Z,140
2017-06-21T05:47:08.586Z,140
2017-06-21T05:48:17.476Z,140
2017-06-21T05:49:26.366Z,140
2017-06-21T05:50:35.845Z,140
2017-06-21T05:51:44.733Z,140
2017-06-21T05:52:53.955Z,140
2017-06-21T05:54:02.972Z,140
2017-06-21T05:55:12.196Z,140
2017-06-21T05:56:21.090Z,150
2017-06-21T05:57:30.306Z,145
2017-06-21T05:58:39.199Z,145
2017-06-21T05:59:48.740Z,145
2017-06-21T06:00:57.628Z,145
2017-06-21T06:02:06.840Z,145
2017-06-21T06:03:15.727Z,145
2017-06-21T06:04:24.938Z,145
2017-06-21T06:05:34.151Z,145
2017-06-21T06:06:43.039Z,145
2017-06-21T06:07:51.926Z,145
2017-06-21T06:09:00.817Z,150
2017-06-21T06:10:10.030Z,145
2017-06-21T06:11:19.021Z,145
2017-06-21T06:12:27.907Z,145
2017-06-21T06:13:37.121Z,145
2017-06-21T06:14:46.014Z,145
2017-06-21T06:15:54.909Z,145
2017-06-21T06:17:03.896Z,145
2017-06-21T06:18:12.788Z,145
2017-06-21T06:19:21.677Z,145
2017-06-21T06:20:30.890Z,145
2017-06-21T06:21:40.122Z,145
2017-06-21T06:22:49.165Z,145
2017-06-21T06:23:58.057Z,145
2017-06-21T06:25:07.270Z,145
2017-06-21T06:26:16.485Z,145
2017-06-21T06:27:26.027Z,145
2017-06-21T06:28:34.962Z,145
2017-06-21T06:29:44.176Z,145
2017-06-21T06:30:53.068Z,145
2017-06-21T06:32:02.282Z,150
2017-06-21T06:33:11.178Z,150
2017-06-21T06:34:20.494Z,150
2017-06-21T06:35:29.707Z,150
2017-06-21T06:36:38.599Z,150
2017-06-21T06:37:47.497Z,155
2017-06-21T06:38:56.388Z,155
2017-06-21T06:40:05.277Z,155
2017-06-21T06:41:14.491Z,155
2017-06-21T06:42:23.381Z,155
2017-06-21T06:43:32.593Z,155
2017-06-21T06:44:41.491Z,155
2017-06-21T06:45:50.529Z,160
2017-06-21T06:47:00.069Z,160
2017-06-21T06:48:08.961Z,160
2017-06-21T06:49:17.849Z,160
2017-06-21T06:50:27.390Z,160
2017-06-21T06:51:36.538Z,165
2017-06-21T06:52:45.430Z,165
2017-06-21T06:53:54.650Z,165
2017-06-21T06:55:03.550Z,165
2017-06-21T06:56:12.791Z,170
2017-06-21T06:57:21.830Z,170
2017-06-21T06:58:30.719Z,170
2017-06-21T06:59:39.605Z,170
2017-06-21T07:00:48.492Z,170
2017-06-21T07:01:57.383Z,175
2017-06-21T07:03:06.426Z,170
2017-06-21T07:04:15.638Z,170
2017-06-21T07:05:24.858Z,170
2017-06-21T07:06:33.751Z,165
2017-06-21T07:07:42.977Z,165
2017-06-21T07:08:52.448Z,165
2017-06-21T07:10:01.347Z,170
2017-06-21T07:11:10.648Z,165
2017-06-21T07:12:19.578Z,165
2017-06-21T07:13:28.473Z,165
2017-06-21T07:14:38.050Z,170
2017-06-21T07:15:46.941Z,175
2017-06-21T07:16:55.836Z,175
2017-06-21T07:18:04.730Z,175
2017-06-21T07:19:13.960Z,175
2017-06-21T07:20:22.909Z,180
2017-06-21T07:21:32.184Z,180
2017-06-21T07:22:41.090Z,180
2017-06-21T07:23:50.309Z,180
2017-06-21T07:24:59.201Z,185
2017-06-21T07:26:08.626Z,180
2017-06-21T07:27:17.518Z,180
2017-06-21T07:28:26.732Z,180
2017-06-21T07:29:35.626Z,180
2017-06-21T07:30:44.520Z,180
2017-06-21T07:31:53.928Z,175
2017-06-21T07:33:02.819Z,180
2017-06-21T07:34:11.724Z,175
2017-06-21T07:35:21.272Z,175
2017-06-21T07:36:30.493Z,170
2017-06-21T07:37:39.967Z,170
2017-06-21T07:38:48.856Z,175
2017-06-21T07:39:58.075Z,170
2017-06-21T07:41:06.974Z,170
2017-06-21T07:42:15.862Z,170
2017-06-21T07:43:25.458Z,170
2017-06-21T07:44:34.672Z,170
2017-06-21T07:45:43.568Z,170
2017-06-21T07:46:53.119Z,175
2017-06-21T07:48:02.333Z,175
2017-06-21T07:49:11.815Z,180
2017-06-21T07:50:20.705Z,185
2017-06-21T07:51:29.594Z,190
2017-06-21T07:52:38.486Z,195
2017-06-21T07:53:47.381Z,195
2017-06-21T07:54:56.597Z,195
2017-06-21T07:56:05.817Z,195
2017-06-21T07:57:15.033Z,195
2017-06-21T07:58:23.922Z,200
2017-06-21T07:59:33.131Z,200
2017-06-21T08:00:42.120Z,195
2017-06-21T08:01:51.022Z,200
2017-06-21T08:03:00.252Z,205
2017-06-21T08:04:09.470Z,215
2017-06-21T08:05:18.363Z,220
2017-06-21T08:06:27.356Z,230
2017-06-21T08:07:36.256Z,230
2017-06-21T08:08:45.168Z,240
2017-06-21T08:09:54.057Z,250
2017-06-21T08:11:02.953Z,250
2017-06-21T08:12:11.997Z,255
2017-06-21T08:13:20.888Z,260
2017-06-21T08:14:29.779Z,255
2017-06-21T08:15:39.319Z,260
2017-06-21T08:16:48.534Z,265
2017-06-21T08:17:57.528Z,265
2017-06-21T08:19:07.069Z,270
2017-06-21T08:20:15.962Z,280
2017-06-21T08:21:25.179Z,295
2017-06-21T08:22:34.072Z,305
2017-06-21T08:23:43.169Z,315
2017-06-21T08:24:52.061Z,310
2017-06-21T08:26:01.274Z,305
2017-06-21T08:27:10.173Z,305
2017-06-21T08:28:19.067Z,300
2017-06-21T08:29:28.286Z,290
2017-06-21T08:30:37.504Z,285
2017-06-21T08:31:46.396Z,285
2017-06-21T08:32:55.291Z,275
2017-06-21T08:34:04.506Z,275
2017-06-21T08:35:13.974Z,280
2017-06-21T08:36:23.515Z,280
2017-06-21T08:37:32.404Z,270
2017-06-21T08:38:41.296Z,265
2017-06-21T08:39:50.511Z,270
2017-06-21T08:40:59.884Z,270
2017-06-21T08:42:09.106Z,265
2017-06-21T08:43:18.000Z,255
2017-06-21T08:44:26.893Z,245
2017-06-21T08:45:35.791Z,235
2017-06-21T08:46:45.482Z,235
2017-06-21T08:47:54.375Z,240
2017-06-21T08:49:03.589Z,240
2017-06-21T08:50:12.844Z,240
2017-06-21T08:51:21.738Z,240
2017-06-21T08:52:31.105Z,245
2017-06-21T08:53:40.322Z,250
2017-06-21T08:54:49.218Z,255
2017-06-21T08:55:58.439Z,250
2017-06-21T08:57:07.332Z,255
2017-06-21T08:58:16.378Z,250
2017-06-21T08:59:25.921Z,255
2017-06-21T09:00:35.145Z,250
2017-06-21T09:01:44.363Z,255
2017-06-21T09:02:53.257Z,260
2017-06-21T09:04:02.299Z,265
2017-06-21T09:05:11.191Z,270
2017-06-21T09:06:20.085Z,275
2017-06-21T09:07:28.986Z,285
2017-06-21T09:08:38.204Z,290
2017-06-21T09:09:47.383Z,305
2017-06-21T09:10:56.307Z,315
2017-06-21T09:12:05.572Z,330
2017-06-21T09:13:14.794Z,345
2017-06-21T09:14:23.692Z,360
2017-06-21T09:15:32.890Z,380
2017-06-21T09:16:42.431Z,405
2017-06-21T09:17:51.328Z,410
2017-06-21T09:19:00.223Z,425
2017-06-21T09:20:09.442Z,420
2017-06-21T09:21:18.767Z,415
2017-06-21T09:22:27.661Z,420
2017-06-21T09:23:36.879Z,410
2017-06-21T09:24:45.776Z,405
2017-06-21T09:25:55.319Z,405
2017-06-21T09:27:04.263Z,410
2017-06-21T09:28:13.487Z,395
2017-06-21T09:29:22.711Z,395
2017-06-21T09:30:32.619Z,380
2017-06-21T09:31:41.514Z,345
2017-06-21T09:32:50.993Z,320
2017-06-21T09:34:00.212Z,320
2017-06-21T09:35:09.436Z,295
2017-06-21T09:36:18.334Z,305
2017-06-21T09:37:27.231Z,335
2017-06-21T09:38:36.283Z,350
2017-06-21T09:39:45.504Z,365
2017-06-21T09:40:54.401Z,380
2017-06-21T09:42:03.637Z,390
2017-06-21T09:43:13.182Z,400
2017-06-21T09:44:22.129Z,400
2017-06-21T09:45:31.024Z,390
2017-06-21T09:46:39.924Z,385
2017-06-21T09:47:48.818Z,385
2017-06-21T09:48:57.710Z,390
2017-06-21T09:50:07.356Z,390
2017-06-21T09:51:16.582Z,395
2017-06-21T09:52:25.478Z,405
2017-06-21T09:53:34.370Z,415
2017-06-21T09:54:43.909Z,425
2017-06-21T09:55:53.229Z,440
2017-06-21T09:57:02.452Z,450
2017-06-21T09:58:11.346Z,455
2017-06-21T09:59:20.242Z,465
2017-06-21T10:00:29.135Z,470
2017-06-21T10:01:38.508Z,460
2017-06-21T10:02:47.425Z,435
2017-06-21T10:03:56.745Z,410
2017-06-21T10:05:05.969Z,380
2017-06-21T10:06:15.186Z,365
2017-06-21T10:07:24.232Z,350
2017-06-21T10:08:33.128Z,345
2017-06-21T10:09:42.345Z,340
2017-06-21T10:10:51.243Z,335
2017-06-21T10:12:00.157Z,330
2017-06-21T10:13:09.477Z,325
2017-06-21T10:14:18.372Z,325
2017-06-21T10:15:27.917Z,320
2017-06-21T10:16:36.826Z,320
2017-06-21T10:17:45.720Z,315
2017-06-21T10:18:55.088Z,320
2017-06-21T10:20:04.308Z,320
2017-06-21T10:21:13.528Z,320
2017-06-21T10:22:22.505Z,320
2017-06-21T10:23:31.404Z,320
2017-06-21T10:24:41.102Z,315
2017-06-21T10:25:49.997Z,335
2017-06-21T10:26:59.222Z,340
2017-06-21T10:28:08.763Z,345
2017-06-21T10:29:18.011Z,345
2017-06-21T10:30:27.261Z,350
2017-06-21T10:31:36.839Z,370
2017-06-21T10:32:45.733Z,385
2017-06-21T10:33:54.626Z,405
2017-06-21T10:35:03.867Z,410
2017-06-21T10:36:14.022Z,410
2017-06-21T10:37:23.254Z,415
2017-06-21T10:38:32.151Z,420
2017-06-21T10:39:41.049Z,420
2017-06-21T10:40:49.944Z,420
2017-06-21T10:41:58.991Z,415
2017-06-21T10:43:07.891Z,410
2017-06-21T10:44:16.809Z,415
2017-06-21T10:45:26.140Z,405
2017-06-21T10:46:35.051Z,415
2017-06-21T10:47:43.942Z,425
2017-06-21T10:48:53.163Z,415
2017-06-21T10:50:02.084Z,395
2017-06-21T10:51:11.664Z,385
2017-06-21T10:52:20.886Z,385
2017-06-21T10:53:29.926Z,395
2017-06-21T10:54:38.819Z,400
2017-06-21T10:55:47.754Z,405
2017-06-21T10:56:56.651Z,410
2017-06-21T10:58:05.604Z,415
2017-06-21T10:59:15.024Z,400
2017-06-21T11:00:23.927Z,400
2017-06-21T11:01:32.897Z,385
2017-06-21T11:02:41.788Z,375
2017-06-21T11:03:51.007Z,365
2017-06-21T11:04:59.915Z,350
2017-06-21T11:06:09.134Z,340
2017-06-21T11:07:18.039Z,325
2017-06-21T11:08:27.578Z,315
2017-06-21T11:09:36.800Z,290
2017-06-21T11:10:45.742Z,280
2017-06-21T11:11:54.631Z,280
2017-06-21T11:13:03.851Z,280
2017-06-21T11:14:12.741Z,280
2017-06-21T11:15:21.642Z,275
2017-06-21T11:16:30.682Z,265
2017-06-21T11:17:39.906Z,265
2017-06-21T11:18:48.805Z,265
2017-06-21T11:19:57.697Z,265
2017-06-21T11:21:06.595Z,265
2017-06-21T11:22:15.585Z,265
2017-06-21T11:23:24.506Z,270
2017-06-21T11:24:33.456Z,275
2017-06-21T11:25:42.691Z,280
2017-06-21T11:26:51.603Z,285
2017-06-21T11:28:01.381Z,290
2017-06-21T11:29:10.300Z,285
2017-06-21T11:30:19.213Z,290
2017-06-21T11:31:28.478Z,290
2017-06-21T11:32:37.411Z,285
2017-06-21T11:33:47.122Z,280
2017-06-21T11:34:56.277Z,280
2017-06-21T11:36:05.561Z,285
2017-06-21T11:37:14.473Z,290
2017-06-21T11:38:24.064Z,285
2017-06-21T11:39:33.532Z,285
2017-06-21T11:40:42.445Z,285
2017-06-21T11:41:51.367Z,290
2017-06-21T11:43:00.280Z,295
2017-06-21T11:44:09.856Z,305
2017-06-21T11:45:19.517Z,310
2017-06-21T11:46:28.696Z,325
2017-06-21T11:47:37.594Z,335
2017-06-21T11:48:46.487Z,350
2017-06-21T11:49:55.708Z,370
2017-06-21T11:51:04.686Z,390
2017-06-21T11:52:13.914Z,395
2017-06-21T11:53:23.132Z,430
2017-06-21T11:54:32.675Z,1090
2017-06-21T11:55:42.008Z,2925
2017-06-21T11:56:51.421Z,3545
2017-06-21T11:58:00.313Z,3355
2017-06-21T11:59:09.288Z,3205
2017-06-21T12:00:18.514Z,3170
2017-06-21T12:01:27.416Z,3420
2017-06-21T12:02:36.718Z,3550
2017-06-21T12:03:45.953Z,3570
2017-06-21T12:04:54.868Z,3590
2017-06-21T12:06:03.789Z,3310
2017-06-21T12:07:12.697Z,3750
2017-06-21T12:08:21.903Z,3860
2017-06-21T12:09:30.809Z,3725
2017-06-21T12:10:39.722Z,3895
2017-06-21T12:11:48.634Z,3440
2017-06-21T12:12:57.544Z,3730
2017-06-21T12:14:06.457Z,3750
2017-06-21T12:15:15.689Z,3805
2017-06-21T12:16:24.589Z,3505
2017-06-21T12:17:33.494Z,3690
2017-06-21T12:18:42.404Z,3975
2017-06-21T12:19:51.831Z,3735
2017-06-21T12:21:00.733Z,3825
2017-06-21T12:22:09.640Z,3805
2017-06-21T12:23:19.069Z,3900
2017-06-21T12:24:27.967Z,4060
2017-06-21T12:25:37.170Z,4065
2017-06-21T12:26:46.728Z,4250
2017-06-21T12:27:55.633Z,3905
2017-06-21T12:29:04.539Z,4015
2017-06-21T12:30:13.447Z,3855
2017-06-21T12:31:23.078Z,4255
2017-06-21T12:32:31.983Z,3875
2017-06-21T12:33:40.897Z,4180
2017-06-21T12:34:49.814Z,3845
2017-06-21T12:35:59.044Z,3695
2017-06-21T12:37:08.327Z,3985
2017-06-21T12:38:17.232Z,3625
2017-06-21T12:39:26.136Z,3875
2017-06-21T12:40:35.041Z,3735
2017-06-21T12:41:43.957Z,3805
2017-06-21T12:42:53.016Z,3795
2017-06-21T12:44:01.972Z,3595
2017-06-21T12:45:11.567Z,3820
2017-06-21T12:46:20.477Z,4065
2017-06-21T12:47:29.714Z,4150
2017-06-21T12:48:38.788Z,3870
2017-06-21T12:49:47.697Z,3895
2017-06-21T12:50:56.609Z,3975
2017-06-21T12:52:06.173Z,4015
2017-06-21T12:53:15.082Z,4085
2017-06-21T12:54:24.093Z,3790
2017-06-21T12:55:33.333Z,4330
2017-06-21T12:56:42.250Z,4255
2017-06-21T12:57:51.169Z,3760
2017-06-21T12:59:00.075Z,4005
2017-06-21T13:00:09.369Z,4030
2017-06-21T13:01:18.280Z,4205
2017-06-21T13:02:27.191Z,3955
2017-06-21T13:03:36.429Z,3885
2017-06-21T13:04:45.660Z,4360
2017-06-21T13:05:54.775Z,4250
2017-06-21T13:07:04.011Z,4000
2017-06-21T13:08:12.919Z,4075
2017-06-21T13:09:21.879Z,4065
2017-06-21T13:10:30.789Z,3805
2017-06-21T13:11:40.023Z,3745
2017-06-21T13:12:49.279Z,3945
2017-06-21T13:13:58.514Z,4005
2017-06-21T13:15:07.424Z,3640
2017-06-21T13:16:16.338Z,3745
2017-06-21T13:17:25.249Z,4035
2017-06-21T13:18:34.160Z,3915
2017-06-21T13:19:43.397Z,3615
2017-06-21T13:20:52.637Z,4125
2017-06-21T13:22:01.875Z,4330
2017-06-21T13:23:11.111Z,3940
2017-06-21T13:24:20.022Z,3780
2017-06-21T13:25:28.939Z,4195
2017-06-21T13:26:37.852Z,4250
2017-06-21T13:27:46.763Z,4195
2017-06-21T13:28:56.000Z,4070
2017-06-21T13:30:05.254Z,3695
2017-06-21T13:31:14.166Z,3865
2017-06-21T13:32:23.080Z,3800
2017-06-21T13:33:31.990Z,3920
2017-06-21T13:34:40.902Z,3990
2017-06-21T13:35:49.814Z,3960
2017-06-21T13:36:59.099Z,3990
2017-06-21T13:38:08.343Z,3890
2017-06-21T13:39:17.272Z,3935
2017-06-21T13:40:26.182Z,3855
2017-06-21T13:41:35.092Z,3895
2017-06-21T13:42:44.103Z,3985
2017-06-21T13:43:53.016Z,3740
2017-06-21T13:45:02.251Z,3735
2017-06-21T13:46:11.824Z,4065
2017-06-21T13:47:20.736Z,4010
2017-06-21T13:48:30.543Z,4030
2017-06-21T13:49:39.472Z,3820
2017-06-21T13:50:48.717Z,3605
2017-06-21T13:51:57.637Z,3575
2017-06-21T13:53:06.551Z,3745
2017-06-21T13:54:15.568Z,3665
2017-06-21T13:55:24.806Z,3745
2017-06-21T13:56:34.366Z,3610
2017-06-21T13:57:43.604Z,3845
2017-06-21T13:58:52.511Z,3880
2017-06-21T14:00:01.855Z,3515
2017-06-21T14:01:11.436Z,3530
2017-06-21T14:02:20.350Z,3770
2017-06-21T14:03:29.262Z,3840
2017-06-21T14:04:38.501Z,3605
2017-06-21T14:05:47.989Z,3485
2017-06-21T14:06:56.903Z,3630
2017-06-21T14:08:05.821Z,3525
2017-06-21T14:09:15.067Z,3535
2017-06-21T14:10:24.629Z,3720
2017-06-21T14:11:34.023Z,3720
2017-06-21T14:12:42.939Z,3715
2017-06-21T14:13:51.853Z,3780
2017-06-21T14:15:01.104Z,3670
2017-06-21T14:16:10.014Z,3580
2017-06-21T14:17:19.189Z,3515
2017-06-21T14:18:28.435Z,3565
2017-06-21T14:19:37.355Z,3595
2017-06-21T14:20:46.275Z,3450
2017-06-21T14:21:55.207Z,3680
2017-06-21T14:23:04.775Z,3275
2017-06-21T14:24:14.399Z,3265
2017-06-21T14:25:23.318Z,3105
2017-06-21T14:26:32.234Z,3230
2017-06-21T14:27:41.153Z,3290
2017-06-21T14:28:50.319Z,3625
2017-06-21T14:29:59.882Z,3655
2017-06-21T14:31:09.446Z,3540
2017-06-21T14:32:18.367Z,3505
2017-06-21T14:33:27.607Z,3200
2017-06-21T14:34:37.419Z,3005
2017-06-21T14:35:46.339Z,3245
2017-06-21T14:36:55.254Z,3395
2017-06-21T14:38:04.511Z,3250
2017-06-21T14:39:14.093Z,3410
2017-06-21T14:40:23.053Z,3385
2017-06-21T14:41:31.972Z,3235
2017-06-21T14:42:40.888Z,3195
2017-06-21T14:43:49.798Z,3380
2017-06-21T14:44:58.718Z,3300
2017-06-21T14:46:07.933Z,3070
2017-06-21T14:47:16.843Z,3220
2017-06-21T14:48:25.758Z,3280
2017-06-21T14:49:35.020Z,3130
2017-06-21T14:50:43.937Z,3410
2017-06-21T14:51:52.902Z,3205
2017-06-21T14:53:02.164Z,3120
2017-06-21T14:54:11.727Z,3245
2017-06-21T14:55:20.968Z,3370
2017-06-21T14:56:30.207Z,3305
2017-06-21T14:57:39.372Z,3380
2017-06-21T14:58:48.285Z,3180
2017-06-21T14:59:57.522Z,2990
2017-06-21T15:01:06.767Z,3045
2017-06-21T15:02:16.006Z,3045
2017-06-21T15:03:25.493Z,2975
2017-06-21T15:04:34.407Z,2880
2017-06-21T15:05:43.324Z,3095
2017-06-21T15:06:52.241Z,3260
2017-06-21T15:08:01.168Z,3195
2017-06-21T15:09:10.335Z,3090
2017-06-21T15:10:19.953Z,3070
2017-06-21T15:11:28.866Z,3010
2017-06-21T15:12:37.778Z,2990
2017-06-21T15:13:46.705Z,3005
2017-06-21T15:14:55.771Z,2940
2017-06-21T15:16:05.011Z,2950
2017-06-21T15:17:13.925Z,3150
2017-06-21T15:18:22.844Z,3070
2017-06-21T15:19:32.080Z,2895
2017-06-21T15:20:41.096Z,2885
2017-06-21T15:21:50.336Z,2785
2017-06-21T15:22:59.905Z,2840
2017-06-21T15:24:09.142Z,2800
2017-06-21T15:25:18.385Z,2830
2017-06-21T15:26:27.608Z,2650
2017-06-21T15:27:36.848Z,2760
2017-06-21T15:28:45.758Z,2915
2017-06-21T15:29:55.319Z,2855
2017-06-21T15:31:04.666Z,2840
2017-06-21T15:32:13.677Z,2775
2017-06-21T15:33:22.589Z,2925
2017-06-21T15:34:31.499Z,2950
2017-06-21T15:35:40.415Z,2760
2017-06-21T15:36:49.330Z,2665
2017-06-21T15:37:58.494Z,2685
2017-06-21T15:39:07.730Z,2570
2017-06-21T15:40:16.645Z,2370
2017-06-21T15:41:25.560Z,2140
2017-06-21T15:42:34.471Z,1870
2017-06-21T15:43:44.036Z,2120
2017-06-21T15:44:52.949Z,2215
2017-06-21T15:46:01.858Z,2210
2017-06-21T15:47:10.773Z,2615
2017-06-21T15:48:20.006Z,2825
2017-06-21T15:49:29.069Z,2860
2017-06-21T15:50:38.307Z,2740
2017-06-21T15:51:47.554Z,2320
2017-06-21T15:52:56.461Z,2230
2017-06-21T15:54:05.370Z,2370
2017-06-21T15:55:15.046Z,2435
2017-06-21T15:56:23.990Z,2505
2017-06-21T15:57:32.902Z,2665
2017-06-21T15:58:41.817Z,2780