createdAt,value
2017-07-27T00:00:06.538Z,939.2
2017-07-27T00:01:14.625Z,939.3
2017-07-27T00:02:22.834Z,939.3
2017-07-27T00:03:30.808Z,939.3
2017-07-27T00:04:38.892Z,939.3
2017-07-27T00:05:46.980Z,939.3
2017-07-27T00:06:55.258Z,939.3
2017-07-27T00:08:03.213Z,939.3
2017-07-27T00:09:11.247Z,939.3
2017-07-27T00:10:19.333Z,939.2
2017-07-27T00:11:27.423Z,939.2
2017-07-27T00:12:35.632Z,939.2
2017-07-27T00:13:43.750Z,939.2
2017-07-27T00:14:51.689Z,939.2
2017-07-27T00:15:59.777Z,939.3
2017-07-27T00:17:07.868Z,939.2
2017-07-27T00:18:15.957Z,939.3
2017-07-27T00:19:24.100Z,939.2
2017-07-27T00:20:32.130Z,939.2
2017-07-27T00:21:40.220Z,939.2
2017-07-27T00:22:48.310Z,939.2
2017-07-27T00:23:56.401Z,939.2
2017-07-27T00:25:04.611Z,939.3
2017-07-27T00:26:12.579Z,939.2
2017-07-27T00:27:20.669Z,939.2
2017-07-27T00:28:28.877Z,939.3
2017-07-27T00:29:36.847Z,939.2
2017-07-27T00:30:45.081Z,939.2
2017-07-27T00:31:53.021Z,939.2
2017-07-27T00:33:01.111Z,939.2
2017-07-27T00:34:09.199Z,939.2
2017-07-27T00:35:17.289Z,939.1
2017-07-27T00:36:25.497Z,939.2
2017-07-27T00:37:33.466Z,939.2
2017-07-27T00:38:41.555Z,939.2
2017-07-27T00:39:49.642Z,939.2
2017-07-27T00:40:57.730Z,939.2
2017-07-27T00:42:05.897Z,939.2
2017-07-27T00:43:13.906Z,939.2
2017-07-27T00:44:22.052Z,939.1
2017-07-27T00:45:30.093Z,939.2
2017-07-27T00:46:38.182Z,939.2
2017-07-27T00:47:46.445Z,939.1
2017-07-27T00:48:54.358Z,939.2
2017-07-27T00:50:02.446Z,939.2
2017-07-27T00:51:10.537Z,939.2
2017-07-27T00:52:18.622Z,939.2
2017-07-27T00:53:26.814Z,939.2
2017-07-27T00:54:34.803Z,939.2
2017-07-27T00:55:42.891Z,939.2
2017-07-27T00:56:50.976Z,939.2
2017-07-27T00:57:59.066Z,939.2
2017-07-27T00:59:07.210Z,939.2
2017-07-27T01:00:15.370Z,939.2
2017-07-27T01:01:23.346Z,939.2
2017-07-27T01:02:31.433Z,939.2
2017-07-27T01:03:39.525Z,939.2
2017-07-27T01:04:47.732Z,939.2
2017-07-27T01:05:55.698Z,939.2
2017-07-27T01:07:03.786Z,939.2
2017-07-27T01:08:11.878Z,939.2
2017-07-27T01:09:19.963Z,939.2
2017-07-27T01:10:28.212Z,939.2
2017-07-27T01:11:36.143Z,939.1
2017-07-27T01:12:44.232Z,939.1
2017-07-27T01:13:52.319Z,939.1
2017-07-27T01:15:00.406Z,939.1
2017-07-27T01:16:08.616Z,939.1
2017-07-27T01:17:16.588Z,939.1
2017-07-27T01:18:24.674Z,939.1
2017-07-27T01:19:32.767Z,939.1
2017-07-27T01:20:40.850Z,939.0
2017-07-27T01:21:49.258Z,939.0
2017-07-27T01:22:57.031Z,939.0
2017-07-27T01:24:05.119Z,939.0
2017-07-27T01:25:13.205Z,939.0
2017-07-27T01:26:21.292Z,938.9
2017-07-27T01:27:29.574Z,938.9
2017-07-27T01:28:37.471Z,938.9
2017-07-27T01:29:45.557Z,938.9
2017-07-27T01:30:53.647Z,938.9
2017-07-27T01:32:01.857Z,938.9
2017-07-27T01:33:09.950Z,938.9
2017-07-27T01:34:17.925Z,938.9
2017-07-27T01:35:25.999Z,938.8
2017-07-27T01:36:34.090Z,938.8
2017-07-27T01:37:42.178Z,938.8
2017-07-27T01:38:50.391Z,938.8
2017-07-27T01:39:58.356Z,938.8
2017-07-27T01:41:06.443Z,938.8
2017-07-27T01:42:14.534Z,938.8
2017-07-27T01:43:22.620Z,938.8
2017-07-27T01:44:30.853Z,938.9
2017-07-27T01:45:38.797Z,938.8
2017-07-27T01:46:46.884Z,938.8
2017-07-27T01:47:55.032Z,938.8
2017-07-27T01:49:03.069Z,938.8
2017-07-27T01:50:11.275Z,938.8
2017-07-27T01:51:19.244Z,938.8
2017-07-27T01:52:27.334Z,938.8
2017-07-27T01:53:35.423Z,938.8
2017-07-27T01:54:43.509Z,938.8
2017-07-27T01:55:51.826Z,938.8
2017-07-27T01:56:59.685Z,938.8
2017-07-27T01:58:07.776Z,938.8
2017-07-27T01:59:15.866Z,938.8
2017-07-27T02:00:23.954Z,938.7
2017-07-27T02:01:32.209Z,938.8
2017-07-27T02:02:40.131Z,938.8
2017-07-27T02:03:48.343Z,938.8
2017-07-27T02:04:56.306Z,938.8
2017-07-27T02:06:04.396Z,938.8
2017-07-27T02:07:12.606Z,938.8
2017-07-27T02:08:20.571Z,938.8
2017-07-27T02:09:28.662Z,938.8
2017-07-27T02:10:36.770Z,938.8
2017-07-27T02:11:44.839Z,938.8
2017-07-27T02:12:53.047Z,938.8
2017-07-27T02:14:01.014Z,938.8
2017-07-27T02:15:09.101Z,938.7
2017-07-27T02:16:17.193Z,938.7
2017-07-27T02:17:25.282Z,938.7
2017-07-27T02:18:33.583Z,938.7
2017-07-27T02:19:41.516Z,938.7
2017-07-27T02:20:49.568Z,938.7
2017-07-27T02:21:57.636Z,938.7
2017-07-27T02:23:05.723Z,938.7
2017-07-27T02:24:13.973Z,938.6
2017-07-27T02:25:22.008Z,938.6
2017-07-27T02:26:29.988Z,938.6
2017-07-27T02:27:38.074Z,938.6
2017-07-27T02:28:46.166Z,938.6
2017-07-27T02:29:54.375Z,938.6
2017-07-27T02:31:02.343Z,938.6
2017-07-27T02:32:10.432Z,938.6
2017-07-27T02:33:18.522Z,938.6
2017-07-27T02:34:26.609Z,938.6
2017-07-27T02:35:34.922Z,938.6
2017-07-27T02:36:42.784Z,938.6
2017-07-27T02:37:50.873Z,938.6
2017-07-27T02:38:58.962Z,938.6
2017-07-27T02:40:07.052Z,938.6
2017-07-27T02:41:15.339Z,938.6
2017-07-27T02:42:23.227Z,938.6
2017-07-27T02:43:31.315Z,938.6
2017-07-27T02:44:39.403Z,938.6
2017-07-27T02:45:47.492Z,938.6
2017-07-27T02:46:55.635Z,938.6
2017-07-27T02:48:03.667Z,938.5
2017-07-27T02:49:11.763Z,938.6
2017-07-27T02:50:19.847Z,938.5
2017-07-27T02:51:28.053Z,938.6
2017-07-27T02:52:36.275Z,938.6
2017-07-27T02:53:44.109Z,938.6
2017-07-27T02:54:52.199Z,938.6
2017-07-27T02:56:00.286Z,938.5
2017-07-27T02:57:08.376Z,938.6
2017-07-27T02:58:16.684Z,938.6
2017-07-27T02:59:24.681Z,938.6
2017-07-27T03:00:32.640Z,938.6
2017-07-27T03:01:40.732Z,938.6
2017-07-27T03:02:48.816Z,938.5
2017-07-27T03:03:57.025Z,938.6
2017-07-27T03:05:05.004Z,938.5
2017-07-27T03:06:13.078Z,938.5
2017-07-27T03:07:21.225Z,938.5
2017-07-27T03:08:29.258Z,938.5
2017-07-27T03:09:37.468Z,938.5
2017-07-27T03:10:45.440Z,938.5
2017-07-27T03:11:53.527Z,938.5
2017-07-27T03:13:01.617Z,938.5
2017-07-27T03:14:09.703Z,938.5
2017-07-27T03:15:18.062Z,938.5
2017-07-27T03:16:26.038Z,938.5
2017-07-27T03:17:33.969Z,938.5
2017-07-27T03:18:42.057Z,938.5
2017-07-27T03:19:50.148Z,938.5
2017-07-27T03:20:58.290Z,938.5
2017-07-27T03:22:06.323Z,938.5
2017-07-27T03:23:14.532Z,938.5
2017-07-27T03:24:22.499Z,938.5
2017-07-27T03:25:30.586Z,938.5
2017-07-27T03:26:38.796Z,938.5
2017-07-27T03:27:46.761Z,938.4
2017-07-27T03:28:54.851Z,938.4
2017-07-27T03:30:02.943Z,938.5
2017-07-27T03:31:11.029Z,938.4
2017-07-27T03:32:19.294Z,938.5
2017-07-27T03:33:27.229Z,938.5
2017-07-27T03:34:35.290Z,938.5
2017-07-27T03:35:43.380Z,938.5
2017-07-27T03:36:51.469Z,938.5
2017-07-27T03:37:59.677Z,938.5
2017-07-27T03:39:07.732Z,938.5
2017-07-27T03:40:15.732Z,938.5
2017-07-27T03:41:23.821Z,938.5
2017-07-27T03:42:31.908Z,938.5
2017-07-27T03:43:40.052Z,938.5
2017-07-27T03:44:48.084Z,938.6
2017-07-27T03:45:56.174Z,938.5
2017-07-27T03:47:04.272Z,938.6
2017-07-27T03:48:12.368Z,938.6
2017-07-27T03:49:20.619Z,938.5
2017-07-27T03:50:28.651Z,938.6
2017-07-27T03:51:36.615Z,938.6
2017-07-27T03:52:44.703Z,938.5
2017-07-27T03:53:52.794Z,938.5
2017-07-27T03:55:01.000Z,938.5
2017-07-27T03:56:08.989Z,938.5
2017-07-27T03:57:17.054Z,938.5
2017-07-27T03:58:25.144Z,938.5
2017-07-27T03:59:33.233Z,938.5
2017-07-27T04:00:41.375Z,938.5
2017-07-27T04:01:49.407Z,938.5
2017-07-27T04:02:57.494Z,938.5
2017-07-27T04:04:05.584Z,938.5
2017-07-27T04:05:13.670Z,938.5
2017-07-27T04:06:22.039Z,938.5
2017-07-27T04:07:30.004Z,938.5
2017-07-27T04:08:37.936Z,938.5
2017-07-27T04:09:46.023Z,938.5
2017-07-27T04:10:54.166Z,938.5
2017-07-27T04:12:02.255Z,938.5
2017-07-27T04:13:10.285Z,938.5
2017-07-27T04:14:18.373Z,938.5
2017-07-27T04:15:26.462Z,938.5
2017-07-27T04:16:34.549Z,938.5
2017-07-27T04:17:42.758Z,938.5
2017-07-27T04:18:50.725Z,938.6
2017-07-27T04:19:58.814Z,938.5
2017-07-27T04:21:06.901Z,938.5
2017-07-27T04:22:14.985Z,938.5
2017-07-27T04:23:23.270Z,938.5
2017-07-27T04:24:31.300Z,938.5
2017-07-27T04:25:39.247Z,938.5
2017-07-27T04:26:47.532Z,938.5
2017-07-27T04:27:55.461Z,938.6
2017-07-27T04:29:03.823Z,938.6
2017-07-27T04:30:11.692Z,938.6
2017-07-27T04:31:19.689Z,938.5
2017-07-27T04:32:27.775Z,938.5
2017-07-27T04:33:35.865Z,938.6
2017-07-27T04:34:44.010Z,938.5
2017-07-27T04:35:52.041Z,938.6
2017-07-27T04:37:00.888Z,938.5
2017-07-27T04:38:08.217Z,938.6
2017-07-27T04:39:16.312Z,938.6
2017-07-27T04:40:24.617Z,938.6
2017-07-27T04:41:32.610Z,938.6
2017-07-27T04:42:40.627Z,938.6
2017-07-27T04:43:48.656Z,938.6
2017-07-27T04:44:56.746Z,938.5
2017-07-27T04:46:04.888Z,938.5
2017-07-27T04:47:13.011Z,938.5
2017-07-27T04:48:21.009Z,938.5
2017-07-27T04:49:29.100Z,938.5
2017-07-27T04:50:37.207Z,938.5
2017-07-27T04:51:45.329Z,938.5
2017-07-27T04:52:54.014Z,938.5
2017-07-27T04:54:01.449Z,938.5
2017-07-27T04:55:09.537Z,938.5
2017-07-27T04:56:17.623Z,938.5
2017-07-27T04:57:25.904Z,938.5
2017-07-27T04:58:34.781Z,938.5
2017-07-27T04:59:42.062Z,938.5
2017-07-27T05:00:50.040Z,938.5
2017-07-27T05:01:58.115Z,938.5
2017-07-27T05:03:06.270Z,938.5
2017-07-27T05:04:14.237Z,938.5
2017-07-27T05:05:22.326Z,938.5
2017-07-27T05:06:30.415Z,938.5
2017-07-27T05:07:38.501Z,938.4
2017-07-27T05:08:46.647Z,938.4
2017-07-27T05:09:54.698Z,938.4
2017-07-27T05:11:03.141Z,938.4
2017-07-27T05:12:10.853Z,938.4
2017-07-27T05:13:18.941Z,938.4
2017-07-27T05:14:27.150Z,938.4
2017-07-27T05:15:35.172Z,938.4
2017-07-27T05:16:43.206Z,938.4
2017-07-27T05:17:51.292Z,938.4
2017-07-27T05:18:59.390Z,938.4
2017-07-27T05:20:07.537Z,938.4
2017-07-27T05:21:15.675Z,938.4
2017-07-27T05:22:23.671Z,938.4
2017-07-27T05:23:31.756Z,938.5
2017-07-27T05:24:39.844Z,938.5
2017-07-27T05:25:48.052Z,938.5
2017-07-27T05:26:56.030Z,938.5
2017-07-27T05:28:04.124Z,938.5
2017-07-27T05:29:12.196Z,938.5
2017-07-27T05:30:20.343Z,938.6
2017-07-27T05:31:28.688Z,938.5
2017-07-27T05:32:36.459Z,938.6
2017-07-27T05:33:44.549Z,938.6
2017-07-27T05:34:52.636Z,938.6
2017-07-27T05:36:00.731Z,938.6
2017-07-27T05:37:08.939Z,938.6
2017-07-27T05:38:17.062Z,938.7
2017-07-27T05:39:24.994Z,938.6
2017-07-27T05:40:33.168Z,938.7
2017-07-27T05:41:41.169Z,938.6
2017-07-27T05:42:49.312Z,938.6
2017-07-27T05:43:57.344Z,938.6
2017-07-27T05:45:05.606Z,938.6
2017-07-27T05:46:13.656Z,938.7
2017-07-27T05:47:21.606Z,938.7
2017-07-27T05:48:29.760Z,938.7
2017-07-27T05:49:37.790Z,938.7
2017-07-27T05:50:45.918Z,938.7
2017-07-27T05:51:53.963Z,938.7
2017-07-27T05:53:02.055Z,938.7
2017-07-27T05:54:10.259Z,938.7
2017-07-27T05:55:18.225Z,938.8
2017-07-27T05:56:26.311Z,938.8
2017-07-27T05:57:34.402Z,938.8
2017-07-27T05:58:42.491Z,938.8
2017-07-27T05:59:50.698Z,938.7
2017-07-27T06:00:58.799Z,938.7
2017-07-27T06:02:06.959Z,938.7
2017-07-27T06:03:14.837Z,938.7
2017-07-27T06:04:22.925Z,938.7
2017-07-27T06:05:31.138Z,938.7
2017-07-27T06:06:39.099Z,938.7
2017-07-27T06:07:47.189Z,938.7
2017-07-27T06:08:55.279Z,938.7
2017-07-27T06:10:03.363Z,938.7
2017-07-27T06:11:11.574Z,938.8
2017-07-27T06:12:19.539Z,938.7
2017-07-27T06:13:27.627Z,938.8
2017-07-27T06:14:35.713Z,938.7
2017-07-27T06:15:43.804Z,938.8
2017-07-27T06:16:51.946Z,938.8
2017-07-27T06:18:00.237Z,938.8
2017-07-27T06:19:08.201Z,938.8
2017-07-27T06:20:16.154Z,938.9
2017-07-27T06:21:24.240Z,938.8
2017-07-27T06:22:32.381Z,938.8
2017-07-27T06:23:40.414Z,938.8
2017-07-27T06:24:48.543Z,938.8
2017-07-27T06:25:56.591Z,938.9
2017-07-27T06:27:04.679Z,938.9
2017-07-27T06:28:12.884Z,938.9
2017-07-27T06:29:20.855Z,938.8
2017-07-27T06:30:28.940Z,938.8
2017-07-27T06:31:37.029Z,938.9
2017-07-27T06:32:45.114Z,938.8
2017-07-27T06:33:53.258Z,938.9
2017-07-27T06:35:01.361Z,938.8
2017-07-27T06:36:09.555Z,938.8
2017-07-27T06:37:17.467Z,938.8
2017-07-27T06:38:25.552Z,938.8
2017-07-27T06:39:33.763Z,938.8
2017-07-27T06:40:41.728Z,938.8
2017-07-27T06:41:49.881Z,938.9
2017-07-27T06:42:57.900Z,938.9
2017-07-27T06:44:05.989Z,938.9
2017-07-27T06:45:14.198Z,938.9
2017-07-27T06:46:22.166Z,938.9
2017-07-27T06:47:30.254Z,938.9
2017-07-27T06:48:38.341Z,938.9
2017-07-27T06:49:46.519Z,939.0
2017-07-27T06:50:54.637Z,938.9
2017-07-27T06:52:02.775Z,939.0
2017-07-27T06:53:10.864Z,938.9
2017-07-27T06:54:18.776Z,938.9
2017-07-27T06:55:26.863Z,938.9
2017-07-27T06:56:35.074Z,938.9
2017-07-27T06:57:43.040Z,939.0
2017-07-27T06:58:51.207Z,938.9
2017-07-27T06:59:59.216Z,938.9
2017-07-27T07:01:07.304Z,938.9
2017-07-27T07:02:15.448Z,938.9
2017-07-27T07:03:23.482Z,939.0
2017-07-27T07:04:31.586Z,939.0
2017-07-27T07:05:39.800Z,939.0
2017-07-27T07:06:47.746Z,939.0
2017-07-27T07:07:55.892Z,939.0
2017-07-27T07:09:03.926Z,939.0
2017-07-27T07:10:12.008Z,939.1
2017-07-27T07:11:20.094Z,939.1
2017-07-27T07:12:28.183Z,939.1
2017-07-27T07:13:36.388Z,939.1
2017-07-27T07:14:44.366Z,939.1
2017-07-27T07:15:52.549Z,939.1
2017-07-27T07:17:00.540Z,939.2
2017-07-27T07:18:08.626Z,939.1
2017-07-27T07:19:16.773Z,939.2
2017-07-27T07:20:24.803Z,939.1
2017-07-27T07:21:33.021Z,939.1
2017-07-27T07:22:40.990Z,939.1
2017-07-27T07:23:49.083Z,939.1
2017-07-27T07:24:57.220Z,939.1
2017-07-27T07:26:05.301Z,939.1
2017-07-27T07:27:13.494Z,939.1
2017-07-27T07:28:21.428Z,939.1
2017-07-27T07:29:29.514Z,939.0
2017-07-27T07:30:37.722Z,939.1
2017-07-27T07:31:45.690Z,939.1
2017-07-27T07:32:53.885Z,939.1
2017-07-27T07:34:01.866Z,939.0
2017-07-27T07:35:09.953Z,939.0
2017-07-27T07:36:18.096Z,939.1
2017-07-27T07:37:26.249Z,939.1
2017-07-27T07:38:34.214Z,939.1
2017-07-27T07:39:42.302Z,939.1
2017-07-27T07:40:50.393Z,939.2
2017-07-27T07:41:58.532Z,939.1
2017-07-27T07:43:06.576Z,939.1
2017-07-27T07:44:14.658Z,939.1
2017-07-27T07:45:22.745Z,939.2
2017-07-27T07:46:30.833Z,939.2
2017-07-27T07:47:39.039Z,939.2
2017-07-27T07:48:47.008Z,939.2
2017-07-27T07:49:55.202Z,939.2
2017-07-27T07:51:03.183Z,939.2
2017-07-27T07:52:11.269Z,939.2
2017-07-27T07:53:19.412Z,939.2
2017-07-27T07:54:27.442Z,939.2
2017-07-27T07:55:35.562Z,939.1
2017-07-27T07:56:43.649Z,939.2
2017-07-27T07:57:51.708Z,939.2
2017-07-27T07:58:59.916Z,939.2
2017-07-27T08:00:07.883Z,939.2
2017-07-27T08:01:15.971Z,939.2
2017-07-27T08:02:24.056Z,939.2
2017-07-27T08:03:32.149Z,939.1
2017-07-27T08:04:40.293Z,939.1
2017-07-27T08:05:48.326Z,939.1
2017-07-27T08:06:56.553Z,939.1
2017-07-27T08:08:04.498Z,939.2
2017-07-27T08:09:12.709Z,939.1
2017-07-27T08:10:20.731Z,939.2
2017-07-27T08:11:28.759Z,939.2
2017-07-27T08:12:36.910Z,939.2
2017-07-27T08:13:44.997Z,939.2
2017-07-27T08:14:53.038Z,939.2
2017-07-27T08:16:01.181Z,939.3
2017-07-27T08:17:09.214Z,939.2
2017-07-27T08:18:17.298Z,939.1
2017-07-27T08:19:25.384Z,939.1
2017-07-27T08:20:33.470Z,939.1
2017-07-27T08:21:41.680Z,939.1
2017-07-27T08:22:49.647Z,939.1
2017-07-27T08:23:57.923Z,939.0
2017-07-27T08:25:05.941Z,939.1
2017-07-27T08:26:13.914Z,939.0
2017-07-27T08:27:22.120Z,939.0
2017-07-27T08:28:30.087Z,939.0
2017-07-27T08:29:38.195Z,939.0
2017-07-27T08:30:46.315Z,939.1
2017-07-27T08:31:54.350Z,939.1
2017-07-27T08:33:02.491Z,939.0
2017-07-27T08:34:10.524Z,939.0
2017-07-27T08:35:18.611Z,939.0
2017-07-27T08:36:26.756Z,939.0
2017-07-27T08:37:34.786Z,939.0
2017-07-27T08:38:42.923Z,939.0
2017-07-27T08:39:50.957Z,939.0
2017-07-27T08:40:59.101Z,939.0
2017-07-27T08:42:07.132Z,939.0
2017-07-27T08:43:15.220Z,939.0
2017-07-27T08:44:23.426Z,939.0
2017-07-27T08:45:31.395Z,939.0
2017-07-27T08:48:55.655Z,939.0
2017-07-27T08:50:03.799Z,939.0
2017-07-27T08:51:11.830Z,939.0
2017-07-27T08:52:19.917Z,939.0
2017-07-27T08:53:28.148Z,939.0
2017-07-27T08:54:36.094Z,939.0
2017-07-27T08:55:44.299Z,939.0
2017-07-27T08:56:52.320Z,939.0
2017-07-27T08:58:00.350Z,939.1
2017-07-27T08:59:08.478Z,939.1
2017-07-27T09:00:16.564Z,939.1
2017-07-27T09:01:24.670Z,939.1
2017-07-27T09:02:32.700Z,939.1
2017-07-27T09:03:40.795Z,939.1
2017-07-27T09:04:48.878Z,939.1
2017-07-27T09:05:56.966Z,939.1
2017-07-27T09:07:05.110Z,939.1
2017-07-27T09:08:13.139Z,939.2
2017-07-27T09:09:21.228Z,939.2
2017-07-27T09:10:29.345Z,939.2
2017-07-27T09:11:37.403Z,939.2
2017-07-27T09:12:45.610Z,939.2
2017-07-27T09:13:53.580Z,939.2
2017-07-27T09:15:02.868Z,939.1
2017-07-27T09:16:09.789Z,939.1
2017-07-27T09:17:17.872Z,939.1
2017-07-27T09:18:25.984Z,939.1
2017-07-27T09:19:34.017Z,939.1
2017-07-27T09:20:42.104Z,939.1
2017-07-27T09:21:50.191Z,939.1
2017-07-27T09:22:58.277Z,939.1
2017-07-27T09:24:06.418Z,939.1
2017-07-27T09:25:14.449Z,939.1
2017-07-27T09:26:22.537Z,939.1
2017-07-27T09:27:30.783Z,939.1
2017-07-27T09:28:38.767Z,939.1
2017-07-27T09:29:46.919Z,939.1
2017-07-27T09:30:54.892Z,939.1
2017-07-27T09:32:02.980Z,939.1
2017-07-27T09:33:11.146Z,939.1
2017-07-27T09:34:19.246Z,939.1
2017-07-27T09:35:27.296Z,939.1
2017-07-27T09:36:35.330Z,939.1
2017-07-27T09:37:43.417Z,939.1
2017-07-27T09:38:51.504Z,939.1
2017-07-27T09:39:59.590Z,939.2
2017-07-27T09:41:07.732Z,939.2
2017-07-27T09:42:15.762Z,939.2
2017-07-27T09:43:23.850Z,939.3
2017-07-27T09:44:32.156Z,939.2
2017-07-27T09:45:40.027Z,939.1
2017-07-27T09:46:48.168Z,939.1
2017-07-27T09:47:56.199Z,939.1
2017-07-27T09:49:04.286Z,939.1
2017-07-27T09:50:12.383Z,939.1
2017-07-27T09:51:20.530Z,939.0
2017-07-27T09:52:28.679Z,939.1
2017-07-27T09:53:36.646Z,939.1
2017-07-27T09:54:44.733Z,939.1
2017-07-27T09:55:52.822Z,939.1
2017-07-27T09:57:00.912Z,939.0
2017-07-27T09:58:09.051Z,939.0
2017-07-27T09:59:17.081Z,939.0
2017-07-27T10:00:25.287Z,939.0
2017-07-27T10:01:33.253Z,939.0
2017-07-27T10:02:41.340Z,938.9
2017-07-27T10:03:49.484Z,938.9
2017-07-27T10:04:57.515Z,938.9
2017-07-27T10:06:05.604Z,938.9
2017-07-27T10:07:13.836Z,938.9
2017-07-27T10:08:21.847Z,938.9
2017-07-27T10:09:29.985Z,938.9
2017-07-27T10:10:37.949Z,938.9
2017-07-27T10:11:46.036Z,938.9
2017-07-27T10:12:54.125Z,938.9
2017-07-27T10:14:02.209Z,938.9
2017-07-27T10:15:10.354Z,938.9
2017-07-27T10:16:18.505Z,938.8
2017-07-27T10:17:26.477Z,938.8
2017-07-27T10:18:34.561Z,938.8
2017-07-27T10:19:42.654Z,938.8
2017-07-27T10:20:50.790Z,938.8
2017-07-27T10:21:58.829Z,938.7
2017-07-27T10:23:06.911Z,938.7
2017-07-27T10:24:15.000Z,938.7
2017-07-27T10:25:23.116Z,938.8
2017-07-27T10:26:31.226Z,938.7
2017-07-27T10:27:39.260Z,938.7
2017-07-27T10:28:47.344Z,938.7
2017-07-27T10:29:55.430Z,938.7
2017-07-27T10:31:03.654Z,938.7
2017-07-27T10:32:11.727Z,938.7
2017-07-27T10:33:19.692Z,938.7
2017-07-27T10:34:27.781Z,938.7
2017-07-27T10:35:35.866Z,938.8
2017-07-27T10:36:43.966Z,938.7
2017-07-27T10:37:52.096Z,938.7
2017-07-27T10:39:00.127Z,938.7
2017-07-27T10:40:08.221Z,938.8
2017-07-27T10:41:16.498Z,938.7
2017-07-27T10:42:24.496Z,938.8
2017-07-27T10:43:32.600Z,938.7
2017-07-27T10:44:40.568Z,938.8
2017-07-27T10:45:48.654Z,938.8
2017-07-27T10:46:56.742Z,938.8
2017-07-27T10:48:05.010Z,938.7
2017-07-27T10:49:13.037Z,938.8
2017-07-27T10:50:21.001Z,938.8
2017-07-27T10:51:29.089Z,938.8
2017-07-27T10:52:37.176Z,938.8
2017-07-27T10:53:45.263Z,938.9
2017-07-27T10:54:53.471Z,938.9
2017-07-27T10:56:01.444Z,938.9
2017-07-27T10:57:09.530Z,938.8
2017-07-27T10:58:17.617Z,938.8
2017-07-27T10:59:25.723Z,938.7
2017-07-27T11:00:33.847Z,938.7
2017-07-27T11:01:41.879Z,938.7
2017-07-27T11:02:49.965Z,938.7
2017-07-27T11:03:58.111Z,938.7
2017-07-27T11:05:06.141Z,938.7
2017-07-27T11:06:14.350Z,938.7
2017-07-27T11:07:22.314Z,938.7
2017-07-27T11:08:30.399Z,938.6
2017-07-27T11:09:38.489Z,938.6
2017-07-27T11:10:46.582Z,938.6
2017-07-27T11:11:54.782Z,938.6
2017-07-27T11:13:02.750Z,938.5
2017-07-27T11:14:10.842Z,938.5
2017-07-27T11:15:19.126Z,938.5
2017-07-27T11:16:27.029Z,938.5
2017-07-27T11:17:35.153Z,938.5
2017-07-27T11:18:43.184Z,938.5
2017-07-27T11:19:51.393Z,938.5
2017-07-27T11:20:59.361Z,938.5
2017-07-27T11:22:07.607Z,938.5
2017-07-27T11:23:15.590Z,938.5
2017-07-27T11:24:23.622Z,938.5
2017-07-27T11:25:31.708Z,938.5
2017-07-27T11:26:39.794Z,938.5
2017-07-27T11:27:47.940Z,938.5
2017-07-27T11:28:56.090Z,938.6
2017-07-27T11:30:04.055Z,938.6
2017-07-27T11:31:12.147Z,938.6
2017-07-27T11:32:20.231Z,938.7
2017-07-27T11:33:28.478Z,938.6
2017-07-27T11:34:36.462Z,938.7
2017-07-27T11:35:44.611Z,938.7
2017-07-27T11:36:52.577Z,938.7
2017-07-27T11:38:00.665Z,938.7
2017-07-27T11:39:08.906Z,938.8
2017-07-27T11:40:16.900Z,938.8
2017-07-27T11:41:24.926Z,938.8
2017-07-27T11:42:33.013Z,938.7
2017-07-27T11:43:41.099Z,938.7
2017-07-27T11:44:49.193Z,938.6
2017-07-27T11:45:57.401Z,938.6
2017-07-27T11:47:05.383Z,938.5
2017-07-27T11:48:13.462Z,938.5
2017-07-27T11:49:21.552Z,938.5
2017-07-27T11:50:29.694Z,938.5
2017-07-27T11:51:38.229Z,938.5
2017-07-27T11:52:45.813Z,938.5
2017-07-27T11:53:53.897Z,938.5
2017-07-27T11:55:01.983Z,938.4
2017-07-27T11:56:10.261Z,938.4
2017-07-27T11:57:18.281Z,938.4
2017-07-27T11:58:26.257Z,938.4
2017-07-27T11:59:34.342Z,938.4
2017-07-27T12:00:42.430Z,938.4
2017-07-27T12:01:50.602Z,938.4
2017-07-27T12:02:58.664Z,938.4
2017-07-27T12:04:06.688Z,938.4
2017-07-27T12:05:14.778Z,938.4
2017-07-27T12:06:22.866Z,938.4
2017-07-27T12:07:31.155Z,938.4
2017-07-27T12:08:39.097Z,938.4
2017-07-27T12:09:47.128Z,938.4
2017-07-27T12:10:55.214Z,938.4
2017-07-27T12:12:03.301Z,938.4
2017-07-27T12:13:11.388Z,938.3
2017-07-27T12:14:19.546Z,938.4
2017-07-27T12:15:27.575Z,938.4
2017-07-27T12:16:35.666Z,938.4
2017-07-27T12:17:43.749Z,938.4
2017-07-27T12:18:51.946Z,938.3
2017-07-27T12:20:00.052Z,938.3
2017-07-27T12:21:08.016Z,938.3
2017-07-27T12:22:16.104Z,938.3
2017-07-27T12:23:24.319Z,938.3
2017-07-27T12:24:32.461Z,938.3
2017-07-27T12:25:40.428Z,938.3
2017-07-27T12:26:48.461Z,938.3
2017-07-27T12:27:56.543Z,938.3
2017-07-27T12:29:04.637Z,938.3
2017-07-27T12:30:12.859Z,938.3
2017-07-27T12:31:20.863Z,938.3
2017-07-27T12:32:28.895Z,938.3
2017-07-27T12:33:36.981Z,938.3
2017-07-27T12:34:45.068Z,938.4
2017-07-27T12:35:53.191Z,938.4
2017-07-27T12:37:01.369Z,938.3
2017-07-27T12:38:09.345Z,938.3
2017-07-27T12:39:17.488Z,938.2
2017-07-27T12:40:25.521Z,938.4
2017-07-27T12:41:33.636Z,938.4
2017-07-27T12:42:41.814Z,938.3
2017-07-27T12:43:49.777Z,938.2
2017-07-27T12:44:57.865Z,938.2
2017-07-27T12:46:05.976Z,938.2
2017-07-27T12:47:14.181Z,938.2
2017-07-27T12:48:22.192Z,938.2
2017-07-27T12:49:30.226Z,938.2
2017-07-27T12:50:38.308Z,938.2
2017-07-27T12:51:46.394Z,938.2
2017-07-27T12:52:54.529Z,938.2
2017-07-27T12:54:02.691Z,938.2
2017-07-27T12:55:10.714Z,938.1
2017-07-27T12:56:18.746Z,938.1
2017-07-27T12:57:26.833Z,938.1
2017-07-27T12:58:34.974Z,938.1
2017-07-27T12:59:43.065Z,938.1
2017-07-27T13:00:51.094Z,938.0
2017-07-27T13:01:59.179Z,938.0
2017-07-27T13:03:07.268Z,938.0
2017-07-27T13:04:15.549Z,938.0
2017-07-27T13:05:23.565Z,938.0
2017-07-27T13:06:31.531Z,938.0
2017-07-27T13:07:39.618Z,938.0
2017-07-27T13:08:47.705Z,938.0
2017-07-27T13:09:55.876Z,938.0
2017-07-27T13:11:03.934Z,938.0
2017-07-27T13:12:11.969Z,937.9
2017-07-27T13:13:20.055Z,938.0
2017-07-27T13:14:28.145Z,937.9
2017-07-27T13:15:36.319Z,938.0
2017-07-27T13:16:44.437Z,938.0
2017-07-27T13:17:52.403Z,938.0
2017-07-27T13:19:00.490Z,938.0
2017-07-27T13:20:08.579Z,938.0
2017-07-27T13:21:16.847Z,938.0
2017-07-27T13:22:24.807Z,938.0
2017-07-27T13:23:32.839Z,938.0
2017-07-27T13:24:40.930Z,938.0
2017-07-27T13:25:49.012Z,938.0
2017-07-27T13:26:57.303Z,938.0
2017-07-27T13:28:05.245Z,938.0
2017-07-27T13:29:13.277Z,937.9
2017-07-27T13:30:21.364Z,937.9
2017-07-27T13:31:29.450Z,937.9
2017-07-27T13:32:37.566Z,937.8
2017-07-27T13:33:45.704Z,937.8
2017-07-27T13:34:53.711Z,937.8
2017-07-27T13:36:01.799Z,937.8
2017-07-27T13:37:09.887Z,937.8
2017-07-27T13:38:17.978Z,937.8
2017-07-27T13:39:26.182Z,937.7
2017-07-27T13:40:34.149Z,937.7
2017-07-27T13:41:42.234Z,937.7
2017-07-27T13:42:50.379Z,937.7
2017-07-27T13:43:58.529Z,937.7
2017-07-27T13:45:06.617Z,937.7
2017-07-27T13:46:14.583Z,937.7
2017-07-27T13:47:22.671Z,937.8
2017-07-27T13:48:30.758Z,937.8
2017-07-27T13:49:38.898Z,937.8
2017-07-27T13:50:47.065Z,937.8
2017-07-27T13:51:55.021Z,937.7
2017-07-27T13:53:03.104Z,937.7
2017-07-27T13:54:11.192Z,937.8
2017-07-27T13:55:19.282Z,937.8
2017-07-27T13:56:27.487Z,937.9
2017-07-27T13:57:35.456Z,937.8
2017-07-27T13:58:43.602Z,937.8
2017-07-27T13:59:51.629Z,937.7
2017-07-27T14:00:59.875Z,937.7
2017-07-27T14:02:07.923Z,937.7
2017-07-27T14:03:15.888Z,937.7
2017-07-27T14:04:23.977Z,937.7
2017-07-27T14:05:32.064Z,937.7
2017-07-27T14:06:40.237Z,937.7
2017-07-27T14:07:48.297Z,937.7
2017-07-27T14:08:56.326Z,937.6
2017-07-27T14:10:04.412Z,937.6
2017-07-27T14:11:12.499Z,937.6
2017-07-27T14:12:20.589Z,937.6
2017-07-27T14:13:28.747Z,937.6
2017-07-27T14:14:36.883Z,937.6
2017-07-27T14:15:44.851Z,937.6
2017-07-27T14:16:52.936Z,937.6
2017-07-27T14:18:01.026Z,937.6
2017-07-27T14:19:09.169Z,937.6
2017-07-27T14:20:17.198Z,937.6
2017-07-27T14:21:25.284Z,937.5
2017-07-27T14:22:33.373Z,937.5
2017-07-27T14:23:41.554Z,937.5
2017-07-27T14:24:49.668Z,937.5
2017-07-27T14:25:57.635Z,937.5
2017-07-27T14:27:05.731Z,937.5
2017-07-27T14:28:13.811Z,937.5
2017-07-27T14:29:21.899Z,937.5
2017-07-27T14:30:30.146Z,937.5
2017-07-27T14:31:38.078Z,937.5
2017-07-27T14:32:46.165Z,937.5
2017-07-27T14:33:54.253Z,937.5
2017-07-27T14:35:02.342Z,937.5
2017-07-27T14:36:10.547Z,937.5
2017-07-27T14:37:18.526Z,937.5
2017-07-27T14:38:26.603Z,937.5