createdAt,value
2022-10-21T00:02:10.386Z,17.13
2022-10-21T00:04:55.982Z,18.52
2022-10-21T00:07:41.514Z,25.02
2022-10-21T00:10:26.924Z,10.85
2022-10-21T00:13:12.311Z,9.57
2022-10-21T00:16:03.679Z,24.95
2022-10-21T00:18:49.520Z,20.00
2022-10-21T00:21:36.953Z,10.43
2022-10-21T00:24:22.480Z,21.35
2022-10-21T00:27:07.965Z,18.83
2022-10-21T00:29:53.410Z,16.98
2022-10-21T00:32:39.699Z,12.98
2022-10-21T00:35:25.670Z,6.82
2022-10-21T00:38:11.122Z,26.15
2022-10-21T00:40:56.806Z,15.85
2022-10-21T00:43:59.920Z,11.73
2022-10-21T00:46:54.185Z,19.05
2022-10-21T00:50:00.244Z,14.80
2022-10-21T00:52:46.091Z,22.13
2022-10-21T00:55:36.382Z,17.58
2022-10-21T00:58:26.721Z,25.58
2022-10-21T01:01:12.107Z,15.75
2022-10-21T01:03:57.342Z,9.20
2022-10-21T01:06:42.958Z,20.08
2022-10-21T01:09:29.725Z,22.35
2022-10-21T01:12:40.658Z,18.83
2022-10-21T01:15:37.112Z,21.85
2022-10-21T01:18:51.145Z,25.60
2022-10-21T01:21:39.733Z,19.17
2022-10-21T01:24:46.612Z,29.15
2022-10-21T01:28:10.415Z,17.25
2022-10-21T01:31:13.733Z,12.30
2022-10-21T01:34:37.535Z,16.95
2022-10-21T01:37:37.626Z,14.80
2022-10-21T01:40:34.848Z,15.85
2022-10-21T01:43:54.455Z,15.77
2022-10-21T01:46:56.749Z,15.20
2022-10-21T01:49:58.103Z,22.33
2022-10-21T01:52:48.416Z,18.70
2022-10-21T01:55:34.863Z,12.98
2022-10-21T01:58:24.416Z,29.95
2022-10-21T02:01:12.873Z,20.85
2022-10-21T02:04:02.486Z,20.83
2022-10-21T02:06:47.821Z,21.27
2022-10-21T02:09:33.129Z,9.98
2022-10-21T02:12:20.961Z,26.70
2022-10-21T02:15:09.938Z,15.77
2022-10-21T02:18:07.154Z,15.25
2022-10-21T02:20:59.734Z,9.30
2022-10-21T02:23:56.315Z,23.75
2022-10-21T02:26:41.982Z,8.70
2022-10-21T02:29:34.188Z,14.02
2022-10-21T02:32:44.293Z,21.30
2022-10-21T02:35:43.468Z,13.40
2022-10-21T02:38:33.624Z,15.43
2022-10-21T02:41:23.503Z,9.85
2022-10-21T02:44:09.949Z,28.58
2022-10-21T02:46:55.289Z,16.90
2022-10-21T02:49:40.479Z,14.63
2022-10-21T02:52:25.985Z,15.77
2022-10-21T02:55:12.152Z,19.23
2022-10-21T02:57:57.403Z,13.70
2022-10-21T03:00:42.843Z,20.08
2022-10-21T03:03:30.028Z,18.35
2022-10-21T03:06:15.353Z,15.60
2022-10-21T03:09:00.950Z,15.90
2022-10-21T03:11:46.166Z,11.60
2022-10-21T03:14:31.590Z,7.85
2022-10-21T03:17:20.410Z,14.98
2022-10-21T03:20:08.651Z,15.07
2022-10-21T03:22:54.128Z,20.08
2022-10-21T03:25:39.663Z,14.13
2022-10-21T03:28:24.913Z,18.95
2022-10-21T03:31:10.454Z,11.90
2022-10-21T03:33:55.779Z,16.50
2022-10-21T03:36:40.995Z,26.70
2022-10-21T03:39:26.393Z,9.10
2022-10-21T03:42:11.707Z,14.02
2022-10-21T03:44:57.084Z,11.02
2022-10-21T03:47:42.508Z,14.13
2022-10-21T03:50:27.844Z,20.30
2022-10-21T03:53:24.451Z,12.32
2022-10-21T03:56:16.089Z,11.25
2022-10-21T03:59:01.349Z,12.25
2022-10-21T04:01:46.707Z,15.30
2022-10-21T04:04:32.701Z,10.80
2022-10-21T04:07:18.178Z,15.88
2022-10-21T04:10:05.164Z,15.23
2022-10-21T04:12:51.017Z,18.00
2022-10-21T04:15:36.621Z,6.20
2022-10-21T04:18:22.016Z,17.60
2022-10-21T04:21:08.942Z,11.00
2022-10-21T04:23:54.170Z,10.98
2022-10-21T04:26:39.597Z,9.18
2022-10-21T04:29:24.933Z,16.38
2022-10-21T04:32:10.567Z,9.77
2022-10-21T04:34:56.327Z,7.80
2022-10-21T04:37:41.837Z,9.38
2022-10-21T04:40:27.817Z,17.63
2022-10-21T04:43:13.269Z,9.80
2022-10-21T04:45:58.937Z,14.77
2022-10-21T04:48:44.580Z,7.57
2022-10-21T04:54:15.572Z,17.88
2022-10-21T04:57:01.126Z,9.85
2022-10-21T04:59:46.616Z,9.60
2022-10-21T05:02:32.044Z,14.45
2022-10-21T05:05:17.435Z,7.78
2022-10-21T05:08:03.142Z,11.88
2022-10-21T05:10:48.626Z,13.25
2022-10-21T05:13:34.224Z,28.55
2022-10-21T05:16:19.776Z,6.05
2022-10-21T05:19:05.131Z,12.55
2022-10-21T05:21:50.481Z,12.90
2022-10-21T05:24:35.719Z,14.02
2022-10-21T05:27:21.163Z,9.13
2022-10-21T05:30:07.370Z,11.77
2022-10-21T05:32:52.887Z,12.45
2022-10-21T05:35:38.533Z,16.55
2022-10-21T05:38:24.299Z,16.35
2022-10-21T05:41:11.094Z,9.50
2022-10-21T05:43:56.821Z,16.90
2022-10-21T05:46:42.545Z,18.38
2022-10-21T05:49:28.027Z,24.27
2022-10-21T05:52:13.668Z,17.10
2022-10-21T05:54:59.286Z,10.15
2022-10-21T05:57:44.816Z,14.52
2022-10-21T06:00:30.533Z,13.45
2022-10-21T06:03:15.947Z,9.05
2022-10-21T06:06:04.271Z,12.68
2022-10-21T06:08:49.690Z,12.30
2022-10-21T06:11:35.259Z,11.38
2022-10-21T06:14:20.632Z,14.35
2022-10-21T06:17:06.064Z,8.07
2022-10-21T06:19:51.584Z,12.05
2022-10-21T06:22:37.017Z,13.07
2022-10-21T06:25:23.847Z,16.65
2022-10-21T06:28:09.278Z,19.58
2022-10-21T06:30:55.591Z,20.35
2022-10-21T06:33:41.440Z,10.20
2022-10-21T06:36:26.975Z,9.18
2022-10-21T06:39:12.354Z,14.10
2022-10-21T06:41:58.872Z,15.20
2022-10-21T06:45:00.171Z,9.40
2022-10-21T06:47:46.034Z,11.80
2022-10-21T06:50:31.503Z,12.48
2022-10-21T06:53:17.109Z,15.70
2022-10-21T06:56:08.100Z,19.33
2022-10-21T06:58:57.237Z,22.73
2022-10-21T07:01:59.131Z,11.23
2022-10-21T07:04:49.152Z,25.80
2022-10-21T07:07:34.940Z,20.90
2022-10-21T07:10:20.335Z,17.08
2022-10-21T07:13:05.827Z,17.05
2022-10-21T07:15:59.604Z,14.93
2022-10-21T07:18:45.247Z,18.65
2022-10-21T07:21:32.289Z,26.75
2022-10-21T07:24:22.288Z,21.20
2022-10-21T07:27:08.209Z,13.40
2022-10-21T07:29:53.564Z,12.32
2022-10-21T07:32:38.851Z,20.77
2022-10-21T07:35:24.323Z,17.35
2022-10-21T07:38:11.976Z,12.93
2022-10-21T07:40:59.069Z,20.10
2022-10-21T07:43:44.592Z,24.95
2022-10-21T07:46:30.490Z,18.98
2022-10-21T07:49:17.957Z,16.88
2022-10-21T07:52:03.768Z,16.63
2022-10-21T07:54:49.541Z,15.02
2022-10-21T07:57:34.891Z,19.15
2022-10-21T08:00:21.015Z,12.35
2022-10-21T08:03:06.592Z,21.10
2022-10-21T08:05:52.697Z,17.77
2022-10-21T08:08:39.728Z,21.63
2022-10-21T08:11:29.710Z,21.25
2022-10-21T08:14:15.818Z,13.82
2022-10-21T08:17:01.456Z,15.02
2022-10-21T08:19:47.018Z,16.77
2022-10-21T08:22:32.520Z,26.48
2022-10-21T08:25:17.894Z,22.17
2022-10-21T08:28:04.831Z,17.33
2022-10-21T08:30:50.675Z,16.08
2022-10-21T08:33:36.849Z,13.50
2022-10-21T08:36:25.217Z,15.32
2022-10-21T08:39:10.916Z,30.20
2022-10-21T08:42:17.734Z,19.77
2022-10-21T08:45:08.490Z,18.63
2022-10-21T08:47:59.308Z,19.73
2022-10-21T08:50:50.883Z,17.67
2022-10-21T08:53:41.635Z,23.85
2022-10-21T08:56:30.188Z,24.58
2022-10-21T08:59:26.424Z,14.98
2022-10-21T09:03:00.294Z,19.08
2022-10-21T09:06:03.999Z,25.75
2022-10-21T09:09:07.931Z,22.13
2022-10-21T09:12:13.291Z,29.65
2022-10-21T09:15:38.064Z,19.83
2022-10-21T09:19:14.390Z,21.67
2022-10-21T09:22:10.797Z,22.25
2022-10-21T09:25:17.737Z,37.78
2022-10-21T09:28:12.325Z,37.08
2022-10-21T09:31:01.877Z,23.92
2022-10-21T09:33:53.912Z,19.75
2022-10-21T09:36:48.179Z,35.97
2022-10-21T09:39:42.544Z,30.92
2022-10-21T09:42:46.342Z,20.73
2022-10-21T09:45:36.061Z,26.98
2022-10-21T09:49:08.190Z,21.00
2022-10-21T09:51:49.311Z,26.45
2022-10-21T09:54:39.976Z,21.23
2022-10-21T09:57:57.562Z,12.32
2022-10-21T10:00:50.146Z,20.63
2022-10-21T10:03:45.708Z,10.15
2022-10-21T10:06:32.428Z,15.50
2022-10-21T10:09:37.065Z,22.38
2022-10-21T10:12:25.812Z,18.33
2022-10-21T10:15:26.929Z,16.30
2022-10-21T10:18:24.755Z,16.30
2022-10-21T10:21:22.098Z,18.85
2022-10-21T10:24:17.525Z,25.08
2022-10-21T10:27:11.358Z,16.33
2022-10-21T10:29:59.962Z,24.45
2022-10-21T10:32:46.522Z,26.08
2022-10-21T10:35:35.879Z,12.25
2022-10-21T10:38:33.170Z,14.35
2022-10-21T10:41:19.158Z,22.60
2022-10-21T10:44:39.052Z,29.98
2022-10-21T10:47:31.595Z,23.10
2022-10-21T10:50:42.277Z,43.15
2022-10-21T10:53:34.273Z,22.83
2022-10-21T10:59:12.037Z,30.98
2022-10-21T11:02:13.064Z,29.92
2022-10-21T11:05:14.180Z,37.83
2022-10-21T11:08:39.125Z,26.90
2022-10-21T11:11:36.991Z,37.03
2022-10-21T11:14:23.456Z,32.33
2022-10-21T11:17:19.920Z,41.10
2022-10-21T11:20:20.390Z,36.38
2022-10-21T11:23:15.451Z,42.00
2022-10-21T11:26:16.213Z,38.03
2022-10-21T11:29:20.361Z,36.00
2022-10-21T11:32:20.143Z,31.23
2022-10-21T11:35:42.738Z,19.10
2022-10-21T11:38:43.457Z,10.40
2022-10-21T11:41:51.719Z,18.45
2022-10-21T11:45:07.758Z,26.15
2022-10-21T11:48:24.117Z,18.05
2022-10-21T11:51:18.706Z,16.17
2022-10-21T11:54:13.196Z,15.80
2022-10-21T11:57:25.774Z,13.60
2022-10-21T12:03:18.008Z,17.73
2022-10-21T12:06:13.738Z,20.02
2022-10-21T12:09:42.638Z,11.88
2022-10-21T12:12:35.124Z,16.45
2022-10-21T12:15:27.298Z,17.02
2022-10-21T12:18:19.155Z,22.75
2022-10-21T12:21:06.548Z,19.08
2022-10-21T12:24:07.532Z,21.35
2022-10-21T12:26:58.829Z,19.70
2022-10-21T12:29:57.041Z,20.13
2022-10-21T12:32:42.618Z,13.85
2022-10-21T12:38:47.397Z,13.02
2022-10-21T12:41:37.831Z,18.75
2022-10-21T12:44:28.276Z,15.65
2022-10-21T12:47:30.759Z,14.55
2022-10-21T12:50:19.747Z,18.80
2022-10-21T12:53:08.234Z,23.40
2022-10-21T12:55:56.295Z,23.15
2022-10-21T12:58:46.276Z,23.00
2022-10-21T13:01:42.445Z,14.90
2022-10-21T13:04:34.144Z,21.60
2022-10-21T13:07:31.045Z,23.90
2022-10-21T13:10:24.709Z,20.90
2022-10-21T13:13:38.585Z,16.35
2022-10-21T13:16:24.108Z,15.43
2022-10-21T13:19:15.472Z,19.65
2022-10-21T13:22:03.470Z,24.60
2022-10-21T13:24:50.169Z,20.50
2022-10-21T13:27:38.804Z,19.45
2022-10-21T13:30:39.351Z,23.05
2022-10-21T13:33:33.019Z,23.27
2022-10-21T13:36:33.299Z,22.80
2022-10-21T13:39:28.445Z,34.28
2022-10-21T13:42:17.510Z,28.00
2022-10-21T13:45:33.261Z,23.60
2022-10-21T13:48:21.334Z,24.42
2022-10-21T13:51:16.038Z,31.67
2022-10-21T13:54:12.952Z,25.23
2022-10-21T13:57:06.574Z,25.88
2022-10-21T14:00:09.029Z,46.22
2022-10-21T14:03:01.368Z,39.80
2022-10-21T14:05:56.707Z,35.10
2022-10-21T14:08:45.922Z,46.88
2022-10-21T14:11:37.387Z,37.50
2022-10-21T14:14:25.751Z,36.42
2022-10-21T14:17:24.459Z,27.30
2022-10-21T14:20:16.554Z,35.05
2022-10-21T14:23:08.738Z,36.65
2022-10-21T14:26:02.637Z,28.77
2022-10-21T14:28:50.053Z,38.00
2022-10-21T14:31:36.108Z,29.48
2022-10-21T14:34:25.321Z,23.52
2022-10-21T14:37:11.808Z,25.05
2022-10-21T14:40:21.136Z,38.22
2022-10-21T14:43:20.786Z,27.02
2022-10-21T14:46:09.228Z,22.80
2022-10-21T14:49:03.485Z,21.80
2022-10-21T14:51:49.926Z,22.70
2022-10-21T14:54:44.981Z,23.05
2022-10-21T14:57:42.410Z,19.88
2022-10-21T15:00:32.492Z,36.40
2022-10-21T15:03:36.813Z,28.77
2022-10-21T15:06:28.729Z,43.58
2022-10-21T15:09:13.973Z,25.67
2022-10-21T15:12:18.039Z,37.17
2022-10-21T15:15:03.876Z,30.48
2022-10-21T15:17:49.496Z,36.70
2022-10-21T15:20:35.117Z,32.00
2022-10-21T15:23:25.737Z,27.92
2022-10-21T15:26:25.404Z,35.88
2022-10-21T15:29:36.874Z,32.08
2022-10-21T15:32:26.865Z,31.07
2022-10-21T15:35:19.925Z,36.60
2022-10-21T15:38:05.307Z,47.78
2022-10-21T15:40:50.847Z,34.05
2022-10-21T15:43:36.189Z,32.40
2022-10-21T15:46:21.493Z,44.42
2022-10-21T15:49:16.006Z,28.27
2022-10-21T15:52:01.595Z,35.88
2022-10-21T15:54:47.195Z,32.88
2022-10-21T15:57:32.666Z,39.78
2022-10-21T16:00:22.363Z,39.92
2022-10-21T16:03:08.471Z,46.42
2022-10-21T16:05:53.810Z,30.52
2022-10-21T16:08:39.342Z,36.60
2022-10-21T16:11:34.795Z,43.08
2022-10-21T16:14:29.452Z,41.80
2022-10-21T16:17:16.626Z,39.95
2022-10-21T16:20:02.256Z,48.03
2022-10-21T16:22:47.915Z,50.38
2022-10-21T16:25:34.232Z,35.33
2022-10-21T16:28:19.522Z,34.47
2022-10-21T16:31:09.324Z,33.20
2022-10-21T16:33:55.125Z,34.30
2022-10-21T16:36:40.828Z,33.10
2022-10-21T16:39:26.521Z,36.67
2022-10-21T16:42:11.920Z,35.80
2022-10-21T16:44:57.283Z,39.08
2022-10-21T16:47:48.308Z,30.98
2022-10-21T16:50:39.724Z,39.35
2022-10-21T16:53:29.100Z,34.60
2022-10-21T16:56:15.115Z,32.95
2022-10-21T16:59:00.575Z,23.05
2022-10-21T17:01:46.368Z,29.80
2022-10-21T17:04:31.614Z,35.58
2022-10-21T17:07:17.104Z,51.78
2022-10-21T17:10:02.611Z,38.30
2022-10-21T17:12:48.154Z,40.75
2022-10-21T17:15:33.646Z,38.13
2022-10-21T17:18:19.149Z,41.20
2022-10-21T17:21:05.782Z,51.75
2022-10-21T17:23:52.642Z,40.75
2022-10-21T17:26:38.589Z,36.90
2022-10-21T17:29:24.205Z,34.17
2022-10-21T17:32:12.265Z,28.67
2022-10-21T17:34:58.563Z,31.60
2022-10-21T17:37:49.200Z,38.47
2022-10-21T17:40:34.538Z,31.77
2022-10-21T17:43:20.224Z,41.40
2022-10-21T17:46:06.257Z,29.10
2022-10-21T17:48:54.660Z,37.90
2022-10-21T17:51:40.044Z,35.42
2022-10-21T17:54:28.534Z,39.22
2022-10-21T17:57:15.313Z,37.72
2022-10-21T18:02:50.153Z,42.47
2022-10-21T18:05:35.808Z,38.47
2022-10-21T18:08:22.192Z,34.78
2022-10-21T18:11:10.483Z,41.42
2022-10-21T18:13:56.251Z,41.28
2022-10-21T18:16:42.037Z,34.55
2022-10-21T18:19:28.520Z,42.67
2022-10-21T18:22:14.963Z,33.55
2022-10-21T18:25:00.531Z,35.50
2022-10-21T18:27:45.986Z,28.13
2022-10-21T18:30:33.019Z,34.67
2022-10-21T18:33:18.696Z,32.85
2022-10-21T18:36:12.604Z,33.13
2022-10-21T18:38:59.813Z,30.25
2022-10-21T18:41:45.541Z,19.80
2022-10-21T18:44:31.667Z,33.30
2022-10-21T18:47:17.601Z,16.95
2022-10-21T18:50:03.744Z,24.55
2022-10-21T18:52:49.415Z,18.88
2022-10-21T18:55:39.196Z,22.85
2022-10-21T18:58:24.782Z,26.23
2022-10-21T19:01:11.866Z,25.10
2022-10-21T19:03:57.615Z,29.45
2022-10-21T19:06:46.313Z,24.13
2022-10-21T19:09:31.845Z,31.20
2022-10-21T19:12:20.943Z,27.67
2022-10-21T19:15:09.880Z,37.00
2022-10-21T19:17:55.294Z,27.15
2022-10-21T19:20:40.943Z,27.92
2022-10-21T19:23:27.971Z,34.90
2022-10-21T19:26:14.472Z,30.77
2022-10-21T19:29:05.831Z,27.00
2022-10-21T19:31:52.110Z,28.30
2022-10-21T19:34:37.643Z,25.17
2022-10-21T19:37:22.895Z,26.98
2022-10-21T19:40:08.749Z,35.55
2022-10-21T19:42:54.216Z,24.48
2022-10-21T19:45:39.503Z,27.95
2022-10-21T19:48:24.977Z,26.85
2022-10-21T19:51:15.457Z,32.63
2022-10-21T19:54:06.980Z,38.20
2022-10-21T19:56:52.970Z,29.70
2022-10-21T19:59:39.051Z,24.48
2022-10-21T20:02:24.849Z,32.78
2022-10-21T20:05:10.455Z,25.48
2022-10-21T20:07:56.115Z,20.77
2022-10-21T20:10:41.435Z,25.45
2022-10-21T20:13:27.036Z,34.45
2022-10-21T20:16:23.590Z,27.00
2022-10-21T20:19:11.106Z,22.65
2022-10-21T20:21:56.795Z,27.10
2022-10-21T20:24:45.651Z,25.40
2022-10-21T20:27:32.015Z,35.95
2022-10-21T20:30:17.479Z,22.85
2022-10-21T20:33:02.837Z,32.40
2022-10-21T20:35:48.457Z,13.88
2022-10-21T20:38:34.426Z,22.00
2022-10-21T20:41:30.919Z,36.85
2022-10-21T20:44:17.154Z,17.92
2022-10-21T20:47:02.558Z,24.13
2022-10-21T20:49:47.799Z,21.55
2022-10-21T20:52:33.267Z,33.28
2022-10-21T20:55:19.438Z,31.48
2022-10-21T20:58:05.023Z,36.65
2022-10-21T21:00:51.282Z,31.05
2022-10-21T21:03:39.273Z,27.65
2022-10-21T21:06:24.692Z,32.92
2022-10-21T21:12:16.649Z,31.75
2022-10-21T21:15:02.200Z,32.30
2022-10-21T21:17:48.961Z,39.80
2022-10-21T21:20:34.667Z,26.42
2022-10-21T21:23:19.990Z,33.80
2022-10-21T21:26:08.493Z,32.20
2022-10-21T21:28:54.309Z,38.13
2022-10-21T21:31:40.239Z,25.55
2022-10-21T21:34:25.597Z,27.60
2022-10-21T21:37:10.876Z,35.97
2022-10-21T21:39:56.226Z,32.10
2022-10-21T21:42:41.857Z,24.20
2022-10-21T21:45:27.428Z,32.50
2022-10-21T21:48:14.027Z,21.55
2022-10-21T21:51:04.903Z,30.30
2022-10-21T21:53:50.704Z,37.97
2022-10-21T21:56:36.545Z,27.85
2022-10-21T21:59:23.985Z,37.33
2022-10-21T22:02:10.043Z,40.25
2022-10-21T22:04:55.639Z,28.35
2022-10-21T22:07:41.525Z,29.88
2022-10-21T22:10:28.158Z,22.25
2022-10-21T22:13:13.681Z,35.83
2022-10-21T22:15:59.865Z,34.67
2022-10-21T22:18:46.078Z,40.63
2022-10-21T22:21:32.332Z,16.52
2022-10-21T22:24:17.608Z,25.35
2022-10-21T22:27:03.160Z,25.60
2022-10-21T22:29:48.721Z,25.55
2022-10-21T22:32:35.494Z,25.65
2022-10-21T22:35:21.044Z,28.65
2022-10-21T22:38:06.479Z,21.80
2022-10-21T22:40:56.231Z,16.13
2022-10-21T22:43:43.058Z,22.27
2022-10-21T22:46:33.941Z,16.58
2022-10-21T22:52:05.689Z,26.48
2022-10-21T22:54:51.167Z,20.75
2022-10-21T22:57:36.379Z,19.08
2022-10-21T23:00:21.861Z,25.35
2022-10-21T23:03:08.978Z,14.55
2022-10-21T23:05:55.530Z,25.75
2022-10-21T23:08:41.429Z,25.52
2022-10-21T23:11:28.417Z,17.02
2022-10-21T23:14:14.512Z,24.05
2022-10-21T23:16:59.795Z,33.72
2022-10-21T23:19:45.209Z,29.35
2022-10-21T23:22:30.815Z,25.15
2022-10-21T23:25:17.258Z,21.42
2022-10-21T23:28:03.943Z,31.38
2022-10-21T23:30:49.494Z,28.48
2022-10-21T23:33:34.783Z,29.30
2022-10-21T23:36:20.145Z,29.52
2022-10-21T23:39:06.480Z,27.95
2022-10-21T23:41:51.766Z,32.15
2022-10-21T23:44:37.176Z,12.18
2022-10-21T23:47:22.961Z,13.60
2022-10-21T23:50:09.614Z,9.27
2022-10-21T23:52:55.344Z,4.38
2022-10-21T23:55:40.803Z,4.55
2022-10-21T23:58:26.234Z,6.70
