createdAt,value
2018-07-21T00:00:54.369Z,1005.07
2018-07-21T00:01:54.361Z,1005.07
2018-07-21T00:02:54.383Z,1005.16
2018-07-21T00:03:54.384Z,1005.12
2018-07-21T00:04:54.392Z,1005.13
2018-07-21T00:05:54.400Z,1005.09
2018-07-21T00:06:54.405Z,1005.06
2018-07-21T00:07:54.417Z,1005.09
2018-07-21T00:08:54.427Z,1005.05
2018-07-21T00:09:54.431Z,1005.05
2018-07-21T00:10:54.436Z,1005.06
2018-07-21T00:11:54.450Z,1005.03
2018-07-21T00:12:54.458Z,1005.02
2018-07-21T00:13:54.459Z,1005.02
2018-07-21T00:14:54.469Z,1005.00
2018-07-21T00:15:54.475Z,1004.99
2018-07-21T00:16:54.477Z,1005.02
2018-07-21T00:17:54.491Z,1005.02
2018-07-21T00:18:54.501Z,1005.00
2018-07-21T00:19:54.513Z,1005.03
2018-07-21T00:20:54.517Z,1004.99
2018-07-21T00:21:54.517Z,1005.01
2018-07-21T00:22:54.519Z,1005.00
2018-07-21T00:23:54.538Z,1004.95
2018-07-21T00:24:54.536Z,1004.92
2018-07-21T00:25:54.552Z,1004.93
2018-07-21T00:26:54.569Z,1004.93
2018-07-21T00:27:54.561Z,1004.91
2018-07-21T00:28:54.566Z,1004.91
2018-07-21T00:29:54.577Z,1004.90
2018-07-21T00:30:54.580Z,1004.93
2018-07-21T00:31:54.591Z,1004.94
2018-07-21T00:32:54.603Z,1004.87
2018-07-21T00:33:54.607Z,1004.87
2018-07-21T00:34:54.609Z,1004.83
2018-07-21T00:35:54.616Z,1004.79
2018-07-21T00:36:54.623Z,1004.75
2018-07-21T00:37:54.636Z,1004.76
2018-07-21T00:38:54.646Z,1004.75
2018-07-21T00:39:54.642Z,1004.75
2018-07-21T00:40:54.653Z,1004.69
2018-07-21T00:41:54.664Z,1004.71
2018-07-21T00:42:55.518Z,1004.69
2018-07-21T00:43:54.674Z,1004.69
2018-07-21T00:44:54.686Z,1004.71
2018-07-21T00:45:54.695Z,1004.71
2018-07-21T00:46:54.699Z,1004.72
2018-07-21T00:47:54.701Z,1004.72
2018-07-21T00:48:54.713Z,1004.73
2018-07-21T00:49:54.718Z,1004.74
2018-07-21T00:50:54.734Z,1004.73
2018-07-21T00:51:54.735Z,1004.73
2018-07-21T00:52:54.739Z,1004.76
2018-07-21T00:53:55.515Z,1004.75
2018-07-21T00:54:54.753Z,1004.74
2018-07-21T00:55:54.768Z,1004.70
2018-07-21T00:56:54.790Z,1004.71
2018-07-21T00:57:54.783Z,1004.75
2018-07-21T00:58:54.784Z,1004.70
2018-07-21T00:59:54.791Z,1004.68
2018-07-21T01:00:54.797Z,1004.70
2018-07-21T01:01:54.807Z,1004.68
2018-07-21T01:02:54.820Z,1004.66
2018-07-21T01:03:54.816Z,1004.65
2018-07-21T01:04:55.523Z,1004.64
2018-07-21T01:05:54.832Z,1004.63
2018-07-21T01:06:54.848Z,1004.61
2018-07-21T01:07:54.852Z,1004.63
2018-07-21T01:08:54.853Z,1004.60
2018-07-21T01:09:54.864Z,1004.59
2018-07-21T01:10:54.880Z,1004.57
2018-07-21T01:11:54.875Z,1004.56
2018-07-21T01:12:54.891Z,1004.53
2018-07-21T01:13:54.888Z,1004.49
2018-07-21T01:14:54.924Z,1004.50
2018-07-21T01:15:55.521Z,1004.48
2018-07-21T01:16:54.916Z,1004.49
2018-07-21T01:17:54.920Z,1004.47
2018-07-21T01:18:54.932Z,1004.47
2018-07-21T01:19:54.942Z,1004.44
2018-07-21T01:20:54.940Z,1004.43
2018-07-21T01:21:54.953Z,1004.40
2018-07-21T01:22:54.957Z,1004.40
2018-07-21T01:23:54.964Z,1004.38
2018-07-21T01:24:54.975Z,1004.38
2018-07-21T01:25:54.981Z,1004.43
2018-07-21T01:26:54.983Z,1004.46
2018-07-21T01:27:54.998Z,1004.49
2018-07-21T01:28:55.000Z,1004.50
2018-07-21T01:29:55.005Z,1004.52
2018-07-21T01:30:55.012Z,1004.52
2018-07-21T01:31:55.020Z,1004.59
2018-07-21T01:32:55.031Z,1004.57
2018-07-21T01:33:55.036Z,1004.65
2018-07-21T01:34:55.051Z,1004.67
2018-07-21T01:35:55.050Z,1004.69
2018-07-21T01:36:55.051Z,1004.71
2018-07-21T01:37:55.065Z,1004.74
2018-07-21T01:38:55.072Z,1004.75
2018-07-21T01:39:55.081Z,1004.77
2018-07-21T01:40:55.081Z,1004.79
2018-07-21T01:41:55.090Z,1004.84
2018-07-21T01:42:55.103Z,1004.90
2018-07-21T01:43:55.100Z,1004.93
2018-07-21T01:44:55.118Z,1004.97
2018-07-21T01:45:55.118Z,1004.97
2018-07-21T01:46:55.132Z,1004.99
2018-07-21T01:47:55.132Z,1005.02
2018-07-21T01:48:55.147Z,1004.99
2018-07-21T01:49:55.148Z,1005.04
2018-07-21T01:50:55.151Z,1005.03
2018-07-21T01:51:55.166Z,1005.05
2018-07-21T01:52:55.168Z,1005.06
2018-07-21T01:53:55.171Z,1005.10
2018-07-21T01:54:55.189Z,1005.12
2018-07-21T01:55:55.185Z,1005.09
2018-07-21T01:56:55.198Z,1005.15
2018-07-21T01:57:55.202Z,1005.13
2018-07-21T01:58:55.211Z,1005.11
2018-07-21T01:59:55.221Z,1005.13
2018-07-21T02:00:55.224Z,1005.13
2018-07-21T02:01:55.240Z,1005.10
2018-07-21T02:02:55.250Z,1005.12
2018-07-21T02:03:55.243Z,1005.11
2018-07-21T02:04:55.247Z,1005.09
2018-07-21T02:05:55.264Z,1005.08
2018-07-21T02:06:55.271Z,1005.08
2018-07-21T02:07:55.271Z,1005.07
2018-07-21T02:08:55.287Z,1005.08
2018-07-21T02:09:55.280Z,1005.13
2018-07-21T02:10:55.296Z,1005.13
2018-07-21T02:11:55.296Z,1005.11
2018-07-21T02:12:55.308Z,1005.10
2018-07-21T02:13:55.314Z,1005.08
2018-07-21T02:14:55.322Z,1005.07
2018-07-21T02:15:55.321Z,1005.08
2018-07-21T02:16:55.331Z,1005.02
2018-07-21T02:17:55.340Z,1005.03
2018-07-21T02:18:55.347Z,1005.02
2018-07-21T02:19:55.350Z,1004.99
2018-07-21T02:20:55.357Z,1005.00
2018-07-21T02:21:55.371Z,1005.04
2018-07-21T02:22:55.374Z,1005.01
2018-07-21T02:23:55.378Z,1004.99
2018-07-21T02:24:55.389Z,1004.96
2018-07-21T02:25:55.397Z,1004.97
2018-07-21T02:26:55.405Z,1004.93
2018-07-21T02:27:55.402Z,1004.90
2018-07-21T02:28:55.417Z,1004.89
2018-07-21T02:29:55.415Z,1004.87
2018-07-21T02:30:55.444Z,1004.88
2018-07-21T02:31:55.432Z,1004.89
2018-07-21T02:32:55.435Z,1004.88
2018-07-21T02:33:55.455Z,1004.89
2018-07-21T02:34:55.462Z,1004.95
2018-07-21T02:35:55.462Z,1004.91
2018-07-21T02:36:55.465Z,1004.89
2018-07-21T02:37:55.476Z,1004.88
2018-07-21T02:38:55.486Z,1004.91
2018-07-21T02:39:55.485Z,1004.86
2018-07-21T02:40:55.493Z,1004.87
2018-07-21T02:41:55.502Z,1004.88
2018-07-21T02:42:55.508Z,1004.83
2018-07-21T02:43:55.523Z,1004.80
2018-07-21T02:44:55.519Z,1004.86
2018-07-21T02:45:55.525Z,1004.81
2018-07-21T02:46:55.537Z,1004.81
2018-07-21T02:47:55.545Z,1004.76
2018-07-21T02:48:55.556Z,1004.80
2018-07-21T02:49:55.551Z,1004.73
2018-07-21T02:50:55.559Z,1004.72
2018-07-21T02:51:55.573Z,1004.75
2018-07-21T02:52:55.576Z,1004.73
2018-07-21T02:53:55.580Z,1004.74
2018-07-21T02:54:55.586Z,1004.67
2018-07-21T02:55:55.600Z,1004.66
2018-07-21T02:56:55.612Z,1004.66
2018-07-21T02:57:55.608Z,1004.66
2018-07-21T02:58:55.617Z,1004.67
2018-07-21T02:59:55.618Z,1004.62
2018-07-21T03:00:55.637Z,1004.62
2018-07-21T03:01:55.642Z,1004.61
2018-07-21T03:02:55.645Z,1004.62
2018-07-21T03:03:55.648Z,1004.63
2018-07-21T03:04:55.665Z,1004.65
2018-07-21T03:05:55.669Z,1004.60
2018-07-21T03:06:55.681Z,1004.60
2018-07-21T03:07:55.675Z,1004.55
2018-07-21T03:08:55.688Z,1004.56
2018-07-21T03:09:55.700Z,1004.56
2018-07-21T03:10:55.706Z,1004.56
2018-07-21T03:11:55.704Z,1004.55
2018-07-21T03:12:55.713Z,1004.52
2018-07-21T03:13:55.717Z,1004.57
2018-07-21T03:14:55.731Z,1004.57
2018-07-21T03:15:55.729Z,1004.50
2018-07-21T03:16:56.567Z,1004.52
2018-07-21T03:17:55.746Z,1004.54
2018-07-21T03:18:55.761Z,1004.54
2018-07-21T03:19:55.762Z,1004.54
2018-07-21T03:20:55.773Z,1004.52
2018-07-21T03:21:55.881Z,1004.52
2018-07-21T03:22:55.777Z,1004.52
2018-07-21T03:23:55.788Z,1004.53
2018-07-21T03:24:55.796Z,1004.53
2018-07-21T03:25:55.800Z,1004.51
2018-07-21T03:26:55.801Z,1004.54
2018-07-21T03:27:56.569Z,1004.49
2018-07-21T03:28:55.819Z,1004.50
2018-07-21T03:29:55.819Z,1004.49
2018-07-21T03:30:55.892Z,1004.49
2018-07-21T03:31:55.829Z,1004.50
2018-07-21T03:32:55.851Z,1004.49
2018-07-21T03:33:55.884Z,1004.49
2018-07-21T03:34:55.856Z,1004.49
2018-07-21T03:35:55.862Z,1004.48
2018-07-21T03:36:55.865Z,1004.51
2018-07-21T03:37:55.873Z,1004.48
2018-07-21T03:38:55.876Z,1004.49
2018-07-21T03:39:55.888Z,1004.50
2018-07-21T03:40:55.889Z,1004.53
2018-07-21T03:41:55.905Z,1004.51
2018-07-21T03:42:55.904Z,1004.50
2018-07-21T03:43:55.919Z,1004.52
2018-07-21T03:44:55.915Z,1004.51
2018-07-21T03:45:55.929Z,1004.47
2018-07-21T03:46:55.932Z,1004.49
2018-07-21T03:47:55.943Z,1004.47
2018-07-21T03:48:55.943Z,1004.49
2018-07-21T03:49:55.952Z,1004.49
2018-07-21T03:50:55.959Z,1004.43
2018-07-21T03:51:55.962Z,1004.47
2018-07-21T03:52:55.975Z,1004.45
2018-07-21T03:53:55.981Z,1004.42
2018-07-21T03:54:55.989Z,1004.43
2018-07-21T03:55:55.991Z,1004.41
2018-07-21T03:56:56.000Z,1004.43
2018-07-21T03:57:56.055Z,1004.42
2018-07-21T03:58:56.016Z,1004.43
2018-07-21T03:59:56.021Z,1004.39
2018-07-21T04:00:56.042Z,1004.38
2018-07-21T04:01:56.032Z,1004.37
2018-07-21T04:02:56.042Z,1004.38
2018-07-21T04:03:56.041Z,1004.40
2018-07-21T04:04:56.050Z,1004.37
2018-07-21T04:05:56.065Z,1004.39
2018-07-21T04:06:56.063Z,1004.39
2018-07-21T04:07:56.065Z,1004.39
2018-07-21T04:08:56.133Z,1004.44
2018-07-21T04:09:56.080Z,1004.42
2018-07-21T04:10:56.099Z,1004.39
2018-07-21T04:11:56.112Z,1004.40
2018-07-21T04:12:56.106Z,1004.41
2018-07-21T04:13:56.113Z,1004.39
2018-07-21T04:14:56.109Z,1004.43
2018-07-21T04:15:56.121Z,1004.38
2018-07-21T04:16:56.122Z,1004.42
2018-07-21T04:17:56.135Z,1004.41
2018-07-21T04:18:56.140Z,1004.41
2018-07-21T04:19:56.147Z,1004.38
2018-07-21T04:20:56.153Z,1004.39
2018-07-21T04:21:56.160Z,1004.46
2018-07-21T04:22:56.208Z,1004.47
2018-07-21T04:23:56.172Z,1004.49
2018-07-21T04:24:56.177Z,1004.51
2018-07-21T04:25:56.184Z,1004.50
2018-07-21T04:26:56.189Z,1004.46
2018-07-21T04:27:56.199Z,1004.51
2018-07-21T04:28:56.205Z,1004.52
2018-07-21T04:29:56.220Z,1004.51
2018-07-21T04:30:56.226Z,1004.51
2018-07-21T04:31:56.221Z,1004.56
2018-07-21T04:32:56.227Z,1004.58
2018-07-21T04:33:56.240Z,1004.59
2018-07-21T04:34:56.242Z,1004.60
2018-07-21T04:35:56.256Z,1004.58
2018-07-21T04:36:56.250Z,1004.61
2018-07-21T04:37:56.267Z,1004.60
2018-07-21T04:38:56.265Z,1004.58
2018-07-21T04:39:56.273Z,1004.56
2018-07-21T04:40:56.278Z,1004.57
2018-07-21T04:41:56.294Z,1004.56
2018-07-21T04:42:56.285Z,1004.60
2018-07-21T04:43:56.294Z,1004.55
2018-07-21T04:44:56.299Z,1004.59
2018-07-21T04:45:56.318Z,1004.62
2018-07-21T04:46:56.325Z,1004.61
2018-07-21T04:47:56.320Z,1004.62
2018-07-21T04:48:56.330Z,1004.61
2018-07-21T04:49:56.333Z,1004.61
2018-07-21T04:50:56.347Z,1004.59
2018-07-21T04:51:56.344Z,1004.63
2018-07-21T04:52:56.360Z,1004.61
2018-07-21T04:53:56.406Z,1004.62
2018-07-21T04:54:56.371Z,1004.63
2018-07-21T04:55:56.376Z,1004.65
2018-07-21T04:56:56.382Z,1004.62
2018-07-21T04:57:56.393Z,1004.62
2018-07-21T04:58:56.402Z,1004.62
2018-07-21T04:59:56.406Z,1004.59
2018-07-21T05:00:56.462Z,1004.63
2018-07-21T05:01:57.096Z,1004.63
2018-07-21T05:02:56.421Z,1004.61
2018-07-21T05:03:56.433Z,1004.64
2018-07-21T05:04:56.439Z,1004.65
2018-07-21T05:05:56.434Z,1004.66
2018-07-21T05:06:56.452Z,1004.66
2018-07-21T05:07:56.461Z,1004.67
2018-07-21T05:08:56.468Z,1004.66
2018-07-21T05:09:56.467Z,1004.67
2018-07-21T05:10:56.471Z,1004.68
2018-07-21T05:11:56.471Z,1004.67
2018-07-21T05:12:56.491Z,1004.66
2018-07-21T05:13:56.491Z,1004.64
2018-07-21T05:14:56.499Z,1004.63
2018-07-21T05:15:56.502Z,1004.64
2018-07-21T05:16:56.538Z,1004.67
2018-07-21T05:17:56.511Z,1004.64
2018-07-21T05:18:56.522Z,1004.67
2018-07-21T05:19:56.530Z,1004.63
2018-07-21T05:20:56.535Z,1004.63
2018-07-21T05:21:56.539Z,1004.57
2018-07-21T05:22:56.555Z,1004.61
2018-07-21T05:23:56.547Z,1004.59
2018-07-21T05:24:56.563Z,1004.59
2018-07-21T05:25:56.579Z,1004.57
2018-07-21T05:26:56.577Z,1004.61
2018-07-21T05:27:56.588Z,1004.65
2018-07-21T05:28:56.586Z,1004.61
2018-07-21T05:29:56.590Z,1004.66
2018-07-21T05:30:56.600Z,1004.66
2018-07-21T05:31:56.610Z,1004.68
2018-07-21T05:32:56.610Z,1004.72
2018-07-21T05:33:56.614Z,1004.72
2018-07-21T05:34:56.636Z,1004.71
2018-07-21T05:35:56.627Z,1004.69
2018-07-21T05:36:56.646Z,1004.71
2018-07-21T05:37:56.647Z,1004.71
2018-07-21T05:38:56.689Z,1004.69
2018-07-21T05:39:56.656Z,1004.74
2018-07-21T05:40:56.669Z,1004.77
2018-07-21T05:41:56.672Z,1004.77
2018-07-21T05:42:56.683Z,1004.78
2018-07-21T05:43:56.681Z,1004.77
2018-07-21T05:44:56.701Z,1004.76
2018-07-21T05:45:56.699Z,1004.82
2018-07-21T05:46:56.708Z,1004.86
2018-07-21T05:47:56.712Z,1004.85
2018-07-21T05:48:56.723Z,1004.82
2018-07-21T05:49:56.726Z,1004.82
2018-07-21T05:50:56.734Z,1004.85
2018-07-21T05:51:56.741Z,1004.87
2018-07-21T05:52:56.749Z,1004.82
2018-07-21T05:53:56.752Z,1004.86
2018-07-21T05:54:56.772Z,1004.86
2018-07-21T05:55:56.767Z,1004.86
2018-07-21T05:56:56.786Z,1004.91
2018-07-21T05:57:56.781Z,1004.91
2018-07-21T05:58:56.794Z,1004.92
2018-07-21T05:59:56.796Z,1004.94
2018-07-21T06:00:56.808Z,1004.93
2018-07-21T06:01:56.819Z,1004.97
2018-07-21T06:02:56.843Z,1005.01
2018-07-21T06:03:56.825Z,1004.99
2018-07-21T06:04:56.839Z,1005.00
2018-07-21T06:05:56.837Z,1005.04
2018-07-21T06:06:56.865Z,1005.04
2018-07-21T06:07:56.855Z,1005.05
2018-07-21T06:08:56.871Z,1005.13
2018-07-21T06:09:56.867Z,1005.12
2018-07-21T06:10:56.955Z,1005.16
2018-07-21T06:11:56.965Z,1005.17
2018-07-21T06:12:56.892Z,1005.20
2018-07-21T06:13:56.897Z,1005.17
2018-07-21T06:14:56.915Z,1005.18
2018-07-21T06:15:56.909Z,1005.18
2018-07-21T06:16:56.926Z,1005.21
2018-07-21T06:17:56.931Z,1005.20
2018-07-21T06:18:56.940Z,1005.18
2018-07-21T06:19:56.948Z,1005.18
2018-07-21T06:20:56.972Z,1005.22
2018-07-21T06:21:56.978Z,1005.20
2018-07-21T06:22:56.971Z,1005.22
2018-07-21T06:23:56.972Z,1005.19
2018-07-21T06:24:56.978Z,1005.21
2018-07-21T06:25:57.000Z,1005.21
2018-07-21T06:26:57.008Z,1005.25
2018-07-21T06:27:57.012Z,1005.24
2018-07-21T06:28:57.069Z,1005.27
2018-07-21T06:29:57.025Z,1005.26
2018-07-21T06:30:57.022Z,1005.24
2018-07-21T06:31:57.039Z,1005.25
2018-07-21T06:32:57.068Z,1005.27
2018-07-21T06:33:57.633Z,1005.30
2018-07-21T06:34:57.069Z,1005.30
2018-07-21T06:35:57.062Z,1005.32
2018-07-21T06:36:57.082Z,1005.38
2018-07-21T06:37:57.087Z,1005.40
2018-07-21T06:38:57.095Z,1005.48
2018-07-21T06:39:57.111Z,1005.48
2018-07-21T06:40:57.112Z,1005.59
2018-07-21T06:41:57.114Z,1005.79
2018-07-21T06:42:57.122Z,1005.55
2018-07-21T06:43:57.204Z,1005.53
2018-07-21T06:44:57.145Z,1005.47
2018-07-21T06:45:57.149Z,1005.50
2018-07-21T06:46:57.175Z,1005.46
2018-07-21T06:47:57.179Z,1005.43
2018-07-21T06:48:57.186Z,1005.56
2018-07-21T06:49:57.188Z,1005.68
2018-07-21T06:50:57.196Z,1005.65
2018-07-21T06:51:57.206Z,1005.68
2018-07-21T06:52:57.216Z,1005.66
2018-07-21T06:53:57.225Z,1006.09
2018-07-21T06:54:57.263Z,1006.18
2018-07-21T06:55:57.246Z,1006.11
2018-07-21T06:56:57.245Z,1006.12
2018-07-21T06:57:57.264Z,1006.07
2018-07-21T06:58:57.272Z,1006.19
2018-07-21T06:59:57.297Z,1005.88
2018-07-21T07:00:57.304Z,1006.04
2018-07-21T07:01:57.323Z,1005.97
2018-07-21T07:02:57.319Z,1005.79
2018-07-21T07:03:57.324Z,1005.79
2018-07-21T07:04:57.356Z,1005.87
2018-07-21T07:05:57.353Z,1005.85
2018-07-21T07:06:57.371Z,1005.93
2018-07-21T07:07:57.376Z,1005.71
2018-07-21T07:08:57.390Z,1005.77
2018-07-21T07:09:57.426Z,1005.79
2018-07-21T07:10:57.412Z,1005.90
2018-07-21T07:11:57.416Z,1006.08
2018-07-21T07:12:58.162Z,1005.96
2018-07-21T07:13:57.451Z,1005.77
2018-07-21T07:14:57.462Z,1005.88
2018-07-21T07:15:57.466Z,1005.93
2018-07-21T07:16:57.515Z,1005.91
2018-07-21T07:17:57.517Z,1005.81
2018-07-21T07:18:57.517Z,1005.84
2018-07-21T07:19:57.522Z,1005.85
2018-07-21T07:20:57.534Z,1005.72
2018-07-21T07:21:57.553Z,1005.68
2018-07-21T07:22:57.555Z,1005.68
2018-07-21T07:23:57.575Z,1005.79
2018-07-21T07:24:57.578Z,1005.98
2018-07-21T07:25:57.607Z,1005.86
2018-07-21T07:26:57.619Z,1006.08
2018-07-21T07:27:57.614Z,1006.12
2018-07-21T07:28:57.629Z,1006.35
2018-07-21T07:29:57.633Z,1006.31
2018-07-21T07:30:57.663Z,1006.37
2018-07-21T07:31:57.659Z,1005.91
2018-07-21T07:32:57.674Z,1005.77
2018-07-21T07:33:57.679Z,1005.74
2018-07-21T07:34:57.707Z,1005.72
2018-07-21T07:35:57.709Z,1005.72
2018-07-21T07:36:57.739Z,1005.83
2018-07-21T07:37:57.743Z,1005.75
2018-07-21T07:38:57.759Z,1005.96
2018-07-21T07:39:57.772Z,1005.81
2018-07-21T07:40:57.789Z,1005.74
2018-07-21T07:41:57.793Z,1005.80
2018-07-21T07:42:57.802Z,1005.96
2018-07-21T07:43:57.805Z,1005.78
2018-07-21T07:44:57.833Z,1006.01
2018-07-21T07:45:57.838Z,1005.90
2018-07-21T07:46:57.852Z,1006.08
2018-07-21T07:47:57.853Z,1006.10
2018-07-21T07:48:57.869Z,1005.89
2018-07-21T07:49:57.882Z,1005.80
2018-07-21T07:50:57.891Z,1005.78
2018-07-21T07:51:57.913Z,1005.77
2018-07-21T07:52:57.908Z,1005.77
2018-07-21T07:53:57.925Z,1005.81
2018-07-21T07:54:57.963Z,1005.78
2018-07-21T07:55:57.969Z,1005.75
2018-07-21T07:56:57.958Z,1005.78
2018-07-21T07:57:57.974Z,1005.74
2018-07-21T07:58:58.006Z,1005.76
2018-07-21T07:59:58.010Z,1005.77
2018-07-21T08:00:58.011Z,1005.77
2018-07-21T08:01:58.033Z,1005.78
2018-07-21T08:02:58.038Z,1005.79
2018-07-21T08:03:58.051Z,1005.89
2018-07-21T08:04:58.057Z,1006.01
2018-07-21T08:05:58.073Z,1005.98
2018-07-21T08:06:58.083Z,1006.07
2018-07-21T08:07:58.085Z,1006.27
2018-07-21T08:08:58.100Z,1006.21
2018-07-21T08:09:58.108Z,1006.29
2018-07-21T08:10:58.138Z,1006.20
2018-07-21T08:11:58.141Z,1006.25
2018-07-21T08:12:58.143Z,1006.24
2018-07-21T08:13:58.165Z,1006.11
2018-07-21T08:14:58.177Z,1006.01
2018-07-21T08:15:58.186Z,1006.00
2018-07-21T08:16:58.200Z,1006.12
2018-07-21T08:17:58.221Z,1006.02
2018-07-21T08:18:58.233Z,1006.03
2018-07-21T08:19:58.238Z,1005.91
2018-07-21T08:20:58.255Z,1005.88
2018-07-21T08:21:58.255Z,1005.90
2018-07-21T08:22:58.270Z,1005.94
2018-07-21T08:23:58.285Z,1005.89
2018-07-21T08:24:58.300Z,1005.91
2018-07-21T08:25:58.320Z,1005.90
2018-07-21T08:26:58.335Z,1005.99
2018-07-21T08:27:58.332Z,1006.07
2018-07-21T08:28:58.399Z,1006.20
2018-07-21T08:29:58.358Z,1006.27
2018-07-21T08:30:58.379Z,1006.21
2018-07-21T08:31:58.387Z,1006.00
2018-07-21T08:32:58.405Z,1006.09
2018-07-21T08:33:58.412Z,1005.98
2018-07-21T08:34:58.426Z,1005.97
2018-07-21T08:35:58.437Z,1005.94
2018-07-21T08:36:58.457Z,1005.94
2018-07-21T08:37:58.460Z,1005.95
2018-07-21T08:38:58.497Z,1005.91
2018-07-21T08:39:58.498Z,1005.90
2018-07-21T08:40:58.500Z,1005.92
2018-07-21T08:41:58.519Z,1005.90
2018-07-21T08:42:58.526Z,1005.90
2018-07-21T08:43:58.545Z,1005.92
2018-07-21T08:44:58.562Z,1005.89
2018-07-21T08:45:58.574Z,1005.89
2018-07-21T08:46:58.582Z,1005.86
2018-07-21T08:47:58.598Z,1005.93
2018-07-21T08:48:58.606Z,1006.10
2018-07-21T08:49:58.614Z,1006.21
2018-07-21T08:50:58.628Z,1006.11
2018-07-21T08:51:58.646Z,1005.94
2018-07-21T08:52:58.656Z,1005.83
2018-07-21T08:53:58.680Z,1005.86
2018-07-21T08:54:58.673Z,1005.83
2018-07-21T08:55:58.717Z,1005.84
2018-07-21T08:56:58.709Z,1005.86
2018-07-21T08:57:58.720Z,1005.90
2018-07-21T08:58:58.743Z,1005.84
2018-07-21T08:59:58.738Z,1005.86
2018-07-21T09:00:58.756Z,1005.85
2018-07-21T09:01:58.772Z,1005.79
2018-07-21T09:02:59.698Z,1005.81
2018-07-21T09:03:58.859Z,1005.85
2018-07-21T09:04:58.804Z,1005.86
2018-07-21T09:05:58.835Z,1005.86
2018-07-21T09:06:58.827Z,1005.88
2018-07-21T09:07:58.848Z,1005.84
2018-07-21T09:08:58.851Z,1005.86
2018-07-21T09:09:58.872Z,1005.92
2018-07-21T09:10:58.883Z,1005.85
2018-07-21T09:11:58.890Z,1005.81
2018-07-21T09:12:58.950Z,1005.81
2018-07-21T09:13:58.912Z,1005.81
2018-07-21T09:14:58.939Z,1005.83
2018-07-21T09:15:58.949Z,1005.82
2018-07-21T09:16:58.965Z,1005.80
2018-07-21T09:17:58.973Z,1005.81
2018-07-21T09:18:58.985Z,1005.85
2018-07-21T09:19:58.987Z,1005.88
2018-07-21T09:20:59.010Z,1005.91
2018-07-21T09:21:59.028Z,1006.03
2018-07-21T09:22:59.051Z,1005.94
2018-07-21T09:23:59.040Z,1005.84
2018-07-21T09:24:59.053Z,1005.82
2018-07-21T09:25:59.072Z,1005.94
2018-07-21T09:26:59.080Z,1006.07
2018-07-21T09:27:59.107Z,1006.22
2018-07-21T09:28:59.103Z,1006.26
2018-07-21T09:29:59.122Z,1006.24
2018-07-21T09:30:59.138Z,1006.00
2018-07-21T09:31:59.148Z,1006.05
2018-07-21T09:32:59.157Z,1006.08
2018-07-21T09:33:59.184Z,1006.02
2018-07-21T09:34:59.186Z,1005.94
2018-07-21T09:35:59.199Z,1005.98
2018-07-21T09:36:59.210Z,1006.14
2018-07-21T09:37:59.229Z,1006.23
2018-07-21T09:38:59.237Z,1006.18
2018-07-21T09:39:59.260Z,1006.23
2018-07-21T09:40:59.267Z,1006.36
2018-07-21T09:42:01.221Z,1006.27
2018-07-21T09:42:59.323Z,1006.07
2018-07-21T09:43:59.307Z,1005.97
2018-07-21T09:44:59.328Z,1006.04
2018-07-21T09:45:59.336Z,1006.00
2018-07-21T09:46:59.358Z,1005.97
2018-07-21T09:47:59.372Z,1005.94
2018-07-21T09:48:59.383Z,1005.98
2018-07-21T09:49:59.389Z,1005.94
2018-07-21T09:50:59.407Z,1005.95
2018-07-21T09:51:59.424Z,1006.10
2018-07-21T09:52:59.435Z,1006.06
2018-07-21T09:53:59.449Z,1006.05
2018-07-21T09:54:59.468Z,1005.95
2018-07-21T09:55:59.486Z,1005.97
2018-07-21T09:56:59.502Z,1005.95
2018-07-21T09:57:59.502Z,1006.01
2018-07-21T09:58:59.522Z,1005.95
2018-07-21T09:59:59.531Z,1006.01
2018-07-21T10:00:59.542Z,1005.97
2018-07-21T10:01:59.575Z,1005.96
2018-07-21T10:02:59.580Z,1005.98
2018-07-21T10:03:59.594Z,1006.00
2018-07-21T10:04:59.607Z,1006.08
2018-07-21T10:05:59.621Z,1006.09
2018-07-21T10:06:59.635Z,1006.11
2018-07-21T10:07:59.653Z,1006.02
2018-07-21T10:08:59.671Z,1006.07
2018-07-21T10:09:59.675Z,1006.06
2018-07-21T10:10:59.691Z,1006.06
2018-07-21T10:11:59.718Z,1005.99
2018-07-21T10:12:59.724Z,1006.01
2018-07-21T10:13:59.738Z,1006.02
2018-07-21T10:14:59.763Z,1006.05
2018-07-21T10:15:59.772Z,1006.01
2018-07-21T10:16:59.794Z,1006.03
2018-07-21T10:17:59.803Z,1006.03
2018-07-21T10:18:59.815Z,1006.01
2018-07-21T10:19:59.831Z,1005.99
2018-07-21T10:20:59.852Z,1005.95
2018-07-21T10:21:59.982Z,1005.97
2018-07-21T10:22:59.928Z,1006.00
2018-07-21T10:23:59.903Z,1006.04
2018-07-21T10:24:59.915Z,1006.00
2018-07-21T10:25:59.930Z,1005.93
2018-07-21T10:26:59.951Z,1005.95
2018-07-21T10:27:59.955Z,1005.95
2018-07-21T10:28:59.982Z,1005.96
2018-07-21T10:29:59.993Z,1006.00
2018-07-21T10:31:00.016Z,1006.04
2018-07-21T10:32:00.029Z,1006.06
2018-07-21T10:33:00.048Z,1006.05
2018-07-21T10:34:00.062Z,1006.08
2018-07-21T10:35:00.082Z,1006.11
2018-07-21T10:36:00.166Z,1006.10
2018-07-21T10:37:00.122Z,1006.12
2018-07-21T10:38:00.787Z,1006.10
2018-07-21T10:39:00.145Z,1006.05
2018-07-21T10:40:00.167Z,1006.07
2018-07-21T10:41:00.185Z,1006.11
2018-07-21T10:42:00.200Z,1006.14
2018-07-21T10:43:00.217Z,1006.11
2018-07-21T10:44:00.242Z,1006.12
2018-07-21T10:45:00.258Z,1006.17
2018-07-21T10:46:00.283Z,1006.14
2018-07-21T10:47:00.295Z,1006.10
2018-07-21T10:48:00.305Z,1006.08
2018-07-21T10:49:01.248Z,1006.08
2018-07-21T10:50:00.335Z,1006.09
2018-07-21T10:51:00.362Z,1006.00
2018-07-21T10:52:00.374Z,1006.05
2018-07-21T10:53:00.395Z,1006.05
2018-07-21T10:54:00.411Z,1006.01
2018-07-21T10:55:00.430Z,1006.04
2018-07-21T10:56:00.450Z,1006.01
2018-07-21T10:57:00.463Z,1006.00
2018-07-21T10:58:00.490Z,1005.99
2018-07-21T10:59:00.513Z,1005.94
2018-07-21T11:00:00.509Z,1005.94
2018-07-21T11:01:00.534Z,1005.99
2018-07-21T11:02:00.551Z,1005.98
2018-07-21T11:03:00.610Z,1005.93
2018-07-21T11:04:00.580Z,1005.93
2018-07-21T11:05:00.596Z,1005.93
2018-07-21T11:06:00.627Z,1005.96
2018-07-21T11:07:00.645Z,1005.99
2018-07-21T11:08:00.669Z,1005.94
2018-07-21T11:09:00.665Z,1005.96
2018-07-21T11:10:00.683Z,1005.93
2018-07-21T11:11:00.706Z,1005.98
2018-07-21T11:12:00.717Z,1005.95
2018-07-21T11:13:00.732Z,1005.93
2018-07-21T11:14:00.751Z,1006.00
2018-07-21T11:15:00.799Z,1006.00
2018-07-21T11:16:00.782Z,1005.99
2018-07-21T11:17:00.809Z,1005.98
2018-07-21T11:18:00.819Z,1005.98
2018-07-21T11:19:00.829Z,1006.01
2018-07-21T11:20:00.852Z,1005.98
2018-07-21T11:21:00.877Z,1005.90
2018-07-21T11:22:00.937Z,1005.96
2018-07-21T11:23:00.891Z,1005.91
2018-07-21T11:24:00.912Z,1005.88
2018-07-21T11:25:00.928Z,1005.85
2018-07-21T11:26:00.975Z,1005.89
2018-07-21T11:27:00.967Z,1005.84
2018-07-21T11:28:00.986Z,1005.86
2018-07-21T11:29:00.999Z,1005.83
2018-07-21T11:30:01.011Z,1005.89
2018-07-21T11:31:01.025Z,1005.85
2018-07-21T11:32:01.051Z,1005.88
2018-07-21T11:33:01.066Z,1005.85
2018-07-21T11:34:01.073Z,1005.82
2018-07-21T11:35:01.098Z,1005.88
2018-07-21T11:36:01.553Z,1005.87
2018-07-21T11:37:01.139Z,1005.87
2018-07-21T11:38:01.153Z,1005.86
2018-07-21T11:39:01.170Z,1005.83
2018-07-21T11:40:01.180Z,1005.85
2018-07-21T11:41:01.198Z,1005.84
2018-07-21T11:42:01.212Z,1005.83
2018-07-21T11:43:01.235Z,1005.87
2018-07-21T11:44:01.242Z,1005.83
2018-07-21T11:45:01.269Z,1005.84
2018-07-21T11:46:02.265Z,1005.86
2018-07-21T11:47:01.301Z,1005.84
2018-07-21T11:48:01.314Z,1005.81
2018-07-21T11:49:01.335Z,1005.81
2018-07-21T11:50:01.350Z,1005.80
2018-07-21T11:51:01.372Z,1005.80
2018-07-21T11:52:01.380Z,1005.79
2018-07-21T11:53:01.408Z,1005.79
2018-07-21T11:54:01.417Z,1005.83
2018-07-21T11:55:01.435Z,1005.81
2018-07-21T11:56:01.448Z,1005.82
2018-07-21T11:57:02.274Z,1005.90
2018-07-21T11:58:01.480Z,1005.80
2018-07-21T11:59:01.534Z,1005.84
2018-07-21T12:00:01.517Z,1005.76
2018-07-21T12:01:01.535Z,1005.77
2018-07-21T12:02:01.618Z,1005.85
2018-07-21T12:03:01.593Z,1005.88
2018-07-21T12:04:01.580Z,1005.77
2018-07-21T12:05:01.608Z,1005.74
2018-07-21T12:06:01.613Z,1005.77