createdAt,value
2018-09-01T00:00:19.363Z,22.25
2018-09-01T00:01:19.271Z,22.25
2018-09-01T00:02:19.899Z,22.25
2018-09-01T00:03:19.333Z,22.25
2018-09-01T00:04:19.127Z,22.25
2018-09-01T00:05:19.312Z,22.25
2018-09-01T00:06:19.115Z,22.25
2018-09-01T00:07:19.589Z,22.25
2018-09-01T00:08:19.435Z,22.25
2018-09-01T00:09:19.229Z,22.25
2018-09-01T00:10:19.441Z,22.25
2018-09-01T00:11:19.854Z,22.25
2018-09-01T00:12:19.396Z,22.25
2018-09-01T00:13:19.101Z,22.25
2018-09-01T00:14:19.265Z,22.25
2018-09-01T00:15:19.188Z,22.25
2018-09-01T00:16:19.383Z,22.25
2018-09-01T00:17:19.382Z,22.25
2018-09-01T00:18:19.282Z,22.25
2018-09-01T00:19:19.627Z,22.25
2018-09-01T00:20:19.225Z,22.25
2018-09-01T00:21:19.252Z,22.25
2018-09-01T00:22:19.349Z,22.25
2018-09-01T00:23:19.459Z,22.25
2018-09-01T00:24:19.094Z,22.25
2018-09-01T00:25:19.238Z,22.25
2018-09-01T00:26:19.388Z,22.25
2018-09-01T00:27:19.386Z,22.25
2018-09-01T00:28:19.595Z,22.25
2018-09-01T00:29:19.347Z,22.25
2018-09-01T00:30:19.514Z,22.25
2018-09-01T00:31:19.699Z,22.25
2018-09-01T00:32:19.447Z,22.25
2018-09-01T00:33:19.603Z,22.25
2018-09-01T00:34:19.237Z,22.25
2018-09-01T00:35:19.321Z,22.25
2018-09-01T00:36:19.299Z,22.25
2018-09-01T00:37:19.607Z,22.25
2018-09-01T00:38:19.507Z,22.25
2018-09-01T00:39:19.071Z,22.25
2018-09-01T00:40:19.201Z,22.25
2018-09-01T00:41:19.243Z,22.25
2018-09-01T00:42:19.413Z,22.25
2018-09-01T00:43:19.374Z,22.25
2018-09-01T00:44:19.223Z,22.25
2018-09-01T00:45:19.378Z,22.25
2018-09-01T00:46:19.331Z,22.25
2018-09-01T00:47:19.510Z,22.25
2018-09-01T00:48:19.537Z,22.25
2018-09-01T00:49:19.376Z,22.25
2018-09-01T00:50:19.228Z,22.25
2018-09-01T00:51:19.095Z,22.25
2018-09-01T00:52:19.123Z,22.25
2018-09-01T00:53:19.325Z,22.25
2018-09-01T00:54:19.273Z,22.25
2018-09-01T00:55:19.197Z,22.25
2018-09-01T00:56:19.275Z,22.25
2018-09-01T00:57:19.296Z,22.25
2018-09-01T00:58:19.443Z,22.25
2018-09-01T00:59:19.188Z,22.25
2018-09-01T01:00:19.131Z,22.25
2018-09-01T01:01:19.218Z,22.25
2018-09-01T01:02:19.285Z,22.25
2018-09-01T01:03:19.308Z,22.25
2018-09-01T01:04:19.457Z,22.25
2018-09-01T01:05:19.466Z,22.25
2018-09-01T01:06:19.539Z,22.25
2018-09-01T01:07:19.212Z,22.25
2018-09-01T01:08:19.124Z,22.25
2018-09-01T01:09:19.190Z,22.25
2018-09-01T01:10:19.189Z,22.25
2018-09-01T01:11:19.756Z,22.25
2018-09-01T01:12:19.576Z,22.25
2018-09-01T01:13:19.247Z,22.25
2018-09-01T01:14:19.280Z,22.25
2018-09-01T01:15:19.220Z,22.25
2018-09-01T01:16:19.395Z,22.25
2018-09-01T01:17:19.522Z,22.25
2018-09-01T01:18:19.423Z,22.25
2018-09-01T01:19:19.273Z,22.25
2018-09-01T01:20:19.508Z,22.25
2018-09-01T01:21:19.328Z,22.25
2018-09-01T01:22:19.231Z,22.25
2018-09-01T01:23:19.451Z,22.25
2018-09-01T01:24:19.327Z,22.25
2018-09-01T01:25:19.582Z,22.25
2018-09-01T01:26:19.416Z,22.25
2018-09-01T01:27:19.589Z,22.25
2018-09-01T01:28:19.443Z,22.25
2018-09-01T01:29:19.189Z,22.25
2018-09-01T01:30:19.344Z,22.25
2018-09-01T01:31:19.317Z,22.25
2018-09-01T01:32:19.227Z,22.25
2018-09-01T01:33:19.238Z,22.25
2018-09-01T01:34:19.143Z,22.25
2018-09-01T01:35:19.323Z,22.25
2018-09-01T01:36:19.339Z,22.25
2018-09-01T01:37:19.408Z,22.25
2018-09-01T01:38:19.227Z,22.25
2018-09-01T01:39:19.237Z,22.25
2018-09-01T01:40:19.346Z,22.25
2018-09-01T01:41:19.276Z,22.25
2018-09-01T01:42:19.201Z,22.25
2018-09-01T01:43:19.249Z,22.25
2018-09-01T01:44:19.228Z,22.25
2018-09-01T01:45:19.478Z,22.25
2018-09-01T01:46:19.347Z,22.25
2018-09-01T01:47:19.331Z,22.25
2018-09-01T01:48:19.418Z,22.25
2018-09-01T01:49:19.199Z,22.25
2018-09-01T01:50:19.230Z,22.25
2018-09-01T01:51:19.409Z,22.25
2018-09-01T01:52:19.628Z,22.25
2018-09-01T01:53:19.560Z,22.25
2018-09-01T01:54:19.074Z,22.25
2018-09-01T01:55:19.307Z,22.25
2018-09-01T01:56:19.247Z,22.25
2018-09-01T01:57:19.221Z,22.25
2018-09-01T01:58:19.227Z,22.25
2018-09-01T01:59:19.207Z,22.25
2018-09-01T02:00:19.305Z,22.25
2018-09-01T02:01:19.392Z,22.25
2018-09-01T02:02:19.304Z,22.25
2018-09-01T02:03:19.323Z,22.25
2018-09-01T02:04:19.445Z,22.25
2018-09-01T02:05:19.469Z,22.25
2018-09-01T02:06:19.055Z,22.25
2018-09-01T02:07:19.187Z,22.25
2018-09-01T02:08:19.273Z,22.25
2018-09-01T02:09:19.536Z,22.25
2018-09-01T02:10:19.242Z,22.25
2018-09-01T02:11:19.245Z,22.25
2018-09-01T02:12:19.233Z,22.25
2018-09-01T02:13:19.309Z,22.25
2018-09-01T02:14:19.258Z,22.25
2018-09-01T02:15:19.342Z,22.25
2018-09-01T02:16:19.242Z,22.25
2018-09-01T02:17:19.391Z,22.25
2018-09-01T02:18:19.104Z,22.25
2018-09-01T02:19:19.271Z,22.25
2018-09-01T02:20:19.222Z,22.25
2018-09-01T02:21:19.452Z,22.25
2018-09-01T02:22:19.129Z,22.25
2018-09-01T02:23:19.162Z,22.25
2018-09-01T02:24:19.180Z,22.25
2018-09-01T02:25:20.028Z,22.25
2018-09-01T02:26:19.214Z,22.25
2018-09-01T02:27:19.371Z,22.25
2018-09-01T02:28:19.238Z,22.25
2018-09-01T02:29:19.352Z,22.25
2018-09-01T02:30:19.220Z,22.25
2018-09-01T02:31:19.164Z,22.25
2018-09-01T02:32:19.320Z,22.25
2018-09-01T02:33:19.331Z,22.25
2018-09-01T02:34:19.540Z,22.25
2018-09-01T02:35:19.397Z,22.25
2018-09-01T02:36:19.525Z,22.25
2018-09-01T02:37:19.263Z,22.25
2018-09-01T02:38:19.099Z,22.25
2018-09-01T02:39:19.306Z,22.25
2018-09-01T02:40:19.270Z,22.25
2018-09-01T02:41:19.311Z,22.25
2018-09-01T02:42:19.162Z,22.25
2018-09-01T02:43:19.209Z,22.25
2018-09-01T02:44:19.297Z,22.25
2018-09-01T02:45:19.098Z,22.25
2018-09-01T02:46:19.294Z,22.25
2018-09-01T02:47:19.172Z,22.25
2018-09-01T02:48:19.307Z,22.25
2018-09-01T02:49:19.115Z,22.25
2018-09-01T02:50:19.406Z,22.25
2018-09-01T02:51:19.221Z,22.25
2018-09-01T02:52:19.209Z,22.25
2018-09-01T02:53:19.496Z,22.25
2018-09-01T02:54:19.318Z,22.25
2018-09-01T02:55:19.537Z,22.25
2018-09-01T02:56:19.517Z,22.25
2018-09-01T02:57:19.354Z,22.25
2018-09-01T02:58:19.482Z,22.25
2018-09-01T02:59:19.567Z,22.25
2018-09-01T03:00:19.276Z,22.25
2018-09-01T03:01:19.550Z,22.25
2018-09-01T03:02:19.256Z,22.25
2018-09-01T03:03:19.340Z,22.25
2018-09-01T03:04:19.072Z,22.25
2018-09-01T03:05:19.356Z,22.25
2018-09-01T03:06:19.242Z,22.25
2018-09-01T03:07:19.330Z,22.25
2018-09-01T03:08:19.292Z,22.25
2018-09-01T03:09:19.201Z,22.25
2018-09-01T03:10:19.093Z,22.25
2018-09-01T03:11:19.219Z,22.25
2018-09-01T03:12:19.282Z,22.25
2018-09-01T03:13:19.029Z,22.25
2018-09-01T03:14:19.277Z,22.25
2018-09-01T03:15:19.283Z,22.25
2018-09-01T03:16:19.264Z,22.25
2018-09-01T03:17:19.187Z,22.25
2018-09-01T03:18:19.267Z,22.25
2018-09-01T03:19:19.225Z,22.25
2018-09-01T03:20:19.175Z,22.25
2018-09-01T03:21:19.274Z,22.25
2018-09-01T03:22:19.367Z,22.25
2018-09-01T03:23:19.373Z,22.25
2018-09-01T03:24:19.168Z,22.25
2018-09-01T03:25:19.285Z,22.25
2018-09-01T03:26:19.262Z,22.25
2018-09-01T03:27:19.350Z,22.25
2018-09-01T03:28:19.203Z,22.25
2018-09-01T03:29:19.332Z,22.25
2018-09-01T03:30:19.394Z,22.25
2018-09-01T03:31:19.520Z,22.25
2018-09-01T03:32:19.223Z,22.25
2018-09-01T03:33:19.045Z,22.25
2018-09-01T03:34:19.230Z,22.25
2018-09-01T03:35:19.177Z,22.25
2018-09-01T03:36:19.275Z,22.25
2018-09-01T03:37:19.537Z,22.25
2018-09-01T03:38:19.270Z,22.25
2018-09-01T03:39:19.426Z,22.25
2018-09-01T03:40:19.340Z,22.25
2018-09-01T03:41:19.161Z,22.25
2018-09-01T03:42:19.194Z,22.25
2018-09-01T03:43:19.199Z,22.25
2018-09-01T03:44:19.507Z,22.25
2018-09-01T03:45:19.683Z,22.25
2018-09-01T03:46:19.187Z,22.25
2018-09-01T03:47:19.553Z,22.25
2018-09-01T03:48:19.237Z,22.25
2018-09-01T03:49:19.138Z,22.25
2018-09-01T03:50:19.128Z,22.25
2018-09-01T03:51:19.150Z,22.25
2018-09-01T03:52:19.095Z,22.25
2018-09-01T03:53:19.096Z,22.25
2018-09-01T03:54:19.207Z,22.25
2018-09-01T03:55:19.242Z,22.25
2018-09-01T03:56:19.250Z,22.25
2018-09-01T03:57:19.315Z,22.25
2018-09-01T03:58:19.205Z,22.25
2018-09-01T03:59:19.140Z,22.25
2018-09-01T04:00:19.272Z,22.25
2018-09-01T04:01:19.201Z,22.25
2018-09-01T04:02:19.476Z,22.25
2018-09-01T04:03:19.261Z,22.25
2018-09-01T04:04:19.298Z,22.25
2018-09-01T04:05:19.324Z,22.25
2018-09-01T04:06:19.290Z,22.25
2018-09-01T04:07:19.355Z,22.25
2018-09-01T04:08:19.048Z,22.25
2018-09-01T04:09:19.163Z,22.25
2018-09-01T04:10:19.031Z,22.25
2018-09-01T04:11:19.308Z,22.25
2018-09-01T04:12:19.264Z,22.25
2018-09-01T04:13:19.451Z,22.25
2018-09-01T04:14:19.374Z,22.25
2018-09-01T04:15:19.360Z,22.25
2018-09-01T04:16:19.122Z,22.25
2018-09-01T04:17:19.065Z,22.25
2018-09-01T04:18:19.203Z,22.25
2018-09-01T04:19:19.233Z,22.25
2018-09-01T04:20:19.252Z,22.25
2018-09-01T04:21:19.269Z,22.25
2018-09-01T04:22:19.207Z,22.25
2018-09-01T04:23:19.191Z,22.25
2018-09-01T04:24:19.245Z,22.25
2018-09-01T04:25:19.183Z,22.25
2018-09-01T04:26:19.109Z,22.25
2018-09-01T04:27:19.532Z,22.25
2018-09-01T04:28:19.285Z,22.25
2018-09-01T04:29:19.148Z,22.25
2018-09-01T04:30:19.119Z,22.25
2018-09-01T04:31:19.279Z,22.25
2018-09-01T04:32:19.189Z,22.25
2018-09-01T04:33:19.274Z,22.25
2018-09-01T04:34:19.100Z,22.25
2018-09-01T04:35:19.189Z,22.25
2018-09-01T04:36:19.192Z,22.25
2018-09-01T04:37:19.180Z,22.25
2018-09-01T04:38:19.285Z,22.25
2018-09-01T04:39:19.152Z,22.25
2018-09-01T04:40:19.076Z,22.25
2018-09-01T04:41:19.120Z,22.25
2018-09-01T04:42:19.191Z,22.25
2018-09-01T04:43:19.198Z,22.25
2018-09-01T04:44:19.328Z,22.25
2018-09-01T04:45:19.303Z,22.25
2018-09-01T04:46:19.097Z,22.25
2018-09-01T04:47:19.385Z,22.25
2018-09-01T04:48:19.247Z,22.25
2018-09-01T04:49:19.134Z,22.25
2018-09-01T04:50:19.457Z,22.25
2018-09-01T04:51:19.266Z,22.25
2018-09-01T04:52:19.138Z,22.25
2018-09-01T04:53:19.191Z,22.25
2018-09-01T04:54:19.240Z,22.25
2018-09-01T04:55:19.574Z,22.25
2018-09-01T04:56:19.070Z,22.25
2018-09-01T04:57:19.164Z,22.25
2018-09-01T04:58:19.324Z,22.25
2018-09-01T04:59:19.288Z,22.25
2018-09-01T05:00:19.351Z,22.25
2018-09-01T05:01:19.551Z,22.25
2018-09-01T05:02:19.279Z,22.25
2018-09-01T05:03:19.138Z,22.25
2018-09-01T05:04:19.370Z,22.25
2018-09-01T05:05:19.521Z,22.25
2018-09-01T05:06:19.219Z,22.25
2018-09-01T05:07:19.411Z,22.25
2018-09-01T05:08:19.345Z,22.25
2018-09-01T05:09:19.583Z,22.25
2018-09-01T05:10:19.346Z,22.25
2018-09-01T05:11:19.201Z,22.25
2018-09-01T05:12:19.345Z,22.25
2018-09-01T05:13:19.336Z,22.25
2018-09-01T05:14:19.137Z,22.25
2018-09-01T05:15:19.351Z,22.25
2018-09-01T05:16:19.166Z,22.25
2018-09-01T05:17:19.224Z,22.25
2018-09-01T05:18:19.208Z,22.25
2018-09-01T05:19:19.173Z,22.25
2018-09-01T05:20:19.540Z,22.25
2018-09-01T05:21:19.116Z,22.25
2018-09-01T05:22:19.104Z,22.25
2018-09-01T05:23:19.323Z,22.25
2018-09-01T05:24:19.557Z,22.25
2018-09-01T05:25:19.326Z,22.25
2018-09-01T05:26:19.222Z,22.25
2018-09-01T05:27:19.245Z,22.25
2018-09-01T05:28:19.312Z,22.25
2018-09-01T05:29:19.333Z,22.25
2018-09-01T05:30:19.349Z,22.25
2018-09-01T05:31:19.391Z,22.25
2018-09-01T05:32:19.319Z,22.25
2018-09-01T05:33:19.311Z,22.25
2018-09-01T05:34:19.226Z,22.25
2018-09-01T05:35:19.530Z,22.25
2018-09-01T05:36:19.281Z,22.25
2018-09-01T05:37:19.267Z,22.25
2018-09-01T05:38:19.224Z,22.25
2018-09-01T05:39:19.104Z,22.25
2018-09-01T05:40:19.194Z,22.25
2018-09-01T05:41:19.360Z,22.25
2018-09-01T05:42:19.126Z,22.25
2018-09-01T05:43:19.180Z,22.25
2018-09-01T05:44:19.350Z,22.25
2018-09-01T05:45:19.197Z,22.25
2018-09-01T05:46:19.221Z,22.25
2018-09-01T05:47:19.050Z,22.25
2018-09-01T05:48:19.274Z,22.25
2018-09-01T05:49:19.190Z,22
2018-09-01T05:50:19.211Z,22.25
2018-09-01T05:51:19.213Z,22.25
2018-09-01T05:52:19.264Z,22.25
2018-09-01T05:53:19.303Z,22.25
2018-09-01T05:54:19.350Z,22.25
2018-09-01T05:55:19.200Z,22.25
2018-09-01T05:56:19.119Z,22.25
2018-09-01T05:57:19.110Z,22.25
2018-09-01T05:58:19.091Z,22
2018-09-01T05:59:19.249Z,22.25
2018-09-01T06:00:19.144Z,22.25
2018-09-01T06:01:19.238Z,22.25
2018-09-01T06:02:19.388Z,22.25
2018-09-01T06:03:19.273Z,22.25
2018-09-01T06:04:19.247Z,22
2018-09-01T06:05:19.157Z,22.25
2018-09-01T06:06:19.733Z,22.25
2018-09-01T06:07:19.205Z,22.25
2018-09-01T06:08:19.264Z,22.25
2018-09-01T06:09:19.497Z,22.25
2018-09-01T06:10:19.380Z,22.25
2018-09-01T06:11:19.764Z,22.25
2018-09-01T06:12:19.027Z,22.25
2018-09-01T06:13:19.665Z,22
2018-09-01T06:14:19.369Z,21.75
2018-09-01T06:15:19.174Z,21.75
2018-09-01T06:16:19.078Z,21.5
2018-09-01T06:17:19.275Z,21.25
2018-09-01T06:18:19.029Z,21.25
2018-09-01T06:19:19.713Z,21
2018-09-01T06:20:19.261Z,21
2018-09-01T06:21:19.221Z,20.75
2018-09-01T06:22:19.166Z,20.75
2018-09-01T06:23:19.125Z,20.75
2018-09-01T06:24:19.235Z,20.75
2018-09-01T06:25:19.243Z,20.75
2018-09-01T06:26:19.103Z,20.5
2018-09-01T06:27:19.152Z,20.5
2018-09-01T06:28:19.074Z,20.25
2018-09-01T06:29:19.287Z,20.25
2018-09-01T06:30:19.886Z,20.25
2018-09-01T06:31:19.127Z,20.25
2018-09-01T06:32:19.101Z,20.25
2018-09-01T06:33:19.104Z,20.25
2018-09-01T06:34:19.335Z,20.25
2018-09-01T06:35:19.310Z,20
2018-09-01T06:36:19.353Z,20
2018-09-01T06:37:19.351Z,20
2018-09-01T06:38:19.281Z,20
2018-09-01T06:39:19.157Z,20
2018-09-01T06:40:19.227Z,20
2018-09-01T06:41:19.125Z,20
2018-09-01T06:42:19.219Z,20.25
2018-09-01T06:43:19.191Z,20.25
2018-09-01T06:44:19.057Z,20.25
2018-09-01T06:45:19.210Z,20.25
2018-09-01T06:46:19.376Z,20.25
2018-09-01T06:47:19.119Z,20.5
2018-09-01T06:48:19.340Z,20.5
2018-09-01T06:49:19.274Z,20.5
2018-09-01T06:50:19.851Z,20.5
2018-09-01T06:51:19.428Z,20.5
2018-09-01T06:52:19.234Z,20.5
2018-09-01T06:53:19.489Z,20.75
2018-09-01T06:54:19.194Z,20.75
2018-09-01T06:55:19.130Z,20.75
2018-09-01T06:56:19.427Z,20.75
2018-09-01T06:57:19.464Z,20.75
2018-09-01T06:58:19.363Z,20.75
2018-09-01T06:59:19.131Z,20.75
2018-09-01T07:00:19.379Z,20.75
2018-09-01T07:01:19.159Z,21
2018-09-01T07:02:19.050Z,21
2018-09-01T07:03:19.294Z,21
2018-09-01T07:04:19.099Z,21
2018-09-01T07:05:19.214Z,21
2018-09-01T07:06:19.287Z,21
2018-09-01T07:07:19.123Z,21
2018-09-01T07:08:19.426Z,21
2018-09-01T07:09:19.102Z,21
2018-09-01T07:10:19.278Z,21
2018-09-01T07:11:19.179Z,21
2018-09-01T07:12:19.239Z,21
2018-09-01T07:13:19.016Z,21
2018-09-01T07:14:19.160Z,21
2018-09-01T07:15:19.270Z,21
2018-09-01T07:16:19.179Z,21
2018-09-01T07:17:19.233Z,21.25
2018-09-01T07:18:19.118Z,21.25
2018-09-01T07:19:19.247Z,21.25
2018-09-01T07:20:19.352Z,21.25
2018-09-01T07:21:19.308Z,21.25
2018-09-01T07:22:19.543Z,21.25
2018-09-01T07:23:19.107Z,21.25
2018-09-01T07:24:19.102Z,21.25
2018-09-01T07:25:19.325Z,21.25
2018-09-01T07:26:19.273Z,21.25
2018-09-01T07:27:19.193Z,21.25
2018-09-01T07:28:19.066Z,21.25
2018-09-01T07:29:19.188Z,21.25
2018-09-01T07:30:20.245Z,21.25
2018-09-01T07:31:22.105Z,21.25
2018-09-01T07:32:19.264Z,21.25
2018-09-01T07:33:19.096Z,21.25
2018-09-01T07:34:19.212Z,21.25
2018-09-01T07:35:19.434Z,21.25
2018-09-01T07:36:19.233Z,21.25
2018-09-01T07:37:19.275Z,21.25
2018-09-01T07:38:19.696Z,21.25
2018-09-01T07:39:19.037Z,21.25
2018-09-01T07:40:19.177Z,21.25
2018-09-01T07:41:19.315Z,21.25
2018-09-01T07:42:19.203Z,21.25
2018-09-01T07:43:19.228Z,21.25
2018-09-01T07:44:19.137Z,21.25
2018-09-01T07:45:19.433Z,21.25
2018-09-01T07:46:19.300Z,21.25
2018-09-01T07:47:19.124Z,21.5
2018-09-01T07:48:19.170Z,21.5
2018-09-01T07:49:19.227Z,21.25
2018-09-01T07:50:19.207Z,21.5
2018-09-01T07:51:19.246Z,21.5
2018-09-01T07:52:19.424Z,21.5
2018-09-01T07:53:19.005Z,21.5
2018-09-01T07:54:19.146Z,21.5
2018-09-01T07:55:19.237Z,21.5
2018-09-01T07:56:20.207Z,21.5
2018-09-01T07:57:19.297Z,21.5
2018-09-01T07:58:19.272Z,21.5
2018-09-01T07:59:19.251Z,21.5
2018-09-01T08:00:19.269Z,21.5
2018-09-01T08:01:19.426Z,21.5
2018-09-01T08:02:19.298Z,21.5
2018-09-01T08:03:19.236Z,21.5
2018-09-01T08:04:19.283Z,21.5
2018-09-01T08:05:19.351Z,21.5
2018-09-01T08:06:19.615Z,21.5
2018-09-01T08:07:19.444Z,21.5
2018-09-01T08:08:19.209Z,21.5
2018-09-01T08:09:19.202Z,21.5
2018-09-01T08:10:19.316Z,21.5
2018-09-01T08:11:19.305Z,21.5
2018-09-01T08:12:19.363Z,21.5
2018-09-01T08:13:19.179Z,21.5
2018-09-01T08:14:19.921Z,21.5
2018-09-01T08:15:19.176Z,21.5
2018-09-01T08:16:19.433Z,21.5
2018-09-01T08:17:19.049Z,21.5
2018-09-01T08:18:19.039Z,21.5
2018-09-01T08:19:19.324Z,21.5
2018-09-01T08:20:19.166Z,21.5
2018-09-01T08:21:19.307Z,21.5
2018-09-01T08:22:19.278Z,21.5
2018-09-01T08:23:19.005Z,21.5
2018-09-01T08:24:19.210Z,21.5
2018-09-01T08:25:19.390Z,21.5
2018-09-01T08:26:19.231Z,21.5
2018-09-01T08:27:19.145Z,21.5
2018-09-01T08:28:19.022Z,21.5
2018-09-01T08:29:19.058Z,21.5
2018-09-01T08:30:19.185Z,21.5
2018-09-01T08:31:19.483Z,21.5
2018-09-01T08:32:19.149Z,21.5
2018-09-01T08:33:19.016Z,21.5
2018-09-01T08:34:19.203Z,21.5
2018-09-01T08:35:19.203Z,21.5
2018-09-01T08:36:19.072Z,21.5
2018-09-01T08:37:19.306Z,21.5
2018-09-01T08:38:19.146Z,21.5
2018-09-01T08:39:19.380Z,21.5
2018-09-01T08:40:19.346Z,21.5
2018-09-01T08:41:19.254Z,21.5
2018-09-01T08:42:19.192Z,21.5
2018-09-01T08:43:19.419Z,21.5
2018-09-01T08:44:19.590Z,21.5
2018-09-01T08:45:19.511Z,21.5
2018-09-01T08:46:18.944Z,21.5
2018-09-01T08:47:19.135Z,21.5
2018-09-01T08:48:19.238Z,21.5
2018-09-01T08:49:19.338Z,21.5
2018-09-01T08:50:18.997Z,21.5
2018-09-01T08:51:19.278Z,21.5
2018-09-01T08:52:19.253Z,21.5
2018-09-01T08:53:19.301Z,21.5
2018-09-01T08:54:19.153Z,21.5
2018-09-01T08:55:19.313Z,21.5
2018-09-01T08:56:19.084Z,21.5
2018-09-01T08:57:19.296Z,21.5
2018-09-01T08:58:19.040Z,21.5
2018-09-01T08:59:19.162Z,21.5
2018-09-01T09:00:19.294Z,21.5
2018-09-01T09:01:19.196Z,21.5
2018-09-01T09:02:19.386Z,21.5
2018-09-01T09:03:19.135Z,21.5
2018-09-01T09:04:19.375Z,21.5
2018-09-01T09:05:19.402Z,21.5
2018-09-01T09:06:19.296Z,21.5
2018-09-01T09:07:19.191Z,21.5
2018-09-01T09:08:19.176Z,21.5
2018-09-01T09:09:19.184Z,21.5
2018-09-01T09:10:19.338Z,21.5
2018-09-01T09:11:19.285Z,21.5
2018-09-01T09:12:19.518Z,21.5
2018-09-01T09:13:19.150Z,21.5
2018-09-01T09:14:19.270Z,21.5
2018-09-01T09:15:19.183Z,21.5
2018-09-01T09:16:19.211Z,21.5
2018-09-01T09:17:19.199Z,21.5
2018-09-01T09:18:19.274Z,21.5
2018-09-01T09:19:19.051Z,21.5
2018-09-01T09:20:19.199Z,21.5
2018-09-01T09:21:19.257Z,21.5
2018-09-01T09:22:19.638Z,21.5
2018-09-01T09:23:19.075Z,21.5
2018-09-01T09:24:19.483Z,21.5
2018-09-01T09:25:19.108Z,21.5
2018-09-01T09:26:19.252Z,21.5
2018-09-01T09:27:19.207Z,21.5
2018-09-01T09:28:19.336Z,21.75
2018-09-01T09:29:19.240Z,21.5
2018-09-01T09:30:19.065Z,21.5
2018-09-01T09:31:19.093Z,21.5
2018-09-01T09:32:19.362Z,21.5
2018-09-01T09:33:19.074Z,21.5
2018-09-01T09:34:19.523Z,21.5
2018-09-01T09:35:19.387Z,21.75
2018-09-01T09:36:19.230Z,21.5
2018-09-01T09:37:19.083Z,21.5
2018-09-01T09:38:19.409Z,21.5
2018-09-01T09:39:19.036Z,21.5
2018-09-01T09:40:19.208Z,21.5
2018-09-01T09:41:19.122Z,21.5
2018-09-01T09:42:19.332Z,21.5
2018-09-01T09:43:19.060Z,21.5
2018-09-01T09:44:19.058Z,21.5
2018-09-01T09:45:19.108Z,21.5
2018-09-01T09:46:19.230Z,21.5
2018-09-01T09:47:19.111Z,21.5
2018-09-01T09:48:19.164Z,21.5
2018-09-01T09:49:19.099Z,21.5
2018-09-01T09:50:19.121Z,21.5
2018-09-01T09:51:19.065Z,21.5
2018-09-01T09:52:19.226Z,21.5
2018-09-01T09:53:19.186Z,21.5
2018-09-01T09:54:19.236Z,21.5
2018-09-01T09:55:19.220Z,21.5
2018-09-01T09:56:19.157Z,21.75
2018-09-01T10:02:03.646Z,21.5
2018-09-01T10:09:57.620Z,21.25
2018-09-01T10:10:57.827Z,21.25
2018-09-01T10:11:57.620Z,21
2018-09-01T10:12:57.575Z,21
2018-09-01T10:13:58.036Z,21
2018-09-01T10:14:58.094Z,21
2018-09-01T10:15:58.149Z,21
2018-09-01T10:16:57.554Z,20.75
2018-09-01T10:17:57.458Z,20.75
2018-09-01T10:18:58.168Z,21
2018-09-01T10:19:57.869Z,20.75
2018-09-01T10:21:10.160Z,21
2018-09-01T10:22:10.087Z,21
2018-09-01T10:23:10.375Z,21
2018-09-01T10:24:10.124Z,21
2018-09-01T10:25:10.128Z,21.25
2018-09-01T10:26:10.413Z,21.25
2018-09-01T10:27:10.561Z,21.25
2018-09-01T10:28:10.455Z,21.25
2018-09-01T10:29:10.262Z,21.25
2018-09-01T10:30:10.283Z,21.25
2018-09-01T10:31:10.301Z,21.25
2018-09-01T10:32:10.157Z,21.25
2018-09-01T10:33:10.342Z,21.25
2018-09-01T10:34:10.350Z,21.5
2018-09-01T10:35:10.356Z,21.5
2018-09-01T10:36:10.221Z,21.5
2018-09-01T10:37:10.158Z,21.5
2018-09-01T10:38:10.211Z,21.5
2018-09-01T10:39:10.228Z,21.5
2018-09-01T10:40:10.472Z,21.5
2018-09-01T10:41:10.221Z,21.5
2018-09-01T10:42:10.213Z,21.5
2018-09-01T10:43:10.391Z,21.5
2018-09-01T10:44:10.383Z,21.75
2018-09-01T10:45:10.119Z,21.75
2018-09-01T10:46:10.589Z,21.75
2018-09-01T10:47:10.412Z,21.75
2018-09-01T10:48:10.352Z,21.75
2018-09-01T10:49:10.119Z,21.75
2018-09-01T10:50:10.483Z,21.75
2018-09-01T10:51:10.543Z,21.75
2018-09-01T10:52:10.571Z,21.75
2018-09-01T10:53:10.746Z,21.75
2018-09-01T10:54:10.409Z,21.75
2018-09-01T10:55:10.361Z,21.75
2018-09-01T10:56:10.260Z,21.75
2018-09-01T10:57:10.232Z,21.75
2018-09-01T10:58:10.294Z,21.75
2018-09-01T10:59:11.408Z,21.75
2018-09-01T11:00:10.248Z,21.75
2018-09-01T11:01:10.220Z,21.75
2018-09-01T11:02:10.216Z,21.75
2018-09-01T11:03:10.270Z,22
2018-09-01T11:04:10.255Z,22
2018-09-01T11:05:10.502Z,22
2018-09-01T11:06:10.261Z,22
2018-09-01T11:07:10.339Z,22
2018-09-01T11:08:10.410Z,22
2018-09-01T11:09:10.395Z,22
2018-09-01T11:10:10.651Z,22
2018-09-01T11:11:10.400Z,22
2018-09-01T11:12:10.508Z,22
2018-09-01T11:13:10.218Z,22
2018-09-01T11:14:10.873Z,22
2018-09-01T11:15:10.955Z,22
2018-09-01T11:16:10.347Z,22
2018-09-01T11:17:10.820Z,22
2018-09-01T11:18:10.312Z,22
2018-09-01T11:19:10.558Z,22
2018-09-01T11:20:10.572Z,22
2018-09-01T11:21:10.365Z,22
2018-09-01T11:22:10.581Z,22
2018-09-01T11:23:10.485Z,22
2018-09-01T11:24:10.451Z,22
2018-09-01T11:25:10.533Z,22
2018-09-01T11:26:10.354Z,22
2018-09-01T11:27:10.322Z,22
2018-09-01T11:28:10.990Z,22
2018-09-01T11:29:10.360Z,22
2018-09-01T11:30:10.246Z,22
2018-09-01T11:31:10.571Z,22
2018-09-01T11:32:10.439Z,22
2018-09-01T11:33:10.425Z,22
2018-09-01T11:34:10.404Z,22
2018-09-01T11:35:10.218Z,22
2018-09-01T11:36:10.655Z,22
2018-09-01T11:37:10.197Z,22
2018-09-01T11:38:10.379Z,22
2018-09-01T11:39:10.438Z,22
2018-09-01T11:40:10.349Z,22
2018-09-01T11:41:10.241Z,22
2018-09-01T11:42:10.290Z,22
2018-09-01T11:43:11.628Z,22
2018-09-01T11:44:10.324Z,22
2018-09-01T11:45:10.278Z,22
2018-09-01T11:46:10.145Z,22
2018-09-01T11:47:10.042Z,22
2018-09-01T11:48:10.329Z,22
2018-09-01T11:49:10.629Z,22
2018-09-01T11:50:10.535Z,22
2018-09-01T11:51:10.419Z,22
2018-09-01T11:52:10.450Z,22
2018-09-01T11:53:10.405Z,22
2018-09-01T11:54:10.411Z,22
2018-09-01T11:55:10.152Z,22
2018-09-01T11:56:10.198Z,22
2018-09-01T11:57:10.117Z,22
2018-09-01T11:58:10.258Z,22
2018-09-01T11:59:10.160Z,22
2018-09-01T12:00:10.413Z,22
2018-09-01T12:01:10.220Z,22
2018-09-01T12:02:10.598Z,22
2018-09-01T12:03:10.261Z,22
2018-09-01T12:04:10.478Z,22
2018-09-01T12:05:10.262Z,22
2018-09-01T12:06:10.351Z,22
2018-09-01T12:07:10.363Z,22
2018-09-01T12:08:10.239Z,22
2018-09-01T12:09:11.082Z,22
2018-09-01T12:10:10.294Z,22
2018-09-01T12:11:10.306Z,22
2018-09-01T12:12:10.446Z,22
2018-09-01T12:13:10.361Z,22
2018-09-01T12:14:10.286Z,22
2018-09-01T12:15:10.426Z,22
2018-09-01T12:16:10.134Z,22
2018-09-01T12:17:10.380Z,22
2018-09-01T12:18:10.369Z,22
2018-09-01T12:19:10.748Z,22
2018-09-01T12:20:10.346Z,22
2018-09-01T12:21:10.262Z,22
2018-09-01T12:22:10.448Z,22
2018-09-01T12:23:10.278Z,22
2018-09-01T12:24:10.200Z,22
2018-09-01T12:25:10.244Z,22
2018-09-01T12:26:10.456Z,22
2018-09-01T12:27:10.401Z,22
2018-09-01T12:28:10.375Z,22
2018-09-01T12:29:10.256Z,22
2018-09-01T12:30:10.433Z,22
2018-09-01T12:31:10.229Z,22
2018-09-01T12:32:10.285Z,22
2018-09-01T12:33:10.146Z,22
2018-09-01T12:34:10.377Z,22
2018-09-01T12:35:10.585Z,22
2018-09-01T12:36:10.193Z,22
2018-09-01T12:37:10.111Z,22
2018-09-01T12:38:10.255Z,22
2018-09-01T12:39:10.353Z,22
2018-09-01T12:40:10.426Z,22
2018-09-01T12:41:10.657Z,22.25
2018-09-01T12:42:10.872Z,22
2018-09-01T12:43:10.159Z,22.25
2018-09-01T12:44:10.145Z,22
2018-09-01T12:45:10.298Z,22.25
2018-09-01T12:46:10.452Z,22.25
2018-09-01T12:47:10.095Z,22.25
2018-09-01T12:48:10.572Z,22.25
2018-09-01T12:49:10.140Z,22.25
2018-09-01T12:50:10.304Z,22.25
2018-09-01T12:51:10.213Z,22.25
2018-09-01T12:52:10.345Z,22.25
2018-09-01T12:53:10.933Z,22.25
2018-09-01T12:54:10.280Z,22.25
2018-09-01T12:55:10.163Z,22.25
2018-09-01T12:56:10.212Z,22.25
2018-09-01T12:57:10.414Z,22.25
2018-09-01T12:58:10.298Z,22.25
2018-09-01T12:59:10.403Z,22.25
2018-09-01T13:00:10.301Z,22.25
2018-09-01T13:01:10.281Z,22.25
2018-09-01T13:02:10.127Z,22.25
2018-09-01T13:03:10.177Z,22.25
2018-09-01T13:04:10.799Z,22.25
2018-09-01T13:05:10.304Z,22.25
2018-09-01T13:06:10.483Z,22.25
2018-09-01T13:07:10.419Z,22.25
2018-09-01T13:08:10.567Z,22.25
2018-09-01T13:09:10.232Z,22.25
2018-09-01T13:10:10.174Z,22.25
2018-09-01T13:11:10.439Z,22.25
2018-09-01T13:12:10.203Z,22.25
2018-09-01T13:13:10.416Z,22.25
2018-09-01T13:14:10.350Z,22.25
2018-09-01T13:15:10.106Z,22.25
2018-09-01T13:16:10.364Z,22.25
2018-09-01T13:17:10.286Z,22.25
2018-09-01T13:18:10.517Z,22.25
2018-09-01T13:19:11.024Z,22.25
2018-09-01T13:20:10.201Z,22.25
2018-09-01T13:21:10.652Z,22.5
2018-09-01T13:22:10.157Z,22.5