createdAt,value
2022-08-12T00:01:12.129Z,0.80
2022-08-12T00:03:57.783Z,0.90
2022-08-12T00:06:46.722Z,0.70
2022-08-12T00:09:32.633Z,0.68
2022-08-12T00:12:18.259Z,0.90
2022-08-12T00:15:04.630Z,0.70
2022-08-12T00:17:50.640Z,0.70
2022-08-12T00:20:36.940Z,0.93
2022-08-12T00:23:24.317Z,0.90
2022-08-12T00:26:22.667Z,0.85
2022-08-12T00:29:11.908Z,0.70
2022-08-12T00:32:00.431Z,1.00
2022-08-12T00:34:51.981Z,1.40
2022-08-12T00:37:39.757Z,1.15
2022-08-12T00:40:29.608Z,1.00
2022-08-12T00:42:58.554Z,0.75
2022-08-12T00:45:26.383Z,1.00
2022-08-12T00:47:54.349Z,1.00
2022-08-12T00:50:23.197Z,1.02
2022-08-12T00:52:52.987Z,1.10
2022-08-12T00:55:21.551Z,1.00
2022-08-12T00:57:50.863Z,0.93
2022-08-12T01:00:24.314Z,0.90
2022-08-12T01:02:57.557Z,1.20
2022-08-12T01:05:44.663Z,1.05
2022-08-12T01:08:31.011Z,1.00
2022-08-12T01:11:17.452Z,1.00
2022-08-12T01:13:49.607Z,1.40
2022-08-12T01:16:22.867Z,0.95
2022-08-12T01:18:54.704Z,0.80
2022-08-12T01:21:27.974Z,1.00
2022-08-12T01:24:30.117Z,0.80
2022-08-12T01:27:01.491Z,0.90
2022-08-12T01:29:32.842Z,0.95
2022-08-12T01:32:05.644Z,1.13
2022-08-12T01:34:39.590Z,1.10
2022-08-12T01:37:09.671Z,0.80
2022-08-12T01:40:36.731Z,1.00
2022-08-12T01:42:50.504Z,0.85
2022-08-12T01:45:25.037Z,0.73
2022-08-12T01:48:05.427Z,0.82
2022-08-12T01:50:54.701Z,0.85
2022-08-12T01:53:50.269Z,0.73
2022-08-12T01:56:22.357Z,0.82
2022-08-12T01:59:12.318Z,0.90
2022-08-12T02:01:42.008Z,0.88
2022-08-12T02:05:00.769Z,0.93
2022-08-12T02:08:12.222Z,0.70
2022-08-12T02:11:16.794Z,0.90
2022-08-12T02:13:56.224Z,0.60
2022-08-12T02:16:53.249Z,1.00
2022-08-12T02:19:57.623Z,1.00
2022-08-12T02:22:38.961Z,0.80
2022-08-12T02:25:30.246Z,0.80
2022-08-12T02:27:57.776Z,0.80
2022-08-12T02:30:33.286Z,0.90
2022-08-12T02:33:10.985Z,0.90
2022-08-12T02:35:39.758Z,0.80
2022-08-12T02:38:10.287Z,0.80
2022-08-12T02:40:40.194Z,0.70
2022-08-12T02:43:49.005Z,0.70
2022-08-12T02:46:23.805Z,1.00
2022-08-12T02:49:00.946Z,0.80
2022-08-12T02:51:39.329Z,0.70
2022-08-12T02:54:07.562Z,1.00
2022-08-12T02:56:40.963Z,0.70
2022-08-12T02:59:12.245Z,1.23
2022-08-12T03:01:53.491Z,0.80
2022-08-12T03:04:44.922Z,0.75
2022-08-12T03:07:18.394Z,0.80
2022-08-12T03:10:05.556Z,0.88
2022-08-12T03:12:49.516Z,1.00
2022-08-12T03:15:23.990Z,0.77
2022-08-12T03:18:26.321Z,0.93
2022-08-12T03:20:49.734Z,0.80
2022-08-12T03:23:28.838Z,0.85
2022-08-12T03:26:03.276Z,0.80
2022-08-12T03:28:51.468Z,1.05
2022-08-12T03:31:21.759Z,0.85
2022-08-12T03:34:00.663Z,0.80
2022-08-12T03:36:35.919Z,0.90
2022-08-12T03:39:18.762Z,0.90
2022-08-12T03:42:17.225Z,0.90
2022-08-12T03:45:12.129Z,1.25
2022-08-12T03:48:01.416Z,0.70
2022-08-12T03:50:48.589Z,1.88
2022-08-12T03:53:42.859Z,1.15
2022-08-12T03:56:28.600Z,0.80
2022-08-12T03:59:16.528Z,0.82
2022-08-12T04:01:44.213Z,0.90
2022-08-12T04:04:11.520Z,0.90
2022-08-12T04:06:47.646Z,0.95
2022-08-12T04:09:16.754Z,0.63
2022-08-12T04:12:04.413Z,0.85
2022-08-12T04:14:32.855Z,0.70
2022-08-12T04:17:01.502Z,1.13
2022-08-12T04:19:29.933Z,1.00
2022-08-12T04:22:02.702Z,0.90
2022-08-12T04:24:36.197Z,1.07
2022-08-12T04:27:09.643Z,0.95
2022-08-12T04:30:16.571Z,1.05
2022-08-12T04:32:26.566Z,1.08
2022-08-12T04:34:54.722Z,0.90
2022-08-12T04:37:22.106Z,0.90
2022-08-12T04:39:50.156Z,0.90
2022-08-12T04:42:17.721Z,1.10
2022-08-12T04:44:45.154Z,1.05
2022-08-12T04:47:14.398Z,0.88
2022-08-12T04:49:44.985Z,1.35
2022-08-12T04:52:12.950Z,0.95
2022-08-12T04:54:40.671Z,0.98
2022-08-12T04:57:10.018Z,0.90
2022-08-12T04:59:47.908Z,1.05
2022-08-12T05:02:21.751Z,1.20
2022-08-12T05:05:00.708Z,1.00
2022-08-12T05:07:28.791Z,0.82
2022-08-12T05:10:00.463Z,0.90
2022-08-12T05:12:41.550Z,1.07
2022-08-12T05:15:19.702Z,1.08
2022-08-12T05:17:56.139Z,1.00
2022-08-12T05:20:27.152Z,1.33
2022-08-12T05:23:12.896Z,1.20
2022-08-12T05:25:46.022Z,1.57
2022-08-12T05:28:16.235Z,0.70
2022-08-12T05:30:45.263Z,0.75
2022-08-12T05:33:15.737Z,0.90
2022-08-12T05:35:47.479Z,0.70
2022-08-12T05:38:36.765Z,0.65
2022-08-12T05:41:19.119Z,0.90
2022-08-12T05:43:53.473Z,0.90
2022-08-12T05:46:22.255Z,1.20
2022-08-12T05:48:51.422Z,0.80
2022-08-12T05:51:19.004Z,0.98
2022-08-12T05:53:46.439Z,1.00
2022-08-12T05:56:22.544Z,0.82
2022-08-12T05:58:51.833Z,0.90
2022-08-12T06:02:09.836Z,0.90
2022-08-12T06:04:09.364Z,1.05
2022-08-12T06:06:41.810Z,0.80
2022-08-12T06:09:11.562Z,1.08
2022-08-12T06:12:04.607Z,0.90
2022-08-12T06:14:29.317Z,0.80
2022-08-12T06:16:58.830Z,0.60
2022-08-12T06:20:26.279Z,0.93
2022-08-12T06:22:15.492Z,0.80
2022-08-12T06:24:42.731Z,1.00
2022-08-12T06:27:10.781Z,0.90
2022-08-12T06:30:09.134Z,0.98
2022-08-12T06:32:28.166Z,1.08
2022-08-12T06:35:24.099Z,1.00
2022-08-12T06:37:51.363Z,0.90
2022-08-12T06:40:43.722Z,0.77
2022-08-12T06:43:11.236Z,0.90
2022-08-12T06:45:46.845Z,1.25
2022-08-12T06:48:14.781Z,0.98
2022-08-12T06:50:42.687Z,1.08
2022-08-12T06:53:11.380Z,1.10
2022-08-12T06:55:39.527Z,1.20
2022-08-12T06:58:29.873Z,0.95
2022-08-12T07:00:58.877Z,0.80
2022-08-12T07:03:29.926Z,1.05
2022-08-12T07:06:01.971Z,1.17
2022-08-12T07:08:35.907Z,0.80
2022-08-12T07:11:07.288Z,0.95
2022-08-12T07:14:02.430Z,0.75
2022-08-12T07:16:49.345Z,0.90
2022-08-12T07:19:17.582Z,0.60
2022-08-12T07:21:59.007Z,1.38
2022-08-12T07:24:29.955Z,1.00
2022-08-12T07:26:57.161Z,0.90
2022-08-12T07:30:04.021Z,0.77
2022-08-12T07:32:13.443Z,0.80
2022-08-12T07:34:42.427Z,0.90
2022-08-12T07:37:09.786Z,0.60
2022-08-12T07:39:37.164Z,0.65
2022-08-12T07:42:18.654Z,0.85
2022-08-12T07:44:47.364Z,0.93
2022-08-12T07:47:19.198Z,0.95
2022-08-12T07:50:03.503Z,1.10
2022-08-12T07:52:42.840Z,0.95
2022-08-12T07:55:11.610Z,1.25
2022-08-12T07:57:53.406Z,0.65
2022-08-12T08:00:20.897Z,0.90
2022-08-12T08:02:49.576Z,0.90
2022-08-12T08:05:19.609Z,0.68
2022-08-12T08:07:47.279Z,0.60
2022-08-12T08:10:14.719Z,0.93
2022-08-12T08:12:53.998Z,0.93
2022-08-12T08:15:38.717Z,0.60
2022-08-12T08:18:14.057Z,0.60
2022-08-12T08:20:53.387Z,1.00
2022-08-12T08:23:20.681Z,0.70
2022-08-12T08:25:50.183Z,0.80
2022-08-12T08:28:17.883Z,1.08
2022-08-12T08:30:48.225Z,0.85
2022-08-12T08:33:24.475Z,2.33
2022-08-12T08:36:07.665Z,1.10
2022-08-12T08:38:56.024Z,1.58
2022-08-12T08:42:17.224Z,1.38
2022-08-12T08:44:36.498Z,1.10
2022-08-12T08:47:05.661Z,1.05
2022-08-12T08:49:33.042Z,1.00
2022-08-12T08:52:09.819Z,0.73
2022-08-12T08:54:37.970Z,0.80
2022-08-12T08:57:08.554Z,0.70
2022-08-12T08:59:36.366Z,0.80
2022-08-12T09:02:04.033Z,0.80
2022-08-12T09:05:11.001Z,0.68
2022-08-12T09:07:43.795Z,0.70
2022-08-12T09:10:32.564Z,0.68
2022-08-12T09:16:03.642Z,0.60
2022-08-12T09:18:33.093Z,0.68
2022-08-12T09:21:02.266Z,0.75
2022-08-12T09:23:57.231Z,0.68
2022-08-12T09:26:19.782Z,0.65
2022-08-12T09:28:52.830Z,0.60
2022-08-12T09:32:06.720Z,0.63
2022-08-12T09:34:29.519Z,0.40
2022-08-12T09:37:19.720Z,0.70
2022-08-12T09:40:01.643Z,0.63
2022-08-12T09:43:17.515Z,1.27
2022-08-12T09:46:06.066Z,0.60
2022-08-12T09:48:36.356Z,0.80
2022-08-12T09:51:10.704Z,0.50
2022-08-12T09:53:39.708Z,0.80
2022-08-12T09:57:00.130Z,0.68
2022-08-12T09:59:01.741Z,0.77
2022-08-12T10:01:35.140Z,0.60
2022-08-12T10:04:19.338Z,0.50
2022-08-12T10:06:53.886Z,0.50
2022-08-12T10:09:28.441Z,0.50
2022-08-12T10:12:31.131Z,0.60
2022-08-12T10:15:07.284Z,0.65
2022-08-12T10:17:34.766Z,0.70
2022-08-12T10:20:21.975Z,0.60
2022-08-12T10:23:00.315Z,0.63
2022-08-12T10:26:35.282Z,0.85
2022-08-12T10:29:02.110Z,0.50
2022-08-12T10:32:19.553Z,0.80
2022-08-12T10:34:26.039Z,0.75
2022-08-12T10:36:58.766Z,0.55
2022-08-12T10:40:01.440Z,0.68
2022-08-12T10:42:46.261Z,0.60
2022-08-12T10:45:18.086Z,0.57
2022-08-12T10:48:07.770Z,1.30
2022-08-12T10:50:58.499Z,0.70
2022-08-12T10:53:44.066Z,0.60
2022-08-12T10:56:12.202Z,0.60
2022-08-12T10:58:40.088Z,0.60
2022-08-12T11:01:50.254Z,0.80
2022-08-12T11:04:23.369Z,0.75
2022-08-12T11:07:08.082Z,0.93
2022-08-12T11:09:59.861Z,1.13
2022-08-12T11:12:55.019Z,0.93
2022-08-12T11:15:20.741Z,0.90
2022-08-12T11:17:52.778Z,0.60
2022-08-12T11:20:24.266Z,0.70
2022-08-12T11:22:59.050Z,0.68
2022-08-12T11:25:55.847Z,0.68
2022-08-12T11:28:15.957Z,0.73
2022-08-12T11:30:44.671Z,0.73
2022-08-12T11:33:24.426Z,0.50
2022-08-12T11:36:14.683Z,0.90
2022-08-12T11:38:42.060Z,0.60
2022-08-12T11:41:10.369Z,0.60
2022-08-12T11:43:50.558Z,0.63
2022-08-12T11:46:24.937Z,0.52
2022-08-12T11:48:52.713Z,0.60
2022-08-12T11:51:21.142Z,0.90
2022-08-12T11:53:58.437Z,0.82
2022-08-12T11:56:38.243Z,0.50
2022-08-12T12:02:01.648Z,0.70
2022-08-12T12:04:31.588Z,0.50
2022-08-12T12:07:07.074Z,0.47
2022-08-12T12:09:42.852Z,0.60
2022-08-12T12:12:22.803Z,0.50
2022-08-12T12:14:54.292Z,0.50
2022-08-12T12:17:24.642Z,0.38
2022-08-12T12:19:53.304Z,0.52
2022-08-12T12:22:23.693Z,0.50
2022-08-12T12:24:54.804Z,0.40
2022-08-12T12:27:37.599Z,0.70
2022-08-12T12:30:17.687Z,0.50
2022-08-12T12:32:53.201Z,0.60
2022-08-12T12:36:18.299Z,0.50
2022-08-12T12:38:12.541Z,0.50
2022-08-12T12:40:43.904Z,0.70
2022-08-12T12:43:12.909Z,0.60
2022-08-12T12:45:44.386Z,0.60
2022-08-12T12:48:21.216Z,0.63
2022-08-12T12:51:48.781Z,0.60
2022-08-12T12:54:13.922Z,0.50
2022-08-12T12:56:49.986Z,0.40
2022-08-12T12:59:55.657Z,0.50
2022-08-12T13:02:08.669Z,0.60
2022-08-12T13:04:37.319Z,0.60
2022-08-12T13:07:06.453Z,0.60
2022-08-12T13:09:36.244Z,0.90
2022-08-12T13:12:08.212Z,0.40
2022-08-12T13:14:40.070Z,0.60
2022-08-12T13:17:14.573Z,0.50
2022-08-12T13:19:48.318Z,0.50
2022-08-12T13:22:21.381Z,0.55
2022-08-12T13:24:56.564Z,0.63
2022-08-12T13:27:35.616Z,0.50
2022-08-12T13:30:12.563Z,0.50
2022-08-12T13:32:56.572Z,0.60
2022-08-12T13:35:33.368Z,0.57
2022-08-12T13:38:11.444Z,0.50
2022-08-12T13:40:40.574Z,0.65
2022-08-12T13:43:07.923Z,0.65
2022-08-12T13:45:41.026Z,0.60
2022-08-12T13:48:08.792Z,0.70
2022-08-12T13:50:38.574Z,0.80
2022-08-12T13:53:24.133Z,0.70
2022-08-12T13:55:59.758Z,0.70
2022-08-12T13:58:32.928Z,0.73
2022-08-12T14:01:06.192Z,0.60
2022-08-12T14:03:49.662Z,0.80
2022-08-12T14:06:19.345Z,0.70
2022-08-12T14:08:49.812Z,1.15
2022-08-12T14:11:18.491Z,0.70
2022-08-12T14:14:05.999Z,0.50
2022-08-12T14:16:46.918Z,0.50
2022-08-12T14:19:24.971Z,0.50
2022-08-12T14:22:01.278Z,0.50
2022-08-12T14:24:35.784Z,0.50
2022-08-12T14:27:08.835Z,0.55
2022-08-12T14:30:04.574Z,0.40
2022-08-12T14:32:35.678Z,0.40
2022-08-12T14:35:09.482Z,0.40
2022-08-12T14:37:55.526Z,0.95
2022-08-12T14:40:29.606Z,0.50
2022-08-12T14:42:58.622Z,0.50
2022-08-12T14:45:45.443Z,0.60
2022-08-12T14:48:23.985Z,0.60
2022-08-12T14:52:10.578Z,0.50
2022-08-12T14:59:57.319Z,0.47
2022-08-12T15:02:23.367Z,0.50
2022-08-12T15:04:56.246Z,0.40
2022-08-12T15:07:34.290Z,0.60
2022-08-12T15:10:12.716Z,0.70
2022-08-12T15:12:40.686Z,0.57
2022-08-12T15:15:10.274Z,0.43
2022-08-12T15:17:39.367Z,0.40
2022-08-12T15:20:32.010Z,0.50
2022-08-12T15:22:56.678Z,0.52
2022-08-12T15:25:27.143Z,0.55
2022-08-12T15:28:20.337Z,0.50
2022-08-12T15:30:42.525Z,0.50
2022-08-12T15:33:12.970Z,0.63
2022-08-12T15:35:50.329Z,0.60
2022-08-12T15:38:21.238Z,0.50
2022-08-12T15:40:52.446Z,0.50
2022-08-12T15:43:51.229Z,0.70
2022-08-12T15:46:15.119Z,0.43
2022-08-12T15:48:46.649Z,0.50
2022-08-12T15:51:58.919Z,0.40
2022-08-12T15:54:33.168Z,0.70
2022-08-12T15:57:07.935Z,0.60
2022-08-12T16:00:03.880Z,0.50
2022-08-12T16:02:29.939Z,0.50
2022-08-12T16:04:57.934Z,0.65
2022-08-12T16:07:29.655Z,0.60
2022-08-12T16:10:09.203Z,0.60
2022-08-12T16:12:54.426Z,0.60
2022-08-12T16:15:29.479Z,0.60
2022-08-12T16:18:18.730Z,0.60
2022-08-12T16:20:47.844Z,0.70
2022-08-12T16:23:35.727Z,0.60
2022-08-12T16:26:14.688Z,0.50
2022-08-12T16:28:47.329Z,0.70
2022-08-12T16:31:22.664Z,0.50
2022-08-12T16:33:59.308Z,0.60
2022-08-12T16:36:29.687Z,0.50
2022-08-12T16:39:01.386Z,0.50
2022-08-12T16:41:33.392Z,0.50
2022-08-12T16:44:08.212Z,0.50
2022-08-12T16:46:37.462Z,0.50
2022-08-12T16:49:12.929Z,0.50
2022-08-12T16:51:46.362Z,0.50
2022-08-12T16:54:19.207Z,0.50
2022-08-12T16:56:55.152Z,0.40
2022-08-12T16:59:30.870Z,0.52
2022-08-12T17:02:05.953Z,0.50
2022-08-12T17:04:40.695Z,0.43
2022-08-12T17:07:16.802Z,0.50
2022-08-12T17:09:45.706Z,0.50
2022-08-12T17:12:13.051Z,0.40
2022-08-12T17:14:42.945Z,0.50
2022-08-12T17:17:38.671Z,0.60
2022-08-12T17:20:36.526Z,0.63
2022-08-12T17:22:57.550Z,0.50
2022-08-12T17:25:25.525Z,0.40
2022-08-12T17:28:01.315Z,0.40
2022-08-12T17:30:28.905Z,0.50
2022-08-12T17:33:02.710Z,0.60
2022-08-12T17:35:37.016Z,0.75
2022-08-12T17:38:11.866Z,0.80
2022-08-12T17:40:41.205Z,1.33
2022-08-12T17:43:57.586Z,1.63
2022-08-12T17:46:00.062Z,1.10
2022-08-12T17:48:34.672Z,1.05
2022-08-12T17:51:15.434Z,1.10
2022-08-12T17:54:10.937Z,0.80
2022-08-12T17:56:36.907Z,0.90
2022-08-12T17:59:07.554Z,0.75
2022-08-12T18:01:36.641Z,0.60
2022-08-12T18:04:21.817Z,0.60
2022-08-12T18:06:54.005Z,0.65
2022-08-12T18:09:24.521Z,0.68
2022-08-12T18:12:24.543Z,0.57
2022-08-12T18:14:56.571Z,0.60
2022-08-12T18:17:29.525Z,0.60
2022-08-12T18:20:04.995Z,0.65
2022-08-12T18:22:36.468Z,0.50
2022-08-12T18:26:13.386Z,0.70
2022-08-12T18:28:15.522Z,0.60
2022-08-12T18:30:52.975Z,0.50
2022-08-12T18:33:25.041Z,0.50
2022-08-12T18:35:55.616Z,0.60
2022-08-12T18:38:26.317Z,0.40
2022-08-12T18:41:21.611Z,0.43
2022-08-12T18:44:02.524Z,0.60
2022-08-12T18:46:55.427Z,0.40
2022-08-12T18:49:32.013Z,0.40
2022-08-12T18:52:05.185Z,0.45
2022-08-12T18:54:36.103Z,0.40
2022-08-12T18:57:19.318Z,0.60
2022-08-12T19:00:00.683Z,0.40
2022-08-12T19:02:33.136Z,0.40
2022-08-12T19:05:10.000Z,0.50
2022-08-12T19:10:23.187Z,0.35
2022-08-12T19:13:12.063Z,0.40
2022-08-12T19:18:13.843Z,0.50
2022-08-12T19:20:42.186Z,0.57
2022-08-12T19:23:21.160Z,0.70
2022-08-12T19:26:00.258Z,0.50
2022-08-12T19:28:36.182Z,0.55
2022-08-12T19:31:44.613Z,0.40
2022-08-12T19:37:26.710Z,0.50
2022-08-12T19:40:10.059Z,0.50
2022-08-12T19:42:57.581Z,0.40
2022-08-12T19:45:43.442Z,0.43
2022-08-12T19:48:21.662Z,0.82
2022-08-12T19:50:53.834Z,0.60
2022-08-12T19:53:23.526Z,0.80
2022-08-12T19:55:55.420Z,0.50
2022-08-12T19:58:24.651Z,0.65
2022-08-12T20:00:53.782Z,0.68
2022-08-12T20:03:38.906Z,0.60
2022-08-12T20:06:13.696Z,0.63
2022-08-12T20:08:48.816Z,0.80
2022-08-12T20:12:09.580Z,0.70
2022-08-12T20:14:18.074Z,0.80
2022-08-12T20:16:52.982Z,0.80
2022-08-12T20:19:53.262Z,0.50
2022-08-12T20:22:24.704Z,0.60
2022-08-12T20:25:01.291Z,0.60
2022-08-12T20:28:05.005Z,0.50
2022-08-12T20:30:53.076Z,0.60
2022-08-12T20:33:16.704Z,0.50
2022-08-12T20:36:13.163Z,0.70
2022-08-12T20:38:39.906Z,0.50
2022-08-12T20:41:17.873Z,0.55
2022-08-12T20:43:55.139Z,0.70
2022-08-12T20:46:24.510Z,0.47
2022-08-12T20:48:57.821Z,0.75
2022-08-12T20:51:28.057Z,0.52
2022-08-12T20:54:09.015Z,0.60
2022-08-12T20:56:38.769Z,0.50
2022-08-12T20:59:10.895Z,0.70
2022-08-12T21:01:47.784Z,0.45
2022-08-12T21:04:36.491Z,0.50
2022-08-12T21:07:09.176Z,0.60
2022-08-12T21:09:44.626Z,0.60
2022-08-12T21:12:30.996Z,0.60
2022-08-12T21:15:17.272Z,0.52
2022-08-12T21:18:10.651Z,1.15
2022-08-12T21:20:52.493Z,0.55
2022-08-12T21:23:22.608Z,0.60
2022-08-12T21:25:51.194Z,0.50
2022-08-12T21:28:20.979Z,0.65
2022-08-12T21:31:10.881Z,0.65
2022-08-12T21:34:06.204Z,0.63
2022-08-12T21:36:32.426Z,0.75
2022-08-12T21:39:18.445Z,0.60
2022-08-12T21:41:51.095Z,0.40
2022-08-12T21:45:44.056Z,0.50
2022-08-12T21:47:19.972Z,0.55
2022-08-12T21:50:03.331Z,0.60
2022-08-12T21:55:08.297Z,0.68
2022-08-12T21:57:50.931Z,0.60
2022-08-12T22:00:33.416Z,0.50
2022-08-12T22:04:03.114Z,0.60
2022-08-12T22:06:26.245Z,0.60
2022-08-12T22:09:02.329Z,0.90
2022-08-12T22:11:41.222Z,0.70
2022-08-12T22:14:21.784Z,0.70
2022-08-12T22:16:53.624Z,0.70
2022-08-12T22:19:22.972Z,0.70
2022-08-12T22:21:55.741Z,0.80
2022-08-12T22:24:26.401Z,0.75
2022-08-12T22:26:59.346Z,0.70
2022-08-12T22:29:54.626Z,0.65
2022-08-12T22:32:21.950Z,0.70
2022-08-12T22:35:22.403Z,0.65
2022-08-12T22:37:53.581Z,0.90
2022-08-12T22:40:23.785Z,1.00
2022-08-12T22:43:15.249Z,0.70
2022-08-12T22:46:02.433Z,0.75
2022-08-12T22:48:30.722Z,0.77
2022-08-12T22:50:59.286Z,0.98
2022-08-12T22:53:36.133Z,0.98
2022-08-12T22:56:08.155Z,0.80
2022-08-12T22:58:40.555Z,0.80
2022-08-12T23:01:11.213Z,0.85
2022-08-12T23:03:47.801Z,1.05
2022-08-12T23:06:20.228Z,0.93
2022-08-12T23:08:48.450Z,0.60
2022-08-12T23:11:17.273Z,0.77
2022-08-12T23:14:04.354Z,0.73
2022-08-12T23:16:34.203Z,0.80
2022-08-12T23:19:10.763Z,1.67
2022-08-12T23:22:05.793Z,1.33
2022-08-12T23:24:54.095Z,1.15
2022-08-12T23:27:52.236Z,0.95
2022-08-12T23:30:32.230Z,1.00
2022-08-12T23:33:19.911Z,0.80
2022-08-12T23:35:59.058Z,1.35
2022-08-12T23:38:33.067Z,1.13
2022-08-12T23:41:03.359Z,1.10
2022-08-12T23:43:38.456Z,1.85
2022-08-12T23:46:09.421Z,1.30
2022-08-12T23:48:37.864Z,1.25
2022-08-12T23:51:22.465Z,0.80
2022-08-12T23:54:02.982Z,1.13
2022-08-12T23:56:35.016Z,1.00
2022-08-12T23:59:07.430Z,1.27
