createdAt,value
2017-12-16T00:01:59.200Z,14.27
2017-12-16T00:05:09.966Z,13.82
2017-12-16T00:08:19.828Z,14.38
2017-12-16T00:11:29.435Z,13.95
2017-12-16T00:14:40.649Z,13.75
2017-12-16T00:17:51.448Z,12.02
2017-12-16T00:21:01.489Z,12.02
2017-12-16T00:24:11.429Z,14.70
2017-12-16T00:27:22.030Z,14.55
2017-12-16T00:30:31.845Z,12.93
2017-12-16T00:33:42.417Z,13.65
2017-12-16T00:36:52.306Z,13.62
2017-12-16T00:40:02.276Z,13.98
2017-12-16T00:43:13.004Z,13.55
2017-12-16T00:46:23.347Z,12.35
2017-12-16T00:49:34.562Z,12.20
2017-12-16T00:52:44.343Z,13.48
2017-12-16T00:55:55.551Z,15.40
2017-12-16T00:59:07.351Z,15.02
2017-12-16T01:02:17.918Z,13.00
2017-12-16T01:05:28.556Z,12.45
2017-12-16T01:08:39.807Z,13.62
2017-12-16T01:11:50.199Z,14.50
2017-12-16T01:15:01.621Z,16.55
2017-12-16T01:18:11.366Z,13.13
2017-12-16T01:21:21.411Z,14.10
2017-12-16T01:24:32.110Z,15.15
2017-12-16T01:27:42.649Z,15.27
2017-12-16T01:30:53.482Z,16.02
2017-12-16T01:34:16.103Z,16.05
2017-12-16T01:37:37.844Z,17.25
2017-12-16T01:40:47.982Z,15.68
2017-12-16T01:43:58.816Z,14.40
2017-12-16T01:47:08.843Z,14.82
2017-12-16T01:50:19.014Z,18.80
2017-12-16T01:53:29.127Z,19.83
2017-12-16T01:56:39.267Z,16.00
2017-12-16T01:59:49.313Z,18.62
2017-12-16T02:02:59.018Z,18.17
2017-12-16T02:06:08.614Z,18.62
2017-12-16T02:09:19.151Z,16.95
2017-12-16T02:12:29.303Z,16.17
2017-12-16T02:15:39.256Z,14.80
2017-12-16T02:18:50.269Z,18.77
2017-12-16T02:22:00.017Z,16.95
2017-12-16T02:25:10.306Z,17.92
2017-12-16T02:28:20.636Z,14.05
2017-12-16T02:31:31.309Z,17.90
2017-12-16T02:34:40.485Z,17.00
2017-12-16T02:37:50.749Z,17.80
2017-12-16T02:41:00.554Z,17.25
2017-12-16T02:44:11.218Z,16.02
2017-12-16T02:47:21.089Z,18.77
2017-12-16T02:50:30.753Z,17.42
2017-12-16T02:53:40.639Z,17.58
2017-12-16T02:56:50.192Z,18.70
2017-12-16T02:59:59.922Z,18.37
2017-12-16T03:03:09.671Z,21.45
2017-12-16T03:06:19.518Z,18.62
2017-12-16T03:09:29.738Z,19.60
2017-12-16T03:12:39.929Z,19.67
2017-12-16T03:15:50.517Z,19.40
2017-12-16T03:19:00.040Z,18.60
2017-12-16T03:22:09.911Z,16.30
2017-12-16T03:25:20.121Z,19.95
2017-12-16T03:28:30.314Z,17.95
2017-12-16T03:31:40.532Z,22.37
2017-12-16T03:34:50.700Z,20.52
2017-12-16T03:38:00.121Z,17.90
2017-12-16T03:41:11.128Z,19.33
2017-12-16T03:44:20.864Z,18.25
2017-12-16T03:47:30.367Z,26.80
2017-12-16T03:50:41.390Z,19.95
2017-12-16T03:53:51.832Z,20.25
2017-12-16T03:57:02.081Z,18.00
2017-12-16T04:00:12.056Z,19.05
2017-12-16T04:03:21.923Z,19.60
2017-12-16T04:06:32.570Z,18.42
2017-12-16T04:09:43.108Z,19.40
2017-12-16T04:12:53.279Z,16.98
2017-12-16T04:16:03.497Z,22.13
2017-12-16T04:19:13.854Z,18.27
2017-12-16T04:22:24.047Z,18.52
2017-12-16T04:25:34.324Z,15.27
2017-12-16T04:28:44.201Z,17.62
2017-12-16T04:31:54.101Z,18.75
2017-12-16T04:35:04.124Z,15.48
2017-12-16T04:38:13.980Z,21.73
2017-12-16T04:41:23.914Z,24.05
2017-12-16T04:44:34.859Z,25.88
2017-12-16T04:47:45.066Z,19.10
2017-12-16T04:50:55.145Z,19.40
2017-12-16T04:54:05.288Z,17.87
2017-12-16T04:57:15.492Z,21.45
2017-12-16T05:00:25.707Z,26.00
2017-12-16T05:03:36.349Z,23.35
2017-12-16T05:06:46.229Z,17.60
2017-12-16T05:09:56.146Z,18.27
2017-12-16T05:13:07.538Z,24.60
2017-12-16T05:16:17.413Z,35.33
2017-12-16T05:19:28.437Z,25.45
2017-12-16T05:22:38.230Z,21.85
2017-12-16T05:25:48.099Z,20.00
2017-12-16T05:28:57.935Z,20.70
2017-12-16T05:32:07.459Z,20.55
2017-12-16T05:35:17.318Z,19.58
2017-12-16T05:38:27.103Z,19.90
2017-12-16T05:41:37.843Z,18.48
2017-12-16T05:44:47.778Z,20.80
2017-12-16T05:47:58.440Z,22.80
2017-12-16T05:51:08.341Z,17.23
2017-12-16T05:54:18.190Z,20.25
2017-12-16T05:57:28.226Z,17.62
2017-12-16T06:00:37.682Z,21.73
2017-12-16T06:03:47.736Z,19.35
2017-12-16T06:06:58.023Z,21.65
2017-12-16T06:10:08.019Z,20.35
2017-12-16T06:13:18.358Z,17.70
2017-12-16T06:16:28.383Z,21.58
2017-12-16T06:19:38.475Z,18.33
2017-12-16T06:22:49.197Z,17.58
2017-12-16T06:25:58.831Z,23.15
2017-12-16T06:29:09.185Z,15.80
2017-12-16T06:32:18.705Z,19.67
2017-12-16T06:35:28.443Z,18.50
2017-12-16T06:38:38.045Z,19.98
2017-12-16T06:41:48.355Z,19.50
2017-12-16T06:44:59.087Z,21.12
2017-12-16T06:48:08.944Z,17.35
2017-12-16T06:51:19.806Z,19.12
2017-12-16T06:54:29.435Z,17.23
2017-12-16T06:57:40.756Z,19.20
2017-12-16T07:00:50.693Z,17.05
2017-12-16T07:04:00.957Z,19.65
2017-12-16T07:07:10.995Z,22.50
2017-12-16T07:10:20.383Z,17.12
2017-12-16T07:13:31.178Z,20.15
2017-12-16T07:16:41.075Z,20.25
2017-12-16T07:19:50.619Z,20.25
2017-12-16T07:23:00.511Z,21.83
2017-12-16T07:26:10.649Z,20.90
2017-12-16T07:29:20.817Z,21.95
2017-12-16T07:32:30.799Z,20.05
2017-12-16T07:35:40.802Z,18.87
2017-12-16T07:38:51.401Z,18.10
2017-12-16T07:42:01.973Z,15.80
2017-12-16T07:45:13.364Z,17.52
2017-12-16T07:48:23.638Z,17.37
2017-12-16T07:51:33.308Z,18.15
2017-12-16T07:54:44.746Z,20.05
2017-12-16T07:57:54.916Z,20.40
2017-12-16T08:01:06.683Z,23.35
2017-12-16T08:04:17.251Z,18.50
2017-12-16T08:07:27.982Z,19.45
2017-12-16T08:10:39.924Z,18.02
2017-12-16T08:13:50.549Z,20.30
2017-12-16T08:17:01.985Z,18.90
2017-12-16T08:20:12.615Z,20.67
2017-12-16T08:23:23.910Z,20.98
2017-12-16T08:26:34.761Z,17.10
2017-12-16T08:29:45.563Z,14.38
2017-12-16T08:32:56.469Z,15.75
2017-12-16T08:36:06.310Z,19.33
2017-12-16T08:39:16.204Z,19.90
2017-12-16T08:42:27.784Z,17.90
2017-12-16T08:45:39.332Z,19.80
2017-12-16T08:48:50.067Z,21.23
2017-12-16T08:52:00.038Z,12.52
2017-12-16T08:55:10.008Z,19.75
2017-12-16T08:58:20.151Z,20.50
2017-12-16T09:01:30.888Z,17.73
2017-12-16T09:04:41.494Z,16.15
2017-12-16T09:07:51.649Z,16.62
2017-12-16T09:11:03.360Z,21.33
2017-12-16T09:14:13.996Z,16.02
2017-12-16T09:17:24.877Z,17.55
2017-12-16T09:20:34.742Z,20.80
2017-12-16T09:23:44.940Z,24.20
2017-12-16T09:26:55.433Z,10.68
2017-12-16T09:30:06.133Z,13.13
2017-12-16T09:33:16.821Z,13.48
2017-12-16T09:36:26.691Z,14.77
2017-12-16T09:39:37.148Z,17.23
2017-12-16T09:42:47.602Z,18.60
2017-12-16T09:45:58.690Z,12.63
2017-12-16T09:49:08.661Z,11.43
2017-12-16T09:52:19.010Z,10.13
2017-12-16T09:55:29.446Z,13.20
2017-12-16T09:58:39.431Z,15.73
2017-12-16T10:01:49.865Z,11.50
2017-12-16T10:05:00.748Z,12.80
2017-12-16T10:08:11.308Z,8.75
2017-12-16T10:11:21.526Z,15.68
2017-12-16T10:14:31.990Z,15.50
2017-12-16T10:17:42.148Z,11.10
2017-12-16T10:20:52.816Z,16.92
2017-12-16T10:24:02.853Z,14.13
2017-12-16T10:27:12.785Z,13.35
2017-12-16T10:30:23.287Z,15.43
2017-12-16T10:33:33.860Z,12.07
2017-12-16T10:36:45.015Z,11.85
2017-12-16T10:39:55.576Z,10.02
2017-12-16T10:43:06.166Z,9.35
2017-12-16T10:46:16.764Z,9.05
2017-12-16T10:49:26.414Z,11.20
2017-12-16T10:52:36.892Z,9.48
2017-12-16T10:55:47.146Z,8.13
2017-12-16T10:58:57.457Z,13.27
2017-12-16T11:02:07.446Z,14.55
2017-12-16T11:05:17.702Z,10.10
2017-12-16T11:08:27.938Z,15.88
2017-12-16T11:11:37.869Z,18.30
2017-12-16T11:14:48.048Z,13.55
2017-12-16T11:17:57.953Z,13.23
2017-12-16T11:21:08.035Z,8.55
2017-12-16T11:24:18.386Z,12.32
2017-12-16T11:27:29.030Z,9.63
2017-12-16T11:30:39.592Z,11.70
2017-12-16T11:33:50.317Z,9.18
2017-12-16T11:37:00.446Z,12.93
2017-12-16T11:40:10.448Z,6.05
2017-12-16T11:43:20.523Z,10.98
2017-12-16T11:46:31.311Z,15.50
2017-12-16T11:49:41.667Z,13.75
2017-12-16T11:52:52.027Z,13.98
2017-12-16T11:56:02.883Z,12.10
2017-12-16T11:59:13.238Z,11.65
2017-12-16T12:02:23.336Z,10.32
2017-12-16T12:05:33.403Z,9.85
2017-12-16T12:08:44.044Z,12.70
2017-12-16T12:11:54.266Z,9.90
2017-12-16T12:15:04.268Z,10.00
2017-12-16T12:18:14.403Z,9.48
2017-12-16T12:21:25.539Z,9.10
2017-12-16T12:24:35.485Z,10.30
2017-12-16T12:27:45.812Z,10.27
2017-12-16T12:30:56.498Z,12.10
2017-12-16T12:34:06.651Z,8.48
2017-12-16T12:37:16.535Z,11.57
2017-12-16T12:40:27.062Z,10.88
2017-12-16T12:43:37.096Z,11.88
2017-12-16T12:46:46.936Z,9.75
2017-12-16T12:49:56.691Z,8.13
2017-12-16T12:53:07.192Z,13.00
2017-12-16T12:56:17.349Z,10.50
2017-12-16T12:59:27.702Z,10.40
2017-12-16T13:02:37.842Z,11.68
2017-12-16T13:05:58.683Z,12.13
2017-12-16T13:09:08.527Z,11.00
2017-12-16T13:12:18.534Z,6.70
2017-12-16T13:15:28.403Z,11.20
2017-12-16T13:18:39.211Z,11.27
2017-12-16T13:21:49.910Z,10.80
2017-12-16T13:25:00.104Z,7.75
2017-12-16T13:28:10.284Z,7.50
2017-12-16T13:31:21.310Z,10.68
2017-12-16T13:34:31.441Z,12.88
2017-12-16T13:37:41.584Z,12.35
2017-12-16T13:40:51.515Z,4.75
2017-12-16T13:44:02.416Z,9.57
2017-12-16T13:47:12.140Z,11.50
2017-12-16T13:50:22.767Z,7.85
2017-12-16T13:53:32.693Z,11.15
2017-12-16T13:56:44.102Z,10.65
2017-12-16T13:59:54.388Z,12.70
2017-12-16T14:03:04.540Z,13.15
2017-12-16T14:06:14.544Z,10.20
2017-12-16T14:09:24.573Z,10.90
2017-12-16T14:12:35.208Z,11.45
2017-12-16T14:15:45.248Z,7.97
2017-12-16T14:18:55.160Z,13.20
2017-12-16T14:22:05.012Z,12.75
2017-12-16T14:25:15.583Z,14.57
2017-12-16T14:28:26.480Z,8.18
2017-12-16T14:31:36.348Z,9.93
2017-12-16T14:34:46.828Z,12.32
2017-12-16T14:37:57.292Z,11.35
2017-12-16T14:41:07.293Z,8.25
2017-12-16T14:44:18.205Z,14.13
2017-12-16T14:47:28.378Z,12.30
2017-12-16T14:50:39.114Z,14.25
2017-12-16T14:53:49.375Z,10.63
2017-12-16T14:56:59.168Z,11.35
2017-12-16T15:00:09.813Z,8.20
2017-12-16T15:03:20.952Z,15.00
2017-12-16T15:06:31.182Z,8.63
2017-12-16T15:09:41.449Z,18.45
2017-12-16T15:12:51.716Z,16.20
2017-12-16T15:16:01.713Z,10.52
2017-12-16T15:19:11.875Z,12.10
2017-12-16T15:22:21.666Z,13.77
2017-12-16T15:25:31.619Z,9.20
2017-12-16T15:28:42.261Z,12.00
2017-12-16T15:31:52.108Z,9.43
2017-12-16T15:35:02.255Z,11.73
2017-12-16T15:38:12.118Z,10.07
2017-12-16T15:41:22.381Z,14.63
2017-12-16T15:44:32.484Z,15.40
2017-12-16T15:47:43.028Z,15.90
2017-12-16T15:50:53.648Z,13.13
2017-12-16T15:54:03.868Z,17.33
2017-12-16T15:57:13.648Z,16.65
2017-12-16T16:00:24.203Z,14.93
2017-12-16T16:03:34.692Z,6.45
2017-12-16T16:06:45.524Z,10.02
2017-12-16T16:09:55.842Z,8.23
2017-12-16T16:13:06.054Z,10.23
2017-12-16T16:16:16.277Z,8.23
2017-12-16T16:19:27.081Z,9.68
2017-12-16T16:22:37.548Z,10.88
2017-12-16T16:25:48.027Z,11.12
2017-12-16T16:28:58.411Z,11.90
2017-12-16T16:32:09.447Z,9.85
2017-12-16T16:35:20.525Z,13.30
2017-12-16T16:38:31.102Z,9.77
2017-12-16T16:41:41.595Z,11.32
2017-12-16T16:44:52.840Z,9.77
2017-12-16T16:48:03.712Z,11.45
2017-12-16T16:51:13.935Z,9.65
2017-12-16T16:54:24.022Z,13.55
2017-12-16T16:57:33.949Z,9.90
2017-12-16T17:00:44.035Z,11.10
2017-12-16T17:03:54.195Z,11.48
2017-12-16T17:07:04.049Z,12.23
2017-12-16T17:10:14.321Z,12.70
2017-12-16T17:13:24.525Z,8.90
2017-12-16T17:16:34.794Z,11.27
2017-12-16T17:19:45.164Z,11.02
2017-12-16T17:22:55.858Z,12.68
2017-12-16T17:26:06.145Z,9.25
2017-12-16T17:29:16.125Z,11.07
2017-12-16T17:32:26.634Z,14.18
2017-12-16T17:35:37.012Z,8.23
2017-12-16T17:38:47.292Z,9.10
2017-12-16T17:41:57.332Z,8.10
2017-12-16T17:45:08.035Z,9.65
2017-12-16T17:48:18.251Z,10.85
2017-12-16T17:51:28.698Z,11.20
2017-12-16T17:54:38.856Z,12.35
2017-12-16T17:57:50.620Z,19.02
2017-12-16T18:01:00.750Z,16.83
2017-12-16T18:04:11.561Z,11.85
2017-12-16T18:07:22.333Z,11.12
2017-12-16T18:10:32.948Z,11.02
2017-12-16T18:13:43.749Z,12.75
2017-12-16T18:16:53.970Z,12.23
2017-12-16T18:20:04.128Z,12.43
2017-12-16T18:23:14.733Z,11.93
2017-12-16T18:26:25.434Z,11.93
2017-12-16T18:29:35.704Z,12.15
2017-12-16T18:32:46.227Z,14.05
2017-12-16T18:35:56.947Z,10.70
2017-12-16T18:39:08.276Z,12.02
2017-12-16T18:42:18.821Z,13.88
2017-12-16T18:45:28.652Z,12.20
2017-12-16T18:48:38.450Z,10.18
2017-12-16T18:51:49.349Z,17.45
2017-12-16T18:54:59.614Z,18.05
2017-12-16T18:58:10.057Z,11.95
2017-12-16T19:01:20.427Z,15.68
2017-12-16T19:04:31.203Z,17.45
2017-12-16T19:07:41.726Z,13.15
2017-12-16T19:10:52.655Z,9.40
2017-12-16T19:14:02.777Z,12.80
2017-12-16T19:17:13.358Z,13.82
2017-12-16T19:20:23.491Z,10.93
2017-12-16T19:23:33.586Z,12.32
2017-12-16T19:26:44.098Z,10.43
2017-12-16T19:29:54.863Z,11.63
2017-12-16T19:33:05.062Z,10.80
2017-12-16T19:36:15.726Z,7.30
2017-12-16T19:39:26.139Z,6.57
2017-12-16T19:42:36.122Z,6.55
2017-12-16T19:45:46.309Z,8.45
2017-12-16T19:48:56.324Z,10.63
2017-12-16T19:52:07.164Z,9.38
2017-12-16T19:55:17.039Z,9.02
2017-12-16T19:58:27.442Z,13.55
2017-12-16T20:01:38.178Z,10.48
2017-12-16T20:04:48.425Z,12.25
2017-12-16T20:07:59.519Z,7.55
2017-12-16T20:11:09.497Z,7.90
2017-12-16T20:14:19.796Z,7.82
2017-12-16T20:17:29.935Z,9.57
2017-12-16T20:20:40.212Z,13.48
2017-12-16T20:23:50.408Z,10.13
2017-12-16T20:27:01.513Z,8.82
2017-12-16T20:30:11.882Z,7.50
2017-12-16T20:33:21.829Z,9.05
2017-12-16T20:36:32.427Z,8.60
2017-12-16T20:39:42.741Z,10.00
2017-12-16T20:42:53.528Z,10.73
2017-12-16T20:46:04.279Z,10.68
2017-12-16T20:49:15.498Z,8.00
2017-12-16T20:52:26.021Z,10.40
2017-12-16T20:55:35.928Z,8.07
2017-12-16T20:58:45.818Z,9.10
2017-12-16T21:01:56.106Z,9.18
2017-12-16T21:05:06.519Z,7.55
2017-12-16T21:08:16.881Z,9.60
2017-12-16T21:11:27.646Z,10.35
2017-12-16T21:14:37.862Z,8.50
2017-12-16T21:17:48.562Z,10.30
2017-12-16T21:21:00.124Z,12.18
2017-12-16T21:24:10.462Z,11.68
2017-12-16T21:27:20.630Z,11.52
2017-12-16T21:30:31.215Z,10.57
2017-12-16T21:33:41.299Z,10.02
2017-12-16T21:36:51.958Z,9.82
2017-12-16T21:40:02.830Z,8.43
2017-12-16T21:43:13.707Z,8.98
2017-12-16T21:46:23.915Z,8.18
2017-12-16T21:49:33.947Z,10.20
2017-12-16T21:52:43.880Z,11.05
2017-12-16T21:55:53.862Z,10.93
2017-12-16T21:59:04.566Z,8.52
2017-12-16T22:02:14.844Z,9.68
2017-12-16T22:05:26.463Z,10.80
2017-12-16T22:08:36.555Z,9.45
2017-12-16T22:11:47.911Z,9.80
2017-12-16T22:14:58.739Z,9.73
2017-12-16T22:18:08.775Z,10.55
2017-12-16T22:21:19.002Z,10.90
2017-12-16T22:24:30.037Z,11.48
2017-12-16T22:27:40.036Z,11.75
2017-12-16T22:30:51.403Z,12.52
2017-12-16T22:34:01.437Z,10.50
2017-12-16T22:37:11.666Z,10.70
2017-12-16T22:40:21.727Z,8.60
2017-12-16T22:43:32.687Z,10.05
2017-12-16T22:46:43.280Z,9.70
2017-12-16T22:49:53.550Z,10.23
2017-12-16T22:53:03.809Z,12.90
2017-12-16T22:56:14.522Z,11.05
2017-12-16T22:59:25.082Z,9.48
2017-12-16T23:02:35.446Z,9.38
2017-12-16T23:05:46.771Z,9.38
2017-12-16T23:08:56.624Z,9.20
2017-12-16T23:12:06.408Z,11.32
2017-12-16T23:15:15.888Z,5.95
2017-12-16T23:18:26.038Z,8.68
2017-12-16T23:21:36.395Z,11.88
2017-12-16T23:24:46.671Z,10.52
2017-12-16T23:27:57.078Z,9.63
2017-12-16T23:31:06.948Z,9.02
2017-12-16T23:34:16.488Z,12.35
2017-12-16T23:37:26.515Z,9.65
2017-12-16T23:40:37.238Z,7.22
2017-12-16T23:43:47.545Z,9.40
2017-12-16T23:46:57.616Z,8.75
2017-12-16T23:50:07.802Z,9.98
2017-12-16T23:53:18.024Z,10.48
2017-12-16T23:56:28.328Z,10.80
2017-12-16T23:59:38.395Z,9.18
