createdAt,value
2022-12-20T00:01:47.408Z,23.42
2022-12-20T00:04:15.310Z,23.02
2022-12-20T00:06:46.333Z,20.35
2022-12-20T00:09:17.245Z,20.63
2022-12-20T00:11:45.038Z,20.27
2022-12-20T00:14:14.101Z,19.92
2022-12-20T00:16:41.822Z,18.13
2022-12-20T00:19:11.815Z,18.35
2022-12-20T00:21:39.799Z,16.98
2022-12-20T00:24:08.394Z,24.48
2022-12-20T00:26:38.116Z,22.17
2022-12-20T00:29:06.869Z,20.45
2022-12-20T00:31:36.402Z,19.95
2022-12-20T00:34:04.384Z,21.60
2022-12-20T00:36:33.946Z,20.85
2022-12-20T00:39:02.882Z,20.85
2022-12-20T00:41:38.276Z,20.10
2022-12-20T00:44:06.590Z,19.85
2022-12-20T00:46:35.764Z,19.58
2022-12-20T00:49:03.866Z,19.63
2022-12-20T00:51:32.963Z,19.23
2022-12-20T00:54:01.061Z,17.42
2022-12-20T00:56:29.892Z,18.13
2022-12-20T00:58:59.878Z,17.50
2022-12-20T01:01:35.953Z,18.38
2022-12-20T01:04:05.400Z,17.58
2022-12-20T01:06:33.458Z,17.33
2022-12-20T01:09:02.072Z,18.38
2022-12-20T01:11:31.715Z,17.98
2022-12-20T01:14:02.338Z,19.50
2022-12-20T01:16:35.183Z,17.60
2022-12-20T01:21:32.242Z,17.35
2022-12-20T01:24:00.044Z,18.13
2022-12-20T01:26:32.151Z,18.25
2022-12-20T01:29:01.293Z,17.80
2022-12-20T01:31:30.564Z,18.52
2022-12-20T01:33:58.801Z,19.35
2022-12-20T01:36:29.291Z,19.58
2022-12-20T01:38:59.537Z,19.00
2022-12-20T01:41:30.365Z,19.75
2022-12-20T01:43:59.826Z,18.52
2022-12-20T01:46:29.687Z,18.67
2022-12-20T01:49:02.169Z,19.02
2022-12-20T01:51:32.148Z,18.73
2022-12-20T01:54:05.191Z,19.05
2022-12-20T01:56:33.647Z,19.85
2022-12-20T01:59:02.186Z,21.45
2022-12-20T02:01:30.330Z,20.50
2022-12-20T02:03:58.219Z,20.95
2022-12-20T02:06:27.883Z,20.95
2022-12-20T02:09:00.104Z,21.40
2022-12-20T02:11:47.916Z,20.77
2022-12-20T02:14:26.435Z,21.25
2022-12-20T02:17:01.808Z,18.65
2022-12-20T02:19:51.632Z,18.25
2022-12-20T02:22:27.905Z,16.38
2022-12-20T02:25:13.018Z,16.23
2022-12-20T02:28:01.857Z,17.02
2022-12-20T02:30:35.604Z,17.23
2022-12-20T02:33:05.606Z,16.42
2022-12-20T02:35:36.653Z,17.20
2022-12-20T02:38:06.606Z,17.45
2022-12-20T02:40:38.739Z,18.30
2022-12-20T02:43:28.665Z,17.45
2022-12-20T02:45:59.769Z,14.80
2022-12-20T02:48:30.350Z,15.07
2022-12-20T02:51:01.469Z,15.13
2022-12-20T02:53:29.655Z,14.07
2022-12-20T02:56:02.763Z,13.23
2022-12-20T02:58:37.348Z,14.10
2022-12-20T03:01:11.732Z,14.07
2022-12-20T03:03:39.668Z,14.10
2022-12-20T03:06:08.057Z,15.35
2022-12-20T03:08:36.246Z,15.77
2022-12-20T03:11:04.075Z,15.52
2022-12-20T03:13:31.992Z,16.40
2022-12-20T03:15:59.932Z,14.90
2022-12-20T03:18:29.000Z,14.48
2022-12-20T03:20:56.745Z,14.85
2022-12-20T03:23:24.405Z,13.32
2022-12-20T03:25:52.092Z,14.98
2022-12-20T03:28:19.828Z,15.65
2022-12-20T03:30:47.884Z,16.65
2022-12-20T03:33:15.661Z,15.15
2022-12-20T03:35:44.715Z,15.13
2022-12-20T03:38:12.543Z,14.35
2022-12-20T03:40:40.307Z,14.02
2022-12-20T03:43:08.001Z,14.10
2022-12-20T03:45:35.742Z,14.85
2022-12-20T03:48:03.501Z,14.10
2022-12-20T03:50:31.496Z,13.65
2022-12-20T03:53:00.985Z,14.07
2022-12-20T03:55:28.664Z,13.57
2022-12-20T03:57:56.447Z,13.25
2022-12-20T04:00:24.536Z,13.40
2022-12-20T04:02:52.497Z,13.07
2022-12-20T04:05:23.908Z,13.40
2022-12-20T04:07:51.694Z,15.43
2022-12-20T04:10:20.794Z,14.73
2022-12-20T04:12:48.568Z,12.73
2022-12-20T04:15:16.416Z,13.75
2022-12-20T04:17:44.267Z,13.65
2022-12-20T04:20:21.689Z,14.02
2022-12-20T04:22:50.444Z,14.43
2022-12-20T04:25:21.943Z,15.32
2022-12-20T04:27:49.617Z,14.80
2022-12-20T04:30:17.446Z,14.70
2022-12-20T04:32:45.301Z,13.35
2022-12-20T04:35:12.955Z,13.93
2022-12-20T04:37:40.852Z,14.38
2022-12-20T04:40:10.080Z,13.82
2022-12-20T04:42:39.168Z,14.10
2022-12-20T04:45:08.291Z,13.98
2022-12-20T04:47:36.015Z,12.70
2022-12-20T04:50:03.800Z,13.75
2022-12-20T04:52:49.097Z,14.25
2022-12-20T04:55:17.114Z,13.85
2022-12-20T04:57:46.296Z,14.15
2022-12-20T05:00:15.790Z,13.48
2022-12-20T05:02:43.732Z,12.93
2022-12-20T05:05:11.689Z,13.73
2022-12-20T05:07:39.397Z,13.27
2022-12-20T05:10:08.061Z,12.75
2022-12-20T05:12:35.722Z,12.15
2022-12-20T05:15:05.583Z,12.77
2022-12-20T05:17:33.345Z,11.68
2022-12-20T05:20:01.147Z,12.40
2022-12-20T05:22:46.104Z,12.15
2022-12-20T05:25:32.055Z,11.52
2022-12-20T05:28:02.477Z,11.65
2022-12-20T05:30:31.526Z,10.68
2022-12-20T05:32:59.301Z,10.93
2022-12-20T05:35:27.124Z,11.15
2022-12-20T05:37:55.074Z,11.85
2022-12-20T05:40:22.837Z,12.05
2022-12-20T05:42:50.545Z,11.63
2022-12-20T05:45:18.272Z,11.60
2022-12-20T05:47:47.848Z,12.13
2022-12-20T05:50:19.228Z,12.75
2022-12-20T05:52:47.249Z,13.00
2022-12-20T05:55:15.208Z,13.77
2022-12-20T05:57:43.002Z,13.95
2022-12-20T06:00:13.092Z,19.48
2022-12-20T06:02:40.953Z,11.48
2022-12-20T06:05:10.780Z,9.82
2022-12-20T06:07:38.457Z,10.13
2022-12-20T06:10:07.678Z,11.15
2022-12-20T06:12:35.936Z,10.07
2022-12-20T06:15:03.621Z,11.02
2022-12-20T06:17:31.510Z,11.75
2022-12-20T06:19:59.220Z,11.60
2022-12-20T06:22:28.629Z,11.75
2022-12-20T06:24:56.389Z,11.40
2022-12-20T06:27:24.260Z,10.48
2022-12-20T06:29:54.536Z,12.45
2022-12-20T06:32:22.516Z,13.05
2022-12-20T06:34:50.203Z,14.55
2022-12-20T06:37:17.884Z,13.40
2022-12-20T06:39:47.352Z,12.35
2022-12-20T06:42:15.213Z,12.73
2022-12-20T06:44:42.857Z,12.65
2022-12-20T06:47:10.788Z,13.30
2022-12-20T06:49:38.582Z,9.68
2022-12-20T06:52:06.279Z,10.13
2022-12-20T06:54:33.857Z,10.02
2022-12-20T06:57:03.016Z,9.57
2022-12-20T06:59:32.680Z,9.30
2022-12-20T07:02:00.596Z,9.40
2022-12-20T07:04:28.385Z,11.32
2022-12-20T07:06:57.087Z,10.55
2022-12-20T07:09:24.928Z,11.23
2022-12-20T07:11:53.083Z,9.52
2022-12-20T07:14:22.293Z,9.95
2022-12-20T07:16:50.234Z,10.70
2022-12-20T07:19:19.680Z,10.75
2022-12-20T07:21:48.672Z,11.13
2022-12-20T07:24:16.470Z,13.77
2022-12-20T07:26:45.686Z,13.80
2022-12-20T07:29:15.914Z,13.48
2022-12-20T07:31:45.467Z,12.73
2022-12-20T07:34:13.389Z,13.50
2022-12-20T07:36:41.168Z,13.32
2022-12-20T07:39:09.105Z,13.35
2022-12-20T07:41:42.310Z,13.20
2022-12-20T07:44:12.522Z,14.30
2022-12-20T07:46:40.544Z,14.60
2022-12-20T07:49:10.733Z,14.30
2022-12-20T07:51:44.890Z,14.18
2022-12-20T07:54:14.895Z,14.00
2022-12-20T07:56:45.875Z,14.02
2022-12-20T07:59:15.964Z,14.15
2022-12-20T08:01:45.823Z,13.80
2022-12-20T08:04:17.742Z,13.15
2022-12-20T08:06:46.447Z,15.05
2022-12-20T08:09:15.406Z,14.93
2022-12-20T08:11:46.053Z,16.33
2022-12-20T08:14:14.419Z,15.32
2022-12-20T08:16:44.830Z,16.15
2022-12-20T08:19:12.809Z,16.77
2022-12-20T08:21:41.987Z,16.17
2022-12-20T08:24:10.117Z,16.13
2022-12-20T08:26:44.244Z,14.15
2022-12-20T08:29:12.107Z,15.77
2022-12-20T08:31:44.404Z,14.02
2022-12-20T08:34:15.428Z,15.82
2022-12-20T08:36:44.842Z,15.27
2022-12-20T08:39:12.653Z,14.55
2022-12-20T08:41:40.437Z,15.30
2022-12-20T08:44:08.719Z,15.15
2022-12-20T08:46:43.224Z,13.73
2022-12-20T08:49:11.000Z,14.48
2022-12-20T08:51:38.945Z,14.70
2022-12-20T08:54:08.405Z,14.20
2022-12-20T08:56:36.310Z,15.88
2022-12-20T08:59:04.967Z,15.02
2022-12-20T09:01:33.879Z,14.38
2022-12-20T09:04:02.159Z,17.00
2022-12-20T09:06:30.056Z,17.30
2022-12-20T09:08:57.887Z,19.15
2022-12-20T09:11:27.679Z,21.90
2022-12-20T09:13:59.512Z,20.27
2022-12-20T09:16:29.907Z,19.42
2022-12-20T09:19:05.039Z,19.95
2022-12-20T09:21:33.784Z,19.40
2022-12-20T09:24:01.633Z,19.27
2022-12-20T09:26:30.954Z,18.65
2022-12-20T09:29:01.961Z,18.35
2022-12-20T09:31:30.288Z,18.38
2022-12-20T09:33:59.431Z,19.25
2022-12-20T09:36:28.859Z,18.20
2022-12-20T09:38:58.898Z,20.35
2022-12-20T09:41:35.515Z,18.73
2022-12-20T09:44:15.507Z,18.83
2022-12-20T09:46:44.324Z,20.38
2022-12-20T09:49:16.756Z,19.90
2022-12-20T09:52:00.528Z,20.88
2022-12-20T09:54:37.062Z,20.35
2022-12-20T09:57:20.137Z,21.05
2022-12-20T09:59:49.989Z,19.45
2022-12-20T10:05:15.047Z,19.15
2022-12-20T10:07:49.327Z,17.67
2022-12-20T10:10:46.448Z,17.23
2022-12-20T10:13:27.245Z,16.23
2022-12-20T10:16:02.042Z,16.92
2022-12-20T10:18:46.500Z,19.27
2022-12-20T10:21:22.147Z,20.15
2022-12-20T10:23:59.340Z,20.63
2022-12-20T10:26:27.130Z,19.80
2022-12-20T10:28:56.654Z,19.83
2022-12-20T10:31:25.413Z,18.77
2022-12-20T10:33:53.256Z,18.65
2022-12-20T10:36:24.611Z,17.30
2022-12-20T10:38:54.320Z,18.42
2022-12-20T10:41:23.872Z,18.60
2022-12-20T10:43:57.601Z,17.27
2022-12-20T10:46:37.113Z,17.17
2022-12-20T10:49:24.215Z,15.63
2022-12-20T10:51:58.088Z,17.77
2022-12-20T10:54:31.320Z,19.15
2022-12-20T10:57:01.232Z,17.73
2022-12-20T10:59:52.232Z,19.40
2022-12-20T11:02:34.687Z,17.15
2022-12-20T11:05:23.167Z,15.88
2022-12-20T11:08:33.761Z,17.13
2022-12-20T11:10:44.265Z,17.55
2022-12-20T11:13:23.634Z,17.15
2022-12-20T11:16:01.420Z,16.92
2022-12-20T11:18:40.659Z,17.83
2022-12-20T11:21:27.983Z,18.33
2022-12-20T11:24:03.311Z,17.05
2022-12-20T11:26:43.106Z,18.52
2022-12-20T11:29:22.899Z,20.10
2022-12-20T11:32:01.919Z,17.13
2022-12-20T11:34:40.174Z,14.88
2022-12-20T11:37:21.205Z,16.00
2022-12-20T11:40:05.407Z,14.43
2022-12-20T11:42:50.524Z,14.43
2022-12-20T11:45:26.791Z,14.80
2022-12-20T11:48:11.259Z,15.20
2022-12-20T11:50:53.772Z,13.68
2022-12-20T11:53:26.751Z,15.02
2022-12-20T11:58:28.679Z,14.93
2022-12-20T12:01:01.922Z,18.02
2022-12-20T12:03:35.698Z,17.73
2022-12-20T12:06:07.577Z,13.95
2022-12-20T12:08:42.694Z,13.95
2022-12-20T12:11:55.696Z,14.48
2022-12-20T12:14:07.226Z,13.80
2022-12-20T12:16:38.862Z,14.27
2022-12-20T12:19:11.544Z,13.82
2022-12-20T12:21:48.068Z,14.07
2022-12-20T12:24:23.089Z,13.70
2022-12-20T12:26:51.130Z,14.13
2022-12-20T12:29:20.696Z,14.05
2022-12-20T12:31:55.812Z,13.25
2022-12-20T12:34:37.358Z,13.50
2022-12-20T12:37:36.028Z,14.45
2022-12-20T12:40:33.518Z,14.00
2022-12-20T12:43:40.131Z,15.23
2022-12-20T12:46:14.672Z,14.85
2022-12-20T12:48:47.424Z,14.88
2022-12-20T12:51:22.533Z,15.38
2022-12-20T12:53:52.358Z,16.33
2022-12-20T12:56:45.169Z,15.77
2022-12-20T12:59:43.830Z,17.30
2022-12-20T13:02:36.803Z,17.35
2022-12-20T13:05:41.082Z,18.05
2022-12-20T13:08:18.654Z,20.25
2022-12-20T13:11:13.217Z,20.88
2022-12-20T13:13:40.929Z,19.08
2022-12-20T13:16:14.632Z,24.20
2022-12-20T13:19:13.296Z,23.40
2022-12-20T13:21:44.840Z,23.92
2022-12-20T13:24:50.301Z,22.40
2022-12-20T13:27:27.105Z,21.52
2022-12-20T13:29:59.916Z,22.63
2022-12-20T13:33:04.867Z,24.77
2022-12-20T13:35:47.463Z,24.23
2022-12-20T13:38:39.224Z,22.83
2022-12-20T13:41:19.000Z,23.58
2022-12-20T13:43:47.393Z,23.20
2022-12-20T13:46:21.919Z,23.70
2022-12-20T13:48:53.712Z,21.73
2022-12-20T13:51:23.688Z,22.17
2022-12-20T13:53:54.797Z,20.67
2022-12-20T13:56:43.931Z,20.70
2022-12-20T13:59:19.785Z,19.92
2022-12-20T14:01:52.623Z,19.77
2022-12-20T14:06:53.418Z,18.60
2022-12-20T14:09:33.829Z,18.88
2022-12-20T14:12:07.859Z,17.88
2022-12-20T14:14:39.212Z,17.38
2022-12-20T14:17:18.004Z,17.23
2022-12-20T14:19:45.859Z,18.42
2022-12-20T14:22:14.103Z,19.85
2022-12-20T14:24:44.733Z,18.70
2022-12-20T14:27:15.346Z,18.52
2022-12-20T14:29:46.165Z,20.05
2022-12-20T14:32:20.097Z,20.40
2022-12-20T14:34:48.724Z,20.15
2022-12-20T14:37:29.222Z,21.50
2022-12-20T14:39:59.944Z,20.88
2022-12-20T14:42:35.176Z,22.60
2022-12-20T14:45:17.012Z,22.42
2022-12-20T14:47:51.341Z,22.15
2022-12-20T14:50:43.785Z,24.10
2022-12-20T14:53:20.127Z,22.97
2022-12-20T14:55:48.175Z,23.40
2022-12-20T14:58:27.291Z,25.30
2022-12-20T15:01:00.429Z,24.45
2022-12-20T15:03:28.927Z,28.83
2022-12-20T15:05:59.222Z,33.80
2022-12-20T15:08:29.011Z,31.25
2022-12-20T15:11:13.251Z,41.92
2022-12-20T15:13:45.441Z,43.97
2022-12-20T15:16:16.530Z,42.45
2022-12-20T15:18:45.222Z,42.50
2022-12-20T15:21:16.075Z,39.72
2022-12-20T15:23:47.990Z,40.47
2022-12-20T15:26:17.386Z,40.42
2022-12-20T15:28:46.781Z,39.28
2022-12-20T15:31:16.460Z,41.38
2022-12-20T15:33:45.847Z,38.20
2022-12-20T15:36:23.289Z,38.97
2022-12-20T15:41:41.883Z,35.50
2022-12-20T15:44:16.310Z,36.03
2022-12-20T15:46:44.501Z,34.75
2022-12-20T15:49:16.340Z,33.65
2022-12-20T15:51:46.160Z,31.80
2022-12-20T15:54:24.224Z,31.15
2022-12-20T15:56:54.681Z,31.38
2022-12-20T15:59:58.293Z,31.92
2022-12-20T16:02:22.079Z,32.05
2022-12-20T16:04:52.519Z,32.55
2022-12-20T16:07:22.802Z,35.63
2022-12-20T16:09:51.248Z,34.92
2022-12-20T16:12:22.510Z,34.58
2022-12-20T16:14:51.736Z,35.38
2022-12-20T16:17:27.958Z,33.38
2022-12-20T16:19:55.812Z,34.05
2022-12-20T16:22:26.012Z,33.17
2022-12-20T16:24:53.815Z,32.58
2022-12-20T16:27:21.678Z,32.75
2022-12-20T16:29:50.912Z,33.90
2022-12-20T16:32:21.905Z,31.27
2022-12-20T16:34:51.244Z,34.53
2022-12-20T16:37:19.244Z,33.78
2022-12-20T16:39:48.771Z,33.67
2022-12-20T16:42:18.629Z,33.35
2022-12-20T16:44:48.114Z,32.28
2022-12-20T16:47:17.979Z,33.00
2022-12-20T16:49:52.925Z,31.13
2022-12-20T16:52:26.338Z,31.60
2022-12-20T16:57:22.837Z,29.88
2022-12-20T16:59:50.625Z,29.02
2022-12-20T17:02:27.280Z,28.92
2022-12-20T17:04:55.257Z,28.50
2022-12-20T17:07:25.293Z,30.98
2022-12-20T17:10:11.728Z,31.45
2022-12-20T17:12:42.614Z,30.63
2022-12-20T17:15:21.427Z,29.23
2022-12-20T17:17:51.489Z,30.98
2022-12-20T17:20:24.374Z,31.33
2022-12-20T17:25:38.709Z,29.75
2022-12-20T17:28:10.593Z,29.73
2022-12-20T17:30:38.312Z,32.30
2022-12-20T17:33:07.525Z,34.22
2022-12-20T17:35:35.926Z,35.67
2022-12-20T17:38:08.820Z,34.10
2022-12-20T17:43:04.099Z,34.47
2022-12-20T17:45:36.143Z,33.58
2022-12-20T17:48:07.464Z,34.53
2022-12-20T17:50:35.221Z,33.88
2022-12-20T17:53:04.119Z,33.78
2022-12-20T17:55:32.272Z,37.97
2022-12-20T17:58:00.038Z,36.28
2022-12-20T18:00:38.921Z,35.25
2022-12-20T18:03:30.144Z,37.65
2022-12-20T18:06:03.965Z,37.67
2022-12-20T18:08:38.223Z,37.00
2022-12-20T18:11:09.959Z,38.13
2022-12-20T18:13:38.401Z,36.67
2022-12-20T18:16:22.853Z,32.55
2022-12-20T18:18:59.187Z,35.10
2022-12-20T18:21:28.392Z,37.67
2022-12-20T18:23:56.318Z,36.75
2022-12-20T18:26:25.813Z,39.38
2022-12-20T18:28:56.495Z,40.60
2022-12-20T18:31:26.126Z,38.03
2022-12-20T18:33:59.145Z,37.38
2022-12-20T18:36:28.648Z,36.75
2022-12-20T18:38:58.190Z,36.25
2022-12-20T18:41:28.109Z,36.28
2022-12-20T18:43:58.697Z,36.03
2022-12-20T18:46:26.842Z,37.15
2022-12-20T18:48:58.170Z,37.58
2022-12-20T18:51:28.613Z,38.33
2022-12-20T18:53:58.142Z,41.28
2022-12-20T18:56:28.735Z,40.95
2022-12-20T18:59:06.272Z,41.25
2022-12-20T19:01:41.534Z,40.65
2022-12-20T19:04:12.352Z,36.55
2022-12-20T19:06:43.495Z,41.22
2022-12-20T19:09:15.285Z,38.30
2022-12-20T19:11:43.240Z,35.58
2022-12-20T19:14:14.588Z,36.50
2022-12-20T19:16:42.824Z,39.33
2022-12-20T19:19:15.460Z,39.28
2022-12-20T19:21:43.488Z,36.95
2022-12-20T19:24:12.434Z,38.70
2022-12-20T19:26:40.298Z,36.97
2022-12-20T19:29:09.769Z,39.08
2022-12-20T19:31:41.044Z,41.22
2022-12-20T19:34:13.153Z,41.03
2022-12-20T19:36:42.715Z,36.87
2022-12-20T19:39:15.820Z,38.03
2022-12-20T19:42:06.846Z,36.03
2022-12-20T19:44:33.694Z,37.33
2022-12-20T19:47:05.253Z,34.40
2022-12-20T19:49:36.964Z,31.50
2022-12-20T19:52:05.856Z,33.95
2022-12-20T19:54:36.377Z,39.17
2022-12-20T19:57:07.203Z,37.63
2022-12-20T19:59:35.185Z,38.28
2022-12-20T20:02:03.425Z,38.70
2022-12-20T20:04:33.982Z,38.97
2022-12-20T20:07:10.943Z,36.50
2022-12-20T20:09:38.926Z,30.40
2022-12-20T20:12:09.003Z,29.80
2022-12-20T20:17:24.378Z,28.30
2022-12-20T20:19:52.475Z,24.52
2022-12-20T20:22:23.245Z,23.33
2022-12-20T20:24:52.648Z,22.85
2022-12-20T20:27:20.486Z,26.95
2022-12-20T20:29:50.418Z,27.63
2022-12-20T20:32:20.704Z,25.75
2022-12-20T20:34:48.514Z,25.85
2022-12-20T20:37:16.447Z,25.33
2022-12-20T20:39:45.875Z,24.58
2022-12-20T20:42:21.548Z,27.10
2022-12-20T20:44:51.226Z,31.20
2022-12-20T20:47:21.813Z,36.22
2022-12-20T20:49:53.709Z,35.40
2022-12-20T20:52:24.858Z,35.70
2022-12-20T20:54:54.301Z,33.80
2022-12-20T20:57:30.486Z,31.35
2022-12-20T21:00:00.337Z,32.72
2022-12-20T21:02:28.264Z,34.45
2022-12-20T21:05:35.796Z,30.13
2022-12-20T21:07:48.073Z,29.05
2022-12-20T21:10:18.728Z,32.40
2022-12-20T21:12:46.679Z,31.63
2022-12-20T21:15:23.222Z,29.85
2022-12-20T21:17:52.411Z,28.70
2022-12-20T21:20:25.678Z,30.65
2022-12-20T21:22:55.108Z,32.65
2022-12-20T21:25:25.578Z,33.35
2022-12-20T21:28:05.235Z,29.08
2022-12-20T21:31:04.044Z,30.55
2022-12-20T21:33:34.933Z,30.23
2022-12-20T21:36:08.361Z,28.52
2022-12-20T21:38:36.517Z,28.95
2022-12-20T21:41:12.564Z,29.77
2022-12-20T21:43:48.591Z,32.00
2022-12-20T21:46:16.565Z,31.45
2022-12-20T21:48:45.615Z,30.85
2022-12-20T21:51:18.888Z,33.20
2022-12-20T21:53:51.033Z,36.13
2022-12-20T21:56:23.431Z,37.75
2022-12-20T21:58:52.108Z,38.47
2022-12-20T22:01:22.120Z,37.97
2022-12-20T22:03:51.200Z,41.13
2022-12-20T22:06:20.145Z,40.85
2022-12-20T22:08:48.231Z,34.38
2022-12-20T22:11:17.911Z,38.22
2022-12-20T22:13:47.649Z,39.42
2022-12-20T22:16:16.948Z,41.88
2022-12-20T22:18:54.366Z,37.22
2022-12-20T22:21:26.249Z,36.47
2022-12-20T22:23:57.960Z,36.42
2022-12-20T22:26:30.307Z,34.63
2022-12-20T22:29:05.009Z,44.90
2022-12-20T22:31:44.201Z,32.67
2022-12-20T22:34:11.939Z,31.77
2022-12-20T22:36:42.173Z,32.05
2022-12-20T22:39:14.775Z,30.05
2022-12-20T22:41:45.864Z,27.00
2022-12-20T22:44:17.775Z,30.45
2022-12-20T22:46:45.517Z,29.10
2022-12-20T22:49:19.333Z,31.40
2022-12-20T22:52:08.026Z,27.60
2022-12-20T22:54:36.042Z,25.77
2022-12-20T22:57:04.623Z,29.30
2022-12-20T22:59:36.614Z,26.42
2022-12-20T23:02:05.310Z,27.43
2022-12-20T23:04:33.220Z,26.67
2022-12-20T23:07:01.111Z,25.73
2022-12-20T23:09:31.978Z,28.33
2022-12-20T23:12:17.064Z,29.13
2022-12-20T23:15:04.528Z,26.17
2022-12-20T23:17:39.589Z,23.95
2022-12-20T23:20:26.018Z,27.52
2022-12-20T23:22:53.721Z,27.13
2022-12-20T23:25:21.757Z,23.75
2022-12-20T23:27:53.622Z,24.60
2022-12-20T23:30:25.164Z,22.90
2022-12-20T23:32:53.710Z,24.55
2022-12-20T23:35:24.784Z,24.75
2022-12-20T23:37:56.881Z,27.08
2022-12-20T23:40:24.666Z,25.53
2022-12-20T23:42:56.844Z,33.45
2022-12-20T23:45:27.277Z,28.70
2022-12-20T23:47:56.837Z,28.73
2022-12-20T23:50:25.061Z,32.15
2022-12-20T23:52:54.963Z,32.55
2022-12-20T23:55:24.968Z,31.15
2022-12-20T23:57:52.844Z,32.03
