createdAt,value
2018-11-11T00:02:13.677Z,93890.41
2018-11-11T00:04:41.764Z,93893.39
2018-11-11T00:07:09.885Z,93899.92
2018-11-11T00:09:37.917Z,93894.19
2018-11-11T00:12:06.023Z,93898.94
2018-11-11T00:14:34.097Z,93893.80
2018-11-11T00:17:02.197Z,93899.44
2018-11-11T00:19:30.269Z,93904.97
2018-11-11T00:21:59.025Z,93903.42
2018-11-11T00:24:27.605Z,93909.03
2018-11-11T00:26:56.049Z,93906.47
2018-11-11T00:29:24.509Z,93904.97
2018-11-11T00:31:52.910Z,93893.95
2018-11-11T00:34:21.467Z,93900.06
2018-11-11T00:36:50.114Z,93902.68
2018-11-11T00:39:18.458Z,93893.77
2018-11-11T00:41:47.040Z,93896.54
2018-11-11T00:44:15.760Z,93898.80
2018-11-11T00:46:44.350Z,93900.83
2018-11-11T00:49:12.885Z,93898.13
2018-11-11T00:51:41.509Z,93906.31
2018-11-11T00:54:10.025Z,93897.47
2018-11-11T00:56:38.633Z,93894.07
2018-11-11T00:59:07.295Z,93901.25
2018-11-11T01:01:35.957Z,93902.80
2018-11-11T01:04:04.859Z,93903.16
2018-11-11T01:06:33.287Z,93900.27
2018-11-11T01:09:01.596Z,93898.27
2018-11-11T01:11:29.821Z,93905.19
2018-11-11T01:13:58.438Z,93900.29
2018-11-11T01:16:27.666Z,93899.01
2018-11-11T01:18:56.253Z,93896.89
2018-11-11T01:21:24.780Z,93898.78
2018-11-11T01:23:53.143Z,93899.84
2018-11-11T01:26:21.800Z,93904.75
2018-11-11T01:28:50.271Z,93909.81
2018-11-11T01:31:18.745Z,93903.38
2018-11-11T01:33:47.072Z,93902.77
2018-11-11T01:36:15.725Z,93896.93
2018-11-11T01:38:44.100Z,93897.09
2018-11-11T01:41:12.642Z,93895.02
2018-11-11T01:43:41.060Z,93906.39
2018-11-11T01:46:09.422Z,93893.48
2018-11-11T01:48:37.966Z,93900.52
2018-11-11T01:51:06.616Z,93910.84
2018-11-11T01:53:35.762Z,93909.81
2018-11-11T01:56:04.285Z,93911.23
2018-11-11T01:58:32.642Z,93908.70
2018-11-11T02:01:01.167Z,93913.81
2018-11-11T02:03:29.856Z,93915.45
2018-11-11T02:05:58.185Z,93911.94
2018-11-11T02:08:26.552Z,93907.84
2018-11-11T02:10:55.158Z,93908.59
2018-11-11T02:13:23.667Z,93911.75
2018-11-11T02:15:52.111Z,93913.33
2018-11-11T02:18:20.667Z,93917.63
2018-11-11T02:20:49.027Z,93909.52
2018-11-11T02:23:18.029Z,93909.22
2018-11-11T02:25:46.645Z,93913.33
2018-11-11T02:28:15.273Z,93919.36
2018-11-11T02:30:43.701Z,93913.92
2018-11-11T02:33:12.419Z,93915.23
2018-11-11T02:35:41.026Z,93917.55
2018-11-11T02:38:09.474Z,93911.59
2018-11-11T02:40:38.073Z,93921.39
2018-11-11T02:43:06.749Z,93923.22
2018-11-11T02:45:35.365Z,93912.54
2018-11-11T02:48:04.161Z,93913.30
2018-11-11T02:50:32.648Z,93913.87
2018-11-11T02:53:01.218Z,93918.91
2018-11-11T02:55:29.663Z,93919.95
2018-11-11T02:57:58.333Z,93927.68
2018-11-11T03:00:27.065Z,93922.27
2018-11-11T03:02:55.463Z,93924.53
2018-11-11T03:05:24.108Z,93927.77
2018-11-11T03:07:52.696Z,93929.99
2018-11-11T03:10:21.202Z,93927.77
2018-11-11T03:12:50.003Z,93928.98
2018-11-11T03:15:18.610Z,93927.11
2018-11-11T03:17:47.335Z,93926.64
2018-11-11T03:20:16.266Z,93934.78
2018-11-11T03:22:44.848Z,93925.66
2018-11-11T03:25:14.221Z,93931.23
2018-11-11T03:27:43.044Z,93926.61
2018-11-11T03:30:14.618Z,93925.42
2018-11-11T03:32:43.090Z,93926.70
2018-11-11T03:35:12.627Z,93931.19
2018-11-11T03:37:41.540Z,93932.28
2018-11-11T03:40:13.454Z,93925.30
2018-11-11T03:42:42.086Z,93933.17
2018-11-11T03:45:13.054Z,93932.41
2018-11-11T03:47:42.367Z,93935.20
2018-11-11T03:50:11.264Z,93937.73
2018-11-11T03:52:40.092Z,93947.45
2018-11-11T03:55:08.805Z,93940.75
2018-11-11T03:57:37.670Z,93943.94
2018-11-11T04:00:07.624Z,93949.67
2018-11-11T04:02:36.451Z,93947.10
2018-11-11T04:05:05.162Z,93951.45
2018-11-11T04:07:33.887Z,93951.61
2018-11-11T04:10:02.243Z,93948.80
2018-11-11T04:12:30.569Z,93945.45
2018-11-11T04:14:58.668Z,93957.83
2018-11-11T04:17:27.279Z,93957.80
2018-11-11T04:19:55.877Z,93954.42
2018-11-11T04:22:24.169Z,93951.56
2018-11-11T04:24:53.090Z,93952.28
2018-11-11T04:27:22.392Z,93959.27
2018-11-11T04:29:51.327Z,93958.56
2018-11-11T04:32:19.818Z,93962.48
2018-11-11T04:34:48.049Z,93952.73
2018-11-11T04:37:17.725Z,93959.09
2018-11-11T04:39:46.185Z,93960.45
2018-11-11T04:42:14.768Z,93953.25
2018-11-11T04:44:43.505Z,93961.09
2018-11-11T04:47:12.147Z,93963.30
2018-11-11T04:49:40.497Z,93961.80
2018-11-11T04:52:09.202Z,93970.02
2018-11-11T04:54:38.079Z,93971.83
2018-11-11T04:57:06.759Z,93970.75
2018-11-11T04:59:35.340Z,93971.87
2018-11-11T05:02:03.822Z,93969.92
2018-11-11T05:04:32.346Z,93968.69
2018-11-11T05:07:00.860Z,93970.49
2018-11-11T05:09:29.695Z,93975.19
2018-11-11T05:11:58.016Z,93973.11
2018-11-11T05:14:26.777Z,93980.02
2018-11-11T05:16:55.356Z,93981.36
2018-11-11T05:19:24.171Z,93983.53
2018-11-11T05:21:52.808Z,93987.42
2018-11-11T05:24:21.288Z,93988.64
2018-11-11T05:26:50.150Z,93989.30
2018-11-11T05:29:18.744Z,93998.29
2018-11-11T05:31:47.283Z,93999.95
2018-11-11T05:34:17.528Z,94006.69
2018-11-11T05:36:46.855Z,94009.56
2018-11-11T05:39:16.106Z,94005.66
2018-11-11T05:41:45.323Z,94007.25
2018-11-11T05:44:14.535Z,94011.45
2018-11-11T05:46:44.380Z,94016.13
2018-11-11T05:49:13.257Z,94016.02
2018-11-11T05:51:42.098Z,94026.50
2018-11-11T05:54:10.677Z,94022.51
2018-11-11T05:56:39.358Z,94026.24
2018-11-11T05:59:08.072Z,94021.05
2018-11-11T06:01:36.910Z,94023.14
2018-11-11T06:04:06.184Z,94021.77
2018-11-11T06:06:35.445Z,94022.62
2018-11-11T06:09:05.654Z,94025.53
2018-11-11T06:11:34.382Z,94028.00
2018-11-11T06:14:03.166Z,94027.53
2018-11-11T06:16:31.966Z,94035.03
2018-11-11T06:19:01.068Z,94039.73
2018-11-11T06:21:30.230Z,94037.44
2018-11-11T06:23:58.817Z,94046.94
2018-11-11T06:26:27.965Z,94046.37
2018-11-11T06:28:57.012Z,94049.75
2018-11-11T06:31:25.909Z,94054.02
2018-11-11T06:33:54.593Z,94057.98
2018-11-11T06:36:23.469Z,94060.53
2018-11-11T06:38:52.120Z,94066.77
2018-11-11T06:41:20.725Z,94063.53
2018-11-11T06:43:49.765Z,94068.00
2018-11-11T06:46:19.609Z,94074.79
2018-11-11T06:48:48.683Z,94075.88
2018-11-11T06:51:17.346Z,94069.69
2018-11-11T06:53:47.038Z,94071.42
2018-11-11T06:56:15.787Z,94070.04
2018-11-11T06:58:45.462Z,94066.22
2018-11-11T07:01:14.244Z,94072.97
2018-11-11T07:04:03.050Z,94071.30
2018-11-11T07:06:32.234Z,94076.62
2018-11-11T07:09:00.948Z,94073.05
2018-11-11T07:11:29.670Z,94071.55
2018-11-11T07:13:58.395Z,94069.70
2018-11-11T07:16:27.118Z,94075.31
2018-11-11T07:18:55.755Z,94077.20
2018-11-11T07:21:24.774Z,94083.48
2018-11-11T07:23:55.851Z,94082.67
2018-11-11T07:26:25.330Z,94090.93
2018-11-11T07:28:54.331Z,94090.39
2018-11-11T07:31:23.630Z,94094.59
2018-11-11T07:33:53.262Z,94096.16
2018-11-11T07:36:22.307Z,94102.45
2018-11-11T07:38:50.972Z,94099.89
2018-11-11T07:41:20.035Z,94103.91
2018-11-11T07:43:49.688Z,94100.92
2018-11-11T07:46:21.840Z,94098.00
2018-11-11T07:48:51.022Z,94097.52
2018-11-11T07:51:19.898Z,94096.42
2018-11-11T07:53:48.618Z,94103.13
2018-11-11T07:56:17.461Z,94099.41
2018-11-11T07:58:45.836Z,94106.37
2018-11-11T08:01:14.569Z,94107.91
2018-11-11T08:03:43.094Z,94106.30
2018-11-11T08:06:11.803Z,94108.40
2018-11-11T08:08:40.947Z,94115.05
2018-11-11T08:11:20.947Z,94122.64
2018-11-11T08:13:49.726Z,94114.34
2018-11-11T08:16:18.872Z,94114.57
2018-11-11T08:18:47.332Z,94109.12
2018-11-11T08:21:16.157Z,94112.78
2018-11-11T08:23:45.354Z,94105.95
2018-11-11T08:26:13.805Z,94111.05
2018-11-11T08:28:42.730Z,94119.55
2018-11-11T08:31:11.363Z,94118.96
2018-11-11T08:33:40.244Z,94119.80
2018-11-11T08:36:13.536Z,94121.58
2018-11-11T08:38:43.427Z,94122.79
2018-11-11T08:41:13.600Z,94117.30
2018-11-11T08:43:42.696Z,94126.49
2018-11-11T08:46:13.284Z,94125.05
2018-11-11T08:48:44.120Z,94117.86
2018-11-11T08:51:13.341Z,94111.84
2018-11-11T08:53:42.305Z,94110.48
2018-11-11T08:56:11.058Z,94105.05
2018-11-11T08:58:40.049Z,94119.34
2018-11-11T09:01:17.693Z,94113.70
2018-11-11T09:03:51.431Z,94123.72
2018-11-11T09:06:40.075Z,94117.13
2018-11-11T09:09:24.373Z,94119.84
2018-11-11T09:12:06.686Z,94116.09
2018-11-11T09:14:40.066Z,94115.63
2018-11-11T09:17:33.219Z,94106.05
2018-11-11T09:20:37.598Z,94113.45
2018-11-11T09:23:24.514Z,94113.20
2018-11-11T09:26:00.011Z,94116.38
2018-11-11T09:28:32.121Z,94106.52
2018-11-11T09:31:01.541Z,94111.91
2018-11-11T09:33:30.616Z,94109.05
2018-11-11T09:35:59.111Z,94110.59
2018-11-11T09:38:27.449Z,94108.16
2018-11-11T09:40:56.165Z,94105.08
2018-11-11T09:43:25.205Z,94110.78
2018-11-11T09:45:53.670Z,94111.34
2018-11-11T09:48:22.076Z,94104.33
2018-11-11T09:50:50.545Z,94107.36
2018-11-11T09:53:18.894Z,94104.52
2018-11-11T09:55:47.447Z,94103.91
2018-11-11T09:58:17.786Z,94103.69
2018-11-11T10:00:49.600Z,94097.89
2018-11-11T10:03:26.235Z,94094.66
2018-11-11T10:06:02.583Z,94097.44
2018-11-11T10:08:39.310Z,94094.87
2018-11-11T10:11:27.079Z,94094.73
2018-11-11T10:14:01.813Z,94089.39
2018-11-11T10:17:33.132Z,94093.16
2018-11-11T10:20:23.981Z,94088.77
2018-11-11T10:23:00.484Z,94084.84
2018-11-11T10:25:35.805Z,94080.37
2018-11-11T10:28:15.186Z,94083.52
2018-11-11T10:30:49.285Z,94082.22
2018-11-11T10:34:32.195Z,94080.70
2018-11-11T10:37:12.249Z,94079.59
2018-11-11T10:40:15.740Z,94078.34
2018-11-11T10:42:52.401Z,94076.01
2018-11-11T10:45:30.375Z,94066.38
2018-11-11T10:48:01.946Z,94056.70
2018-11-11T10:50:35.723Z,94061.80
2018-11-11T10:53:04.691Z,94055.50
2018-11-11T10:55:33.503Z,94048.86
2018-11-11T10:58:02.265Z,94044.89
2018-11-11T11:00:36.004Z,94051.55
2018-11-11T11:09:07.175Z,94052.18
2018-11-11T11:11:35.715Z,94054.31
2018-11-11T11:14:04.204Z,94050.63
2018-11-11T11:16:32.674Z,94053.89
2018-11-11T11:19:01.425Z,94048.90
2018-11-11T11:21:30.217Z,94050.05
2018-11-11T11:23:59.832Z,94049.58
2018-11-11T11:26:28.960Z,94043.16
2018-11-11T11:31:40.666Z,94044.28
2018-11-11T11:34:12.955Z,94037.25
2018-11-11T11:36:42.435Z,94040.23
2018-11-11T11:39:11.959Z,94039.50
2018-11-11T11:41:42.241Z,94040.59
2018-11-11T11:44:10.932Z,94033.02
2018-11-11T11:46:39.268Z,94036.41
2018-11-11T11:49:07.760Z,94040.05
2018-11-11T11:51:37.384Z,94034.78
2018-11-11T11:54:06.051Z,94034.39
2018-11-11T11:56:34.369Z,94034.55
2018-11-11T11:59:02.789Z,94024.14
2018-11-11T12:01:32.095Z,94025.52
2018-11-11T12:04:00.424Z,94025.11
2018-11-11T12:06:28.730Z,94021.38
2018-11-11T12:08:57.749Z,94024.09
2018-11-11T12:11:26.237Z,94025.30
2018-11-11T12:13:54.943Z,94028.27
2018-11-11T12:16:23.753Z,94029.70
2018-11-11T12:18:52.019Z,94038.04
2018-11-11T12:21:20.596Z,94030.13
2018-11-11T12:23:48.938Z,94026.79
2018-11-11T12:26:17.099Z,94028.14
2018-11-11T12:28:45.495Z,94028.70
2018-11-11T12:31:13.830Z,94025.89
2018-11-11T12:33:41.917Z,94025.48
2018-11-11T12:36:10.718Z,94033.09
2018-11-11T12:38:39.329Z,94029.79
2018-11-11T12:41:10.414Z,94024.01
2018-11-11T12:43:38.701Z,94021.72
2018-11-11T12:46:06.959Z,94026.73
2018-11-11T12:48:35.241Z,94030.70
2018-11-11T12:51:03.920Z,94030.11
2018-11-11T12:53:32.120Z,94029.45
2018-11-11T12:56:00.355Z,94020.63
2018-11-11T12:58:28.723Z,94025.08
2018-11-11T13:00:57.026Z,94031.06
2018-11-11T13:03:25.300Z,94023.45
2018-11-11T13:05:53.482Z,94022.75
2018-11-11T13:08:21.739Z,94021.59
2018-11-11T13:10:50.033Z,94020.72
2018-11-11T13:13:18.508Z,94024.23
2018-11-11T13:15:47.225Z,94020.66
2018-11-11T13:18:16.536Z,94028.31
2018-11-11T13:20:45.221Z,94018.32
2018-11-11T13:23:14.102Z,94023.08
2018-11-11T13:25:43.027Z,94022.83
2018-11-11T13:28:12.350Z,94029.29
2018-11-11T13:30:41.106Z,94032.88
2018-11-11T13:33:09.732Z,94035.60
2018-11-11T13:35:38.396Z,94032.78
2018-11-11T13:38:07.419Z,94029.14
2018-11-11T13:40:36.283Z,94039.05
2018-11-11T13:43:06.011Z,94029.73
2018-11-11T13:45:35.062Z,94038.62
2018-11-11T13:48:04.330Z,94029.40
2018-11-11T13:50:32.982Z,94034.69
2018-11-11T13:53:01.772Z,94031.27
2018-11-11T13:55:30.935Z,94032.76
2018-11-11T13:57:59.907Z,94039.83
2018-11-11T14:00:28.842Z,94034.57
2018-11-11T14:02:57.450Z,94034.49
2018-11-11T14:05:25.757Z,94040.81
2018-11-11T14:07:53.884Z,94037.73
2018-11-11T14:10:22.619Z,94041.98
2018-11-11T14:12:51.148Z,94043.33
2018-11-11T14:15:21.131Z,94040.62
2018-11-11T14:17:49.769Z,94042.23
2018-11-11T14:20:19.331Z,94042.94
2018-11-11T14:22:48.429Z,94040.94
2018-11-11T14:25:19.548Z,94042.23
2018-11-11T14:27:48.342Z,94037.50
2018-11-11T14:30:19.907Z,94040.67
2018-11-11T14:32:49.354Z,94044.73
2018-11-11T14:35:18.502Z,94042.94
2018-11-11T14:37:47.609Z,94046.22
2018-11-11T14:40:24.768Z,94045.52
2018-11-11T14:42:53.368Z,94049.30
2018-11-11T14:45:22.646Z,94040.63
2018-11-11T14:47:52.290Z,94048.83
2018-11-11T14:50:21.696Z,94051.35
2018-11-11T14:52:50.659Z,94055.22
2018-11-11T14:55:22.160Z,94061.30
2018-11-11T14:57:51.019Z,94063.77
2018-11-11T15:00:24.397Z,94068.47
2018-11-11T15:03:07.514Z,94061.08
2018-11-11T15:05:36.047Z,94066.13
2018-11-11T15:08:05.361Z,94073.48
2018-11-11T15:10:38.573Z,94075.56
2018-11-11T15:13:07.561Z,94072.86
2018-11-11T15:15:36.294Z,94072.86
2018-11-11T15:18:05.018Z,94075.62
2018-11-11T15:20:34.085Z,94071.69
2018-11-11T15:23:02.441Z,94082.66
2018-11-11T15:25:32.358Z,94080.39
2018-11-11T15:28:00.904Z,94074.70
2018-11-11T15:30:30.984Z,94076.05
2018-11-11T15:32:59.943Z,94077.71
2018-11-11T15:35:29.052Z,94076.30
2018-11-11T15:37:57.718Z,94075.44
2018-11-11T15:40:29.504Z,94080.59
2018-11-11T15:42:58.473Z,94084.58
2018-11-11T15:45:29.018Z,94086.11
2018-11-11T15:47:57.804Z,94083.94
2018-11-11T15:50:28.633Z,94091.70
2018-11-11T15:52:58.279Z,94096.53
2018-11-11T15:55:27.958Z,94093.45
2018-11-11T15:57:56.513Z,94101.09
2018-11-11T16:00:27.896Z,94102.34
2018-11-11T16:02:56.413Z,94111.84
2018-11-11T16:05:25.161Z,94111.84
2018-11-11T16:07:54.339Z,94114.06
2018-11-11T16:10:24.521Z,94122.59
2018-11-11T16:12:53.288Z,94123.55
2018-11-11T16:15:24.108Z,94131.59
2018-11-11T16:17:54.137Z,94131.49
2018-11-11T16:20:24.419Z,94132.33
2018-11-11T16:22:54.162Z,94141.59
2018-11-11T16:25:23.696Z,94140.48
2018-11-11T16:27:52.200Z,94133.65
2018-11-11T16:30:21.747Z,94138.06
2018-11-11T16:32:50.775Z,94142.36
2018-11-11T16:35:20.781Z,94145.08
2018-11-11T16:37:49.282Z,94139.41
2018-11-11T16:40:19.085Z,94135.67
2018-11-11T16:42:48.023Z,94137.92
2018-11-11T16:45:18.286Z,94142.27
2018-11-11T16:47:46.858Z,94140.22
2018-11-11T16:50:21.424Z,94140.31
2018-11-11T16:52:50.646Z,94149.77
2018-11-11T16:55:20.578Z,94147.97
2018-11-11T16:57:49.187Z,94151.53
2018-11-11T17:00:19.821Z,94151.88
2018-11-11T17:02:48.964Z,94150.44
2018-11-11T17:05:19.774Z,94160.38
2018-11-11T17:07:48.548Z,94157.70
2018-11-11T17:10:19.336Z,94164.73
2018-11-11T17:12:48.769Z,94156.84
2018-11-11T17:15:19.285Z,94160.13
2018-11-11T17:17:47.736Z,94158.38
2018-11-11T17:20:18.356Z,94162.78
2018-11-11T17:22:47.912Z,94162.27
2018-11-11T17:25:17.079Z,94170.70
2018-11-11T17:27:46.019Z,94168.87
2018-11-11T17:30:16.615Z,94172.98
2018-11-11T17:32:45.828Z,94176.36
2018-11-11T17:35:14.440Z,94176.14
2018-11-11T17:37:42.998Z,94176.87
2018-11-11T17:40:14.397Z,94180.28
2018-11-11T17:42:44.038Z,94175.41
2018-11-11T17:45:12.805Z,94183.51
2018-11-11T17:47:42.011Z,94180.14
2018-11-11T17:50:12.556Z,94183.44
2018-11-11T17:52:41.322Z,94184.05
2018-11-11T17:55:11.287Z,94186.48
2018-11-11T17:57:40.340Z,94198.17
2018-11-11T18:00:10.602Z,94204.19
2018-11-11T18:02:39.825Z,94196.75
2018-11-11T18:05:09.435Z,94205.32
2018-11-11T18:07:38.167Z,94204.67
2018-11-11T18:10:09.325Z,94199.09
2018-11-11T18:12:38.295Z,94201.83
2018-11-11T18:15:07.556Z,94211.98
2018-11-11T18:17:36.155Z,94218.03
2018-11-11T18:20:05.926Z,94222.42
2018-11-11T18:22:34.355Z,94232.16
2018-11-11T18:25:02.899Z,94224.66
2018-11-11T18:27:31.637Z,94224.23
2018-11-11T18:30:00.069Z,94221.72
2018-11-11T18:32:28.581Z,94216.78
2018-11-11T18:34:57.262Z,94221.61
2018-11-11T18:37:25.930Z,94215.13
2018-11-11T18:39:54.555Z,94218.36
2018-11-11T18:42:23.195Z,94221.98
2018-11-11T18:44:51.906Z,94228.80
2018-11-11T18:47:20.578Z,94227.64
2018-11-11T18:49:49.176Z,94230.42
2018-11-11T18:52:17.894Z,94229.52
2018-11-11T18:54:46.530Z,94231.15
2018-11-11T18:57:15.401Z,94230.01
2018-11-11T18:59:43.812Z,94233.48
2018-11-11T19:02:12.462Z,94237.06
2018-11-11T19:04:41.155Z,94249.44
2018-11-11T19:07:09.532Z,94246.93
2018-11-11T19:09:41.088Z,94253.75
2018-11-11T19:12:09.687Z,94255.94
2018-11-11T19:14:38.492Z,94260.98
2018-11-11T19:17:07.014Z,94267.95
2018-11-11T19:19:35.639Z,94266.89
2018-11-11T19:22:04.342Z,94274.67
2018-11-11T19:24:33.165Z,94279.94
2018-11-11T19:27:01.582Z,94283.87
2018-11-11T19:29:30.156Z,94283.62
2018-11-11T19:31:58.908Z,94281.17
2018-11-11T19:34:27.669Z,94291.65
2018-11-11T19:36:56.413Z,94281.73
2018-11-11T19:39:24.976Z,94290.50
2018-11-11T19:41:53.866Z,94292.83
2018-11-11T19:44:22.411Z,94288.64
2018-11-11T19:46:51.206Z,94291.72
2018-11-11T19:49:20.416Z,94285.80
2018-11-11T19:51:49.145Z,94287.74
2018-11-11T19:54:17.827Z,94290.34
2018-11-11T19:56:46.788Z,94292.41
2018-11-11T19:59:15.131Z,94293.54
2018-11-11T20:01:43.537Z,94298.97
2018-11-11T20:04:11.956Z,94297.75
2018-11-11T20:06:40.869Z,94294.89
2018-11-11T20:10:38.638Z,94293.57
2018-11-11T20:13:07.018Z,94295.22
2018-11-11T20:15:36.014Z,94296.34
2018-11-11T20:18:04.610Z,94296.18
2018-11-11T20:20:37.614Z,94293.55
2018-11-11T20:23:06.406Z,94300.17
2018-11-11T20:25:35.194Z,94294.33
2018-11-11T20:28:03.816Z,94300.28
2018-11-11T20:30:34.045Z,94304.58
2018-11-11T20:33:02.613Z,94302.02
2018-11-11T20:35:31.771Z,94306.81
2018-11-11T20:38:00.219Z,94306.53
2018-11-11T20:40:28.997Z,94306.25
2018-11-11T20:42:57.932Z,94304.58
2018-11-11T20:45:31.897Z,94306.22
2018-11-11T20:48:00.725Z,94303.80
2018-11-11T20:50:30.481Z,94298.66
2018-11-11T20:53:00.230Z,94300.70
2018-11-11T20:55:28.780Z,94308.73
2018-11-11T20:57:57.515Z,94307.64
2018-11-11T21:00:27.202Z,94304.72
2018-11-11T21:02:55.709Z,94308.79
2018-11-11T21:05:27.735Z,94305.50
2018-11-11T21:07:56.328Z,94302.09
2018-11-11T21:10:25.899Z,94300.60
2018-11-11T21:12:54.473Z,94296.86
2018-11-11T21:15:24.199Z,94300.16
2018-11-11T21:17:53.188Z,94299.84
2018-11-11T21:20:25.169Z,94304.25
2018-11-11T21:22:53.865Z,94310.77
2018-11-11T21:25:24.077Z,94314.34
2018-11-11T21:27:52.917Z,94325.11
2018-11-11T21:30:22.938Z,94326.05
2018-11-11T21:32:51.522Z,94326.05
2018-11-11T21:35:20.066Z,94322.59
2018-11-11T21:37:48.605Z,94322.27
2018-11-11T21:40:21.267Z,94336.42
2018-11-11T21:42:50.424Z,94338.25
2018-11-11T21:45:20.111Z,94341.48
2018-11-11T21:47:48.726Z,94339.94
2018-11-11T21:50:19.153Z,94351.56
2018-11-11T21:52:53.498Z,94350.48
2018-11-11T21:55:21.930Z,94356.95
2018-11-11T21:57:50.507Z,94358.93
2018-11-11T22:00:19.167Z,94357.94
2018-11-11T22:02:48.253Z,94359.59
2018-11-11T22:05:17.202Z,94364.64
2018-11-11T22:07:46.066Z,94365.08
2018-11-11T22:10:14.733Z,94364.79
2018-11-11T22:12:43.189Z,94366.16
2018-11-11T22:15:12.669Z,94370.25
2018-11-11T22:17:41.626Z,94374.09
2018-11-11T22:20:10.707Z,94374.29
2018-11-11T22:22:39.306Z,94381.81
2018-11-11T22:25:07.973Z,94382.13
2018-11-11T22:27:37.648Z,94382.21
2018-11-11T22:30:09.279Z,94382.23
2018-11-11T22:32:37.888Z,94380.59
2018-11-11T22:35:07.437Z,94376.66
2018-11-11T22:37:35.905Z,94377.06
2018-11-11T22:40:05.372Z,94378.36
2018-11-11T22:42:34.135Z,94381.58
2018-11-11T22:45:02.867Z,94385.05
2018-11-11T22:47:31.475Z,94388.45
2018-11-11T22:50:00.078Z,94389.02
2018-11-11T22:52:28.620Z,94391.20
2018-11-11T22:54:57.312Z,94397.02
2018-11-11T22:57:25.675Z,94395.36
2018-11-11T22:59:54.321Z,94390.74
2018-11-11T23:02:23.071Z,94395.25
2018-11-11T23:04:51.612Z,94393.70
2018-11-11T23:07:20.109Z,94389.95
2018-11-11T23:09:48.777Z,94394.25
2018-11-11T23:12:17.392Z,94389.05
2018-11-11T23:14:45.920Z,94391.95
2018-11-11T23:17:14.436Z,94385.92
2018-11-11T23:19:43.159Z,94395.00
2018-11-11T23:22:11.755Z,94396.97
2018-11-11T23:24:40.104Z,94396.18
2018-11-11T23:27:08.707Z,94392.33
2018-11-11T23:29:37.298Z,94386.28
2018-11-11T23:32:05.655Z,94396.45
2018-11-11T23:34:34.248Z,94394.67
2018-11-11T23:37:03.039Z,94396.80
2018-11-11T23:39:31.450Z,94398.96
2018-11-11T23:42:00.038Z,94394.70
2018-11-11T23:44:28.683Z,94387.00
2018-11-11T23:46:57.286Z,94390.56
2018-11-11T23:49:25.825Z,94387.70
2018-11-11T23:51:54.390Z,94384.53
2018-11-11T23:54:23.038Z,94388.73
2018-11-11T23:56:51.453Z,94383.71
2018-11-11T23:59:20.322Z,94384.27
