createdAt,value
2018-05-10T00:00:39.543Z,20.90
2018-05-10T00:03:07.353Z,20.90
2018-05-10T00:15:39.219Z,20.90
2018-05-10T00:18:07.767Z,20.80
2018-05-10T00:20:35.547Z,20.80
2018-05-10T00:23:03.337Z,20.90
2018-05-10T00:25:31.127Z,20.80
2018-05-10T00:27:58.964Z,20.80
2018-05-10T00:30:26.865Z,20.80
2018-05-10T00:32:54.647Z,20.70
2018-05-10T00:35:22.414Z,20.70
2018-05-10T00:37:51.003Z,20.80
2018-05-10T00:40:18.784Z,20.70
2018-05-10T00:42:47.368Z,20.70
2018-05-10T00:45:15.928Z,20.70
2018-05-10T00:47:43.708Z,20.70
2018-05-10T00:50:11.493Z,20.70
2018-05-10T00:52:39.360Z,20.70
2018-05-10T00:55:07.977Z,20.60
2018-05-10T00:57:35.764Z,20.60
2018-05-10T01:00:03.592Z,20.60
2018-05-10T01:02:31.426Z,20.60
2018-05-10T01:04:59.218Z,20.60
2018-05-10T01:07:27.009Z,20.60
2018-05-10T01:09:54.814Z,20.60
2018-05-10T01:12:22.610Z,20.60
2018-05-10T01:14:50.429Z,20.60
2018-05-10T01:17:18.252Z,20.50
2018-05-10T01:19:46.046Z,20.60
2018-05-10T01:22:13.838Z,20.50
2018-05-10T01:24:41.648Z,20.50
2018-05-10T01:27:09.470Z,20.50
2018-05-10T01:29:37.280Z,20.50
2018-05-10T01:32:05.112Z,20.50
2018-05-10T01:34:33.691Z,20.40
2018-05-10T01:37:02.232Z,20.50
2018-05-10T01:39:30.821Z,20.40
2018-05-10T01:41:58.604Z,20.40
2018-05-10T01:44:27.190Z,20.40
2018-05-10T01:46:54.986Z,20.40
2018-05-10T01:49:23.544Z,20.40
2018-05-10T01:51:51.361Z,20.40
2018-05-10T01:54:19.136Z,20.40
2018-05-10T01:56:46.924Z,20.40
2018-05-10T01:59:14.705Z,20.40
2018-05-10T02:01:43.276Z,20.40
2018-05-10T02:04:11.054Z,20.40
2018-05-10T02:06:38.880Z,20.40
2018-05-10T02:09:06.660Z,20.40
2018-05-10T02:11:34.454Z,20.40
2018-05-10T02:14:03.018Z,20.40
2018-05-10T02:16:30.805Z,20.40
2018-05-10T02:18:59.392Z,20.40
2018-05-10T02:21:27.926Z,20.40
2018-05-10T02:23:55.695Z,20.30
2018-05-10T02:26:23.476Z,20.40
2018-05-10T02:28:51.251Z,20.30
2018-05-10T02:31:19.039Z,20.30
2018-05-10T02:33:46.861Z,20.30
2018-05-10T02:36:15.436Z,20.20
2018-05-10T02:38:43.260Z,20.20
2018-05-10T02:41:11.076Z,20.20
2018-05-10T02:43:38.853Z,20.20
2018-05-10T02:46:07.508Z,20.10
2018-05-10T02:48:35.332Z,20.10
2018-05-10T02:51:03.916Z,20.10
2018-05-10T02:53:32.486Z,20.20
2018-05-10T02:56:01.076Z,20.20
2018-05-10T02:58:29.660Z,20.20
2018-05-10T03:00:58.294Z,20.20
2018-05-10T03:03:26.073Z,20.20
2018-05-10T03:05:53.861Z,20.20
2018-05-10T03:08:22.444Z,20.10
2018-05-10T03:10:51.063Z,20.10
2018-05-10T03:13:18.852Z,20.10
2018-05-10T03:15:46.651Z,20.10
2018-05-10T03:18:14.452Z,20.10
2018-05-10T03:20:42.256Z,20.10
2018-05-10T03:23:10.166Z,20.10
2018-05-10T03:25:38.788Z,20.10
2018-05-10T03:28:06.603Z,20.10
2018-05-10T03:30:35.186Z,20.10
2018-05-10T03:33:03.040Z,20.10
2018-05-10T03:35:30.875Z,20.00
2018-05-10T03:37:59.424Z,20.10
2018-05-10T03:40:27.295Z,20.10
2018-05-10T03:42:55.843Z,20.10
2018-05-10T03:45:23.620Z,20.00
2018-05-10T03:47:52.191Z,20.00
2018-05-10T03:50:20.017Z,20.00
2018-05-10T03:52:47.832Z,20.10
2018-05-10T03:55:16.395Z,20.10
2018-05-10T03:57:44.199Z,20.10
2018-05-10T04:00:11.984Z,20.10
2018-05-10T04:03:08.399Z,20.00
2018-05-10T04:05:47.967Z,20.00
2018-05-10T04:08:27.767Z,20.00
2018-05-10T04:11:08.133Z,19.90
2018-05-10T04:13:36.714Z,19.90
2018-05-10T04:16:05.295Z,19.80
2018-05-10T04:18:33.859Z,19.80
2018-05-10T04:21:01.644Z,19.80
2018-05-10T04:23:30.282Z,19.80
2018-05-10T04:25:58.071Z,19.80
2018-05-10T04:28:25.860Z,19.80
2018-05-10T04:30:54.414Z,19.80
2018-05-10T04:33:22.186Z,19.70
2018-05-10T04:35:50.060Z,19.70
2018-05-10T04:38:17.814Z,19.80
2018-05-10T04:40:45.599Z,19.80
2018-05-10T04:43:14.147Z,19.80
2018-05-10T04:45:41.932Z,19.80
2018-05-10T04:48:10.489Z,19.80
2018-05-10T04:50:38.292Z,19.80
2018-05-10T04:53:06.848Z,19.80
2018-05-10T04:55:34.697Z,19.80
2018-05-10T04:58:02.492Z,19.80
2018-05-10T05:00:31.061Z,19.80
2018-05-10T05:02:58.937Z,19.80
2018-05-10T05:05:27.493Z,19.80
2018-05-10T05:07:55.292Z,19.80
2018-05-10T05:10:23.884Z,19.80
2018-05-10T05:12:52.507Z,19.80
2018-05-10T05:15:20.288Z,19.80
2018-05-10T05:17:48.071Z,19.80
2018-05-10T05:20:15.883Z,19.80
2018-05-10T05:22:43.681Z,19.80
2018-05-10T05:25:11.500Z,19.80
2018-05-10T05:27:39.296Z,19.80
2018-05-10T05:30:07.080Z,19.80
2018-05-10T05:32:34.923Z,19.80
2018-05-10T05:35:02.692Z,19.80
2018-05-10T05:37:30.512Z,19.80
2018-05-10T05:39:59.071Z,19.80
2018-05-10T05:42:26.900Z,19.80
2018-05-10T05:44:54.680Z,19.80
2018-05-10T05:47:22.474Z,19.80
2018-05-10T05:49:50.279Z,19.80
2018-05-10T05:52:18.056Z,19.80
2018-05-10T05:54:45.867Z,19.80
2018-05-10T05:57:13.755Z,19.80
2018-05-10T05:59:42.341Z,19.90
2018-05-10T06:02:10.936Z,19.80
2018-05-10T06:04:38.781Z,19.80
2018-05-10T06:07:07.330Z,19.90
2018-05-10T06:09:35.113Z,19.90
2018-05-10T06:12:02.897Z,19.90
2018-05-10T06:14:31.500Z,20.00
2018-05-10T06:16:59.306Z,20.00
2018-05-10T06:19:27.102Z,20.00
2018-05-10T06:21:55.676Z,20.00
2018-05-10T06:24:23.508Z,20.00
2018-05-10T06:26:51.287Z,20.00
2018-05-10T06:29:19.081Z,20.00
2018-05-10T06:31:47.672Z,20.00
2018-05-10T06:34:16.252Z,20.00
2018-05-10T06:36:44.903Z,20.00
2018-05-10T06:39:12.692Z,20.00
2018-05-10T06:41:40.469Z,20.00
2018-05-10T06:44:08.280Z,20.00
2018-05-10T06:46:36.085Z,20.00
2018-05-10T06:49:03.880Z,20.00
2018-05-10T06:51:31.661Z,20.10
2018-05-10T06:53:59.484Z,20.10
2018-05-10T06:56:28.030Z,20.10
2018-05-10T06:58:55.832Z,20.10
2018-05-10T07:01:24.414Z,20.10
2018-05-10T07:03:53.008Z,20.10
2018-05-10T07:06:21.584Z,20.20
2018-05-10T07:08:50.164Z,20.20
2018-05-10T07:11:19.221Z,20.20
2018-05-10T07:13:47.043Z,20.20
2018-05-10T07:16:14.890Z,20.20
2018-05-10T07:18:43.474Z,20.20
2018-05-10T07:21:12.056Z,20.20
2018-05-10T07:23:40.637Z,20.30
2018-05-10T07:26:09.203Z,20.30
2018-05-10T07:28:36.987Z,20.30
2018-05-10T07:31:05.548Z,20.30
2018-05-10T07:33:33.328Z,20.30
2018-05-10T07:36:01.885Z,20.30
2018-05-10T07:38:29.669Z,20.20
2018-05-10T07:40:57.502Z,20.30
2018-05-10T07:43:25.303Z,20.30
2018-05-10T07:45:53.860Z,20.40
2018-05-10T07:48:21.695Z,20.40
2018-05-10T07:50:49.518Z,20.40
2018-05-10T07:53:18.109Z,20.40
2018-05-10T07:55:46.035Z,20.40
2018-05-10T07:58:13.835Z,20.50
2018-05-10T08:00:42.385Z,20.50
2018-05-10T08:03:10.201Z,20.50
2018-05-10T08:05:38.776Z,20.50
2018-05-10T08:08:06.607Z,20.50
2018-05-10T08:10:34.407Z,20.60
2018-05-10T08:13:02.984Z,20.80
2018-05-10T08:15:31.547Z,20.80
2018-05-10T08:17:59.337Z,20.80
2018-05-10T08:20:27.905Z,21.00
2018-05-10T08:22:55.718Z,20.90
2018-05-10T08:25:23.523Z,21.00
2018-05-10T08:27:51.328Z,21.10
2018-05-10T08:30:19.933Z,21.10
2018-05-10T08:32:47.712Z,21.20
2018-05-10T08:35:15.506Z,21.30
2018-05-10T08:37:43.289Z,21.40
2018-05-10T08:40:12.640Z,21.30
2018-05-10T08:42:40.412Z,21.30
2018-05-10T08:45:08.231Z,21.30
2018-05-10T08:47:36.082Z,21.40
2018-05-10T08:50:04.682Z,21.50
2018-05-10T08:52:33.314Z,21.60
2018-05-10T08:55:01.097Z,21.60
2018-05-10T08:57:28.876Z,21.60
2018-05-10T08:59:57.512Z,21.80
2018-05-10T09:02:25.300Z,21.90
2018-05-10T09:04:53.197Z,22.00
2018-05-10T09:07:21.778Z,22.30
2018-05-10T09:09:50.360Z,22.40
2018-05-10T09:12:18.907Z,22.40
2018-05-10T09:14:46.747Z,22.40
2018-05-10T09:17:14.622Z,22.40
2018-05-10T09:19:42.435Z,22.40
2018-05-10T09:22:10.996Z,22.50
2018-05-10T09:24:38.787Z,22.40
2018-05-10T09:27:07.844Z,22.50
2018-05-10T09:29:35.614Z,22.40
2018-05-10T09:32:03.451Z,22.40
2018-05-10T09:34:31.229Z,22.30
2018-05-10T09:36:59.034Z,22.10
2018-05-10T09:39:27.948Z,22.00
2018-05-10T09:41:55.756Z,21.90
2018-05-10T09:44:23.528Z,21.80
2018-05-10T09:46:51.324Z,21.80
2018-05-10T09:49:19.906Z,21.80
2018-05-10T09:51:48.465Z,22.00
2018-05-10T09:54:16.252Z,22.00
2018-05-10T09:56:44.811Z,22.30
2018-05-10T09:59:12.681Z,22.30
2018-05-10T10:01:40.660Z,22.50
2018-05-10T10:04:09.374Z,22.60
2018-05-10T10:06:37.943Z,22.70
2018-05-10T10:09:06.485Z,22.70
2018-05-10T10:11:35.169Z,22.70
2018-05-10T10:14:03.707Z,22.60
2018-05-10T10:16:32.260Z,22.60
2018-05-10T10:19:00.825Z,22.50
2018-05-10T10:21:28.649Z,22.60
2018-05-10T10:23:56.431Z,22.40
2018-05-10T10:26:24.225Z,22.40
2018-05-10T10:28:52.008Z,22.40
2018-05-10T10:31:19.799Z,22.40
2018-05-10T10:33:48.360Z,22.20
2018-05-10T10:36:16.917Z,22.10
2018-05-10T10:38:44.688Z,22.10
2018-05-10T10:41:12.479Z,22.00
2018-05-10T10:43:41.030Z,22.10
2018-05-10T10:46:08.804Z,22.10
2018-05-10T10:48:36.589Z,22.20
2018-05-10T10:51:05.137Z,22.30
2018-05-10T10:53:32.900Z,22.30
2018-05-10T10:56:00.681Z,22.40
2018-05-10T10:58:28.480Z,22.60
2018-05-10T11:00:56.248Z,22.70
2018-05-10T11:03:24.067Z,22.90
2018-05-10T11:05:51.852Z,23.10
2018-05-10T11:08:20.408Z,23.30
2018-05-10T11:10:48.182Z,23.30
2018-05-10T11:13:15.963Z,23.30
2018-05-10T11:15:44.521Z,23.40
2018-05-10T11:18:12.304Z,23.30
2018-05-10T11:20:40.859Z,23.40
2018-05-10T11:23:08.639Z,23.30
2018-05-10T11:25:36.523Z,23.40
2018-05-10T11:28:05.075Z,23.20
2018-05-10T11:30:32.860Z,23.20
2018-05-10T11:33:00.728Z,23.20
2018-05-10T11:35:28.469Z,23.30
2018-05-10T11:37:56.247Z,23.40
2018-05-10T11:40:24.027Z,23.40
2018-05-10T11:42:52.577Z,23.50
2018-05-10T11:45:20.385Z,23.40
2018-05-10T11:47:48.939Z,23.50
2018-05-10T11:50:16.736Z,23.40
2018-05-10T11:52:45.276Z,23.40
2018-05-10T11:55:13.078Z,23.40
2018-05-10T11:57:41.625Z,23.40
2018-05-10T12:00:09.449Z,23.40
2018-05-10T12:02:37.326Z,23.40
2018-05-10T12:05:05.851Z,23.60
2018-05-10T12:07:33.662Z,23.60
2018-05-10T12:10:01.451Z,23.70
2018-05-10T12:12:29.279Z,23.70
2018-05-10T12:14:57.824Z,23.80
2018-05-10T12:17:25.665Z,23.80
2018-05-10T12:19:53.446Z,23.80
2018-05-10T12:22:21.228Z,23.90
2018-05-10T12:24:49.028Z,23.90
2018-05-10T12:27:16.802Z,23.90
2018-05-10T12:29:44.735Z,23.90
2018-05-10T12:32:13.292Z,23.90
2018-05-10T12:34:41.071Z,23.90
2018-05-10T12:37:08.845Z,23.90
2018-05-10T12:39:37.448Z,23.90
2018-05-10T12:42:05.260Z,23.90
2018-05-10T12:44:33.030Z,23.80
2018-05-10T12:47:01.587Z,23.60
2018-05-10T12:49:29.379Z,23.60
2018-05-10T12:51:57.180Z,23.50
2018-05-10T12:54:25.730Z,23.30
2018-05-10T12:56:53.521Z,23.30
2018-05-10T12:59:22.077Z,23.10
2018-05-10T13:01:49.912Z,23.10
2018-05-10T13:04:17.732Z,23.20
2018-05-10T13:06:46.423Z,23.30
2018-05-10T13:09:14.316Z,23.30
2018-05-10T13:11:42.090Z,23.40
2018-05-10T13:14:09.892Z,23.40
2018-05-10T13:16:37.697Z,23.40
2018-05-10T13:19:06.249Z,23.50
2018-05-10T13:21:34.032Z,23.50
2018-05-10T13:24:02.588Z,23.60
2018-05-10T13:26:30.510Z,23.60
2018-05-10T13:28:58.424Z,23.60
2018-05-10T13:31:26.184Z,23.60
2018-05-10T13:33:54.036Z,23.70
2018-05-10T13:36:21.932Z,23.70
2018-05-10T13:38:50.484Z,23.80
2018-05-10T13:41:18.335Z,23.80
2018-05-10T13:43:46.189Z,23.80
2018-05-10T13:46:14.002Z,23.90
2018-05-10T13:48:41.816Z,23.90
2018-05-10T13:51:09.715Z,24.00
2018-05-10T13:53:37.496Z,23.90
2018-05-10T13:56:05.308Z,23.90
2018-05-10T13:58:33.091Z,23.80
2018-05-10T14:01:00.893Z,23.70
2018-05-10T14:03:28.742Z,23.60
2018-05-10T14:05:56.527Z,23.60
2018-05-10T14:08:24.401Z,23.50
2018-05-10T14:10:53.124Z,23.40
2018-05-10T14:13:20.864Z,23.40
2018-05-10T14:15:49.441Z,23.40
2018-05-10T14:18:18.048Z,23.40
2018-05-10T14:20:45.893Z,23.40
2018-05-10T14:23:14.476Z,23.30
2018-05-10T14:25:42.328Z,23.30
2018-05-10T14:28:10.137Z,23.30
2018-05-10T14:30:37.987Z,23.30
2018-05-10T14:33:05.884Z,23.30
2018-05-10T14:35:33.681Z,23.30
2018-05-10T14:38:01.472Z,23.30
2018-05-10T14:40:30.037Z,23.30
2018-05-10T14:42:57.874Z,23.30
2018-05-10T14:45:25.661Z,23.30
2018-05-10T14:47:53.451Z,23.30
2018-05-10T14:50:22.005Z,23.30
2018-05-10T14:52:49.796Z,23.30
2018-05-10T14:55:18.763Z,23.40
2018-05-10T14:57:46.559Z,23.40
2018-05-10T15:00:15.445Z,23.50
2018-05-10T15:02:43.265Z,23.40
2018-05-10T15:05:11.041Z,23.50
2018-05-10T15:07:39.413Z,23.40
2018-05-10T15:10:07.213Z,23.40
2018-05-10T15:12:35.753Z,23.40
2018-05-10T15:15:03.596Z,23.30
2018-05-10T15:17:31.388Z,23.40
2018-05-10T15:19:59.184Z,23.40
2018-05-10T15:22:27.723Z,23.40
2018-05-10T15:24:55.567Z,23.40
2018-05-10T15:27:23.420Z,23.50
2018-05-10T15:29:52.386Z,23.60
2018-05-10T15:32:20.324Z,23.60
2018-05-10T15:34:48.100Z,23.60
2018-05-10T15:37:15.897Z,23.60
2018-05-10T15:39:44.487Z,23.50
2018-05-10T15:42:13.135Z,23.40
2018-05-10T15:44:40.944Z,23.40
2018-05-10T15:47:08.735Z,23.40
2018-05-10T15:49:36.569Z,23.30
2018-05-10T15:52:05.102Z,23.20
2018-05-10T15:54:32.920Z,23.20
2018-05-10T15:57:00.689Z,23.20
2018-05-10T15:59:28.683Z,23.20
2018-05-10T16:01:57.199Z,23.20
2018-05-10T16:04:25.016Z,23.20
2018-05-10T16:06:52.798Z,23.10
2018-05-10T16:09:20.614Z,23.10
2018-05-10T16:11:49.156Z,23.00
2018-05-10T16:14:16.964Z,23.00
2018-05-10T16:16:45.577Z,23.00
2018-05-10T16:19:14.193Z,23.00
2018-05-10T16:21:42.011Z,23.00
2018-05-10T16:24:10.740Z,23.00
2018-05-10T16:26:38.549Z,23.00
2018-05-10T16:29:07.105Z,23.00
2018-05-10T16:31:34.892Z,22.90
2018-05-10T16:34:03.460Z,23.00
2018-05-10T16:36:31.242Z,23.00
2018-05-10T16:38:59.786Z,23.00
2018-05-10T16:41:27.587Z,23.00
2018-05-10T16:43:56.133Z,23.00
2018-05-10T16:46:23.981Z,23.00
2018-05-10T16:48:51.782Z,23.00
2018-05-10T16:51:19.627Z,23.00
2018-05-10T16:53:47.428Z,23.00
2018-05-10T16:56:16.055Z,22.90
2018-05-10T16:58:43.977Z,22.90
2018-05-10T17:01:12.536Z,22.80
2018-05-10T17:03:40.358Z,22.80
2018-05-10T17:06:08.154Z,22.80
2018-05-10T17:08:35.955Z,22.70
2018-05-10T17:11:04.515Z,22.60
2018-05-10T17:13:33.099Z,22.60
2018-05-10T17:16:00.949Z,22.60
2018-05-10T17:18:28.992Z,22.60
2018-05-10T17:20:56.732Z,22.60
2018-05-10T17:23:25.336Z,22.50
2018-05-10T17:25:53.144Z,22.50
2018-05-10T17:28:20.973Z,22.60
2018-05-10T17:30:48.886Z,22.50
2018-05-10T17:33:17.489Z,22.60
2018-05-10T17:35:46.036Z,22.60
2018-05-10T17:38:13.917Z,22.50
2018-05-10T17:40:41.711Z,22.60
2018-05-10T17:43:10.256Z,22.50
2018-05-10T17:45:38.060Z,22.50
2018-05-10T17:48:06.628Z,22.50
2018-05-10T17:50:35.191Z,22.50
2018-05-10T17:53:02.986Z,22.50
2018-05-10T17:55:31.532Z,22.40
2018-05-10T17:57:59.327Z,22.40
2018-05-10T18:00:27.878Z,22.30
2018-05-10T18:02:55.676Z,22.30
2018-05-10T18:05:24.231Z,22.30
2018-05-10T18:07:51.998Z,22.30
2018-05-10T18:10:19.827Z,22.20
2018-05-10T18:12:47.633Z,22.20
2018-05-10T18:15:15.408Z,22.10
2018-05-10T18:17:43.956Z,22.10
2018-05-10T18:20:11.937Z,22.10
2018-05-10T18:22:39.750Z,22.00
2018-05-10T18:25:07.616Z,22.00
2018-05-10T18:27:36.018Z,21.90
2018-05-10T18:30:03.913Z,21.90
2018-05-10T18:32:31.696Z,21.90
2018-05-10T18:34:59.497Z,21.80
2018-05-10T18:37:27.343Z,21.80
2018-05-10T18:39:55.944Z,21.70
2018-05-10T18:42:23.800Z,21.60
2018-05-10T18:44:52.516Z,21.70
2018-05-10T18:47:20.316Z,21.60
2018-05-10T18:49:48.145Z,21.70
2018-05-10T18:52:15.929Z,21.60
2018-05-10T18:54:43.729Z,21.60
2018-05-10T18:57:12.481Z,21.60
2018-05-10T18:59:40.349Z,21.60
2018-05-10T19:02:08.149Z,21.50
2018-05-10T19:04:36.716Z,21.30
2018-05-10T19:07:04.518Z,21.30
2018-05-10T19:09:32.297Z,21.30
2018-05-10T19:12:00.129Z,21.30
2018-05-10T19:14:28.690Z,21.20
2018-05-10T19:16:56.476Z,21.10
2018-05-10T19:19:24.291Z,21.10
2018-05-10T19:21:52.145Z,21.10
2018-05-10T19:24:20.045Z,21.10
2018-05-10T19:26:47.848Z,21.10
2018-05-10T19:29:16.421Z,21.10
2018-05-10T19:31:45.002Z,21.10
2018-05-10T19:34:12.824Z,21.10
2018-05-10T19:36:40.593Z,21.10
2018-05-10T19:39:08.384Z,21.10
2018-05-10T19:41:36.175Z,21.20
2018-05-10T19:44:04.884Z,21.30
2018-05-10T19:46:32.733Z,21.30
2018-05-10T19:49:00.777Z,21.30
2018-05-10T19:51:28.590Z,21.30
2018-05-10T19:53:56.410Z,21.40
2018-05-10T19:56:24.337Z,21.40
2018-05-10T19:58:52.191Z,21.40
2018-05-10T20:01:20.021Z,21.50
2018-05-10T20:03:48.569Z,21.50
2018-05-10T20:06:16.365Z,21.50
2018-05-10T20:08:44.937Z,21.50
2018-05-10T20:11:12.763Z,21.50
2018-05-10T20:13:40.648Z,21.50
2018-05-10T20:16:08.516Z,21.50
2018-05-10T20:18:36.350Z,21.50
2018-05-10T20:21:04.259Z,21.50
2018-05-10T20:23:32.144Z,21.50
2018-05-10T20:26:00.773Z,21.50
2018-05-10T20:28:28.765Z,21.40
2018-05-10T20:30:56.525Z,21.40
2018-05-10T20:33:25.280Z,21.30
2018-05-10T20:35:53.152Z,21.30
2018-05-10T20:38:29.466Z,21.30
2018-05-10T20:40:57.319Z,21.20
2018-05-10T20:43:25.101Z,21.30
2018-05-10T20:45:52.889Z,21.30
2018-05-10T20:48:21.484Z,21.30
2018-05-10T20:50:49.395Z,21.30
2018-05-10T20:53:17.515Z,21.30
2018-05-10T20:55:48.733Z,21.30
2018-05-10T20:58:18.235Z,21.20
2018-05-10T21:00:46.319Z,21.10
2018-05-10T21:03:15.288Z,20.90
2018-05-10T21:05:43.456Z,20.90
2018-05-10T21:08:11.359Z,20.90
2018-05-10T21:10:39.957Z,20.90
2018-05-10T21:13:08.070Z,20.90
2018-05-10T21:15:35.969Z,21.00
2018-05-10T21:18:04.768Z,21.10
2018-05-10T21:20:33.415Z,21.10
2018-05-10T21:23:01.373Z,21.10
2018-05-10T21:25:29.205Z,21.10
2018-05-10T21:27:56.992Z,21.10
2018-05-10T21:30:24.792Z,21.10
2018-05-10T21:32:52.573Z,21.10
2018-05-10T21:35:21.146Z,21.10
2018-05-10T21:37:49.720Z,21.10
2018-05-10T21:40:17.509Z,21.10
2018-05-10T21:42:46.927Z,21.10
2018-05-10T21:45:15.513Z,21.10
2018-05-10T21:47:43.507Z,21.10
2018-05-10T21:50:11.581Z,21.10
2018-05-10T21:52:40.548Z,21.10
2018-05-10T21:55:09.160Z,21.10
2018-05-10T21:57:36.968Z,21.10
2018-05-10T22:00:05.662Z,21.10
2018-05-10T22:02:34.241Z,21.20
2018-05-10T22:05:02.840Z,21.10
2018-05-10T22:07:31.412Z,21.10
2018-05-10T22:09:59.980Z,21.10
2018-05-10T22:12:27.763Z,21.10
2018-05-10T22:14:56.308Z,21.10
2018-05-10T22:17:24.113Z,21.10
2018-05-10T22:19:52.681Z,21.20
2018-05-10T22:22:21.255Z,21.20
2018-05-10T22:24:49.039Z,21.20
2018-05-10T22:27:17.604Z,21.20
2018-05-10T22:29:45.384Z,21.20
2018-05-10T22:32:13.931Z,21.20
2018-05-10T22:34:41.749Z,21.20
2018-05-10T22:37:09.576Z,21.20
2018-05-10T22:39:37.400Z,21.20
2018-05-10T22:42:05.217Z,21.20
2018-05-10T22:44:33.007Z,21.20
2018-05-10T22:47:00.867Z,21.20
2018-05-10T22:49:29.438Z,21.10
2018-05-10T22:51:57.984Z,21.10
2018-05-10T22:54:25.800Z,21.10
2018-05-10T22:56:54.360Z,21.10
2018-05-10T22:59:22.935Z,21.10
2018-05-10T23:01:50.763Z,21.10
2018-05-10T23:04:18.540Z,21.10
2018-05-10T23:06:46.308Z,21.10
2018-05-10T23:09:14.136Z,21.10
2018-05-10T23:11:41.921Z,21.10
2018-05-10T23:14:09.735Z,21.10
2018-05-10T23:16:37.523Z,21.10
2018-05-10T23:19:05.319Z,21.10
2018-05-10T23:21:33.120Z,21.10
2018-05-10T23:24:00.900Z,21.10
2018-05-10T23:26:29.450Z,21.10
2018-05-10T23:28:57.277Z,21.10
2018-05-10T23:31:25.076Z,21.20
2018-05-10T23:33:52.860Z,21.20
2018-05-10T23:36:20.649Z,21.20
2018-05-10T23:38:49.200Z,21.20
2018-05-10T23:41:16.993Z,21.20
2018-05-10T23:43:45.544Z,21.20
2018-05-10T23:46:13.327Z,21.20
2018-05-10T23:48:41.168Z,21.10
2018-05-10T23:51:08.949Z,21.20
2018-05-10T23:53:36.756Z,21.10
2018-05-10T23:56:04.644Z,21.10
2018-05-10T23:58:32.459Z,21.10
