createdAt,value
2019-03-10T00:00:33.014Z,81.73
2019-03-10T00:01:32.992Z,81.21
2019-03-10T00:02:32.985Z,81.52
2019-03-10T00:03:32.955Z,81.32
2019-03-10T00:04:32.944Z,81.62
2019-03-10T00:05:32.932Z,81.93
2019-03-10T00:06:32.940Z,81.62
2019-03-10T00:07:32.913Z,80.91
2019-03-10T00:08:32.927Z,81.21
2019-03-10T00:09:32.904Z,81.11
2019-03-10T00:10:32.879Z,81.32
2019-03-10T00:11:32.891Z,81.52
2019-03-10T00:12:32.863Z,80.91
2019-03-10T00:13:32.847Z,81.32
2019-03-10T00:14:32.837Z,81.32
2019-03-10T00:15:32.836Z,81.01
2019-03-10T00:16:32.835Z,80.70
2019-03-10T00:17:32.839Z,81.21
2019-03-10T00:18:32.832Z,81.42
2019-03-10T00:19:32.786Z,81.73
2019-03-10T00:20:32.784Z,81.21
2019-03-10T00:21:32.782Z,81.83
2019-03-10T00:22:32.752Z,81.52
2019-03-10T00:23:32.746Z,80.80
2019-03-10T00:24:32.732Z,81.01
2019-03-10T00:25:32.723Z,80.91
2019-03-10T00:26:32.744Z,81.21
2019-03-10T00:27:32.706Z,81.83
2019-03-10T00:28:32.696Z,81.11
2019-03-10T00:29:32.680Z,80.91
2019-03-10T00:30:32.673Z,81.05
2019-03-10T00:31:32.678Z,80.91
2019-03-10T00:32:32.650Z,81.21
2019-03-10T00:33:32.641Z,81.32
2019-03-10T00:34:32.628Z,80.80
2019-03-10T00:35:32.616Z,81.01
2019-03-10T00:36:32.623Z,81.11
2019-03-10T00:37:32.601Z,81.52
2019-03-10T00:38:32.588Z,81.32
2019-03-10T00:39:32.578Z,81.11
2019-03-10T00:40:32.562Z,81.62
2019-03-10T00:41:32.572Z,80.74
2019-03-10T00:42:32.544Z,80.60
2019-03-10T00:43:32.531Z,81.25
2019-03-10T00:44:32.528Z,81.25
2019-03-10T00:45:32.510Z,81.42
2019-03-10T00:46:32.522Z,81.76
2019-03-10T00:47:32.490Z,81.15
2019-03-10T00:48:32.480Z,81.11
2019-03-10T00:49:32.473Z,81.32
2019-03-10T00:50:32.463Z,80.49
2019-03-10T00:51:34.273Z,81.15
2019-03-10T00:52:32.456Z,81.15
2019-03-10T00:53:32.425Z,80.53
2019-03-10T00:54:32.416Z,81.11
2019-03-10T00:55:32.404Z,81.46
2019-03-10T00:56:32.394Z,81.42
2019-03-10T00:57:32.406Z,81.05
2019-03-10T00:58:32.399Z,81.25
2019-03-10T00:59:32.368Z,80.91
2019-03-10T01:00:32.357Z,80.39
2019-03-10T01:01:32.354Z,80.19
2019-03-10T01:02:32.354Z,80.91
2019-03-10T01:03:32.326Z,80.29
2019-03-10T01:04:32.312Z,80.39
2019-03-10T01:05:32.298Z,79.36
2019-03-10T01:06:32.292Z,80.39
2019-03-10T01:07:32.302Z,80.08
2019-03-10T01:08:32.268Z,79.88
2019-03-10T01:09:32.260Z,79.98
2019-03-10T01:10:32.246Z,80.19
2019-03-10T01:11:32.236Z,79.98
2019-03-10T01:12:32.250Z,80.29
2019-03-10T01:13:32.214Z,79.98
2019-03-10T01:14:32.204Z,79.98
2019-03-10T01:15:32.193Z,79.77
2019-03-10T01:16:32.198Z,79.57
2019-03-10T01:17:32.192Z,80.19
2019-03-10T01:18:32.161Z,79.88
2019-03-10T01:19:32.153Z,79.57
2019-03-10T01:20:32.143Z,80.08
2019-03-10T01:21:32.139Z,79.88
2019-03-10T01:22:32.705Z,79.61
2019-03-10T01:23:32.115Z,79.77
2019-03-10T01:24:32.099Z,79.36
2019-03-10T01:25:32.088Z,80.08
2019-03-10T01:26:32.077Z,80.08
2019-03-10T01:27:32.068Z,79.36
2019-03-10T01:28:32.077Z,79.47
2019-03-10T01:29:32.044Z,79.67
2019-03-10T01:30:32.035Z,79.36
2019-03-10T01:31:32.024Z,79.47
2019-03-10T01:32:32.013Z,79.40
2019-03-10T01:33:32.033Z,78.85
2019-03-10T01:34:31.991Z,79.05
2019-03-10T01:35:31.981Z,79.36
2019-03-10T01:36:31.973Z,79.71
2019-03-10T01:37:31.960Z,79.47
2019-03-10T01:38:31.971Z,79.36
2019-03-10T01:39:31.941Z,78.75
2019-03-10T01:40:31.931Z,78.64
2019-03-10T01:41:31.919Z,78.85
2019-03-10T01:42:31.931Z,79.77
2019-03-10T01:43:31.924Z,78.96
2019-03-10T01:44:31.890Z,79.36
2019-03-10T01:45:31.921Z,78.75
2019-03-10T01:46:31.867Z,79.09
2019-03-10T01:47:31.861Z,78.85
2019-03-10T01:48:31.864Z,78.23
2019-03-10T01:49:31.834Z,79.05
2019-03-10T01:50:31.826Z,78.44
2019-03-10T01:51:31.823Z,78.89
2019-03-10T01:52:31.802Z,79.26
2019-03-10T01:53:32.713Z,78.85
2019-03-10T01:54:31.782Z,78.85
2019-03-10T01:55:31.783Z,78.99
2019-03-10T01:56:31.765Z,79.57
2019-03-10T01:57:31.755Z,79.30
2019-03-10T01:58:31.741Z,78.78
2019-03-10T01:59:31.750Z,78.78
2019-03-10T02:00:31.717Z,79.16
2019-03-10T02:01:31.708Z,78.78
2019-03-10T02:02:31.707Z,79.50
2019-03-10T02:03:31.698Z,78.96
2019-03-10T02:04:31.698Z,77.96
2019-03-10T02:05:31.668Z,78.78
2019-03-10T02:06:31.654Z,78.58
2019-03-10T02:07:31.654Z,78.78
2019-03-10T02:08:31.639Z,79.09
2019-03-10T02:09:31.648Z,78.17
2019-03-10T02:10:31.615Z,77.75
2019-03-10T02:11:31.610Z,78.78
2019-03-10T02:12:31.599Z,78.27
2019-03-10T02:13:31.579Z,78.68
2019-03-10T02:14:31.593Z,78.27
2019-03-10T02:15:31.560Z,78.99
2019-03-10T02:16:31.549Z,78.58
2019-03-10T02:17:31.538Z,79.09
2019-03-10T02:18:31.527Z,78.37
2019-03-10T02:19:31.534Z,78.78
2019-03-10T02:20:31.508Z,78.47
2019-03-10T02:21:31.501Z,78.68
2019-03-10T02:22:31.504Z,78.89
2019-03-10T02:23:31.478Z,78.37
2019-03-10T02:24:31.484Z,78.68
2019-03-10T02:25:31.455Z,78.99
2019-03-10T02:26:31.448Z,79.30
2019-03-10T02:27:31.431Z,78.99
2019-03-10T02:28:31.423Z,78.99
2019-03-10T02:29:31.483Z,78.78
2019-03-10T02:30:31.409Z,79.40
2019-03-10T02:31:31.392Z,78.37
2019-03-10T02:32:31.387Z,79.71
2019-03-10T02:33:31.372Z,80.33
2019-03-10T02:34:31.366Z,80.12
2019-03-10T02:36:41.146Z,80.33
2019-03-10T02:37:41.112Z,80.22
2019-03-10T02:38:41.110Z,79.81
2019-03-10T02:39:41.116Z,78.78
2019-03-10T02:40:43.333Z,80.05
2019-03-10T02:41:41.073Z,79.40
2019-03-10T02:42:41.078Z,80.53
2019-03-10T02:43:41.044Z,80.43
2019-03-10T02:44:41.036Z,80.63
2019-03-10T02:45:41.041Z,80.26
2019-03-10T02:46:41.025Z,79.33
2019-03-10T02:47:41.003Z,80.12
2019-03-10T02:48:40.989Z,80.88
2019-03-10T02:49:40.980Z,80.36
2019-03-10T02:50:40.986Z,80.98
2019-03-10T02:51:40.970Z,80.57
2019-03-10T02:52:40.950Z,80.98
2019-03-10T02:53:40.937Z,80.67
2019-03-10T02:54:40.926Z,80.98
2019-03-10T02:55:40.942Z,80.98
2019-03-10T02:56:40.920Z,81.19
2019-03-10T02:57:40.901Z,81.29
2019-03-10T02:58:40.879Z,81.49
2019-03-10T02:59:40.876Z,81.70
2019-03-10T03:00:40.881Z,81.70
2019-03-10T03:01:40.860Z,80.98
2019-03-10T03:02:40.880Z,81.29
2019-03-10T03:03:40.827Z,82.01
2019-03-10T03:04:40.819Z,81.81
2019-03-10T03:05:40.825Z,82.21
2019-03-10T03:06:40.806Z,83.76
2019-03-10T03:07:40.796Z,83.25
2019-03-10T03:08:40.774Z,83.45
2019-03-10T03:09:40.763Z,81.49
2019-03-10T03:10:40.774Z,82.83
2019-03-10T03:11:40.745Z,82.42
2019-03-10T03:12:40.731Z,83.65
2019-03-10T03:13:40.723Z,84.38
2019-03-10T03:14:40.715Z,83.70
2019-03-10T03:15:40.720Z,84.72
2019-03-10T03:16:40.707Z,84.42
2019-03-10T03:17:40.680Z,82.97
2019-03-10T03:18:40.667Z,82.97
2019-03-10T03:19:40.655Z,81.95
2019-03-10T03:20:40.659Z,84.48
2019-03-10T03:21:43.507Z,83.04
2019-03-10T03:22:40.621Z,83.97
2019-03-10T03:23:40.612Z,83.18
2019-03-10T03:24:40.609Z,84.52
2019-03-10T03:25:40.594Z,85.75
2019-03-10T03:26:40.600Z,86.88
2019-03-10T03:27:40.568Z,85.34
2019-03-10T03:28:40.560Z,83.07
2019-03-10T03:29:40.554Z,85.75
2019-03-10T03:30:40.537Z,87.30
2019-03-10T03:31:40.561Z,86.16
2019-03-10T03:32:40.515Z,85.34
2019-03-10T03:33:40.504Z,85.34
2019-03-10T03:34:40.502Z,85.03
2019-03-10T03:35:40.487Z,86.06
2019-03-10T03:36:40.501Z,84.00
2019-03-10T03:37:40.462Z,83.84
2019-03-10T03:38:40.451Z,87.75
2019-03-10T03:39:40.439Z,86.10
2019-03-10T03:40:40.431Z,86.31
2019-03-10T03:41:40.461Z,87.03
2019-03-10T03:42:40.409Z,86.72
2019-03-10T03:43:40.405Z,88.06
2019-03-10T03:44:40.390Z,87.85
2019-03-10T03:45:40.375Z,85.17
2019-03-10T03:46:40.372Z,87.54
2019-03-10T03:47:40.376Z,87.13
2019-03-10T03:48:40.344Z,88.26
2019-03-10T03:49:40.333Z,88.89
2019-03-10T03:50:40.327Z,86.00
2019-03-10T03:51:40.319Z,87.27
2019-03-10T03:52:40.365Z,86.87
2019-03-10T03:53:40.341Z,86.87
2019-03-10T03:54:40.283Z,87.34
2019-03-10T03:55:40.275Z,87.69
2019-03-10T03:56:40.260Z,87.69
2019-03-10T03:57:40.267Z,88.10
2019-03-10T03:58:40.249Z,88.20
2019-03-10T03:59:40.224Z,88.92
2019-03-10T04:00:40.218Z,89.34
2019-03-10T04:01:40.204Z,87.79
2019-03-10T04:02:40.231Z,87.93
2019-03-10T04:03:40.192Z,88.86
2019-03-10T04:04:40.171Z,87.42
2019-03-10T04:05:40.161Z,88.86
2019-03-10T04:06:40.157Z,88.82
2019-03-10T04:07:40.144Z,88.86
2019-03-10T04:08:40.154Z,88.51
2019-03-10T04:09:40.119Z,89.13
2019-03-10T04:10:40.106Z,89.07
2019-03-10T04:11:40.125Z,89.03
2019-03-10T04:12:40.086Z,88.72
2019-03-10T04:13:40.093Z,88.76
2019-03-10T04:14:40.064Z,88.96
2019-03-10T04:15:40.063Z,87.90
2019-03-10T04:16:40.046Z,87.73
2019-03-10T04:17:40.038Z,88.45
2019-03-10T04:18:40.046Z,89.07
2019-03-10T04:19:40.022Z,89.79
2019-03-10T04:20:40.000Z,89.69
2019-03-10T04:21:39.994Z,88.92
2019-03-10T04:22:39.979Z,89.07
2019-03-10T04:23:39.993Z,89.44
2019-03-10T04:24:39.957Z,90.00
2019-03-10T04:25:39.948Z,90.31
2019-03-10T04:26:39.948Z,89.54
2019-03-10T04:27:39.926Z,89.75
2019-03-10T04:28:39.943Z,90.00
2019-03-10T04:29:39.906Z,90.06
2019-03-10T04:30:39.892Z,89.65
2019-03-10T04:31:39.884Z,89.65
2019-03-10T04:32:39.885Z,90.10
2019-03-10T04:33:39.887Z,90.72
2019-03-10T04:34:39.897Z,90.31
2019-03-10T04:35:39.862Z,90.00
2019-03-10T04:36:39.830Z,90.92
2019-03-10T04:37:39.825Z,91.24
2019-03-10T04:38:39.820Z,90.82
2019-03-10T04:39:39.826Z,90.41
2019-03-10T04:40:39.785Z,90.72
2019-03-10T04:41:39.774Z,90.31
2019-03-10T04:42:39.767Z,91.03
2019-03-10T04:43:39.762Z,91.79
2019-03-10T04:44:39.765Z,91.89
2019-03-10T04:45:39.742Z,91.79
2019-03-10T04:46:39.725Z,91.89
2019-03-10T04:47:39.718Z,91.28
2019-03-10T04:48:39.701Z,91.32
2019-03-10T04:49:39.741Z,91.94
2019-03-10T04:50:39.686Z,91.83
2019-03-10T04:51:39.670Z,92.10
2019-03-10T04:52:39.669Z,91.58
2019-03-10T04:53:39.655Z,91.69
2019-03-10T04:54:39.646Z,92.93
2019-03-10T04:55:39.654Z,91.89
2019-03-10T04:56:39.619Z,91.11
2019-03-10T04:57:39.615Z,92.25
2019-03-10T04:58:39.610Z,93.65
2019-03-10T04:59:39.648Z,91.83
2019-03-10T05:00:39.603Z,93.65
2019-03-10T05:01:39.573Z,92.97
2019-03-10T05:02:39.557Z,92.66
2019-03-10T05:03:39.541Z,92.46
2019-03-10T05:04:39.537Z,93.28
2019-03-10T05:05:39.542Z,91.58
2019-03-10T05:06:39.517Z,93.65
2019-03-10T05:07:39.507Z,93.65
2019-03-10T05:08:39.493Z,93.65
2019-03-10T05:09:39.499Z,93.79
2019-03-10T05:10:39.498Z,93.69
2019-03-10T05:11:39.508Z,93.90
2019-03-10T05:12:39.450Z,94.47
2019-03-10T05:13:39.450Z,94.82
2019-03-10T05:14:39.430Z,94.52
2019-03-10T05:15:39.439Z,94.72
2019-03-10T05:16:39.408Z,92.55
2019-03-10T05:17:39.410Z,93.38
2019-03-10T05:18:39.397Z,93.79
2019-03-10T05:19:39.382Z,93.38
2019-03-10T05:20:39.372Z,93.79
2019-03-10T05:21:39.392Z,94.42
2019-03-10T05:22:39.347Z,95.24
2019-03-10T05:23:39.352Z,94.93
2019-03-10T05:24:39.324Z,94.82
2019-03-10T05:25:39.313Z,95.14
2019-03-10T05:26:39.326Z,95.03
2019-03-10T05:27:39.290Z,95.24
2019-03-10T05:28:39.293Z,95.34
2019-03-10T05:29:39.275Z,95.34
2019-03-10T05:30:39.258Z,94.93
2019-03-10T05:31:39.264Z,95.34
2019-03-10T05:32:39.238Z,95.76
2019-03-10T05:33:39.229Z,95.96
2019-03-10T05:34:39.218Z,95.49
2019-03-10T05:35:39.212Z,95.49
2019-03-10T05:36:39.230Z,95.86
2019-03-10T05:37:39.183Z,95.59
2019-03-10T05:38:39.235Z,95.90
2019-03-10T05:39:39.162Z,95.90
2019-03-10T05:40:39.194Z,95.80
2019-03-10T05:41:39.163Z,96.31
2019-03-10T05:42:39.131Z,96.42
2019-03-10T05:43:39.128Z,96.42
2019-03-10T05:44:39.123Z,96.31
2019-03-10T05:45:39.111Z,96.01
2019-03-10T05:46:39.107Z,96.31
2019-03-10T05:47:39.082Z,95.90
2019-03-10T05:48:39.069Z,95.90
2019-03-10T05:49:39.061Z,96.31
2019-03-10T05:50:39.050Z,96.52
2019-03-10T05:51:39.066Z,96.31
2019-03-10T05:52:39.027Z,95.70
2019-03-10T05:53:39.015Z,96.11
2019-03-10T05:54:39.004Z,95.90
2019-03-10T05:55:38.991Z,96.21
2019-03-10T05:56:39.003Z,96.11
2019-03-10T05:57:38.972Z,96.21
2019-03-10T05:58:38.985Z,96.31
2019-03-10T05:59:38.958Z,96.31
2019-03-10T06:00:43.071Z,96.01
2019-03-10T06:01:38.955Z,96.21
2019-03-10T06:02:38.916Z,96.21
2019-03-10T06:03:38.905Z,96.21
2019-03-10T06:04:38.937Z,96.21
2019-03-10T06:05:38.888Z,96.01
2019-03-10T06:06:38.882Z,97.08
2019-03-10T06:07:38.894Z,96.52
2019-03-10T06:08:38.855Z,96.88
2019-03-10T06:09:38.849Z,96.88
2019-03-10T06:10:38.836Z,97.08
2019-03-10T06:11:38.828Z,97.08
2019-03-10T06:12:38.833Z,97.50
2019-03-10T06:13:38.807Z,97.50
2019-03-10T06:14:38.800Z,97.19
2019-03-10T06:15:38.794Z,97.39
2019-03-10T06:16:38.772Z,97.39
2019-03-10T06:17:38.849Z,97.19
2019-03-10T06:18:38.757Z,97.60
2019-03-10T06:19:38.748Z,95.32
2019-03-10T06:20:38.729Z,95.84
2019-03-10T06:21:38.724Z,95.95
2019-03-10T06:22:38.741Z,97.29
2019-03-10T06:23:39.375Z,96.88
2019-03-10T06:24:38.685Z,96.88
2019-03-10T06:25:38.670Z,96.98
2019-03-10T06:26:38.662Z,96.88
2019-03-10T06:27:38.669Z,97.29
2019-03-10T06:28:38.669Z,96.88
2019-03-10T06:29:38.634Z,97.08
2019-03-10T06:30:38.653Z,96.88
2019-03-10T06:31:38.616Z,96.98
2019-03-10T06:32:38.601Z,96.56
2019-03-10T06:33:38.614Z,95.12
2019-03-10T06:34:38.581Z,95.53
2019-03-10T06:35:38.568Z,95.80
2019-03-10T06:36:38.555Z,96.26
2019-03-10T06:37:38.554Z,96.56
2019-03-10T06:38:38.565Z,97.08
2019-03-10T06:39:38.522Z,96.36
2019-03-10T06:40:38.510Z,97.19
2019-03-10T06:41:38.499Z,97.60
2019-03-10T06:42:38.496Z,96.98
2019-03-10T06:43:38.505Z,96.15
2019-03-10T06:44:38.467Z,95.12
2019-03-10T06:45:38.455Z,96.21
2019-03-10T06:46:38.445Z,95.90
2019-03-10T06:47:38.447Z,96.36
2019-03-10T06:48:38.445Z,96.36
2019-03-10T06:49:38.412Z,96.73
2019-03-10T06:50:38.401Z,95.64
2019-03-10T06:51:38.392Z,96.88
2019-03-10T06:52:38.384Z,96.26
2019-03-10T06:53:38.389Z,97.34
2019-03-10T06:54:38.358Z,96.83
2019-03-10T06:55:38.348Z,95.84
2019-03-10T06:56:38.336Z,97.14
2019-03-10T06:57:38.325Z,97.50
2019-03-10T06:58:38.356Z,97.50
2019-03-10T06:59:38.303Z,96.47
2019-03-10T07:00:38.292Z,95.53
2019-03-10T07:01:38.297Z,96.31
2019-03-10T07:02:38.273Z,97.39
2019-03-10T07:03:38.262Z,97.29
2019-03-10T07:04:38.272Z,97.60
2019-03-10T07:05:38.246Z,97.71
2019-03-10T07:06:38.227Z,97.81
2019-03-10T07:07:38.216Z,98.32
2019-03-10T07:08:38.205Z,97.50
2019-03-10T07:09:38.216Z,95.12
2019-03-10T07:10:38.197Z,96.05
2019-03-10T07:11:38.173Z,97.08
2019-03-10T07:12:38.167Z,97.19
2019-03-10T07:13:39.713Z,95.90
2019-03-10T07:14:38.165Z,96.31
2019-03-10T07:15:38.163Z,96.05
2019-03-10T07:16:38.126Z,95.49
2019-03-10T07:17:38.109Z,95.39
2019-03-10T07:18:38.097Z,96.21
2019-03-10T07:19:38.107Z,96.98
2019-03-10T07:20:38.075Z,97.34
2019-03-10T07:21:38.064Z,97.50
2019-03-10T07:22:38.056Z,98.01
2019-03-10T07:23:38.043Z,98.01
2019-03-10T07:24:38.050Z,97.60
2019-03-10T07:25:38.021Z,98.22
2019-03-10T07:26:38.008Z,97.91
2019-03-10T07:27:38.008Z,97.50
2019-03-10T07:28:37.986Z,96.83
2019-03-10T07:29:37.994Z,95.53
2019-03-10T07:30:37.972Z,97.04
2019-03-10T07:31:37.953Z,97.45
2019-03-10T07:32:37.962Z,97.45
2019-03-10T07:33:37.933Z,97.25
2019-03-10T07:34:37.940Z,97.66
2019-03-10T07:35:37.909Z,98.07
2019-03-10T07:36:37.904Z,98.28
2019-03-10T07:37:37.899Z,98.53
2019-03-10T07:38:37.880Z,98.38
2019-03-10T07:39:37.894Z,98.38
2019-03-10T07:40:37.858Z,98.84
2019-03-10T07:41:37.847Z,98.84
2019-03-10T07:42:37.843Z,98.69
2019-03-10T07:43:37.826Z,98.32
2019-03-10T07:44:37.811Z,98.43
2019-03-10T07:45:37.822Z,98.84
2019-03-10T07:46:37.792Z,99.00
2019-03-10T07:47:37.787Z,98.74
2019-03-10T07:48:37.856Z,98.79
2019-03-10T07:49:37.758Z,98.28
2019-03-10T07:50:37.772Z,99.31
2019-03-10T07:51:37.751Z,98.69
2019-03-10T07:52:37.728Z,98.79
2019-03-10T07:53:37.721Z,98.58
2019-03-10T07:54:37.714Z,98.79
2019-03-10T07:55:37.714Z,99.10
2019-03-10T07:56:37.684Z,99.00
2019-03-10T07:57:37.674Z,99.52
2019-03-10T07:58:37.674Z,99.31
2019-03-10T07:59:37.657Z,99.31
2019-03-10T08:00:37.661Z,99.72
2019-03-10T08:01:37.636Z,99.41
2019-03-10T08:02:37.624Z,99.37
2019-03-10T08:03:37.619Z,99.37
2019-03-10T08:04:37.602Z,99.62
2019-03-10T08:05:37.607Z,99.41
2019-03-10T08:06:37.579Z,99.68
2019-03-10T08:07:37.571Z,98.96
2019-03-10T08:08:37.570Z,98.90
2019-03-10T08:09:37.546Z,98.96
2019-03-10T08:10:37.554Z,98.96
2019-03-10T08:11:37.524Z,98.75
2019-03-10T08:12:37.515Z,98.91
2019-03-10T08:13:37.511Z,98.70
2019-03-10T08:14:37.494Z,98.08
2019-03-10T08:15:37.503Z,97.98
2019-03-10T08:16:37.469Z,98.80
2019-03-10T08:17:37.466Z,98.86
2019-03-10T08:18:37.458Z,99.48
2019-03-10T08:19:37.443Z,98.86
2019-03-10T08:20:37.452Z,98.86
2019-03-10T08:21:37.417Z,98.76
2019-03-10T08:22:37.405Z,98.45
2019-03-10T08:23:37.403Z,97.42
2019-03-10T08:24:37.386Z,98.41
2019-03-10T08:25:37.376Z,98.76
2019-03-10T08:26:37.389Z,99.33
2019-03-10T08:27:37.358Z,99.33
2019-03-10T08:28:37.346Z,98.92
2019-03-10T08:29:37.333Z,99.33
2019-03-10T08:30:37.321Z,99.99
2019-03-10T08:31:37.328Z,99.99
2019-03-10T08:32:37.299Z,99.99
2019-03-10T08:33:37.290Z,99.99
2019-03-10T08:34:37.278Z,99.99
2019-03-10T08:35:37.269Z,99.99
2019-03-10T08:36:44.820Z,99.99
2019-03-10T08:37:37.255Z,99.99
2019-03-10T08:38:37.266Z,99.99
2019-03-10T08:39:37.229Z,99.99
2019-03-10T08:40:37.219Z,99.99
2019-03-10T08:41:37.225Z,99.99
2019-03-10T08:42:37.202Z,99.99
2019-03-10T08:43:37.196Z,99.99
2019-03-10T08:44:37.173Z,99.99
2019-03-10T08:45:37.167Z,99.99
2019-03-10T08:46:37.173Z,99.99
2019-03-10T08:47:37.168Z,99.99
2019-03-10T08:48:37.130Z,99.99
2019-03-10T08:49:44.694Z,99.99
2019-03-10T08:50:38.109Z,99.99
2019-03-10T08:51:37.123Z,99.99
2019-03-10T08:52:37.092Z,99.99
2019-03-10T08:53:37.075Z,99.99
2019-03-10T08:54:37.067Z,99.99
2019-03-10T08:55:37.056Z,99.99
2019-03-10T08:56:37.116Z,99.99
2019-03-10T08:57:37.035Z,99.99
2019-03-10T08:58:37.033Z,99.99
2019-03-10T08:59:37.028Z,99.99
2019-03-10T09:00:37.023Z,99.99
2019-03-10T09:01:36.996Z,99.99
2019-03-10T09:02:37.001Z,99.99
2019-03-10T09:03:36.988Z,99.99
2019-03-10T09:04:36.958Z,99.50
2019-03-10T09:05:36.949Z,99.50
2019-03-10T09:06:36.941Z,99.51
2019-03-10T09:07:36.943Z,97.87
2019-03-10T09:08:36.913Z,97.05
2019-03-10T09:09:36.975Z,96.29
2019-03-10T09:10:36.946Z,96.39
2019-03-10T09:11:36.881Z,94.24
2019-03-10T09:12:36.893Z,95.12
2019-03-10T09:13:36.863Z,93.38
2019-03-10T09:14:36.852Z,95.32
2019-03-10T09:15:36.841Z,93.38
2019-03-10T09:16:36.835Z,92.56
2019-03-10T09:17:36.840Z,92.56
2019-03-10T09:18:36.806Z,92.25
2019-03-10T09:19:36.799Z,92.87
2019-03-10T09:20:36.792Z,92.62
2019-03-10T09:21:36.865Z,92.83
2019-03-10T09:22:36.791Z,92.52
2019-03-10T09:23:36.755Z,92.11
2019-03-10T09:24:36.754Z,91.39
2019-03-10T09:25:36.737Z,92.93
2019-03-10T09:26:36.723Z,91.80
2019-03-10T09:27:36.750Z,91.39
2019-03-10T09:28:36.704Z,92.72
2019-03-10T09:29:36.688Z,92.52
2019-03-10T09:30:36.680Z,92.56
2019-03-10T09:31:36.671Z,92.87
2019-03-10T09:32:37.019Z,93.79
2019-03-10T09:33:36.683Z,94.60
2019-03-10T09:34:36.642Z,92.77
2019-03-10T09:35:36.631Z,94.10
2019-03-10T09:36:36.614Z,94.85
2019-03-10T09:37:36.602Z,93.63
2019-03-10T09:38:36.611Z,94.08
2019-03-10T09:39:36.594Z,95.51
2019-03-10T09:40:36.579Z,95.17
2019-03-10T09:41:36.560Z,94.96
2019-03-10T09:42:36.550Z,96.29
2019-03-10T09:43:36.563Z,96.84
2019-03-10T09:44:36.528Z,96.59
2019-03-10T09:45:36.518Z,96.39
2019-03-10T09:46:36.525Z,95.47
2019-03-10T09:47:36.496Z,96.13
2019-03-10T09:48:36.513Z,96.64
2019-03-10T09:49:36.476Z,96.29
2019-03-10T09:50:36.480Z,94.55
2019-03-10T09:51:36.455Z,96.19
2019-03-10T09:52:36.439Z,96.44
2019-03-10T09:53:36.457Z,95.88
2019-03-10T09:54:36.424Z,94.85
2019-03-10T09:55:36.410Z,94.85
2019-03-10T09:56:36.397Z,94.96
2019-03-10T09:57:36.387Z,94.14
2019-03-10T09:58:36.394Z,92.30
2019-03-10T09:59:36.364Z,91.48
2019-03-10T10:00:36.357Z,90.97
2019-03-10T10:01:36.345Z,90.92
2019-03-10T10:02:36.354Z,91.54
2019-03-10T10:03:36.349Z,90.92
2019-03-10T10:04:36.311Z,90.27
2019-03-10T10:05:36.303Z,90.68
2019-03-10T10:06:36.288Z,91.76
2019-03-10T10:07:36.281Z,91.05
2019-03-10T10:08:36.285Z,89.47
2019-03-10T10:09:36.256Z,87.84
2019-03-10T10:10:36.247Z,87.18
2019-03-10T10:11:36.235Z,87.70
2019-03-10T10:12:36.225Z,86.47
2019-03-10T10:13:36.233Z,86.57
2019-03-10T10:14:36.214Z,87.14
2019-03-10T10:15:36.195Z,88.06
2019-03-10T10:16:36.203Z,86.53
2019-03-10T10:17:36.168Z,84.59
2019-03-10T10:18:36.191Z,86.08
2019-03-10T10:19:36.153Z,85.06
2019-03-10T10:20:36.165Z,83.84
2019-03-10T10:21:36.127Z,82.10
2019-03-10T10:22:36.116Z,82.21
2019-03-10T10:23:36.109Z,83.02
2019-03-10T10:24:36.112Z,82.31
2019-03-10T10:25:36.101Z,82.92
2019-03-10T10:26:36.113Z,81.63
2019-03-10T10:27:36.062Z,82.49
2019-03-10T10:28:36.054Z,82.35
2019-03-10T10:29:36.064Z,82.10
2019-03-10T10:30:36.029Z,81.49
2019-03-10T10:31:36.021Z,81.59
2019-03-10T10:32:36.010Z,81.39
2019-03-10T10:33:35.996Z,81.70
2019-03-10T10:34:36.458Z,80.78
2019-03-10T10:35:35.975Z,79.86
2019-03-10T10:36:35.967Z,82.45
2019-03-10T10:37:35.961Z,81.73
2019-03-10T10:38:37.643Z,81.73
2019-03-10T10:39:35.956Z,81.94
2019-03-10T10:40:35.939Z,82.35
2019-03-10T10:41:35.970Z,82.45
2019-03-10T10:42:35.919Z,83.10
2019-03-10T10:43:35.892Z,84.53
2019-03-10T10:44:35.905Z,85.45
2019-03-10T10:45:35.869Z,84.67
2019-03-10T10:46:35.856Z,84.98
2019-03-10T10:47:35.847Z,85.28
2019-03-10T10:48:35.838Z,84.47
2019-03-10T10:49:35.865Z,84.57
2019-03-10T10:50:35.834Z,85.38
2019-03-10T10:51:35.811Z,84.98
2019-03-10T10:52:35.806Z,86.36
2019-03-10T10:53:35.785Z,84.18
2019-03-10T10:54:35.773Z,83.98
2019-03-10T10:55:35.778Z,83.87
2019-03-10T10:56:35.758Z,82.92
2019-03-10T10:57:35.753Z,83.33
2019-03-10T10:58:35.731Z,82.82
2019-03-10T10:59:35.716Z,82.71
2019-03-10T11:00:35.733Z,82.61
2019-03-10T11:01:35.698Z,83.59
2019-03-10T11:02:35.684Z,81.62
2019-03-10T11:03:35.674Z,83.96
2019-03-10T11:04:35.667Z,81.99
2019-03-10T11:05:35.672Z,79.85
2019-03-10T11:06:35.641Z,79.91
2019-03-10T11:07:35.639Z,79.61
2019-03-10T11:08:35.620Z,79.20
2019-03-10T11:09:35.656Z,77.84
2019-03-10T11:10:35.677Z,77.98
2019-03-10T11:11:35.592Z,76.76
2019-03-10T11:12:35.577Z,78.22
2019-03-10T11:13:35.569Z,79.27
2019-03-10T11:14:35.595Z,79.27
2019-03-10T11:15:35.653Z,79.82
2019-03-10T11:16:35.566Z,79.41
2019-03-10T11:17:35.524Z,79.82
2019-03-10T11:18:35.525Z,80.74
2019-03-10T11:19:35.512Z,81.35
2019-03-10T11:20:35.573Z,80.07
2019-03-10T11:21:35.483Z,80.27
2019-03-10T11:22:35.478Z,81.39
2019-03-10T11:23:35.481Z,82.51
2019-03-10T11:24:35.450Z,83.94
2019-03-10T11:25:35.459Z,83.78
2019-03-10T11:26:35.430Z,83.67
2019-03-10T11:27:35.420Z,82.96
2019-03-10T11:28:35.405Z,84.28
2019-03-10T11:29:35.399Z,86.22
2019-03-10T11:30:35.406Z,86.06
2019-03-10T11:31:35.374Z,86.61
2019-03-10T11:32:35.371Z,87.29
2019-03-10T11:33:35.389Z,87.53
2019-03-10T11:34:35.355Z,88.29
2019-03-10T11:35:35.358Z,88.74
2019-03-10T11:36:35.327Z,88.12
2019-03-10T11:37:35.308Z,88.94
2019-03-10T11:38:37.063Z,89.04
2019-03-10T11:39:35.290Z,89.09
2019-03-10T11:40:35.309Z,88.88
2019-03-10T11:41:35.292Z,88.23
2019-03-10T11:42:35.274Z,89.39
2019-03-10T11:43:35.251Z,89.09
2019-03-10T11:44:35.242Z,89.18
2019-03-10T11:45:35.236Z,90.00
2019-03-10T11:46:35.279Z,89.09
2019-03-10T11:47:35.201Z,89.76
2019-03-10T11:48:35.198Z,90.06
2019-03-10T11:49:35.180Z,90.37
2019-03-10T11:50:35.173Z,90.23
2019-03-10T11:51:35.182Z,90.23
2019-03-10T11:52:35.163Z,89.82
2019-03-10T11:53:35.145Z,89.88
2019-03-10T11:54:35.128Z,86.41
2019-03-10T11:55:35.117Z,84.41
2019-03-10T11:56:35.130Z,84.09
2019-03-10T11:57:35.094Z,84.41
2019-03-10T11:58:35.084Z,84.50
2019-03-10T11:59:35.072Z,87.00
2019-03-10T12:00:35.062Z,87.41
2019-03-10T12:01:35.071Z,86.08
2019-03-10T12:02:35.050Z,86.94
2019-03-10T12:03:35.029Z,86.83
2019-03-10T12:04:35.020Z,87.76
2019-03-10T12:05:35.009Z,86.94
2019-03-10T12:06:35.018Z,88.68
2019-03-10T12:07:35.014Z,87.24
2019-03-10T12:08:34.979Z,86.83
2019-03-10T12:09:34.970Z,88.06
2019-03-10T12:10:34.978Z,87.04
2019-03-10T12:11:35.101Z,87.14
2019-03-10T12:12:35.056Z,88.31
2019-03-10T12:13:34.926Z,88.41
2019-03-10T12:14:34.910Z,89.50
2019-03-10T12:15:35.273Z,89.18
2019-03-10T12:16:34.920Z,89.39
2019-03-10T12:17:34.887Z,90.62
2019-03-10T12:18:34.867Z,90.31
2019-03-10T12:19:34.856Z,88.17
2019-03-10T12:20:34.856Z,88.68
2019-03-10T12:21:34.860Z,88.37
2019-03-10T12:22:34.832Z,88.17
2019-03-10T12:23:34.813Z,88.26
2019-03-10T12:24:34.810Z,88.43
2019-03-10T12:25:34.791Z,89.04
2019-03-10T12:26:34.808Z,88.23
2019-03-10T12:27:34.772Z,87.51
2019-03-10T12:28:34.770Z,86.69
2019-03-10T12:29:34.748Z,86.18
2019-03-10T12:30:34.739Z,86.18
2019-03-10T12:31:34.751Z,85.50
2019-03-10T12:32:35.181Z,86.53
2019-03-10T12:33:34.704Z,86.22
2019-03-10T12:34:34.698Z,86.22
2019-03-10T12:35:34.984Z,86.32
2019-03-10T12:36:34.772Z,85.61
2019-03-10T12:37:34.693Z,86.32
2019-03-10T12:38:34.656Z,86.22
2019-03-10T12:39:34.663Z,86.22
2019-03-10T12:40:34.629Z,86.43
2019-03-10T12:41:34.622Z,86.12
2019-03-10T12:42:34.628Z,86.94
2019-03-10T12:43:34.596Z,87.14
2019-03-10T12:44:34.594Z,87.65
2019-03-10T12:45:34.583Z,88.06
2019-03-10T12:46:34.567Z,87.96
2019-03-10T12:47:34.579Z,87.55
2019-03-10T12:48:34.546Z,86.63
2019-03-10T12:49:34.554Z,86.67
2019-03-10T12:50:34.522Z,86.57
2019-03-10T12:51:34.512Z,86.73
2019-03-10T12:52:34.582Z,87.08
2019-03-10T12:53:34.493Z,87.49