createdAt,value
2017-09-24T00:00:50.661Z,0
2017-09-24T00:01:52.025Z,0
2017-09-24T00:02:53.424Z,0
2017-09-24T00:03:54.790Z,0
2017-09-24T00:04:56.201Z,0
2017-09-24T00:05:57.573Z,0
2017-09-24T00:06:58.988Z,0
2017-09-24T00:08:00.357Z,0
2017-09-24T00:09:01.760Z,0
2017-09-24T00:10:03.128Z,0
2017-09-24T00:11:04.549Z,0
2017-09-24T00:12:05.914Z,0
2017-09-24T00:13:07.323Z,0
2017-09-24T00:14:08.690Z,0
2017-09-24T00:15:10.101Z,0
2017-09-24T00:16:11.466Z,0
2017-09-24T00:17:12.878Z,0
2017-09-24T00:18:14.245Z,0
2017-09-24T00:19:15.662Z,0
2017-09-24T00:20:17.030Z,0
2017-09-24T00:21:18.442Z,0
2017-09-24T00:22:19.827Z,0
2017-09-24T00:23:21.219Z,0
2017-09-24T00:24:22.584Z,0
2017-09-24T00:25:24.002Z,0
2017-09-24T00:26:25.365Z,0
2017-09-24T00:27:26.779Z,0
2017-09-24T00:28:28.143Z,0
2017-09-24T00:29:29.557Z,0
2017-09-24T00:30:30.923Z,0
2017-09-24T00:31:32.351Z,0
2017-09-24T00:32:33.719Z,0
2017-09-24T00:33:35.117Z,0
2017-09-24T00:34:36.490Z,0
2017-09-24T00:35:37.900Z,0
2017-09-24T00:36:39.270Z,0
2017-09-24T00:37:40.677Z,0
2017-09-24T00:38:42.042Z,0
2017-09-24T00:39:43.458Z,0
2017-09-24T00:40:44.825Z,0
2017-09-24T00:41:46.235Z,0
2017-09-24T00:42:47.599Z,0
2017-09-24T00:43:49.015Z,0
2017-09-24T00:44:50.381Z,0
2017-09-24T00:45:51.798Z,0
2017-09-24T00:46:53.160Z,0
2017-09-24T00:47:54.573Z,0
2017-09-24T00:48:55.949Z,0
2017-09-24T00:49:57.354Z,0
2017-09-24T00:50:58.718Z,0
2017-09-24T00:52:00.137Z,0
2017-09-24T00:53:01.503Z,0
2017-09-24T00:54:02.917Z,0
2017-09-24T00:55:04.300Z,0
2017-09-24T00:56:05.691Z,0
2017-09-24T00:57:07.058Z,0
2017-09-24T00:58:08.474Z,0
2017-09-24T00:59:09.841Z,0
2017-09-24T01:00:11.250Z,0
2017-09-24T01:01:12.618Z,0
2017-09-24T01:02:14.030Z,0
2017-09-24T01:03:15.414Z,0
2017-09-24T01:04:16.823Z,0
2017-09-24T01:05:18.176Z,0
2017-09-24T01:06:19.591Z,0
2017-09-24T01:07:20.960Z,0
2017-09-24T01:08:22.371Z,0
2017-09-24T01:09:23.740Z,0
2017-09-24T01:10:25.163Z,0
2017-09-24T01:11:26.517Z,0
2017-09-24T01:12:27.928Z,0
2017-09-24T01:13:29.297Z,0
2017-09-24T01:14:30.710Z,0
2017-09-24T01:15:32.083Z,0
2017-09-24T01:16:33.489Z,0
2017-09-24T01:17:34.851Z,0
2017-09-24T01:18:36.267Z,0
2017-09-24T01:19:37.676Z,0
2017-09-24T01:20:39.048Z,0
2017-09-24T01:21:40.427Z,0
2017-09-24T01:22:41.827Z,0
2017-09-24T01:23:43.199Z,0
2017-09-24T01:24:44.607Z,0
2017-09-24T01:25:45.971Z,0
2017-09-24T01:26:47.387Z,0
2017-09-24T01:27:48.756Z,0
2017-09-24T01:28:50.167Z,0
2017-09-24T01:29:51.535Z,0
2017-09-24T01:30:52.951Z,0
2017-09-24T01:31:54.321Z,0
2017-09-24T01:32:55.725Z,0
2017-09-24T01:33:57.107Z,0
2017-09-24T01:34:58.505Z,0
2017-09-24T01:35:59.867Z,0
2017-09-24T01:37:01.293Z,0
2017-09-24T01:38:02.666Z,0
2017-09-24T01:39:04.063Z,0
2017-09-24T01:40:05.431Z,0
2017-09-24T01:41:06.847Z,0
2017-09-24T01:42:08.210Z,0
2017-09-24T01:43:10.017Z,0
2017-09-24T01:44:11.385Z,0
2017-09-24T01:45:12.813Z,0
2017-09-24T01:46:14.185Z,0
2017-09-24T01:47:15.592Z,0
2017-09-24T01:48:17.013Z,0
2017-09-24T01:49:18.479Z,0
2017-09-24T01:50:19.844Z,0
2017-09-24T01:51:21.260Z,0
2017-09-24T01:52:22.622Z,0
2017-09-24T01:53:24.035Z,0
2017-09-24T01:54:25.408Z,0
2017-09-24T01:55:26.819Z,0
2017-09-24T01:56:28.182Z,0
2017-09-24T01:57:29.593Z,0
2017-09-24T01:58:30.961Z,0
2017-09-24T01:59:32.373Z,0
2017-09-24T02:00:33.741Z,0
2017-09-24T02:01:35.153Z,0
2017-09-24T02:02:36.518Z,0
2017-09-24T02:03:37.930Z,0
2017-09-24T02:04:39.298Z,0
2017-09-24T02:05:40.717Z,0
2017-09-24T02:06:42.079Z,0
2017-09-24T02:07:43.490Z,0
2017-09-24T02:08:44.857Z,0
2017-09-24T02:09:46.267Z,0
2017-09-24T02:10:47.636Z,0
2017-09-24T02:11:49.048Z,0
2017-09-24T02:12:50.421Z,0
2017-09-24T02:13:51.828Z,0
2017-09-24T02:14:53.202Z,0
2017-09-24T02:15:54.614Z,0
2017-09-24T02:16:55.978Z,0
2017-09-24T02:17:57.386Z,0
2017-09-24T02:18:58.759Z,0
2017-09-24T02:20:00.168Z,0
2017-09-24T02:21:01.549Z,0
2017-09-24T02:22:02.946Z,0
2017-09-24T02:23:04.311Z,0
2017-09-24T02:24:05.726Z,0
2017-09-24T02:25:07.090Z,0
2017-09-24T02:26:08.506Z,0
2017-09-24T02:27:09.870Z,0
2017-09-24T02:28:11.680Z,0
2017-09-24T02:29:13.045Z,0
2017-09-24T02:30:14.474Z,0
2017-09-24T02:31:15.839Z,0
2017-09-24T02:32:17.254Z,0
2017-09-24T02:33:18.623Z,0
2017-09-24T02:34:20.033Z,0
2017-09-24T02:35:21.403Z,0
2017-09-24T02:36:22.813Z,0
2017-09-24T02:37:24.186Z,0
2017-09-24T02:38:25.597Z,0
2017-09-24T02:39:26.959Z,0
2017-09-24T02:40:28.374Z,0
2017-09-24T02:41:29.746Z,0
2017-09-24T02:42:31.152Z,0
2017-09-24T02:43:32.527Z,0
2017-09-24T02:44:33.931Z,0
2017-09-24T02:45:35.299Z,0
2017-09-24T02:46:36.711Z,0
2017-09-24T02:47:38.078Z,0
2017-09-24T02:48:39.490Z,0
2017-09-24T02:49:40.856Z,0
2017-09-24T02:50:42.270Z,0
2017-09-24T02:51:43.635Z,0
2017-09-24T02:52:45.051Z,0
2017-09-24T02:53:46.415Z,0
2017-09-24T02:54:47.829Z,0
2017-09-24T02:55:49.193Z,0
2017-09-24T02:56:50.609Z,0
2017-09-24T02:57:51.973Z,0
2017-09-24T02:58:53.388Z,0
2017-09-24T02:59:54.756Z,0
2017-09-24T03:00:56.168Z,0
2017-09-24T03:01:57.535Z,0
2017-09-24T03:02:58.949Z,0
2017-09-24T03:04:00.313Z,0
2017-09-24T03:05:01.728Z,0
2017-09-24T03:06:03.474Z,0
2017-09-24T03:07:04.916Z,0
2017-09-24T03:08:06.284Z,0
2017-09-24T03:09:07.705Z,0
2017-09-24T03:10:09.065Z,0
2017-09-24T03:11:10.475Z,0
2017-09-24T03:12:11.848Z,0
2017-09-24T03:13:13.254Z,0
2017-09-24T03:14:14.625Z,0
2017-09-24T03:15:16.035Z,0
2017-09-24T03:16:17.399Z,0
2017-09-24T03:17:18.814Z,0
2017-09-24T03:18:20.200Z,0
2017-09-24T03:19:21.594Z,0
2017-09-24T03:20:22.964Z,0
2017-09-24T03:21:24.377Z,0
2017-09-24T03:22:25.742Z,0
2017-09-24T03:23:27.153Z,0
2017-09-24T03:24:28.518Z,0
2017-09-24T03:25:29.933Z,0
2017-09-24T03:26:31.298Z,0
2017-09-24T03:27:32.675Z,0
2017-09-24T03:28:34.042Z,0
2017-09-24T03:29:35.491Z,0
2017-09-24T03:30:36.856Z,0
2017-09-24T03:31:38.271Z,0
2017-09-24T03:32:39.641Z,0
2017-09-24T03:33:41.051Z,0
2017-09-24T03:34:42.423Z,0
2017-09-24T03:35:43.833Z,0
2017-09-24T03:36:45.206Z,0
2017-09-24T03:37:46.611Z,0
2017-09-24T03:38:47.993Z,0
2017-09-24T03:39:49.390Z,0
2017-09-24T03:40:50.757Z,0
2017-09-24T03:41:52.172Z,0
2017-09-24T03:42:53.534Z,0
2017-09-24T03:43:54.948Z,0
2017-09-24T03:44:56.318Z,0
2017-09-24T03:45:57.729Z,0
2017-09-24T03:46:59.099Z,0
2017-09-24T03:48:00.508Z,0
2017-09-24T03:49:01.873Z,0
2017-09-24T03:50:03.293Z,0
2017-09-24T03:51:04.653Z,0
2017-09-24T03:52:06.069Z,0
2017-09-24T03:53:07.433Z,0
2017-09-24T03:54:08.848Z,0
2017-09-24T03:55:10.214Z,0
2017-09-24T03:56:11.629Z,0
2017-09-24T03:57:12.994Z,0
2017-09-24T03:58:14.418Z,0
2017-09-24T03:59:15.785Z,0
2017-09-24T04:00:17.196Z,0
2017-09-24T04:01:18.563Z,0
2017-09-24T04:02:19.966Z,0
2017-09-24T04:03:21.334Z,0
2017-09-24T04:04:22.740Z,0
2017-09-24T04:05:24.114Z,0
2017-09-24T04:06:25.537Z,0
2017-09-24T04:07:26.890Z,0
2017-09-24T04:08:28.304Z,0
2017-09-24T04:09:29.674Z,0
2017-09-24T04:10:31.084Z,0
2017-09-24T04:11:32.454Z,0
2017-09-24T04:12:33.863Z,0
2017-09-24T04:13:35.233Z,0
2017-09-24T04:14:36.650Z,0
2017-09-24T04:15:38.013Z,0
2017-09-24T04:16:39.425Z,0
2017-09-24T04:17:40.790Z,0
2017-09-24T04:18:42.199Z,0
2017-09-24T04:19:43.566Z,0
2017-09-24T04:20:44.981Z,0
2017-09-24T04:21:46.344Z,0
2017-09-24T04:22:47.760Z,0
2017-09-24T04:23:49.135Z,0
2017-09-24T04:24:50.537Z,0
2017-09-24T04:25:51.906Z,0
2017-09-24T04:26:53.320Z,0
2017-09-24T04:27:54.684Z,0
2017-09-24T04:28:56.104Z,0
2017-09-24T04:29:57.473Z,0
2017-09-24T04:30:58.883Z,0
2017-09-24T04:32:00.244Z,0
2017-09-24T04:33:01.658Z,0
2017-09-24T04:34:03.024Z,0
2017-09-24T04:35:04.429Z,0
2017-09-24T04:36:05.806Z,0
2017-09-24T04:37:07.596Z,0
2017-09-24T04:38:08.959Z,0
2017-09-24T04:39:10.406Z,0
2017-09-24T04:40:11.774Z,0
2017-09-24T04:41:13.187Z,0
2017-09-24T04:42:14.936Z,0
2017-09-24T04:43:16.375Z,0
2017-09-24T04:44:17.746Z,0
2017-09-24T04:45:19.156Z,0
2017-09-24T04:46:20.517Z,0
2017-09-24T04:47:21.935Z,0
2017-09-24T04:48:23.687Z,0
2017-09-24T04:49:25.124Z,0
2017-09-24T04:50:26.488Z,0
2017-09-24T04:51:27.904Z,4
2017-09-24T04:52:29.269Z,4
2017-09-24T04:53:30.684Z,4
2017-09-24T04:54:32.078Z,4
2017-09-24T04:55:33.463Z,4
2017-09-24T04:56:34.829Z,4
2017-09-24T04:57:36.242Z,8
2017-09-24T04:58:37.610Z,8
2017-09-24T04:59:39.021Z,8
2017-09-24T05:00:40.389Z,12
2017-09-24T05:01:41.805Z,16
2017-09-24T05:02:43.168Z,20
2017-09-24T05:03:44.583Z,24
2017-09-24T05:04:45.951Z,28
2017-09-24T05:05:47.363Z,32
2017-09-24T05:06:48.728Z,40
2017-09-24T05:07:50.146Z,52
2017-09-24T05:08:51.512Z,60
2017-09-24T05:09:52.920Z,68
2017-09-24T05:10:54.285Z,80
2017-09-24T05:11:55.699Z,92
2017-09-24T05:12:57.067Z,108
2017-09-24T05:13:58.481Z,128
2017-09-24T05:14:59.847Z,148
2017-09-24T05:16:01.259Z,168
2017-09-24T05:17:02.635Z,188
2017-09-24T05:18:04.068Z,216
2017-09-24T05:19:05.424Z,244
2017-09-24T05:20:06.818Z,268
2017-09-24T05:21:08.191Z,300
2017-09-24T05:22:09.597Z,332
2017-09-24T05:23:10.967Z,368
2017-09-24T05:24:12.378Z,404
2017-09-24T05:25:13.747Z,448
2017-09-24T05:26:15.157Z,488
2017-09-24T05:27:16.914Z,532
2017-09-24T05:28:18.348Z,584
2017-09-24T05:29:19.730Z,632
2017-09-24T05:30:21.124Z,684
2017-09-24T05:31:22.495Z,736
2017-09-24T05:32:23.910Z,788
2017-09-24T05:33:25.280Z,840
2017-09-24T05:34:26.686Z,900
2017-09-24T05:35:28.057Z,960
2017-09-24T05:36:29.460Z,1016
2017-09-24T05:37:30.839Z,1076
2017-09-24T05:38:32.251Z,1128
2017-09-24T05:39:33.615Z,1184
2017-09-24T05:40:35.404Z,1244
2017-09-24T05:41:36.781Z,1308
2017-09-24T05:42:38.215Z,1364
2017-09-24T05:43:39.587Z,1432
2017-09-24T05:44:40.995Z,1492
2017-09-24T05:45:42.366Z,1552
2017-09-24T05:46:43.786Z,1616
2017-09-24T05:47:45.157Z,1676
2017-09-24T05:48:46.553Z,1740
2017-09-24T05:49:47.925Z,1800
2017-09-24T05:50:49.332Z,1860
2017-09-24T05:51:50.701Z,1920
2017-09-24T05:52:52.111Z,1980
2017-09-24T05:53:53.485Z,2036
2017-09-24T05:54:54.889Z,2092
2017-09-24T05:55:56.267Z,2152
2017-09-24T05:56:57.669Z,2216
2017-09-24T05:57:59.044Z,2276
2017-09-24T05:59:00.452Z,2340
2017-09-24T06:00:01.822Z,2396
2017-09-24T06:01:03.237Z,2460
2017-09-24T06:02:04.606Z,2520
2017-09-24T06:03:06.014Z,2576
2017-09-24T06:04:07.379Z,2632
2017-09-24T06:05:08.788Z,2676
2017-09-24T06:06:10.164Z,2732
2017-09-24T06:07:11.570Z,2788
2017-09-24T06:08:12.941Z,2848
2017-09-24T06:09:14.350Z,2916
2017-09-24T06:10:15.722Z,2988
2017-09-24T06:11:17.521Z,3056
2017-09-24T06:12:18.900Z,3128
2017-09-24T06:13:20.324Z,3200
2017-09-24T06:14:21.689Z,3272
2017-09-24T06:15:23.107Z,3348
2017-09-24T06:16:24.465Z,3428
2017-09-24T06:17:25.876Z,3496
2017-09-24T06:18:27.255Z,3576
2017-09-24T06:19:28.656Z,3656
2017-09-24T06:20:30.028Z,3748
2017-09-24T06:21:31.446Z,3836
2017-09-24T06:22:32.823Z,3928
2017-09-24T06:23:34.224Z,4032
2017-09-24T06:24:35.595Z,4160
2017-09-24T06:25:37.005Z,4292
2017-09-24T06:26:38.364Z,4428
2017-09-24T06:27:39.777Z,4544
2017-09-24T06:28:41.142Z,4640
2017-09-24T06:29:42.552Z,4740
2017-09-24T06:30:43.922Z,4880
2017-09-24T06:31:45.336Z,5028
2017-09-24T06:32:46.705Z,5196
2017-09-24T06:33:48.114Z,5400
2017-09-24T06:34:49.480Z,5584
2017-09-24T06:35:51.285Z,5768
2017-09-24T06:36:52.649Z,5940
2017-09-24T06:37:54.079Z,6084
2017-09-24T06:38:55.452Z,6264
2017-09-24T06:39:56.862Z,6376
2017-09-24T06:40:58.246Z,6484
2017-09-24T06:41:59.643Z,6588
2017-09-24T06:43:01.007Z,6600
2017-09-24T06:44:02.426Z,6552
2017-09-24T06:45:03.788Z,6760
2017-09-24T06:46:05.202Z,6796
2017-09-24T06:47:06.952Z,6772
2017-09-24T06:48:08.392Z,6788
2017-09-24T06:49:10.142Z,6916
2017-09-24T06:50:12.345Z,6760
2017-09-24T06:51:13.717Z,6604
2017-09-24T06:52:15.189Z,6656
2017-09-24T06:53:16.550Z,6344
2017-09-24T06:54:17.953Z,6352
2017-09-24T06:55:19.354Z,6408
2017-09-24T06:56:20.740Z,6364
2017-09-24T06:57:22.138Z,6172
2017-09-24T06:58:23.620Z,6020
2017-09-24T06:59:25.371Z,5992
2017-09-24T07:00:26.814Z,6008
2017-09-24T07:01:28.181Z,6052
2017-09-24T07:02:29.587Z,6100
2017-09-24T07:03:30.959Z,6132
2017-09-24T07:04:32.379Z,6148
2017-09-24T07:05:33.783Z,6168
2017-09-24T07:06:35.147Z,6204
2017-09-24T07:07:36.520Z,6252
2017-09-24T07:08:37.901Z,6300
2017-09-24T07:09:39.273Z,6360
2017-09-24T07:10:41.321Z,6408
2017-09-24T07:11:42.698Z,6460
2017-09-24T07:12:44.099Z,6512
2017-09-24T07:13:45.473Z,6600
2017-09-24T07:14:46.878Z,6708
2017-09-24T07:15:48.249Z,6824
2017-09-24T07:16:49.788Z,6948
2017-09-24T07:17:51.588Z,7048
2017-09-24T07:18:53.333Z,7200
2017-09-24T07:19:54.892Z,7404
2017-09-24T07:20:56.538Z,7588
2017-09-24T07:21:58.334Z,7772
2017-09-24T07:22:59.737Z,7960
2017-09-24T07:24:01.494Z,8300
2017-09-24T07:25:02.996Z,8708
2017-09-24T07:26:04.409Z,9448
2017-09-24T07:27:05.809Z,9828
2017-09-24T07:28:07.181Z,10040
2017-09-24T07:29:08.919Z,10496
2017-09-24T07:30:10.304Z,9452
2017-09-24T07:31:11.777Z,9948
2017-09-24T07:32:13.150Z,9484
2017-09-24T07:33:15.044Z,9380
2017-09-24T07:34:16.413Z,9480
2017-09-24T07:35:17.868Z,9808
2017-09-24T07:36:19.394Z,10300
2017-09-24T07:37:20.833Z,10516
2017-09-24T07:38:22.204Z,10820
2017-09-24T07:39:24.098Z,10284
2017-09-24T07:40:25.513Z,10080
2017-09-24T07:41:26.904Z,10344
2017-09-24T07:42:28.292Z,10244
2017-09-24T07:43:29.688Z,10956
2017-09-24T07:44:31.443Z,12888
2017-09-24T07:45:32.870Z,15652
2017-09-24T07:46:34.622Z,15952
2017-09-24T07:47:36.058Z,18752
2017-09-24T07:48:37.439Z,19392
2017-09-24T07:49:38.841Z,20416
2017-09-24T07:50:40.220Z,21344
2017-09-24T07:51:42.015Z,22464
2017-09-24T07:52:43.390Z,22400
2017-09-24T07:53:44.815Z,21376
2017-09-24T07:54:46.986Z,21440
2017-09-24T07:55:48.959Z,21472
2017-09-24T07:56:50.365Z,21664
2017-09-24T07:57:51.830Z,21888
2017-09-24T07:58:53.313Z,22016
2017-09-24T07:59:55.636Z,22208
2017-09-24T08:00:57.126Z,22240
2017-09-24T08:01:58.668Z,22240
2017-09-24T08:03:00.104Z,22432
2017-09-24T08:04:01.648Z,22592
2017-09-24T08:05:03.027Z,22752
2017-09-24T08:06:04.462Z,23360
2017-09-24T08:07:05.844Z,24416
2017-09-24T08:08:08.290Z,25312
2017-09-24T08:09:10.042Z,26656
2017-09-24T08:10:11.452Z,28064
2017-09-24T08:11:12.834Z,28096
2017-09-24T08:12:14.726Z,26816
2017-09-24T08:13:16.047Z,26464
2017-09-24T08:14:17.904Z,26560
2017-09-24T08:15:19.277Z,26272
2017-09-24T08:16:20.722Z,25888
2017-09-24T08:17:22.098Z,26528
2017-09-24T08:18:23.493Z,26272
2017-09-24T08:19:25.260Z,26784
2017-09-24T08:20:26.687Z,27392
2017-09-24T08:21:28.065Z,27040
2017-09-24T08:22:29.683Z,26400
2017-09-24T08:23:31.174Z,26176
2017-09-24T08:24:33.013Z,24416
2017-09-24T08:25:34.419Z,27392
2017-09-24T08:26:35.927Z,27584
2017-09-24T08:27:37.792Z,27456
2017-09-24T08:28:39.709Z,27712
2017-09-24T08:29:41.048Z,27648
2017-09-24T08:30:42.555Z,28032
2017-09-24T08:31:44.520Z,27936
2017-09-24T08:32:46.758Z,27520
2017-09-24T08:33:49.338Z,27072
2017-09-24T08:34:51.593Z,27296
2017-09-24T08:35:52.975Z,27392
2017-09-24T08:36:54.513Z,27488
2017-09-24T08:37:55.954Z,27456
2017-09-24T08:38:58.125Z,26976
2017-09-24T08:40:00.523Z,26016
2017-09-24T08:41:01.982Z,26592
2017-09-24T08:42:03.369Z,25568
2017-09-24T08:43:04.854Z,24544
2017-09-24T08:44:06.220Z,23488
2017-09-24T08:45:08.097Z,25280
2017-09-24T08:46:10.340Z,25440
2017-09-24T08:47:11.829Z,24160
2017-09-24T08:48:13.209Z,22240
2017-09-24T08:49:15.096Z,22144
2017-09-24T08:50:16.509Z,22496
2017-09-24T08:51:18.380Z,25376
2017-09-24T08:52:19.766Z,27968
2017-09-24T08:53:21.573Z,28288
2017-09-24T08:54:22.956Z,27296
2017-09-24T08:55:24.417Z,25344
2017-09-24T08:56:25.767Z,23840
2017-09-24T08:57:27.262Z,24224
2017-09-24T08:58:28.642Z,27424
2017-09-24T08:59:30.041Z,29632
2017-09-24T09:00:31.421Z,28832
2017-09-24T09:01:33.196Z,25376
2017-09-24T09:02:34.578Z,22976
2017-09-24T09:03:36.007Z,23008
2017-09-24T09:04:37.386Z,25088
2017-09-24T09:05:38.787Z,29088
2017-09-24T09:06:40.549Z,29952
2017-09-24T09:07:41.977Z,30528
2017-09-24T09:08:43.357Z,32256
2017-09-24T09:09:44.755Z,32512
2017-09-24T09:10:46.160Z,33280
2017-09-24T09:11:47.642Z,32384
2017-09-24T09:12:49.013Z,30496
2017-09-24T09:13:50.422Z,29824
2017-09-24T09:14:51.807Z,29664
2017-09-24T09:15:53.298Z,29312
2017-09-24T09:16:54.681Z,29440
2017-09-24T09:17:56.079Z,29216
2017-09-24T09:18:57.463Z,29024
2017-09-24T09:19:58.857Z,28864
2017-09-24T09:21:00.243Z,28672
2017-09-24T09:22:01.636Z,28832
2017-09-24T09:23:03.021Z,29760
2017-09-24T09:24:04.419Z,31168
2017-09-24T09:25:06.177Z,32288
2017-09-24T09:26:07.607Z,32000
2017-09-24T09:27:09.003Z,26688
2017-09-24T09:28:10.489Z,28096
2017-09-24T09:29:11.944Z,27040
2017-09-24T09:30:13.428Z,27616
2017-09-24T09:31:14.812Z,30816
2017-09-24T09:32:16.466Z,32608
2017-09-24T09:33:17.837Z,33504
2017-09-24T09:34:19.238Z,33408
2017-09-24T09:35:20.999Z,33312
2017-09-24T09:36:22.434Z,33248
2017-09-24T09:37:24.241Z,35296
2017-09-24T09:38:25.719Z,37472
2017-09-24T09:39:27.155Z,36000
2017-09-24T09:40:28.598Z,36096
2017-09-24T09:41:29.988Z,36416
2017-09-24T09:42:31.859Z,37632
2017-09-24T09:43:33.254Z,38240
2017-09-24T09:44:34.670Z,37952
2017-09-24T09:45:36.048Z,39520
2017-09-24T09:46:37.831Z,40320
2017-09-24T09:47:39.215Z,41952
2017-09-24T09:48:40.639Z,44992
2017-09-24T09:49:42.027Z,47776
2017-09-24T09:50:43.521Z,48288
2017-09-24T09:51:44.909Z,54048
2017-09-24T09:52:46.411Z,59552
2017-09-24T09:53:47.801Z,75520
2017-09-24T09:54:49.286Z,96064
2017-09-24T09:55:50.680Z,102944
2017-09-24T09:56:52.205Z,103744
2017-09-24T09:57:53.613Z,90816
2017-09-24T09:58:55.072Z,72128
2017-09-24T09:59:56.461Z,64992
2017-09-24T10:00:57.924Z,60384
2017-09-24T10:01:59.314Z,60320
2017-09-24T10:03:00.711Z,60032
2017-09-24T10:04:02.404Z,57984
2017-09-24T10:05:03.905Z,55200
2017-09-24T10:06:05.285Z,54944
2017-09-24T10:07:06.798Z,55040
2017-09-24T10:08:08.572Z,58112
2017-09-24T10:09:09.973Z,59104
2017-09-24T10:10:11.371Z,61504
2017-09-24T10:11:12.859Z,64256
2017-09-24T10:12:14.256Z,67232
2017-09-24T10:13:15.739Z,60960
2017-09-24T10:14:17.120Z,76544
2017-09-24T10:15:19.004Z,79360
2017-09-24T10:16:20.404Z,80608
2017-09-24T10:17:22.182Z,87200
2017-09-24T10:18:23.569Z,104800
2017-09-24T10:19:25.026Z,136960
2017-09-24T10:20:26.412Z,146368
2017-09-24T10:21:27.878Z,144896
2017-09-24T10:22:29.280Z,134816
2017-09-24T10:23:30.756Z,110048
2017-09-24T10:24:32.146Z,94336
2017-09-24T10:25:33.670Z,91040
2017-09-24T10:26:35.101Z,98656
2017-09-24T10:27:36.903Z,105600
2017-09-24T10:28:38.298Z,113120
2017-09-24T10:29:39.720Z,96736
2017-09-24T10:30:41.116Z,91200
2017-09-24T10:31:42.597Z,75488
2017-09-24T10:32:43.982Z,62688
2017-09-24T10:33:45.478Z,61664
2017-09-24T10:34:46.882Z,60704
2017-09-24T10:35:48.371Z,53696
2017-09-24T10:36:49.745Z,51904
2017-09-24T10:37:51.277Z,48800
2017-09-24T10:38:52.688Z,50528
2017-09-24T10:39:54.127Z,53984
2017-09-24T10:40:55.527Z,57920
2017-09-24T10:41:58.615Z,57728
2017-09-24T10:43:01.715Z,54560
2017-09-24T10:44:04.714Z,54432
2017-09-24T10:45:07.535Z,53664
2017-09-24T10:46:10.361Z,53792
2017-09-24T10:47:13.574Z,54752
2017-09-24T10:48:16.772Z,51040
2017-09-24T10:49:18.121Z,49088
2017-09-24T10:50:19.597Z,47168
2017-09-24T10:51:21.096Z,51904
2017-09-24T10:52:23.006Z,52864
2017-09-24T10:53:25.159Z,49664
2017-09-24T10:54:26.582Z,50560
2017-09-24T10:55:27.992Z,53728
2017-09-24T10:56:29.471Z,51456
2017-09-24T10:57:30.858Z,46752
2017-09-24T10:58:32.350Z,47872
2017-09-24T10:59:34.116Z,48288
2017-09-24T11:00:35.536Z,48416
2017-09-24T11:01:38.291Z,49984
2017-09-24T11:02:39.750Z,49152
2017-09-24T11:03:41.189Z,50048
2017-09-24T11:04:42.699Z,51200
2017-09-24T11:05:44.089Z,53696
2017-09-24T11:06:45.514Z,57408
2017-09-24T11:07:46.911Z,57216
2017-09-24T11:08:48.395Z,53888
2017-09-24T11:09:49.778Z,47648
2017-09-24T11:10:51.276Z,44064
2017-09-24T11:11:53.042Z,42080
2017-09-24T11:12:54.846Z,41632
2017-09-24T11:13:56.249Z,42112
2017-09-24T11:14:57.655Z,42144
2017-09-24T11:15:59.040Z,42240
2017-09-24T11:17:00.538Z,40384
2017-09-24T11:18:02.293Z,42144
2017-09-24T11:19:03.727Z,41376
2017-09-24T11:20:05.112Z,42528
2017-09-24T11:21:06.896Z,42432
2017-09-24T11:22:08.271Z,40640
2017-09-24T11:23:09.696Z,45024
2017-09-24T11:24:11.085Z,45312
2017-09-24T11:25:12.866Z,44608
2017-09-24T11:26:14.259Z,44736
2017-09-24T11:27:15.663Z,46336
2017-09-24T11:28:17.050Z,47840
2017-09-24T11:29:18.547Z,48064
2017-09-24T11:30:19.931Z,47360
2017-09-24T11:31:21.435Z,40640
2017-09-24T11:32:22.848Z,47360
2017-09-24T11:33:24.336Z,45984
2017-09-24T11:34:25.728Z,44320
2017-09-24T11:35:27.194Z,45952
2017-09-24T11:36:28.584Z,46368
2017-09-24T11:37:30.078Z,50752
2017-09-24T11:38:31.838Z,53376
2017-09-24T11:39:33.263Z,54496
2017-09-24T11:40:34.659Z,51872
2017-09-24T11:41:36.145Z,52640
2017-09-24T11:42:37.537Z,51744
2017-09-24T11:43:39.405Z,51680
2017-09-24T11:44:40.791Z,51840
2017-09-24T11:45:42.216Z,47136
2017-09-24T11:46:43.601Z,46048
2017-09-24T11:47:45.099Z,43776
2017-09-24T11:48:46.489Z,42112
2017-09-24T11:49:47.980Z,42496
2017-09-24T11:50:49.361Z,43456
2017-09-24T11:51:50.760Z,45376
2017-09-24T11:52:52.148Z,45408
2017-09-24T11:53:53.654Z,45600
2017-09-24T11:54:55.043Z,44672
2017-09-24T11:55:56.525Z,45792
2017-09-24T11:56:57.947Z,46528
2017-09-24T11:57:59.404Z,47200
2017-09-24T11:59:00.800Z,45888
2017-09-24T12:00:02.290Z,44768
2017-09-24T12:01:03.677Z,44864
2017-09-24T12:02:05.170Z,43968
2017-09-24T12:03:06.555Z,43232
2017-09-24T12:04:08.051Z,43616
2017-09-24T12:05:09.439Z,46048
2017-09-24T12:06:10.939Z,46784
2017-09-24T12:07:12.326Z,47040
2017-09-24T12:08:14.241Z,45088
2017-09-24T12:09:15.587Z,45440
2017-09-24T12:10:17.006Z,44768
2017-09-24T12:11:18.390Z,45024
2017-09-24T12:12:19.887Z,43232
2017-09-24T12:13:21.660Z,41824
2017-09-24T12:14:23.076Z,42336
2017-09-24T12:15:24.509Z,43936
2017-09-24T12:16:25.959Z,41952
2017-09-24T12:17:27.344Z,41984
2017-09-24T12:18:28.861Z,27328
2017-09-24T12:19:30.246Z,25472
2017-09-24T12:20:31.722Z,25888
2017-09-24T12:21:33.108Z,27808
2017-09-24T12:22:34.607Z,29952
2017-09-24T12:23:35.993Z,31072
2017-09-24T12:24:37.489Z,43040
2017-09-24T12:25:38.883Z,41184
2017-09-24T12:26:40.373Z,41664
2017-09-24T12:27:41.755Z,43712
2017-09-24T12:28:43.260Z,43520
2017-09-24T12:29:44.650Z,44352
2017-09-24T12:30:46.132Z,44608
2017-09-24T12:31:47.517Z,43520
2017-09-24T12:32:49.020Z,43328
2017-09-24T12:33:50.404Z,41920
2017-09-24T12:34:52.033Z,41600
2017-09-24T12:35:53.413Z,42080
2017-09-24T12:36:54.881Z,42080
2017-09-24T12:37:56.419Z,44256
2017-09-24T12:38:57.973Z,44576
2017-09-24T12:39:59.366Z,43200
2017-09-24T12:41:00.849Z,44256
2017-09-24T12:42:02.297Z,44704
2017-09-24T12:43:03.724Z,44448
2017-09-24T12:44:05.125Z,44384
2017-09-24T12:45:06.824Z,45568
2017-09-24T12:46:08.209Z,45504
2017-09-24T12:47:09.699Z,44768
2017-09-24T12:48:11.125Z,43328
2017-09-24T12:49:12.615Z,40704
2017-09-24T12:50:13.969Z,29024
2017-09-24T12:51:15.459Z,37312
2017-09-24T12:52:16.854Z,40832
2017-09-24T12:53:18.368Z,40128
2017-09-24T12:54:20.005Z,34272
2017-09-24T12:55:21.432Z,28960
2017-09-24T12:56:22.825Z,25568
2017-09-24T12:57:24.318Z,24896
2017-09-24T12:58:26.081Z,25920
2017-09-24T12:59:27.599Z,37760
2017-09-24T13:00:28.976Z,38496
2017-09-24T13:01:30.431Z,38880
2017-09-24T13:02:31.809Z,39808
2017-09-24T13:03:33.281Z,43520
2017-09-24T13:04:34.744Z,41952
2017-09-24T13:05:36.252Z,27680
2017-09-24T13:06:37.703Z,42272
2017-09-24T13:07:39.181Z,43616
2017-09-24T13:08:40.719Z,44640
2017-09-24T13:09:42.124Z,44096
2017-09-24T13:10:43.506Z,42080
2017-09-24T13:11:45.384Z,41568
2017-09-24T13:12:46.783Z,37760
2017-09-24T13:13:48.197Z,40032
2017-09-24T13:14:49.579Z,41632
2017-09-24T13:15:51.223Z,41440
2017-09-24T13:16:52.614Z,41088
2017-09-24T13:17:54.055Z,42048
2017-09-24T13:18:55.532Z,39808
2017-09-24T13:19:56.929Z,42144
2017-09-24T13:20:58.747Z,41120
2017-09-24T13:22:00.601Z,41184
2017-09-24T13:23:01.991Z,37344
2017-09-24T13:24:03.418Z,25952
2017-09-24T13:25:04.803Z,26016
2017-09-24T13:26:06.299Z,41024
2017-09-24T13:27:08.079Z,41504
2017-09-24T13:28:09.565Z,41760
2017-09-24T13:29:10.959Z,42048
2017-09-24T13:30:12.372Z,42784
2017-09-24T13:31:13.762Z,42144
2017-09-24T13:32:15.254Z,41728
2017-09-24T13:33:16.701Z,42400
2017-09-24T13:34:18.138Z,45472
2017-09-24T13:35:19.524Z,45280
2017-09-24T13:36:21.017Z,31424
2017-09-24T13:37:22.405Z,36832
2017-09-24T13:38:23.955Z,45888
2017-09-24T13:39:25.341Z,45984
2017-09-24T13:40:26.780Z,46272
2017-09-24T13:41:28.165Z,44768
2017-09-24T13:42:29.948Z,45856
2017-09-24T13:43:31.340Z,45248
2017-09-24T13:44:32.755Z,46240
2017-09-24T13:45:34.151Z,50272
2017-09-24T13:46:35.639Z,49696
2017-09-24T13:47:37.028Z,39712
2017-09-24T13:48:38.538Z,46432
2017-09-24T13:49:39.937Z,40992
2017-09-24T13:50:41.783Z,36672
2017-09-24T13:51:43.165Z,35360
2017-09-24T13:52:44.728Z,29600
2017-09-24T13:53:46.119Z,23488
2017-09-24T13:54:47.570Z,24064
2017-09-24T13:55:48.983Z,24864
2017-09-24T13:56:50.354Z,25216