createdAt,value
2023-02-14T00:00:36.562Z,14.82
2023-02-14T00:03:25.636Z,12.82
2023-02-14T00:05:54.555Z,16.52
2023-02-14T00:08:25.026Z,12.70
2023-02-14T00:10:53.868Z,12.55
2023-02-14T00:13:22.959Z,12.20
2023-02-14T00:15:50.845Z,11.57
2023-02-14T00:18:19.925Z,14.52
2023-02-14T00:20:48.771Z,19.17
2023-02-14T00:23:17.799Z,18.38
2023-02-14T00:25:47.943Z,14.65
2023-02-14T00:28:17.064Z,14.20
2023-02-14T00:30:47.296Z,15.27
2023-02-14T00:33:16.478Z,10.60
2023-02-14T00:35:46.003Z,10.35
2023-02-14T00:38:15.115Z,10.10
2023-02-14T00:40:43.869Z,13.02
2023-02-14T00:43:14.320Z,9.38
2023-02-14T00:45:43.138Z,12.57
2023-02-14T00:48:12.248Z,8.50
2023-02-14T00:50:41.118Z,9.60
2023-02-14T00:53:10.189Z,7.90
2023-02-14T00:55:39.101Z,10.55
2023-02-14T00:58:08.151Z,11.48
2023-02-14T01:00:38.481Z,10.38
2023-02-14T01:03:07.586Z,7.53
2023-02-14T01:05:36.816Z,9.90
2023-02-14T01:08:06.714Z,9.95
2023-02-14T01:10:38.176Z,10.32
2023-02-14T01:13:08.214Z,8.23
2023-02-14T01:15:41.340Z,8.75
2023-02-14T01:18:11.767Z,11.32
2023-02-14T01:20:41.217Z,14.23
2023-02-14T01:23:10.540Z,10.50
2023-02-14T01:25:41.070Z,8.82
2023-02-14T01:28:10.111Z,11.50
2023-02-14T01:30:40.269Z,11.77
2023-02-14T01:33:12.023Z,8.45
2023-02-14T01:35:40.828Z,11.25
2023-02-14T01:38:09.873Z,12.00
2023-02-14T01:40:44.634Z,12.07
2023-02-14T01:43:17.126Z,11.90
2023-02-14T01:45:48.255Z,12.00
2023-02-14T01:48:19.342Z,11.07
2023-02-14T01:50:53.769Z,11.48
2023-02-14T01:53:29.672Z,10.80
2023-02-14T01:56:07.311Z,10.75
2023-02-14T01:58:45.103Z,10.55
2023-02-14T02:01:17.819Z,12.25
2023-02-14T02:03:55.461Z,13.30
2023-02-14T02:06:29.479Z,14.80
2023-02-14T02:09:11.954Z,12.57
2023-02-14T02:11:41.771Z,13.23
2023-02-14T02:14:17.254Z,14.20
2023-02-14T02:17:16.179Z,13.85
2023-02-14T02:20:37.523Z,11.60
2023-02-14T02:23:49.121Z,13.82
2023-02-14T02:27:03.744Z,14.95
2023-02-14T02:30:36.672Z,17.38
2023-02-14T02:34:00.422Z,13.93
2023-02-14T02:37:04.191Z,13.63
2023-02-14T02:39:50.406Z,14.50
2023-02-14T02:42:37.027Z,13.20
2023-02-14T02:45:18.565Z,12.68
2023-02-14T02:48:03.752Z,15.60
2023-02-14T02:50:59.344Z,11.45
2023-02-14T02:53:42.055Z,14.80
2023-02-14T02:56:34.834Z,17.80
2023-02-14T02:59:18.343Z,15.23
2023-02-14T03:02:00.808Z,13.27
2023-02-14T03:04:47.567Z,13.82
2023-02-14T03:07:34.140Z,16.65
2023-02-14T03:10:14.320Z,14.05
2023-02-14T03:13:46.250Z,17.92
2023-02-14T03:16:34.776Z,15.77
2023-02-14T03:20:10.152Z,13.85
2023-02-14T03:22:51.595Z,16.88
2023-02-14T03:25:40.947Z,12.32
2023-02-14T03:28:19.619Z,14.70
2023-02-14T03:31:01.034Z,13.95
2023-02-14T03:33:39.228Z,17.98
2023-02-14T03:36:17.410Z,13.27
2023-02-14T03:38:57.058Z,15.90
2023-02-14T03:41:36.917Z,15.55
2023-02-14T03:44:12.160Z,15.00
2023-02-14T03:46:47.884Z,14.38
2023-02-14T03:49:31.176Z,14.02
2023-02-14T03:52:04.312Z,15.90
2023-02-14T03:54:35.577Z,15.30
2023-02-14T03:57:19.804Z,15.23
2023-02-14T03:59:50.187Z,17.13
2023-02-14T04:02:27.297Z,16.17
2023-02-14T04:05:00.137Z,14.75
2023-02-14T04:07:29.342Z,12.73
2023-02-14T04:09:58.441Z,15.88
2023-02-14T04:12:37.440Z,11.70
2023-02-14T04:15:08.285Z,13.43
2023-02-14T04:17:54.783Z,12.13
2023-02-14T04:20:23.745Z,11.73
2023-02-14T04:22:53.087Z,15.88
2023-02-14T04:25:23.502Z,14.75
2023-02-14T04:27:54.191Z,15.55
2023-02-14T04:30:23.502Z,17.00
2023-02-14T04:32:52.585Z,16.05
2023-02-14T04:35:21.468Z,15.45
2023-02-14T04:37:50.526Z,15.02
2023-02-14T04:40:19.443Z,13.50
2023-02-14T04:42:49.033Z,14.15
2023-02-14T04:45:19.421Z,15.48
2023-02-14T04:47:48.681Z,13.30
2023-02-14T04:50:17.543Z,17.75
2023-02-14T04:52:46.650Z,15.18
2023-02-14T04:55:15.491Z,16.73
2023-02-14T04:57:44.595Z,14.32
2023-02-14T05:00:15.299Z,15.90
2023-02-14T05:02:45.731Z,17.35
2023-02-14T05:05:14.572Z,15.02
2023-02-14T05:07:47.761Z,17.10
2023-02-14T05:10:16.918Z,15.02
2023-02-14T05:12:45.979Z,15.50
2023-02-14T05:15:14.804Z,17.20
2023-02-14T05:17:45.355Z,17.45
2023-02-14T05:20:14.603Z,15.93
2023-02-14T05:22:43.649Z,15.93
2023-02-14T05:25:12.587Z,18.42
2023-02-14T05:27:41.680Z,18.77
2023-02-14T05:30:12.495Z,16.55
2023-02-14T05:32:41.708Z,21.05
2023-02-14T05:35:12.158Z,20.10
2023-02-14T05:37:41.234Z,23.70
2023-02-14T05:40:13.539Z,18.35
2023-02-14T05:42:42.861Z,18.02
2023-02-14T05:45:13.425Z,19.33
2023-02-14T05:47:42.733Z,15.20
2023-02-14T05:50:13.448Z,17.88
2023-02-14T05:52:42.938Z,15.60
2023-02-14T05:55:12.582Z,15.43
2023-02-14T05:57:41.620Z,15.70
2023-02-14T06:00:12.518Z,15.73
2023-02-14T06:02:42.407Z,16.30
2023-02-14T06:05:12.958Z,16.17
2023-02-14T06:07:43.216Z,15.73
2023-02-14T06:10:12.812Z,21.33
2023-02-14T06:12:41.833Z,17.33
2023-02-14T06:15:11.087Z,15.85
2023-02-14T06:17:40.225Z,17.80
2023-02-14T06:20:11.510Z,16.90
2023-02-14T06:22:41.972Z,17.35
2023-02-14T06:25:10.793Z,16.52
2023-02-14T06:27:39.991Z,16.77
2023-02-14T06:30:11.400Z,13.57
2023-02-14T06:32:40.865Z,17.60
2023-02-14T06:35:10.170Z,16.75
2023-02-14T06:37:41.235Z,15.80
2023-02-14T06:40:13.902Z,15.82
2023-02-14T06:42:43.091Z,14.63
2023-02-14T06:45:12.028Z,17.40
2023-02-14T06:47:41.206Z,14.80
2023-02-14T06:50:11.834Z,12.80
2023-02-14T06:52:42.157Z,14.48
2023-02-14T06:55:13.916Z,15.90
2023-02-14T06:57:43.088Z,20.80
2023-02-14T07:00:14.843Z,14.38
2023-02-14T07:02:44.155Z,14.02
2023-02-14T07:05:13.076Z,18.00
2023-02-14T07:07:42.224Z,17.88
2023-02-14T07:10:13.251Z,19.27
2023-02-14T07:12:42.866Z,15.32
2023-02-14T07:15:14.157Z,14.05
2023-02-14T07:17:43.875Z,15.48
2023-02-14T07:20:15.676Z,15.93
2023-02-14T07:22:45.184Z,16.67
2023-02-14T07:25:15.635Z,18.83
2023-02-14T07:27:45.308Z,16.67
2023-02-14T07:30:15.492Z,15.68
2023-02-14T07:32:44.662Z,18.48
2023-02-14T07:35:15.293Z,16.60
2023-02-14T07:37:44.538Z,20.58
2023-02-14T07:40:15.521Z,19.58
2023-02-14T07:42:45.193Z,17.48
2023-02-14T07:45:21.762Z,18.77
2023-02-14T07:47:53.917Z,18.00
2023-02-14T07:50:23.986Z,20.92
2023-02-14T07:52:53.154Z,18.15
2023-02-14T07:55:25.109Z,18.85
2023-02-14T07:57:54.268Z,19.35
2023-02-14T08:00:24.237Z,19.45
2023-02-14T08:02:53.450Z,18.42
2023-02-14T08:05:22.410Z,21.63
2023-02-14T08:07:51.673Z,17.05
2023-02-14T08:10:22.103Z,19.30
2023-02-14T08:12:59.963Z,19.40
2023-02-14T08:15:48.451Z,18.67
2023-02-14T08:18:18.729Z,15.80
2023-02-14T08:20:49.939Z,15.07
2023-02-14T08:23:21.439Z,21.42
2023-02-14T08:25:53.875Z,17.92
2023-02-14T08:28:23.254Z,18.67
2023-02-14T08:30:52.680Z,17.85
2023-02-14T08:33:22.539Z,18.17
2023-02-14T08:35:52.946Z,16.13
2023-02-14T08:38:22.570Z,17.63
2023-02-14T08:40:52.773Z,18.27
2023-02-14T08:43:21.858Z,14.88
2023-02-14T08:45:54.540Z,16.42
2023-02-14T08:48:25.301Z,15.63
2023-02-14T08:50:54.123Z,14.82
2023-02-14T08:53:23.259Z,16.83
2023-02-14T08:55:53.534Z,18.17
2023-02-14T08:58:22.676Z,17.88
2023-02-14T09:00:51.542Z,16.52
2023-02-14T09:03:20.759Z,21.52
2023-02-14T09:05:49.544Z,17.75
2023-02-14T09:08:18.674Z,17.52
2023-02-14T09:10:47.528Z,18.27
2023-02-14T09:13:18.070Z,20.10
2023-02-14T09:15:46.897Z,19.33
2023-02-14T09:18:16.279Z,17.02
2023-02-14T09:20:45.481Z,17.98
2023-02-14T09:23:14.586Z,15.73
2023-02-14T09:25:43.518Z,20.02
2023-02-14T09:28:12.617Z,22.85
2023-02-14T09:30:42.965Z,15.40
2023-02-14T09:33:12.040Z,17.27
2023-02-14T09:35:58.159Z,17.10
2023-02-14T09:38:27.252Z,17.27
2023-02-14T09:40:56.632Z,19.45
2023-02-14T09:43:38.063Z,19.20
2023-02-14T09:46:15.937Z,20.17
2023-02-14T09:48:49.775Z,17.00
2023-02-14T09:51:23.449Z,19.65
2023-02-14T09:53:59.911Z,18.77
2023-02-14T09:56:51.347Z,19.58
2023-02-14T09:59:29.477Z,17.77
2023-02-14T10:02:17.571Z,18.23
2023-02-14T10:05:06.929Z,16.00
2023-02-14T10:07:52.857Z,18.10
2023-02-14T10:10:32.978Z,17.38
2023-02-14T10:13:11.977Z,19.13
2023-02-14T10:15:46.561Z,18.77
2023-02-14T10:18:23.534Z,16.70
2023-02-14T10:20:59.238Z,16.58
2023-02-14T10:23:35.524Z,16.95
2023-02-14T10:26:10.583Z,16.02
2023-02-14T10:28:46.342Z,15.75
2023-02-14T10:31:24.929Z,20.70
2023-02-14T10:34:01.590Z,18.17
2023-02-14T10:36:51.450Z,17.85
2023-02-14T10:39:51.646Z,17.48
2023-02-14T10:42:32.440Z,17.77
2023-02-14T10:45:19.122Z,17.10
2023-02-14T10:47:57.606Z,13.73
2023-02-14T10:50:39.478Z,17.52
2023-02-14T10:53:22.876Z,15.73
2023-02-14T10:56:01.267Z,19.02
2023-02-14T10:58:37.903Z,17.20
2023-02-14T11:01:12.272Z,18.70
2023-02-14T11:03:49.206Z,17.02
2023-02-14T11:06:20.112Z,17.17
2023-02-14T11:08:49.233Z,15.45
2023-02-14T11:11:25.392Z,18.38
2023-02-14T11:13:54.720Z,16.52
2023-02-14T11:16:33.430Z,15.98
2023-02-14T11:19:24.586Z,18.75
2023-02-14T11:21:58.194Z,17.15
2023-02-14T11:24:32.007Z,20.30
2023-02-14T11:27:05.105Z,16.02
2023-02-14T11:29:52.333Z,19.40
2023-02-14T11:32:25.399Z,16.25
2023-02-14T11:35:00.961Z,16.75
2023-02-14T11:37:37.413Z,16.60
2023-02-14T11:40:11.622Z,16.30
2023-02-14T11:42:44.457Z,15.68
2023-02-14T11:45:32.076Z,17.92
2023-02-14T11:48:24.982Z,16.55
2023-02-14T11:51:09.115Z,16.15
2023-02-14T11:53:48.580Z,19.40
2023-02-14T11:56:21.301Z,15.98
2023-02-14T11:58:54.825Z,18.92
2023-02-14T12:01:27.693Z,15.70
2023-02-14T12:04:01.354Z,16.15
2023-02-14T12:06:34.145Z,20.13
2023-02-14T12:09:31.559Z,16.98
2023-02-14T12:12:04.550Z,20.48
2023-02-14T12:14:36.359Z,21.98
2023-02-14T12:17:20.090Z,20.38
2023-02-14T12:19:56.709Z,18.30
2023-02-14T12:22:34.108Z,19.75
2023-02-14T12:25:15.743Z,22.35
2023-02-14T12:27:54.727Z,19.20
2023-02-14T12:30:26.940Z,21.05
2023-02-14T12:32:57.761Z,19.05
2023-02-14T12:35:47.340Z,17.83
2023-02-14T12:38:31.093Z,16.83
2023-02-14T12:41:19.050Z,22.13
2023-02-14T12:43:52.616Z,21.70
2023-02-14T12:46:52.502Z,19.38
2023-02-14T12:50:02.982Z,21.42
2023-02-14T12:53:37.402Z,21.30
2023-02-14T12:56:21.707Z,22.33
2023-02-14T12:59:04.048Z,21.27
2023-02-14T13:02:30.647Z,21.85
2023-02-14T13:05:14.169Z,20.58
2023-02-14T13:08:03.894Z,17.88
2023-02-14T13:10:54.884Z,20.65
2023-02-14T13:13:36.689Z,20.73
2023-02-14T13:16:20.137Z,21.30
2023-02-14T13:18:58.972Z,19.50
2023-02-14T13:21:33.582Z,20.35
2023-02-14T13:24:18.359Z,19.83
2023-02-14T13:26:53.916Z,22.00
2023-02-14T13:29:29.828Z,18.42
2023-02-14T13:32:03.578Z,24.05
2023-02-14T13:34:38.999Z,21.05
2023-02-14T13:37:15.120Z,18.02
2023-02-14T13:39:49.699Z,23.48
2023-02-14T13:42:56.710Z,22.20
2023-02-14T13:46:07.015Z,21.35
2023-02-14T13:48:38.084Z,19.50
2023-02-14T13:51:11.023Z,22.75
2023-02-14T13:53:43.564Z,21.70
2023-02-14T13:56:34.291Z,20.95
2023-02-14T13:59:07.759Z,27.08
2023-02-14T14:01:42.906Z,25.20
2023-02-14T14:04:38.044Z,24.75
2023-02-14T14:07:30.121Z,26.38
2023-02-14T14:10:04.808Z,25.70
2023-02-14T14:12:45.275Z,23.70
2023-02-14T14:15:19.132Z,21.42
2023-02-14T14:18:38.564Z,25.83
2023-02-14T14:21:17.598Z,23.73
2023-02-14T14:23:46.751Z,23.20
2023-02-14T14:26:38.857Z,23.77
2023-02-14T14:29:21.391Z,26.25
2023-02-14T14:31:55.708Z,23.92
2023-02-14T14:34:29.750Z,22.85
2023-02-14T14:37:07.335Z,22.20
2023-02-14T14:39:39.906Z,25.35
2023-02-14T14:42:14.431Z,24.52
2023-02-14T14:44:49.712Z,23.40
2023-02-14T14:47:22.898Z,25.75
2023-02-14T14:49:55.694Z,23.10
2023-02-14T14:52:39.384Z,24.00
2023-02-14T14:55:21.138Z,29.13
2023-02-14T14:57:53.566Z,27.00
2023-02-14T15:00:28.686Z,28.02
2023-02-14T15:03:08.747Z,23.40
2023-02-14T15:05:43.121Z,24.00
2023-02-14T15:08:23.288Z,26.92
2023-02-14T15:10:56.768Z,28.95
2023-02-14T15:13:50.533Z,26.80
2023-02-14T15:16:27.549Z,26.23
2023-02-14T15:19:07.557Z,27.30
2023-02-14T15:21:38.468Z,26.77
2023-02-14T15:24:17.117Z,27.02
2023-02-14T15:26:49.007Z,26.52
2023-02-14T15:29:25.742Z,27.08
2023-02-14T15:31:57.530Z,27.17
2023-02-14T15:34:31.423Z,27.33
2023-02-14T15:37:06.607Z,28.50
2023-02-14T15:39:41.610Z,29.15
2023-02-14T15:42:25.799Z,29.83
2023-02-14T15:45:22.364Z,30.08
2023-02-14T15:47:56.914Z,30.77
2023-02-14T15:50:29.164Z,26.95
2023-02-14T15:53:08.082Z,30.08
2023-02-14T15:55:38.086Z,30.77
2023-02-14T15:58:20.394Z,31.30
2023-02-14T16:00:51.333Z,32.03
2023-02-14T16:03:24.809Z,30.40
2023-02-14T16:05:54.751Z,32.80
2023-02-14T16:08:32.910Z,32.97
2023-02-14T16:11:05.975Z,33.60
2023-02-14T16:13:37.959Z,36.08
2023-02-14T16:16:09.531Z,32.55
2023-02-14T16:18:41.684Z,30.27
2023-02-14T16:21:20.403Z,36.92
2023-02-14T16:24:13.818Z,35.45
2023-02-14T16:26:45.276Z,30.55
2023-02-14T16:29:17.498Z,33.75
2023-02-14T16:32:15.761Z,32.90
2023-02-14T16:34:41.729Z,30.65
2023-02-14T16:37:22.990Z,36.72
2023-02-14T16:39:57.747Z,33.10
2023-02-14T16:42:27.013Z,30.67
2023-02-14T16:44:56.281Z,32.42
2023-02-14T16:47:27.862Z,30.77
2023-02-14T16:49:57.061Z,32.63
2023-02-14T16:52:30.077Z,35.95
2023-02-14T16:55:00.510Z,33.13
2023-02-14T16:57:35.380Z,29.90
2023-02-14T17:00:06.580Z,30.30
2023-02-14T17:02:36.359Z,36.65
2023-02-14T17:05:05.817Z,30.52
2023-02-14T17:07:35.128Z,35.28
2023-02-14T17:10:11.450Z,37.67
2023-02-14T17:12:46.652Z,35.70
2023-02-14T17:15:19.966Z,32.88
2023-02-14T17:17:51.812Z,33.38
2023-02-14T17:20:22.029Z,39.38
2023-02-14T17:22:51.472Z,37.70
2023-02-14T17:25:22.176Z,34.88
2023-02-14T17:27:50.970Z,33.88
2023-02-14T17:30:20.310Z,34.78
2023-02-14T17:32:49.710Z,35.35
2023-02-14T17:35:20.097Z,36.78
2023-02-14T17:37:49.501Z,34.47
2023-02-14T17:40:18.777Z,36.45
2023-02-14T17:42:49.119Z,36.88
2023-02-14T17:45:18.341Z,35.67
2023-02-14T17:47:47.162Z,33.33
2023-02-14T17:50:18.173Z,32.40
2023-02-14T17:52:47.002Z,36.75
2023-02-14T17:55:16.876Z,33.38
2023-02-14T17:57:45.689Z,35.58
2023-02-14T18:00:19.751Z,38.53
2023-02-14T18:02:49.297Z,36.10
2023-02-14T18:05:21.309Z,37.10
2023-02-14T18:07:52.392Z,43.08
2023-02-14T18:10:21.791Z,45.45
2023-02-14T18:12:50.582Z,44.05
2023-02-14T18:15:21.077Z,42.55
2023-02-14T18:17:51.671Z,41.67
2023-02-14T18:20:21.364Z,39.90
2023-02-14T18:22:50.342Z,43.33
2023-02-14T18:25:19.543Z,41.67
2023-02-14T18:27:48.800Z,41.30
2023-02-14T18:30:18.409Z,43.22
2023-02-14T18:32:48.761Z,40.13
2023-02-14T18:35:18.206Z,40.80
2023-02-14T18:37:47.036Z,40.92
2023-02-14T18:40:20.259Z,38.45
2023-02-14T18:42:49.234Z,42.35
2023-02-14T18:45:18.566Z,44.88
2023-02-14T18:47:48.722Z,42.55
2023-02-14T18:50:18.111Z,38.75
2023-02-14T18:52:46.925Z,38.08
2023-02-14T18:55:16.033Z,44.00
2023-02-14T18:57:44.807Z,42.53
2023-02-14T19:00:15.919Z,44.15
2023-02-14T19:02:44.795Z,43.42
2023-02-14T19:05:15.885Z,45.38
2023-02-14T19:07:44.710Z,43.17
2023-02-14T19:10:13.906Z,43.65
2023-02-14T19:12:42.774Z,45.28
2023-02-14T19:15:12.202Z,46.58
2023-02-14T19:17:41.124Z,46.10
2023-02-14T19:20:12.636Z,48.95
2023-02-14T19:22:43.394Z,42.88
2023-02-14T19:25:12.460Z,40.35
2023-02-14T19:27:43.046Z,48.35
2023-02-14T19:30:12.972Z,42.92
2023-02-14T19:32:41.819Z,46.88
2023-02-14T19:35:11.878Z,43.70
2023-02-14T19:37:42.073Z,42.15
2023-02-14T19:40:12.063Z,40.58
2023-02-14T19:42:40.882Z,43.50
2023-02-14T19:45:10.766Z,39.05
2023-02-14T19:47:47.142Z,41.08
2023-02-14T19:50:17.722Z,41.25
2023-02-14T19:52:47.855Z,44.35
2023-02-14T19:55:23.563Z,38.60
2023-02-14T19:57:52.425Z,42.45
2023-02-14T20:00:21.892Z,44.20
2023-02-14T20:02:50.711Z,40.90
2023-02-14T20:05:22.918Z,42.17
2023-02-14T20:07:55.472Z,39.60
2023-02-14T20:10:24.611Z,41.50
2023-02-14T20:12:53.461Z,39.33
2023-02-14T20:15:22.611Z,39.10
2023-02-14T20:17:51.859Z,41.55
2023-02-14T20:20:21.880Z,38.78
2023-02-14T20:22:52.236Z,43.83
2023-02-14T20:25:21.511Z,38.17
2023-02-14T20:27:54.419Z,41.47
2023-02-14T20:30:23.748Z,40.72
2023-02-14T20:32:53.790Z,39.58
2023-02-14T20:35:23.130Z,44.15
2023-02-14T20:37:54.017Z,45.78
2023-02-14T20:40:23.605Z,43.03
2023-02-14T20:42:52.466Z,42.20
2023-02-14T20:45:21.763Z,44.92
2023-02-14T20:47:50.632Z,45.83
2023-02-14T20:50:20.124Z,43.78
2023-02-14T20:52:48.924Z,46.28
2023-02-14T20:55:19.574Z,46.55
2023-02-14T20:57:48.367Z,42.88
2023-02-14T21:00:18.178Z,42.55
2023-02-14T21:02:47.016Z,40.65
2023-02-14T21:05:18.527Z,42.33
2023-02-14T21:07:47.581Z,45.03
2023-02-14T21:10:19.960Z,45.53
2023-02-14T21:12:50.116Z,45.78
2023-02-14T21:15:19.382Z,51.80
2023-02-14T21:17:48.375Z,48.28
2023-02-14T21:20:19.563Z,47.55
2023-02-14T21:22:48.337Z,46.80
2023-02-14T21:25:19.614Z,45.83
2023-02-14T21:27:49.784Z,45.88
2023-02-14T21:30:19.123Z,49.20
2023-02-14T21:32:47.911Z,48.08
2023-02-14T21:35:17.340Z,50.25
2023-02-14T21:37:46.177Z,46.13
2023-02-14T21:40:15.340Z,45.38
2023-02-14T21:42:45.614Z,45.08
2023-02-14T21:45:32.835Z,46.20
2023-02-14T21:48:19.158Z,44.63
2023-02-14T21:50:48.307Z,44.17
2023-02-14T21:53:17.151Z,43.13
2023-02-14T21:55:46.236Z,43.40
2023-02-14T21:58:16.408Z,41.65
2023-02-14T22:00:48.061Z,44.15
2023-02-14T22:03:16.856Z,45.25
2023-02-14T22:05:45.976Z,41.67
2023-02-14T22:08:14.810Z,43.72
2023-02-14T22:10:43.923Z,46.28
2023-02-14T22:13:12.871Z,41.75
2023-02-14T22:15:43.344Z,44.38
2023-02-14T22:18:12.399Z,39.25
2023-02-14T22:20:41.515Z,38.90
2023-02-14T22:23:10.550Z,40.88
2023-02-14T22:25:39.653Z,37.63
2023-02-14T22:28:08.457Z,41.08
2023-02-14T22:30:37.615Z,38.97
2023-02-14T22:33:07.722Z,37.42
2023-02-14T22:35:36.871Z,37.45
2023-02-14T22:38:05.923Z,37.53
2023-02-14T22:40:35.672Z,41.05
2023-02-14T22:43:04.498Z,39.78
2023-02-14T22:45:33.866Z,38.40
2023-02-14T22:48:02.689Z,40.60
2023-02-14T22:50:34.025Z,37.53
2023-02-14T22:53:03.381Z,39.00
2023-02-14T22:55:32.899Z,41.50
2023-02-14T22:58:01.705Z,46.50
2023-02-14T23:00:30.790Z,40.95
2023-02-14T23:02:59.626Z,44.38
2023-02-14T23:05:28.747Z,40.05
2023-02-14T23:07:58.900Z,41.85
2023-02-14T23:10:28.033Z,38.85
2023-02-14T23:13:14.422Z,38.75
2023-02-14T23:16:01.181Z,39.60
2023-02-14T23:18:47.899Z,38.88
2023-02-14T23:21:45.812Z,40.28
2023-02-14T23:24:15.963Z,46.00
2023-02-14T23:26:45.148Z,44.42
2023-02-14T23:29:14.198Z,50.45
2023-02-14T23:31:43.444Z,48.40
2023-02-14T23:34:12.702Z,45.80
2023-02-14T23:36:41.820Z,46.35
2023-02-14T23:39:11.678Z,45.85
2023-02-14T23:41:51.060Z,46.53
2023-02-14T23:44:22.706Z,49.88
2023-02-14T23:46:54.688Z,50.53
2023-02-14T23:49:25.162Z,45.75
2023-02-14T23:51:56.303Z,47.83
2023-02-14T23:54:26.589Z,47.88
2023-02-14T23:56:58.291Z,50.53
2023-02-14T23:59:27.512Z,50.45
