createdAt,value
2023-01-27T01:48:52.079Z,189.70
2023-01-27T01:51:32.522Z,170.40
2023-01-27T01:54:07.177Z,192.20
2023-01-27T01:56:43.212Z,174.60
2023-01-27T01:59:20.385Z,191.30
2023-01-27T02:01:51.131Z,167.10
2023-01-27T02:04:24.089Z,161.90
2023-01-27T02:07:12.741Z,162.50
2023-01-27T02:09:41.651Z,145.40
2023-01-27T02:12:10.413Z,144.30
2023-01-27T02:14:40.343Z,138.20
2023-01-27T02:17:10.129Z,153.10
2023-01-27T02:20:19.596Z,164.70
2023-01-27T02:23:07.771Z,144.80
2023-01-27T02:25:41.037Z,134.40
2023-01-27T02:30:38.565Z,135.20
2023-01-27T02:33:15.288Z,121.60
2023-01-27T02:35:44.192Z,115.90
2023-01-27T02:38:14.282Z,113.10
2023-01-27T02:40:44.116Z,109.00
2023-01-27T02:43:14.993Z,126.30
2023-01-27T02:45:47.166Z,148.80
2023-01-27T02:48:16.032Z,129.50
2023-01-27T02:50:44.766Z,159.00
2023-01-27T02:53:13.741Z,159.10
2023-01-27T02:55:43.070Z,153.20
2023-01-27T02:58:12.257Z,156.60
2023-01-27T03:00:49.147Z,140.60
2023-01-27T03:03:18.006Z,154.00
2023-01-27T03:05:47.876Z,149.90
2023-01-27T03:08:17.741Z,161.80
2023-01-27T03:10:50.434Z,148.70
2023-01-27T03:13:23.981Z,161.50
2023-01-27T03:16:14.581Z,155.20
2023-01-27T03:18:47.611Z,150.10
2023-01-27T03:21:17.708Z,144.70
2023-01-27T03:23:49.277Z,138.00
2023-01-27T03:26:21.792Z,159.60
2023-01-27T03:29:14.199Z,133.70
2023-01-27T03:31:44.972Z,118.80
2023-01-27T03:34:13.943Z,92.90
2023-01-27T03:37:07.889Z,108.40
2023-01-27T03:39:55.584Z,105.00
2023-01-27T03:42:43.573Z,95.30
2023-01-27T03:45:31.339Z,109.00
2023-01-27T03:47:59.889Z,125.30
2023-01-27T03:50:38.080Z,145.90
2023-01-27T03:53:07.429Z,146.50
2023-01-27T03:55:36.954Z,177.40
2023-01-27T03:58:20.261Z,186.70
2023-01-27T04:00:54.105Z,174.20
2023-01-27T04:03:42.984Z,191.50
2023-01-27T04:06:33.208Z,196.10
2023-01-27T04:09:02.360Z,177.10
2023-01-27T04:11:49.572Z,145.00
2023-01-27T04:14:18.496Z,127.10
2023-01-27T04:16:47.964Z,122.30
2023-01-27T04:19:16.904Z,130.10
2023-01-27T04:21:45.763Z,103.80
2023-01-27T04:24:18.088Z,118.10
2023-01-27T04:26:47.136Z,124.70
2023-01-27T04:29:16.524Z,105.90
2023-01-27T04:31:45.176Z,108.50
2023-01-27T04:34:14.300Z,93.20
2023-01-27T04:36:43.199Z,93.40
2023-01-27T04:39:12.013Z,75.40
2023-01-27T04:41:41.029Z,82.20
2023-01-27T04:44:10.599Z,82.50
2023-01-27T04:46:39.629Z,87.00
2023-01-27T04:49:08.448Z,81.00
2023-01-27T04:51:37.331Z,90.50
2023-01-27T04:54:06.319Z,98.70
2023-01-27T04:56:37.436Z,84.20
2023-01-27T04:59:11.203Z,82.10
2023-01-27T05:01:39.971Z,80.40
2023-01-27T05:04:08.610Z,88.20
2023-01-27T05:06:38.650Z,88.00
2023-01-27T05:09:07.999Z,74.10
2023-01-27T05:11:36.679Z,82.30
2023-01-27T05:14:08.324Z,89.70
2023-01-27T05:16:38.614Z,77.30
2023-01-27T05:19:08.684Z,89.20
2023-01-27T05:21:38.171Z,85.80
2023-01-27T05:24:06.872Z,93.50
2023-01-27T05:26:37.011Z,82.90
2023-01-27T05:29:05.916Z,103.80
2023-01-27T05:31:35.309Z,82.60
2023-01-27T05:34:04.134Z,75.60
2023-01-27T05:36:34.032Z,76.20
2023-01-27T05:39:02.608Z,72.00
2023-01-27T05:41:31.627Z,76.70
2023-01-27T05:44:00.621Z,75.90
2023-01-27T05:46:30.653Z,74.10
2023-01-27T05:49:00.660Z,90.10
2023-01-27T05:51:30.913Z,83.80
2023-01-27T05:53:59.607Z,99.50
2023-01-27T05:56:28.387Z,86.50
2023-01-27T05:59:01.628Z,92.70
2023-01-27T06:01:31.909Z,100.30
2023-01-27T06:04:00.719Z,99.80
2023-01-27T06:06:30.772Z,105.60
2023-01-27T06:08:59.827Z,90.60
2023-01-27T06:11:28.534Z,86.00
2023-01-27T06:14:02.652Z,149.60
2023-01-27T06:16:33.088Z,132.30
2023-01-27T06:19:01.801Z,140.60
2023-01-27T06:21:31.441Z,145.30
2023-01-27T06:24:00.282Z,139.70
2023-01-27T06:26:29.537Z,152.60
2023-01-27T06:28:58.276Z,142.50
2023-01-27T06:31:27.770Z,136.20
2023-01-27T06:33:56.748Z,132.50
2023-01-27T06:36:25.532Z,128.60
2023-01-27T06:38:55.007Z,132.60
2023-01-27T06:41:25.169Z,121.00
2023-01-27T06:43:53.910Z,112.70
2023-01-27T06:46:22.739Z,138.30
2023-01-27T06:48:53.414Z,121.70
2023-01-27T06:51:22.459Z,414.40
2023-01-27T06:53:51.355Z,253.20
2023-01-27T06:56:20.172Z,150.60
2023-01-27T06:58:48.677Z,114.80
2023-01-27T07:01:17.697Z,120.10
2023-01-27T07:03:46.566Z,117.70
2023-01-27T07:06:16.430Z,122.50
2023-01-27T07:11:16.517Z,157.60
2023-01-27T07:13:45.419Z,130.80
2023-01-27T07:16:14.317Z,144.00
2023-01-27T07:18:43.204Z,164.40
2023-01-27T07:21:11.681Z,150.50
2023-01-27T07:23:40.374Z,169.40
2023-01-27T07:26:23.342Z,160.90
2023-01-27T07:28:53.547Z,165.40
2023-01-27T07:31:22.870Z,150.20
2023-01-27T07:33:53.865Z,166.70
2023-01-27T07:36:22.563Z,150.30
2023-01-27T07:38:51.398Z,160.70
2023-01-27T07:41:20.179Z,163.30
2023-01-27T07:43:51.504Z,180.20
2023-01-27T07:46:21.424Z,171.90
2023-01-27T07:48:50.653Z,172.70
2023-01-27T07:51:21.135Z,173.50
2023-01-27T07:53:49.749Z,167.80
2023-01-27T07:56:18.385Z,183.90
2023-01-27T07:58:47.066Z,146.10
2023-01-27T11:16:02.505Z,134.20
2023-01-27T11:18:33.150Z,150.30
2023-01-27T11:21:06.258Z,149.40
2023-01-27T11:23:39.329Z,145.00
2023-01-27T11:26:44.120Z,148.80
2023-01-27T11:29:23.017Z,168.10
2023-01-27T11:32:19.530Z,165.70
2023-01-27T11:35:01.298Z,159.10
2023-01-27T11:37:41.423Z,139.80
2023-01-27T11:40:17.574Z,133.90
2023-01-27T11:42:46.992Z,145.20
2023-01-27T11:45:20.392Z,145.00
2023-01-27T11:47:51.544Z,135.60
2023-01-27T11:50:21.223Z,126.10
2023-01-27T11:52:51.542Z,124.30
2023-01-27T11:55:27.546Z,123.60
2023-01-27T11:58:26.425Z,141.30
2023-01-27T12:00:57.964Z,129.80
2023-01-27T12:03:42.171Z,144.10
2023-01-27T12:06:17.094Z,172.80
2023-01-27T12:08:46.953Z,136.40
2023-01-27T12:11:26.707Z,122.10
2023-01-27T12:13:57.124Z,120.10
2023-01-27T12:16:49.648Z,112.10
2023-01-27T12:19:33.055Z,96.70
2023-01-27T12:22:07.322Z,84.80
2023-01-27T12:24:38.867Z,86.50
2023-01-27T12:27:07.573Z,78.80
2023-01-27T12:29:47.332Z,70.80
2023-01-27T12:32:18.451Z,71.70
2023-01-27T12:34:50.081Z,76.80
2023-01-27T12:37:31.760Z,75.60
2023-01-27T12:41:16.334Z,73.30
2023-01-27T12:43:52.657Z,71.30
2023-01-27T12:46:23.618Z,66.10
2023-01-27T12:48:55.028Z,67.30
2023-01-27T12:51:25.026Z,77.70
2023-01-27T12:54:14.136Z,68.70
2023-01-27T12:56:44.323Z,67.70
2023-01-27T12:59:17.603Z,73.70
2023-01-27T13:02:16.862Z,66.20
2023-01-27T13:04:53.531Z,74.00
2023-01-27T13:07:30.378Z,79.30
2023-01-27T13:10:03.998Z,90.80
2023-01-27T13:12:48.236Z,71.40
2023-01-27T13:15:19.460Z,67.60
2023-01-27T13:17:56.053Z,61.70
2023-01-27T13:20:42.073Z,64.80
2023-01-27T13:23:21.608Z,62.80
2023-01-27T13:26:07.794Z,66.30
2023-01-27T13:28:55.399Z,61.60
2023-01-27T13:31:33.693Z,70.80
2023-01-27T13:34:37.151Z,63.00
2023-01-27T13:37:15.142Z,71.20
2023-01-27T13:40:19.621Z,66.10
2023-01-27T13:42:52.313Z,83.90
2023-01-27T13:45:40.852Z,78.20
2023-01-27T13:48:27.166Z,79.90
2023-01-27T13:51:04.483Z,79.20
2023-01-27T13:53:34.702Z,72.40
2023-01-27T13:56:06.441Z,71.60
2023-01-27T13:59:12.980Z,69.80
2023-01-27T14:02:20.598Z,69.10
2023-01-27T14:05:21.561Z,67.40
2023-01-27T14:08:02.933Z,73.10
2023-01-27T14:10:41.653Z,92.00
2023-01-27T14:13:38.633Z,77.90
2023-01-27T14:16:28.442Z,87.40
2023-01-27T14:19:26.158Z,63.70
2023-01-27T14:22:00.384Z,79.10
2023-01-27T14:25:00.307Z,67.20
2023-01-27T14:27:37.027Z,61.10
2023-01-27T14:30:18.166Z,59.90
2023-01-27T14:32:53.453Z,63.50
2023-01-27T14:35:52.284Z,57.10
2023-01-27T14:38:29.485Z,67.90
2023-01-27T14:41:07.320Z,84.80
2023-01-27T14:43:58.957Z,66.10
2023-01-27T14:46:37.346Z,66.80
2023-01-27T14:49:09.281Z,58.80
2023-01-27T14:52:01.409Z,70.40
2023-01-27T14:54:45.786Z,64.00
2023-01-27T14:57:26.189Z,89.30
2023-01-27T15:00:20.668Z,94.50
2023-01-27T15:02:59.824Z,81.10
2023-01-27T15:05:31.423Z,79.40
2023-01-27T15:08:12.119Z,70.90
2023-01-27T15:10:51.464Z,62.90
2023-01-27T15:13:30.004Z,69.50
2023-01-27T15:16:09.324Z,74.40
2023-01-27T15:19:03.958Z,73.80
2023-01-27T15:21:46.768Z,72.40
2023-01-27T15:24:42.625Z,69.10
2023-01-27T15:27:21.356Z,60.80
2023-01-27T15:29:50.124Z,68.80
2023-01-27T15:32:20.145Z,64.00
2023-01-27T15:34:53.489Z,64.10
2023-01-27T15:37:28.503Z,63.20
2023-01-27T15:40:04.936Z,75.70
2023-01-27T15:43:00.792Z,78.50
2023-01-27T15:45:32.077Z,95.20
2023-01-27T15:48:20.709Z,114.90
2023-01-27T15:51:00.020Z,114.30
2023-01-27T15:53:32.669Z,107.00
2023-01-27T15:56:09.931Z,115.80
2023-01-27T21:12:02.019Z,61.80
2023-01-27T21:14:34.604Z,65.40
2023-01-27T21:17:05.570Z,73.10
2023-01-27T21:19:34.623Z,65.40
2023-01-27T21:22:03.571Z,66.60
2023-01-27T21:24:32.993Z,74.50
2023-01-27T21:27:01.905Z,72.90
2023-01-27T21:29:32.414Z,70.30
2023-01-27T21:32:01.528Z,68.50
2023-01-27T21:34:30.636Z,79.70
2023-01-27T21:36:59.895Z,92.50
2023-01-27T21:39:28.792Z,72.50
2023-01-27T21:41:57.689Z,79.40
2023-01-27T21:44:50.117Z,66.10
2023-01-27T21:47:19.262Z,89.10
2023-01-27T21:50:04.283Z,70.60
2023-01-27T21:52:39.421Z,78.50
2023-01-27T21:55:22.404Z,72.90
2023-01-27T21:57:52.306Z,73.60
2023-01-27T22:00:23.061Z,77.60
2023-01-27T22:02:56.186Z,78.50
2023-01-27T22:05:24.930Z,80.60
2023-01-27T22:07:54.010Z,77.60
2023-01-27T22:10:26.871Z,75.90
2023-01-27T22:12:59.919Z,79.40
2023-01-27T22:15:29.219Z,78.40
2023-01-27T22:17:58.440Z,77.20
2023-01-27T22:20:27.506Z,75.00
2023-01-27T22:22:56.404Z,81.80
2023-01-27T22:25:27.425Z,75.20
2023-01-27T22:27:56.375Z,71.90
2023-01-27T22:30:25.037Z,75.60
2023-01-27T22:32:53.851Z,81.20
2023-01-27T22:35:22.883Z,83.50
2023-01-27T22:37:53.213Z,72.70
2023-01-27T22:40:23.502Z,80.80
2023-01-27T22:42:52.260Z,76.00
2023-01-27T22:45:21.092Z,69.50
2023-01-27T22:47:50.012Z,85.40
2023-01-27T22:50:19.531Z,97.10
2023-01-27T22:52:48.322Z,95.90
2023-01-27T22:55:17.388Z,115.40
2023-01-27T22:57:48.132Z,117.30
2023-01-27T23:00:17.585Z,138.80
2023-01-27T23:02:46.389Z,162.00
2023-01-27T23:05:15.629Z,161.40
2023-01-27T23:07:45.510Z,130.00
2023-01-27T23:10:14.421Z,133.10
2023-01-27T23:12:43.469Z,126.80
2023-01-27T23:15:12.327Z,126.00
2023-01-27T23:17:43.239Z,104.80
2023-01-27T23:20:12.407Z,130.10
2023-01-27T23:22:41.832Z,104.90
2023-01-27T23:25:11.929Z,122.90
2023-01-27T23:27:41.602Z,115.40
2023-01-27T23:30:11.383Z,130.30
2023-01-27T23:32:40.943Z,121.20
2023-01-27T23:35:09.817Z,108.70
2023-01-27T23:37:38.552Z,112.90
2023-01-27T23:40:08.015Z,109.00
2023-01-27T23:42:36.842Z,100.80
2023-01-27T23:45:05.881Z,88.30
2023-01-27T23:47:34.608Z,83.30
2023-01-27T23:50:03.538Z,82.10
2023-01-27T23:52:35.041Z,68.60
2023-01-27T23:55:04.122Z,67.10
2023-01-27T23:57:33.097Z,75.10
