createdAt,value
2017-01-31T00:00:37.497Z,0
2017-01-31T00:01:46.447Z,0
2017-01-31T00:02:55.448Z,0
2017-01-31T00:04:04.488Z,0
2017-01-31T00:05:13.441Z,0
2017-01-31T00:06:22.397Z,0
2017-01-31T00:07:31.355Z,0
2017-01-31T00:08:40.315Z,0
2017-01-31T00:09:49.263Z,0
2017-01-31T00:10:58.214Z,0
2017-01-31T00:12:07.166Z,0
2017-01-31T00:13:16.119Z,0
2017-01-31T00:14:25.157Z,0
2017-01-31T00:15:34.112Z,0
2017-01-31T00:16:43.070Z,0
2017-01-31T00:17:52.028Z,0
2017-01-31T00:19:00.981Z,0
2017-01-31T00:20:10.110Z,0
2017-01-31T00:21:19.062Z,0
2017-01-31T00:22:28.009Z,0
2017-01-31T00:23:36.962Z,0
2017-01-31T00:24:46.006Z,0
2017-01-31T00:25:54.958Z,0
2017-01-31T00:27:03.918Z,0
2017-01-31T00:28:12.877Z,0
2017-01-31T00:29:21.831Z,0
2017-01-31T00:30:30.791Z,0
2017-01-31T00:31:39.740Z,0
2017-01-31T00:32:48.691Z,0
2017-01-31T00:33:58.050Z,0
2017-01-31T00:35:07.002Z,0
2017-01-31T00:36:15.954Z,0
2017-01-31T00:37:24.913Z,0
2017-01-31T00:38:33.951Z,0
2017-01-31T00:39:42.902Z,0
2017-01-31T00:40:52.260Z,0
2017-01-31T00:42:01.213Z,0
2017-01-31T00:43:10.190Z,0
2017-01-31T00:44:19.230Z,0
2017-01-31T00:45:28.190Z,0
2017-01-31T00:46:37.143Z,0
2017-01-31T00:47:46.097Z,0
2017-01-31T00:48:55.047Z,0
2017-01-31T00:50:04.001Z,0
2017-01-31T00:51:13.043Z,0
2017-01-31T00:52:22.015Z,0
2017-01-31T00:53:30.970Z,0
2017-01-31T00:54:39.931Z,0
2017-01-31T00:55:48.884Z,0
2017-01-31T00:56:57.832Z,0
2017-01-31T00:58:06.787Z,0
2017-01-31T00:59:15.770Z,0
2017-01-31T01:00:24.812Z,0
2017-01-31T01:01:33.775Z,0
2017-01-31T01:02:42.726Z,0
2017-01-31T01:03:51.678Z,0
2017-01-31T01:05:01.039Z,0
2017-01-31T01:06:10.026Z,0
2017-01-31T01:07:18.985Z,0
2017-01-31T01:08:27.940Z,0
2017-01-31T01:09:36.894Z,0
2017-01-31T01:10:45.849Z,0
2017-01-31T01:11:54.803Z,0
2017-01-31T01:13:03.765Z,0
2017-01-31T01:14:12.718Z,0
2017-01-31T01:15:21.672Z,0
2017-01-31T01:16:30.622Z,0
2017-01-31T01:17:39.576Z,0
2017-01-31T01:18:48.527Z,0
2017-01-31T01:19:57.573Z,0
2017-01-31T01:21:06.528Z,0
2017-01-31T01:22:15.485Z,0
2017-01-31T01:23:24.444Z,0
2017-01-31T01:24:33.395Z,0
2017-01-31T01:25:42.441Z,0
2017-01-31T01:26:51.397Z,0
2017-01-31T01:28:00.372Z,0
2017-01-31T01:29:09.735Z,0
2017-01-31T01:30:18.689Z,0
2017-01-31T01:31:27.644Z,0
2017-01-31T01:32:36.680Z,0
2017-01-31T01:33:45.631Z,0
2017-01-31T01:34:54.585Z,0
2017-01-31T01:36:03.538Z,0
2017-01-31T01:37:12.494Z,0
2017-01-31T01:38:21.439Z,0
2017-01-31T01:39:30.398Z,0
2017-01-31T01:40:39.349Z,0
2017-01-31T01:41:48.307Z,0
2017-01-31T01:42:57.259Z,0
2017-01-31T01:44:06.212Z,0
2017-01-31T01:45:15.167Z,0
2017-01-31T01:46:24.118Z,0
2017-01-31T01:47:33.071Z,0
2017-01-31T01:48:42.027Z,0
2017-01-31T01:49:51.074Z,0
2017-01-31T01:51:00.430Z,0
2017-01-31T01:52:09.389Z,0
2017-01-31T01:53:18.428Z,0
2017-01-31T01:54:27.382Z,0
2017-01-31T01:55:36.341Z,0
2017-01-31T01:56:45.296Z,0
2017-01-31T01:57:54.248Z,0
2017-01-31T01:59:03.211Z,0
2017-01-31T02:00:12.161Z,0
2017-01-31T02:01:21.111Z,0
2017-01-31T02:02:30.064Z,0
2017-01-31T02:03:39.425Z,0
2017-01-31T02:04:48.381Z,0
2017-01-31T02:05:57.334Z,0
2017-01-31T02:07:06.309Z,0
2017-01-31T02:08:15.264Z,0
2017-01-31T02:09:24.301Z,0
2017-01-31T02:10:33.339Z,0
2017-01-31T02:11:42.378Z,0
2017-01-31T02:12:51.332Z,0
2017-01-31T02:14:00.374Z,0
2017-01-31T02:15:09.737Z,0
2017-01-31T02:16:18.686Z,0
2017-01-31T02:17:27.640Z,0
2017-01-31T02:18:36.592Z,0
2017-01-31T02:19:45.554Z,0
2017-01-31T02:20:54.600Z,0
2017-01-31T02:22:03.552Z,0
2017-01-31T02:23:12.510Z,0
2017-01-31T02:24:21.461Z,0
2017-01-31T02:25:30.414Z,0
2017-01-31T02:26:39.362Z,0
2017-01-31T02:27:48.816Z,0
2017-01-31T02:28:57.769Z,0
2017-01-31T02:30:06.722Z,0
2017-01-31T02:31:15.675Z,0
2017-01-31T02:32:24.633Z,0
2017-01-31T02:33:33.688Z,0
2017-01-31T02:34:42.637Z,0
2017-01-31T02:35:51.593Z,0
2017-01-31T02:37:00.556Z,0
2017-01-31T02:38:09.519Z,0
2017-01-31T02:39:18.555Z,0
2017-01-31T02:40:27.516Z,0
2017-01-31T02:41:36.469Z,0
2017-01-31T02:42:45.421Z,0
2017-01-31T02:43:54.370Z,0
2017-01-31T02:45:03.330Z,0
2017-01-31T02:46:12.291Z,0
2017-01-31T02:47:21.241Z,0
2017-01-31T02:48:30.194Z,0
2017-01-31T02:49:39.166Z,0
2017-01-31T02:50:48.115Z,0
2017-01-31T02:51:57.073Z,0
2017-01-31T02:53:06.113Z,0
2017-01-31T02:54:15.061Z,0
2017-01-31T02:55:24.011Z,0
2017-01-31T02:56:33.047Z,0
2017-01-31T02:57:42.002Z,0
2017-01-31T02:58:50.959Z,0
2017-01-31T02:59:59.908Z,0
2017-01-31T03:01:08.862Z,0
2017-01-31T03:02:17.904Z,0
2017-01-31T03:03:26.855Z,0
2017-01-31T03:04:35.811Z,0
2017-01-31T03:05:44.764Z,0
2017-01-31T03:06:54.214Z,0
2017-01-31T03:08:03.167Z,0
2017-01-31T03:09:12.126Z,0
2017-01-31T03:10:21.253Z,0
2017-01-31T03:11:30.212Z,0
2017-01-31T03:12:39.167Z,0
2017-01-31T03:13:48.112Z,0
2017-01-31T03:14:57.152Z,0
2017-01-31T03:16:06.103Z,0
2017-01-31T03:17:15.056Z,0
2017-01-31T03:18:24.008Z,0
2017-01-31T03:19:32.961Z,0
2017-01-31T03:20:41.919Z,0
2017-01-31T03:21:50.873Z,0
2017-01-31T03:22:59.950Z,0
2017-01-31T03:24:08.933Z,0
2017-01-31T03:25:17.887Z,0
2017-01-31T03:26:26.839Z,0
2017-01-31T03:27:35.802Z,0
2017-01-31T03:28:44.765Z,0
2017-01-31T03:29:53.727Z,0
2017-01-31T03:31:02.685Z,0
2017-01-31T03:32:11.633Z,0
2017-01-31T03:33:20.587Z,0
2017-01-31T03:34:29.544Z,0
2017-01-31T03:35:38.499Z,0
2017-01-31T03:36:47.452Z,0
2017-01-31T03:37:56.401Z,0
2017-01-31T03:39:05.454Z,0
2017-01-31T03:40:14.406Z,0
2017-01-31T03:41:23.355Z,0
2017-01-31T03:42:32.308Z,0
2017-01-31T03:43:41.260Z,0
2017-01-31T03:44:50.209Z,0
2017-01-31T03:45:59.166Z,0
2017-01-31T03:47:08.121Z,0
2017-01-31T03:48:17.072Z,0
2017-01-31T03:49:26.022Z,0
2017-01-31T03:50:34.981Z,0
2017-01-31T03:51:43.935Z,0
2017-01-31T03:52:52.890Z,0
2017-01-31T03:54:01.846Z,0
2017-01-31T03:55:10.798Z,0
2017-01-31T03:56:19.747Z,0
2017-01-31T03:57:28.784Z,0
2017-01-31T03:58:37.739Z,0
2017-01-31T03:59:46.789Z,0
2017-01-31T04:00:55.742Z,0
2017-01-31T04:02:04.697Z,0
2017-01-31T04:03:14.058Z,0
2017-01-31T04:04:23.100Z,0
2017-01-31T04:05:32.060Z,0
2017-01-31T04:06:41.020Z,0
2017-01-31T04:07:49.981Z,0
2017-01-31T04:08:58.932Z,0
2017-01-31T04:10:08.301Z,0
2017-01-31T04:11:17.262Z,0
2017-01-31T04:12:26.216Z,0
2017-01-31T04:13:35.165Z,0
2017-01-31T04:14:44.526Z,0
2017-01-31T04:15:53.482Z,0
2017-01-31T04:17:02.435Z,0
2017-01-31T04:18:11.475Z,0
2017-01-31T04:19:20.431Z,0
2017-01-31T04:20:29.388Z,0
2017-01-31T04:21:38.421Z,0
2017-01-31T04:22:47.373Z,0
2017-01-31T04:23:56.325Z,0
2017-01-31T04:25:05.278Z,0
2017-01-31T04:26:14.231Z,0
2017-01-31T04:27:23.180Z,0
2017-01-31T04:28:32.130Z,0
2017-01-31T04:29:41.166Z,0
2017-01-31T04:30:50.120Z,0
2017-01-31T04:31:59.068Z,0
2017-01-31T04:33:08.108Z,0
2017-01-31T04:34:17.059Z,0
2017-01-31T04:35:26.098Z,0
2017-01-31T04:36:35.048Z,0
2017-01-31T04:37:44.029Z,0
2017-01-31T04:38:52.986Z,0
2017-01-31T04:40:01.939Z,0
2017-01-31T04:41:10.886Z,0
2017-01-31T04:42:19.836Z,0
2017-01-31T04:43:28.788Z,0
2017-01-31T04:44:44.017Z,0
2017-01-31T04:45:52.970Z,0
2017-01-31T04:47:02.009Z,0
2017-01-31T04:48:10.998Z,0
2017-01-31T04:49:19.950Z,0
2017-01-31T04:50:28.898Z,0
2017-01-31T04:51:38.344Z,0
2017-01-31T04:52:47.301Z,0
2017-01-31T04:53:56.255Z,0
2017-01-31T04:55:05.274Z,0
2017-01-31T04:56:14.230Z,0
2017-01-31T04:57:23.184Z,0
2017-01-31T04:58:32.139Z,0
2017-01-31T04:59:41.093Z,0
2017-01-31T05:00:50.046Z,0
2017-01-31T05:01:58.999Z,0
2017-01-31T05:03:07.954Z,0
2017-01-31T05:04:16.908Z,0
2017-01-31T05:05:25.860Z,0
2017-01-31T05:06:34.897Z,0
2017-01-31T05:07:43.859Z,0
2017-01-31T05:08:52.811Z,0
2017-01-31T05:10:01.860Z,0
2017-01-31T05:11:11.254Z,0
2017-01-31T05:12:20.206Z,0
2017-01-31T05:13:29.158Z,0
2017-01-31T05:14:38.110Z,0
2017-01-31T05:15:47.156Z,0
2017-01-31T05:16:56.519Z,0
2017-01-31T05:18:05.482Z,0
2017-01-31T05:19:14.440Z,0
2017-01-31T05:20:23.395Z,0
2017-01-31T05:21:32.378Z,0
2017-01-31T05:22:41.340Z,0
2017-01-31T05:23:50.379Z,0
2017-01-31T05:24:59.741Z,0
2017-01-31T05:26:08.698Z,0
2017-01-31T05:27:18.078Z,0
2017-01-31T05:28:27.030Z,0
2017-01-31T05:29:36.398Z,0
2017-01-31T05:30:45.351Z,0
2017-01-31T05:31:54.307Z,0
2017-01-31T05:33:03.304Z,0
2017-01-31T05:34:12.258Z,0
2017-01-31T05:35:21.294Z,0
2017-01-31T05:36:30.259Z,0
2017-01-31T05:37:39.224Z,0
2017-01-31T05:38:48.180Z,0
2017-01-31T05:39:57.130Z,0
2017-01-31T05:41:06.080Z,0
2017-01-31T05:42:15.031Z,0
2017-01-31T05:43:24.072Z,0
2017-01-31T05:44:33.036Z,0
2017-01-31T05:45:41.988Z,0
2017-01-31T05:46:50.948Z,0
2017-01-31T05:47:59.895Z,0
2017-01-31T05:49:08.944Z,0
2017-01-31T05:50:17.892Z,0
2017-01-31T05:51:26.843Z,0
2017-01-31T05:52:35.794Z,0
2017-01-31T05:53:44.747Z,0
2017-01-31T05:54:53.699Z,0
2017-01-31T05:56:02.654Z,0
2017-01-31T05:57:12.423Z,0
2017-01-31T05:58:21.379Z,0
2017-01-31T05:59:30.333Z,0
2017-01-31T06:00:39.290Z,0
2017-01-31T06:01:48.244Z,0
2017-01-31T06:02:57.237Z,0
2017-01-31T06:04:06.281Z,0
2017-01-31T06:05:15.231Z,0
2017-01-31T06:06:24.179Z,0
2017-01-31T06:07:33.133Z,0
2017-01-31T06:08:42.083Z,0
2017-01-31T06:09:51.065Z,0
2017-01-31T06:11:00.109Z,0
2017-01-31T06:12:09.064Z,0
2017-01-31T06:13:18.016Z,0
2017-01-31T06:14:26.963Z,0
2017-01-31T06:15:35.919Z,0
2017-01-31T06:16:44.969Z,0
2017-01-31T06:17:53.928Z,0
2017-01-31T06:19:02.880Z,0
2017-01-31T06:20:11.920Z,0
2017-01-31T06:21:20.874Z,0
2017-01-31T06:22:29.827Z,0
2017-01-31T06:23:38.775Z,0
2017-01-31T06:24:47.732Z,0
2017-01-31T06:25:56.685Z,0
2017-01-31T06:27:05.635Z,4
2017-01-31T06:28:14.592Z,4
2017-01-31T06:29:23.550Z,4
2017-01-31T06:30:32.503Z,4
2017-01-31T06:31:41.453Z,0
2017-01-31T06:32:50.404Z,0
2017-01-31T06:33:59.355Z,4
2017-01-31T06:35:08.301Z,4
2017-01-31T06:36:17.251Z,4
2017-01-31T06:37:26.205Z,4
2017-01-31T06:38:35.162Z,4
2017-01-31T06:39:44.116Z,8
2017-01-31T06:40:53.075Z,8
2017-01-31T06:42:02.024Z,8
2017-01-31T06:43:11.794Z,8
2017-01-31T06:44:20.833Z,8
2017-01-31T06:45:29.788Z,12
2017-01-31T06:46:38.747Z,12
2017-01-31T06:47:47.703Z,12
2017-01-31T06:48:56.682Z,12
2017-01-31T06:50:05.639Z,16
2017-01-31T06:51:14.598Z,16
2017-01-31T06:52:23.550Z,20
2017-01-31T06:53:32.501Z,20
2017-01-31T06:54:41.453Z,24
2017-01-31T06:55:50.410Z,24
2017-01-31T06:56:59.366Z,32
2017-01-31T06:58:08.730Z,32
2017-01-31T06:59:17.684Z,40
2017-01-31T07:00:26.729Z,44
2017-01-31T07:01:35.683Z,52
2017-01-31T07:02:45.046Z,60
2017-01-31T07:03:53.993Z,64
2017-01-31T07:05:02.946Z,68
2017-01-31T07:06:11.895Z,64
2017-01-31T07:07:20.844Z,68
2017-01-31T07:08:29.795Z,72
2017-01-31T07:09:38.747Z,68
2017-01-31T07:10:48.188Z,76
2017-01-31T07:11:57.148Z,76
2017-01-31T07:13:06.189Z,88
2017-01-31T07:14:15.223Z,80
2017-01-31T07:15:24.184Z,80
2017-01-31T07:16:33.131Z,88
2017-01-31T07:17:42.087Z,84
2017-01-31T07:18:51.125Z,84
2017-01-31T07:20:00.082Z,88
2017-01-31T07:21:09.040Z,96
2017-01-31T07:22:17.996Z,100
2017-01-31T07:23:26.950Z,88
2017-01-31T07:24:37.021Z,88
2017-01-31T07:25:46.646Z,116
2017-01-31T07:26:56.462Z,108
2017-01-31T07:28:05.411Z,116
2017-01-31T07:29:15.277Z,108
2017-01-31T07:30:24.961Z,96
2017-01-31T07:31:34.725Z,96
2017-01-31T07:32:44.421Z,132
2017-01-31T07:33:53.974Z,132
2017-01-31T07:35:03.095Z,128
2017-01-31T07:36:12.951Z,124
2017-01-31T07:37:22.679Z,136
2017-01-31T07:38:31.632Z,136
2017-01-31T07:39:41.815Z,152
2017-01-31T07:40:51.166Z,160
2017-01-31T07:42:00.696Z,152
2017-01-31T07:43:10.616Z,156
2017-01-31T07:44:20.288Z,168
2017-01-31T07:45:29.290Z,180
2017-01-31T07:46:38.939Z,180
2017-01-31T07:47:48.129Z,172
2017-01-31T07:48:57.157Z,176
2017-01-31T07:50:06.680Z,240
2017-01-31T07:51:15.639Z,280
2017-01-31T07:52:24.715Z,256
2017-01-31T07:53:33.672Z,252
2017-01-31T07:54:42.626Z,264
2017-01-31T07:55:53.308Z,244
2017-01-31T07:57:02.267Z,244
2017-01-31T07:58:11.219Z,232
2017-01-31T07:59:20.261Z,248
2017-01-31T08:00:29.329Z,268
2017-01-31T08:01:38.629Z,272
2017-01-31T08:02:47.984Z,248
2017-01-31T08:03:57.413Z,244
2017-01-31T08:05:06.368Z,252
2017-01-31T08:06:15.732Z,260
2017-01-31T08:07:24.683Z,300
2017-01-31T08:08:34.650Z,300
2017-01-31T08:09:44.456Z,316
2017-01-31T08:10:53.410Z,284
2017-01-31T08:12:02.361Z,320
2017-01-31T08:13:11.338Z,328
2017-01-31T08:14:20.291Z,304
2017-01-31T08:15:29.247Z,364
2017-01-31T08:16:38.198Z,380
2017-01-31T08:17:47.153Z,360
2017-01-31T08:18:56.391Z,396
2017-01-31T08:20:06.533Z,400
2017-01-31T08:21:15.488Z,396
2017-01-31T08:22:25.142Z,396
2017-01-31T08:23:34.587Z,360
2017-01-31T08:24:43.638Z,404
2017-01-31T08:25:52.943Z,360
2017-01-31T08:27:03.160Z,400
2017-01-31T08:28:12.551Z,416
2017-01-31T08:29:21.504Z,448
2017-01-31T08:30:30.814Z,416
2017-01-31T08:31:39.763Z,420
2017-01-31T08:32:49.151Z,444
2017-01-31T08:33:59.345Z,460
2017-01-31T08:35:09.287Z,436
2017-01-31T08:36:18.584Z,440
2017-01-31T08:37:27.641Z,480
2017-01-31T08:38:36.600Z,488
2017-01-31T08:39:46.473Z,532
2017-01-31T08:40:55.461Z,500
2017-01-31T08:42:04.488Z,508
2017-01-31T08:43:14.039Z,428
2017-01-31T08:44:24.017Z,500
2017-01-31T08:45:33.845Z,560
2017-01-31T08:46:43.528Z,568
2017-01-31T08:47:53.214Z,592
2017-01-31T08:49:02.164Z,576
2017-01-31T08:50:11.525Z,508
2017-01-31T08:51:21.220Z,584
2017-01-31T08:52:30.180Z,676
2017-01-31T08:53:39.342Z,632
2017-01-31T08:54:49.041Z,680
2017-01-31T08:55:58.006Z,732
2017-01-31T08:57:07.682Z,692
2017-01-31T08:58:17.422Z,716
2017-01-31T08:59:26.489Z,716
2017-01-31T09:00:36.846Z,772
2017-01-31T09:01:45.834Z,776
2017-01-31T09:02:54.877Z,860
2017-01-31T09:04:03.835Z,888
2017-01-31T09:05:12.860Z,780
2017-01-31T09:06:21.821Z,820
2017-01-31T09:07:31.140Z,868
2017-01-31T09:08:40.640Z,820
2017-01-31T09:09:49.914Z,692
2017-01-31T09:11:00.342Z,700
2017-01-31T09:12:09.299Z,704
2017-01-31T09:13:18.894Z,676
2017-01-31T09:14:27.854Z,788
2017-01-31T09:15:36.814Z,812
2017-01-31T09:16:45.852Z,760
2017-01-31T09:17:54.806Z,684
2017-01-31T09:19:04.718Z,684
2017-01-31T09:20:13.673Z,624
2017-01-31T09:21:22.715Z,640
2017-01-31T09:22:32.399Z,776
2017-01-31T09:23:42.014Z,788
2017-01-31T09:24:50.965Z,824
2017-01-31T09:25:59.918Z,868
2017-01-31T09:27:08.870Z,864
2017-01-31T09:28:17.828Z,972
2017-01-31T09:29:27.130Z,1036
2017-01-31T09:30:36.441Z,1140
2017-01-31T09:31:46.323Z,1024
2017-01-31T09:32:55.273Z,980
2017-01-31T09:34:04.699Z,824
2017-01-31T09:35:13.711Z,828
2017-01-31T09:36:22.756Z,1088
2017-01-31T09:37:31.709Z,1108
2017-01-31T09:38:40.754Z,1060
2017-01-31T09:39:49.714Z,1140
2017-01-31T09:40:59.107Z,1212
2017-01-31T09:42:08.063Z,1256
2017-01-31T09:43:17.018Z,1276
2017-01-31T09:44:25.963Z,1236
2017-01-31T09:45:34.923Z,1244
2017-01-31T09:46:43.873Z,1232
2017-01-31T09:47:52.827Z,1220
2017-01-31T09:49:01.778Z,1160
2017-01-31T09:50:10.732Z,1120
2017-01-31T09:51:19.687Z,1264
2017-01-31T09:52:28.644Z,1204
2017-01-31T09:53:37.777Z,1140
2017-01-31T09:54:46.727Z,1216
2017-01-31T09:55:55.681Z,1300
2017-01-31T09:57:04.633Z,1372
2017-01-31T09:58:14.001Z,1344
2017-01-31T09:59:22.956Z,1344
2017-01-31T10:00:31.914Z,1332
2017-01-31T10:01:40.873Z,1392
2017-01-31T10:02:49.825Z,1520
2017-01-31T10:03:58.786Z,1720
2017-01-31T10:05:07.741Z,1628
2017-01-31T10:06:16.872Z,1424
2017-01-31T10:07:25.822Z,1308
2017-01-31T10:08:34.777Z,1156
2017-01-31T10:09:43.732Z,1168
2017-01-31T10:10:52.778Z,1240
2017-01-31T10:12:02.147Z,1180
2017-01-31T10:13:11.103Z,1324
2017-01-31T10:14:20.065Z,1216
2017-01-31T10:15:29.019Z,1200
2017-01-31T10:16:38.062Z,1228
2017-01-31T10:17:47.017Z,1228
2017-01-31T10:18:55.964Z,1204
2017-01-31T10:20:04.917Z,1272
2017-01-31T10:21:13.965Z,1216
2017-01-31T10:22:23.016Z,1232
2017-01-31T10:23:31.975Z,1344
2017-01-31T10:24:41.519Z,1344
2017-01-31T10:25:50.473Z,1392
2017-01-31T10:26:59.432Z,1452
2017-01-31T10:28:08.392Z,1568
2017-01-31T10:29:17.347Z,1584
2017-01-31T10:30:26.300Z,1572
2017-01-31T10:31:35.256Z,1464
2017-01-31T10:32:44.210Z,1480
2017-01-31T10:33:53.164Z,1980
2017-01-31T10:35:02.848Z,2108
2017-01-31T10:36:12.389Z,2024
2017-01-31T10:37:21.341Z,2040
2017-01-31T10:38:31.254Z,2104
2017-01-31T10:39:41.214Z,1992
2017-01-31T10:40:50.765Z,1812
2017-01-31T10:41:59.724Z,1628
2017-01-31T10:43:09.498Z,1408
2017-01-31T10:44:19.318Z,1420
2017-01-31T10:45:28.305Z,1324
2017-01-31T10:46:37.616Z,1260
2017-01-31T10:47:46.571Z,1184
2017-01-31T10:48:55.696Z,1028
2017-01-31T10:50:04.653Z,1068
2017-01-31T10:51:13.612Z,1152
2017-01-31T10:52:22.568Z,1124
2017-01-31T10:53:31.536Z,1128
2017-01-31T10:54:40.585Z,1204
2017-01-31T10:55:49.554Z,1372
2017-01-31T10:56:58.511Z,1372
2017-01-31T10:58:07.479Z,1352
2017-01-31T10:59:16.432Z,1312
2017-01-31T11:00:26.367Z,1276
2017-01-31T11:01:35.402Z,1292
2017-01-31T11:02:44.766Z,1208
2017-01-31T11:03:53.718Z,1200
2017-01-31T11:05:02.674Z,1212
2017-01-31T11:06:12.045Z,1252
2017-01-31T11:07:21.001Z,1312
2017-01-31T11:08:29.957Z,1248
2017-01-31T11:09:38.918Z,1248
2017-01-31T11:10:47.879Z,1252
2017-01-31T11:11:56.829Z,1264
2017-01-31T11:13:05.802Z,1516
2017-01-31T11:14:14.846Z,1396
2017-01-31T11:15:25.303Z,1296
2017-01-31T11:16:37.494Z,1176
2017-01-31T11:17:47.775Z,1148
2017-01-31T11:18:57.183Z,1220
2017-01-31T11:20:06.915Z,1172
2017-01-31T11:21:16.483Z,1172
2017-01-31T11:22:25.929Z,1176
2017-01-31T11:23:35.590Z,1116
2017-01-31T11:24:44.553Z,1084
2017-01-31T11:25:53.503Z,1176
2017-01-31T11:27:02.457Z,1172
2017-01-31T11:28:11.425Z,1152
2017-01-31T11:29:20.783Z,1232
2017-01-31T11:30:29.740Z,1280
2017-01-31T11:31:38.733Z,1136
2017-01-31T11:32:47.698Z,1132
2017-01-31T11:33:57.214Z,1188
2017-01-31T11:35:06.467Z,1244
2017-01-31T11:36:16.232Z,1500
2017-01-31T11:37:25.185Z,1460
2017-01-31T11:38:34.138Z,1496
2017-01-31T11:39:43.092Z,1256
2017-01-31T11:40:52.047Z,1172
2017-01-31T11:42:01.003Z,1136
2017-01-31T11:43:09.956Z,1132
2017-01-31T11:44:19.011Z,1448
2017-01-31T11:45:28.934Z,1344
2017-01-31T11:46:38.184Z,1372
2017-01-31T11:47:47.138Z,1344
2017-01-31T11:48:56.122Z,1304
2017-01-31T11:50:05.086Z,1308
2017-01-31T11:51:14.058Z,1436
2017-01-31T11:52:23.515Z,1372
2017-01-31T11:53:32.492Z,1332
2017-01-31T11:54:41.853Z,1200
2017-01-31T11:55:50.807Z,1096
2017-01-31T11:56:59.758Z,1208
2017-01-31T11:58:09.065Z,1436
2017-01-31T11:59:18.492Z,1880
2017-01-31T12:00:27.458Z,1888
2017-01-31T12:01:36.874Z,2008
2017-01-31T12:02:45.821Z,1980
2017-01-31T12:03:55.432Z,1708
2017-01-31T12:05:04.390Z,1376
2017-01-31T12:06:13.344Z,1156
2017-01-31T12:07:22.485Z,1136
2017-01-31T12:08:31.554Z,1140
2017-01-31T12:09:40.512Z,1200
2017-01-31T12:10:49.468Z,1140
2017-01-31T12:11:58.422Z,940
2017-01-31T12:13:07.394Z,820
2017-01-31T12:14:16.756Z,984
2017-01-31T12:15:25.955Z,1024
2017-01-31T12:16:34.910Z,988
2017-01-31T12:17:43.857Z,828
2017-01-31T12:18:52.813Z,700
2017-01-31T12:20:02.439Z,604
2017-01-31T12:21:11.803Z,600
2017-01-31T12:22:20.756Z,604
2017-01-31T12:23:29.801Z,612
2017-01-31T12:24:38.755Z,600
2017-01-31T12:25:47.715Z,624
2017-01-31T12:26:56.680Z,568
2017-01-31T12:28:05.636Z,540
2017-01-31T12:29:14.605Z,548
2017-01-31T12:30:23.557Z,576
2017-01-31T12:31:32.933Z,604
2017-01-31T12:32:41.887Z,664
2017-01-31T12:33:50.843Z,608
2017-01-31T12:34:59.795Z,588
2017-01-31T12:36:08.751Z,556
2017-01-31T12:37:17.705Z,552
2017-01-31T12:38:26.661Z,572
2017-01-31T12:39:35.612Z,556
2017-01-31T12:40:44.565Z,524
2017-01-31T12:41:53.610Z,492
2017-01-31T12:43:02.566Z,508
2017-01-31T12:44:11.928Z,604
2017-01-31T12:45:20.882Z,760
2017-01-31T12:46:29.832Z,912
2017-01-31T12:47:38.880Z,960
2017-01-31T12:48:47.848Z,916
2017-01-31T12:49:56.890Z,844
2017-01-31T12:51:06.283Z,804
2017-01-31T12:52:15.242Z,852
2017-01-31T12:53:24.245Z,816
2017-01-31T12:54:33.198Z,828
2017-01-31T12:55:42.150Z,912
2017-01-31T12:56:51.108Z,1072
2017-01-31T12:58:00.062Z,1176
2017-01-31T12:59:09.022Z,1104
2017-01-31T13:00:17.971Z,936
2017-01-31T13:01:26.930Z,896
2017-01-31T13:02:35.887Z,912
2017-01-31T13:03:45.279Z,804
2017-01-31T13:04:54.231Z,724
2017-01-31T13:06:03.625Z,676
2017-01-31T13:07:12.579Z,728
2017-01-31T13:08:21.620Z,788
2017-01-31T13:09:31.416Z,844
2017-01-31T13:10:40.369Z,920
2017-01-31T13:11:49.425Z,1056
2017-01-31T13:12:58.383Z,1128
2017-01-31T13:14:07.332Z,1144
2017-01-31T13:15:16.288Z,1148
2017-01-31T13:16:25.244Z,1220
2017-01-31T13:17:34.201Z,1224
2017-01-31T13:18:43.165Z,1092
2017-01-31T13:19:52.137Z,1076
2017-01-31T13:21:01.088Z,1032
2017-01-31T13:22:10.042Z,1052
2017-01-31T13:23:19.090Z,1156
2017-01-31T13:24:28.048Z,1224
2017-01-31T13:25:37.003Z,1492
2017-01-31T13:26:46.020Z,1684
2017-01-31T13:27:55.036Z,1548
2017-01-31T13:29:03.996Z,1392
2017-01-31T13:30:13.926Z,1388
2017-01-31T13:31:22.975Z,1336
2017-01-31T13:32:31.926Z,1156
2017-01-31T13:33:41.281Z,1004
2017-01-31T13:34:50.272Z,1004
2017-01-31T13:35:59.715Z,896
2017-01-31T13:37:08.679Z,1044
2017-01-31T13:38:18.018Z,1044
2017-01-31T13:39:27.108Z,1016
2017-01-31T13:40:36.098Z,1052
2017-01-31T13:41:45.695Z,1108
2017-01-31T13:42:54.662Z,1000
2017-01-31T13:44:03.616Z,1008
2017-01-31T13:45:12.567Z,1060
2017-01-31T13:46:21.518Z,1012
2017-01-31T13:47:30.477Z,1000
2017-01-31T13:48:39.429Z,1012
2017-01-31T13:49:48.390Z,1052
2017-01-31T13:50:57.345Z,968
2017-01-31T13:52:06.308Z,884
2017-01-31T13:53:15.260Z,772
2017-01-31T13:54:24.221Z,708
2017-01-31T13:55:33.204Z,600
2017-01-31T13:56:42.248Z,548
2017-01-31T13:57:51.607Z,584
2017-01-31T13:59:00.564Z,620
2017-01-31T14:00:09.512Z,580
2017-01-31T14:01:18.470Z,584
2017-01-31T14:02:27.434Z,548
2017-01-31T14:03:36.392Z,552
2017-01-31T14:04:45.433Z,556
2017-01-31T14:05:54.803Z,552
2017-01-31T14:07:03.932Z,536
2017-01-31T14:08:12.887Z,540
2017-01-31T14:09:21.850Z,556
2017-01-31T14:10:30.812Z,548
2017-01-31T14:11:39.761Z,536
2017-01-31T14:12:48.712Z,532
2017-01-31T14:13:57.668Z,540
2017-01-31T14:15:07.220Z,540
2017-01-31T14:16:17.195Z,532
2017-01-31T14:17:26.838Z,512
2017-01-31T14:18:35.876Z,492
2017-01-31T14:19:44.856Z,472
2017-01-31T14:20:54.617Z,460
2017-01-31T14:22:04.773Z,400
2017-01-31T14:23:13.927Z,372
2017-01-31T14:24:24.217Z,376
2017-01-31T14:25:33.169Z,380
2017-01-31T14:26:42.621Z,392
2017-01-31T14:27:51.752Z,404
2017-01-31T14:29:01.555Z,396
2017-01-31T14:30:11.082Z,372
2017-01-31T14:31:21.872Z,376
2017-01-31T14:32:31.525Z,380
2017-01-31T14:33:41.094Z,360
2017-01-31T14:34:50.462Z,336
2017-01-31T14:35:59.450Z,312
2017-01-31T14:37:08.579Z,276
2017-01-31T14:38:18.043Z,256
2017-01-31T14:39:27.037Z,256
2017-01-31T14:40:35.999Z,268
2017-01-31T14:41:44.973Z,284
2017-01-31T14:42:53.937Z,296
2017-01-31T14:44:02.918Z,316
2017-01-31T14:45:11.874Z,328
2017-01-31T14:46:20.829Z,336
2017-01-31T14:47:29.779Z,352
2017-01-31T14:48:38.731Z,348
2017-01-31T14:49:47.696Z,340
2017-01-31T14:50:56.645Z,320
2017-01-31T14:52:06.006Z,304
2017-01-31T14:53:14.964Z,284
2017-01-31T14:54:23.924Z,268
2017-01-31T14:55:32.881Z,272
2017-01-31T14:56:41.863Z,268
2017-01-31T14:57:50.850Z,256
2017-01-31T14:59:00.214Z,232
2017-01-31T15:00:09.577Z,212
2017-01-31T15:01:18.536Z,204
2017-01-31T15:02:27.493Z,188
2017-01-31T15:03:36.446Z,172
2017-01-31T15:04:45.405Z,172
2017-01-31T15:05:54.378Z,168
2017-01-31T15:07:03.420Z,160
2017-01-31T15:08:12.404Z,148
2017-01-31T15:09:21.360Z,132
2017-01-31T15:10:30.726Z,124
2017-01-31T15:11:39.682Z,124
2017-01-31T15:12:49.158Z,136
2017-01-31T15:13:58.109Z,124
2017-01-31T15:15:07.079Z,136
2017-01-31T15:16:16.531Z,140
2017-01-31T15:17:25.488Z,132
2017-01-31T15:18:34.851Z,120
2017-01-31T15:19:43.804Z,116
2017-01-31T15:20:52.851Z,108
2017-01-31T15:22:01.888Z,112
2017-01-31T15:23:11.103Z,100
2017-01-31T15:24:20.145Z,92
2017-01-31T15:25:29.102Z,88
2017-01-31T15:26:38.149Z,88
2017-01-31T15:27:47.105Z,96
2017-01-31T15:28:56.059Z,88
2017-01-31T15:30:05.103Z,84
2017-01-31T15:31:16.480Z,84
2017-01-31T15:32:25.526Z,88
2017-01-31T15:33:34.592Z,88
2017-01-31T15:34:43.548Z,76
2017-01-31T15:35:52.509Z,64
2017-01-31T15:37:01.462Z,52
2017-01-31T15:38:10.500Z,48
2017-01-31T15:39:19.541Z,44
2017-01-31T15:40:28.503Z,40
2017-01-31T15:41:37.465Z,40
2017-01-31T15:42:46.428Z,48
2017-01-31T15:43:55.392Z,44
2017-01-31T15:45:04.863Z,36
2017-01-31T15:46:14.232Z,28
2017-01-31T15:47:23.188Z,24
2017-01-31T15:48:32.542Z,24
2017-01-31T15:49:42.530Z,20
2017-01-31T15:50:51.484Z,20
2017-01-31T15:52:00.620Z,16
2017-01-31T15:53:09.573Z,16
2017-01-31T15:54:18.620Z,16
2017-01-31T15:55:27.666Z,12
2017-01-31T15:56:37.025Z,12
2017-01-31T15:57:45.980Z,8
2017-01-31T15:58:54.934Z,8
2017-01-31T16:00:03.890Z,8
2017-01-31T16:01:12.857Z,4
2017-01-31T16:02:21.824Z,4
2017-01-31T16:03:30.776Z,8
2017-01-31T16:04:39.734Z,4
2017-01-31T16:05:48.708Z,4
2017-01-31T16:06:57.668Z,4
2017-01-31T16:08:06.632Z,4
2017-01-31T16:09:15.618Z,4
2017-01-31T16:10:24.586Z,4
2017-01-31T16:11:33.979Z,0
2017-01-31T16:12:42.931Z,0
2017-01-31T16:13:51.969Z,4
2017-01-31T16:15:00.926Z,4
2017-01-31T16:16:09.881Z,0