createdAt,value
2019-03-19T00:01:28.249Z,63.13
2019-03-19T00:03:58.696Z,63.22
2019-03-19T00:06:29.201Z,63.16
2019-03-19T00:08:59.690Z,62.57
2019-03-19T00:11:30.168Z,62.88
2019-03-19T00:14:00.656Z,62.28
2019-03-19T00:16:31.113Z,62.57
2019-03-19T00:19:01.649Z,62.45
2019-03-19T00:21:34.657Z,62.82
2019-03-19T00:24:04.393Z,62.60
2019-03-19T00:26:34.850Z,62.59
2019-03-19T00:29:05.348Z,62.70
2019-03-19T00:31:35.805Z,62.42
2019-03-19T00:34:06.282Z,62.40
2019-03-19T00:36:36.761Z,62.28
2019-03-19T00:39:08.090Z,62.66
2019-03-19T00:41:38.560Z,62.93
2019-03-19T00:44:09.062Z,63.02
2019-03-19T00:46:39.520Z,63.17
2019-03-19T00:49:10.031Z,63.72
2019-03-19T00:51:40.583Z,63.87
2019-03-19T00:54:11.045Z,64.55
2019-03-19T00:56:41.480Z,64.39
2019-03-19T00:59:11.981Z,65.20
2019-03-19T01:01:42.449Z,65.27
2019-03-19T01:04:12.938Z,65.15
2019-03-19T01:06:43.414Z,64.89
2019-03-19T01:09:13.949Z,65.59
2019-03-19T01:11:44.410Z,65.01
2019-03-19T01:14:14.910Z,64.82
2019-03-19T01:16:45.405Z,64.76
2019-03-19T01:19:15.866Z,65.02
2019-03-19T01:21:46.465Z,64.76
2019-03-19T01:24:16.978Z,64.54
2019-03-19T01:26:47.443Z,64.61
2019-03-19T01:29:17.907Z,64.57
2019-03-19T01:31:48.402Z,64.55
2019-03-19T01:34:18.897Z,64.54
2019-03-19T01:36:49.368Z,65.16
2019-03-19T01:39:19.873Z,64.82
2019-03-19T01:41:50.342Z,65.04
2019-03-19T01:44:20.862Z,65.07
2019-03-19T01:46:51.370Z,65.33
2019-03-19T01:49:21.880Z,65.44
2019-03-19T01:51:52.386Z,65.23
2019-03-19T01:54:22.881Z,65.28
2019-03-19T01:56:53.380Z,65.77
2019-03-19T01:59:23.881Z,65.32
2019-03-19T02:01:54.343Z,65.31
2019-03-19T02:04:24.809Z,65.21
2019-03-19T02:06:55.277Z,64.88
2019-03-19T02:09:25.786Z,64.73
2019-03-19T02:11:56.287Z,65.55
2019-03-19T02:14:26.754Z,64.96
2019-03-19T02:16:57.262Z,64.57
2019-03-19T02:19:27.850Z,64.46
2019-03-19T02:21:58.349Z,64.36
2019-03-19T02:24:28.868Z,64.27
2019-03-19T02:26:59.322Z,64.10
2019-03-19T02:29:29.786Z,63.99
2019-03-19T02:32:00.296Z,63.75
2019-03-19T02:34:30.808Z,63.72
2019-03-19T02:37:01.302Z,63.74
2019-03-19T02:39:31.834Z,63.40
2019-03-19T02:42:02.279Z,63.53
2019-03-19T02:44:32.779Z,63.56
2019-03-19T02:47:03.263Z,63.56
2019-03-19T02:49:33.761Z,63.39
2019-03-19T02:52:04.283Z,63.27
2019-03-19T02:54:34.784Z,63.20
2019-03-19T02:57:05.363Z,63.19
2019-03-19T02:59:35.823Z,62.95
2019-03-19T03:02:06.331Z,63.36
2019-03-19T03:04:36.821Z,64.22
2019-03-19T03:07:07.339Z,65.78
2019-03-19T03:09:37.801Z,65.93
2019-03-19T03:12:08.274Z,65.88
2019-03-19T03:14:38.807Z,65.24
2019-03-19T03:17:09.266Z,65.08
2019-03-19T03:19:39.791Z,64.94
2019-03-19T03:22:10.266Z,64.67
2019-03-19T03:24:40.829Z,64.42
2019-03-19T03:27:11.299Z,64.25
2019-03-19T03:29:41.911Z,64.15
2019-03-19T03:32:12.376Z,64.10
2019-03-19T03:34:42.898Z,64.61
2019-03-19T03:37:13.354Z,64.19
2019-03-19T03:39:43.867Z,64.10
2019-03-19T03:42:14.342Z,63.68
2019-03-19T03:44:45.006Z,63.83
2019-03-19T03:47:15.521Z,63.92
2019-03-19T03:49:45.984Z,64.10
2019-03-19T03:52:16.482Z,64.42
2019-03-19T03:54:46.944Z,64.82
2019-03-19T03:57:17.433Z,64.55
2019-03-19T03:59:47.990Z,64.81
2019-03-19T04:02:18.479Z,66.34
2019-03-19T04:04:48.930Z,67.43
2019-03-19T04:07:19.537Z,67.61
2019-03-19T04:09:50.030Z,68.75
2019-03-19T04:12:20.477Z,68.22
2019-03-19T04:14:50.938Z,69.01
2019-03-19T04:17:21.383Z,68.80
2019-03-19T04:19:51.895Z,67.77
2019-03-19T04:22:22.350Z,67.90
2019-03-19T04:24:52.821Z,67.28
2019-03-19T04:27:23.385Z,66.88
2019-03-19T04:29:53.893Z,66.29
2019-03-19T04:32:24.360Z,66.08
2019-03-19T04:34:54.807Z,65.78
2019-03-19T04:37:25.317Z,65.56
2019-03-19T04:39:55.763Z,65.26
2019-03-19T04:42:26.275Z,64.78
2019-03-19T04:44:56.730Z,64.28
2019-03-19T04:47:27.232Z,63.27
2019-03-19T04:49:57.728Z,62.92
2019-03-19T04:52:28.193Z,62.56
2019-03-19T04:54:58.728Z,62.53
2019-03-19T04:57:29.193Z,62.45
2019-03-19T04:59:59.684Z,62.62
2019-03-19T05:02:30.157Z,62.47
2019-03-19T05:05:00.667Z,62.38
2019-03-19T05:07:31.129Z,62.43
2019-03-19T05:10:01.720Z,62.09
2019-03-19T05:12:32.215Z,62.68
2019-03-19T05:15:02.723Z,62.75
2019-03-19T05:17:33.186Z,63.13
2019-03-19T05:20:03.733Z,63.01
2019-03-19T05:22:34.225Z,63.64
2019-03-19T05:25:04.981Z,63.30
2019-03-19T05:27:37.564Z,63.24
2019-03-19T05:30:08.727Z,63.23
2019-03-19T05:32:39.281Z,62.86
2019-03-19T05:35:10.160Z,62.36
2019-03-19T05:37:40.672Z,61.83
2019-03-19T05:40:11.431Z,61.19
2019-03-19T05:42:41.952Z,60.30
2019-03-19T05:45:12.734Z,60.30
2019-03-19T05:47:43.485Z,59.43
2019-03-19T05:50:14.056Z,59.20
2019-03-19T05:52:44.618Z,58.59
2019-03-19T05:55:15.242Z,58.23
2019-03-19T05:57:49.788Z,57.93
2019-03-19T06:00:19.648Z,57.63
2019-03-19T06:02:50.150Z,57.79
2019-03-19T06:05:21.287Z,56.51
2019-03-19T06:07:52.110Z,56.57
2019-03-19T06:10:22.632Z,56.37
2019-03-19T06:12:53.138Z,55.23
2019-03-19T06:15:23.663Z,55.23
2019-03-19T06:17:54.038Z,54.70
2019-03-19T06:20:24.618Z,54.46
2019-03-19T06:22:55.095Z,54.48
2019-03-19T06:25:25.600Z,53.77
2019-03-19T06:28:00.607Z,54.00
2019-03-19T06:30:28.503Z,53.62
2019-03-19T06:32:58.974Z,53.41
2019-03-19T06:35:29.483Z,52.86
2019-03-19T06:37:59.937Z,52.32
2019-03-19T06:40:30.518Z,52.35
2019-03-19T06:43:01.028Z,51.96
2019-03-19T06:45:31.549Z,51.59
2019-03-19T06:48:02.065Z,51.56
2019-03-19T06:50:32.579Z,51.04
2019-03-19T06:53:03.118Z,50.88
2019-03-19T06:55:36.450Z,50.63
2019-03-19T06:58:11.085Z,50.29
2019-03-19T07:00:39.144Z,50.12
2019-03-19T07:03:09.620Z,49.97
2019-03-19T07:05:40.111Z,49.43
2019-03-19T07:08:10.602Z,48.19
2019-03-19T07:10:43.787Z,46.63
2019-03-19T07:13:14.277Z,47.56
2019-03-19T07:15:44.792Z,46.11
2019-03-19T07:18:15.442Z,46.08
2019-03-19T07:20:45.962Z,45.66
2019-03-19T07:23:16.817Z,44.95
2019-03-19T07:25:47.287Z,43.97
2019-03-19T07:28:21.962Z,44.25
2019-03-19T07:30:50.072Z,42.90
2019-03-19T07:33:20.745Z,43.19
2019-03-19T07:35:51.286Z,43.32
2019-03-19T07:38:21.818Z,42.38
2019-03-19T07:40:52.297Z,42.76
2019-03-19T07:43:23.006Z,42.57
2019-03-19T07:45:53.753Z,41.92
2019-03-19T07:48:24.253Z,41.16
2019-03-19T07:50:54.775Z,41.24
2019-03-19T07:53:25.353Z,41.23
2019-03-19T07:55:55.826Z,41.59
2019-03-19T07:58:36.125Z,41.01
2019-03-19T08:00:58.469Z,40.37
2019-03-19T08:03:29.058Z,41.59
2019-03-19T08:05:59.523Z,41.59
2019-03-19T08:08:30.038Z,41.22
2019-03-19T08:11:00.501Z,41.87
2019-03-19T08:13:31.008Z,41.42
2019-03-19T08:16:01.511Z,41.03
2019-03-19T08:18:31.975Z,40.97
2019-03-19T08:21:02.547Z,40.05
2019-03-19T08:23:33.076Z,39.98
2019-03-19T08:26:03.656Z,39.47
2019-03-19T08:28:34.216Z,39.46
2019-03-19T08:31:04.711Z,38.73
2019-03-19T08:33:35.225Z,39.16
2019-03-19T08:36:09.609Z,38.71
2019-03-19T08:38:38.192Z,38.69
2019-03-19T08:41:08.740Z,38.61
2019-03-19T08:43:39.206Z,38.71
2019-03-19T08:46:09.736Z,38.29
2019-03-19T08:48:40.187Z,38.44
2019-03-19T08:51:10.713Z,38.57
2019-03-19T08:53:41.218Z,38.69
2019-03-19T08:56:11.737Z,38.80
2019-03-19T08:58:42.258Z,38.70
2019-03-19T09:01:12.988Z,38.44
2019-03-19T09:03:43.462Z,38.65
2019-03-19T09:06:13.964Z,38.38
2019-03-19T09:08:44.421Z,38.29
2019-03-19T09:11:14.929Z,38.06
2019-03-19T09:13:45.405Z,37.87
2019-03-19T09:16:16.035Z,37.76
2019-03-19T09:18:46.499Z,37.27
2019-03-19T09:21:17.003Z,37.10
2019-03-19T09:23:47.523Z,36.95
2019-03-19T09:26:17.972Z,36.63
2019-03-19T09:28:48.481Z,36.31
2019-03-19T09:31:18.954Z,36.43
2019-03-19T09:33:49.487Z,36.41
2019-03-19T09:36:19.984Z,35.80
2019-03-19T09:38:50.525Z,35.90
2019-03-19T09:41:21.031Z,35.57
2019-03-19T09:43:53.439Z,36.13
2019-03-19T09:46:23.713Z,35.98
2019-03-19T09:48:54.185Z,35.75
2019-03-19T09:51:24.696Z,35.88
2019-03-19T09:53:55.210Z,36.17
2019-03-19T09:56:25.674Z,35.73
2019-03-19T09:58:56.196Z,35.76
2019-03-19T10:01:26.679Z,35.79
2019-03-19T10:03:57.141Z,35.75
2019-03-19T10:06:27.631Z,35.54
2019-03-19T10:08:58.120Z,35.26
2019-03-19T10:11:28.584Z,34.84
2019-03-19T10:13:59.061Z,35.07
2019-03-19T10:16:29.566Z,35.06
2019-03-19T10:19:00.093Z,35.02
2019-03-19T10:21:30.556Z,34.74
2019-03-19T10:24:01.063Z,34.37
2019-03-19T10:26:31.535Z,34.23
2019-03-19T10:29:02.000Z,34.31
2019-03-19T10:31:34.644Z,34.38
2019-03-19T10:34:05.132Z,34.00
2019-03-19T10:36:35.735Z,33.90
2019-03-19T10:39:09.201Z,33.50
2019-03-19T10:41:39.786Z,33.75
2019-03-19T10:44:13.109Z,33.56
2019-03-19T10:46:43.568Z,33.45
2019-03-19T10:49:14.074Z,33.28
2019-03-19T10:51:44.531Z,33.32
2019-03-19T10:54:15.150Z,33.40
2019-03-19T10:56:46.273Z,33.83
2019-03-19T10:59:16.776Z,34.28
2019-03-19T11:01:47.281Z,34.48
2019-03-19T11:04:17.746Z,34.44
2019-03-19T11:06:48.254Z,34.39
2019-03-19T11:09:18.720Z,34.42
2019-03-19T11:11:49.212Z,34.37
2019-03-19T11:14:19.704Z,34.13
2019-03-19T11:16:50.311Z,33.83
2019-03-19T11:19:20.779Z,33.85
2019-03-19T11:21:51.310Z,33.61
2019-03-19T11:24:21.766Z,34.06
2019-03-19T11:26:52.260Z,34.14
2019-03-19T11:29:22.783Z,34.11
2019-03-19T11:31:53.294Z,34.02
2019-03-19T11:34:23.911Z,34.00
2019-03-19T11:36:58.017Z,33.34
2019-03-19T11:39:26.604Z,33.51
2019-03-19T11:41:57.111Z,33.38
2019-03-19T11:44:27.599Z,33.79
2019-03-19T11:46:58.054Z,33.72
2019-03-19T11:49:28.551Z,33.56
2019-03-19T11:51:59.265Z,33.28
2019-03-19T11:54:29.766Z,33.21
2019-03-19T11:57:00.311Z,33.19
2019-03-19T11:59:30.774Z,32.44
2019-03-19T12:02:01.265Z,33.03
2019-03-19T12:04:31.893Z,33.18
2019-03-19T12:07:02.414Z,32.99
2019-03-19T12:09:32.888Z,32.84
2019-03-19T12:12:03.392Z,32.85
2019-03-19T12:14:33.891Z,33.05
2019-03-19T12:17:04.403Z,32.77
2019-03-19T12:19:34.871Z,32.59
2019-03-19T12:22:05.475Z,32.76
2019-03-19T12:24:35.950Z,32.77
2019-03-19T12:27:06.424Z,32.53
2019-03-19T12:29:36.924Z,32.48
2019-03-19T12:32:07.393Z,32.58
2019-03-19T12:34:37.874Z,32.23
2019-03-19T12:37:08.388Z,32.06
2019-03-19T12:39:38.893Z,32.13
2019-03-19T12:42:09.417Z,32.13
2019-03-19T12:44:39.880Z,32.04
2019-03-19T12:47:10.452Z,32.16
2019-03-19T12:49:40.907Z,31.97
2019-03-19T12:52:11.412Z,32.03
2019-03-19T12:54:41.860Z,32.24
2019-03-19T12:57:13.316Z,32.67
2019-03-19T12:59:44.011Z,32.58
2019-03-19T13:02:14.533Z,32.57
2019-03-19T13:04:45.059Z,32.61
2019-03-19T13:07:15.525Z,32.38
2019-03-19T13:09:46.042Z,32.44
2019-03-19T13:12:16.624Z,32.27
2019-03-19T13:14:47.220Z,32.15
2019-03-19T13:17:17.692Z,32.13
2019-03-19T13:19:48.197Z,31.82
2019-03-19T13:22:18.663Z,31.93
2019-03-19T13:24:49.175Z,31.77
2019-03-19T13:27:19.705Z,31.67
2019-03-19T13:29:50.153Z,31.62
2019-03-19T13:32:20.645Z,31.55
2019-03-19T13:34:51.147Z,31.66
2019-03-19T13:37:21.613Z,31.71
2019-03-19T13:39:52.165Z,31.67
2019-03-19T13:42:22.730Z,31.54
2019-03-19T13:44:53.260Z,31.75
2019-03-19T13:47:23.842Z,31.84
2019-03-19T13:49:54.312Z,31.68
2019-03-19T13:52:25.100Z,31.73
2019-03-19T13:54:55.586Z,31.94
2019-03-19T13:57:30.638Z,32.09
2019-03-19T14:00:01.142Z,32.11
2019-03-19T14:02:37.720Z,32.26
2019-03-19T14:05:13.217Z,32.24
2019-03-19T14:08:19.707Z,32.35
2019-03-19T14:10:50.181Z,32.25
2019-03-19T14:13:25.717Z,32.18
2019-03-19T14:16:19.672Z,31.96
2019-03-19T14:19:34.352Z,32.35
2019-03-19T14:22:45.016Z,32.26
2019-03-19T14:25:39.412Z,31.99
2019-03-19T14:28:10.206Z,31.70
2019-03-19T14:31:18.561Z,31.88
2019-03-19T14:34:33.112Z,31.80
2019-03-19T14:37:27.974Z,31.39
2019-03-19T14:40:21.158Z,31.03
2019-03-19T14:42:51.953Z,30.93
2019-03-19T14:45:23.371Z,30.84
2019-03-19T14:47:53.880Z,30.94
2019-03-19T14:50:24.355Z,30.85
2019-03-19T14:52:54.917Z,30.82
2019-03-19T14:55:25.535Z,30.67
2019-03-19T14:57:56.246Z,30.86
2019-03-19T15:00:26.757Z,30.79
2019-03-19T15:02:57.220Z,31.09
2019-03-19T15:05:27.735Z,31.18
2019-03-19T15:07:58.212Z,31.56
2019-03-19T15:10:28.707Z,31.52
2019-03-19T15:12:59.380Z,31.64
2019-03-19T15:16:34.368Z,32.13
2019-03-19T15:19:35.943Z,32.12
2019-03-19T15:23:06.768Z,32.39
2019-03-19T15:26:13.413Z,32.70
2019-03-19T15:28:43.918Z,32.95
2019-03-19T15:31:14.425Z,33.25
2019-03-19T15:33:44.923Z,33.56
2019-03-19T15:36:15.476Z,33.97
2019-03-19T15:38:45.948Z,34.17
2019-03-19T15:41:16.455Z,34.22
2019-03-19T15:44:07.788Z,34.27
2019-03-19T15:46:38.288Z,34.84
2019-03-19T15:49:08.793Z,35.53
2019-03-19T15:51:39.419Z,36.27
2019-03-19T15:54:09.884Z,36.84
2019-03-19T15:56:40.409Z,37.28
2019-03-19T15:59:10.929Z,37.92
2019-03-19T16:01:41.429Z,37.97
2019-03-19T16:04:11.934Z,38.43
2019-03-19T16:06:42.447Z,38.73
2019-03-19T16:09:12.909Z,38.77
2019-03-19T16:11:43.399Z,38.70
2019-03-19T16:14:13.849Z,38.90
2019-03-19T16:16:44.339Z,38.99
2019-03-19T16:19:14.779Z,39.13
2019-03-19T16:21:47.483Z,39.43
2019-03-19T16:24:17.424Z,39.58
2019-03-19T16:26:47.902Z,39.80
2019-03-19T16:29:21.919Z,39.67
2019-03-19T16:32:09.852Z,39.90
2019-03-19T16:34:43.080Z,40.23
2019-03-19T16:37:37.836Z,40.84
2019-03-19T16:40:38.432Z,41.10
2019-03-19T16:43:54.196Z,41.15
2019-03-19T16:47:12.635Z,41.30
2019-03-19T16:49:53.243Z,41.41
2019-03-19T16:53:08.250Z,41.64
2019-03-19T16:55:39.779Z,41.97
2019-03-19T16:58:10.245Z,42.00
2019-03-19T17:00:40.708Z,42.00
2019-03-19T17:03:11.224Z,42.03
2019-03-19T17:05:41.684Z,41.89
2019-03-19T17:08:12.179Z,41.60
2019-03-19T17:10:42.681Z,41.24
2019-03-19T17:13:13.183Z,41.12
2019-03-19T17:15:43.638Z,41.24
2019-03-19T17:18:14.137Z,41.07
2019-03-19T17:20:44.598Z,41.24
2019-03-19T17:23:15.094Z,40.43
2019-03-19T17:25:45.548Z,40.34
2019-03-19T17:28:22.517Z,40.26
2019-03-19T17:30:48.234Z,40.42
2019-03-19T17:33:18.727Z,40.67
2019-03-19T17:35:49.229Z,40.96
2019-03-19T17:38:19.730Z,40.34
2019-03-19T17:40:50.312Z,40.31
2019-03-19T17:43:20.803Z,40.44
2019-03-19T17:45:51.259Z,40.87
2019-03-19T17:48:21.746Z,41.10
2019-03-19T17:50:53.030Z,41.32
2019-03-19T17:53:23.523Z,41.35
2019-03-19T17:55:56.363Z,41.96
2019-03-19T17:58:26.860Z,42.24
2019-03-19T18:00:57.375Z,42.32
2019-03-19T18:03:27.837Z,42.39
2019-03-19T18:05:58.450Z,42.84
2019-03-19T18:08:28.934Z,43.00
2019-03-19T18:10:59.456Z,43.27
2019-03-19T18:13:29.923Z,43.59
2019-03-19T18:16:00.424Z,43.59
2019-03-19T18:18:30.970Z,44.10
2019-03-19T18:21:01.380Z,44.55
2019-03-19T18:23:32.006Z,45.72
2019-03-19T18:26:02.502Z,46.01
2019-03-19T18:28:33.011Z,47.18
2019-03-19T18:31:03.510Z,47.81
2019-03-19T18:33:33.960Z,48.23
2019-03-19T18:36:04.560Z,48.22
2019-03-19T18:38:35.025Z,48.46
2019-03-19T18:41:05.800Z,48.70
2019-03-19T18:43:36.296Z,48.42
2019-03-19T18:46:06.748Z,48.47
2019-03-19T18:48:37.246Z,48.37
2019-03-19T18:51:07.701Z,48.51
2019-03-19T18:53:38.195Z,49.19
2019-03-19T18:56:08.685Z,49.70
2019-03-19T18:58:39.185Z,50.41
2019-03-19T19:01:09.691Z,51.36
2019-03-19T19:03:40.450Z,51.42
2019-03-19T19:06:10.979Z,50.37
2019-03-19T19:08:41.451Z,50.08
2019-03-19T19:11:11.966Z,49.95
2019-03-19T19:13:42.426Z,49.97
2019-03-19T19:16:12.941Z,50.07
2019-03-19T19:18:49.181Z,51.75
2019-03-19T19:22:23.869Z,52.10
2019-03-19T19:25:36.408Z,50.58
2019-03-19T19:28:40.453Z,51.32
2019-03-19T19:31:10.953Z,52.37
2019-03-19T19:33:41.407Z,55.63
2019-03-19T19:36:11.906Z,56.22
2019-03-19T19:38:42.381Z,57.42
2019-03-19T19:41:12.893Z,58.32
2019-03-19T19:43:43.356Z,59.42
2019-03-19T19:46:13.850Z,59.88
2019-03-19T19:48:44.309Z,61.49
2019-03-19T19:51:14.815Z,61.69
2019-03-19T19:53:45.270Z,61.99
2019-03-19T19:56:15.784Z,62.56
2019-03-19T19:58:46.276Z,63.53
2019-03-19T20:01:16.744Z,64.36
2019-03-19T20:03:47.256Z,64.20
2019-03-19T20:06:17.719Z,65.93
2019-03-19T20:08:48.250Z,66.67
2019-03-19T20:11:18.690Z,68.31
2019-03-19T20:13:49.201Z,67.51
2019-03-19T20:16:19.683Z,68.65
2019-03-19T20:18:50.207Z,68.50
2019-03-19T20:21:20.672Z,68.62
2019-03-19T20:23:51.200Z,70.60
2019-03-19T20:26:21.663Z,70.84
2019-03-19T20:28:52.160Z,70.62
2019-03-19T20:31:22.626Z,70.55
2019-03-19T20:33:53.123Z,70.45
2019-03-19T20:36:23.601Z,70.61
2019-03-19T20:38:54.056Z,70.20
2019-03-19T20:41:24.530Z,70.29
2019-03-19T20:43:55.028Z,70.23
2019-03-19T20:46:25.542Z,70.52
2019-03-19T20:48:56.017Z,69.91
2019-03-19T20:51:26.609Z,69.44
2019-03-19T20:53:57.071Z,69.54
2019-03-19T20:56:27.562Z,69.28
2019-03-19T20:58:58.057Z,69.39
2019-03-19T21:01:28.570Z,69.70
2019-03-19T21:03:59.028Z,69.74
2019-03-19T21:06:29.493Z,69.67
2019-03-19T21:09:00.008Z,70.34
2019-03-19T21:11:30.472Z,70.73
2019-03-19T21:14:00.990Z,71.17
2019-03-19T21:16:31.445Z,70.29
2019-03-19T21:19:01.904Z,69.45
2019-03-19T21:21:32.399Z,69.71
2019-03-19T21:24:02.844Z,69.30
2019-03-19T21:26:33.344Z,69.21
2019-03-19T21:29:03.801Z,69.61
2019-03-19T21:31:34.313Z,70.30
2019-03-19T21:34:04.773Z,70.54
2019-03-19T21:36:35.248Z,70.10
2019-03-19T21:39:07.851Z,69.63
2019-03-19T21:41:38.424Z,69.25
2019-03-19T21:44:08.957Z,69.78
2019-03-19T21:46:39.453Z,69.93
2019-03-19T21:49:09.912Z,72.06
2019-03-19T21:51:40.420Z,73.22
2019-03-19T21:54:10.891Z,72.59
2019-03-19T21:56:41.367Z,71.94
2019-03-19T21:59:11.872Z,73.19
2019-03-19T22:01:42.339Z,72.54
2019-03-19T22:04:12.842Z,71.51
2019-03-19T22:06:43.329Z,70.72
2019-03-19T22:09:13.829Z,70.51
2019-03-19T22:11:44.321Z,69.93
2019-03-19T22:14:14.767Z,69.45
2019-03-19T22:16:45.270Z,69.12
2019-03-19T22:19:15.770Z,68.79
2019-03-19T22:21:46.221Z,68.83
2019-03-19T22:24:16.729Z,68.97
2019-03-19T22:26:47.188Z,69.07
2019-03-19T22:29:17.696Z,68.93
2019-03-19T22:31:48.357Z,70.75
2019-03-19T22:34:18.826Z,71.60
2019-03-19T22:36:49.293Z,71.21
2019-03-19T22:39:19.774Z,69.28
2019-03-19T22:41:50.304Z,69.09
2019-03-19T22:44:20.773Z,68.79
2019-03-19T22:46:51.256Z,69.34
2019-03-19T23:48:20.308Z,77.84
2019-03-19T23:50:50.804Z,77.60
2019-03-19T23:53:21.284Z,76.48
2019-03-19T23:55:51.755Z,75.72
2019-03-19T23:58:22.265Z,76.06
