createdAt,value
2023-12-28T00:00:53.169Z,95140.00
2023-12-28T00:01:53.002Z,95142.00
2023-12-28T00:02:53.016Z,95143.00
2023-12-28T00:03:53.130Z,95145.00
2023-12-28T00:04:52.979Z,95145.00
2023-12-28T00:05:53.083Z,95147.00
2023-12-28T00:06:53.026Z,95147.00
2023-12-28T00:07:53.009Z,95147.00
2023-12-28T00:09:00.410Z,95150.00
2023-12-28T00:09:54.099Z,95147.00
2023-12-28T00:10:53.026Z,95148.00
2023-12-28T00:11:53.001Z,95149.00
2023-12-28T00:12:53.106Z,95150.00
2023-12-28T00:13:53.010Z,95151.00
2023-12-28T00:14:53.002Z,95150.00
2023-12-28T00:15:53.043Z,95149.00
2023-12-28T00:16:53.022Z,95147.00
2023-12-28T00:17:53.125Z,95144.00
2023-12-28T00:18:53.163Z,95146.00
2023-12-28T00:19:53.104Z,95147.00
2023-12-28T00:20:53.047Z,95146.00
2023-12-28T00:21:53.120Z,95146.00
2023-12-28T00:22:53.012Z,95147.00
2023-12-28T00:23:53.360Z,95149.00
2023-12-28T00:24:53.105Z,95150.00
2023-12-28T00:25:53.046Z,95151.00
2023-12-28T00:26:53.164Z,95149.00
2023-12-28T00:27:53.154Z,95147.00
2023-12-28T00:28:53.044Z,95144.00
2023-12-28T00:29:53.031Z,95148.00
2023-12-28T00:30:53.087Z,95148.00
2023-12-28T00:31:53.066Z,95147.00
2023-12-28T00:32:53.156Z,95148.00
2023-12-28T00:33:53.236Z,95144.00
2023-12-28T00:34:53.271Z,95144.00
2023-12-28T00:35:53.189Z,95142.00
2023-12-28T00:36:53.333Z,95142.00
2023-12-28T00:37:53.305Z,95146.00
2023-12-28T00:38:53.345Z,95148.00
2023-12-28T00:39:53.420Z,95150.00
2023-12-28T00:40:53.372Z,95152.00
2023-12-28T00:41:53.401Z,95150.00
2023-12-28T00:42:53.544Z,95151.00
2023-12-28T00:43:53.486Z,95153.00
2023-12-28T00:44:53.525Z,95155.00
2023-12-28T00:45:53.577Z,95160.00
2023-12-28T00:46:53.604Z,95163.00
2023-12-28T00:47:53.789Z,95166.00
2023-12-28T00:48:54.391Z,95167.00
2023-12-28T00:49:53.779Z,95166.00
2023-12-28T00:50:53.720Z,95166.00
2023-12-28T00:51:53.823Z,95168.00
2023-12-28T00:52:53.784Z,95168.00
2023-12-28T00:53:53.829Z,95168.00
2023-12-28T00:54:53.883Z,95169.00
2023-12-28T00:55:53.871Z,95172.00
2023-12-28T00:56:53.929Z,95172.00
2023-12-28T00:57:53.939Z,95175.00
2023-12-28T00:58:54.102Z,95173.00
2023-12-28T00:59:53.975Z,95176.00
2023-12-28T01:00:54.105Z,95177.00
2023-12-28T01:01:54.027Z,95177.00
2023-12-28T01:02:54.042Z,95176.00
2023-12-28T01:03:54.155Z,95177.00
2023-12-28T01:04:54.144Z,95177.00
2023-12-28T01:05:54.175Z,95178.00
2023-12-28T01:06:54.186Z,95178.00
2023-12-28T01:07:54.150Z,95179.00
2023-12-28T01:08:54.185Z,95175.00
2023-12-28T01:09:54.227Z,95175.00
2023-12-28T01:10:54.238Z,95176.00
2023-12-28T01:11:54.279Z,95176.00
2023-12-28T01:12:54.323Z,95175.00
2023-12-28T01:13:54.344Z,95174.00
2023-12-28T01:14:54.329Z,95175.00
2023-12-28T01:15:54.407Z,95174.00
2023-12-28T01:16:55.357Z,95177.00
2023-12-28T01:17:54.607Z,95181.00
2023-12-28T01:18:54.535Z,95185.00
2023-12-28T01:19:54.481Z,95186.00
2023-12-28T01:20:54.590Z,95185.00
2023-12-28T01:21:54.558Z,95182.00
2023-12-28T01:22:54.507Z,95182.00
2023-12-28T01:23:54.531Z,95179.00
2023-12-28T01:24:54.588Z,95182.00
2023-12-28T01:25:54.580Z,95180.00
2023-12-28T01:26:54.600Z,95180.00
2023-12-28T01:27:54.682Z,95181.00
2023-12-28T01:28:54.687Z,95181.00
2023-12-28T01:29:54.697Z,95180.00
2023-12-28T01:30:54.788Z,95176.00
2023-12-28T01:31:54.771Z,95176.00
2023-12-28T01:32:54.853Z,95173.00
2023-12-28T01:33:54.893Z,95174.00
2023-12-28T01:34:54.921Z,95175.00
2023-12-28T01:35:54.881Z,95177.00
2023-12-28T01:36:54.940Z,95177.00
2023-12-28T01:37:54.937Z,95179.00
2023-12-28T01:38:54.988Z,95180.00
2023-12-28T01:39:55.100Z,95178.00
2023-12-28T01:40:56.903Z,95179.00
2023-12-28T01:41:55.058Z,95180.00
2023-12-28T01:42:55.202Z,95179.00
2023-12-28T01:43:55.189Z,95180.00
2023-12-28T01:44:55.173Z,95180.00
2023-12-28T01:45:55.405Z,95177.00
2023-12-28T01:46:55.271Z,95179.00
2023-12-28T01:47:55.550Z,95178.00
2023-12-28T01:48:55.540Z,95180.00
2023-12-28T01:49:55.502Z,95181.00
2023-12-28T01:50:55.382Z,95179.00
2023-12-28T01:51:55.546Z,95180.00
2023-12-28T01:52:55.455Z,95179.00
2023-12-28T01:53:55.484Z,95179.00
2023-12-28T01:54:55.553Z,95181.00
2023-12-28T01:55:55.573Z,95182.00
2023-12-28T01:56:55.588Z,95180.00
2023-12-28T01:57:55.833Z,95180.00
2023-12-28T01:58:55.663Z,95179.00
2023-12-28T01:59:55.698Z,95176.00
2023-12-28T02:00:55.807Z,95176.00
2023-12-28T02:01:55.755Z,95176.00
2023-12-28T02:02:55.788Z,95174.00
2023-12-28T02:03:56.030Z,95175.00
2023-12-28T02:04:55.851Z,95177.00
2023-12-28T02:05:55.935Z,95179.00
2023-12-28T02:06:55.934Z,95180.00
2023-12-28T02:07:56.025Z,95181.00
2023-12-28T02:08:56.412Z,95181.00
2023-12-28T02:09:56.056Z,95182.00
2023-12-28T02:10:56.027Z,95182.00
2023-12-28T02:11:56.047Z,95181.00
2023-12-28T02:12:56.096Z,95184.00
2023-12-28T02:13:56.126Z,95184.00
2023-12-28T02:14:56.144Z,95180.00
2023-12-28T02:15:56.176Z,95180.00
2023-12-28T02:16:56.184Z,95177.00
2023-12-28T02:17:56.485Z,95176.00
2023-12-28T02:18:56.299Z,95175.00
2023-12-28T02:19:56.298Z,95177.00
2023-12-28T02:20:56.321Z,95177.00
2023-12-28T02:21:56.449Z,95177.00
2023-12-28T02:22:56.417Z,95176.00
2023-12-28T02:23:56.479Z,95180.00
2023-12-28T02:24:56.464Z,95178.00
2023-12-28T02:25:56.558Z,95179.00
2023-12-28T02:26:56.557Z,95176.00
2023-12-28T02:27:56.956Z,95175.00
2023-12-28T02:28:56.660Z,95177.00
2023-12-28T02:29:56.659Z,95176.00
2023-12-28T02:30:56.783Z,95176.00
2023-12-28T02:31:56.716Z,95176.00
2023-12-28T02:32:56.907Z,95175.00
2023-12-28T02:33:56.882Z,95175.00
2023-12-28T02:34:56.851Z,95172.00
2023-12-28T02:35:56.908Z,95172.00
2023-12-28T02:36:56.995Z,95173.00
2023-12-28T02:37:57.254Z,95172.00
2023-12-28T02:38:56.995Z,95172.00
2023-12-28T02:39:57.047Z,95171.00
2023-12-28T02:40:57.065Z,95168.00
2023-12-28T02:41:57.124Z,95167.00
2023-12-28T02:42:57.216Z,95168.00
2023-12-28T02:43:57.197Z,95165.00
2023-12-28T02:44:57.225Z,95166.00
2023-12-28T02:45:57.473Z,95166.00
2023-12-28T02:46:57.370Z,95165.00
2023-12-28T02:47:57.825Z,95165.00
2023-12-28T02:48:57.547Z,95163.00
2023-12-28T02:49:57.552Z,95163.00
2023-12-28T02:50:57.529Z,95158.00
2023-12-28T02:51:57.607Z,95156.00
2023-12-28T02:52:57.579Z,95152.00
2023-12-28T02:53:57.621Z,95152.00
2023-12-28T02:54:57.719Z,95152.00
2023-12-28T02:55:57.697Z,95150.00
2023-12-28T02:56:57.722Z,95154.00
2023-12-28T02:57:58.081Z,95152.00
2023-12-28T02:58:57.797Z,95152.00
2023-12-28T02:59:57.883Z,95157.00
2023-12-28T03:00:58.038Z,95155.00
2023-12-28T03:01:57.898Z,95156.00
2023-12-28T03:02:58.061Z,95156.00
2023-12-28T03:03:58.051Z,95157.00
2023-12-28T03:04:58.048Z,95155.00
2023-12-28T03:05:58.051Z,95157.00
2023-12-28T03:06:58.108Z,95154.00
2023-12-28T03:07:58.357Z,95152.00
2023-12-28T03:08:58.203Z,95152.00
2023-12-28T03:09:58.227Z,95151.00
2023-12-28T03:10:58.221Z,95151.00
2023-12-28T03:11:58.239Z,95151.00
2023-12-28T03:12:58.310Z,95153.00
2023-12-28T03:13:58.325Z,95155.00
2023-12-28T03:14:58.412Z,95157.00
2023-12-28T03:15:58.414Z,95158.00
2023-12-28T03:16:58.445Z,95157.00
2023-12-28T03:17:58.902Z,95157.00
2023-12-28T03:18:58.606Z,95159.00
2023-12-28T03:19:58.589Z,95156.00
2023-12-28T03:20:58.551Z,95156.00
2023-12-28T03:21:58.627Z,95156.00
2023-12-28T03:22:58.624Z,95158.00
2023-12-28T03:23:58.669Z,95154.00
2023-12-28T03:24:58.770Z,95154.00
2023-12-28T03:25:58.718Z,95157.00
2023-12-28T03:26:58.739Z,95155.00
2023-12-28T03:27:59.121Z,95156.00
2023-12-28T03:28:58.815Z,95157.00
2023-12-28T03:29:58.890Z,95155.00
2023-12-28T03:30:59.001Z,95158.00
2023-12-28T03:31:58.938Z,95158.00
2023-12-28T03:32:58.974Z,95158.00
2023-12-28T03:33:59.013Z,95159.00
2023-12-28T03:34:59.028Z,95161.00
2023-12-28T03:35:59.081Z,95162.00
2023-12-28T03:36:59.128Z,95161.00
2023-12-28T03:37:59.336Z,95160.00
2023-12-28T03:38:59.185Z,95162.00
2023-12-28T03:39:59.253Z,95165.00
2023-12-28T03:40:59.264Z,95166.00
2023-12-28T03:41:59.270Z,95168.00
2023-12-28T03:42:59.353Z,95171.00
2023-12-28T03:43:59.356Z,95168.00
2023-12-28T03:44:59.391Z,95168.00
2023-12-28T03:45:59.455Z,95169.00
2023-12-28T03:46:59.427Z,95167.00
2023-12-28T03:47:59.900Z,95166.00
2023-12-28T03:48:59.632Z,95167.00
2023-12-28T03:49:59.731Z,95166.00
2023-12-28T03:50:59.597Z,95167.00
2023-12-28T03:51:59.813Z,95167.00
2023-12-28T03:52:59.678Z,95169.00
2023-12-28T03:53:59.710Z,95170.00
2023-12-28T03:54:59.754Z,95173.00
2023-12-28T03:55:59.784Z,95171.00
2023-12-28T03:56:59.818Z,95175.00
2023-12-28T03:58:00.097Z,95174.00
2023-12-28T03:58:59.920Z,95177.00
2023-12-28T03:59:59.920Z,95180.00
2023-12-28T04:01:00.064Z,95180.00
2023-12-28T04:02:00.013Z,95183.00
2023-12-28T04:03:00.118Z,95183.00
2023-12-28T04:04:00.230Z,95185.00
2023-12-28T04:05:00.219Z,95185.00
2023-12-28T04:06:00.151Z,95184.00
2023-12-28T04:07:00.252Z,95187.00
2023-12-28T04:08:00.408Z,95184.00
2023-12-28T04:09:00.224Z,95185.00
2023-12-28T04:10:00.544Z,95185.00
2023-12-28T04:11:00.336Z,95186.00
2023-12-28T04:12:00.363Z,95187.00
2023-12-28T04:13:00.554Z,95189.00
2023-12-28T04:14:00.444Z,95189.00
2023-12-28T04:15:00.445Z,95191.00
2023-12-28T04:16:00.558Z,95192.00
2023-12-28T04:17:00.543Z,95193.00
2023-12-28T04:18:00.834Z,95193.00
2023-12-28T04:19:00.706Z,95191.00
2023-12-28T04:20:00.688Z,95193.00
2023-12-28T04:21:00.652Z,95193.00
2023-12-28T04:22:00.712Z,95194.00
2023-12-28T04:23:00.707Z,95196.00
2023-12-28T04:24:00.778Z,95200.00
2023-12-28T04:25:00.877Z,95204.00
2023-12-28T04:26:00.812Z,95205.00
2023-12-28T04:27:00.829Z,95210.00
2023-12-28T04:28:01.201Z,95208.00
2023-12-28T04:29:00.936Z,95210.00
2023-12-28T04:30:00.938Z,95211.00
2023-12-28T04:31:01.028Z,95212.00
2023-12-28T04:32:01.020Z,95214.00
2023-12-28T04:33:01.071Z,95214.00
2023-12-28T04:34:01.084Z,95214.00
2023-12-28T04:35:01.141Z,95214.00
2023-12-28T04:36:01.136Z,95215.00
2023-12-28T04:37:01.178Z,95216.00
2023-12-28T04:38:01.441Z,95221.00
2023-12-28T04:39:01.234Z,95219.00
2023-12-28T04:40:01.305Z,95223.00
2023-12-28T04:41:01.307Z,95219.00
2023-12-28T04:42:01.336Z,95216.00
2023-12-28T04:43:01.388Z,95215.00
2023-12-28T04:44:01.382Z,95215.00
2023-12-28T04:45:01.441Z,95215.00
2023-12-28T04:46:01.446Z,95221.00
2023-12-28T04:47:01.488Z,95222.00
2023-12-28T04:48:01.813Z,95223.00
2023-12-28T04:49:01.635Z,95221.00
2023-12-28T04:50:01.609Z,95223.00
2023-12-28T04:51:01.628Z,95223.00
2023-12-28T04:52:01.682Z,95222.00
2023-12-28T04:53:01.665Z,95223.00
2023-12-28T04:54:01.768Z,95224.00
2023-12-28T04:55:01.777Z,95223.00
2023-12-28T04:56:01.772Z,95222.00
2023-12-28T04:57:01.799Z,95226.00
2023-12-28T04:58:09.123Z,95224.00
2023-12-28T04:59:09.155Z,95224.00
2023-12-28T05:00:09.122Z,95222.00
2023-12-28T05:01:09.218Z,95222.00
2023-12-28T05:02:09.139Z,95223.00
2023-12-28T05:03:09.235Z,95223.00
2023-12-28T05:04:09.322Z,95222.00
2023-12-28T05:05:09.162Z,95224.00
2023-12-28T05:06:09.262Z,95221.00
2023-12-28T05:07:09.152Z,95224.00
2023-12-28T05:08:09.129Z,95222.00
2023-12-28T05:09:09.184Z,95223.00
2023-12-28T05:10:09.153Z,95223.00
2023-12-28T05:11:09.155Z,95227.00
2023-12-28T05:12:09.178Z,95226.00
2023-12-28T05:13:09.224Z,95228.00
2023-12-28T05:14:10.834Z,95231.00
2023-12-28T05:15:09.170Z,95229.00
2023-12-28T05:16:09.166Z,95226.00
2023-12-28T05:17:09.159Z,95228.00
2023-12-28T05:18:09.270Z,95231.00
2023-12-28T05:19:09.248Z,95229.00
2023-12-28T05:20:09.154Z,95229.00
2023-12-28T05:21:09.186Z,95228.00
2023-12-28T05:22:09.151Z,95232.00
2023-12-28T05:23:09.167Z,95230.00
2023-12-28T05:24:09.172Z,95229.00
2023-12-28T05:25:09.214Z,95229.00
2023-12-28T05:26:09.258Z,95232.00
2023-12-28T05:27:09.280Z,95235.00
2023-12-28T05:28:09.363Z,95236.00
2023-12-28T05:29:09.356Z,95236.00
2023-12-28T05:30:09.492Z,95238.00
2023-12-28T05:31:09.477Z,95239.00
2023-12-28T05:32:09.448Z,95238.00
2023-12-28T05:33:09.599Z,95237.00
2023-12-28T05:34:09.710Z,95236.00
2023-12-28T05:35:09.595Z,95231.00
2023-12-28T05:36:12.185Z,95234.00
2023-12-28T05:37:09.592Z,95233.00
2023-12-28T05:38:09.609Z,95237.00
2023-12-28T05:39:09.602Z,95234.00
2023-12-28T05:40:09.605Z,95236.00
2023-12-28T05:41:09.619Z,95236.00
2023-12-28T05:42:09.624Z,95238.00
2023-12-28T05:43:09.660Z,95239.00
2023-12-28T05:44:09.671Z,95236.00
2023-12-28T05:45:09.620Z,95240.00
2023-12-28T05:46:09.629Z,95241.00
2023-12-28T05:47:09.622Z,95240.00
2023-12-28T05:48:09.703Z,95241.00
2023-12-28T05:49:09.643Z,95242.00
2023-12-28T05:50:09.635Z,95242.00
2023-12-28T05:51:09.629Z,95245.00
2023-12-28T05:52:09.663Z,95246.00
2023-12-28T05:53:09.634Z,95247.00
2023-12-28T05:54:10.170Z,95251.00
2023-12-28T05:55:09.637Z,95253.00
2023-12-28T05:56:09.641Z,95254.00
2023-12-28T05:57:09.651Z,95249.00
2023-12-28T05:58:09.711Z,95249.00
2023-12-28T05:59:09.640Z,95247.00
2023-12-28T06:00:09.660Z,95250.00
2023-12-28T06:01:09.777Z,95251.00
2023-12-28T06:02:09.637Z,95252.00
2023-12-28T06:03:09.668Z,95251.00
2023-12-28T06:04:09.750Z,95251.00
2023-12-28T06:05:09.779Z,95250.00
2023-12-28T06:06:09.675Z,95253.00
2023-12-28T06:07:09.660Z,95255.00
2023-12-28T06:08:09.661Z,95255.00
2023-12-28T06:09:09.667Z,95256.00
2023-12-28T06:10:09.678Z,95258.00
2023-12-28T06:11:09.645Z,95258.00
2023-12-28T06:12:09.673Z,95258.00
2023-12-28T06:13:09.676Z,95258.00
2023-12-28T06:14:09.666Z,95258.00
2023-12-28T06:15:09.725Z,95258.00
2023-12-28T06:16:09.775Z,95260.00
2023-12-28T06:17:09.678Z,95257.00
2023-12-28T06:18:09.728Z,95258.00
2023-12-28T06:19:09.767Z,95257.00
2023-12-28T06:20:09.732Z,95255.00
2023-12-28T06:21:09.706Z,95252.00
2023-12-28T06:22:09.690Z,95252.00
2023-12-28T06:23:09.689Z,95251.00
2023-12-28T06:24:09.671Z,95250.00
2023-12-28T06:25:09.708Z,95249.00
2023-12-28T06:26:09.693Z,95243.00
2023-12-28T06:27:09.684Z,95241.00
2023-12-28T06:28:09.798Z,95241.00
2023-12-28T06:29:09.699Z,95245.00
2023-12-28T06:30:09.735Z,95250.00
2023-12-28T06:31:09.753Z,95252.00
2023-12-28T06:32:09.697Z,95252.00
2023-12-28T06:33:09.749Z,95246.00
2023-12-28T06:34:09.787Z,95246.00
2023-12-28T06:35:09.678Z,95248.00
2023-12-28T06:36:09.706Z,95249.00
2023-12-28T06:37:09.707Z,95250.00
2023-12-28T06:38:10.299Z,95249.00
2023-12-28T06:39:09.718Z,95250.00
2023-12-28T06:40:09.696Z,95250.00
2023-12-28T06:41:09.705Z,95252.00
2023-12-28T06:42:09.725Z,95252.00
2023-12-28T06:43:09.753Z,95250.00
2023-12-28T06:44:09.773Z,95253.00
2023-12-28T06:45:09.833Z,95251.00
2023-12-28T06:46:09.852Z,95253.00
2023-12-28T06:47:10.788Z,95251.00
2023-12-28T06:48:10.097Z,95253.00
2023-12-28T06:49:11.595Z,95252.00
2023-12-28T06:50:10.152Z,95252.00
2023-12-28T06:51:10.054Z,95252.00
2023-12-28T06:52:10.099Z,95252.00
2023-12-28T06:53:10.141Z,95249.00
2023-12-28T06:54:10.226Z,95249.00
2023-12-28T06:55:10.221Z,95247.00
2023-12-28T06:56:10.293Z,95246.00
2023-12-28T06:57:10.312Z,95246.00
2023-12-28T06:58:10.382Z,95247.00
2023-12-28T06:59:10.398Z,95244.00
2023-12-28T07:00:10.400Z,95240.00
2023-12-28T07:01:10.571Z,95238.00
2023-12-28T07:02:10.495Z,95236.00
2023-12-28T07:03:10.554Z,95241.00
2023-12-28T07:04:10.604Z,95244.00
2023-12-28T07:05:10.644Z,95247.00
2023-12-28T07:06:10.632Z,95248.00
2023-12-28T07:07:10.663Z,95247.00
2023-12-28T07:08:10.716Z,95246.00
2023-12-28T07:09:10.780Z,95246.00
2023-12-28T07:10:10.826Z,95249.00
2023-12-28T07:11:10.836Z,95250.00
2023-12-28T07:12:10.877Z,95253.00
2023-12-28T07:13:10.913Z,95254.00
2023-12-28T07:14:10.993Z,95252.00
2023-12-28T07:15:11.015Z,95249.00
2023-12-28T07:16:11.086Z,95249.00
2023-12-28T07:17:11.083Z,95245.00
2023-12-28T07:18:11.199Z,95246.00
2023-12-28T07:19:11.287Z,95245.00
2023-12-28T07:20:11.207Z,95246.00
2023-12-28T07:21:11.232Z,95245.00
2023-12-28T07:22:11.289Z,95245.00
2023-12-28T07:23:11.311Z,95245.00
2023-12-28T07:24:11.346Z,95243.00
2023-12-28T07:25:11.392Z,95246.00
2023-12-28T07:26:11.421Z,95247.00
2023-12-28T07:27:11.533Z,95248.00
2023-12-28T07:28:11.553Z,95249.00
2023-12-28T07:29:11.559Z,95245.00
2023-12-28T07:30:11.702Z,95247.00
2023-12-28T07:31:11.824Z,95250.00
2023-12-28T07:32:11.710Z,95248.00
2023-12-28T07:33:11.844Z,95251.00
2023-12-28T07:34:11.836Z,95250.00
2023-12-28T07:35:11.791Z,95249.00
2023-12-28T07:36:11.937Z,95246.00
2023-12-28T07:37:11.874Z,95243.00
2023-12-28T07:38:11.944Z,95244.00
2023-12-28T07:39:11.955Z,95247.00
2023-12-28T07:40:12.030Z,95250.00
2023-12-28T07:41:12.077Z,95256.00
2023-12-28T07:42:12.062Z,95257.00
2023-12-28T07:43:12.133Z,95258.00
2023-12-28T07:44:12.162Z,95259.00
2023-12-28T07:45:12.222Z,95258.00
2023-12-28T07:46:12.238Z,95258.00
2023-12-28T07:47:12.261Z,95257.00
2023-12-28T07:48:12.470Z,95257.00
2023-12-28T07:49:12.472Z,95257.00
2023-12-28T07:50:12.845Z,95257.00
2023-12-28T07:51:12.444Z,95255.00
2023-12-28T07:52:12.502Z,95253.00
2023-12-28T07:53:12.521Z,95252.00
2023-12-28T07:54:12.594Z,95255.00
2023-12-28T07:55:12.658Z,95257.00
2023-12-28T07:56:12.650Z,95262.00
2023-12-28T07:57:12.699Z,95261.00
2023-12-28T07:58:12.732Z,95261.00
2023-12-28T07:59:12.750Z,95259.00
2023-12-28T08:00:12.806Z,95259.00
2023-12-28T08:01:12.948Z,95255.00
2023-12-28T08:02:12.901Z,95253.00
2023-12-28T08:03:12.919Z,95255.00
2023-12-28T08:04:13.099Z,95253.00
2023-12-28T08:05:13.017Z,95250.00
2023-12-28T08:06:13.075Z,95248.00
2023-12-28T08:07:13.103Z,95248.00
2023-12-28T08:08:13.132Z,95248.00
2023-12-28T08:09:13.158Z,95250.00
2023-12-28T08:10:13.279Z,95251.00
2023-12-28T08:11:13.359Z,95254.00
2023-12-28T08:12:13.317Z,95254.00
2023-12-28T08:13:13.394Z,95255.00
2023-12-28T08:14:13.400Z,95256.00
2023-12-28T08:15:13.436Z,95257.00
2023-12-28T08:16:13.477Z,95259.00
2023-12-28T08:17:13.483Z,95260.00
2023-12-28T08:18:13.651Z,95261.00
2023-12-28T08:19:13.627Z,95261.00
2023-12-28T08:20:13.612Z,95262.00
2023-12-28T08:21:13.643Z,95261.00
2023-12-28T08:22:13.699Z,95265.00
2023-12-28T08:23:17.829Z,95266.00
2023-12-28T08:24:13.737Z,95265.00
2023-12-28T08:25:13.743Z,95264.00
2023-12-28T08:26:13.757Z,95263.00
2023-12-28T08:27:13.745Z,95262.00
2023-12-28T08:28:13.757Z,95262.00
2023-12-28T08:29:13.769Z,95261.00
2023-12-28T08:30:13.785Z,95259.00
2023-12-28T08:31:13.842Z,95258.00
2023-12-28T08:32:13.817Z,95259.00
2023-12-28T08:33:13.886Z,95259.00
2023-12-28T08:34:13.889Z,95260.00
2023-12-28T08:35:13.782Z,95258.00
2023-12-28T08:36:13.759Z,95259.00
2023-12-28T08:37:13.765Z,95260.00
2023-12-28T08:38:13.752Z,95257.00
2023-12-28T08:39:13.778Z,95256.00
2023-12-28T08:40:13.830Z,95257.00
2023-12-28T08:41:13.865Z,95258.00
2023-12-28T08:42:13.926Z,95257.00
2023-12-28T08:43:13.951Z,95260.00
2023-12-28T08:44:14.006Z,95259.00
2023-12-28T08:45:14.033Z,95260.00
2023-12-28T08:46:14.114Z,95257.00
2023-12-28T08:47:14.095Z,95260.00
2023-12-28T08:48:14.236Z,95256.00
2023-12-28T08:49:14.276Z,95258.00
2023-12-28T08:50:14.211Z,95261.00
2023-12-28T08:51:14.253Z,95262.00
2023-12-28T08:52:14.370Z,95265.00
2023-12-28T08:53:14.377Z,95268.00
2023-12-28T08:54:14.383Z,95269.00
2023-12-28T08:55:14.437Z,95269.00
2023-12-28T08:56:14.528Z,95269.00
2023-12-28T08:57:14.495Z,95272.00
2023-12-28T08:58:14.605Z,95273.00
2023-12-28T08:59:14.586Z,95276.00
2023-12-28T09:00:14.628Z,95277.00
2023-12-28T09:01:14.731Z,95277.00
2023-12-28T09:02:14.695Z,95276.00
2023-12-28T09:03:14.779Z,95273.00
2023-12-28T09:04:14.794Z,95272.00
2023-12-28T09:06:29.958Z,95266.00
2023-12-28T09:07:14.929Z,95268.00
2023-12-28T09:08:14.867Z,95266.00
2023-12-28T09:09:14.854Z,95266.00
2023-12-28T09:10:14.855Z,95267.00
2023-12-28T09:11:14.842Z,95265.00
2023-12-28T09:12:14.829Z,95264.00
2023-12-28T09:13:14.824Z,95262.00
2023-12-28T09:14:14.829Z,95263.00
2023-12-28T09:15:14.840Z,95264.00
2023-12-28T09:16:15.028Z,95263.00
2023-12-28T09:17:14.829Z,95262.00
2023-12-28T09:18:14.999Z,95260.00
2023-12-28T09:19:15.045Z,95259.00
2023-12-28T09:20:14.941Z,95256.00
2023-12-28T09:21:14.839Z,95257.00
2023-12-28T09:22:14.838Z,95255.00
2023-12-28T09:23:14.830Z,95257.00
2023-12-28T09:24:14.836Z,95255.00
2023-12-28T09:25:14.834Z,95251.00
2023-12-28T09:26:14.830Z,95251.00
2023-12-28T09:27:14.830Z,95251.00
2023-12-28T09:28:14.863Z,95249.00
2023-12-28T09:29:14.833Z,95250.00
2023-12-28T09:30:14.872Z,95248.00
2023-12-28T09:31:15.037Z,95245.00
2023-12-28T09:32:14.836Z,95244.00
2023-12-28T09:33:14.844Z,95240.00
2023-12-28T09:34:14.958Z,95240.00
2023-12-28T09:35:14.836Z,95240.00
2023-12-28T09:36:14.850Z,95240.00
2023-12-28T09:37:14.881Z,95240.00
2023-12-28T09:38:14.849Z,95240.00
2023-12-28T09:39:14.885Z,95235.00
2023-12-28T09:40:14.865Z,95233.00
2023-12-28T09:41:14.864Z,95234.00
2023-12-28T09:42:14.854Z,95232.00
2023-12-28T09:43:14.890Z,95231.00
2023-12-28T09:44:14.861Z,95231.00
2023-12-28T09:45:14.867Z,95229.00
2023-12-28T09:46:14.863Z,95226.00
2023-12-28T09:47:14.853Z,95225.00
2023-12-28T09:48:14.889Z,95223.00
2023-12-28T09:49:14.934Z,95219.00
2023-12-28T09:50:14.926Z,95223.00
2023-12-28T09:51:16.441Z,95224.00
2023-12-28T09:52:15.046Z,95225.00
2023-12-28T09:53:15.074Z,95221.00
2023-12-28T09:54:15.134Z,95223.00
2023-12-28T09:55:15.166Z,95222.00
2023-12-28T09:56:15.217Z,95224.00
2023-12-28T09:57:15.345Z,95224.00
2023-12-28T09:58:15.286Z,95224.00
2023-12-28T09:59:15.351Z,95219.00
2023-12-28T10:00:15.389Z,95218.00
2023-12-28T10:01:15.647Z,95214.00
2023-12-28T10:02:15.473Z,95208.00
2023-12-28T10:03:15.548Z,95206.00
2023-12-28T10:04:15.593Z,95203.00
2023-12-28T10:05:15.593Z,95201.00
2023-12-28T10:06:15.646Z,95200.00
2023-12-28T10:07:15.648Z,95197.00
2023-12-28T10:08:15.696Z,95194.00
2023-12-28T10:09:15.709Z,95192.00
2023-12-28T10:10:15.786Z,95191.00
2023-12-28T10:11:15.813Z,95190.00
2023-12-28T10:12:15.846Z,95192.00
2023-12-28T10:13:15.892Z,95196.00
2023-12-28T10:14:16.647Z,95196.00
2023-12-28T10:15:16.044Z,95194.00
2023-12-28T10:16:16.000Z,95194.00
2023-12-28T10:17:16.028Z,95194.00
2023-12-28T10:18:16.143Z,95189.00
2023-12-28T10:19:16.210Z,95187.00
2023-12-28T10:20:16.145Z,95187.00
2023-12-28T10:21:16.200Z,95185.00
2023-12-28T10:22:16.220Z,95183.00
2023-12-28T10:23:17.393Z,95183.00
2023-12-28T10:24:16.241Z,95180.00
2023-12-28T10:25:16.241Z,95175.00
2023-12-28T10:26:16.378Z,95175.00
2023-12-28T10:27:16.274Z,95172.00
2023-12-28T10:28:16.241Z,95172.00
2023-12-28T10:29:16.252Z,95169.00
2023-12-28T10:30:16.387Z,95169.00
2023-12-28T10:31:16.459Z,95169.00
2023-12-28T10:32:16.290Z,95163.00
2023-12-28T10:33:16.303Z,95161.00
2023-12-28T10:34:16.425Z,95159.00
2023-12-28T10:35:16.309Z,95157.00
2023-12-28T10:36:16.237Z,95152.00
2023-12-28T10:37:16.233Z,95148.00
2023-12-28T10:38:16.272Z,95139.00
2023-12-28T10:39:16.324Z,95137.00
2023-12-28T10:40:16.361Z,95129.00
2023-12-28T10:41:16.388Z,95125.00
2023-12-28T10:42:16.435Z,95122.00
2023-12-28T10:43:16.503Z,95118.00
2023-12-28T10:44:16.480Z,95114.00
2023-12-28T10:45:16.597Z,95112.00
2023-12-28T10:46:16.572Z,95109.00
2023-12-28T10:47:16.625Z,95104.00
2023-12-28T10:48:16.733Z,95101.00
2023-12-28T10:49:16.786Z,95101.00
2023-12-28T10:50:16.820Z,95102.00
2023-12-28T10:51:16.759Z,95104.00
2023-12-28T10:52:16.803Z,95110.00
2023-12-28T10:53:16.836Z,95111.00
2023-12-28T10:54:16.909Z,95111.00
2023-12-28T10:55:19.310Z,95106.00
2023-12-28T10:56:17.113Z,95102.00
2023-12-28T10:57:17.121Z,95093.00
2023-12-28T10:58:17.156Z,95087.00
2023-12-28T10:59:17.194Z,95082.00
2023-12-28T11:00:17.251Z,95080.00
2023-12-28T11:01:17.368Z,95081.00
2023-12-28T11:02:17.343Z,95077.00
2023-12-28T11:03:17.404Z,95078.00
2023-12-28T11:04:17.462Z,95077.00
2023-12-28T11:05:17.441Z,95075.00
2023-12-28T11:06:17.524Z,95072.00
2023-12-28T11:07:17.565Z,95074.00
2023-12-28T11:08:17.586Z,95073.00
2023-12-28T11:09:17.694Z,95076.00
2023-12-28T11:10:17.897Z,95074.00
2023-12-28T11:11:17.707Z,95072.00
2023-12-28T11:12:17.832Z,95069.00
2023-12-28T11:13:17.794Z,95066.00
2023-12-28T11:14:17.812Z,95065.00
2023-12-28T11:15:17.978Z,95064.00
2023-12-28T11:16:17.877Z,95062.00
2023-12-28T11:17:18.023Z,95061.00
2023-12-28T11:18:18.022Z,95059.00
2023-12-28T11:19:17.996Z,95060.00
2023-12-28T11:20:18.047Z,95062.00
2023-12-28T11:21:18.058Z,95060.00
2023-12-28T11:22:18.066Z,95061.00
2023-12-28T11:23:18.114Z,95061.00
2023-12-28T11:24:18.201Z,95058.00
2023-12-28T11:25:18.172Z,95055.00
2023-12-28T11:26:18.212Z,95052.00
2023-12-28T11:27:18.267Z,95048.00
2023-12-28T11:28:18.299Z,95050.00
2023-12-28T11:29:18.340Z,95049.00
2023-12-28T11:30:18.528Z,95051.00
2023-12-28T11:31:18.527Z,95052.00
2023-12-28T11:32:18.434Z,95049.00
2023-12-28T11:33:18.632Z,95051.00
2023-12-28T11:34:18.611Z,95046.00
2023-12-28T11:35:18.563Z,95045.00
2023-12-28T11:36:18.657Z,95044.00
2023-12-28T11:37:18.596Z,95043.00
2023-12-28T11:38:18.639Z,95040.00
2023-12-28T11:39:18.761Z,95039.00
2023-12-28T11:40:18.722Z,95034.00
2023-12-28T11:41:18.790Z,95029.00
2023-12-28T11:42:18.831Z,95025.00
2023-12-28T11:43:18.840Z,95021.00
2023-12-28T11:44:18.885Z,95018.00
2023-12-28T11:45:18.957Z,95016.00
2023-12-28T11:46:18.941Z,95014.00