createdAt,value
2022-08-30T00:00:24.215Z,1.70
2022-08-30T00:02:52.004Z,1.70
2022-08-30T00:05:19.776Z,1.77
2022-08-30T00:07:47.477Z,1.70
2022-08-30T00:10:15.228Z,1.83
2022-08-30T00:12:43.463Z,1.60
2022-08-30T00:15:12.269Z,1.65
2022-08-30T00:17:40.096Z,1.67
2022-08-30T00:20:07.783Z,1.98
2022-08-30T00:22:35.468Z,1.65
2022-08-30T00:25:03.322Z,1.85
2022-08-30T00:27:31.083Z,1.80
2022-08-30T00:29:58.770Z,1.70
2022-08-30T00:32:26.499Z,1.60
2022-08-30T00:34:54.204Z,1.80
2022-08-30T00:37:21.954Z,1.80
2022-08-30T00:39:49.707Z,1.60
2022-08-30T00:42:17.538Z,1.70
2022-08-30T00:44:45.346Z,1.75
2022-08-30T00:47:13.104Z,1.80
2022-08-30T00:49:40.826Z,1.55
2022-08-30T00:52:08.563Z,1.73
2022-08-30T00:54:36.321Z,1.67
2022-08-30T00:57:04.011Z,1.70
2022-08-30T00:59:31.729Z,1.80
2022-08-30T01:02:00.305Z,1.83
2022-08-30T01:04:28.118Z,1.55
2022-08-30T01:06:55.893Z,1.73
2022-08-30T01:09:23.671Z,1.48
2022-08-30T01:11:51.376Z,1.73
2022-08-30T01:14:21.381Z,1.60
2022-08-30T01:16:53.685Z,1.70
2022-08-30T01:19:22.941Z,1.80
2022-08-30T01:21:50.785Z,1.70
2022-08-30T01:24:19.015Z,1.60
2022-08-30T01:26:46.736Z,1.60
2022-08-30T01:29:14.434Z,1.80
2022-08-30T01:31:42.203Z,1.77
2022-08-30T01:34:10.096Z,1.55
2022-08-30T01:36:37.839Z,1.80
2022-08-30T01:39:12.510Z,1.58
2022-08-30T01:41:40.211Z,1.50
2022-08-30T01:44:07.945Z,1.70
2022-08-30T01:46:36.155Z,1.65
2022-08-30T01:49:03.902Z,1.73
2022-08-30T01:51:31.611Z,1.60
2022-08-30T01:53:59.335Z,1.80
2022-08-30T01:56:27.056Z,1.75
2022-08-30T01:58:57.253Z,2.00
2022-08-30T02:01:27.090Z,1.85
2022-08-30T02:03:54.986Z,1.77
2022-08-30T02:06:22.864Z,1.73
2022-08-30T02:08:50.590Z,1.75
2022-08-30T02:11:18.299Z,1.98
2022-08-30T02:13:46.043Z,1.80
2022-08-30T02:16:13.798Z,1.67
2022-08-30T02:18:41.601Z,1.73
2022-08-30T02:21:09.295Z,1.98
2022-08-30T02:23:37.025Z,1.80
2022-08-30T02:26:04.717Z,1.67
2022-08-30T02:28:32.568Z,1.70
2022-08-30T02:31:00.443Z,1.80
2022-08-30T02:33:28.251Z,1.58
2022-08-30T02:35:57.127Z,1.73
2022-08-30T02:38:24.876Z,1.75
2022-08-30T02:40:52.561Z,1.70
2022-08-30T02:43:20.269Z,1.70
2022-08-30T02:45:48.034Z,1.90
2022-08-30T02:48:15.761Z,1.65
2022-08-30T02:50:43.454Z,2.00
2022-08-30T02:53:16.158Z,1.73
2022-08-30T02:55:44.136Z,1.60
2022-08-30T02:58:12.329Z,1.70
2022-08-30T03:00:40.530Z,1.70
2022-08-30T03:03:08.515Z,1.70
2022-08-30T03:05:39.808Z,1.70
2022-08-30T03:08:07.807Z,1.80
2022-08-30T03:10:38.389Z,1.50
2022-08-30T03:13:07.647Z,1.50
2022-08-30T03:15:35.416Z,1.63
2022-08-30T03:18:03.189Z,1.80
2022-08-30T03:20:30.953Z,1.80
2022-08-30T03:22:58.693Z,1.70
2022-08-30T03:25:26.468Z,1.60
2022-08-30T03:27:54.205Z,1.52
2022-08-30T03:30:21.935Z,1.67
2022-08-30T03:32:49.894Z,1.60
2022-08-30T03:35:19.189Z,1.70
2022-08-30T03:37:46.954Z,1.60
2022-08-30T03:40:14.744Z,1.80
2022-08-30T03:42:43.440Z,1.80
2022-08-30T03:45:12.080Z,1.45
2022-08-30T03:47:39.770Z,1.83
2022-08-30T03:50:09.593Z,1.55
2022-08-30T03:52:37.289Z,1.52
2022-08-30T03:55:05.165Z,1.75
2022-08-30T03:57:33.798Z,1.73
2022-08-30T04:00:04.378Z,1.50
2022-08-30T04:02:32.202Z,1.60
2022-08-30T04:04:59.987Z,1.80
2022-08-30T04:07:27.714Z,1.70
2022-08-30T04:09:55.498Z,1.70
2022-08-30T04:12:23.226Z,2.00
2022-08-30T04:14:51.027Z,1.70
2022-08-30T04:17:18.755Z,1.70
2022-08-30T04:19:46.929Z,1.67
2022-08-30T04:22:14.682Z,1.50
2022-08-30T04:24:42.752Z,1.63
2022-08-30T04:27:10.451Z,1.63
2022-08-30T04:29:38.188Z,1.90
2022-08-30T04:32:06.206Z,1.80
2022-08-30T04:34:33.985Z,1.90
2022-08-30T04:37:01.738Z,1.67
2022-08-30T04:39:32.660Z,1.75
2022-08-30T04:42:00.999Z,1.70
2022-08-30T04:44:28.711Z,1.70
2022-08-30T04:46:56.522Z,1.60
2022-08-30T04:49:24.288Z,1.70
2022-08-30T04:51:52.020Z,1.60
2022-08-30T04:54:19.764Z,1.70
2022-08-30T04:56:47.491Z,1.55
2022-08-30T04:59:15.235Z,1.70
2022-08-30T05:01:45.551Z,1.70
2022-08-30T05:04:13.778Z,1.70
2022-08-30T05:06:48.015Z,1.55
2022-08-30T05:09:16.108Z,1.63
2022-08-30T05:11:44.158Z,1.60
2022-08-30T05:14:11.892Z,1.70
2022-08-30T05:16:39.730Z,1.90
2022-08-30T05:19:08.022Z,1.70
2022-08-30T05:21:35.724Z,1.60
2022-08-30T05:24:03.396Z,1.75
2022-08-30T05:26:31.171Z,1.45
2022-08-30T05:28:58.966Z,1.73
2022-08-30T05:31:26.743Z,1.80
2022-08-30T05:33:54.518Z,1.80
2022-08-30T05:36:22.437Z,1.60
2022-08-30T05:38:50.264Z,1.77
2022-08-30T05:41:17.961Z,1.70
2022-08-30T05:43:46.059Z,1.60
2022-08-30T05:46:14.374Z,1.85
2022-08-30T05:48:42.220Z,1.73
2022-08-30T05:51:12.049Z,1.50
2022-08-30T05:53:40.582Z,1.80
2022-08-30T05:56:08.381Z,1.60
2022-08-30T05:58:36.113Z,1.70
2022-08-30T06:01:11.055Z,1.63
2022-08-30T06:03:40.513Z,1.83
2022-08-30T06:06:08.461Z,1.80
2022-08-30T06:08:38.267Z,1.65
2022-08-30T06:11:20.201Z,1.65
2022-08-30T06:13:48.792Z,1.80
2022-08-30T06:16:18.609Z,1.70
2022-08-30T06:18:47.222Z,1.60
2022-08-30T06:21:16.418Z,1.80
2022-08-30T06:23:45.399Z,1.60
2022-08-30T06:26:14.121Z,1.60
2022-08-30T06:28:43.190Z,1.67
2022-08-30T06:31:16.317Z,1.80
2022-08-30T06:33:44.389Z,1.70
2022-08-30T06:36:13.621Z,1.80
2022-08-30T06:38:42.181Z,1.60
2022-08-30T06:41:10.118Z,1.70
2022-08-30T06:50:05.429Z,1.80
2022-08-30T06:52:36.094Z,1.90
2022-08-30T06:55:46.870Z,1.65
2022-08-30T06:58:15.916Z,1.80
2022-08-30T07:01:00.495Z,2.00
2022-08-30T07:03:39.785Z,2.15
2022-08-30T07:09:09.517Z,1.70
2022-08-30T07:11:42.110Z,1.42
2022-08-30T07:17:27.659Z,1.90
2022-08-30T07:20:10.493Z,1.92
2022-08-30T07:22:52.123Z,1.88
2022-08-30T07:25:53.268Z,1.85
2022-08-30T07:28:21.278Z,1.80
2022-08-30T07:30:49.148Z,2.38
2022-08-30T07:33:17.134Z,2.00
2022-08-30T07:35:45.193Z,1.83
2022-08-30T07:38:12.952Z,2.10
2022-08-30T07:40:41.799Z,1.90
2022-08-30T07:43:09.602Z,2.10
2022-08-30T07:45:37.363Z,1.80
2022-08-30T07:48:05.737Z,1.65
2022-08-30T07:50:33.453Z,1.73
2022-08-30T07:53:01.637Z,1.70
2022-08-30T07:55:29.431Z,1.63
2022-08-30T07:57:57.325Z,2.00
2022-08-30T08:00:25.100Z,1.98
2022-08-30T08:02:52.882Z,2.03
2022-08-30T08:05:24.602Z,1.90
2022-08-30T08:07:52.603Z,1.83
2022-08-30T08:10:20.402Z,1.92
2022-08-30T08:12:48.271Z,2.17
2022-08-30T08:15:16.106Z,1.77
2022-08-30T08:17:43.817Z,1.95
2022-08-30T08:20:11.604Z,1.70
2022-08-30T08:22:40.203Z,1.60
2022-08-30T08:25:08.130Z,1.83
2022-08-30T08:27:35.861Z,2.30
2022-08-30T08:30:03.551Z,1.70
2022-08-30T08:32:31.283Z,1.52
2022-08-30T08:34:59.026Z,1.60
2022-08-30T08:37:27.998Z,1.58
2022-08-30T08:39:55.799Z,1.98
2022-08-30T08:42:23.543Z,1.67
2022-08-30T08:44:54.507Z,1.50
2022-08-30T08:47:23.065Z,1.60
2022-08-30T08:49:51.023Z,1.98
2022-08-30T08:52:36.112Z,2.20
2022-08-30T08:55:04.179Z,1.90
2022-08-30T08:57:31.951Z,2.00
2022-08-30T08:59:59.666Z,1.50
2022-08-30T09:02:27.435Z,1.90
2022-08-30T09:04:55.344Z,2.13
2022-08-30T09:07:23.126Z,1.73
2022-08-30T09:09:50.990Z,1.70
2022-08-30T09:12:18.883Z,1.77
2022-08-30T09:14:48.642Z,1.63
2022-08-30T09:17:16.395Z,1.73
2022-08-30T09:19:44.296Z,1.48
2022-08-30T09:22:12.295Z,1.70
2022-08-30T09:24:40.223Z,1.90
2022-08-30T09:27:10.492Z,1.60
2022-08-30T09:29:38.194Z,1.60
2022-08-30T09:32:24.808Z,1.67
2022-08-30T09:34:53.559Z,1.83
2022-08-30T09:37:21.395Z,1.90
2022-08-30T09:39:49.375Z,1.80
2022-08-30T09:42:17.865Z,1.98
2022-08-30T09:44:45.566Z,1.77
2022-08-30T09:47:13.303Z,1.60
2022-08-30T09:49:41.280Z,1.88
2022-08-30T09:52:08.947Z,1.85
2022-08-30T09:54:36.660Z,2.00
2022-08-30T09:57:04.375Z,1.73
2022-08-30T09:59:39.715Z,1.73
2022-08-30T10:02:07.462Z,1.73
2022-08-30T10:04:35.560Z,1.63
2022-08-30T10:07:03.402Z,1.88
2022-08-30T10:09:31.161Z,1.83
2022-08-30T10:11:59.497Z,1.83
2022-08-30T10:14:27.403Z,2.00
2022-08-30T10:16:55.268Z,2.00
2022-08-30T10:19:22.947Z,1.55
2022-08-30T10:21:51.113Z,2.00
2022-08-30T10:24:20.923Z,1.83
2022-08-30T10:26:49.026Z,1.75
2022-08-30T10:29:16.795Z,2.10
2022-08-30T10:31:44.562Z,1.85
2022-08-30T10:34:12.306Z,2.10
2022-08-30T10:36:40.022Z,2.03
2022-08-30T10:39:07.708Z,1.70
2022-08-30T10:41:36.894Z,1.60
2022-08-30T10:44:04.699Z,1.75
2022-08-30T10:46:32.464Z,1.70
2022-08-30T10:49:00.257Z,1.80
2022-08-30T10:51:28.166Z,1.88
2022-08-30T10:53:55.958Z,1.83
2022-08-30T10:56:24.450Z,1.73
2022-08-30T10:58:54.428Z,1.88
2022-08-30T11:01:24.581Z,1.80
2022-08-30T11:03:56.153Z,1.70
2022-08-30T11:06:23.888Z,2.10
2022-08-30T11:08:51.594Z,1.80
2022-08-30T11:11:19.525Z,1.92
2022-08-30T11:13:48.326Z,1.83
2022-08-30T11:16:16.393Z,2.13
2022-08-30T11:18:44.623Z,1.83
2022-08-30T11:21:18.738Z,1.90
2022-08-30T11:23:46.435Z,1.60
2022-08-30T11:26:20.652Z,1.58
2022-08-30T11:28:49.039Z,1.88
2022-08-30T11:31:16.747Z,1.60
2022-08-30T11:33:46.070Z,2.00
2022-08-30T11:36:14.062Z,2.00
2022-08-30T11:38:41.810Z,1.70
2022-08-30T11:41:10.491Z,1.80
2022-08-30T11:43:40.072Z,2.10
2022-08-30T11:46:11.394Z,1.90
2022-08-30T11:48:53.505Z,1.95
2022-08-30T11:51:23.412Z,1.92
2022-08-30T11:53:51.949Z,1.80
2022-08-30T11:56:21.271Z,1.80
2022-08-30T11:58:49.188Z,2.03
2022-08-30T12:01:40.758Z,1.70
2022-08-30T12:04:06.638Z,1.95
2022-08-30T12:06:34.404Z,1.85
2022-08-30T12:10:32.210Z,2.00
2022-08-30T12:11:49.816Z,1.90
2022-08-30T12:14:17.534Z,1.98
2022-08-30T12:17:01.861Z,1.90
2022-08-30T12:19:30.143Z,2.10
2022-08-30T12:21:58.458Z,2.00
2022-08-30T12:24:26.333Z,2.20
2022-08-30T12:26:54.023Z,2.20
2022-08-30T12:29:21.882Z,1.80
2022-08-30T12:31:49.915Z,2.00
2022-08-30T12:34:17.620Z,1.80
2022-08-30T12:36:47.032Z,2.25
2022-08-30T12:39:14.951Z,2.47
2022-08-30T12:41:44.484Z,2.00
2022-08-30T12:44:12.224Z,2.00
2022-08-30T12:46:40.011Z,2.42
2022-08-30T12:49:07.740Z,2.28
2022-08-30T12:51:35.479Z,2.00
2022-08-30T12:54:03.167Z,1.95
2022-08-30T12:56:49.966Z,1.85
2022-08-30T12:59:18.388Z,2.13
2022-08-30T13:01:46.328Z,2.10
2022-08-30T13:04:17.295Z,2.00
2022-08-30T13:06:45.189Z,2.22
2022-08-30T13:09:12.998Z,1.90
2022-08-30T13:11:41.267Z,2.10
2022-08-30T13:14:09.038Z,1.98
2022-08-30T13:16:36.895Z,2.13
2022-08-30T13:19:05.120Z,2.15
2022-08-30T13:21:32.841Z,2.08
2022-08-30T13:24:01.695Z,2.10
2022-08-30T13:26:29.727Z,2.10
2022-08-30T13:28:57.886Z,2.10
2022-08-30T13:31:27.188Z,2.35
2022-08-30T13:33:55.369Z,2.00
2022-08-30T13:36:23.179Z,2.17
2022-08-30T13:38:52.728Z,2.30
2022-08-30T13:41:21.462Z,2.38
2022-08-30T13:46:37.050Z,2.20
2022-08-30T13:49:04.889Z,2.28
2022-08-30T13:51:32.614Z,2.03
2022-08-30T13:54:01.135Z,2.70
2022-08-30T13:56:31.719Z,2.45
2022-08-30T13:58:59.555Z,2.45
2022-08-30T14:01:27.448Z,2.70
2022-08-30T14:09:31.125Z,2.53
2022-08-30T14:11:58.830Z,2.60
2022-08-30T14:14:42.836Z,2.53
2022-08-30T14:17:12.408Z,2.28
2022-08-30T14:19:40.336Z,2.30
2022-08-30T14:22:08.046Z,2.80
2022-08-30T14:24:35.987Z,2.55
2022-08-30T14:27:03.999Z,2.50
2022-08-30T14:29:31.782Z,2.50
2022-08-30T14:32:00.408Z,2.38
2022-08-30T14:34:28.204Z,2.63
2022-08-30T14:36:56.460Z,2.30
2022-08-30T14:39:24.266Z,2.35
2022-08-30T14:41:52.056Z,2.20
2022-08-30T14:44:19.790Z,2.47
2022-08-30T14:46:47.520Z,2.60
2022-08-30T14:49:15.520Z,2.40
2022-08-30T14:51:43.320Z,2.17
2022-08-30T14:54:11.070Z,2.70
2022-08-30T14:56:39.797Z,2.70
2022-08-30T14:59:07.900Z,2.88
2022-08-30T15:01:37.061Z,2.50
2022-08-30T15:04:07.230Z,2.55
2022-08-30T15:06:36.058Z,2.50
2022-08-30T15:09:03.839Z,2.40
2022-08-30T15:11:31.636Z,2.55
2022-08-30T15:14:01.792Z,2.50
2022-08-30T15:16:29.868Z,2.35
2022-08-30T15:18:57.635Z,2.30
2022-08-30T15:21:25.531Z,2.70
2022-08-30T15:23:53.308Z,2.60
2022-08-30T15:26:31.121Z,2.38
2022-08-30T15:28:58.959Z,2.47
2022-08-30T15:31:28.132Z,2.50
2022-08-30T15:33:56.620Z,2.55
2022-08-30T15:36:24.475Z,2.30
2022-08-30T15:38:52.262Z,2.35
2022-08-30T15:41:21.096Z,2.40
2022-08-30T15:43:48.896Z,2.40
2022-08-30T15:46:16.673Z,2.30
2022-08-30T15:48:45.743Z,2.28
2022-08-30T15:51:13.670Z,2.30
2022-08-30T15:53:41.501Z,2.40
2022-08-30T15:56:11.684Z,2.50
2022-08-30T15:58:40.526Z,2.03
2022-08-30T16:01:08.624Z,2.58
2022-08-30T16:03:37.841Z,2.30
2022-08-30T16:06:08.270Z,2.10
2022-08-30T16:08:36.793Z,2.20
2022-08-30T16:11:04.511Z,2.13
2022-08-30T16:13:32.631Z,2.20
2022-08-30T16:16:00.349Z,2.40
2022-08-30T16:18:28.081Z,2.10
2022-08-30T16:20:55.784Z,2.33
2022-08-30T16:23:23.492Z,2.20
2022-08-30T16:25:52.081Z,2.08
2022-08-30T16:28:19.872Z,2.20
2022-08-30T16:30:49.001Z,2.13
2022-08-30T16:33:18.046Z,2.38
2022-08-30T16:35:45.768Z,2.28
2022-08-30T16:38:13.701Z,2.40
2022-08-30T16:40:41.529Z,2.28
2022-08-30T16:43:11.527Z,2.38
2022-08-30T16:45:42.554Z,2.60
2022-08-30T16:48:10.383Z,2.10
2022-08-30T16:50:39.787Z,2.40
2022-08-30T16:53:08.032Z,2.35
2022-08-30T16:55:36.254Z,2.33
2022-08-30T16:58:04.731Z,2.33
2022-08-30T17:00:32.526Z,2.70
2022-08-30T17:03:00.670Z,2.40
2022-08-30T17:05:28.421Z,2.40
2022-08-30T17:07:58.147Z,2.30
2022-08-30T17:10:33.356Z,2.38
2022-08-30T17:13:01.152Z,2.25
2022-08-30T17:15:32.078Z,2.40
2022-08-30T17:18:00.070Z,2.10
2022-08-30T17:23:36.199Z,2.30
2022-08-30T17:26:06.081Z,2.30
2022-08-30T17:28:33.808Z,2.50
2022-08-30T17:31:01.491Z,2.20
2022-08-30T17:33:30.316Z,2.08
2022-08-30T17:35:58.043Z,2.17
2022-08-30T17:38:25.753Z,1.98
2022-08-30T17:41:01.282Z,2.40
2022-08-30T17:43:29.756Z,1.95
2022-08-30T17:45:57.832Z,2.28
2022-08-30T17:48:33.751Z,2.38
2022-08-30T17:51:01.594Z,2.17
2022-08-30T17:53:29.306Z,2.00
2022-08-30T17:55:58.607Z,2.10
2022-08-30T17:58:26.566Z,2.08
2022-08-30T18:00:57.866Z,2.20
2022-08-30T18:03:28.428Z,2.25
2022-08-30T18:05:56.194Z,2.20
2022-08-30T18:08:24.012Z,2.22
2022-08-30T18:10:52.309Z,2.20
2022-08-30T18:13:19.969Z,2.13
2022-08-30T18:15:47.821Z,2.20
2022-08-30T18:18:18.552Z,2.28
2022-08-30T18:20:47.349Z,2.08
2022-08-30T18:23:15.081Z,1.95
2022-08-30T18:25:43.413Z,2.22
2022-08-30T18:30:56.770Z,2.25
2022-08-30T18:33:24.899Z,2.00
2022-08-30T18:36:00.249Z,2.30
2022-08-30T18:41:43.427Z,2.03
2022-08-30T18:44:27.140Z,2.05
2022-08-30T18:47:26.690Z,1.95
2022-08-30T18:49:54.582Z,2.20
2022-08-30T18:52:22.552Z,2.22
2022-08-30T18:55:07.205Z,2.10
2022-08-30T18:57:37.825Z,1.98
2022-08-30T19:00:33.510Z,2.03
2022-08-30T19:05:55.542Z,2.10
2022-08-30T19:08:23.271Z,2.17
2022-08-30T19:10:51.216Z,1.90
2022-08-30T19:13:19.869Z,2.08
2022-08-30T19:15:47.997Z,2.20
2022-08-30T19:18:17.132Z,2.03
2022-08-30T19:20:45.257Z,1.98
2022-08-30T19:23:12.984Z,2.08
2022-08-30T19:25:40.693Z,2.00
2022-08-30T19:28:08.423Z,2.00
2022-08-30T19:30:36.231Z,1.90
2022-08-30T19:33:03.960Z,2.10
2022-08-30T19:35:33.541Z,2.00
2022-08-30T19:38:01.264Z,1.90
2022-08-30T19:40:29.033Z,2.00
2022-08-30T19:42:58.558Z,2.00
2022-08-30T19:45:26.661Z,2.10
2022-08-30T19:47:54.462Z,2.05
2022-08-30T19:50:22.245Z,2.03
2022-08-30T19:52:54.213Z,2.20
2022-08-30T19:55:23.832Z,2.00
2022-08-30T19:57:56.650Z,2.05
2022-08-30T20:00:24.482Z,2.10
2022-08-30T20:02:52.266Z,2.17
2022-08-30T20:05:21.460Z,2.22
2022-08-30T20:07:51.104Z,2.20
2022-08-30T20:10:19.935Z,1.70
2022-08-30T20:12:49.874Z,2.00
2022-08-30T20:15:18.201Z,2.00
2022-08-30T20:18:03.268Z,2.03
2022-08-30T20:20:33.701Z,1.92
2022-08-30T20:23:04.537Z,2.03
2022-08-30T20:25:32.783Z,2.13
2022-08-30T20:28:01.727Z,2.00
2022-08-30T20:30:29.495Z,2.03
2022-08-30T20:32:57.455Z,1.83
2022-08-30T20:35:25.193Z,1.85
2022-08-30T20:37:53.024Z,2.03
2022-08-30T20:40:21.923Z,2.10
2022-08-30T20:42:49.895Z,2.00
2022-08-30T20:45:17.606Z,2.10
2022-08-30T20:47:45.273Z,1.90
2022-08-30T20:50:13.929Z,2.28
2022-08-30T20:52:42.084Z,2.28
2022-08-30T20:55:10.068Z,2.00
2022-08-30T20:57:37.823Z,2.10
2022-08-30T21:00:05.686Z,2.00
2022-08-30T21:02:35.515Z,1.85
2022-08-30T21:05:03.481Z,1.90
2022-08-30T21:07:31.338Z,1.95
2022-08-30T21:09:59.791Z,2.05
2022-08-30T21:12:27.549Z,2.05
2022-08-30T21:14:55.248Z,1.85
2022-08-30T21:17:22.999Z,1.80
2022-08-30T21:19:50.731Z,1.80
2022-08-30T21:22:18.494Z,1.80
2022-08-30T21:24:46.505Z,1.93
2022-08-30T21:27:14.329Z,2.00
2022-08-30T21:29:42.233Z,1.90
2022-08-30T21:32:10.397Z,1.92
2022-08-30T21:34:59.025Z,1.85
2022-08-30T21:37:26.132Z,1.70
2022-08-30T21:39:54.917Z,2.00
2022-08-30T21:42:23.600Z,1.75
2022-08-30T21:44:51.326Z,1.90
2022-08-30T21:47:23.254Z,1.88
2022-08-30T21:49:51.813Z,1.90
2022-08-30T21:52:19.595Z,1.90
2022-08-30T21:54:48.589Z,1.90
2022-08-30T21:57:16.950Z,2.00
2022-08-30T21:59:44.816Z,1.80
2022-08-30T22:02:12.782Z,1.80
2022-08-30T22:04:40.507Z,1.85
2022-08-30T22:07:08.646Z,2.05
2022-08-30T22:09:36.332Z,1.95
2022-08-30T22:12:04.039Z,1.90
2022-08-30T22:14:34.660Z,1.70
2022-08-30T22:17:02.770Z,1.83
2022-08-30T22:19:31.584Z,1.88
2022-08-30T22:22:01.902Z,1.90
2022-08-30T22:24:32.764Z,2.00
2022-08-30T22:27:00.668Z,1.73
2022-08-30T22:29:29.386Z,2.00
2022-08-30T22:31:57.203Z,1.77
2022-08-30T22:34:25.040Z,1.90
2022-08-30T22:36:52.755Z,1.90
2022-08-30T22:39:20.586Z,1.85
2022-08-30T22:41:48.454Z,1.95
2022-08-30T22:44:16.197Z,1.80
2022-08-30T22:46:43.968Z,1.77
2022-08-30T22:49:11.721Z,2.00
2022-08-30T22:51:39.473Z,1.85
2022-08-30T22:54:07.175Z,1.80
2022-08-30T22:56:34.958Z,1.80
2022-08-30T22:59:02.776Z,1.73
2022-08-30T23:01:30.680Z,1.90
2022-08-30T23:03:58.428Z,1.90
2022-08-30T23:06:26.187Z,1.88
2022-08-30T23:08:53.917Z,1.80
2022-08-30T23:11:21.640Z,2.00
2022-08-30T23:13:49.366Z,1.80
2022-08-30T23:16:17.155Z,1.90
2022-08-30T23:18:44.958Z,1.75
2022-08-30T23:21:12.702Z,1.67
2022-08-30T23:23:58.101Z,1.67
2022-08-30T23:26:43.580Z,1.83
2022-08-30T23:29:29.004Z,1.88
2022-08-30T23:32:14.339Z,1.85
2022-08-30T23:34:59.920Z,1.70
2022-08-30T23:37:45.351Z,1.50
2022-08-30T23:40:34.082Z,1.60
2022-08-30T23:43:19.739Z,1.80
2022-08-30T23:46:05.292Z,1.75
2022-08-30T23:48:52.141Z,1.70
2022-08-30T23:51:37.914Z,1.60
2022-08-30T23:54:23.466Z,1.58
2022-08-30T23:57:08.790Z,1.80
2022-08-30T23:59:53.908Z,1.90
