createdAt,value
2019-04-30T00:02:34.745Z,102161.33
2019-04-30T00:05:02.736Z,102156.93
2019-04-30T00:07:38.250Z,102158.36
2019-04-30T00:10:29.562Z,102152.67
2019-04-30T00:12:59.583Z,102150.23
2019-04-30T00:15:35.671Z,102155.11
2019-04-30T00:18:18.133Z,102152.10
2019-04-30T00:20:51.870Z,102150.77
2019-04-30T00:23:27.132Z,102153.48
2019-04-30T00:26:12.335Z,102147.17
2019-04-30T00:28:47.669Z,102146.41
2019-04-30T00:31:30.389Z,102143.00
2019-04-30T00:34:05.035Z,102136.02
2019-04-30T00:36:39.075Z,102139.14
2019-04-30T00:39:14.292Z,102139.47
2019-04-30T00:41:57.343Z,102128.50
2019-04-30T00:44:31.548Z,102125.39
2019-04-30T00:47:08.171Z,102127.41
2019-04-30T00:49:52.132Z,102128.61
2019-04-30T00:52:25.307Z,102121.61
2019-04-30T00:55:00.347Z,102112.95
2019-04-30T00:57:37.278Z,102124.41
2019-04-30T01:00:46.606Z,102115.38
2019-04-30T01:03:25.598Z,102114.37
2019-04-30T01:05:59.085Z,102109.49
2019-04-30T01:08:33.653Z,102113.89
2019-04-30T01:11:09.616Z,102113.32
2019-04-30T01:13:50.170Z,102107.25
2019-04-30T01:16:32.909Z,102107.59
2019-04-30T01:19:26.656Z,102109.28
2019-04-30T01:21:50.450Z,102107.59
2019-04-30T01:24:33.264Z,102114.09
2019-04-30T01:27:10.298Z,102110.98
2019-04-30T01:29:44.355Z,102114.20
2019-04-30T01:32:20.825Z,102116.00
2019-04-30T01:34:54.014Z,102114.03
2019-04-30T01:37:31.343Z,102114.70
2019-04-30T01:40:06.989Z,102116.57
2019-04-30T01:42:42.901Z,102114.00
2019-04-30T01:45:13.697Z,102109.34
2019-04-30T01:47:49.492Z,102118.49
2019-04-30T01:50:33.836Z,102117.70
2019-04-30T01:53:18.512Z,102115.88
2019-04-30T01:56:15.515Z,102119.69
2019-04-30T01:58:53.075Z,102124.03
2019-04-30T02:01:30.973Z,102125.89
2019-04-30T02:04:03.782Z,102131.33
2019-04-30T02:06:36.929Z,102134.06
2019-04-30T02:09:11.549Z,102131.25
2019-04-30T02:11:56.268Z,102128.34
2019-04-30T02:14:39.577Z,102117.47
2019-04-30T02:17:13.707Z,102123.82
2019-04-30T02:19:56.460Z,102130.17
2019-04-30T02:22:34.474Z,102132.15
2019-04-30T02:25:19.505Z,102123.70
2019-04-30T02:28:02.246Z,102130.72
2019-04-30T02:30:45.079Z,102117.01
2019-04-30T02:33:30.586Z,102119.69
2019-04-30T02:36:23.872Z,102119.08
2019-04-30T02:39:20.182Z,102111.98
2019-04-30T02:42:02.649Z,102117.04
2019-04-30T02:44:40.708Z,102124.48
2019-04-30T02:47:17.036Z,102116.77
2019-04-30T02:50:14.039Z,102121.47
2019-04-30T02:52:40.145Z,102120.50
2019-04-30T02:55:15.973Z,102114.51
2019-04-30T02:57:50.023Z,102121.66
2019-04-30T03:00:23.975Z,102118.13
2019-04-30T03:03:12.623Z,102111.44
2019-04-30T03:05:49.551Z,102109.13
2019-04-30T03:08:36.020Z,102108.98
2019-04-30T03:11:09.810Z,102111.55
2019-04-30T03:13:43.388Z,102108.93
2019-04-30T03:16:21.104Z,102104.08
2019-04-30T03:19:40.441Z,102100.23
2019-04-30T03:22:33.942Z,102104.87
2019-04-30T03:25:09.413Z,102105.92
2019-04-30T03:28:00.290Z,102117.27
2019-04-30T03:30:43.850Z,102115.64
2019-04-30T03:33:22.717Z,102117.98
2019-04-30T03:35:55.104Z,102117.33
2019-04-30T03:38:30.139Z,102119.00
2019-04-30T03:41:06.001Z,102122.34
2019-04-30T03:43:50.734Z,102116.64
2019-04-30T03:46:34.509Z,102108.77
2019-04-30T03:49:23.505Z,102112.58
2019-04-30T03:52:10.005Z,102107.87
2019-04-30T03:55:03.466Z,102106.89
2019-04-30T03:57:39.690Z,102114.92
2019-04-30T04:00:14.384Z,102108.88
2019-04-30T04:02:50.128Z,102099.19
2019-04-30T04:05:43.803Z,102094.59
2019-04-30T04:08:43.443Z,102098.55
2019-04-30T04:11:40.932Z,102098.55
2019-04-30T04:14:20.467Z,102103.86
2019-04-30T04:16:54.829Z,102104.36
2019-04-30T04:19:29.262Z,102103.78
2019-04-30T04:22:05.991Z,102106.91
2019-04-30T04:24:40.288Z,102108.07
2019-04-30T04:27:14.275Z,102105.18
2019-04-30T04:29:56.947Z,102105.58
2019-04-30T04:32:39.948Z,102103.45
2019-04-30T04:35:13.580Z,102087.58
2019-04-30T04:37:49.557Z,102102.42
2019-04-30T04:40:34.313Z,102102.05
2019-04-30T04:43:10.372Z,102094.72
2019-04-30T04:45:44.553Z,102106.22
2019-04-30T04:48:19.848Z,102110.72
2019-04-30T04:50:53.295Z,102108.19
2019-04-30T04:53:27.357Z,102109.80
2019-04-30T04:56:10.276Z,102106.67
2019-04-30T04:58:53.121Z,102105.94
2019-04-30T05:01:40.131Z,102107.42
2019-04-30T05:04:14.048Z,102115.41
2019-04-30T05:06:51.736Z,102110.45
2019-04-30T05:09:25.661Z,102115.30
2019-04-30T05:12:02.298Z,102113.95
2019-04-30T05:14:35.831Z,102111.86
2019-04-30T05:17:09.916Z,102114.91
2019-04-30T05:19:44.882Z,102109.22
2019-04-30T05:22:19.052Z,102104.58
2019-04-30T05:25:01.792Z,102097.50
2019-04-30T05:27:36.471Z,102104.44
2019-04-30T05:30:12.162Z,102101.19
2019-04-30T05:32:59.266Z,102101.24
2019-04-30T05:35:32.652Z,102107.94
2019-04-30T05:38:06.139Z,102105.34
2019-04-30T05:40:50.962Z,102106.40
2019-04-30T05:43:24.320Z,102105.34
2019-04-30T05:45:58.677Z,102106.73
2019-04-30T05:48:32.362Z,102114.03
2019-04-30T05:51:05.572Z,102107.95
2019-04-30T05:53:39.528Z,102111.97
2019-04-30T05:56:14.132Z,102112.22
2019-04-30T05:58:49.438Z,102116.57
2019-04-30T06:01:24.281Z,102116.11
2019-04-30T06:03:59.398Z,102119.42
2019-04-30T06:06:33.666Z,102119.09
2019-04-30T06:09:28.594Z,102123.30
2019-04-30T06:12:22.357Z,102125.08
2019-04-30T06:15:15.754Z,102127.58
2019-04-30T06:18:00.009Z,102130.94
2019-04-30T06:20:38.613Z,102121.09
2019-04-30T06:23:22.138Z,102123.50
2019-04-30T06:26:00.016Z,102125.63
2019-04-30T06:28:31.030Z,102125.05
2019-04-30T06:31:04.590Z,102131.30
2019-04-30T06:33:38.854Z,102125.67
2019-04-30T06:36:24.171Z,102124.94
2019-04-30T06:39:12.938Z,102128.69
2019-04-30T06:41:46.761Z,102130.49
2019-04-30T06:44:37.417Z,102131.38
2019-04-30T06:47:06.325Z,102131.91
2019-04-30T06:49:39.861Z,102129.23
2019-04-30T06:52:20.802Z,102128.09
2019-04-30T06:54:49.852Z,102139.42
2019-04-30T06:57:23.914Z,102135.88
2019-04-30T06:59:57.077Z,102128.22
2019-04-30T07:02:31.870Z,102132.31
2019-04-30T07:05:19.991Z,102126.19
2019-04-30T07:08:12.263Z,102126.20
2019-04-30T07:10:55.007Z,102126.66
2019-04-30T07:13:25.724Z,102125.95
2019-04-30T07:15:59.185Z,102124.09
2019-04-30T07:18:32.893Z,102130.23
2019-04-30T07:21:06.183Z,102122.17
2019-04-30T07:23:50.507Z,102119.16
2019-04-30T07:26:36.007Z,102121.52
2019-04-30T07:29:10.480Z,102121.70
2019-04-30T07:31:44.521Z,102119.50
2019-04-30T07:34:19.642Z,102114.69
2019-04-30T07:37:10.674Z,102114.73
2019-04-30T07:39:40.659Z,102111.27
2019-04-30T07:42:19.227Z,102111.84
2019-04-30T07:45:09.701Z,102113.02
2019-04-30T07:47:52.963Z,102115.95
2019-04-30T07:50:27.348Z,102121.09
2019-04-30T07:53:06.185Z,102124.68
2019-04-30T07:55:39.300Z,102124.83
2019-04-30T07:58:22.145Z,102124.80
2019-04-30T08:01:10.030Z,102126.91
2019-04-30T08:04:10.544Z,102127.28
2019-04-30T08:06:43.848Z,102122.20
2019-04-30T08:09:39.831Z,102118.16
2019-04-30T08:12:29.757Z,102116.64
2019-04-30T08:14:59.488Z,102118.20
2019-04-30T08:17:45.139Z,102112.17
2019-04-30T08:20:19.659Z,102113.63
2019-04-30T08:22:53.422Z,102119.85
2019-04-30T08:25:28.897Z,102121.16
2019-04-30T08:28:01.890Z,102121.08
2019-04-30T08:30:35.706Z,102117.93
2019-04-30T08:33:09.627Z,102122.67
2019-04-30T08:35:43.213Z,102122.35
2019-04-30T08:38:16.411Z,102119.52
2019-04-30T08:40:56.115Z,102123.00
2019-04-30T08:43:39.741Z,102121.50
2019-04-30T08:46:25.760Z,102119.52
2019-04-30T08:49:09.635Z,102121.30
2019-04-30T08:51:43.456Z,102125.55
2019-04-30T08:54:19.709Z,102134.55
2019-04-30T08:56:54.023Z,102130.29
2019-04-30T08:59:42.372Z,102125.94
2019-04-30T09:02:16.582Z,102125.56
2019-04-30T09:05:02.939Z,102125.56
2019-04-30T09:07:53.462Z,102128.46
2019-04-30T09:12:46.889Z,102122.54
2019-04-30T09:15:20.814Z,102124.52
2019-04-30T09:18:03.091Z,102118.72
2019-04-30T09:20:29.451Z,102121.73
2019-04-30T09:23:03.547Z,102115.30
2019-04-30T09:25:52.287Z,102116.45
2019-04-30T09:28:34.662Z,102113.26
2019-04-30T09:31:08.721Z,102111.58
2019-04-30T09:33:51.140Z,102104.91
2019-04-30T09:36:25.055Z,102109.59
2019-04-30T09:39:01.318Z,102104.02
2019-04-30T09:41:35.454Z,102111.03
2019-04-30T09:44:09.985Z,102113.81
2019-04-30T09:46:43.662Z,102102.23
2019-04-30T09:49:17.211Z,102101.90
2019-04-30T09:51:50.775Z,102096.25
2019-04-30T09:54:25.456Z,102094.30
2019-04-30T09:57:08.794Z,102082.31
2019-04-30T09:59:43.190Z,102090.37
2019-04-30T10:02:18.913Z,102086.77
2019-04-30T10:04:52.482Z,102083.20
2019-04-30T10:07:26.669Z,102082.27
2019-04-30T10:10:00.527Z,102084.90
2019-04-30T10:12:34.451Z,102081.50
2019-04-30T10:15:11.517Z,102076.87
2019-04-30T10:18:07.528Z,102067.97
2019-04-30T10:20:42.545Z,102070.09
2019-04-30T10:23:15.709Z,102061.98
2019-04-30T10:26:04.668Z,102060.47
2019-04-30T10:28:40.910Z,102057.92
2019-04-30T10:31:14.514Z,102060.92
2019-04-30T10:33:48.534Z,102048.43
2019-04-30T10:36:22.763Z,102047.97
2019-04-30T10:38:56.500Z,102046.36
2019-04-30T10:41:30.172Z,102044.09
2019-04-30T10:44:03.605Z,102039.05
2019-04-30T10:46:37.230Z,102036.22
2019-04-30T10:49:10.947Z,102037.78
2019-04-30T10:51:43.793Z,102032.78
2019-04-30T10:54:26.053Z,102028.34
2019-04-30T10:56:54.774Z,102027.55
2019-04-30T10:59:27.955Z,102029.08
2019-04-30T11:02:01.449Z,102032.30
2019-04-30T11:04:49.613Z,102023.77
2019-04-30T11:07:22.841Z,102022.80
2019-04-30T11:09:56.152Z,102010.27
2019-04-30T11:12:33.832Z,102014.27
2019-04-30T11:15:16.596Z,101999.06
2019-04-30T11:17:50.782Z,102007.67
2019-04-30T11:20:24.381Z,102007.98
2019-04-30T11:22:58.476Z,101999.78
2019-04-30T11:25:32.768Z,101988.97
2019-04-30T11:28:16.723Z,101993.23
2019-04-30T11:30:53.126Z,101990.98
2019-04-30T11:33:26.928Z,101985.45
2019-04-30T11:36:02.940Z,101981.92
2019-04-30T11:38:48.664Z,101968.83
2019-04-30T11:41:33.291Z,101963.67
2019-04-30T11:44:09.236Z,101973.52
2019-04-30T11:47:02.440Z,101964.60
2019-04-30T11:49:38.053Z,101973.07
2019-04-30T11:52:20.437Z,101965.39
2019-04-30T11:54:55.507Z,101958.66
2019-04-30T11:57:39.766Z,101951.23
2019-04-30T12:00:18.824Z,101955.02
2019-04-30T12:03:09.025Z,101950.83
2019-04-30T12:05:51.379Z,101953.77
2019-04-30T12:08:29.381Z,101960.82
2019-04-30T12:11:09.961Z,101953.00
2019-04-30T12:14:00.793Z,101948.25
2019-04-30T12:16:34.055Z,101948.25
2019-04-30T12:19:09.045Z,101935.09
2019-04-30T12:21:43.510Z,101939.56
2019-04-30T12:24:31.989Z,101941.86
2019-04-30T12:27:15.378Z,101932.63
2019-04-30T12:29:49.565Z,101942.29
2019-04-30T12:32:23.475Z,101924.12
2019-04-30T12:34:57.790Z,101924.12
2019-04-30T12:37:31.457Z,101931.48
2019-04-30T12:40:05.736Z,101932.55
2019-04-30T12:42:38.953Z,101935.44
2019-04-30T12:45:12.531Z,101924.75
2019-04-30T12:47:51.015Z,101926.13
2019-04-30T12:50:51.336Z,101926.86
2019-04-30T12:53:48.935Z,101934.39
2019-04-30T12:56:50.805Z,101916.50
2019-04-30T12:59:25.925Z,101912.80
2019-04-30T13:02:14.281Z,101909.77
2019-04-30T13:04:49.401Z,101916.06
2019-04-30T13:07:41.094Z,101909.65
2019-04-30T13:10:25.393Z,101908.25
2019-04-30T13:12:59.886Z,101906.24
2019-04-30T13:15:45.810Z,101908.61
2019-04-30T13:18:20.455Z,101913.23
2019-04-30T13:20:53.396Z,101908.31
2019-04-30T13:23:35.683Z,101902.17
2019-04-30T13:26:09.729Z,101899.00
2019-04-30T13:29:05.945Z,101893.88
2019-04-30T13:31:40.403Z,101894.22
2019-04-30T13:34:30.945Z,101888.95
2019-04-30T13:37:06.335Z,101879.64
2019-04-30T13:39:52.212Z,101876.97
2019-04-30T13:42:33.167Z,101873.14
2019-04-30T13:45:07.913Z,101865.44
2019-04-30T13:47:41.511Z,101874.16
2019-04-30T13:50:14.888Z,101865.17
2019-04-30T13:52:49.127Z,101867.56
2019-04-30T13:55:22.715Z,101870.41
2019-04-30T13:57:57.211Z,101861.96
2019-04-30T14:00:31.274Z,101865.69
2019-04-30T14:03:21.736Z,101860.86
2019-04-30T14:06:20.831Z,101860.13
2019-04-30T14:08:55.892Z,101856.04
2019-04-30T14:11:30.000Z,101851.99
2019-04-30T14:14:12.329Z,101852.62
2019-04-30T14:16:45.612Z,101843.53
2019-04-30T14:19:19.621Z,101851.78
2019-04-30T14:21:53.923Z,101844.16
2019-04-30T14:24:36.884Z,101848.47
2019-04-30T14:27:10.719Z,101842.15
2019-04-30T14:29:43.677Z,101845.98
2019-04-30T14:32:18.568Z,101844.06
2019-04-30T14:34:52.750Z,101835.91
2019-04-30T14:37:33.452Z,101845.25
2019-04-30T14:40:22.928Z,101834.08
2019-04-30T14:43:03.585Z,101835.45
2019-04-30T14:46:10.148Z,101829.09
2019-04-30T14:48:51.013Z,101831.83
2019-04-30T14:51:24.151Z,101835.89
2019-04-30T14:54:15.557Z,101829.30
2019-04-30T14:56:59.414Z,101831.00
2019-04-30T14:59:58.773Z,101830.24
2019-04-30T15:02:39.365Z,101821.76
2019-04-30T15:05:38.574Z,101829.98
2019-04-30T15:08:04.192Z,101827.38
2019-04-30T15:10:37.558Z,101823.92
2019-04-30T15:13:11.426Z,101826.75
2019-04-30T15:15:46.071Z,101827.43
2019-04-30T15:18:29.052Z,101825.78
2019-04-30T15:21:03.031Z,101825.62
2019-04-30T15:23:58.875Z,101827.83
2019-04-30T15:26:45.496Z,101826.18
2019-04-30T15:29:21.096Z,101827.83
2019-04-30T15:31:55.288Z,101812.20
2019-04-30T15:34:44.462Z,101825.77
2019-04-30T15:37:21.647Z,101824.09
2019-04-30T15:39:52.923Z,101824.09
2019-04-30T15:42:26.642Z,101825.39
2019-04-30T15:45:00.122Z,101823.84
2019-04-30T15:47:33.737Z,101817.27
2019-04-30T15:50:06.987Z,101807.67
2019-04-30T15:52:49.295Z,101814.67
2019-04-30T15:55:23.654Z,101812.91
2019-04-30T15:58:02.121Z,101812.91
2019-04-30T16:00:36.412Z,101809.28
2019-04-30T16:03:16.467Z,101803.34
2019-04-30T16:05:51.739Z,101803.34
2019-04-30T16:08:36.358Z,101803.48
2019-04-30T16:11:32.122Z,101803.04
2019-04-30T16:14:13.170Z,101803.04
2019-04-30T16:17:20.384Z,101795.11
2019-04-30T16:19:54.144Z,101796.40
2019-04-30T16:22:39.178Z,101793.88
2019-04-30T16:25:13.815Z,101792.94
2019-04-30T16:27:47.720Z,101786.08
2019-04-30T16:30:21.314Z,101793.61
2019-04-30T16:33:01.159Z,101793.58
2019-04-30T16:35:34.448Z,101786.94
2019-04-30T16:38:18.362Z,101783.41
2019-04-30T16:41:02.189Z,101790.93
2019-04-30T16:43:36.151Z,101795.06
2019-04-30T16:46:09.780Z,101788.70
2019-04-30T16:48:44.028Z,101787.23
2019-04-30T16:51:28.851Z,101782.33
2019-04-30T16:54:01.941Z,101784.59
2019-04-30T16:56:45.316Z,101788.78
2019-04-30T16:59:22.916Z,101787.13
2019-04-30T17:01:57.903Z,101789.00
2019-04-30T17:04:56.302Z,101789.90
2019-04-30T17:08:20.128Z,101788.83
2019-04-30T17:11:15.923Z,101793.64
2019-04-30T17:13:53.263Z,101797.67
2019-04-30T17:16:27.084Z,101798.30
2019-04-30T17:19:01.437Z,101790.22
2019-04-30T17:21:43.512Z,101790.57
2019-04-30T17:24:19.389Z,101797.55
2019-04-30T17:27:01.928Z,101793.76
2019-04-30T17:29:35.941Z,101796.66
2019-04-30T17:32:18.685Z,101793.73
2019-04-30T17:35:02.022Z,101795.30
2019-04-30T17:37:36.443Z,101791.67
2019-04-30T17:40:19.268Z,101797.80
2019-04-30T17:42:53.032Z,101798.56
2019-04-30T17:45:32.535Z,101795.92
2019-04-30T17:48:05.789Z,101795.51
2019-04-30T17:50:49.742Z,101801.70
2019-04-30T17:53:33.364Z,101804.53
2019-04-30T17:56:25.361Z,101816.00
2019-04-30T17:58:59.987Z,101817.12
2019-04-30T18:01:33.899Z,101810.20
2019-04-30T18:04:25.446Z,101817.27
2019-04-30T18:07:13.626Z,101817.86
2019-04-30T18:09:48.815Z,101821.23
2019-04-30T18:12:26.960Z,101827.88
2019-04-30T18:15:02.080Z,101827.84
2019-04-30T18:17:35.857Z,101828.67
2019-04-30T18:20:22.744Z,101830.00
2019-04-30T18:23:35.433Z,101829.01
2019-04-30T18:26:13.635Z,101827.91
2019-04-30T18:28:47.117Z,101832.52
2019-04-30T18:31:21.507Z,101825.34
2019-04-30T18:33:56.110Z,101827.50
2019-04-30T18:36:30.652Z,101832.67
2019-04-30T18:39:08.939Z,101827.84
2019-04-30T18:41:53.453Z,101830.45
2019-04-30T18:44:35.766Z,101830.97
2019-04-30T18:47:09.398Z,101827.70
2019-04-30T18:49:42.651Z,101837.86
2019-04-30T18:52:16.292Z,101837.16
2019-04-30T18:54:50.143Z,101827.14
2019-04-30T18:57:23.933Z,101839.16
2019-04-30T18:59:59.159Z,101846.44
2019-04-30T19:02:32.758Z,101845.36
2019-04-30T19:05:09.554Z,101843.39
2019-04-30T19:07:50.990Z,101838.54
2019-04-30T19:10:43.662Z,101836.61
2019-04-30T19:13:32.241Z,101838.62
2019-04-30T19:16:29.995Z,101843.10
2019-04-30T19:19:31.522Z,101834.02
2019-04-30T19:22:05.075Z,101840.19
2019-04-30T19:24:39.489Z,101842.56
2019-04-30T19:27:13.132Z,101843.19
2019-04-30T19:29:49.089Z,101847.83
2019-04-30T19:32:23.764Z,101849.17
2019-04-30T19:34:59.006Z,101852.92
2019-04-30T19:37:41.566Z,101854.49
2019-04-30T19:40:15.266Z,101853.46
2019-04-30T19:42:50.943Z,101858.11
2019-04-30T19:45:24.614Z,101854.09
2019-04-30T19:47:58.882Z,101851.77
2019-04-30T19:50:48.879Z,101854.25
2019-04-30T19:53:22.450Z,101847.83
2019-04-30T19:55:56.028Z,101845.67
2019-04-30T19:58:50.007Z,101847.92
2019-04-30T20:01:20.243Z,101843.67
2019-04-30T20:03:53.282Z,101843.57
2019-04-30T20:06:28.727Z,101845.57
2019-04-30T20:09:03.171Z,101847.69
2019-04-30T20:11:49.318Z,101849.75
2019-04-30T20:14:33.570Z,101852.95
2019-04-30T20:17:08.885Z,101854.53
2019-04-30T20:19:42.175Z,101850.50
2019-04-30T20:22:24.407Z,101846.86
2019-04-30T20:24:59.247Z,101838.80
2019-04-30T20:27:32.719Z,101840.16
2019-04-30T20:30:09.408Z,101844.97
2019-04-30T20:32:51.371Z,101831.22
2019-04-30T20:35:26.513Z,101832.96
2019-04-30T20:38:17.182Z,101836.28
2019-04-30T20:41:00.019Z,101837.10
2019-04-30T20:43:28.659Z,101831.93
2019-04-30T20:46:11.565Z,101834.42
2019-04-30T20:48:53.937Z,101836.70
2019-04-30T20:51:29.081Z,101836.50
2019-04-30T20:54:02.629Z,101829.14
2019-04-30T20:56:36.029Z,101828.92
2019-04-30T20:59:10.842Z,101821.28
2019-04-30T21:01:55.079Z,101822.20
2019-04-30T21:04:29.024Z,101828.68
2019-04-30T21:07:02.539Z,101823.41
2019-04-30T21:09:36.253Z,101828.92
2019-04-30T21:12:09.765Z,101821.17
2019-04-30T21:14:43.467Z,101824.18
2019-04-30T21:17:16.657Z,101821.48
2019-04-30T21:19:49.841Z,101816.22
2019-04-30T21:22:23.423Z,101813.92
2019-04-30T21:25:00.334Z,101808.75
2019-04-30T21:27:42.249Z,101812.58
2019-04-30T21:30:15.555Z,101812.58
2019-04-30T21:33:10.972Z,101812.34
2019-04-30T21:36:12.279Z,101817.81
2019-04-30T21:38:46.462Z,101823.45
2019-04-30T21:41:29.670Z,101817.91
2019-04-30T21:44:03.590Z,101826.77
2019-04-30T21:46:39.405Z,101823.55
2019-04-30T21:49:12.720Z,101816.73
2019-04-30T21:51:46.353Z,101820.66
2019-04-30T21:54:19.862Z,101815.70
2019-04-30T21:56:53.063Z,101820.63
2019-04-30T21:59:30.139Z,101821.16
2019-04-30T22:02:01.956Z,101818.48
2019-04-30T22:04:35.539Z,101809.77
2019-04-30T22:07:09.467Z,101811.33
2019-04-30T22:09:43.624Z,101808.22
2019-04-30T22:12:26.439Z,101813.37
2019-04-30T22:15:14.165Z,101817.17
2019-04-30T22:17:56.862Z,101815.45
2019-04-30T22:20:45.553Z,101812.34
2019-04-30T22:23:19.035Z,101807.71
2019-04-30T22:25:58.820Z,101809.76
2019-04-30T22:28:32.694Z,101800.34
2019-04-30T22:31:05.842Z,101806.05
2019-04-30T22:33:40.126Z,101803.91
2019-04-30T22:36:34.230Z,101801.72
2019-04-30T22:39:42.885Z,101798.11
2019-04-30T22:42:34.780Z,101800.27
2019-04-30T22:45:31.118Z,101792.04
2019-04-30T22:48:04.610Z,101790.97
2019-04-30T22:50:39.070Z,101790.30
2019-04-30T22:53:21.865Z,101786.57
2019-04-30T22:55:55.753Z,101787.18
2019-04-30T22:58:37.835Z,101782.67
2019-04-30T23:01:39.614Z,101783.79
2019-04-30T23:04:39.214Z,101775.19
2019-04-30T23:07:13.267Z,101776.30
2019-04-30T23:09:55.940Z,101780.88
2019-04-30T23:12:39.082Z,101778.83
2019-04-30T23:15:21.493Z,101769.33
2019-04-30T23:17:55.902Z,101778.95
2019-04-30T23:20:29.353Z,101775.09
2019-04-30T23:23:12.078Z,101769.30
2019-04-30T23:25:54.649Z,101769.09
2019-04-30T23:28:28.842Z,101765.80
2019-04-30T23:31:12.075Z,101764.16
2019-04-30T23:33:45.947Z,101760.20
2019-04-30T23:36:19.410Z,101762.65
2019-04-30T23:38:54.780Z,101754.37
2019-04-30T23:41:28.602Z,101750.57
2019-04-30T23:44:02.515Z,101753.30
2019-04-30T23:46:44.734Z,101744.27
2019-04-30T23:49:18.630Z,101745.81
2019-04-30T23:51:52.245Z,101743.34
2019-04-30T23:54:25.832Z,101734.66
2019-04-30T23:57:00.069Z,101731.05
2019-04-30T23:59:44.088Z,101727.68
