createdAt,value
2023-05-14T00:01:36.312Z,11.50
2023-05-14T00:04:03.929Z,11.40
2023-05-14T00:06:30.688Z,11.50
2023-05-14T00:08:57.495Z,11.50
2023-05-14T00:11:24.334Z,11.50
2023-05-14T00:13:51.068Z,11.50
2023-05-14T00:16:17.758Z,11.50
2023-05-14T00:18:44.558Z,11.50
2023-05-14T00:21:11.606Z,11.50
2023-05-14T00:23:38.430Z,11.50
2023-05-14T00:26:05.231Z,11.40
2023-05-14T00:28:31.988Z,11.50
2023-05-14T00:30:58.681Z,11.50
2023-05-14T00:33:25.384Z,11.50
2023-05-14T00:35:52.273Z,11.40
2023-05-14T00:38:19.544Z,11.50
2023-05-14T00:40:51.158Z,11.50
2023-05-14T00:43:19.424Z,11.50
2023-05-14T00:45:46.092Z,11.40
2023-05-14T00:48:13.022Z,11.40
2023-05-14T00:50:39.876Z,11.30
2023-05-14T00:53:10.240Z,11.30
2023-05-14T00:55:38.181Z,11.30
2023-05-14T00:58:08.197Z,11.30
2023-05-14T01:00:35.212Z,11.30
2023-05-14T01:03:03.265Z,11.30
2023-05-14T01:05:47.084Z,11.40
2023-05-14T01:08:22.230Z,11.30
2023-05-14T01:10:53.079Z,11.40
2023-05-14T01:13:21.016Z,11.20
2023-05-14T01:15:47.899Z,11.20
2023-05-14T01:18:16.948Z,11.20
2023-05-14T01:20:44.491Z,11.20
2023-05-14T01:23:11.260Z,11.20
2023-05-14T01:25:37.923Z,11.20
2023-05-14T01:28:33.887Z,11.30
2023-05-14T01:31:14.455Z,11.20
2023-05-14T01:33:41.606Z,11.10
2023-05-14T01:36:08.335Z,11.10
2023-05-14T01:38:35.012Z,11.20
2023-05-14T01:41:01.764Z,11.10
2023-05-14T01:43:28.547Z,11.10
2023-05-14T01:45:55.620Z,11.10
2023-05-14T01:48:22.517Z,11.10
2023-05-14T01:50:49.201Z,11.10
2023-05-14T01:53:15.886Z,11.20
2023-05-14T01:55:42.756Z,11.20
2023-05-14T01:58:09.410Z,11.20
2023-05-14T02:00:36.105Z,11.20
2023-05-14T02:03:02.877Z,11.10
2023-05-14T02:05:29.607Z,11.00
2023-05-14T02:07:56.330Z,10.90
2023-05-14T02:10:23.150Z,10.90
2023-05-14T02:12:50.067Z,10.80
2023-05-14T02:15:16.894Z,10.70
2023-05-14T02:17:43.718Z,10.70
2023-05-14T02:20:11.112Z,10.70
2023-05-14T02:22:38.007Z,10.80
2023-05-14T02:25:05.242Z,10.90
2023-05-14T02:27:31.925Z,10.90
2023-05-14T02:30:00.859Z,10.90
2023-05-14T02:32:28.346Z,11.00
2023-05-14T02:34:58.312Z,11.00
2023-05-14T02:37:25.045Z,11.00
2023-05-14T02:39:52.305Z,11.00
2023-05-14T02:42:19.004Z,11.00
2023-05-14T02:44:45.831Z,11.00
2023-05-14T02:47:12.525Z,11.00
2023-05-14T02:49:40.153Z,11.00
2023-05-14T02:52:07.131Z,11.00
2023-05-14T02:54:33.937Z,11.00
2023-05-14T02:57:00.666Z,11.00
2023-05-14T02:59:27.458Z,11.00
2023-05-14T03:01:54.406Z,11.00
2023-05-14T03:04:21.508Z,10.90
2023-05-14T03:06:48.247Z,10.90
2023-05-14T03:09:14.984Z,10.80
2023-05-14T03:11:41.724Z,10.80
2023-05-14T03:14:08.398Z,10.90
2023-05-14T03:16:35.154Z,10.90
2023-05-14T03:19:01.924Z,10.90
2023-05-14T03:21:28.688Z,10.90
2023-05-14T03:23:55.384Z,11.00
2023-05-14T03:26:22.054Z,10.90
2023-05-14T03:28:48.908Z,10.90
2023-05-14T03:31:15.714Z,10.90
2023-05-14T03:33:42.494Z,10.90
2023-05-14T03:36:09.333Z,10.80
2023-05-14T03:38:36.008Z,10.70
2023-05-14T03:41:02.719Z,10.70
2023-05-14T03:43:29.515Z,10.70
2023-05-14T03:45:56.214Z,10.70
2023-05-14T03:48:23.003Z,10.80
2023-05-14T03:50:49.760Z,10.80
2023-05-14T03:53:16.787Z,10.70
2023-05-14T03:55:43.501Z,10.60
2023-05-14T03:58:14.438Z,10.50
2023-05-14T04:00:44.377Z,10.60
2023-05-14T04:03:11.874Z,10.60
2023-05-14T04:05:38.742Z,10.70
2023-05-14T04:08:05.868Z,10.70
2023-05-14T04:10:32.643Z,10.70
2023-05-14T04:12:59.366Z,10.60
2023-05-14T04:15:26.194Z,10.50
2023-05-14T04:17:52.959Z,10.30
2023-05-14T04:20:19.752Z,10.30
2023-05-14T04:22:46.497Z,10.40
2023-05-14T04:25:13.342Z,10.50
2023-05-14T04:27:40.129Z,10.50
2023-05-14T04:30:08.439Z,10.60
2023-05-14T04:32:35.450Z,10.50
2023-05-14T04:35:02.457Z,10.50
2023-05-14T04:37:29.148Z,10.50
2023-05-14T04:39:55.834Z,10.50
2023-05-14T04:42:22.555Z,10.50
2023-05-14T04:44:49.228Z,10.50
2023-05-14T04:47:16.129Z,10.50
2023-05-14T04:49:43.318Z,10.50
2023-05-14T04:52:10.067Z,10.50
2023-05-14T04:54:36.791Z,10.50
2023-05-14T04:57:03.614Z,10.50
2023-05-14T04:59:30.942Z,10.50
2023-05-14T05:01:57.833Z,10.60
2023-05-14T05:04:24.754Z,10.60
2023-05-14T05:06:51.489Z,10.60
2023-05-14T05:09:18.724Z,10.50
2023-05-14T05:11:45.410Z,10.40
2023-05-14T05:14:12.073Z,10.50
2023-05-14T05:16:38.768Z,10.50
2023-05-14T05:19:05.537Z,10.40
2023-05-14T05:21:32.274Z,10.40
2023-05-14T05:23:58.935Z,10.40
2023-05-14T05:26:26.869Z,10.30
2023-05-14T05:28:53.692Z,10.30
2023-05-14T05:31:20.587Z,10.20
2023-05-14T05:33:47.649Z,10.30
2023-05-14T05:36:14.402Z,10.30
2023-05-14T05:38:41.500Z,10.30
2023-05-14T05:41:08.355Z,10.30
2023-05-14T05:43:35.044Z,10.10
2023-05-14T05:46:01.831Z,10.00
2023-05-14T05:48:28.544Z,10.10
2023-05-14T05:50:55.220Z,10.20
2023-05-14T05:53:21.949Z,10.30
2023-05-14T05:55:48.606Z,10.40
2023-05-14T05:58:17.280Z,10.40
2023-05-14T06:00:44.163Z,10.40
2023-05-14T06:03:11.474Z,10.40
2023-05-14T06:05:38.419Z,10.40
2023-05-14T06:08:05.675Z,10.40
2023-05-14T06:10:32.521Z,10.50
2023-05-14T06:12:59.181Z,10.40
2023-05-14T06:15:25.945Z,10.40
2023-05-14T06:17:52.676Z,10.50
2023-05-14T06:20:19.521Z,10.40
2023-05-14T06:22:46.201Z,10.30
2023-05-14T06:25:12.933Z,10.20
2023-05-14T06:27:39.601Z,10.10
2023-05-14T06:30:07.167Z,10.10
2023-05-14T06:32:33.872Z,10.10
2023-05-14T06:35:00.697Z,10.10
2023-05-14T06:37:27.462Z,10.10
2023-05-14T06:39:55.251Z,10.20
2023-05-14T06:42:23.875Z,10.20
2023-05-14T06:44:50.578Z,10.20
2023-05-14T06:47:17.244Z,10.30
2023-05-14T06:49:43.936Z,10.20
2023-05-14T06:52:10.639Z,10.20
2023-05-14T06:54:37.446Z,10.30
2023-05-14T06:57:04.383Z,10.30
2023-05-14T06:59:31.095Z,10.40
2023-05-14T07:01:57.879Z,10.30
2023-05-14T07:04:24.726Z,10.40
2023-05-14T07:06:51.566Z,10.30
2023-05-14T07:09:18.696Z,10.30
2023-05-14T07:11:45.650Z,10.20
2023-05-14T07:14:12.634Z,10.00
2023-05-14T07:16:40.183Z,10.00
2023-05-14T07:19:07.149Z,10.10
2023-05-14T07:21:34.959Z,10.30
2023-05-14T07:24:02.032Z,10.40
2023-05-14T07:26:28.759Z,10.50
2023-05-14T07:28:56.653Z,10.50
2023-05-14T07:31:23.508Z,10.60
2023-05-14T07:33:50.349Z,10.70
2023-05-14T07:36:17.098Z,10.70
2023-05-14T07:38:43.798Z,10.80
2023-05-14T07:41:12.200Z,10.90
2023-05-14T07:43:40.461Z,10.80
2023-05-14T07:46:07.256Z,10.80
2023-05-14T07:48:34.138Z,10.80
2023-05-14T07:51:00.998Z,10.60
2023-05-14T07:53:27.764Z,10.70
2023-05-14T07:55:54.782Z,10.70
2023-05-14T07:58:21.597Z,10.80
2023-05-14T08:00:48.256Z,10.80
2023-05-14T08:03:15.153Z,10.80
2023-05-14T08:05:41.934Z,10.80
2023-05-14T08:08:09.056Z,11.00
2023-05-14T08:10:35.899Z,11.30
2023-05-14T08:13:02.993Z,11.40
2023-05-14T08:15:29.734Z,11.40
2023-05-14T08:17:56.734Z,11.50
2023-05-14T08:20:24.152Z,11.50
2023-05-14T08:22:51.171Z,11.70
2023-05-14T08:25:17.954Z,12.00
2023-05-14T08:27:44.720Z,12.10
2023-05-14T08:30:11.819Z,12.20
2023-05-14T08:32:39.422Z,12.20
2023-05-14T08:35:06.800Z,12.30
2023-05-14T08:37:33.607Z,12.30
2023-05-14T08:40:00.379Z,12.50
2023-05-14T08:42:27.116Z,12.70
2023-05-14T08:44:57.919Z,12.80
2023-05-14T08:47:24.726Z,12.80
2023-05-14T08:50:02.867Z,12.70
2023-05-14T08:52:29.813Z,12.40
2023-05-14T08:54:56.584Z,12.20
2023-05-14T08:57:24.899Z,12.30
2023-05-14T08:59:52.170Z,12.50
2023-05-14T09:02:20.736Z,12.50
2023-05-14T09:04:47.796Z,12.40
2023-05-14T09:07:14.460Z,12.50
2023-05-14T09:09:41.437Z,12.60
2023-05-14T09:12:08.557Z,12.70
2023-05-14T09:14:37.184Z,12.80
2023-05-14T09:17:04.683Z,12.80
2023-05-14T09:19:31.506Z,13.00
2023-05-14T09:22:01.456Z,13.20
2023-05-14T09:24:31.059Z,13.30
2023-05-14T09:26:58.136Z,13.40
2023-05-14T09:29:26.080Z,13.60
2023-05-14T09:31:53.001Z,13.60
2023-05-14T09:34:30.633Z,13.80
2023-05-14T09:36:58.313Z,13.90
2023-05-14T09:39:25.494Z,14.00
2023-05-14T09:41:52.416Z,14.10
2023-05-14T09:44:19.794Z,14.00
2023-05-14T09:46:46.820Z,13.90
2023-05-14T09:49:13.583Z,14.10
2023-05-14T09:51:40.399Z,14.10
2023-05-14T09:54:07.336Z,14.10
2023-05-14T09:56:34.358Z,14.10
2023-05-14T09:59:01.191Z,14.50
2023-05-14T10:01:29.056Z,14.90
2023-05-14T10:03:55.984Z,15.40
2023-05-14T10:06:27.796Z,15.60
2023-05-14T10:08:56.414Z,15.50
2023-05-14T10:11:25.915Z,15.40
2023-05-14T10:13:57.200Z,15.40
2023-05-14T10:16:31.439Z,15.50
2023-05-14T10:19:01.498Z,15.80
2023-05-14T10:21:28.593Z,16.00
2023-05-14T10:23:55.352Z,16.40
2023-05-14T10:26:24.030Z,16.70
2023-05-14T10:28:50.991Z,16.90
2023-05-14T10:31:17.739Z,17.30
2023-05-14T10:33:50.205Z,17.40
2023-05-14T10:36:20.052Z,17.50
2023-05-14T10:38:47.272Z,17.60
2023-05-14T10:41:18.044Z,17.70
2023-05-14T10:43:45.171Z,17.60
2023-05-14T10:46:19.582Z,17.30
2023-05-14T10:48:46.314Z,17.00
2023-05-14T10:51:13.388Z,16.90
2023-05-14T10:53:41.576Z,16.90
2023-05-14T10:56:10.472Z,16.70
2023-05-14T10:58:38.272Z,16.40
2023-05-14T11:01:06.699Z,16.30
2023-05-14T11:03:38.660Z,16.30
2023-05-14T11:06:05.503Z,16.40
2023-05-14T11:08:32.318Z,16.60
2023-05-14T11:10:59.025Z,16.60
2023-05-14T11:13:26.746Z,16.60
2023-05-14T11:15:53.650Z,16.60
2023-05-14T11:18:31.008Z,16.60
2023-05-14T11:21:01.216Z,16.70
2023-05-14T11:23:28.160Z,16.80
2023-05-14T11:25:55.874Z,16.70
2023-05-14T11:28:23.427Z,16.70
2023-05-14T11:30:53.807Z,16.80
2023-05-14T11:33:20.954Z,17.00
2023-05-14T11:35:48.463Z,16.90
2023-05-14T11:38:19.563Z,17.00
2023-05-14T11:40:56.036Z,17.10
2023-05-14T11:43:23.808Z,17.20
2023-05-14T11:45:52.249Z,17.30
2023-05-14T11:48:19.816Z,17.40
2023-05-14T11:50:51.002Z,17.40
2023-05-14T11:53:29.337Z,17.40
2023-05-14T11:55:57.795Z,17.50
2023-05-14T11:58:24.913Z,17.60
2023-05-14T12:00:52.368Z,17.60
2023-05-14T12:03:26.032Z,17.70
2023-05-14T12:06:00.375Z,17.50
2023-05-14T12:08:31.382Z,17.50
2023-05-14T12:11:01.102Z,17.60
2023-05-14T12:13:28.440Z,17.70
2023-05-14T12:15:56.982Z,17.80
2023-05-14T12:18:28.272Z,17.90
2023-05-14T12:20:55.236Z,18.10
2023-05-14T12:23:28.977Z,18.10
2023-05-14T12:25:55.918Z,17.80
2023-05-14T12:28:23.367Z,18.00
2023-05-14T12:30:56.398Z,18.10
2023-05-14T12:33:26.618Z,18.00
2023-05-14T12:35:53.940Z,18.20
2023-05-14T12:38:20.843Z,18.30
2023-05-14T12:40:47.691Z,18.20
2023-05-14T12:43:14.505Z,18.20
2023-05-14T12:45:41.267Z,18.40
2023-05-14T12:48:08.073Z,18.40
2023-05-14T12:50:34.779Z,18.50
2023-05-14T12:53:01.561Z,18.60
2023-05-14T12:55:28.277Z,18.80
2023-05-14T12:57:55.032Z,18.80
2023-05-14T13:00:22.018Z,18.80
2023-05-14T13:02:48.986Z,19.00
2023-05-14T13:05:15.913Z,19.10
2023-05-14T13:07:42.756Z,19.30
2023-05-14T13:10:10.071Z,19.40
2023-05-14T13:12:36.926Z,19.60
2023-05-14T13:15:03.938Z,19.70
2023-05-14T13:17:30.699Z,19.70
2023-05-14T13:19:57.528Z,19.70
2023-05-14T13:22:24.352Z,19.70
2023-05-14T13:24:51.127Z,19.80
2023-05-14T13:27:17.850Z,19.80
2023-05-14T13:29:44.577Z,19.70
2023-05-14T13:32:11.374Z,20.10
2023-05-14T13:34:38.131Z,20.40
2023-05-14T13:37:05.381Z,20.50
2023-05-14T13:39:32.213Z,20.60
2023-05-14T13:41:58.912Z,20.60
2023-05-14T13:44:25.767Z,20.70
2023-05-14T13:46:53.403Z,20.40
2023-05-14T13:49:20.421Z,20.40
2023-05-14T13:51:47.146Z,20.70
2023-05-14T13:54:13.828Z,20.90
2023-05-14T13:56:40.535Z,21.00
2023-05-14T13:59:07.299Z,20.90
2023-05-14T14:01:34.225Z,21.10
2023-05-14T14:04:01.011Z,21.50
2023-05-14T14:06:27.733Z,21.90
2023-05-14T14:08:54.459Z,22.40
2023-05-14T14:11:21.857Z,22.60
2023-05-14T14:13:48.786Z,22.80
2023-05-14T14:16:16.266Z,23.10
2023-05-14T14:18:43.778Z,23.10
2023-05-14T14:21:10.720Z,23.40
2023-05-14T14:23:37.448Z,23.50
2023-05-14T14:26:04.267Z,23.70
2023-05-14T14:28:31.366Z,23.70
2023-05-14T14:30:58.362Z,23.60
2023-05-14T14:33:25.451Z,23.70
2023-05-14T14:35:52.931Z,24.20
2023-05-14T14:38:19.929Z,24.30
2023-05-14T14:40:46.871Z,24.60
2023-05-14T14:43:13.549Z,24.50
2023-05-14T14:45:40.452Z,24.20
2023-05-14T14:48:27.260Z,24.10
2023-05-14T14:50:54.606Z,23.60
2023-05-14T14:53:24.427Z,23.40
2023-05-14T14:55:51.373Z,23.30
2023-05-14T14:58:18.814Z,23.20
2023-05-14T15:00:45.773Z,23.10
2023-05-14T15:03:12.864Z,23.20
2023-05-14T15:05:39.722Z,22.90
2023-05-14T15:08:06.535Z,22.80
2023-05-14T15:10:37.618Z,22.80
2023-05-14T15:13:05.259Z,22.70
2023-05-14T15:15:35.460Z,22.70
2023-05-14T15:18:02.710Z,22.70
2023-05-14T15:20:29.462Z,22.80
2023-05-14T15:22:56.292Z,22.70
2023-05-14T15:25:23.692Z,22.60
2023-05-14T15:27:50.915Z,22.70
2023-05-14T15:30:17.676Z,22.70
2023-05-14T15:32:45.046Z,22.40
2023-05-14T15:35:11.938Z,22.50
2023-05-14T15:37:43.367Z,22.60
2023-05-14T15:40:11.003Z,22.70
2023-05-14T15:42:42.532Z,22.70
2023-05-14T15:45:10.849Z,22.80
2023-05-14T15:47:37.950Z,22.70
2023-05-14T15:50:05.437Z,22.60
2023-05-14T15:52:32.204Z,22.70
2023-05-14T15:54:59.580Z,22.70
2023-05-14T15:57:26.488Z,22.80
2023-05-14T15:59:54.652Z,22.80
2023-05-14T16:02:21.389Z,22.70
2023-05-14T16:04:49.563Z,22.60
2023-05-14T16:07:17.192Z,22.80
2023-05-14T16:09:44.208Z,23.00
2023-05-14T16:12:11.690Z,23.10
2023-05-14T16:14:41.277Z,23.30
2023-05-14T16:17:08.960Z,23.10
2023-05-14T16:19:35.718Z,23.20
2023-05-14T16:22:02.512Z,23.20
2023-05-14T16:24:29.304Z,23.10
2023-05-14T16:26:56.125Z,23.00
2023-05-14T16:29:23.032Z,22.80
2023-05-14T16:31:49.914Z,22.80
2023-05-14T16:34:16.601Z,23.10
2023-05-14T16:36:43.469Z,23.10
2023-05-14T16:39:11.435Z,23.60
2023-05-14T16:41:38.395Z,24.00
2023-05-14T16:44:05.496Z,24.20
2023-05-14T16:46:33.107Z,24.50
2023-05-14T16:49:00.478Z,25.00
2023-05-14T16:51:27.224Z,25.20
2023-05-14T16:53:55.464Z,25.20
2023-05-14T16:56:29.967Z,24.80
2023-05-14T16:58:56.679Z,24.60
2023-05-14T17:01:23.540Z,24.00
2023-05-14T17:03:50.306Z,23.80
2023-05-14T17:06:17.006Z,23.60
2023-05-14T17:08:43.676Z,23.40
2023-05-14T17:11:10.438Z,23.20
2023-05-14T17:13:37.245Z,23.10
2023-05-14T17:16:04.342Z,22.80
2023-05-14T17:18:32.648Z,22.60
2023-05-14T17:20:59.848Z,22.40
2023-05-14T17:23:26.619Z,22.30
2023-05-14T17:25:53.407Z,22.30
2023-05-14T17:28:20.584Z,22.20
2023-05-14T17:30:47.291Z,22.10
2023-05-14T17:33:14.166Z,21.90
2023-05-14T17:35:43.742Z,21.80
2023-05-14T17:38:10.499Z,21.60
2023-05-14T17:40:37.441Z,21.60
2023-05-14T17:43:04.289Z,21.50
2023-05-14T17:45:39.355Z,21.30
2023-05-14T17:48:13.383Z,21.30
2023-05-14T17:50:40.479Z,21.20
2023-05-14T17:53:07.272Z,21.20
2023-05-14T17:55:39.852Z,21.20
2023-05-14T17:58:06.574Z,21.20
2023-05-14T18:00:33.354Z,21.10
2023-05-14T18:03:00.356Z,21.00
2023-05-14T18:05:29.041Z,20.90
2023-05-14T18:07:57.995Z,20.80
2023-05-14T18:10:25.472Z,20.70
2023-05-14T18:12:52.256Z,20.60
2023-05-14T18:15:20.418Z,20.50
2023-05-14T18:17:47.269Z,20.50
2023-05-14T18:20:14.065Z,20.40
2023-05-14T18:22:40.836Z,20.40
2023-05-14T18:25:10.731Z,20.40
2023-05-14T18:27:42.467Z,20.30
2023-05-14T18:30:11.088Z,20.30
2023-05-14T18:32:37.879Z,20.20
2023-05-14T18:35:07.743Z,20.20
2023-05-14T18:37:35.218Z,20.10
2023-05-14T18:40:02.980Z,20.00
2023-05-14T18:42:29.805Z,20.00
2023-05-14T18:44:56.627Z,19.90
2023-05-14T18:47:23.367Z,19.90
2023-05-14T18:49:54.768Z,19.80
2023-05-14T18:52:26.192Z,19.80
2023-05-14T18:54:53.810Z,19.60
2023-05-14T18:57:21.125Z,19.60
2023-05-14T18:59:47.874Z,19.50
2023-05-14T19:02:14.734Z,19.40
2023-05-14T19:04:51.658Z,19.30
2023-05-14T19:07:19.447Z,19.20
2023-05-14T19:09:46.506Z,19.10
2023-05-14T19:12:13.638Z,19.00
2023-05-14T19:14:40.446Z,19.00
2023-05-14T19:17:07.438Z,18.90
2023-05-14T19:19:34.168Z,18.80
2023-05-14T19:22:00.903Z,18.80
2023-05-14T19:24:27.658Z,18.70
2023-05-14T19:26:54.350Z,18.70
2023-05-14T19:29:21.051Z,18.70
2023-05-14T19:31:47.780Z,18.60
2023-05-14T19:34:14.659Z,18.50
2023-05-14T19:36:41.715Z,18.50
2023-05-14T19:39:08.423Z,18.50
2023-05-14T19:41:35.187Z,18.40
2023-05-14T19:44:01.973Z,18.40
2023-05-14T19:46:29.055Z,18.30
2023-05-14T19:48:55.938Z,18.30
2023-05-14T19:51:22.675Z,18.30
2023-05-14T19:53:49.616Z,18.20
2023-05-14T19:56:16.560Z,18.20
2023-05-14T19:58:44.303Z,18.10
2023-05-14T20:01:12.010Z,18.00
2023-05-14T20:03:39.041Z,18.00
2023-05-14T20:06:07.129Z,18.00
2023-05-14T20:08:33.913Z,18.00
2023-05-14T20:11:00.921Z,17.90
2023-05-14T20:13:27.762Z,17.90
2023-05-14T20:15:55.180Z,17.90
2023-05-14T20:18:22.121Z,17.80
2023-05-14T20:20:49.103Z,17.80
2023-05-14T20:23:15.965Z,17.80
2023-05-14T20:25:43.154Z,17.80
2023-05-14T20:28:10.440Z,17.80
2023-05-14T20:30:37.348Z,17.80
2023-05-14T20:33:04.143Z,17.80
2023-05-14T20:35:31.248Z,17.80
2023-05-14T20:37:58.600Z,17.80
2023-05-14T20:40:28.458Z,17.80
2023-05-14T20:42:55.418Z,17.80
2023-05-14T20:45:22.298Z,17.70
2023-05-14T20:47:49.169Z,17.70
2023-05-14T20:50:16.349Z,17.70
2023-05-14T20:52:43.285Z,17.70
2023-05-14T20:55:10.337Z,17.70
2023-05-14T20:57:37.384Z,17.70
2023-05-14T21:00:08.036Z,17.60
2023-05-14T21:02:35.017Z,17.60
2023-05-14T21:05:01.912Z,17.50
2023-05-14T21:07:29.063Z,17.50
2023-05-14T21:09:55.918Z,17.50
2023-05-14T21:12:22.679Z,17.50
2023-05-14T21:14:49.442Z,17.40
2023-05-14T21:17:16.250Z,17.40
2023-05-14T21:19:43.286Z,17.40
2023-05-14T21:22:09.974Z,17.40
2023-05-14T21:24:36.877Z,17.30
2023-05-14T21:27:03.857Z,17.30
2023-05-14T21:29:30.643Z,17.30
2023-05-14T21:31:57.409Z,17.30
2023-05-14T21:34:24.209Z,17.30
2023-05-14T21:36:51.003Z,17.20
2023-05-14T21:39:17.768Z,17.10
2023-05-14T21:41:44.531Z,17.20
2023-05-14T21:44:11.300Z,17.10
2023-05-14T21:46:43.575Z,17.10
2023-05-14T21:49:10.238Z,17.00
2023-05-14T21:51:36.983Z,17.00
2023-05-14T21:54:03.783Z,16.90
2023-05-14T21:56:30.505Z,16.90
2023-05-14T21:58:57.382Z,16.90
2023-05-14T22:01:24.144Z,16.90
2023-05-14T22:03:50.888Z,16.80
2023-05-14T22:06:17.626Z,16.80
2023-05-14T22:08:44.315Z,16.70
2023-05-14T22:11:11.113Z,16.70
2023-05-14T22:13:40.937Z,16.70
2023-05-14T22:16:12.763Z,16.60
2023-05-14T22:18:40.497Z,16.60
2023-05-14T22:21:07.233Z,16.60
2023-05-14T22:23:34.237Z,16.50
2023-05-14T22:26:01.151Z,16.50
2023-05-14T22:28:27.976Z,16.50
2023-05-14T22:30:56.442Z,16.50
2023-05-14T22:33:23.349Z,16.40
2023-05-14T22:35:50.552Z,16.50
2023-05-14T22:38:17.442Z,16.40
2023-05-14T22:40:44.126Z,16.40
2023-05-14T22:43:10.875Z,16.40
2023-05-14T22:45:37.716Z,16.40
2023-05-14T22:48:04.631Z,16.40
2023-05-14T22:50:31.466Z,16.30
2023-05-14T22:52:58.240Z,16.30
2023-05-14T22:55:25.262Z,16.30
2023-05-14T22:57:52.161Z,16.20
2023-05-14T23:00:19.311Z,16.20
2023-05-14T23:02:46.235Z,16.30
2023-05-14T23:05:13.093Z,16.20
2023-05-14T23:07:39.824Z,16.20
2023-05-14T23:10:07.006Z,16.10
2023-05-14T23:12:33.772Z,16.10
2023-05-14T23:15:00.537Z,16.10
2023-05-14T23:17:27.385Z,16.10
2023-05-14T23:19:54.332Z,16.10
2023-05-14T23:22:21.095Z,16.00
2023-05-14T23:24:47.802Z,16.00
2023-05-14T23:27:14.476Z,16.00
2023-05-14T23:29:41.208Z,16.00
2023-05-14T23:32:08.495Z,15.90
2023-05-14T23:34:35.416Z,15.90
2023-05-14T23:37:02.184Z,15.90
2023-05-14T23:39:28.877Z,15.80
2023-05-14T23:41:55.597Z,15.70
2023-05-14T23:44:22.585Z,15.80
2023-05-14T23:46:49.415Z,15.80
2023-05-14T23:49:16.090Z,15.80
2023-05-14T23:51:42.876Z,15.80
2023-05-14T23:54:09.622Z,15.70
2023-05-14T23:56:36.299Z,15.70
2023-05-14T23:59:03.626Z,15.70
