createdAt,value
2022-12-15T00:00:33.283Z,92.91
2022-12-15T00:01:34.745Z,99.84
2022-12-15T00:02:34.343Z,106.51
2022-12-15T00:03:33.021Z,108.93
2022-12-15T00:04:32.234Z,106.97
2022-12-15T00:05:32.053Z,102.76
2022-12-15T00:06:31.300Z,101.20
2022-12-15T00:07:31.114Z,93.03
2022-12-15T00:08:35.194Z,88.88
2022-12-15T00:09:33.958Z,86.44
2022-12-15T00:10:33.228Z,86.22
2022-12-15T00:11:38.272Z,88.21
2022-12-15T00:12:31.681Z,89.49
2022-12-15T00:13:44.267Z,89.82
2022-12-15T00:14:36.530Z,93.15
2022-12-15T00:15:41.232Z,95.69
2022-12-15T00:16:33.500Z,93.47
2022-12-15T00:17:32.259Z,84.44
2022-12-15T00:18:30.583Z,78.65
2022-12-15T00:19:23.812Z,83.19
2022-12-15T00:20:23.180Z,87.96
2022-12-15T00:21:16.042Z,89.06
2022-12-15T00:22:08.496Z,90.84
2022-12-15T00:23:07.218Z,91.66
2022-12-15T00:24:00.089Z,93.63
2022-12-15T00:24:52.747Z,88.28
2022-12-15T00:25:51.206Z,90.19
2022-12-15T00:26:43.810Z,92.43
2022-12-15T00:27:36.753Z,88.35
2022-12-15T00:28:37.207Z,84.40
2022-12-15T00:29:29.842Z,83.34
2022-12-15T00:30:25.343Z,85.93
2022-12-15T00:31:24.260Z,91.09
2022-12-15T00:32:24.180Z,91.05
2022-12-15T00:33:23.245Z,89.41
2022-12-15T00:34:22.232Z,89.03
2022-12-15T00:35:15.039Z,85.24
2022-12-15T00:36:07.489Z,86.61
2022-12-15T00:37:06.215Z,89.95
2022-12-15T00:37:58.954Z,93.29
2022-12-15T00:38:43.140Z,98.60
2022-12-15T00:39:24.185Z,103.61
2022-12-15T00:40:04.257Z,110.45
2022-12-15T00:40:37.851Z,115.96
2022-12-15T00:41:24.178Z,121.63
2022-12-15T00:41:58.265Z,139.71
2022-12-15T00:42:31.892Z,150.66
2022-12-15T00:43:13.190Z,160.04
2022-12-15T00:43:47.263Z,195.52
2022-12-15T00:44:21.079Z,204.82
2022-12-15T00:45:05.243Z,205.14
2022-12-15T00:45:57.861Z,209.25
2022-12-15T00:46:50.758Z,185.32
2022-12-15T00:47:32.151Z,152.46
2022-12-15T00:48:06.332Z,140.51
2022-12-15T00:48:40.927Z,135.00
2022-12-15T00:49:40.183Z,134.88
2022-12-15T00:50:45.208Z,125.54
2022-12-15T00:51:20.300Z,100.49
2022-12-15T00:52:25.204Z,92.68
2022-12-15T00:53:17.474Z,91.41
2022-12-15T00:54:22.142Z,94.03
2022-12-15T00:55:14.821Z,104.22
2022-12-15T00:56:20.203Z,106.09
2022-12-15T00:57:13.687Z,102.29
2022-12-15T00:58:18.198Z,103.89
2022-12-15T00:59:10.757Z,102.05
2022-12-15T01:00:17.164Z,100.89
2022-12-15T01:01:09.718Z,105.18
2022-12-15T01:02:09.313Z,109.93
2022-12-15T01:03:01.773Z,110.63
2022-12-15T01:03:54.638Z,130.50
2022-12-15T01:04:54.158Z,175.50
2022-12-15T01:05:46.795Z,175.69
2022-12-15T01:06:39.665Z,165.38
2022-12-15T01:07:39.173Z,159.30
2022-12-15T01:08:31.630Z,148.27
2022-12-15T01:09:27.765Z,138.19
2022-12-15T01:10:27.168Z,139.11
2022-12-15T01:11:19.801Z,134.51
2022-12-15T01:12:12.679Z,126.99
2022-12-15T01:13:13.168Z,125.34
2022-12-15T01:14:05.919Z,123.79
2022-12-15T01:14:58.382Z,119.89
2022-12-15T01:15:57.190Z,113.45
2022-12-15T01:16:49.651Z,101.32
2022-12-15T01:17:42.856Z,99.76
2022-12-15T01:18:42.191Z,99.46
2022-12-15T01:19:35.071Z,99.57
2022-12-15T01:20:18.516Z,99.57
2022-12-15T01:21:07.145Z,102.94
2022-12-15T01:21:41.209Z,103.29
2022-12-15T01:22:14.882Z,107.81
2022-12-15T01:23:00.119Z,109.96
2022-12-15T01:23:34.610Z,107.15
2022-12-15T01:24:15.129Z,106.95
2022-12-15T01:24:55.174Z,110.03
2022-12-15T01:25:35.144Z,117.18
2022-12-15T01:26:15.147Z,115.01
2022-12-15T01:26:55.092Z,111.36
2022-12-15T01:27:35.184Z,103.39
2022-12-15T01:28:15.120Z,95.40
2022-12-15T01:28:55.170Z,94.05
2022-12-15T01:29:35.133Z,98.05
2022-12-15T01:30:20.230Z,103.18
2022-12-15T01:31:00.171Z,101.74
2022-12-15T01:31:40.207Z,93.13
2022-12-15T01:32:20.099Z,89.13
2022-12-15T01:33:01.153Z,90.32
2022-12-15T01:33:41.100Z,87.96
2022-12-15T01:34:22.623Z,90.21
2022-12-15T01:35:11.141Z,105.38
2022-12-15T01:35:45.195Z,129.74
2022-12-15T01:36:32.117Z,141.32
2022-12-15T01:37:06.140Z,147.45
2022-12-15T01:37:53.094Z,155.45
2022-12-15T01:38:27.412Z,165.85
2022-12-15T01:39:14.121Z,150.88
2022-12-15T01:40:07.013Z,145.75
2022-12-15T01:40:53.140Z,156.14
2022-12-15T01:41:33.236Z,162.61
2022-12-15T01:42:19.100Z,164.74
2022-12-15T01:43:00.147Z,160.86
2022-12-15T01:43:43.111Z,157.11
2022-12-15T01:44:30.149Z,155.57
2022-12-15T01:45:51.103Z,152.48
2022-12-15T01:46:31.140Z,150.36
2022-12-15T01:47:05.387Z,138.88
2022-12-15T01:47:52.098Z,133.80
2022-12-15T01:48:41.969Z,131.32
2022-12-15T01:49:34.092Z,125.76
2022-12-15T01:50:08.138Z,127.93
2022-12-15T01:51:12.115Z,132.20
2022-12-15T01:51:49.117Z,133.91
2022-12-15T01:52:37.087Z,131.84
2022-12-15T01:53:11.111Z,136.07
2022-12-15T01:54:06.118Z,130.76
2022-12-15T01:54:48.538Z,123.75
2022-12-15T01:55:37.083Z,121.76
2022-12-15T01:56:20.169Z,117.54
2022-12-15T01:57:20.099Z,113.21
2022-12-15T01:58:19.102Z,111.95
2022-12-15T01:59:16.098Z,112.34
2022-12-15T02:00:14.105Z,110.65
2022-12-15T02:01:08.116Z,106.44
2022-12-15T02:01:49.678Z,104.34
2022-12-15T02:02:38.462Z,98.95
2022-12-15T02:03:21.118Z,101.26
2022-12-15T02:04:01.113Z,97.81
2022-12-15T02:04:41.089Z,98.69
2022-12-15T02:05:21.117Z,99.91
2022-12-15T02:06:04.073Z,100.68
2022-12-15T02:06:44.154Z,100.36
2022-12-15T02:07:25.093Z,98.03
2022-12-15T02:08:06.110Z,100.15
2022-12-15T02:08:47.096Z,98.68
2022-12-15T02:09:29.110Z,101.74
2022-12-15T02:10:14.067Z,100.61
2022-12-15T02:11:39.191Z,100.54
2022-12-15T02:12:56.088Z,98.51
2022-12-15T02:13:53.099Z,95.09
2022-12-15T02:15:16.072Z,91.30
2022-12-15T02:16:09.160Z,87.81
2022-12-15T02:17:15.056Z,90.79
2022-12-15T02:18:39.079Z,90.22
2022-12-15T02:20:03.072Z,90.51
2022-12-15T02:21:24.067Z,90.78
2022-12-15T02:22:37.064Z,89.39
2022-12-15T02:23:55.088Z,91.78
2022-12-15T02:25:28.048Z,94.75
2022-12-15T02:26:45.058Z,97.74
2022-12-15T02:28:21.085Z,99.53
2022-12-15T02:30:11.057Z,121.49
2022-12-15T02:31:50.009Z,156.07
2022-12-15T02:33:17.144Z,146.38
2022-12-15T02:34:44.055Z,142.51
2022-12-15T02:35:43.068Z,139.34
2022-12-15T02:36:40.093Z,132.81
2022-12-15T02:37:30.027Z,130.57
2022-12-15T02:38:04.136Z,113.84
2022-12-15T02:38:52.023Z,109.55
2022-12-15T02:39:26.131Z,106.63
2022-12-15T02:40:16.039Z,109.29
2022-12-15T02:40:57.074Z,110.32
2022-12-15T02:42:00.045Z,104.63
2022-12-15T02:43:02.027Z,98.97
2022-12-15T02:43:56.014Z,94.84
2022-12-15T02:45:15.014Z,93.75
2022-12-15T02:46:38.105Z,92.81
2022-12-15T02:47:53.045Z,89.00
2022-12-15T02:48:56.020Z,92.60
2022-12-15T02:50:21.034Z,91.93
2022-12-15T02:51:38.033Z,91.16
2022-12-15T02:52:55.024Z,90.80
2022-12-15T02:53:38.106Z,89.16
2022-12-15T02:55:05.064Z,91.38
2022-12-15T02:56:12.122Z,90.41
2022-12-15T02:57:27.023Z,94.04
2022-12-15T02:58:26.110Z,97.31
2022-12-15T02:59:18.032Z,97.46
2022-12-15T03:00:08.132Z,95.25
2022-12-15T03:00:53.062Z,95.88
2022-12-15T03:01:48.174Z,95.07
2022-12-15T03:02:35.128Z,94.61
2022-12-15T03:03:20.097Z,93.60
2022-12-15T03:04:00.984Z,94.97
2022-12-15T03:04:41.035Z,97.22
2022-12-15T03:05:22.024Z,96.69
2022-12-15T03:06:05.224Z,95.09
2022-12-15T03:06:46.015Z,95.91
2022-12-15T03:07:27.848Z,93.22
2022-12-15T03:08:08.016Z,93.30
2022-12-15T03:08:48.128Z,95.95
2022-12-15T03:09:27.989Z,96.50
2022-12-15T03:10:11.234Z,95.84
2022-12-15T03:10:50.991Z,92.51
2022-12-15T03:11:32.157Z,92.31
2022-12-15T03:12:13.005Z,94.20
2022-12-15T03:12:54.422Z,93.51
2022-12-15T03:13:34.555Z,93.57
2022-12-15T03:14:15.116Z,95.56
2022-12-15T03:14:54.980Z,96.09
2022-12-15T03:15:35.860Z,94.35
2022-12-15T03:16:16.016Z,98.49
2022-12-15T03:16:58.194Z,101.50
2022-12-15T03:17:37.984Z,97.78
2022-12-15T03:18:18.084Z,100.57
2022-12-15T03:18:59.023Z,99.03
2022-12-15T03:19:39.072Z,97.99
2022-12-15T03:20:20.004Z,99.30
2022-12-15T03:21:00.038Z,102.46
2022-12-15T03:21:40.979Z,100.22
2022-12-15T03:22:21.017Z,99.15
2022-12-15T03:23:00.976Z,98.19
2022-12-15T03:23:41.051Z,101.24
2022-12-15T03:24:20.984Z,99.11
2022-12-15T03:25:01.041Z,98.10
2022-12-15T03:25:41.022Z,97.46
2022-12-15T03:26:22.042Z,97.44
2022-12-15T03:27:02.973Z,98.49
2022-12-15T03:27:44.245Z,97.84
2022-12-15T03:28:24.984Z,98.28
2022-12-15T03:29:05.032Z,101.21
2022-12-15T03:29:45.010Z,99.40
2022-12-15T03:30:25.003Z,97.19
2022-12-15T03:31:05.947Z,97.31
2022-12-15T03:31:46.117Z,97.38
2022-12-15T03:32:30.977Z,92.88
2022-12-15T03:33:11.036Z,95.28
2022-12-15T03:33:50.984Z,96.18
2022-12-15T03:34:31.047Z,98.95
2022-12-15T03:35:12.000Z,97.86
2022-12-15T03:35:52.996Z,97.93
2022-12-15T03:36:32.972Z,98.79
2022-12-15T03:37:12.995Z,95.19
2022-12-15T03:37:52.979Z,94.01
2022-12-15T03:38:33.011Z,93.89
2022-12-15T03:39:14.023Z,94.34
2022-12-15T03:39:54.024Z,95.44
2022-12-15T03:40:34.988Z,98.25
2022-12-15T03:41:15.077Z,97.94
2022-12-15T03:41:54.972Z,97.99
2022-12-15T03:42:49.932Z,96.25
2022-12-15T03:43:30.340Z,92.64
2022-12-15T03:44:10.999Z,87.69
2022-12-15T03:44:51.968Z,87.80
2022-12-15T03:45:34.064Z,89.13
2022-12-15T03:46:14.023Z,89.11
2022-12-15T03:46:57.209Z,86.16
2022-12-15T03:47:39.953Z,86.39
2022-12-15T03:48:19.997Z,88.60
2022-12-15T03:49:00.958Z,92.16
2022-12-15T03:49:41.034Z,93.46
2022-12-15T03:50:24.934Z,89.74
2022-12-15T03:51:05.021Z,88.21
2022-12-15T03:51:45.036Z,91.96
2022-12-15T03:52:25.015Z,90.59
2022-12-15T03:53:07.959Z,91.29
2022-12-15T03:53:49.305Z,92.72
2022-12-15T03:54:29.955Z,92.88
2022-12-15T03:55:10.996Z,91.93
2022-12-15T03:55:50.959Z,89.81
2022-12-15T03:56:32.401Z,88.29
2022-12-15T03:57:12.960Z,85.55
2022-12-15T03:57:53.151Z,87.11
2022-12-15T03:58:33.967Z,87.94
2022-12-15T03:59:14.004Z,89.94
2022-12-15T03:59:53.935Z,88.24
2022-12-15T04:00:35.082Z,87.25
2022-12-15T04:01:29.053Z,86.95
2022-12-15T04:02:09.146Z,87.44
2022-12-15T04:02:50.450Z,90.99
2022-12-15T04:03:31.406Z,90.04
2022-12-15T04:04:12.956Z,88.86
2022-12-15T04:04:53.009Z,90.26
2022-12-15T04:05:39.940Z,89.05
2022-12-15T04:06:19.986Z,92.40
2022-12-15T04:06:59.921Z,89.24
2022-12-15T04:07:39.986Z,86.84
2022-12-15T04:08:19.941Z,86.09
2022-12-15T04:08:59.986Z,84.97
2022-12-15T04:09:39.914Z,85.50
2022-12-15T04:10:20.023Z,85.99
2022-12-15T04:10:59.931Z,84.24
2022-12-15T04:11:40.049Z,83.56
2022-12-15T04:12:20.931Z,92.66
2022-12-15T04:13:06.035Z,102.54
2022-12-15T04:13:46.942Z,101.39
2022-12-15T04:14:27.036Z,102.96
2022-12-15T04:15:06.916Z,106.07
2022-12-15T04:15:46.981Z,103.69
2022-12-15T04:16:26.937Z,96.71
2022-12-15T04:17:07.037Z,97.03
2022-12-15T04:17:47.924Z,98.64
2022-12-15T04:18:27.961Z,99.55
2022-12-15T04:19:26.948Z,99.65
2022-12-15T04:20:09.887Z,91.47
2022-12-15T04:20:50.302Z,84.93
2022-12-15T04:21:30.944Z,86.25
2022-12-15T04:22:16.353Z,88.19
2022-12-15T04:22:58.934Z,88.57
2022-12-15T04:23:39.919Z,88.43
2022-12-15T04:24:44.930Z,88.84
2022-12-15T04:25:57.906Z,85.50
2022-12-15T04:27:09.907Z,83.86
2022-12-15T04:28:21.894Z,83.89
2022-12-15T04:29:33.926Z,82.74
2022-12-15T04:30:34.018Z,81.91
2022-12-15T04:31:40.550Z,80.95
2022-12-15T04:32:39.921Z,80.84
2022-12-15T04:33:38.949Z,84.25
2022-12-15T04:34:46.900Z,84.96
2022-12-15T04:35:51.939Z,81.01
2022-12-15T04:37:04.923Z,83.30
2022-12-15T04:38:16.916Z,81.28
2022-12-15T04:39:29.920Z,80.39
2022-12-15T04:40:42.890Z,81.44
2022-12-15T04:41:41.924Z,82.54
2022-12-15T04:42:41.705Z,80.24
2022-12-15T04:43:40.931Z,78.81
2022-12-15T04:44:39.437Z,80.16
2022-12-15T04:45:39.896Z,79.82
2022-12-15T04:46:38.898Z,79.05
2022-12-15T04:47:37.914Z,79.25
2022-12-15T04:48:36.693Z,77.60
2022-12-15T04:49:35.904Z,75.43
2022-12-15T04:50:34.566Z,76.40
2022-12-15T04:51:33.904Z,76.09
2022-12-15T04:52:32.527Z,75.30
2022-12-15T04:53:37.960Z,76.36
2022-12-15T04:54:37.717Z,77.21
2022-12-15T04:55:36.923Z,77.01
2022-12-15T04:56:38.507Z,78.71
2022-12-15T04:57:37.891Z,79.00
2022-12-15T04:58:36.652Z,79.36
2022-12-15T04:59:35.909Z,78.56
2022-12-15T05:00:35.910Z,76.94
2022-12-15T05:01:34.917Z,74.74
2022-12-15T05:02:33.396Z,74.40
2022-12-15T05:03:34.225Z,76.19
2022-12-15T05:04:33.991Z,79.96
2022-12-15T05:05:33.985Z,79.66
2022-12-15T05:06:33.431Z,81.50
2022-12-15T05:07:32.923Z,81.09
2022-12-15T05:08:31.253Z,81.13
2022-12-15T05:09:30.874Z,82.38
2022-12-15T05:10:30.492Z,81.30
2022-12-15T05:11:29.924Z,83.40
2022-12-15T05:12:29.332Z,86.94
2022-12-15T05:13:34.332Z,86.03
2022-12-15T05:14:33.712Z,84.91
2022-12-15T05:15:33.926Z,86.03
2022-12-15T05:16:45.948Z,85.18
2022-12-15T05:17:57.894Z,82.70
2022-12-15T05:19:10.847Z,82.63
2022-12-15T05:20:22.854Z,84.05
2022-12-15T05:21:34.846Z,84.59
2022-12-15T05:22:33.918Z,82.30
2022-12-15T05:23:33.034Z,83.35
2022-12-15T05:24:31.855Z,83.78
2022-12-15T05:25:31.578Z,81.64
2022-12-15T05:26:30.830Z,79.95
2022-12-15T05:27:29.492Z,82.99
2022-12-15T05:28:31.901Z,80.20
2022-12-15T05:29:30.656Z,81.80
2022-12-15T05:30:30.845Z,82.80
2022-12-15T05:31:42.851Z,85.45
2022-12-15T05:32:36.827Z,85.24
2022-12-15T05:33:31.073Z,84.56
2022-12-15T05:34:10.814Z,82.64
2022-12-15T05:34:50.850Z,85.66
2022-12-15T05:35:31.842Z,86.26
2022-12-15T05:36:12.886Z,87.47
2022-12-15T05:36:52.826Z,84.66
2022-12-15T05:37:32.888Z,86.10
2022-12-15T05:38:12.828Z,86.30
2022-12-15T05:38:57.853Z,88.26
2022-12-15T05:39:32.934Z,91.84
2022-12-15T05:40:19.812Z,89.57
2022-12-15T05:40:53.934Z,91.18
2022-12-15T05:41:40.833Z,89.26
2022-12-15T05:42:14.940Z,90.36
2022-12-15T05:43:05.835Z,92.50
2022-12-15T05:43:39.872Z,93.88
2022-12-15T05:44:20.862Z,92.44
2022-12-15T05:45:00.857Z,91.06
2022-12-15T05:45:40.810Z,88.99
2022-12-15T05:46:20.972Z,87.41
2022-12-15T05:47:00.802Z,88.96
2022-12-15T05:47:40.827Z,91.49
2022-12-15T05:48:20.815Z,90.25
2022-12-15T05:49:00.850Z,91.96
2022-12-15T05:49:41.836Z,92.20
2022-12-15T05:50:21.851Z,92.11
2022-12-15T05:51:01.807Z,92.29
2022-12-15T05:51:58.831Z,92.22
2022-12-15T05:52:52.798Z,94.34
2022-12-15T05:53:46.801Z,90.10
2022-12-15T05:54:40.824Z,89.59
2022-12-15T05:55:20.830Z,87.59
2022-12-15T05:56:10.939Z,89.47
2022-12-15T05:56:51.831Z,89.88
2022-12-15T05:57:31.868Z,89.14
2022-12-15T05:58:12.793Z,87.99
2022-12-15T05:58:52.836Z,88.22
2022-12-15T05:59:32.788Z,92.93
2022-12-15T06:00:13.812Z,94.24
2022-12-15T06:00:48.067Z,95.24
2022-12-15T06:01:35.858Z,91.44
2022-12-15T06:02:09.975Z,91.32
2022-12-15T06:02:56.866Z,93.86
2022-12-15T06:03:31.720Z,96.71
2022-12-15T06:04:19.851Z,92.69
2022-12-15T06:04:53.940Z,92.61
2022-12-15T06:05:33.803Z,93.29
2022-12-15T06:06:15.867Z,92.43
2022-12-15T06:06:55.785Z,94.72
2022-12-15T06:07:37.319Z,96.71
2022-12-15T06:08:16.793Z,96.76
2022-12-15T06:08:56.870Z,97.68
2022-12-15T06:09:36.796Z,96.06
2022-12-15T06:10:16.841Z,97.39
2022-12-15T06:11:03.803Z,91.99
2022-12-15T06:11:43.813Z,92.25
2022-12-15T06:12:24.783Z,95.28
2022-12-15T06:13:05.275Z,92.93
2022-12-15T06:13:44.792Z,89.64
2022-12-15T06:14:24.828Z,89.71
2022-12-15T06:15:05.791Z,91.22
2022-12-15T06:15:45.905Z,95.38
2022-12-15T06:16:27.837Z,96.31
2022-12-15T06:17:08.857Z,96.96
2022-12-15T06:17:49.735Z,99.41
2022-12-15T06:18:30.873Z,100.75
2022-12-15T06:19:10.762Z,102.75
2022-12-15T06:19:50.931Z,110.69
2022-12-15T06:20:30.885Z,118.35
2022-12-15T06:21:23.829Z,111.28
2022-12-15T06:22:04.788Z,101.59
2022-12-15T06:22:49.730Z,91.89
2022-12-15T06:23:30.229Z,98.25
2022-12-15T06:24:12.841Z,112.59
2022-12-15T06:24:53.766Z,122.05
2022-12-15T06:25:33.807Z,107.20
2022-12-15T06:26:27.761Z,100.09
2022-12-15T06:27:15.814Z,117.88
2022-12-15T06:28:09.793Z,138.24
2022-12-15T06:29:04.776Z,137.43
2022-12-15T06:29:58.769Z,129.86
2022-12-15T06:30:52.783Z,122.09
2022-12-15T06:31:47.866Z,107.39
2022-12-15T06:32:34.769Z,108.18
2022-12-15T06:33:08.819Z,115.14
2022-12-15T06:34:02.456Z,118.49
2022-12-15T06:34:36.996Z,114.32
2022-12-15T06:35:23.751Z,114.16
2022-12-15T06:35:59.846Z,106.89
2022-12-15T06:36:47.758Z,106.66
2022-12-15T06:37:21.795Z,103.54
2022-12-15T06:38:01.776Z,99.14
2022-12-15T06:38:45.856Z,94.39
2022-12-15T06:39:29.761Z,91.71
2022-12-15T06:40:09.813Z,93.10
2022-12-15T06:40:49.767Z,91.00
2022-12-15T06:41:30.380Z,88.60
2022-12-15T06:42:10.764Z,89.09
2022-12-15T06:42:50.833Z,92.03
2022-12-15T06:44:33.759Z,104.22
2022-12-15T06:45:08.245Z,99.94
2022-12-15T06:45:56.744Z,97.19
2022-12-15T06:46:31.986Z,93.25
2022-12-15T06:47:18.753Z,98.68
2022-12-15T06:47:56.583Z,99.16
2022-12-15T06:48:51.738Z,97.53
2022-12-15T06:49:25.807Z,92.69
2022-12-15T06:50:05.757Z,88.29
2022-12-15T06:50:45.801Z,89.50
2022-12-15T06:51:30.736Z,91.39
2022-12-15T06:52:10.873Z,91.97
2022-12-15T06:52:51.737Z,93.36
2022-12-15T06:53:32.623Z,87.72
2022-12-15T06:54:13.751Z,87.15
2022-12-15T06:54:54.297Z,87.30
2022-12-15T06:55:33.805Z,88.56
2022-12-15T06:56:30.604Z,89.94
2022-12-15T06:57:12.727Z,89.84
2022-12-15T06:57:55.801Z,90.56
2022-12-15T06:58:35.728Z,88.32
2022-12-15T06:59:17.762Z,87.59
2022-12-15T06:59:57.735Z,84.21
2022-12-15T07:00:44.767Z,83.72
2022-12-15T07:01:39.862Z,84.44
2022-12-15T07:02:36.907Z,86.91
2022-12-15T07:03:33.334Z,87.93
2022-12-15T07:04:27.830Z,86.76
2022-12-15T07:05:21.721Z,87.00
2022-12-15T07:06:14.752Z,85.18
2022-12-15T07:06:49.314Z,83.71
2022-12-15T07:07:36.740Z,88.40
2022-12-15T07:08:11.085Z,88.11
2022-12-15T07:09:00.749Z,87.16
2022-12-15T07:09:34.760Z,86.16
2022-12-15T07:10:21.717Z,88.91
2022-12-15T07:10:55.753Z,88.79
2022-12-15T07:11:36.733Z,90.64
2022-12-15T07:12:19.796Z,93.65
2022-12-15T07:13:02.719Z,97.51
2022-12-15T07:13:42.805Z,99.71
2022-12-15T07:14:22.725Z,96.80
2022-12-15T07:15:03.047Z,96.44
2022-12-15T07:15:43.787Z,99.65
2022-12-15T07:16:24.776Z,95.30
2022-12-15T07:17:05.718Z,96.95
2022-12-15T07:17:45.748Z,98.19
2022-12-15T07:18:25.708Z,100.79
2022-12-15T07:19:05.791Z,101.91
2022-12-15T07:19:45.708Z,100.80
2022-12-15T07:20:28.936Z,101.88
2022-12-15T07:21:12.718Z,106.82
2022-12-15T07:21:52.866Z,111.14
2022-12-15T07:22:34.721Z,109.75
2022-12-15T07:23:14.747Z,102.34
2022-12-15T07:23:56.593Z,95.94
2022-12-15T07:24:37.059Z,92.56
2022-12-15T07:25:17.697Z,95.30
2022-12-15T07:25:57.887Z,99.06
2022-12-15T07:26:38.707Z,95.88
2022-12-15T07:27:18.919Z,93.29
2022-12-15T07:27:59.714Z,93.09
2022-12-15T07:28:40.770Z,89.28
2022-12-15T07:29:23.529Z,86.91
2022-12-15T07:30:03.749Z,87.95
2022-12-15T07:30:44.699Z,87.91
2022-12-15T07:31:24.900Z,89.99
2022-12-15T07:32:06.695Z,94.25
2022-12-15T07:32:50.414Z,92.76
2022-12-15T07:33:33.101Z,91.46
2022-12-15T07:34:13.727Z,91.95
2022-12-15T07:34:54.694Z,93.59
2022-12-15T07:35:34.735Z,94.49
2022-12-15T07:36:15.690Z,94.82
2022-12-15T07:36:55.797Z,99.49
2022-12-15T07:37:36.685Z,102.07
2022-12-15T07:38:16.895Z,102.70
2022-12-15T07:38:57.714Z,102.74
2022-12-15T07:39:37.817Z,103.06
2022-12-15T07:40:18.688Z,103.11
2022-12-15T07:40:58.727Z,104.82
2022-12-15T07:41:38.676Z,106.14
2022-12-15T07:42:19.463Z,107.88
2022-12-15T07:42:59.681Z,104.29
2022-12-15T07:43:39.822Z,100.46
2022-12-15T07:44:21.687Z,98.91
2022-12-15T07:45:01.707Z,100.54
2022-12-15T07:45:44.484Z,100.56
2022-12-15T07:46:29.105Z,99.56
2022-12-15T07:47:09.839Z,99.61
2022-12-15T07:47:50.220Z,101.75
2022-12-15T07:48:31.680Z,102.93
2022-12-15T07:49:11.768Z,101.75
2022-12-15T07:49:52.698Z,100.09
2022-12-15T07:50:32.707Z,97.09
2022-12-15T07:51:19.248Z,92.49
2022-12-15T07:51:59.731Z,95.13
2022-12-15T07:52:39.683Z,97.19
2022-12-15T07:53:19.721Z,99.26
2022-12-15T07:53:59.689Z,104.10
2022-12-15T07:54:39.724Z,107.95
2022-12-15T07:55:37.246Z,106.01
2022-12-15T07:56:19.728Z,103.49
2022-12-15T07:56:59.670Z,108.14
2022-12-15T07:57:39.700Z,106.29
2022-12-15T07:58:19.678Z,96.19
2022-12-15T07:58:59.721Z,98.20
2022-12-15T07:59:43.662Z,103.39
2022-12-15T08:00:30.720Z,103.36
2022-12-15T08:01:27.933Z,100.97
2022-12-15T08:02:24.825Z,98.55
2022-12-15T08:03:18.773Z,96.28
2022-12-15T08:04:12.647Z,96.18
2022-12-15T08:05:06.664Z,100.93
2022-12-15T08:05:56.571Z,105.06
2022-12-15T08:06:32.805Z,105.78
2022-12-15T08:07:19.654Z,104.15
2022-12-15T08:07:53.690Z,97.63
2022-12-15T08:08:40.675Z,98.00
2022-12-15T08:09:14.693Z,99.47
2022-12-15T08:10:01.663Z,99.86
2022-12-15T08:10:35.692Z,99.81
2022-12-15T08:11:19.675Z,98.75
2022-12-15T08:11:59.691Z,101.95
2022-12-15T08:12:39.660Z,98.74
2022-12-15T08:13:52.418Z,96.16
2022-12-15T08:14:22.189Z,98.00
2022-12-15T08:15:02.775Z,100.66
2022-12-15T08:15:44.637Z,101.99
2022-12-15T08:16:32.676Z,102.04
2022-12-15T08:17:26.640Z,100.59
2022-12-15T08:18:21.663Z,100.80
2022-12-15T08:19:17.651Z,104.30
2022-12-15T08:20:11.669Z,107.06
2022-12-15T08:21:05.640Z,104.72
2022-12-15T08:21:53.656Z,103.01
2022-12-15T08:22:27.678Z,100.90
2022-12-15T08:23:14.658Z,97.57
2022-12-15T08:23:49.409Z,97.72
2022-12-15T08:24:36.647Z,98.89
2022-12-15T08:25:11.715Z,98.14
2022-12-15T08:25:58.653Z,98.50
2022-12-15T08:26:32.738Z,100.94
2022-12-15T08:27:12.661Z,101.54
2022-12-15T08:27:52.952Z,99.97
2022-12-15T08:28:32.634Z,98.03
2022-12-15T08:29:50.260Z,96.61
2022-12-15T08:30:16.615Z,96.59
2022-12-15T08:30:56.676Z,94.53
2022-12-15T08:31:39.716Z,90.88
2022-12-15T08:32:26.672Z,90.57
2022-12-15T08:33:21.654Z,93.14
2022-12-15T08:34:17.624Z,95.41
2022-12-15T08:35:31.833Z,93.05
2022-12-15T08:36:28.602Z,95.68
2022-12-15T08:37:22.644Z,97.28
2022-12-15T08:38:05.614Z,93.24
2022-12-15T08:38:49.087Z,92.26
2022-12-15T08:39:29.622Z,92.54
2022-12-15T08:40:09.678Z,96.34
2022-12-15T08:40:49.613Z,96.90
2022-12-15T08:41:35.659Z,96.55
2022-12-15T08:42:15.611Z,98.18
2022-12-15T08:42:55.657Z,99.80
2022-12-15T08:43:35.611Z,98.29
2022-12-15T08:44:16.931Z,99.40
2022-12-15T08:44:56.627Z,98.95
2022-12-15T08:45:36.672Z,96.55
2022-12-15T08:46:17.677Z,94.65
2022-12-15T08:46:57.641Z,96.14
2022-12-15T08:47:37.612Z,97.53
2022-12-15T08:48:17.666Z,95.36
2022-12-15T08:48:59.641Z,93.61
2022-12-15T08:49:40.008Z,94.09
2022-12-15T08:50:19.640Z,92.85
2022-12-15T08:51:03.733Z,92.78
2022-12-15T08:51:43.629Z,94.31
2022-12-15T08:52:23.679Z,94.78
2022-12-15T08:53:29.648Z,94.31
2022-12-15T08:54:12.640Z,94.43
2022-12-15T08:55:06.602Z,93.99
2022-12-15T08:56:00.586Z,93.96
2022-12-15T08:56:54.620Z,97.81
2022-12-15T08:57:48.602Z,100.78
2022-12-15T08:58:42.650Z,101.06
2022-12-15T08:59:29.624Z,104.72
2022-12-15T09:00:04.874Z,99.72
2022-12-15T09:00:52.722Z,99.97
2022-12-15T09:01:28.824Z,100.29
2022-12-15T09:03:19.608Z,96.19
2022-12-15T09:04:13.662Z,91.95
2022-12-15T09:04:54.683Z,92.29
2022-12-15T09:05:34.631Z,90.64
2022-12-15T09:06:31.616Z,90.90
2022-12-15T09:07:11.627Z,94.38
2022-12-15T09:07:51.576Z,92.25
2022-12-15T09:08:31.752Z,91.43
2022-12-15T09:09:14.578Z,94.07
2022-12-15T09:10:01.638Z,96.79
2022-12-15T09:10:55.596Z,92.56
2022-12-15T09:11:49.601Z,91.54
2022-12-15T09:12:43.582Z,93.13
2022-12-15T09:13:37.589Z,96.32
2022-12-15T09:14:32.581Z,95.94
2022-12-15T09:15:19.631Z,95.21
2022-12-15T09:16:09.453Z,101.32
2022-12-15T09:16:56.695Z,102.13
2022-12-15T09:17:31.035Z,103.59
2022-12-15T09:18:18.576Z,104.78
2022-12-15T09:18:55.809Z,103.78
2022-12-15T09:19:42.572Z,103.39
2022-12-15T09:20:17.956Z,108.35
2022-12-15T09:20:59.576Z,111.89
2022-12-15T09:21:40.088Z,113.65
2022-12-15T09:22:19.566Z,117.25
2022-12-15T09:22:59.670Z,114.61
2022-12-15T09:23:41.602Z,110.81
2022-12-15T09:24:32.174Z,116.01
2022-12-15T09:25:15.572Z,117.47
2022-12-15T09:25:55.605Z,118.00
2022-12-15T09:26:42.584Z,119.70
2022-12-15T09:27:16.624Z,123.46
2022-12-15T09:28:03.548Z,127.63
2022-12-15T09:28:40.273Z,124.09
2022-12-15T09:29:27.565Z,120.15
2022-12-15T09:30:01.874Z,110.53
2022-12-15T09:30:48.598Z,104.91
2022-12-15T09:31:25.732Z,100.95
2022-12-15T09:32:09.084Z,100.56
2022-12-15T09:32:53.600Z,104.31
2022-12-15T09:33:34.184Z,105.43
2022-12-15T09:34:19.658Z,105.90
2022-12-15T09:35:00.548Z,105.25
2022-12-15T09:35:40.612Z,104.96
2022-12-15T09:36:21.561Z,104.86
2022-12-15T09:37:01.601Z,104.16
2022-12-15T09:37:41.570Z,100.82
2022-12-15T09:38:21.616Z,98.31
2022-12-15T09:39:01.559Z,98.89
2022-12-15T09:39:41.593Z,99.78
2022-12-15T09:40:21.547Z,97.74
2022-12-15T09:41:01.587Z,97.84
2022-12-15T09:41:42.561Z,98.99
2022-12-15T09:42:35.632Z,97.84
2022-12-15T09:43:34.398Z,91.30
2022-12-15T09:44:21.692Z,88.46
2022-12-15T09:45:18.694Z,86.15
2022-12-15T09:46:54.022Z,88.75
2022-12-15T09:48:00.562Z,88.97
2022-12-15T09:48:47.552Z,86.51
2022-12-15T09:49:56.662Z,85.31
2022-12-15T09:50:45.553Z,86.59
2022-12-15T09:51:25.583Z,83.54
2022-12-15T09:52:18.542Z,82.84
2022-12-15T09:53:01.639Z,82.59
2022-12-15T09:53:57.294Z,83.20
2022-12-15T09:54:40.575Z,84.22
2022-12-15T09:55:39.720Z,86.69
2022-12-15T09:56:27.556Z,87.38
2022-12-15T09:57:16.769Z,88.13
2022-12-15T09:58:10.988Z,86.64
2022-12-15T09:59:10.567Z,86.56
2022-12-15T10:00:17.529Z,86.65
2022-12-15T10:01:33.573Z,88.65
2022-12-15T10:02:58.678Z,88.26
2022-12-15T10:04:13.697Z,87.49
2022-12-15T10:05:50.130Z,87.45
2022-12-15T10:06:45.585Z,88.21
2022-12-15T10:07:38.500Z,88.59
2022-12-15T10:08:18.979Z,88.40
2022-12-15T10:09:13.526Z,89.41
2022-12-15T10:09:53.573Z,91.81
2022-12-15T10:11:00.556Z,91.93
2022-12-15T10:11:54.832Z,88.16
2022-12-15T10:12:46.882Z,84.69
2022-12-15T10:14:12.648Z,85.24
2022-12-15T10:15:04.532Z,85.76
2022-12-15T10:17:33.087Z,83.64
2022-12-15T10:18:50.367Z,89.16