createdAt,value
2018-10-09T00:00:47.325Z,16.10
2018-10-09T00:03:16.530Z,17.17
2018-10-09T00:05:45.529Z,16.67
2018-10-09T00:08:14.548Z,16.60
2018-10-09T00:10:43.590Z,16.23
2018-10-09T00:13:12.597Z,16.03
2018-10-09T00:15:41.978Z,15.27
2018-10-09T00:18:10.981Z,15.43
2018-10-09T00:20:40.097Z,15.43
2018-10-09T00:23:09.168Z,16.30
2018-10-09T00:25:38.197Z,17.10
2018-10-09T00:28:07.265Z,17.33
2018-10-09T00:30:36.327Z,16.80
2018-10-09T00:33:05.374Z,16.73
2018-10-09T00:35:34.419Z,17.93
2018-10-09T00:38:03.549Z,17.43
2018-10-09T00:40:32.663Z,17.50
2018-10-09T00:43:01.747Z,16.97
2018-10-09T00:45:30.737Z,17.50
2018-10-09T00:47:59.968Z,18.53
2018-10-09T00:50:28.997Z,17.80
2018-10-09T00:52:58.043Z,18.53
2018-10-09T00:55:27.062Z,18.10
2018-10-09T00:57:56.079Z,19.20
2018-10-09T01:00:25.159Z,20.13
2018-10-09T01:02:54.133Z,18.37
2018-10-09T01:05:23.160Z,18.40
2018-10-09T01:07:52.554Z,19.60
2018-10-09T01:10:21.615Z,19.67
2018-10-09T01:12:50.650Z,20.47
2018-10-09T01:15:19.654Z,21.27
2018-10-09T01:17:48.765Z,20.93
2018-10-09T01:20:21.999Z,23.60
2018-10-09T01:22:51.061Z,23.27
2018-10-09T01:25:20.065Z,23.47
2018-10-09T01:27:49.184Z,24.20
2018-10-09T01:30:18.200Z,23.60
2018-10-09T01:32:47.222Z,25.60
2018-10-09T01:35:16.574Z,25.77
2018-10-09T01:37:45.818Z,25.60
2018-10-09T01:40:14.899Z,25.77
2018-10-09T01:42:44.351Z,24.20
2018-10-09T01:45:13.685Z,25.30
2018-10-09T01:47:42.766Z,24.70
2018-10-09T01:50:12.638Z,25.13
2018-10-09T01:52:41.698Z,24.67
2018-10-09T01:55:10.929Z,26.57
2018-10-09T01:57:39.955Z,24.73
2018-10-09T02:00:09.895Z,25.03
2018-10-09T02:02:39.271Z,24.47
2018-10-09T02:05:08.675Z,24.43
2018-10-09T02:07:37.736Z,25.53
2018-10-09T02:10:06.879Z,24.60
2018-10-09T02:12:35.919Z,24.67
2018-10-09T02:15:05.656Z,26.50
2018-10-09T02:17:35.004Z,24.60
2018-10-09T02:20:04.338Z,27.00
2018-10-09T02:22:33.381Z,25.30
2018-10-09T02:25:02.662Z,27.47
2018-10-09T02:27:31.810Z,26.50
2018-10-09T02:30:00.877Z,27.40
2018-10-09T02:32:30.150Z,27.90
2018-10-09T02:34:59.390Z,27.83
2018-10-09T02:37:28.508Z,27.10
2018-10-09T02:39:57.552Z,26.07
2018-10-09T02:42:26.765Z,26.70
2018-10-09T02:44:55.854Z,27.10
2018-10-09T02:47:24.956Z,28.50
2018-10-09T02:49:54.025Z,27.87
2018-10-09T02:52:23.077Z,28.27
2018-10-09T02:54:52.320Z,26.20
2018-10-09T02:57:21.352Z,26.30
2018-10-09T03:02:29.443Z,22.50
2018-10-09T03:04:58.539Z,21.47
2018-10-09T03:07:27.658Z,25.73
2018-10-09T03:09:56.940Z,19.07
2018-10-09T03:12:26.061Z,19.80
2018-10-09T03:14:55.100Z,20.10
2018-10-09T03:17:24.123Z,19.63
2018-10-09T03:19:53.145Z,20.20
2018-10-09T03:22:22.198Z,20.77
2018-10-09T03:24:51.243Z,19.63
2018-10-09T03:27:20.291Z,19.67
2018-10-09T03:29:49.329Z,18.87
2018-10-09T03:32:18.410Z,19.80
2018-10-09T03:34:47.468Z,19.93
2018-10-09T03:37:16.462Z,20.63
2018-10-09T03:39:45.533Z,19.63
2018-10-09T03:42:14.529Z,20.93
2018-10-09T03:44:43.705Z,20.27
2018-10-09T03:47:13.042Z,20.30
2018-10-09T03:49:42.143Z,20.37
2018-10-09T03:52:11.399Z,20.63
2018-10-09T03:54:41.112Z,21.50
2018-10-09T03:57:10.203Z,20.87
2018-10-09T03:59:39.250Z,20.53
2018-10-09T04:02:08.344Z,20.17
2018-10-09T04:04:37.634Z,19.67
2018-10-09T04:07:07.297Z,20.10
2018-10-09T04:09:36.403Z,19.83
2018-10-09T04:12:05.637Z,20.47
2018-10-09T04:14:34.661Z,19.77
2018-10-09T04:17:03.900Z,19.67
2018-10-09T04:19:33.229Z,21.17
2018-10-09T04:22:02.394Z,20.10
2018-10-09T04:24:31.417Z,19.43
2018-10-09T04:27:00.477Z,20.20
2018-10-09T04:29:29.565Z,18.73
2018-10-09T04:31:58.767Z,19.57
2018-10-09T04:34:27.856Z,20.13
2018-10-09T04:36:56.885Z,19.43
2018-10-09T04:39:25.975Z,19.27
2018-10-09T04:41:55.136Z,20.40
2018-10-09T04:44:24.165Z,19.97
2018-10-09T04:46:53.290Z,20.40
2018-10-09T04:49:22.300Z,19.37
2018-10-09T04:51:51.336Z,20.13
2018-10-09T04:54:20.355Z,19.43
2018-10-09T04:56:49.515Z,20.47
2018-10-09T04:59:18.557Z,20.03
2018-10-09T05:01:47.647Z,22.10
2018-10-09T05:04:16.997Z,20.47
2018-10-09T05:06:46.358Z,19.53
2018-10-09T05:09:15.468Z,20.87
2018-10-09T05:11:44.718Z,20.67
2018-10-09T05:14:13.825Z,18.97
2018-10-09T05:16:42.843Z,22.63
2018-10-09T05:19:14.330Z,20.07
2018-10-09T05:21:43.378Z,19.50
2018-10-09T05:24:12.446Z,19.90
2018-10-09T05:26:41.836Z,19.27
2018-10-09T05:29:10.831Z,19.83
2018-10-09T05:31:40.012Z,19.30
2018-10-09T05:34:09.404Z,19.37
2018-10-09T05:36:38.427Z,18.63
2018-10-09T05:39:08.818Z,20.93
2018-10-09T05:41:38.375Z,22.23
2018-10-09T05:44:07.429Z,19.63
2018-10-09T05:46:37.474Z,18.03
2018-10-09T05:49:07.134Z,17.63
2018-10-09T05:51:36.285Z,19.07
2018-10-09T05:54:05.334Z,20.27
2018-10-09T05:56:34.343Z,20.30
2018-10-09T05:59:03.426Z,19.53
2018-10-09T06:01:32.581Z,20.30
2018-10-09T06:04:01.587Z,19.27
2018-10-09T06:06:31.055Z,19.63
2018-10-09T06:09:00.123Z,20.10
2018-10-09T06:11:29.193Z,19.17
2018-10-09T06:13:58.301Z,20.17
2018-10-09T06:16:27.652Z,20.60
2018-10-09T06:18:56.684Z,20.53
2018-10-09T06:21:25.710Z,21.40
2018-10-09T06:23:54.735Z,24.20
2018-10-09T06:26:23.749Z,21.90
2018-10-09T06:28:52.823Z,22.13
2018-10-09T06:31:22.012Z,21.93
2018-10-09T06:33:51.137Z,21.97
2018-10-09T06:36:20.391Z,22.23
2018-10-09T06:38:49.458Z,21.13
2018-10-09T06:41:18.545Z,20.60
2018-10-09T06:43:47.552Z,21.73
2018-10-09T06:46:18.529Z,21.07
2018-10-09T06:48:49.103Z,21.00
2018-10-09T06:51:18.539Z,20.70
2018-10-09T06:53:47.676Z,20.73
2018-10-09T06:56:16.841Z,21.10
2018-10-09T06:58:45.891Z,20.33
2018-10-09T07:01:14.928Z,21.90
2018-10-09T07:03:43.980Z,21.33
2018-10-09T07:06:13.041Z,20.20
2018-10-09T07:08:42.105Z,22.30
2018-10-09T07:11:11.204Z,20.20
2018-10-09T07:13:40.394Z,21.30
2018-10-09T07:16:09.762Z,22.20
2018-10-09T07:18:39.848Z,21.53
2018-10-09T07:21:09.232Z,22.07
2018-10-09T07:23:38.292Z,19.90
2018-10-09T07:26:09.226Z,22.13
2018-10-09T07:28:38.280Z,21.63
2018-10-09T07:31:07.442Z,19.33
2018-10-09T07:33:36.816Z,22.00
2018-10-09T07:36:06.204Z,22.33
2018-10-09T07:38:35.300Z,21.80
2018-10-09T07:41:04.300Z,21.87
2018-10-09T07:43:33.344Z,19.63
2018-10-09T07:46:02.397Z,20.43
2018-10-09T07:48:31.535Z,18.50
2018-10-09T07:51:00.807Z,21.53
2018-10-09T07:53:29.862Z,19.87
2018-10-09T07:55:58.997Z,21.23
2018-10-09T07:58:27.995Z,20.93
2018-10-09T08:00:57.257Z,20.43
2018-10-09T08:03:26.276Z,21.90
2018-10-09T08:05:55.360Z,20.77
2018-10-09T08:08:24.638Z,21.70
2018-10-09T08:10:53.780Z,21.00
2018-10-09T08:13:23.072Z,19.87
2018-10-09T08:15:52.109Z,20.70
2018-10-09T08:18:21.216Z,20.23
2018-10-09T08:20:50.338Z,20.97
2018-10-09T08:23:19.438Z,22.00
2018-10-09T08:25:48.572Z,21.47
2018-10-09T08:28:17.639Z,21.33
2018-10-09T08:30:46.675Z,20.47
2018-10-09T08:33:15.836Z,19.77
2018-10-09T08:35:44.884Z,20.80
2018-10-09T08:38:14.860Z,20.27
2018-10-09T08:40:43.893Z,19.80
2018-10-09T08:43:13.084Z,19.43
2018-10-09T08:45:42.481Z,19.50
2018-10-09T08:48:11.544Z,21.83
2018-10-09T08:50:40.563Z,22.03
2018-10-09T08:53:09.588Z,19.53
2018-10-09T08:55:38.730Z,20.40
2018-10-09T08:58:08.187Z,20.07
2018-10-09T09:00:37.246Z,18.90
2018-10-09T09:03:06.300Z,19.77
2018-10-09T09:05:35.388Z,17.90
2018-10-09T09:08:04.459Z,17.70
2018-10-09T09:10:33.593Z,17.57
2018-10-09T09:13:02.616Z,19.40
2018-10-09T09:15:31.641Z,18.83
2018-10-09T09:18:00.876Z,18.63
2018-10-09T09:20:30.119Z,18.60
2018-10-09T09:22:59.311Z,19.30
2018-10-09T09:25:28.948Z,20.37
2018-10-09T09:27:58.113Z,28.30
2018-10-09T09:30:27.224Z,21.30
2018-10-09T09:32:56.453Z,21.47
2018-10-09T09:35:25.475Z,22.13
2018-10-09T09:37:54.584Z,20.80
2018-10-09T09:40:23.610Z,20.00
2018-10-09T09:42:52.648Z,19.60
2018-10-09T09:45:21.700Z,19.23
2018-10-09T09:47:51.090Z,18.97
2018-10-09T09:50:20.257Z,20.53
2018-10-09T09:52:49.277Z,19.83
2018-10-09T09:55:18.359Z,19.17
2018-10-09T09:57:47.457Z,20.87
2018-10-09T10:01:25.549Z,20.37
2018-10-09T10:03:54.575Z,24.30
2018-10-09T10:06:23.642Z,20.93
2018-10-09T10:08:52.681Z,22.53
2018-10-09T10:11:21.957Z,20.47
2018-10-09T10:13:51.018Z,19.97
2018-10-09T10:16:20.022Z,20.00
2018-10-09T10:18:50.101Z,22.57
2018-10-09T10:21:19.222Z,21.47
2018-10-09T10:23:48.478Z,22.43
2018-10-09T10:26:17.594Z,22.93
2018-10-09T10:28:46.649Z,23.40
2018-10-09T10:31:15.832Z,23.57
2018-10-09T10:33:44.947Z,25.40
2018-10-09T10:36:14.115Z,26.13
2018-10-09T10:38:43.271Z,25.60
2018-10-09T10:41:12.508Z,23.43
2018-10-09T10:43:42.875Z,25.87
2018-10-09T10:46:12.036Z,24.70
2018-10-09T10:48:55.876Z,26.53
2018-10-09T10:51:25.223Z,24.90
2018-10-09T10:53:54.239Z,27.47
2018-10-09T10:56:23.269Z,27.10
2018-10-09T10:58:52.608Z,24.13
2018-10-09T11:01:21.772Z,24.83
2018-10-09T11:03:51.518Z,26.33
2018-10-09T11:06:21.226Z,29.35
2018-10-09T11:08:51.081Z,29.35
2018-10-09T11:11:20.957Z,29.98
2018-10-09T11:13:51.317Z,30.23
2018-10-09T11:16:20.958Z,27.58
2018-10-09T11:18:50.668Z,33.20
2018-10-09T11:21:20.877Z,30.77
2018-10-09T11:23:50.499Z,30.85
2018-10-09T11:26:20.162Z,30.27
2018-10-09T11:28:49.819Z,32.55
2018-10-09T11:31:18.851Z,36.07
2018-10-09T11:33:48.639Z,30.62
2018-10-09T11:36:18.323Z,35.63
2018-10-09T11:38:48.060Z,35.00
2018-10-09T11:41:17.685Z,32.88
2018-10-09T11:43:47.344Z,30.82
2018-10-09T11:46:17.557Z,32.20
2018-10-09T11:48:47.175Z,31.10
2018-10-09T11:51:16.937Z,30.60
2018-10-09T11:53:46.528Z,42.20
2018-10-09T11:56:16.320Z,29.30
2018-10-09T11:58:45.412Z,30.97
2018-10-09T12:01:15.178Z,29.85
2018-10-09T12:03:44.252Z,30.87
2018-10-09T12:06:13.489Z,29.63
2018-10-09T12:08:43.074Z,31.00
2018-10-09T12:11:14.661Z,30.03
2018-10-09T12:13:43.738Z,30.50
2018-10-09T12:16:13.315Z,27.48
2018-10-09T12:18:42.382Z,29.18
2018-10-09T12:21:12.019Z,28.83
2018-10-09T12:23:41.624Z,29.67
2018-10-09T12:26:11.219Z,30.00
2018-10-09T12:28:40.809Z,28.87
2018-10-09T12:31:10.519Z,25.17
2018-10-09T12:33:40.128Z,26.55
2018-10-09T12:36:09.775Z,26.82
2018-10-09T12:38:39.354Z,25.52
2018-10-09T12:41:08.985Z,27.00
2018-10-09T12:43:38.629Z,27.82
2018-10-09T12:46:08.891Z,26.87
2018-10-09T12:48:38.802Z,28.30
2018-10-09T12:51:08.427Z,27.37
2018-10-09T12:53:38.089Z,28.20
2018-10-09T12:56:07.758Z,28.50
2018-10-09T12:58:37.467Z,26.97
2018-10-09T13:01:07.291Z,26.52
2018-10-09T13:03:37.086Z,29.18
2018-10-09T13:06:06.934Z,29.05
2018-10-09T13:08:36.660Z,28.65
2018-10-09T13:11:07.197Z,26.50
2018-10-09T13:13:36.790Z,29.82
2018-10-09T13:16:06.455Z,29.55
2018-10-09T13:18:36.112Z,27.90
2018-10-09T13:21:05.884Z,27.98
2018-10-09T13:23:35.731Z,28.05
2018-10-09T13:26:05.368Z,28.52
2018-10-09T13:28:35.355Z,26.85
2018-10-09T13:31:05.040Z,28.87
2018-10-09T13:33:34.677Z,27.37
2018-10-09T13:36:04.346Z,25.05
2018-10-09T13:38:34.010Z,26.65
2018-10-09T13:41:03.977Z,26.33
2018-10-09T13:43:33.545Z,27.60
2018-10-09T13:46:03.477Z,26.70
2018-10-09T13:48:33.081Z,27.45
2018-10-09T13:51:02.690Z,29.42
2018-10-09T13:53:32.366Z,28.42
2018-10-09T13:56:01.968Z,26.93
2018-10-09T13:58:31.591Z,27.82
2018-10-09T14:01:01.246Z,27.40
2018-10-09T14:03:31.004Z,29.23
2018-10-09T14:08:36.372Z,31.43
2018-10-09T14:11:07.032Z,32.38
2018-10-09T14:13:36.682Z,28.35
2018-10-09T14:16:05.967Z,26.50
2018-10-09T14:18:35.653Z,27.60
2018-10-09T14:21:05.680Z,30.37
2018-10-09T14:23:35.380Z,28.90
2018-10-09T14:26:05.080Z,27.87
2018-10-09T14:28:34.675Z,29.05
2018-10-09T14:31:04.513Z,29.32
2018-10-09T14:33:34.090Z,27.55
2018-10-09T14:36:04.089Z,28.65
2018-10-09T14:38:33.783Z,27.67
2018-10-09T14:41:03.398Z,30.08
2018-10-09T14:43:33.061Z,29.07
2018-10-09T14:46:02.848Z,29.27
2018-10-09T14:48:32.517Z,26.57
2018-10-09T14:51:02.095Z,27.55
2018-10-09T14:53:31.916Z,29.57
2018-10-09T14:56:01.554Z,26.75
2018-10-09T14:58:31.835Z,25.48
2018-10-09T15:01:01.858Z,27.65
2018-10-09T15:03:31.654Z,26.90
2018-10-09T15:06:01.458Z,26.70
2018-10-09T15:08:31.119Z,25.57
2018-10-09T15:11:00.747Z,24.32
2018-10-09T15:13:30.435Z,24.98
2018-10-09T15:16:00.286Z,26.60
2018-10-09T15:18:30.046Z,25.20
2018-10-09T15:20:59.842Z,23.95
2018-10-09T15:23:29.456Z,25.32
2018-10-09T15:25:59.122Z,26.10
2018-10-09T15:28:28.824Z,24.07
2018-10-09T15:30:58.455Z,25.60
2018-10-09T15:33:28.096Z,25.92
2018-10-09T15:35:57.152Z,24.87
2018-10-09T15:38:26.233Z,25.90
2018-10-09T15:40:55.396Z,27.50
2018-10-09T15:43:24.550Z,24.80
2018-10-09T15:45:53.676Z,25.83
2018-10-09T15:48:22.705Z,26.70
2018-10-09T15:50:51.763Z,26.73
2018-10-09T15:53:20.780Z,29.30
2018-10-09T15:55:49.854Z,26.00
2018-10-09T15:58:18.892Z,27.00
2018-10-09T16:00:48.148Z,27.87
2018-10-09T16:03:17.171Z,25.00
2018-10-09T16:05:46.657Z,24.83
2018-10-09T16:08:15.780Z,29.03
2018-10-09T16:10:51.603Z,26.03
2018-10-09T16:13:20.623Z,26.43
2018-10-09T16:15:50.570Z,25.77
2018-10-09T16:18:19.943Z,25.63
2018-10-09T16:20:49.086Z,26.93
2018-10-09T16:23:18.296Z,25.00
2018-10-09T16:25:47.323Z,25.67
2018-10-09T16:28:16.416Z,24.30
2018-10-09T16:30:45.669Z,25.70
2018-10-09T16:33:14.756Z,24.80
2018-10-09T16:35:43.833Z,24.63
2018-10-09T16:38:12.913Z,24.93
2018-10-09T16:40:42.960Z,23.43
2018-10-09T16:43:11.986Z,24.13
2018-10-09T16:45:41.080Z,27.27
2018-10-09T16:48:10.200Z,28.97
2018-10-09T16:50:39.357Z,27.80
2018-10-09T16:53:08.587Z,28.17
2018-10-09T16:55:37.860Z,27.37
2018-10-09T16:58:07.136Z,27.10
2018-10-09T17:00:36.189Z,27.37
2018-10-09T17:03:05.504Z,26.60
2018-10-09T17:05:34.546Z,26.80
2018-10-09T17:08:03.620Z,27.70
2018-10-09T17:10:32.954Z,27.77
2018-10-09T17:13:02.056Z,27.43
2018-10-09T17:15:31.413Z,30.33
2018-10-09T17:18:00.654Z,28.47
2018-10-09T17:20:29.687Z,26.93
2018-10-09T17:22:58.757Z,27.63
2018-10-09T17:25:28.004Z,27.93
2018-10-09T17:27:57.068Z,27.77
2018-10-09T17:30:26.138Z,28.03
2018-10-09T17:32:55.404Z,28.53
2018-10-09T17:35:24.594Z,27.70
2018-10-09T17:37:53.897Z,27.60
2018-10-09T17:40:22.916Z,27.53
2018-10-09T17:42:51.928Z,28.53
2018-10-09T17:45:20.978Z,28.83
2018-10-09T17:47:50.021Z,28.30
2018-10-09T17:50:19.491Z,30.23
2018-10-09T17:52:48.677Z,28.27
2018-10-09T17:55:17.737Z,29.73
2018-10-09T17:57:46.784Z,28.23
2018-10-09T18:00:15.839Z,28.40
2018-10-09T18:02:44.902Z,29.40
2018-10-09T18:05:14.003Z,29.03
2018-10-09T18:07:43.064Z,28.90
2018-10-09T18:10:12.277Z,30.87
2018-10-09T18:12:41.328Z,28.57
2018-10-09T18:15:13.099Z,28.20
2018-10-09T18:17:42.358Z,28.27
2018-10-09T18:20:11.455Z,28.33
2018-10-09T18:22:40.672Z,29.70
2018-10-09T18:25:10.233Z,30.17
2018-10-09T18:27:39.277Z,30.17
2018-10-09T18:30:09.139Z,28.90
2018-10-09T18:32:38.216Z,29.70
2018-10-09T18:35:07.603Z,31.73
2018-10-09T18:37:36.639Z,29.87
2018-10-09T18:40:06.534Z,30.43
2018-10-09T18:42:35.803Z,30.00
2018-10-09T18:45:05.038Z,30.37
2018-10-09T18:47:39.505Z,28.80
2018-10-09T18:50:09.322Z,30.77
2018-10-09T18:52:39.515Z,30.13
2018-10-09T18:55:10.758Z,30.50
2018-10-09T18:57:39.823Z,30.07
2018-10-09T19:00:09.956Z,31.33
2018-10-09T19:02:39.689Z,30.10
2018-10-09T19:05:09.457Z,30.37
2018-10-09T19:07:38.996Z,29.40
2018-10-09T19:10:09.430Z,32.67
2018-10-09T19:12:38.692Z,32.63
2018-10-09T19:15:07.773Z,31.70
2018-10-09T19:17:37.012Z,32.00
2018-10-09T19:20:06.115Z,31.77
2018-10-09T19:22:35.214Z,31.80
2018-10-09T19:25:04.349Z,32.73
2018-10-09T19:27:33.404Z,30.43
2018-10-09T19:30:03.099Z,30.50
2018-10-09T19:32:32.349Z,32.73
2018-10-09T19:35:01.629Z,31.10
2018-10-09T19:37:30.679Z,31.47
2018-10-09T19:39:59.922Z,29.83
2018-10-09T19:42:28.962Z,31.73
2018-10-09T19:44:57.987Z,29.37
2018-10-09T19:47:27.049Z,31.80
2018-10-09T19:49:56.094Z,30.83
2018-10-09T19:52:25.091Z,31.13
2018-10-09T19:54:54.145Z,31.50
2018-10-09T19:57:23.177Z,30.97
2018-10-09T19:59:52.428Z,32.67
2018-10-09T20:02:21.537Z,31.40
2018-10-09T20:04:50.546Z,30.47
2018-10-09T20:07:19.655Z,30.90
2018-10-09T20:09:48.903Z,32.17
2018-10-09T20:12:18.287Z,31.87
2018-10-09T20:14:47.332Z,32.33
2018-10-09T20:17:16.426Z,32.73
2018-10-09T20:19:45.479Z,33.80
2018-10-09T20:22:14.528Z,32.73
2018-10-09T20:24:43.770Z,32.40
2018-10-09T20:27:12.845Z,32.37
2018-10-09T20:29:41.898Z,32.13
2018-10-09T20:32:10.936Z,32.10
2018-10-09T20:34:39.955Z,32.00
2018-10-09T20:37:08.976Z,32.03
2018-10-09T20:39:38.001Z,32.63
2018-10-09T20:42:07.297Z,32.83
2018-10-09T20:44:36.402Z,32.83
2018-10-09T20:47:05.492Z,32.87
2018-10-09T20:49:34.553Z,32.63
2018-10-09T20:52:03.899Z,31.53
2018-10-09T20:54:32.944Z,32.63
2018-10-09T20:57:01.993Z,33.47
2018-10-09T20:59:31.040Z,33.53
2018-10-09T21:02:00.289Z,35.33
2018-10-09T21:04:29.310Z,32.47
2018-10-09T21:06:58.358Z,32.63
2018-10-09T21:09:27.430Z,33.77
2018-10-09T21:11:56.490Z,32.27
2018-10-09T21:14:25.548Z,34.20
2018-10-09T21:16:54.596Z,34.60
2018-10-09T21:19:23.810Z,35.23
2018-10-09T21:21:52.936Z,35.13
2018-10-09T21:24:21.956Z,32.90
2018-10-09T21:26:51.027Z,33.33
2018-10-09T21:29:20.063Z,33.53
2018-10-09T21:31:49.163Z,32.90
2018-10-09T21:34:18.204Z,33.10
2018-10-09T21:36:47.233Z,33.43
2018-10-09T21:39:16.271Z,33.67
2018-10-09T21:41:45.301Z,33.50
2018-10-09T21:44:14.330Z,32.90
2018-10-09T21:46:43.349Z,33.60
2018-10-09T21:49:12.353Z,31.97
2018-10-09T21:51:41.448Z,32.93
2018-10-09T21:54:10.472Z,32.73
2018-10-09T21:56:39.543Z,34.87
2018-10-09T21:59:08.581Z,33.73
2018-10-09T22:01:38.013Z,34.80
2018-10-09T22:04:07.395Z,35.70
2018-10-09T22:06:36.436Z,33.77
2018-10-09T22:09:07.878Z,34.03
2018-10-09T22:11:36.930Z,34.40
2018-10-09T22:14:06.121Z,34.97
2018-10-09T22:16:35.195Z,33.97
2018-10-09T22:19:04.437Z,34.27
2018-10-09T22:21:33.498Z,33.03
2018-10-09T22:24:02.555Z,33.63
2018-10-09T22:26:31.638Z,34.17
2018-10-09T22:29:00.674Z,34.97
2018-10-09T22:31:29.703Z,34.27
2018-10-09T22:33:58.755Z,33.27
2018-10-09T22:36:27.836Z,34.50
2018-10-09T22:38:56.896Z,33.77
2018-10-09T22:41:25.900Z,34.53
2018-10-09T22:43:54.993Z,34.37
2018-10-09T22:46:24.150Z,34.07
2018-10-09T22:48:53.209Z,33.87
2018-10-09T22:51:22.212Z,34.67
2018-10-09T22:53:51.240Z,34.63
2018-10-09T22:56:20.250Z,33.00
2018-10-09T22:58:49.298Z,32.93
2018-10-09T23:01:18.357Z,33.90
2018-10-09T23:03:47.356Z,33.30
2018-10-09T23:06:16.402Z,34.37
2018-10-09T23:08:45.483Z,33.43
2018-10-09T23:11:14.700Z,33.73
2018-10-09T23:13:43.833Z,33.33
2018-10-09T23:16:12.968Z,33.90
2018-10-09T23:18:42.038Z,32.03
2018-10-09T23:21:11.041Z,32.33
2018-10-09T23:23:40.101Z,33.57
2018-10-09T23:26:09.160Z,32.43
2018-10-09T23:28:38.247Z,33.43
2018-10-09T23:31:07.685Z,32.13
2018-10-09T23:33:36.702Z,33.50
2018-10-09T23:36:06.067Z,32.80
2018-10-09T23:38:35.115Z,31.83
2018-10-09T23:41:04.422Z,33.63
2018-10-09T23:43:33.769Z,32.07
2018-10-09T23:46:02.917Z,30.90
2018-10-09T23:48:32.045Z,32.70
2018-10-09T23:51:01.046Z,31.60
2018-10-09T23:53:30.097Z,32.17
2018-10-09T23:55:59.232Z,32.47
2018-10-09T23:58:28.290Z,32.30
