createdAt,value
2019-03-29T00:00:38.898Z,59.31
2019-03-29T00:03:09.211Z,59.63
2019-03-29T00:05:39.079Z,59.24
2019-03-29T00:08:09.293Z,58.71
2019-03-29T00:10:40.733Z,57.32
2019-03-29T00:13:10.608Z,57.32
2019-03-29T00:15:40.659Z,58.63
2019-03-29T00:18:12.202Z,58.23
2019-03-29T00:20:41.944Z,58.67
2019-03-29T00:23:11.678Z,58.18
2019-03-29T00:25:41.442Z,58.41
2019-03-29T00:28:11.326Z,58.79
2019-03-29T00:30:41.094Z,58.79
2019-03-29T00:33:10.882Z,59.01
2019-03-29T00:35:41.718Z,59.18
2019-03-29T00:38:11.478Z,60.09
2019-03-29T00:40:41.251Z,60.46
2019-03-29T00:43:10.988Z,60.77
2019-03-29T00:45:40.713Z,61.48
2019-03-29T00:48:10.486Z,60.97
2019-03-29T00:50:40.228Z,61.38
2019-03-29T00:53:12.622Z,61.48
2019-03-29T00:55:42.454Z,61.33
2019-03-29T00:58:12.284Z,61.92
2019-03-29T01:00:42.017Z,64.09
2019-03-29T01:03:14.098Z,64.09
2019-03-29T01:05:43.840Z,64.96
2019-03-29T01:08:13.623Z,65.91
2019-03-29T01:10:43.392Z,66.91
2019-03-29T01:13:14.634Z,67.33
2019-03-29T01:15:44.394Z,67.79
2019-03-29T01:18:14.122Z,68.34
2019-03-29T01:20:44.686Z,68.40
2019-03-29T01:23:14.548Z,68.79
2019-03-29T01:25:44.283Z,69.32
2019-03-29T01:28:14.019Z,69.21
2019-03-29T01:30:43.826Z,69.28
2019-03-29T01:33:14.157Z,69.77
2019-03-29T01:35:44.725Z,69.93
2019-03-29T01:38:21.843Z,70.35
2019-03-29T01:40:48.205Z,69.82
2019-03-29T01:43:17.951Z,70.41
2019-03-29T01:45:47.914Z,71.06
2019-03-29T01:48:17.682Z,71.22
2019-03-29T01:50:47.809Z,71.84
2019-03-29T01:53:18.173Z,72.12
2019-03-29T01:55:48.760Z,72.24
2019-03-29T01:58:18.671Z,72.71
2019-03-29T02:00:48.461Z,73.11
2019-03-29T02:03:18.185Z,73.57
2019-03-29T02:05:48.305Z,73.86
2019-03-29T02:08:18.426Z,74.12
2019-03-29T02:10:48.321Z,74.97
2019-03-29T02:13:19.752Z,75.16
2019-03-29T02:15:49.642Z,75.27
2019-03-29T02:18:19.388Z,75.65
2019-03-29T02:20:49.367Z,76.11
2019-03-29T02:23:19.969Z,76.55
2019-03-29T02:25:49.707Z,76.56
2019-03-29T02:28:19.467Z,77.27
2019-03-29T02:30:50.766Z,77.19
2019-03-29T02:33:20.834Z,77.91
2019-03-29T02:35:50.937Z,78.11
2019-03-29T02:38:23.600Z,78.94
2019-03-29T02:40:53.144Z,79.75
2019-03-29T02:43:23.048Z,81.44
2019-03-29T02:45:52.817Z,81.54
2019-03-29T02:48:22.920Z,81.81
2019-03-29T02:50:52.649Z,82.46
2019-03-29T02:53:22.429Z,84.01
2019-03-29T02:55:52.190Z,83.96
2019-03-29T02:58:21.917Z,83.96
2019-03-29T03:00:51.676Z,84.35
2019-03-29T03:03:21.440Z,84.46
2019-03-29T03:05:51.160Z,84.46
2019-03-29T03:08:20.883Z,83.44
2019-03-29T03:10:50.689Z,83.70
2019-03-29T03:13:20.503Z,84.02
2019-03-29T03:15:50.231Z,84.37
2019-03-29T03:18:20.005Z,84.73
2019-03-29T03:20:51.243Z,84.34
2019-03-29T03:23:21.025Z,83.90
2019-03-29T03:25:50.763Z,83.75
2019-03-29T03:28:20.609Z,83.56
2019-03-29T03:30:54.076Z,83.33
2019-03-29T03:33:23.924Z,84.02
2019-03-29T03:35:56.099Z,84.84
2019-03-29T03:38:25.836Z,84.91
2019-03-29T03:40:56.471Z,85.51
2019-03-29T03:43:26.249Z,85.86
2019-03-29T03:45:56.073Z,85.81
2019-03-29T03:48:26.593Z,86.36
2019-03-29T03:50:57.305Z,86.80
2019-03-29T03:53:28.916Z,86.95
2019-03-29T03:55:59.898Z,87.25
2019-03-29T03:58:31.045Z,87.77
2019-03-29T04:01:02.299Z,87.94
2019-03-29T04:03:32.025Z,88.01
2019-03-29T04:06:01.787Z,88.07
2019-03-29T04:08:31.548Z,87.31
2019-03-29T04:11:01.345Z,86.86
2019-03-29T04:13:31.077Z,88.20
2019-03-29T04:16:01.404Z,89.13
2019-03-29T04:18:31.212Z,89.72
2019-03-29T04:21:01.299Z,90.70
2019-03-29T04:23:31.120Z,91.41
2019-03-29T04:26:00.850Z,92.05
2019-03-29T04:28:31.109Z,91.45
2019-03-29T04:31:02.007Z,90.94
2019-03-29T04:33:31.730Z,90.29
2019-03-29T04:36:01.542Z,91.22
2019-03-29T04:38:31.322Z,91.22
2019-03-29T04:41:01.148Z,90.53
2019-03-29T04:43:30.975Z,89.49
2019-03-29T04:46:00.790Z,88.95
2019-03-29T04:48:30.535Z,87.90
2019-03-29T04:51:00.277Z,87.50
2019-03-29T04:53:30.877Z,87.00
2019-03-29T04:56:00.692Z,86.65
2019-03-29T04:58:32.042Z,83.37
2019-03-29T05:01:01.786Z,83.55
2019-03-29T05:03:31.535Z,83.35
2019-03-29T05:06:01.362Z,83.42
2019-03-29T05:08:31.103Z,82.64
2019-03-29T05:11:00.902Z,82.77
2019-03-29T05:16:20.717Z,82.50
2019-03-29T05:18:50.450Z,82.78
2019-03-29T05:21:20.188Z,81.69
2019-03-29T05:23:50.008Z,81.00
2019-03-29T05:26:19.734Z,78.48
2019-03-29T05:28:49.604Z,76.34
2019-03-29T05:31:19.378Z,76.07
2019-03-29T05:33:49.161Z,75.73
2019-03-29T05:36:19.009Z,72.43
2019-03-29T05:38:48.834Z,69.94
2019-03-29T05:41:18.601Z,69.54
2019-03-29T05:43:48.367Z,67.52
2019-03-29T05:46:18.164Z,65.72
2019-03-29T05:48:48.036Z,63.71
2019-03-29T05:51:17.911Z,62.65
2019-03-29T05:53:47.676Z,63.42
2019-03-29T05:56:17.440Z,63.31
2019-03-29T05:58:47.177Z,63.47
2019-03-29T06:01:16.955Z,62.59
2019-03-29T06:03:46.693Z,63.36
2019-03-29T06:06:16.471Z,62.30
2019-03-29T06:08:46.299Z,61.09
2019-03-29T06:11:16.151Z,60.21
2019-03-29T06:13:46.066Z,58.14
2019-03-29T06:16:16.580Z,57.63
2019-03-29T06:18:46.651Z,56.01
2019-03-29T06:21:16.412Z,56.79
2019-03-29T06:23:46.219Z,55.58
2019-03-29T06:26:16.018Z,55.55
2019-03-29T06:28:46.212Z,55.76
2019-03-29T06:31:16.279Z,55.59
2019-03-29T06:33:46.043Z,55.68
2019-03-29T06:36:17.259Z,55.70
2019-03-29T06:38:49.595Z,54.34
2019-03-29T06:41:19.390Z,54.43
2019-03-29T06:43:51.712Z,54.19
2019-03-29T06:46:21.856Z,53.84
2019-03-29T06:48:51.741Z,53.69
2019-03-29T06:51:21.534Z,52.19
2019-03-29T06:53:52.728Z,50.80
2019-03-29T06:56:22.637Z,49.95
2019-03-29T06:58:52.632Z,50.49
2019-03-29T07:01:22.373Z,48.13
2019-03-29T07:03:53.099Z,48.95
2019-03-29T07:06:22.849Z,47.55
2019-03-29T07:08:52.614Z,46.02
2019-03-29T07:11:22.963Z,46.54
2019-03-29T07:13:57.654Z,45.56
2019-03-29T07:16:24.184Z,43.90
2019-03-29T07:18:53.920Z,43.55
2019-03-29T07:21:23.672Z,42.93
2019-03-29T07:23:53.528Z,42.54
2019-03-29T07:26:24.077Z,43.94
2019-03-29T07:28:54.384Z,42.18
2019-03-29T07:31:24.130Z,43.39
2019-03-29T07:33:53.908Z,41.12
2019-03-29T07:36:24.072Z,42.70
2019-03-29T07:38:53.810Z,40.98
2019-03-29T07:41:31.706Z,41.08
2019-03-29T07:43:57.298Z,40.07
2019-03-29T07:46:27.036Z,40.67
2019-03-29T07:48:56.885Z,40.25
2019-03-29T07:51:27.168Z,40.33
2019-03-29T07:53:56.908Z,39.93
2019-03-29T07:56:26.668Z,38.44
2019-03-29T07:58:56.445Z,37.13
2019-03-29T08:01:26.598Z,38.57
2019-03-29T08:03:57.576Z,36.76
2019-03-29T08:06:27.654Z,37.49
2019-03-29T08:08:57.441Z,36.25
2019-03-29T08:11:28.405Z,34.38
2019-03-29T08:13:58.472Z,35.11
2019-03-29T08:16:28.218Z,36.81
2019-03-29T08:18:58.875Z,38.94
2019-03-29T08:21:28.662Z,37.29
2019-03-29T08:23:58.398Z,39.53
2019-03-29T08:26:28.359Z,39.02
2019-03-29T08:28:58.267Z,37.44
2019-03-29T08:31:28.151Z,35.46
2019-03-29T08:33:57.941Z,35.18
2019-03-29T08:36:27.718Z,34.49
2019-03-29T08:38:57.481Z,34.58
2019-03-29T08:41:27.879Z,34.17
2019-03-29T08:43:57.641Z,36.16
2019-03-29T08:46:28.094Z,36.84
2019-03-29T08:48:57.908Z,38.70
2019-03-29T08:51:27.703Z,35.58
2019-03-29T08:53:58.968Z,37.02
2019-03-29T08:56:28.755Z,38.05
2019-03-29T08:58:58.503Z,36.75
2019-03-29T09:01:28.255Z,39.58
2019-03-29T09:04:04.955Z,37.90
2019-03-29T09:06:30.469Z,37.86
2019-03-29T09:09:00.699Z,38.45
2019-03-29T09:11:32.007Z,39.74
2019-03-29T09:14:02.219Z,38.03
2019-03-29T09:16:31.982Z,38.56
2019-03-29T09:19:01.753Z,36.37
2019-03-29T09:21:31.529Z,38.59
2019-03-29T09:24:01.286Z,36.54
2019-03-29T09:26:31.093Z,36.33
2019-03-29T09:29:00.874Z,36.48
2019-03-29T09:31:30.617Z,37.58
2019-03-29T09:34:00.369Z,36.36
2019-03-29T09:36:30.170Z,37.65
2019-03-29T09:39:00.033Z,36.97
2019-03-29T09:41:29.810Z,36.56
2019-03-29T09:43:59.628Z,36.11
2019-03-29T09:46:29.391Z,35.88
2019-03-29T09:48:59.153Z,37.56
2019-03-29T09:51:29.942Z,35.31
2019-03-29T09:54:00.325Z,35.29
2019-03-29T09:56:38.552Z,35.26
2019-03-29T09:59:01.609Z,33.75
2019-03-29T10:01:31.506Z,35.29
2019-03-29T10:04:01.536Z,34.72
2019-03-29T10:06:32.104Z,35.55
2019-03-29T10:09:03.514Z,33.63
2019-03-29T10:11:33.424Z,35.28
2019-03-29T10:14:03.288Z,36.20
2019-03-29T10:16:33.075Z,34.48
2019-03-29T10:19:02.870Z,36.29
2019-03-29T10:21:34.274Z,34.88
2019-03-29T10:24:04.181Z,35.70
2019-03-29T10:26:35.528Z,33.90
2019-03-29T10:29:05.326Z,33.40
2019-03-29T10:31:35.125Z,32.99
2019-03-29T10:34:05.044Z,32.54
2019-03-29T10:36:34.811Z,32.15
2019-03-29T10:39:07.872Z,31.62
2019-03-29T10:41:38.120Z,32.68
2019-03-29T10:44:08.598Z,32.13
2019-03-29T10:46:39.921Z,31.53
2019-03-29T10:49:09.693Z,32.21
2019-03-29T10:51:40.456Z,30.66
2019-03-29T10:54:12.908Z,31.92
2019-03-29T10:56:42.672Z,30.60
2019-03-29T10:59:26.335Z,31.16
2019-03-29T11:01:44.225Z,31.28
2019-03-29T11:04:14.130Z,31.85
2019-03-29T11:06:43.902Z,31.24
2019-03-29T11:09:14.514Z,32.00
2019-03-29T11:11:44.266Z,31.20
2019-03-29T11:14:15.220Z,33.11
2019-03-29T11:16:44.979Z,33.15
2019-03-29T11:19:16.240Z,33.83
2019-03-29T11:21:45.978Z,32.25
2019-03-29T11:24:15.766Z,31.81
2019-03-29T11:26:45.542Z,32.35
2019-03-29T11:29:15.472Z,33.32
2019-03-29T11:31:45.662Z,31.33
2019-03-29T11:34:15.653Z,30.41
2019-03-29T11:36:45.440Z,31.28
2019-03-29T11:39:15.490Z,31.77
2019-03-29T11:41:45.267Z,32.31
2019-03-29T11:44:15.051Z,31.80
2019-03-29T11:46:44.916Z,31.69
2019-03-29T11:49:14.667Z,32.36
2019-03-29T11:51:44.485Z,33.08
2019-03-29T11:54:15.892Z,34.50
2019-03-29T11:56:47.584Z,33.45
2019-03-29T11:59:17.329Z,35.26
2019-03-29T12:01:47.612Z,33.48
2019-03-29T12:04:17.361Z,32.20
2019-03-29T12:06:47.158Z,33.18
2019-03-29T12:09:16.947Z,34.30
2019-03-29T12:11:46.902Z,34.79
2019-03-29T12:14:16.666Z,34.66
2019-03-29T12:16:46.454Z,34.09
2019-03-29T12:19:16.205Z,35.45
2019-03-29T12:21:45.945Z,35.77
2019-03-29T12:24:16.768Z,34.13
2019-03-29T12:26:46.511Z,34.04
2019-03-29T12:29:16.655Z,33.39
2019-03-29T12:31:46.375Z,32.46
2019-03-29T12:34:16.155Z,32.90
2019-03-29T12:36:46.965Z,32.67
2019-03-29T12:39:16.708Z,33.16
2019-03-29T12:41:46.503Z,34.15
2019-03-29T12:44:16.272Z,34.93
2019-03-29T12:46:46.044Z,33.71
2019-03-29T12:49:15.826Z,33.41
2019-03-29T12:51:47.130Z,32.17
2019-03-29T12:54:17.270Z,31.34
2019-03-29T12:56:47.140Z,30.31
2019-03-29T12:59:17.679Z,29.29
2019-03-29T13:01:47.455Z,28.87
2019-03-29T13:04:17.230Z,30.01
2019-03-29T13:06:46.977Z,29.53
2019-03-29T13:09:16.758Z,30.99
2019-03-29T13:11:46.847Z,31.08
2019-03-29T13:14:16.583Z,31.19
2019-03-29T13:16:46.331Z,28.72
2019-03-29T13:19:16.123Z,27.54
2019-03-29T13:21:45.969Z,27.48
2019-03-29T13:24:16.279Z,27.59
2019-03-29T13:26:46.154Z,28.07
2019-03-29T13:29:15.895Z,30.68
2019-03-29T13:31:45.731Z,30.91
2019-03-29T13:34:15.520Z,30.73
2019-03-29T13:36:45.670Z,31.37
2019-03-29T13:39:15.592Z,31.52
2019-03-29T13:41:45.376Z,32.08
2019-03-29T13:44:23.752Z,32.93
2019-03-29T13:46:47.365Z,32.41
2019-03-29T13:49:25.953Z,32.78
2019-03-29T13:52:05.904Z,31.83
2019-03-29T13:54:39.147Z,31.43
2019-03-29T13:57:21.571Z,33.62
2019-03-29T13:59:53.969Z,34.37
2019-03-29T14:02:38.054Z,33.38
2019-03-29T14:05:11.315Z,32.74
2019-03-29T14:07:59.014Z,32.21
2019-03-29T14:10:33.284Z,32.33
2019-03-29T14:13:19.554Z,31.87
2019-03-29T14:15:59.645Z,33.37
2019-03-29T14:18:34.671Z,33.83
2019-03-29T14:21:19.387Z,34.07
2019-03-29T14:23:53.214Z,33.83
2019-03-29T14:26:42.248Z,34.04
2019-03-29T14:29:22.523Z,34.50
2019-03-29T14:31:54.163Z,34.58
2019-03-29T14:34:44.068Z,34.05
2019-03-29T14:37:24.577Z,34.40
2019-03-29T14:42:45.441Z,35.03
2019-03-29T14:45:26.422Z,35.08
2019-03-29T14:48:03.206Z,34.87
2019-03-29T14:50:47.400Z,35.50
2019-03-29T14:53:19.885Z,36.08
2019-03-29T14:55:52.268Z,35.60
2019-03-29T14:58:36.291Z,34.53
2019-03-29T15:01:13.384Z,34.02
2019-03-29T15:03:57.026Z,35.46
2019-03-29T15:06:31.881Z,35.01
2019-03-29T15:09:17.388Z,36.41
2019-03-29T15:12:01.275Z,35.57
2019-03-29T15:14:36.831Z,36.38
2019-03-29T15:17:21.664Z,36.81
2019-03-29T15:19:54.924Z,35.42
2019-03-29T15:22:33.186Z,35.90
2019-03-29T15:25:18.072Z,36.96
2019-03-29T15:27:56.840Z,35.19
2019-03-29T15:30:34.921Z,34.71
2019-03-29T15:33:11.942Z,36.10
2019-03-29T15:35:43.530Z,36.39
2019-03-29T15:38:13.272Z,36.58
2019-03-29T15:40:43.058Z,35.61
2019-03-29T15:43:13.229Z,35.97
2019-03-29T15:45:44.497Z,38.15
2019-03-29T15:48:14.432Z,37.93
2019-03-29T15:50:44.189Z,38.82
2019-03-29T15:53:13.993Z,38.16
2019-03-29T15:55:43.775Z,37.38
2019-03-29T15:58:13.604Z,37.45
2019-03-29T16:00:43.696Z,37.67
2019-03-29T16:03:13.437Z,37.45
2019-03-29T16:05:44.074Z,37.51
2019-03-29T16:08:13.812Z,37.09
2019-03-29T16:10:43.564Z,38.35
2019-03-29T16:13:14.169Z,38.91
2019-03-29T16:15:43.910Z,39.23
2019-03-29T16:18:13.698Z,38.76
2019-03-29T16:20:43.477Z,39.74
2019-03-29T16:23:13.619Z,40.04
2019-03-29T16:25:43.399Z,40.38
2019-03-29T16:28:14.122Z,39.71
2019-03-29T16:30:43.878Z,39.69
2019-03-29T16:33:14.041Z,40.00
2019-03-29T16:35:43.879Z,40.28
2019-03-29T16:38:13.630Z,40.31
2019-03-29T16:40:43.419Z,40.28
2019-03-29T16:43:13.320Z,39.70
2019-03-29T16:45:48.028Z,39.62
2019-03-29T16:48:14.611Z,38.68
2019-03-29T16:50:44.374Z,39.07
2019-03-29T16:53:15.210Z,39.07
2019-03-29T16:55:44.953Z,39.61
2019-03-29T16:58:14.719Z,39.92
2019-03-29T17:00:44.891Z,39.59
2019-03-29T17:03:14.691Z,40.29
2019-03-29T17:05:44.490Z,40.04
2019-03-29T17:08:14.219Z,39.86
2019-03-29T17:10:44.025Z,40.29
2019-03-29T17:13:15.304Z,40.82
2019-03-29T17:15:46.635Z,40.98
2019-03-29T17:18:28.789Z,41.08
2019-03-29T17:20:50.193Z,41.36
2019-03-29T17:23:19.983Z,41.15
2019-03-29T17:25:49.725Z,41.94
2019-03-29T17:28:19.480Z,42.09
2019-03-29T17:30:54.813Z,41.05
2019-03-29T17:33:24.564Z,41.41
2019-03-29T17:35:54.456Z,41.65
2019-03-29T17:38:24.275Z,42.20
2019-03-29T17:40:54.050Z,42.55
2019-03-29T17:43:23.821Z,42.64
2019-03-29T17:45:53.562Z,42.80
2019-03-29T17:48:23.322Z,43.06
2019-03-29T17:50:53.327Z,43.99
2019-03-29T17:53:23.073Z,44.33
2019-03-29T17:55:52.849Z,44.84
2019-03-29T17:58:22.636Z,45.40
2019-03-29T18:00:52.387Z,44.83
2019-03-29T18:03:22.174Z,45.65
2019-03-29T18:05:53.472Z,45.54
2019-03-29T18:08:23.520Z,45.94
2019-03-29T18:10:53.327Z,46.72
2019-03-29T18:13:23.216Z,47.00
2019-03-29T18:15:55.269Z,47.41
2019-03-29T18:18:26.276Z,48.68
2019-03-29T18:20:57.106Z,49.09
2019-03-29T18:23:26.861Z,50.60
2019-03-29T18:25:56.598Z,51.31
2019-03-29T18:28:28.904Z,52.65
2019-03-29T18:30:59.313Z,52.67
2019-03-29T18:33:30.230Z,53.16
2019-03-29T18:35:59.975Z,53.58
2019-03-29T18:38:31.394Z,54.08
2019-03-29T18:41:01.136Z,54.18
2019-03-29T18:43:31.730Z,54.04
2019-03-29T18:46:01.481Z,54.35
2019-03-29T18:48:31.292Z,53.98
2019-03-29T18:51:03.610Z,54.27
2019-03-29T18:53:33.423Z,54.96
2019-03-29T18:56:03.844Z,55.04
2019-03-29T18:58:33.983Z,54.70
2019-03-29T19:01:04.267Z,54.35
2019-03-29T19:03:34.004Z,54.93
2019-03-29T19:06:03.776Z,54.04
2019-03-29T19:08:33.546Z,53.58
2019-03-29T19:11:03.295Z,54.18
2019-03-29T19:13:33.039Z,54.27
2019-03-29T19:16:02.855Z,53.90
2019-03-29T19:18:33.582Z,54.36
2019-03-29T19:21:03.417Z,55.31
2019-03-29T19:23:34.679Z,54.56
2019-03-29T19:26:04.475Z,54.65
2019-03-29T19:28:35.710Z,54.28
2019-03-29T19:31:05.541Z,54.59
2019-03-29T19:33:36.399Z,54.42
2019-03-29T19:36:06.271Z,54.48
2019-03-29T19:38:36.307Z,53.41
2019-03-29T19:41:06.390Z,52.73
2019-03-29T19:43:36.154Z,52.62
2019-03-29T19:46:06.295Z,51.69
2019-03-29T19:48:36.075Z,51.04
2019-03-29T19:51:06.537Z,51.12
2019-03-29T19:53:36.663Z,51.93
2019-03-29T19:56:11.130Z,51.37
2019-03-29T19:58:42.266Z,50.78
2019-03-29T20:01:12.330Z,50.22
2019-03-29T20:03:42.045Z,50.83
2019-03-29T20:06:13.232Z,50.32
2019-03-29T20:08:42.987Z,50.86
2019-03-29T20:11:13.851Z,51.32
2019-03-29T20:13:43.605Z,51.32
2019-03-29T20:16:13.375Z,50.88
2019-03-29T20:18:45.723Z,51.79
2019-03-29T20:21:17.014Z,51.55
2019-03-29T20:23:47.622Z,52.03
2019-03-29T20:26:18.169Z,52.51
2019-03-29T20:28:48.386Z,53.38
2019-03-29T20:31:18.945Z,54.02
2019-03-29T20:33:48.713Z,54.82
2019-03-29T20:36:23.251Z,55.50
2019-03-29T20:38:50.548Z,56.30
2019-03-29T20:41:21.163Z,57.18
2019-03-29T20:43:50.892Z,57.81
2019-03-29T20:46:21.804Z,57.50
2019-03-29T20:48:51.535Z,57.75
2019-03-29T20:51:21.299Z,57.96
2019-03-29T20:53:51.436Z,58.07
2019-03-29T20:56:21.181Z,58.13
2019-03-29T20:58:52.017Z,57.97
2019-03-29T21:01:21.749Z,58.35
2019-03-29T21:03:51.518Z,58.31
2019-03-29T21:06:21.276Z,58.08
2019-03-29T21:08:51.001Z,58.13
2019-03-29T21:11:21.346Z,58.04
2019-03-29T21:13:51.189Z,58.30
2019-03-29T21:16:21.018Z,58.30
2019-03-29T21:18:51.577Z,58.82
2019-03-29T21:21:21.605Z,58.28
2019-03-29T21:23:51.380Z,58.29
2019-03-29T21:26:21.149Z,57.92
2019-03-29T21:28:52.873Z,58.67
2019-03-29T21:31:22.897Z,59.05
2019-03-29T21:33:52.679Z,59.23
2019-03-29T21:36:23.606Z,58.59
2019-03-29T21:38:53.370Z,58.34
2019-03-29T21:41:23.118Z,58.60
2019-03-29T21:43:52.985Z,58.51
2019-03-29T21:46:22.755Z,58.86
2019-03-29T21:48:52.491Z,58.15
2019-03-29T21:51:22.255Z,58.36
2019-03-29T21:53:52.053Z,58.19
2019-03-29T21:56:21.965Z,57.53
2019-03-29T21:58:51.721Z,58.16
2019-03-29T22:01:21.493Z,58.39
2019-03-29T22:03:52.717Z,57.49
2019-03-29T22:06:23.803Z,57.13
2019-03-29T22:08:53.811Z,56.56
2019-03-29T22:11:23.983Z,57.20
2019-03-29T22:13:53.823Z,56.96
2019-03-29T22:16:24.032Z,57.35
2019-03-29T22:18:53.800Z,57.26
2019-03-29T22:21:23.652Z,57.43
2019-03-29T22:23:53.405Z,57.64
2019-03-29T22:26:23.189Z,57.46
2019-03-29T22:28:53.637Z,57.63
2019-03-29T22:31:23.510Z,56.87
2019-03-29T22:33:53.242Z,57.04
2019-03-29T22:36:22.977Z,57.44
2019-03-29T22:38:52.761Z,57.55
2019-03-29T22:41:22.498Z,57.68
2019-03-29T22:43:52.378Z,57.87
2019-03-29T22:46:22.474Z,57.66
2019-03-29T22:48:53.437Z,57.49
2019-03-29T22:51:24.811Z,57.82
2019-03-29T22:53:54.544Z,58.07
2019-03-29T22:56:24.556Z,58.53
2019-03-29T22:58:54.344Z,59.36
2019-03-29T23:01:25.978Z,59.10
2019-03-29T23:03:56.070Z,58.73
2019-03-29T23:06:26.015Z,58.73
2019-03-29T23:08:56.602Z,58.80
2019-03-29T23:11:26.470Z,58.41
2019-03-29T23:13:56.255Z,58.70
2019-03-29T23:16:26.103Z,59.07
2019-03-29T23:19:06.423Z,59.70
2019-03-29T23:21:27.632Z,59.76
2019-03-29T23:23:59.222Z,59.32
2019-03-29T23:26:28.988Z,58.73
2019-03-29T23:28:58.829Z,58.32
2019-03-29T23:31:29.801Z,58.68
2019-03-29T23:33:59.646Z,58.02
2019-03-29T23:36:29.533Z,58.48
2019-03-29T23:39:00.226Z,59.05
2019-03-29T23:41:29.989Z,58.82
2019-03-29T23:43:59.729Z,60.00
2019-03-29T23:46:30.517Z,60.00
2019-03-29T23:49:00.281Z,60.29
2019-03-29T23:51:30.110Z,60.54
2019-03-29T23:53:59.850Z,60.31
2019-03-29T23:56:29.617Z,59.36
2019-03-29T23:58:59.349Z,59.57
