createdAt,value
2018-11-23T00:00:29.402Z,17.89
2018-11-23T00:02:57.709Z,17.90
2018-11-23T00:05:25.460Z,17.94
2018-11-23T00:07:53.677Z,17.94
2018-11-23T00:10:22.665Z,17.89
2018-11-23T00:12:50.449Z,17.96
2018-11-23T00:15:19.426Z,17.98
2018-11-23T00:17:47.198Z,17.96
2018-11-23T00:20:16.193Z,17.93
2018-11-23T00:22:43.847Z,17.93
2018-11-23T00:25:14.612Z,17.91
2018-11-23T00:27:42.539Z,17.92
2018-11-23T00:30:20.036Z,17.92
2018-11-23T00:32:48.347Z,17.93
2018-11-23T00:35:17.834Z,17.95
2018-11-23T00:37:45.954Z,17.93
2018-11-23T00:40:18.415Z,17.92
2018-11-23T00:42:46.074Z,17.94
2018-11-23T00:45:13.742Z,17.94
2018-11-23T00:47:42.199Z,17.93
2018-11-23T00:50:11.869Z,17.91
2018-11-23T00:52:40.802Z,17.94
2018-11-23T00:55:09.950Z,17.93
2018-11-23T00:57:38.073Z,17.88
2018-11-23T01:00:11.080Z,17.90
2018-11-23T01:02:38.717Z,17.92
2018-11-23T01:05:06.450Z,17.94
2018-11-23T01:07:34.322Z,17.93
2018-11-23T01:10:02.109Z,17.96
2018-11-23T01:12:29.753Z,17.93
2018-11-23T01:14:57.407Z,17.92
2018-11-23T01:17:25.055Z,17.93
2018-11-23T01:19:52.665Z,17.96
2018-11-23T01:22:20.474Z,17.96
2018-11-23T01:24:48.086Z,17.99
2018-11-23T01:27:15.707Z,18.01
2018-11-23T01:29:43.435Z,17.97
2018-11-23T01:32:11.195Z,17.96
2018-11-23T01:34:38.811Z,17.94
2018-11-23T01:37:06.474Z,17.93
2018-11-23T01:39:34.128Z,17.90
2018-11-23T01:42:01.711Z,17.94
2018-11-23T01:44:29.437Z,17.94
2018-11-23T01:46:57.251Z,17.93
2018-11-23T01:49:24.895Z,17.87
2018-11-23T01:51:52.495Z,17.86
2018-11-23T01:54:20.174Z,17.89
2018-11-23T01:56:47.787Z,17.91
2018-11-23T01:59:15.442Z,17.94
2018-11-23T02:01:43.146Z,17.95
2018-11-23T02:04:10.806Z,17.95
2018-11-23T02:06:38.426Z,17.91
2018-11-23T02:09:07.165Z,17.91
2018-11-23T02:11:34.783Z,17.91
2018-11-23T02:14:02.541Z,17.92
2018-11-23T02:16:30.181Z,17.93
2018-11-23T02:18:57.779Z,17.91
2018-11-23T02:21:25.471Z,17.86
2018-11-23T02:23:53.139Z,17.86
2018-11-23T02:26:20.903Z,17.86
2018-11-23T02:28:48.710Z,17.87
2018-11-23T02:31:16.433Z,17.91
2018-11-23T02:33:44.070Z,17.93
2018-11-23T02:36:11.763Z,17.93
2018-11-23T02:38:39.397Z,17.98
2018-11-23T02:41:07.009Z,17.98
2018-11-23T02:43:34.706Z,17.94
2018-11-23T02:46:02.348Z,17.94
2018-11-23T02:48:30.042Z,17.96
2018-11-23T02:50:57.729Z,17.99
2018-11-23T02:53:25.375Z,17.96
2018-11-23T02:55:53.056Z,17.93
2018-11-23T02:58:20.734Z,17.95
2018-11-23T03:00:48.342Z,17.95
2018-11-23T03:03:15.976Z,17.94
2018-11-23T03:05:43.624Z,17.92
2018-11-23T03:08:11.264Z,17.93
2018-11-23T03:10:38.906Z,17.93
2018-11-23T03:13:06.570Z,17.94
2018-11-23T03:15:34.370Z,17.94
2018-11-23T03:18:02.028Z,17.95
2018-11-23T03:20:29.648Z,17.94
2018-11-23T03:22:57.432Z,17.95
2018-11-23T03:25:25.014Z,17.95
2018-11-23T03:27:52.670Z,17.93
2018-11-23T03:30:21.607Z,17.92
2018-11-23T03:32:49.938Z,17.90
2018-11-23T03:35:18.161Z,17.82
2018-11-23T03:37:45.945Z,17.83
2018-11-23T03:40:13.613Z,17.83
2018-11-23T03:42:41.387Z,17.85
2018-11-23T03:45:10.461Z,17.86
2018-11-23T03:47:38.087Z,17.88
2018-11-23T03:50:06.833Z,17.88
2018-11-23T03:52:34.447Z,17.90
2018-11-23T03:55:02.142Z,17.91
2018-11-23T03:57:29.825Z,17.93
2018-11-23T03:59:57.512Z,17.92
2018-11-23T04:02:25.561Z,17.94
2018-11-23T04:04:53.264Z,17.94
2018-11-23T04:07:20.941Z,17.93
2018-11-23T04:09:48.553Z,17.89
2018-11-23T04:12:16.218Z,17.89
2018-11-23T04:14:43.842Z,17.90
2018-11-23T04:17:11.505Z,17.85
2018-11-23T04:19:39.171Z,17.81
2018-11-23T04:22:06.803Z,17.78
2018-11-23T04:24:34.454Z,17.76
2018-11-23T04:27:02.021Z,17.77
2018-11-23T04:29:29.909Z,17.80
2018-11-23T04:31:57.781Z,17.79
2018-11-23T04:34:26.224Z,17.78
2018-11-23T04:36:53.977Z,17.81
2018-11-23T04:39:21.560Z,17.83
2018-11-23T04:41:49.205Z,17.87
2018-11-23T04:44:16.883Z,17.90
2018-11-23T04:46:44.492Z,17.90
2018-11-23T04:49:12.163Z,17.91
2018-11-23T04:51:39.814Z,17.93
2018-11-23T04:54:07.463Z,17.93
2018-11-23T04:56:35.101Z,17.98
2018-11-23T04:59:02.732Z,17.97
2018-11-23T05:01:30.364Z,17.95
2018-11-23T05:03:58.019Z,17.96
2018-11-23T05:06:25.678Z,17.99
2018-11-23T05:08:53.536Z,18.01
2018-11-23T05:11:21.817Z,17.99
2018-11-23T05:13:49.442Z,17.98
2018-11-23T05:16:17.083Z,18.02
2018-11-23T05:18:44.728Z,18.05
2018-11-23T05:21:12.334Z,18.04
2018-11-23T05:23:39.996Z,18.07
2018-11-23T05:26:07.650Z,18.05
2018-11-23T05:28:35.277Z,18.06
2018-11-23T05:31:02.898Z,18.10
2018-11-23T05:33:30.583Z,18.09
2018-11-23T05:35:58.251Z,18.07
2018-11-23T05:38:25.938Z,18.09
2018-11-23T05:40:53.712Z,18.11
2018-11-23T05:43:21.484Z,18.12
2018-11-23T05:45:49.082Z,18.13
2018-11-23T05:48:16.742Z,18.11
2018-11-23T05:50:44.354Z,18.11
2018-11-23T05:53:12.043Z,18.14
2018-11-23T05:55:39.702Z,18.09
2018-11-23T05:58:07.397Z,18.08
2018-11-23T06:00:35.121Z,18.10
2018-11-23T06:03:02.796Z,18.09
2018-11-23T06:05:30.444Z,18.09
2018-11-23T06:07:58.056Z,18.08
2018-11-23T06:10:25.707Z,18.07
2018-11-23T06:12:53.346Z,18.06
2018-11-23T06:15:22.375Z,18.07
2018-11-23T06:17:50.464Z,18.04
2018-11-23T06:20:21.953Z,18.06
2018-11-23T06:22:50.474Z,18.01
2018-11-23T06:25:28.633Z,18.01
2018-11-23T06:27:56.269Z,17.99
2018-11-23T06:30:23.882Z,18.00
2018-11-23T06:33:02.787Z,17.98
2018-11-23T06:35:30.422Z,18.01
2018-11-23T06:37:58.204Z,18.10
2018-11-23T06:40:25.848Z,18.10
2018-11-23T06:42:53.541Z,18.06
2018-11-23T06:45:21.389Z,18.09
2018-11-23T06:47:49.056Z,18.09
2018-11-23T06:50:16.753Z,18.09
2018-11-23T06:52:44.430Z,18.11
2018-11-23T06:55:12.416Z,18.13
2018-11-23T06:57:40.462Z,18.13
2018-11-23T07:00:11.415Z,18.15
2018-11-23T07:02:39.290Z,18.17
2018-11-23T07:05:07.794Z,18.17
2018-11-23T07:07:36.625Z,18.15
2018-11-23T07:10:04.741Z,18.16
2018-11-23T07:12:32.416Z,18.17
2018-11-23T07:15:00.215Z,18.20
2018-11-23T07:17:27.853Z,18.22
2018-11-23T07:19:56.311Z,18.18
2018-11-23T07:22:24.080Z,18.15
2018-11-23T07:24:54.779Z,18.18
2018-11-23T07:27:22.393Z,18.18
2018-11-23T07:29:50.082Z,18.19
2018-11-23T07:32:17.675Z,18.20
2018-11-23T07:34:45.332Z,18.18
2018-11-23T07:37:12.986Z,18.17
2018-11-23T07:39:51.820Z,18.15
2018-11-23T07:42:23.178Z,18.12
2018-11-23T07:44:50.801Z,18.10
2018-11-23T07:47:18.527Z,18.10
2018-11-23T07:49:46.661Z,18.09
2018-11-23T07:52:14.580Z,18.08
2018-11-23T07:54:42.412Z,18.05
2018-11-23T07:57:10.397Z,18.05
2018-11-23T07:59:38.248Z,18.04
2018-11-23T08:02:07.456Z,18.02
2018-11-23T08:04:35.215Z,18.08
2018-11-23T08:07:02.928Z,18.10
2018-11-23T08:09:30.611Z,18.12
2018-11-23T08:11:58.398Z,18.13
2018-11-23T08:14:26.021Z,18.15
2018-11-23T08:16:53.687Z,18.15
2018-11-23T08:19:21.360Z,18.15
2018-11-23T08:21:49.035Z,18.14
2018-11-23T08:24:16.723Z,18.15
2018-11-23T08:26:44.399Z,18.21
2018-11-23T08:29:12.207Z,18.19
2018-11-23T08:31:40.026Z,18.17
2018-11-23T08:34:07.816Z,18.17
2018-11-23T08:36:35.657Z,18.18
2018-11-23T08:39:04.946Z,18.21
2018-11-23T08:41:32.707Z,18.21
2018-11-23T08:44:00.369Z,18.18
2018-11-23T08:46:28.097Z,18.20
2018-11-23T08:48:55.797Z,18.23
2018-11-23T08:51:23.426Z,18.22
2018-11-23T08:53:51.078Z,18.18
2018-11-23T08:56:18.724Z,18.21
2018-11-23T08:58:46.337Z,18.21
2018-11-23T09:01:14.018Z,18.23
2018-11-23T09:03:41.687Z,18.23
2018-11-23T09:06:09.468Z,18.24
2018-11-23T09:08:37.131Z,18.23
2018-11-23T09:11:05.615Z,18.20
2018-11-23T09:13:33.300Z,18.20
2018-11-23T09:16:01.028Z,18.18
2018-11-23T09:18:28.735Z,18.19
2018-11-23T09:20:56.424Z,18.19
2018-11-23T09:23:24.415Z,18.20
2018-11-23T09:25:52.056Z,18.19
2018-11-23T09:28:19.793Z,18.19
2018-11-23T09:30:47.455Z,18.21
2018-11-23T09:33:15.111Z,18.20
2018-11-23T09:35:42.895Z,18.23
2018-11-23T09:38:10.599Z,18.21
2018-11-23T09:40:38.326Z,18.22
2018-11-23T09:43:06.035Z,18.20
2018-11-23T09:45:34.482Z,18.22
2018-11-23T09:48:03.350Z,18.25
2018-11-23T09:50:31.023Z,18.25
2018-11-23T09:53:00.295Z,18.24
2018-11-23T09:55:29.193Z,18.25
2018-11-23T09:57:56.929Z,18.25
2018-11-23T10:00:26.202Z,18.26
2018-11-23T10:02:54.789Z,18.26
2018-11-23T10:05:23.164Z,18.29
2018-11-23T10:07:53.452Z,18.29
2018-11-23T10:10:21.839Z,18.31
2018-11-23T10:12:49.588Z,18.34
2018-11-23T10:15:18.001Z,18.35
2018-11-23T10:17:45.697Z,18.33
2018-11-23T10:20:15.800Z,18.31
2018-11-23T10:22:43.706Z,18.32
2018-11-23T10:25:12.821Z,18.29
2018-11-23T10:27:41.127Z,18.31
2018-11-23T10:30:11.190Z,18.29
2018-11-23T10:32:38.839Z,18.30
2018-11-23T10:35:07.193Z,18.28
2018-11-23T10:37:34.912Z,18.29
2018-11-23T10:40:02.592Z,18.32
2018-11-23T10:42:30.307Z,18.34
2018-11-23T10:44:57.980Z,18.36
2018-11-23T10:47:25.677Z,18.37
2018-11-23T10:49:54.667Z,18.35
2018-11-23T10:52:22.324Z,18.34
2018-11-23T10:54:50.076Z,18.35
2018-11-23T10:57:17.759Z,18.37
2018-11-23T10:59:45.616Z,18.38
2018-11-23T11:02:18.833Z,18.36
2018-11-23T11:04:58.074Z,18.37
2018-11-23T11:07:25.751Z,18.39
2018-11-23T11:09:53.407Z,18.42
2018-11-23T11:12:21.118Z,18.39
2018-11-23T11:14:48.761Z,18.37
2018-11-23T11:17:16.446Z,18.38
2018-11-23T11:19:44.111Z,18.40
2018-11-23T11:22:11.791Z,18.38
2018-11-23T11:24:39.497Z,18.39
2018-11-23T11:27:07.193Z,18.37
2018-11-23T11:29:35.017Z,18.39
2018-11-23T11:32:02.659Z,18.38
2018-11-23T11:34:30.318Z,18.38
2018-11-23T11:36:57.989Z,18.38
2018-11-23T11:39:25.694Z,18.38
2018-11-23T11:41:53.358Z,18.37
2018-11-23T11:44:21.197Z,18.38
2018-11-23T11:46:48.863Z,18.40
2018-11-23T11:49:16.541Z,18.40
2018-11-23T11:51:44.151Z,18.41
2018-11-23T11:54:11.817Z,18.41
2018-11-23T11:56:39.541Z,18.42
2018-11-23T11:59:07.186Z,18.44
2018-11-23T12:01:34.890Z,18.43
2018-11-23T12:04:02.555Z,18.42
2018-11-23T12:06:30.274Z,18.43
2018-11-23T12:08:57.948Z,18.44
2018-11-23T12:11:25.563Z,18.45
2018-11-23T12:13:53.271Z,18.46
2018-11-23T12:16:20.916Z,18.45
2018-11-23T12:18:48.576Z,18.44
2018-11-23T12:21:16.248Z,18.44
2018-11-23T12:23:44.117Z,18.42
2018-11-23T12:26:11.824Z,18.41
2018-11-23T12:28:39.466Z,18.42
2018-11-23T12:31:07.133Z,18.41
2018-11-23T12:33:34.765Z,18.44
2018-11-23T12:36:02.415Z,18.46
2018-11-23T12:38:30.091Z,18.47
2018-11-23T12:40:57.797Z,18.46
2018-11-23T12:43:25.455Z,18.47
2018-11-23T12:45:53.049Z,18.50
2018-11-23T12:48:20.785Z,18.49
2018-11-23T12:50:48.436Z,18.47
2018-11-23T12:53:16.098Z,18.45
2018-11-23T12:55:43.788Z,18.47
2018-11-23T12:58:11.442Z,18.51
2018-11-23T13:00:39.105Z,18.53
2018-11-23T13:03:06.839Z,18.53
2018-11-23T13:05:35.181Z,18.53
2018-11-23T13:08:04.522Z,18.53
2018-11-23T13:10:32.224Z,18.53
2018-11-23T13:13:00.959Z,18.53
2018-11-23T13:15:28.622Z,18.53
2018-11-23T13:17:56.956Z,18.54
2018-11-23T13:20:24.605Z,18.54
2018-11-23T13:22:52.720Z,18.54
2018-11-23T13:25:22.056Z,18.55
2018-11-23T13:27:49.722Z,18.61
2018-11-23T13:30:26.346Z,18.59
2018-11-23T13:32:53.974Z,18.54
2018-11-23T13:35:21.656Z,18.48
2018-11-23T13:37:49.435Z,18.46
2018-11-23T13:40:19.337Z,18.44
2018-11-23T13:42:47.794Z,18.45
2018-11-23T13:45:16.897Z,18.50
2018-11-23T13:47:44.628Z,18.49
2018-11-23T13:50:13.809Z,18.48
2018-11-23T13:52:42.998Z,18.47
2018-11-23T13:55:10.796Z,18.49
2018-11-23T13:57:38.479Z,18.50
2018-11-23T14:00:14.289Z,18.49
2018-11-23T14:02:42.336Z,18.49
2018-11-23T14:05:12.151Z,18.50
2018-11-23T14:07:40.011Z,18.49
2018-11-23T14:10:11.063Z,18.47
2018-11-23T14:12:38.723Z,18.47
2018-11-23T14:15:10.944Z,18.47
2018-11-23T14:17:38.800Z,18.49
2018-11-23T14:20:09.348Z,18.46
2018-11-23T14:22:37.274Z,18.48
2018-11-23T14:25:05.326Z,18.48
2018-11-23T14:27:33.076Z,18.51
2018-11-23T14:30:00.737Z,18.49
2018-11-23T14:32:28.465Z,18.52
2018-11-23T14:34:56.124Z,18.50
2018-11-23T14:37:23.853Z,18.50
2018-11-23T14:39:51.556Z,18.51
2018-11-23T14:42:19.329Z,18.52
2018-11-23T14:44:46.993Z,18.50
2018-11-23T14:47:14.717Z,18.51
2018-11-23T14:49:42.398Z,18.49
2018-11-23T14:52:10.107Z,18.50
2018-11-23T14:54:42.663Z,18.53
2018-11-23T14:57:05.516Z,18.53
2018-11-23T14:59:33.269Z,18.53
2018-11-23T15:02:00.936Z,18.52
2018-11-23T15:04:28.646Z,18.51
2018-11-23T15:06:56.348Z,18.50
2018-11-23T15:09:24.014Z,18.48
2018-11-23T15:11:51.761Z,18.46
2018-11-23T15:14:19.408Z,18.46
2018-11-23T15:16:47.074Z,18.50
2018-11-23T15:19:14.728Z,18.49
2018-11-23T15:21:42.396Z,18.48
2018-11-23T15:24:10.128Z,18.48
2018-11-23T15:26:37.791Z,18.47
2018-11-23T15:29:05.751Z,18.48
2018-11-23T15:31:33.424Z,18.48
2018-11-23T15:36:35.391Z,18.46
2018-11-23T15:39:03.895Z,18.47
2018-11-23T15:41:31.539Z,18.44
2018-11-23T15:43:59.240Z,18.46
2018-11-23T15:46:26.944Z,18.47
2018-11-23T15:48:54.650Z,18.49
2018-11-23T15:51:22.317Z,18.50
2018-11-23T15:53:50.053Z,18.49
2018-11-23T15:56:17.728Z,18.49
2018-11-23T15:58:45.398Z,18.50
2018-11-23T16:01:13.061Z,18.51
2018-11-23T16:03:40.714Z,18.51
2018-11-23T16:06:08.442Z,18.49
2018-11-23T16:08:36.115Z,18.50
2018-11-23T16:11:03.778Z,18.50
2018-11-23T16:13:31.484Z,18.52
2018-11-23T16:15:59.179Z,18.50
2018-11-23T16:18:26.849Z,18.51
2018-11-23T16:20:54.555Z,18.51
2018-11-23T16:23:22.209Z,18.52
2018-11-23T16:25:50.988Z,18.50
2018-11-23T16:28:18.714Z,18.50
2018-11-23T16:30:47.801Z,18.50
2018-11-23T16:33:17.212Z,18.51
2018-11-23T16:35:44.969Z,18.50
2018-11-23T16:38:16.041Z,18.51
2018-11-23T16:40:45.852Z,18.47
2018-11-23T16:43:14.475Z,18.48
2018-11-23T16:45:43.572Z,18.50
2018-11-23T16:48:12.161Z,18.50
2018-11-23T16:50:39.876Z,18.51
2018-11-23T16:53:07.645Z,18.51
2018-11-23T16:55:35.309Z,18.48
2018-11-23T16:58:05.220Z,18.49
2018-11-23T17:00:34.183Z,18.49
2018-11-23T17:03:04.104Z,18.49
2018-11-23T17:05:33.369Z,18.48
2018-11-23T17:08:01.159Z,18.47
2018-11-23T17:10:28.845Z,18.45
2018-11-23T17:12:56.533Z,18.44
2018-11-23T17:15:25.606Z,18.46
2018-11-23T17:17:53.307Z,18.47
2018-11-23T17:20:22.371Z,18.46
2018-11-23T17:22:50.922Z,18.47
2018-11-23T17:25:19.772Z,18.48
2018-11-23T17:27:47.725Z,18.47
2018-11-23T17:30:18.979Z,18.48
2018-11-23T17:32:46.725Z,18.47
2018-11-23T17:35:14.405Z,18.46
2018-11-23T17:37:42.408Z,18.46
2018-11-23T17:40:12.586Z,18.44
2018-11-23T17:42:40.276Z,18.47
2018-11-23T17:45:13.705Z,18.45
2018-11-23T17:47:41.394Z,18.44
2018-11-23T17:50:14.121Z,18.42
2018-11-23T17:52:42.039Z,18.43
2018-11-23T17:55:11.259Z,18.44
2018-11-23T17:57:40.254Z,18.45
2018-11-23T18:00:13.642Z,18.47
2018-11-23T18:02:41.665Z,18.49
2018-11-23T18:05:10.654Z,18.47
2018-11-23T18:07:38.436Z,18.48
2018-11-23T18:10:08.798Z,18.47
2018-11-23T18:12:36.443Z,18.45
2018-11-23T18:15:04.883Z,18.47
2018-11-23T18:17:32.533Z,18.47
2018-11-23T18:20:00.153Z,18.46
2018-11-23T18:22:27.813Z,18.45
2018-11-23T18:24:55.453Z,18.47
2018-11-23T18:27:23.082Z,18.48
2018-11-23T18:29:50.712Z,18.52
2018-11-23T18:32:18.367Z,18.51
2018-11-23T18:34:45.977Z,18.50
2018-11-23T18:37:13.648Z,18.48
2018-11-23T18:39:41.460Z,18.47
2018-11-23T18:42:09.112Z,18.47
2018-11-23T18:44:36.753Z,18.47
2018-11-23T18:47:04.519Z,18.46
2018-11-23T18:49:32.183Z,18.47
2018-11-23T18:51:59.810Z,18.45
2018-11-23T18:54:27.470Z,18.49
2018-11-23T18:56:55.095Z,18.47
2018-11-23T18:59:22.724Z,18.47
2018-11-23T19:01:50.358Z,18.44
2018-11-23T19:04:17.995Z,18.48
2018-11-23T19:06:45.630Z,18.49
2018-11-23T19:09:13.290Z,18.48
2018-11-23T19:11:40.984Z,18.47
2018-11-23T19:14:08.668Z,18.45
2018-11-23T19:16:36.318Z,18.45
2018-11-23T19:19:04.100Z,18.45
2018-11-23T19:21:31.763Z,18.48
2018-11-23T19:23:59.373Z,18.45
2018-11-23T19:26:27.061Z,18.45
2018-11-23T19:28:54.708Z,18.46
2018-11-23T19:31:22.356Z,18.45
2018-11-23T19:33:49.981Z,18.48
2018-11-23T19:36:17.669Z,18.47
2018-11-23T19:38:45.255Z,18.47
2018-11-23T19:41:12.876Z,18.45
2018-11-23T19:43:40.532Z,18.43
2018-11-23T19:46:08.127Z,18.45
2018-11-23T19:48:35.827Z,18.45
2018-11-23T19:51:03.458Z,18.45
2018-11-23T19:53:31.121Z,18.46
2018-11-23T19:55:58.786Z,18.45
2018-11-23T19:58:26.443Z,18.45
2018-11-23T20:00:54.125Z,18.43
2018-11-23T20:03:21.805Z,18.42
2018-11-23T20:05:49.450Z,18.42
2018-11-23T20:08:17.072Z,18.42
2018-11-23T20:10:44.715Z,18.46
2018-11-23T20:13:12.319Z,18.45
2018-11-23T20:15:39.964Z,18.47
2018-11-23T20:18:07.584Z,18.46
2018-11-23T20:20:35.238Z,18.45
2018-11-23T20:23:02.848Z,18.45
2018-11-23T20:25:30.488Z,18.45
2018-11-23T20:27:58.426Z,18.44
2018-11-23T20:30:26.067Z,18.45
2018-11-23T20:32:53.771Z,18.45
2018-11-23T20:35:22.064Z,18.41
2018-11-23T20:37:49.705Z,18.39
2018-11-23T20:40:21.213Z,18.37
2018-11-23T20:42:48.826Z,18.36
2018-11-23T20:45:16.754Z,18.36
2018-11-23T20:47:44.394Z,18.37
2018-11-23T20:50:13.250Z,18.37
2018-11-23T20:52:40.896Z,18.37
2018-11-23T20:55:12.977Z,18.35
2018-11-23T20:57:40.630Z,18.34
2018-11-23T21:00:11.773Z,18.32
2018-11-23T21:02:39.512Z,18.31
2018-11-23T21:05:08.634Z,18.34
2018-11-23T21:07:36.675Z,18.32
2018-11-23T21:10:08.373Z,18.31
2018-11-23T21:12:35.970Z,18.30
2018-11-23T21:15:03.666Z,18.32
2018-11-23T21:17:31.318Z,18.30
2018-11-23T21:19:58.979Z,18.31
2018-11-23T21:22:26.612Z,18.29
2018-11-23T21:24:54.277Z,18.30
2018-11-23T21:27:21.958Z,18.29
2018-11-23T21:29:49.576Z,18.29
2018-11-23T21:32:17.237Z,18.29
2018-11-23T21:34:44.871Z,18.27
2018-11-23T21:37:12.481Z,18.27
2018-11-23T21:39:40.090Z,18.27
2018-11-23T21:42:07.754Z,18.26
2018-11-23T21:44:35.361Z,18.26
2018-11-23T21:47:02.932Z,18.24
2018-11-23T21:49:30.716Z,18.24
2018-11-23T21:51:58.368Z,18.25
2018-11-23T21:54:25.997Z,18.25
2018-11-23T21:56:53.637Z,18.27
2018-11-23T21:59:21.257Z,18.25
2018-11-23T22:01:48.930Z,18.23
2018-11-23T22:04:16.616Z,18.22
2018-11-23T22:06:44.230Z,18.21
2018-11-23T22:09:11.874Z,18.23
2018-11-23T22:11:39.537Z,18.24
2018-11-23T22:14:07.213Z,18.23
2018-11-23T22:16:34.886Z,18.24
2018-11-23T22:19:02.488Z,18.22
2018-11-23T22:21:30.160Z,18.20
2018-11-23T22:24:01.736Z,18.20
2018-11-23T22:26:25.465Z,18.21
2018-11-23T22:28:53.168Z,18.19
2018-11-23T22:31:20.760Z,18.21
2018-11-23T22:33:48.417Z,18.21
2018-11-23T22:36:16.085Z,18.22
2018-11-23T22:38:43.722Z,18.22
2018-11-23T22:41:11.362Z,18.22
2018-11-23T22:43:38.997Z,18.21
2018-11-23T22:46:06.597Z,18.22
2018-11-23T22:48:34.245Z,18.20
2018-11-23T22:51:01.946Z,18.18
2018-11-23T22:53:29.577Z,18.21
2018-11-23T22:55:57.248Z,18.20
2018-11-23T22:58:24.893Z,18.17
2018-11-23T23:00:57.137Z,18.20
2018-11-23T23:03:24.831Z,18.22
2018-11-23T23:05:52.549Z,18.21
2018-11-23T23:08:20.175Z,18.21
2018-11-23T23:10:47.831Z,18.19
2018-11-23T23:13:15.480Z,18.18
2018-11-23T23:15:43.259Z,18.21
2018-11-23T23:18:10.834Z,18.20
2018-11-23T23:20:38.480Z,18.16
2018-11-23T23:23:06.134Z,18.17
2018-11-23T23:25:33.779Z,18.18
2018-11-23T23:28:01.429Z,18.16
2018-11-23T23:30:29.079Z,18.16
2018-11-23T23:32:56.773Z,18.16
2018-11-23T23:35:24.396Z,18.17
2018-11-23T23:37:52.048Z,18.20
2018-11-23T23:40:19.840Z,18.21
2018-11-23T23:42:47.987Z,18.21
2018-11-23T23:45:16.569Z,18.19
2018-11-23T23:47:44.227Z,18.17
2018-11-23T23:50:21.069Z,18.17
2018-11-23T23:52:49.218Z,18.16
2018-11-23T23:55:16.866Z,18.13
2018-11-23T23:57:45.345Z,18.14
