createdAt,value
2018-12-09T00:01:46.843Z,3.10
2018-12-09T00:04:18.236Z,2.60
2018-12-09T00:06:49.735Z,2.37
2018-12-09T00:09:21.008Z,2.83
2018-12-09T00:11:52.100Z,2.73
2018-12-09T00:14:23.170Z,2.63
2018-12-09T00:16:54.159Z,2.57
2018-12-09T00:19:25.352Z,2.47
2018-12-09T00:21:56.462Z,2.50
2018-12-09T00:24:27.622Z,2.57
2018-12-09T00:26:58.874Z,2.10
2018-12-09T00:29:29.870Z,2.50
2018-12-09T00:32:00.868Z,2.10
2018-12-09T00:34:31.913Z,1.80
2018-12-09T00:37:02.885Z,1.90
2018-12-09T00:39:33.883Z,1.30
2018-12-09T00:42:04.947Z,1.07
2018-12-09T00:44:38.003Z,2.20
2018-12-09T00:47:08.887Z,1.47
2018-12-09T00:49:40.005Z,2.37
2018-12-09T00:52:12.421Z,2.20
2018-12-09T00:54:43.417Z,2.10
2018-12-09T00:57:14.469Z,1.93
2018-12-09T00:59:45.548Z,1.53
2018-12-09T01:02:17.046Z,1.80
2018-12-09T01:04:48.033Z,2.00
2018-12-09T01:07:19.338Z,2.20
2018-12-09T01:09:50.274Z,1.90
2018-12-09T01:12:27.777Z,2.57
2018-12-09T01:14:58.850Z,2.70
2018-12-09T01:17:30.037Z,2.23
2018-12-09T01:20:01.169Z,2.70
2018-12-09T01:22:32.158Z,2.10
2018-12-09T01:25:03.365Z,2.23
2018-12-09T01:27:34.420Z,2.00
2018-12-09T01:30:06.445Z,2.47
2018-12-09T01:32:37.559Z,2.10
2018-12-09T01:35:08.627Z,2.30
2018-12-09T01:37:40.567Z,2.40
2018-12-09T01:40:11.623Z,2.40
2018-12-09T01:42:43.041Z,2.43
2018-12-09T01:45:14.163Z,2.17
2018-12-09T01:47:45.153Z,2.63
2018-12-09T01:50:16.214Z,1.80
2018-12-09T01:52:54.278Z,2.13
2018-12-09T01:55:25.700Z,2.17
2018-12-09T01:57:56.672Z,1.47
2018-12-09T02:00:27.682Z,2.20
2018-12-09T02:02:58.656Z,1.80
2018-12-09T02:05:30.065Z,2.40
2018-12-09T02:08:08.431Z,2.30
2018-12-09T02:10:39.675Z,2.20
2018-12-09T02:13:11.207Z,2.03
2018-12-09T02:15:42.595Z,2.17
2018-12-09T02:18:13.817Z,1.90
2018-12-09T02:20:44.822Z,2.03
2018-12-09T02:23:16.307Z,2.10
2018-12-09T02:25:47.267Z,1.87
2018-12-09T02:28:18.458Z,1.67
2018-12-09T02:30:49.406Z,1.97
2018-12-09T02:33:20.631Z,2.27
2018-12-09T02:35:51.747Z,1.97
2018-12-09T02:38:22.828Z,1.87
2018-12-09T02:40:54.681Z,2.20
2018-12-09T02:43:25.789Z,1.50
2018-12-09T02:45:56.767Z,1.90
2018-12-09T02:48:27.736Z,2.27
2018-12-09T02:50:58.686Z,2.03
2018-12-09T02:53:29.975Z,2.17
2018-12-09T02:56:01.199Z,1.40
2018-12-09T02:58:32.169Z,1.67
2018-12-09T03:01:03.548Z,1.77
2018-12-09T03:03:34.648Z,2.07
2018-12-09T03:06:05.723Z,1.30
2018-12-09T03:08:36.925Z,1.47
2018-12-09T03:11:08.443Z,1.43
2018-12-09T03:13:39.604Z,1.17
2018-12-09T03:16:10.639Z,2.20
2018-12-09T03:18:41.609Z,1.87
2018-12-09T03:21:13.076Z,2.10
2018-12-09T03:23:44.375Z,1.77
2018-12-09T03:26:15.418Z,1.97
2018-12-09T03:28:46.443Z,1.40
2018-12-09T03:31:20.495Z,1.43
2018-12-09T03:33:51.461Z,1.87
2018-12-09T03:36:22.439Z,1.70
2018-12-09T03:38:54.092Z,1.90
2018-12-09T03:41:25.103Z,2.17
2018-12-09T03:43:56.150Z,1.67
2018-12-09T03:46:27.143Z,2.23
2018-12-09T03:48:58.558Z,1.70
2018-12-09T03:51:30.216Z,1.67
2018-12-09T03:54:01.232Z,2.07
2018-12-09T03:56:32.336Z,1.47
2018-12-09T03:59:03.327Z,1.77
2018-12-09T04:01:34.447Z,1.73
2018-12-09T04:04:05.766Z,1.87
2018-12-09T04:06:36.751Z,1.97
2018-12-09T04:09:07.938Z,1.60
2018-12-09T04:11:38.930Z,1.73
2018-12-09T04:14:09.887Z,1.30
2018-12-09T04:16:41.174Z,1.60
2018-12-09T04:19:12.232Z,1.77
2018-12-09T04:21:43.315Z,1.77
2018-12-09T04:24:14.293Z,2.00
2018-12-09T04:26:46.000Z,1.30
2018-12-09T04:29:17.028Z,2.30
2018-12-09T04:31:48.174Z,1.73
2018-12-09T04:34:19.311Z,1.83
2018-12-09T04:36:50.398Z,1.80
2018-12-09T04:39:21.420Z,2.00
2018-12-09T04:41:52.557Z,1.90
2018-12-09T04:44:23.546Z,1.87
2018-12-09T04:46:55.167Z,1.93
2018-12-09T04:49:26.430Z,1.70
2018-12-09T04:51:58.826Z,1.83
2018-12-09T04:54:30.106Z,1.77
2018-12-09T04:57:01.141Z,1.57
2018-12-09T04:59:34.118Z,2.63
2018-12-09T05:02:05.251Z,2.23
2018-12-09T05:04:36.310Z,1.63
2018-12-09T05:07:07.289Z,2.17
2018-12-09T05:09:38.628Z,1.87
2018-12-09T05:12:09.803Z,2.07
2018-12-09T05:14:40.862Z,1.83
2018-12-09T05:17:11.812Z,2.00
2018-12-09T05:19:43.959Z,1.70
2018-12-09T05:22:15.069Z,1.70
2018-12-09T05:24:47.065Z,2.10
2018-12-09T05:27:18.331Z,2.13
2018-12-09T05:29:49.647Z,1.80
2018-12-09T05:32:20.866Z,1.70
2018-12-09T05:34:51.966Z,1.97
2018-12-09T05:37:23.227Z,1.70
2018-12-09T05:39:54.682Z,1.87
2018-12-09T05:42:25.638Z,2.02
2018-12-09T05:44:56.629Z,3.20
2018-12-09T05:47:27.637Z,2.10
2018-12-09T05:51:02.100Z,2.33
2018-12-09T05:53:33.264Z,2.07
2018-12-09T05:56:04.381Z,2.03
2018-12-09T05:58:36.509Z,1.87
2018-12-09T06:01:07.858Z,1.90
2018-12-09T06:03:38.831Z,1.90
2018-12-09T06:06:09.825Z,1.70
2018-12-09T06:08:40.832Z,2.07
2018-12-09T06:11:12.636Z,1.43
2018-12-09T06:13:43.710Z,2.50
2018-12-09T06:16:14.852Z,1.80
2018-12-09T06:18:46.475Z,1.90
2018-12-09T06:21:17.553Z,2.30
2018-12-09T06:23:48.557Z,1.80
2018-12-09T06:26:19.525Z,1.87
2018-12-09T06:28:51.775Z,1.73
2018-12-09T06:31:23.149Z,1.93
2018-12-09T06:33:54.152Z,1.70
2018-12-09T06:36:25.115Z,1.30
2018-12-09T06:38:56.892Z,1.77
2018-12-09T06:41:28.530Z,1.90
2018-12-09T06:43:59.666Z,1.70
2018-12-09T06:46:31.453Z,2.60
2018-12-09T06:49:02.780Z,1.63
2018-12-09T06:51:34.194Z,1.77
2018-12-09T06:54:05.251Z,1.90
2018-12-09T06:56:37.044Z,1.90
2018-12-09T06:59:08.031Z,1.50
2018-12-09T07:01:39.368Z,2.43
2018-12-09T07:04:10.444Z,2.10
2018-12-09T07:06:41.469Z,1.40
2018-12-09T07:09:12.440Z,2.00
2018-12-09T07:11:43.487Z,2.07
2018-12-09T07:14:14.691Z,2.30
2018-12-09T07:16:45.680Z,2.17
2018-12-09T07:19:16.709Z,1.90
2018-12-09T07:21:47.856Z,1.73
2018-12-09T07:24:18.960Z,2.27
2018-12-09T07:26:50.201Z,2.90
2018-12-09T07:29:21.660Z,1.87
2018-12-09T07:31:53.144Z,2.10
2018-12-09T07:34:24.407Z,2.17
2018-12-09T07:36:55.572Z,2.40
2018-12-09T07:39:26.664Z,1.97
2018-12-09T07:41:57.637Z,1.90
2018-12-09T07:44:29.947Z,2.43
2018-12-09T07:47:01.004Z,1.73
2018-12-09T07:49:32.232Z,2.10
2018-12-09T07:52:03.288Z,2.17
2018-12-09T07:54:34.317Z,2.43
2018-12-09T07:57:05.293Z,2.50
2018-12-09T07:59:36.278Z,1.47
2018-12-09T08:02:07.352Z,2.33
2018-12-09T08:04:38.492Z,1.97
2018-12-09T08:07:09.484Z,2.43
2018-12-09T08:09:41.716Z,1.63
2018-12-09T08:12:12.882Z,1.87
2018-12-09T08:14:43.896Z,2.60
2018-12-09T08:17:14.900Z,2.83
2018-12-09T08:19:45.859Z,2.50
2018-12-09T08:22:17.129Z,1.87
2018-12-09T08:24:48.077Z,1.97
2018-12-09T08:27:19.701Z,2.93
2018-12-09T08:29:50.720Z,1.90
2018-12-09T08:32:21.731Z,2.27
2018-12-09T08:34:52.679Z,1.80
2018-12-09T08:37:23.651Z,2.30
2018-12-09T08:39:55.066Z,2.13
2018-12-09T08:42:26.037Z,2.57
2018-12-09T08:44:57.170Z,1.77
2018-12-09T08:47:28.161Z,2.70
2018-12-09T08:49:59.193Z,1.50
2018-12-09T08:52:30.427Z,2.53
2018-12-09T08:55:01.533Z,2.23
2018-12-09T08:57:32.892Z,1.70
2018-12-09T09:00:04.418Z,2.13
2018-12-09T09:02:42.096Z,1.90
2018-12-09T09:05:13.078Z,1.80
2018-12-09T09:07:44.332Z,1.83
2018-12-09T09:10:15.442Z,1.87
2018-12-09T09:12:47.215Z,1.90
2018-12-09T09:15:18.427Z,1.63
2018-12-09T09:17:49.964Z,1.33
2018-12-09T09:20:21.089Z,1.83
2018-12-09T09:22:52.235Z,2.00
2018-12-09T09:25:23.596Z,1.73
2018-12-09T09:27:54.689Z,0.93
2018-12-09T09:30:25.764Z,0.70
2018-12-09T09:32:56.951Z,0.70
2018-12-09T09:35:27.928Z,0.50
2018-12-09T09:37:58.880Z,0.93
2018-12-09T09:40:29.860Z,0.90
2018-12-09T09:43:00.868Z,1.10
2018-12-09T09:45:31.844Z,1.20
2018-12-09T09:48:02.973Z,1.03
2018-12-09T09:50:34.180Z,1.43
2018-12-09T09:53:05.341Z,1.43
2018-12-09T09:55:36.619Z,1.47
2018-12-09T09:58:07.844Z,1.53
2018-12-09T10:00:38.849Z,2.23
2018-12-09T10:03:09.906Z,1.97
2018-12-09T10:05:40.898Z,1.77
2018-12-09T10:08:12.464Z,1.70
2018-12-09T10:10:43.620Z,1.30
2018-12-09T10:13:14.710Z,1.67
2018-12-09T10:15:46.401Z,1.80
2018-12-09T10:18:18.076Z,1.40
2018-12-09T10:20:49.168Z,1.50
2018-12-09T10:23:20.275Z,1.40
2018-12-09T10:25:51.273Z,1.60
2018-12-09T10:28:22.265Z,1.47
2018-12-09T10:30:53.866Z,0.70
2018-12-09T10:33:25.241Z,1.23
2018-12-09T10:35:56.287Z,1.10
2018-12-09T10:38:27.615Z,1.00
2018-12-09T10:40:58.581Z,1.57
2018-12-09T10:43:29.666Z,1.33
2018-12-09T10:46:00.798Z,0.97
2018-12-09T10:48:31.783Z,0.80
2018-12-09T10:51:02.979Z,1.37
2018-12-09T10:53:34.535Z,0.80
2018-12-09T10:56:05.575Z,0.97
2018-12-09T10:58:36.614Z,0.90
2018-12-09T11:01:12.082Z,0.90
2018-12-09T11:03:43.092Z,0.67
2018-12-09T11:06:14.363Z,1.10
2018-12-09T11:08:45.354Z,1.00
2018-12-09T11:11:16.565Z,0.43
2018-12-09T11:13:47.683Z,0.83
2018-12-09T11:16:19.158Z,0.63
2018-12-09T11:18:50.887Z,1.17
2018-12-09T11:21:21.956Z,0.47
2018-12-09T11:23:53.012Z,1.20
2018-12-09T11:26:24.216Z,0.60
2018-12-09T11:28:55.384Z,1.00
2018-12-09T11:31:26.525Z,0.60
2018-12-09T11:33:57.526Z,0.87
2018-12-09T11:36:28.584Z,0.77
2018-12-09T11:38:59.691Z,0.87
2018-12-09T11:41:31.348Z,0.80
2018-12-09T11:44:02.541Z,1.23
2018-12-09T11:46:33.602Z,1.00
2018-12-09T11:49:04.855Z,0.77
2018-12-09T11:51:35.824Z,0.67
2018-12-09T11:54:07.589Z,0.63
2018-12-09T11:56:38.695Z,0.73
2018-12-09T11:59:11.831Z,0.40
2018-12-09T12:01:43.020Z,0.73
2018-12-09T12:04:14.027Z,1.00
2018-12-09T12:06:45.270Z,0.67
2018-12-09T12:09:16.622Z,0.73
2018-12-09T12:11:47.815Z,0.40
2018-12-09T12:14:18.875Z,0.20
2018-12-09T12:16:49.981Z,0.30
2018-12-09T12:19:21.643Z,0.40
2018-12-09T12:21:52.707Z,0.43
2018-12-09T12:24:23.866Z,0.50
2018-12-09T12:26:55.080Z,0.60
2018-12-09T12:29:26.270Z,0.50
2018-12-09T12:31:57.292Z,0.70
2018-12-09T12:34:29.542Z,0.93
2018-12-09T12:37:00.907Z,0.77
2018-12-09T12:39:32.050Z,0.73
2018-12-09T12:42:03.387Z,0.50
2018-12-09T12:44:35.200Z,0.63
2018-12-09T12:47:06.577Z,0.60
2018-12-09T12:49:37.993Z,0.43
2018-12-09T12:52:09.224Z,0.80
2018-12-09T12:54:41.095Z,1.13
2018-12-09T12:57:12.839Z,0.77
2018-12-09T12:59:45.713Z,0.70
2018-12-09T13:02:17.371Z,0.73
2018-12-09T13:04:48.748Z,0.97
2018-12-09T13:07:19.749Z,1.33
2018-12-09T13:09:50.868Z,0.70
2018-12-09T13:12:21.875Z,0.97
2018-12-09T13:14:53.111Z,0.63
2018-12-09T13:17:24.107Z,0.80
2018-12-09T13:19:55.321Z,0.80
2018-12-09T13:22:26.335Z,0.83
2018-12-09T13:24:57.365Z,0.70
2018-12-09T13:27:28.375Z,0.40
2018-12-09T13:29:59.449Z,0.60
2018-12-09T13:32:30.990Z,0.30
2018-12-09T13:35:03.297Z,0.33
2018-12-09T13:37:34.336Z,0.23
2018-12-09T13:40:05.752Z,0.50
2018-12-09T13:42:38.006Z,1.37
2018-12-09T13:45:09.763Z,0.60
2018-12-09T13:47:40.962Z,0.53
2018-12-09T13:50:12.110Z,0.67
2018-12-09T13:52:43.235Z,0.40
2018-12-09T13:55:14.608Z,0.37
2018-12-09T13:57:45.645Z,0.40
2018-12-09T14:00:20.681Z,0.20
2018-12-09T14:02:51.696Z,0.43
2018-12-09T14:05:22.791Z,0.77
2018-12-09T14:07:53.827Z,0.40
2018-12-09T14:10:25.007Z,0.70
2018-12-09T14:12:56.255Z,0.40
2018-12-09T14:15:27.697Z,0.40
2018-12-09T14:17:59.055Z,0.47
2018-12-09T14:20:30.056Z,0.50
2018-12-09T14:23:01.219Z,0.20
2018-12-09T14:25:32.378Z,0.20
2018-12-09T14:28:03.644Z,0.50
2018-12-09T14:30:34.808Z,0.30
2018-12-09T14:33:06.040Z,0.67
2018-12-09T14:35:37.204Z,0.70
2018-12-09T14:38:08.233Z,0.23
2018-12-09T14:40:39.521Z,0.43
2018-12-09T14:43:10.489Z,0.33
2018-12-09T14:45:48.792Z,0.50
2018-12-09T14:48:14.578Z,0.60
2018-12-09T14:50:45.598Z,0.40
2018-12-09T14:53:16.582Z,0.53
2018-12-09T14:55:47.613Z,0.20
2018-12-09T14:58:18.692Z,1.00
2018-12-09T15:00:49.754Z,0.63
2018-12-09T15:03:21.037Z,0.40
2018-12-09T15:05:52.114Z,0.40
2018-12-09T15:08:23.423Z,0.53
2018-12-09T15:10:55.666Z,0.93
2018-12-09T15:13:26.833Z,0.40
2018-12-09T15:15:57.885Z,0.33
2018-12-09T15:18:29.069Z,0.70
2018-12-09T15:21:00.542Z,0.63
2018-12-09T15:23:32.819Z,0.80
2018-12-09T15:26:05.423Z,0.70
2018-12-09T15:28:36.433Z,0.50
2018-12-09T15:31:07.443Z,0.70
2018-12-09T15:33:38.990Z,0.53
2018-12-09T15:36:12.779Z,0.50
2018-12-09T15:38:44.217Z,0.63
2018-12-09T15:41:15.332Z,0.60
2018-12-09T15:43:46.424Z,0.30
2018-12-09T15:46:17.411Z,0.40
2018-12-09T15:48:48.518Z,0.57
2018-12-09T15:51:20.108Z,0.70
2018-12-09T15:53:51.200Z,0.40
2018-12-09T15:56:22.520Z,0.60
2018-12-09T15:58:53.447Z,0.90
2018-12-09T16:01:27.366Z,0.63
2018-12-09T16:03:58.927Z,0.60
2018-12-09T16:06:29.954Z,0.93
2018-12-09T16:09:01.204Z,1.00
2018-12-09T16:11:32.824Z,0.97
2018-12-09T16:14:03.803Z,1.20
2018-12-09T16:16:35.315Z,0.97
2018-12-09T16:19:06.401Z,0.90
2018-12-09T16:21:37.404Z,1.47
2018-12-09T16:24:08.451Z,1.30
2018-12-09T16:26:39.444Z,0.90
2018-12-09T16:29:10.574Z,0.73
2018-12-09T16:31:41.602Z,1.27
2018-12-09T16:34:12.585Z,0.67
2018-12-09T16:36:43.599Z,1.37
2018-12-09T16:39:14.554Z,0.70
2018-12-09T16:41:46.147Z,0.80
2018-12-09T16:44:17.258Z,0.43
2018-12-09T16:46:49.220Z,0.90
2018-12-09T16:49:20.201Z,1.20
2018-12-09T16:51:51.404Z,1.20
2018-12-09T16:54:22.492Z,0.90
2018-12-09T16:56:53.460Z,1.90
2018-12-09T16:59:24.634Z,0.73
2018-12-09T17:01:55.717Z,0.87
2018-12-09T17:04:26.682Z,0.60
2018-12-09T17:06:57.718Z,0.50
2018-12-09T17:09:29.482Z,0.40
2018-12-09T17:12:00.455Z,0.60
2018-12-09T17:14:32.200Z,0.60
2018-12-09T17:17:03.602Z,0.90
2018-12-09T17:19:34.661Z,1.10
2018-12-09T17:22:05.711Z,0.70
2018-12-09T17:24:36.695Z,0.90
2018-12-09T17:27:07.858Z,0.93
2018-12-09T17:29:38.830Z,0.80
2018-12-09T17:32:09.905Z,1.10
2018-12-09T17:34:41.085Z,0.90
2018-12-09T17:37:12.319Z,0.70
2018-12-09T17:39:43.370Z,0.73
2018-12-09T17:42:14.486Z,0.60
2018-12-09T17:44:45.459Z,0.40
2018-12-09T17:47:16.542Z,1.00
2018-12-09T17:49:47.832Z,0.57
2018-12-09T17:52:18.840Z,0.53
2018-12-09T17:54:50.118Z,0.57
2018-12-09T17:57:22.573Z,0.50
2018-12-09T17:59:53.821Z,0.80
2018-12-09T18:02:24.945Z,1.60
2018-12-09T18:04:56.229Z,1.30
2018-12-09T18:07:27.227Z,0.70
2018-12-09T18:09:58.827Z,0.77
2018-12-09T18:12:29.971Z,0.63
2018-12-09T18:15:01.133Z,0.60
2018-12-09T18:17:32.159Z,0.63
2018-12-09T18:20:03.540Z,0.63
2018-12-09T18:22:34.697Z,0.53
2018-12-09T18:25:06.642Z,0.80
2018-12-09T18:27:37.734Z,0.57
2018-12-09T18:30:08.984Z,0.63
2018-12-09T18:32:40.029Z,0.77
2018-12-09T18:35:12.178Z,0.73
2018-12-09T18:37:43.514Z,0.83
2018-12-09T18:40:14.513Z,0.70
2018-12-09T18:42:45.906Z,0.90
2018-12-09T18:45:16.968Z,1.10
2018-12-09T18:47:47.978Z,0.93
2018-12-09T18:50:19.245Z,0.40
2018-12-09T18:52:50.229Z,0.90
2018-12-09T18:55:21.268Z,0.80
2018-12-09T18:57:52.292Z,0.77
2018-12-09T19:00:23.290Z,1.87
2018-12-09T19:02:54.344Z,1.10
2018-12-09T19:05:25.616Z,1.00
2018-12-09T19:07:56.666Z,0.80
2018-12-09T19:10:28.076Z,0.50
2018-12-09T19:12:59.077Z,0.67
2018-12-09T19:15:30.438Z,0.73
2018-12-09T19:18:01.584Z,0.87
2018-12-09T19:20:34.305Z,0.70
2018-12-09T19:23:05.789Z,0.73
2018-12-09T19:25:36.960Z,0.70
2018-12-09T19:28:07.994Z,0.40
2018-12-09T19:30:39.280Z,0.73
2018-12-09T19:33:10.290Z,0.63
2018-12-09T19:35:41.322Z,0.90
2018-12-09T19:38:12.469Z,0.90
2018-12-09T19:40:43.478Z,0.90
2018-12-09T19:43:14.553Z,1.23
2018-12-09T19:45:45.590Z,0.83
2018-12-09T19:48:16.854Z,0.80
2018-12-09T19:50:47.978Z,0.53
2018-12-09T19:53:19.077Z,1.50
2018-12-09T19:55:50.426Z,0.93
2018-12-09T19:58:21.471Z,0.93
2018-12-09T20:00:55.714Z,0.60
2018-12-09T20:03:27.971Z,0.97
2018-12-09T20:05:59.808Z,0.60
2018-12-09T20:08:32.268Z,0.77
2018-12-09T20:11:04.075Z,0.60
2018-12-09T20:13:35.833Z,0.73
2018-12-09T20:16:06.854Z,0.83
2018-12-09T20:18:37.938Z,0.60
2018-12-09T20:21:09.462Z,0.40
2018-12-09T20:23:40.601Z,0.70
2018-12-09T20:26:11.904Z,0.57
2018-12-09T20:28:43.227Z,0.90
2018-12-09T20:31:14.880Z,1.37
2018-12-09T20:33:45.900Z,0.97
2018-12-09T20:36:24.251Z,0.50
2018-12-09T20:38:56.237Z,1.07
2018-12-09T20:41:27.311Z,0.70
2018-12-09T20:43:58.433Z,0.70
2018-12-09T20:46:29.646Z,0.70
2018-12-09T20:49:00.755Z,0.63
2018-12-09T20:51:32.499Z,0.80
2018-12-09T20:54:04.125Z,0.50
2018-12-09T20:56:35.138Z,0.90
2018-12-09T20:59:10.227Z,0.70
2018-12-09T21:01:43.690Z,0.53
2018-12-09T21:04:14.838Z,0.50
2018-12-09T21:06:46.689Z,0.63
2018-12-09T21:09:18.407Z,0.77
2018-12-09T21:11:49.367Z,0.90
2018-12-09T21:14:21.858Z,0.97
2018-12-09T21:16:53.413Z,1.83
2018-12-09T21:19:24.563Z,0.90
2018-12-09T21:21:56.035Z,1.00
2018-12-09T21:24:27.817Z,0.50
2018-12-09T21:26:59.061Z,0.80
2018-12-09T21:29:29.999Z,0.40
2018-12-09T21:32:01.077Z,0.87
2018-12-09T21:34:32.577Z,0.90
2018-12-09T21:37:03.647Z,0.60
2018-12-09T21:39:34.643Z,0.60
2018-12-09T21:42:06.375Z,0.40
2018-12-09T21:44:38.998Z,0.67
2018-12-09T21:47:10.531Z,0.53
2018-12-09T21:49:41.677Z,0.57
2018-12-09T21:52:12.719Z,0.70
2018-12-09T21:54:43.883Z,0.80
2018-12-09T21:57:15.143Z,0.90
2018-12-09T21:59:46.333Z,1.03
2018-12-09T22:02:17.375Z,0.40
2018-12-09T22:04:48.618Z,1.37
2018-12-09T22:07:19.683Z,0.83
2018-12-09T22:09:50.865Z,0.83
2018-12-09T22:12:22.296Z,0.63
2018-12-09T22:14:53.537Z,0.80
2018-12-09T22:17:24.485Z,0.70
2018-12-09T22:19:55.692Z,0.57
2018-12-09T22:22:26.853Z,0.73
2018-12-09T22:24:57.908Z,0.90
2018-12-09T22:27:29.108Z,1.00
2018-12-09T22:30:00.125Z,0.80
2018-12-09T22:32:31.149Z,1.53
2018-12-09T22:35:02.724Z,0.83
2018-12-09T22:37:33.870Z,0.73
2018-12-09T22:40:06.547Z,1.10
2018-12-09T22:42:37.516Z,0.67
2018-12-09T22:45:08.772Z,0.87
2018-12-09T22:47:39.694Z,0.60
2018-12-09T22:50:11.084Z,0.70
2018-12-09T22:52:42.055Z,0.80
2018-12-09T22:55:13.108Z,1.00
2018-12-09T22:57:44.122Z,0.80
2018-12-09T23:00:26.758Z,0.83
2018-12-09T23:03:03.615Z,0.87
2018-12-09T23:05:35.028Z,1.10
2018-12-09T23:08:06.064Z,0.90
2018-12-09T23:10:37.170Z,1.10
2018-12-09T23:13:08.111Z,1.00
2018-12-09T23:15:39.470Z,0.77
2018-12-09T23:18:10.489Z,0.70
2018-12-09T23:20:41.513Z,0.83
2018-12-09T23:23:12.504Z,1.23
2018-12-09T23:25:43.665Z,0.97
2018-12-09T23:28:14.872Z,0.83
2018-12-09T23:30:45.881Z,0.80
2018-12-09T23:33:16.858Z,0.93
2018-12-09T23:35:48.441Z,1.07
2018-12-09T23:38:19.566Z,1.00
2018-12-09T23:40:50.726Z,0.60
2018-12-09T23:43:21.970Z,0.73
2018-12-09T23:45:53.001Z,0.67
2018-12-09T23:48:24.199Z,1.27
2018-12-09T23:50:55.241Z,1.17
2018-12-09T23:53:26.726Z,0.90
2018-12-09T23:55:57.730Z,1.00
2018-12-09T23:58:28.823Z,0.80
