createdAt,value
2019-05-09T00:01:24.815Z,5.47
2019-05-09T00:03:54.437Z,3.53
2019-05-09T00:06:24.033Z,4.80
2019-05-09T00:08:53.578Z,4.50
2019-05-09T00:11:24.641Z,4.40
2019-05-09T00:13:53.978Z,4.07
2019-05-09T00:16:23.621Z,6.20
2019-05-09T00:18:54.138Z,3.27
2019-05-09T00:21:29.615Z,4.63
2019-05-09T00:23:58.621Z,5.13
2019-05-09T00:26:27.619Z,7.93
2019-05-09T00:29:03.643Z,4.97
2019-05-09T00:31:40.305Z,6.80
2019-05-09T00:34:14.253Z,5.57
2019-05-09T00:36:43.793Z,5.13
2019-05-09T00:39:13.450Z,7.47
2019-05-09T00:41:43.561Z,7.57
2019-05-09T00:44:23.259Z,5.67
2019-05-09T00:47:04.059Z,4.63
2019-05-09T00:49:34.150Z,7.23
2019-05-09T00:52:03.674Z,6.30
2019-05-09T00:54:33.486Z,8.23
2019-05-09T00:57:03.344Z,7.13
2019-05-09T00:59:33.308Z,9.67
2019-05-09T01:02:03.945Z,5.23
2019-05-09T01:04:33.429Z,5.23
2019-05-09T01:07:03.427Z,7.27
2019-05-09T01:09:33.367Z,7.53
2019-05-09T01:12:04.007Z,12.70
2019-05-09T01:14:34.080Z,4.47
2019-05-09T01:17:04.241Z,5.13
2019-05-09T01:19:33.882Z,7.80
2019-05-09T01:22:03.906Z,4.10
2019-05-09T01:24:33.831Z,6.33
2019-05-09T01:27:03.753Z,5.37
2019-05-09T01:29:33.721Z,5.17
2019-05-09T01:32:05.416Z,3.93
2019-05-09T01:34:35.098Z,8.20
2019-05-09T01:37:04.583Z,5.87
2019-05-09T01:39:34.765Z,5.00
2019-05-09T01:42:03.729Z,6.37
2019-05-09T01:44:33.586Z,9.70
2019-05-09T01:47:03.817Z,5.67
2019-05-09T01:49:34.306Z,6.57
2019-05-09T01:52:03.828Z,6.77
2019-05-09T01:54:36.294Z,4.00
2019-05-09T01:57:05.365Z,3.97
2019-05-09T01:59:34.517Z,7.20
2019-05-09T02:02:08.063Z,7.40
2019-05-09T02:04:34.711Z,5.73
2019-05-09T02:07:04.337Z,6.03
2019-05-09T02:09:34.594Z,3.73
2019-05-09T02:12:04.365Z,7.67
2019-05-09T02:14:43.813Z,3.87
2019-05-09T02:17:23.281Z,11.47
2019-05-09T02:19:53.277Z,7.60
2019-05-09T02:22:34.892Z,9.20
2019-05-09T02:25:06.138Z,4.40
2019-05-09T02:27:35.175Z,6.43
2019-05-09T02:30:06.061Z,8.37
2019-05-09T02:32:35.773Z,4.70
2019-05-09T02:35:05.798Z,4.10
2019-05-09T02:37:38.551Z,9.17
2019-05-09T02:40:09.690Z,4.87
2019-05-09T02:42:39.617Z,5.30
2019-05-09T02:45:09.374Z,6.83
2019-05-09T02:47:38.842Z,6.37
2019-05-09T02:50:09.262Z,9.30
2019-05-09T02:52:39.798Z,6.30
2019-05-09T02:55:10.630Z,7.17
2019-05-09T02:57:40.255Z,8.07
2019-05-09T03:00:20.238Z,7.10
2019-05-09T03:02:59.657Z,6.13
2019-05-09T03:05:29.871Z,8.30
2019-05-09T03:07:59.408Z,4.97
2019-05-09T03:10:29.486Z,10.30
2019-05-09T03:12:59.580Z,8.83
2019-05-09T03:15:29.544Z,3.37
2019-05-09T03:18:00.032Z,6.13
2019-05-09T03:20:49.499Z,10.57
2019-05-09T03:23:19.335Z,8.70
2019-05-09T03:25:48.679Z,7.87
2019-05-09T03:28:39.817Z,9.07
2019-05-09T03:31:10.068Z,6.47
2019-05-09T03:33:40.570Z,7.20
2019-05-09T03:36:10.044Z,2.57
2019-05-09T03:38:39.069Z,5.13
2019-05-09T03:41:08.714Z,6.80
2019-05-09T03:43:37.874Z,5.60
2019-05-09T03:46:18.055Z,6.43
2019-05-09T03:48:50.038Z,8.90
2019-05-09T03:51:19.037Z,6.43
2019-05-09T03:53:48.490Z,5.40
2019-05-09T03:56:20.538Z,7.53
2019-05-09T03:58:49.543Z,5.77
2019-05-09T04:01:18.594Z,7.20
2019-05-09T04:03:48.240Z,5.80
2019-05-09T04:06:18.482Z,5.23
2019-05-09T04:08:48.333Z,4.90
2019-05-09T04:11:18.473Z,4.83
2019-05-09T04:13:54.231Z,5.63
2019-05-09T04:16:23.235Z,4.73
2019-05-09T04:18:52.313Z,6.63
2019-05-09T04:21:21.371Z,5.17
2019-05-09T04:23:50.881Z,7.87
2019-05-09T04:26:30.695Z,4.50
2019-05-09T04:29:00.021Z,3.67
2019-05-09T04:31:29.087Z,7.97
2019-05-09T04:33:58.198Z,6.17
2019-05-09T04:36:39.147Z,3.97
2019-05-09T04:39:18.220Z,7.30
2019-05-09T04:41:42.828Z,6.83
2019-05-09T04:44:19.312Z,5.50
2019-05-09T04:46:48.063Z,3.70
2019-05-09T04:49:19.120Z,3.53
2019-05-09T04:51:48.313Z,8.10
2019-05-09T04:54:17.875Z,6.73
2019-05-09T04:56:47.575Z,5.27
2019-05-09T04:59:17.984Z,4.23
2019-05-09T05:02:09.146Z,5.17
2019-05-09T05:04:39.067Z,5.57
2019-05-09T05:07:08.116Z,7.67
2019-05-09T05:09:37.970Z,5.60
2019-05-09T05:12:08.459Z,8.83
2019-05-09T05:14:38.622Z,10.17
2019-05-09T05:17:11.230Z,8.17
2019-05-09T05:19:38.838Z,5.37
2019-05-09T05:22:19.461Z,7.50
2019-05-09T05:24:55.652Z,7.93
2019-05-09T05:27:23.143Z,4.30
2019-05-09T05:29:52.229Z,5.97
2019-05-09T05:32:30.329Z,10.07
2019-05-09T05:35:07.429Z,8.00
2019-05-09T05:37:38.689Z,6.87
2019-05-09T05:40:07.877Z,8.90
2019-05-09T05:42:38.767Z,6.60
2019-05-09T05:45:07.853Z,8.30
2019-05-09T05:47:42.937Z,5.13
2019-05-09T05:50:12.321Z,7.60
2019-05-09T05:52:41.743Z,7.60
2019-05-09T05:55:11.182Z,10.67
2019-05-09T05:57:40.317Z,5.53
2019-05-09T06:00:10.620Z,4.97
2019-05-09T06:02:39.938Z,6.03
2019-05-09T06:05:09.381Z,11.13
2019-05-09T06:07:38.427Z,8.77
2019-05-09T06:10:08.482Z,5.00
2019-05-09T06:12:38.189Z,8.23
2019-05-09T06:15:08.300Z,6.33
2019-05-09T06:17:38.132Z,6.80
2019-05-09T06:20:09.010Z,6.60
2019-05-09T06:22:38.379Z,6.67
2019-05-09T06:25:09.607Z,7.27
2019-05-09T06:27:38.140Z,6.63
2019-05-09T06:30:08.786Z,6.57
2019-05-09T06:32:38.588Z,9.23
2019-05-09T06:37:38.297Z,6.77
2019-05-09T06:40:09.548Z,7.30
2019-05-09T06:42:38.529Z,6.80
2019-05-09T06:45:27.213Z,7.17
2019-05-09T06:47:58.344Z,8.73
2019-05-09T06:50:27.391Z,11.47
2019-05-09T06:52:57.347Z,10.10
2019-05-09T06:55:27.623Z,6.70
2019-05-09T06:57:58.316Z,10.17
2019-05-09T07:00:38.849Z,8.90
2019-05-09T07:03:15.182Z,6.93
2019-05-09T07:06:01.919Z,9.30
2019-05-09T07:08:38.899Z,7.20
2019-05-09T07:11:07.881Z,7.23
2019-05-09T07:13:38.195Z,9.80
2019-05-09T07:16:08.831Z,11.23
2019-05-09T07:18:38.423Z,9.87
2019-05-09T07:21:08.261Z,8.57
2019-05-09T07:23:37.505Z,11.10
2019-05-09T07:26:10.920Z,7.80
2019-05-09T07:28:40.873Z,10.10
2019-05-09T07:31:29.675Z,8.50
2019-05-09T07:34:27.750Z,7.17
2019-05-09T07:36:58.115Z,6.50
2019-05-09T07:39:27.704Z,5.27
2019-05-09T07:41:58.372Z,8.57
2019-05-09T07:44:33.167Z,6.70
2019-05-09T07:47:00.519Z,7.60
2019-05-09T07:49:31.484Z,7.27
2019-05-09T07:52:06.688Z,9.60
2019-05-09T07:54:31.576Z,7.70
2019-05-09T07:57:00.610Z,6.90
2019-05-09T07:59:29.649Z,7.83
2019-05-09T08:01:58.637Z,8.40
2019-05-09T08:04:28.706Z,7.57
2019-05-09T08:06:57.986Z,6.67
2019-05-09T08:09:28.126Z,8.00
2019-05-09T08:11:58.721Z,8.27
2019-05-09T08:14:28.229Z,10.17
2019-05-09T08:16:58.269Z,6.73
2019-05-09T08:19:27.675Z,9.23
2019-05-09T08:21:57.587Z,9.77
2019-05-09T08:24:27.832Z,8.10
2019-05-09T08:26:58.114Z,6.87
2019-05-09T08:29:28.215Z,9.53
2019-05-09T08:31:58.270Z,6.70
2019-05-09T08:34:28.564Z,9.37
2019-05-09T08:36:58.192Z,8.43
2019-05-09T08:39:27.810Z,9.53
2019-05-09T08:41:59.214Z,10.80
2019-05-09T08:44:31.315Z,12.50
2019-05-09T08:46:59.880Z,5.77
2019-05-09T08:49:42.143Z,6.33
2019-05-09T08:52:16.391Z,5.33
2019-05-09T08:54:45.348Z,5.90
2019-05-09T08:57:14.384Z,7.80
2019-05-09T08:59:47.021Z,7.13
2019-05-09T09:02:18.799Z,8.47
2019-05-09T09:04:45.675Z,8.50
2019-05-09T09:07:14.685Z,8.47
2019-05-09T09:09:44.076Z,6.23
2019-05-09T09:12:25.764Z,6.90
2019-05-09T09:14:44.297Z,5.40
2019-05-09T09:17:13.324Z,5.87
2019-05-09T09:19:42.334Z,8.63
2019-05-09T09:22:11.352Z,5.50
2019-05-09T09:24:40.413Z,6.90
2019-05-09T09:27:09.416Z,6.60
2019-05-09T09:29:38.414Z,6.40
2019-05-09T09:32:08.476Z,6.73
2019-05-09T09:34:38.022Z,6.03
2019-05-09T09:37:11.198Z,7.50
2019-05-09T09:39:44.392Z,7.40
2019-05-09T09:42:10.245Z,7.10
2019-05-09T09:44:39.703Z,4.90
2019-05-09T09:47:09.501Z,9.33
2019-05-09T09:49:38.905Z,7.97
2019-05-09T09:52:08.703Z,10.33
2019-05-09T09:54:38.670Z,7.93
2019-05-09T09:57:10.228Z,8.13
2019-05-09T09:59:55.036Z,9.10
2019-05-09T10:02:28.078Z,6.23
2019-05-09T10:04:57.680Z,7.13
2019-05-09T10:07:27.948Z,13.63
2019-05-09T10:09:58.389Z,7.20
2019-05-09T10:12:28.827Z,8.47
2019-05-09T10:15:04.846Z,5.00
2019-05-09T10:17:55.438Z,6.63
2019-05-09T10:20:52.667Z,5.37
2019-05-09T10:23:22.030Z,5.97
2019-05-09T10:25:51.142Z,7.33
2019-05-09T10:28:21.753Z,7.03
2019-05-09T10:30:51.058Z,4.47
2019-05-09T10:33:20.414Z,6.20
2019-05-09T10:35:49.435Z,5.97
2019-05-09T10:38:18.885Z,6.90
2019-05-09T10:40:48.855Z,10.40
2019-05-09T10:43:38.844Z,4.55
2019-05-09T10:46:23.427Z,5.47
2019-05-09T10:48:58.722Z,8.80
2019-05-09T10:51:27.898Z,6.03
2019-05-09T10:53:58.824Z,8.78
2019-05-09T10:56:28.149Z,7.00
2019-05-09T10:58:58.412Z,6.62
2019-05-09T11:01:29.474Z,8.38
2019-05-09T11:03:59.218Z,7.45
2019-05-09T11:06:29.009Z,9.98
2019-05-09T11:08:58.778Z,7.00
2019-05-09T11:11:29.206Z,9.48
2019-05-09T11:13:59.077Z,5.75
2019-05-09T11:16:42.002Z,6.17
2019-05-09T11:18:59.142Z,7.28
2019-05-09T11:21:28.979Z,9.15
2019-05-09T11:23:58.626Z,13.30
2019-05-09T11:26:28.975Z,8.93
2019-05-09T11:28:58.967Z,9.08
2019-05-09T11:31:29.445Z,11.55
2019-05-09T11:33:58.860Z,9.00
2019-05-09T11:36:27.902Z,10.03
2019-05-09T11:39:00.561Z,6.85
2019-05-09T11:41:29.426Z,7.30
2019-05-09T11:43:59.652Z,9.35
2019-05-09T11:46:29.053Z,6.62
2019-05-09T11:48:59.151Z,10.98
2019-05-09T11:51:29.403Z,10.80
2019-05-09T11:53:59.296Z,9.05
2019-05-09T11:56:28.926Z,14.60
2019-05-09T11:58:58.461Z,9.90
2019-05-09T12:01:29.211Z,11.55
2019-05-09T12:03:59.284Z,12.15
2019-05-09T12:06:29.413Z,8.05
2019-05-09T12:08:59.248Z,7.97
2019-05-09T12:11:28.831Z,7.08
2019-05-09T12:13:58.359Z,9.80
2019-05-09T12:16:28.214Z,13.00
2019-05-09T12:18:58.336Z,9.00
2019-05-09T12:21:28.412Z,9.43
2019-05-09T12:23:58.369Z,9.78
2019-05-09T12:26:29.116Z,8.98
2019-05-09T12:28:59.538Z,16.95
2019-05-09T12:31:29.161Z,9.75
2019-05-09T12:33:59.515Z,10.03
2019-05-09T12:36:28.912Z,10.72
2019-05-09T12:38:59.262Z,7.65
2019-05-09T12:41:31.418Z,6.97
2019-05-09T12:43:59.334Z,8.30
2019-05-09T12:46:28.570Z,13.08
2019-05-09T12:48:59.060Z,5.00
2019-05-09T12:51:28.925Z,8.50
2019-05-09T12:53:58.587Z,8.65
2019-05-09T12:56:28.578Z,6.90
2019-05-09T12:58:58.180Z,6.15
2019-05-09T13:01:27.299Z,8.08
2019-05-09T13:03:58.239Z,5.53
2019-05-09T13:06:29.394Z,8.93
2019-05-09T13:08:58.760Z,8.38
2019-05-09T13:11:28.254Z,6.12
2019-05-09T13:13:57.433Z,8.28
2019-05-09T13:16:54.622Z,7.05
2019-05-09T13:19:24.710Z,9.13
2019-05-09T13:21:54.075Z,6.58
2019-05-09T13:24:23.144Z,7.62
2019-05-09T13:26:52.860Z,23.55
2019-05-09T13:29:22.704Z,14.25
2019-05-09T13:31:53.082Z,13.45
2019-05-09T13:34:25.090Z,11.43
2019-05-09T13:36:55.024Z,9.23
2019-05-09T13:39:24.748Z,7.83
2019-05-09T13:41:53.985Z,16.50
2019-05-09T13:44:23.607Z,9.80
2019-05-09T13:46:53.601Z,14.87
2019-05-09T13:49:23.859Z,13.87
2019-05-09T13:52:00.507Z,5.43
2019-05-09T13:54:24.264Z,10.77
2019-05-09T13:56:57.787Z,3.83
2019-05-09T13:59:25.197Z,4.27
2019-05-09T14:01:54.587Z,4.23
2019-05-09T14:04:23.928Z,3.20
2019-05-09T14:06:53.125Z,5.97
2019-05-09T14:09:22.256Z,3.10
2019-05-09T14:11:51.320Z,3.83
2019-05-09T14:14:20.774Z,5.13
2019-05-09T14:16:49.790Z,4.40
2019-05-09T14:19:39.798Z,5.93
2019-05-09T14:21:49.614Z,6.70
2019-05-09T14:24:19.426Z,7.83
2019-05-09T14:26:48.501Z,10.13
2019-05-09T14:29:20.552Z,9.47
2019-05-09T14:31:48.454Z,10.03
2019-05-09T14:34:19.700Z,11.27
2019-05-09T14:36:49.512Z,11.50
2019-05-09T14:39:18.921Z,9.00
2019-05-09T14:41:48.115Z,11.87
2019-05-09T14:44:18.221Z,10.50
2019-05-09T14:46:48.205Z,12.40
2019-05-09T14:49:17.803Z,11.10
2019-05-09T14:51:49.802Z,12.70
2019-05-09T14:54:18.211Z,8.90
2019-05-09T14:56:48.578Z,9.70
2019-05-09T14:59:18.610Z,6.27
2019-05-09T15:01:49.562Z,5.20
2019-05-09T15:04:19.104Z,6.63
2019-05-09T15:06:49.123Z,8.03
2019-05-09T15:09:18.394Z,10.73
2019-05-09T15:11:48.381Z,8.20
2019-05-09T15:14:18.249Z,7.03
2019-05-09T15:16:48.537Z,5.83
2019-05-09T15:19:18.221Z,8.97
2019-05-09T15:21:48.726Z,7.13
2019-05-09T15:24:19.374Z,9.57
2019-05-09T15:26:49.289Z,9.53
2019-05-09T15:29:18.440Z,4.77
2019-05-09T15:31:54.754Z,6.57
2019-05-09T15:34:18.770Z,5.87
2019-05-09T15:36:48.519Z,8.80
2019-05-09T15:39:18.354Z,7.27
2019-05-09T15:41:47.910Z,7.03
2019-05-09T15:44:18.634Z,8.80
2019-05-09T15:46:52.506Z,6.87
2019-05-09T15:49:21.637Z,7.93
2019-05-09T15:51:51.093Z,8.93
2019-05-09T15:54:20.186Z,8.23
2019-05-09T15:56:49.775Z,6.43
2019-05-09T15:59:19.290Z,8.60
2019-05-09T16:01:49.125Z,6.17
2019-05-09T16:04:19.476Z,8.27
2019-05-09T16:06:50.622Z,6.33
2019-05-09T16:09:19.662Z,11.27
2019-05-09T16:11:48.741Z,12.90
2019-05-09T16:14:18.612Z,11.40
2019-05-09T16:16:48.122Z,7.50
2019-05-09T16:19:17.103Z,14.87
2019-05-09T16:21:47.777Z,18.33
2019-05-09T16:24:18.883Z,6.77
2019-05-09T16:26:48.924Z,8.97
2019-05-09T16:29:18.201Z,12.97
2019-05-09T16:31:48.107Z,9.37
2019-05-09T16:34:18.037Z,9.80
2019-05-09T16:36:48.289Z,10.97
2019-05-09T16:39:18.321Z,10.57
2019-05-09T16:41:48.702Z,11.33
2019-05-09T16:44:18.656Z,9.77
2019-05-09T16:46:48.574Z,9.57
2019-05-09T16:49:19.897Z,8.60
2019-05-09T16:51:49.418Z,9.90
2019-05-09T16:54:19.393Z,8.97
2019-05-09T16:56:48.494Z,11.17
2019-05-09T16:59:18.251Z,5.47
2019-05-09T17:01:50.352Z,9.47
2019-05-09T17:04:19.289Z,5.47
2019-05-09T17:06:49.921Z,10.43
2019-05-09T17:09:19.394Z,11.23
2019-05-09T17:11:49.079Z,8.03
2019-05-09T17:14:19.275Z,9.23
2019-05-09T17:16:52.190Z,6.77
2019-05-09T17:19:19.624Z,16.57
2019-05-09T17:22:00.636Z,9.93
2019-05-09T17:24:29.965Z,6.53
2019-05-09T17:26:59.381Z,5.60
2019-05-09T17:29:29.330Z,6.30
2019-05-09T17:31:59.067Z,9.53
2019-05-09T17:34:28.816Z,7.83
2019-05-09T17:36:58.034Z,7.07
2019-05-09T17:39:27.936Z,9.37
2019-05-09T17:41:58.215Z,10.13
2019-05-09T17:44:28.264Z,7.20
2019-05-09T17:46:58.129Z,9.03
2019-05-09T17:49:28.032Z,7.40
2019-05-09T17:51:58.414Z,7.10
2019-05-09T17:54:28.767Z,6.30
2019-05-09T17:56:58.356Z,12.07
2019-05-09T17:59:29.187Z,9.80
2019-05-09T18:01:58.451Z,8.77
2019-05-09T18:04:28.836Z,10.37
2019-05-09T18:06:58.513Z,8.47
2019-05-09T18:09:28.589Z,7.37
2019-05-09T18:11:58.023Z,8.30
2019-05-09T18:14:27.913Z,11.83
2019-05-09T18:16:58.098Z,8.67
2019-05-09T18:19:29.327Z,8.53
2019-05-09T18:21:58.866Z,9.13
2019-05-09T18:24:30.308Z,8.90
2019-05-09T18:26:59.715Z,6.67
2019-05-09T18:29:29.210Z,8.80
2019-05-09T18:32:23.538Z,8.80
2019-05-09T18:34:58.513Z,7.83
2019-05-09T18:37:27.856Z,6.47
2019-05-09T18:39:58.159Z,9.90
2019-05-09T18:42:27.574Z,6.20
2019-05-09T18:44:59.678Z,9.30
2019-05-09T18:47:29.099Z,10.40
2019-05-09T18:49:58.194Z,9.57
2019-05-09T18:52:27.220Z,9.67
2019-05-09T18:54:56.650Z,8.97
2019-05-09T18:57:25.725Z,8.33
2019-05-09T18:59:54.825Z,11.33
2019-05-09T19:02:23.882Z,8.87
2019-05-09T19:04:53.174Z,9.27
2019-05-09T19:07:23.047Z,7.37
2019-05-09T19:09:52.233Z,10.93
2019-05-09T19:12:21.576Z,10.03
2019-05-09T19:14:50.718Z,12.07
2019-05-09T19:17:38.826Z,8.27
2019-05-09T19:20:25.666Z,12.70
2019-05-09T19:22:55.093Z,10.53
2019-05-09T19:25:24.128Z,13.97
2019-05-09T19:27:53.154Z,9.27
2019-05-09T19:30:22.191Z,10.67
2019-05-09T19:32:51.609Z,12.33
2019-05-09T19:35:20.652Z,15.87
2019-05-09T19:37:50.089Z,9.50
2019-05-09T19:40:20.285Z,8.50
2019-05-09T19:42:50.042Z,6.67
2019-05-09T19:45:19.529Z,9.67
2019-05-09T19:47:48.927Z,13.00
2019-05-09T19:50:18.237Z,14.17
2019-05-09T19:52:47.671Z,9.00
2019-05-09T19:55:16.741Z,12.93
2019-05-09T19:57:45.810Z,10.73
2019-05-09T20:00:17.074Z,11.03
2019-05-09T20:02:46.483Z,12.83
2019-05-09T20:05:16.203Z,7.80
2019-05-09T20:07:45.524Z,10.70
2019-05-09T20:10:32.887Z,12.53
2019-05-09T20:13:25.790Z,10.30
2019-05-09T20:15:54.858Z,10.80
2019-05-09T20:18:23.903Z,6.60
2019-05-09T20:20:52.959Z,13.27
2019-05-09T20:23:22.417Z,12.03
2019-05-09T20:25:51.653Z,12.43
2019-05-09T20:28:20.733Z,9.13
2019-05-09T20:30:49.763Z,11.03
2019-05-09T20:33:18.855Z,11.57
2019-05-09T20:35:48.004Z,13.33
2019-05-09T20:38:17.607Z,12.63
2019-05-09T20:40:46.854Z,13.03
2019-05-09T20:43:16.101Z,12.57
2019-05-09T20:45:45.634Z,9.37
2019-05-09T20:48:15.260Z,10.27
2019-05-09T20:50:44.794Z,14.37
2019-05-09T20:53:14.035Z,12.60
2019-05-09T20:55:43.416Z,16.40
2019-05-09T20:58:12.623Z,12.93
2019-05-09T21:00:42.150Z,15.00
2019-05-09T21:03:11.448Z,14.10
2019-05-09T21:05:41.180Z,15.40
2019-05-09T21:08:10.573Z,14.47
2019-05-09T21:10:39.836Z,12.47
2019-05-09T21:13:09.883Z,10.23
2019-05-09T21:15:39.490Z,19.40
2019-05-09T21:18:08.718Z,12.50
2019-05-09T21:20:37.917Z,17.23
2019-05-09T21:23:07.239Z,13.60
2019-05-09T21:25:36.799Z,15.30
2019-05-09T21:28:06.402Z,13.43
2019-05-09T21:30:35.691Z,8.23
2019-05-09T21:33:05.299Z,13.83
2019-05-09T21:35:35.199Z,14.27
2019-05-09T21:38:04.264Z,13.50
2019-05-09T21:40:34.035Z,12.80
2019-05-09T21:43:03.117Z,14.47
2019-05-09T21:45:32.205Z,16.87
2019-05-09T21:48:01.261Z,15.63
2019-05-09T21:50:30.669Z,16.00
2019-05-09T21:53:00.068Z,21.70
2019-05-09T21:55:29.466Z,12.37
2019-05-09T21:57:58.589Z,14.60
2019-05-09T22:00:33.229Z,16.07
2019-05-09T22:03:02.301Z,15.00
2019-05-09T22:05:31.659Z,16.30
2019-05-09T22:08:00.719Z,13.83
2019-05-09T22:10:29.782Z,12.67
2019-05-09T22:12:59.155Z,13.37
2019-05-09T22:15:28.311Z,14.70
2019-05-09T22:17:57.367Z,12.57
2019-05-09T22:20:26.682Z,18.63
2019-05-09T22:22:56.058Z,18.93
2019-05-09T22:25:25.886Z,14.53
2019-05-09T22:27:55.161Z,13.73
2019-05-09T22:30:24.572Z,15.23
2019-05-09T22:32:53.646Z,18.63
2019-05-09T22:35:22.976Z,14.37
2019-05-09T22:37:52.257Z,14.87
2019-05-09T22:40:21.315Z,16.40
2019-05-09T22:42:50.688Z,13.53
2019-05-09T22:45:21.028Z,18.37
2019-05-09T22:47:50.473Z,13.40
2019-05-09T22:50:19.512Z,16.07
2019-05-09T22:52:48.574Z,19.67
2019-05-09T22:55:18.005Z,16.13
2019-05-09T22:57:47.352Z,14.00
2019-05-09T23:00:16.888Z,14.30
2019-05-09T23:02:46.200Z,15.67
2019-05-09T23:05:15.253Z,9.93
2019-05-09T23:07:44.622Z,14.87
2019-05-09T23:10:14.316Z,13.10
2019-05-09T23:12:43.351Z,13.60
2019-05-09T23:15:14.114Z,15.43
2019-05-09T23:17:43.165Z,17.57
2019-05-09T23:20:31.538Z,18.43
2019-05-09T23:23:07.260Z,13.90
2019-05-09T23:25:36.378Z,16.67
2019-05-09T23:28:05.436Z,15.43
2019-05-09T23:30:34.490Z,15.57
2019-05-09T23:33:03.858Z,19.20
2019-05-09T23:35:32.895Z,20.03
2019-05-09T23:38:02.030Z,18.83
2019-05-09T23:40:31.733Z,16.00
2019-05-09T23:43:00.864Z,14.67
2019-05-09T23:45:29.878Z,15.30
2019-05-09T23:47:59.232Z,18.60
2019-05-09T23:50:28.268Z,18.23
2019-05-09T23:52:57.608Z,12.40
2019-05-09T23:55:44.431Z,16.17
2019-05-09T23:58:31.142Z,13.87
