createdAt,value
2022-08-05T04:01:59.045Z,1007.76
2022-08-05T04:02:59.248Z,1007.74
2022-08-05T04:04:09.653Z,1007.79
2022-08-05T04:04:58.235Z,1007.79
2022-08-05T04:05:59.256Z,1007.74
2022-08-05T04:06:58.200Z,1007.59
2022-08-05T04:07:59.006Z,1007.51
2022-08-05T04:08:58.184Z,1007.39
2022-08-05T04:09:58.178Z,1007.38
2022-08-05T04:10:58.160Z,1007.33
2022-08-05T04:11:58.169Z,1007.26
2022-08-05T04:12:58.727Z,1007.27
2022-08-05T04:13:58.135Z,1007.31
2022-08-05T04:14:58.116Z,1007.29
2022-08-05T04:16:04.319Z,1007.30
2022-08-05T04:16:58.132Z,1007.32
2022-08-05T04:18:00.116Z,1007.33
2022-08-05T04:18:58.119Z,1007.33
2022-08-05T04:19:58.686Z,1007.33
2022-08-05T04:20:58.058Z,1007.28
2022-08-05T04:22:08.063Z,1007.22
2022-08-05T04:22:58.020Z,1007.22
2022-08-05T04:24:05.598Z,1007.22
2022-08-05T04:24:58.002Z,1007.15
2022-08-05T04:26:00.957Z,1007.10
2022-08-05T04:26:58.206Z,1007.03
2022-08-05T04:28:00.659Z,1007.01
2022-08-05T04:28:57.991Z,1006.95
2022-08-05T04:29:57.969Z,1006.89
2022-08-05T04:30:57.953Z,1006.83
2022-08-05T04:31:57.958Z,1006.76
2022-08-05T04:32:57.923Z,1006.68
2022-08-05T04:34:31.783Z,1006.59
2022-08-05T04:34:57.904Z,1006.39
2022-08-05T04:36:15.988Z,1006.19
2022-08-05T04:36:57.908Z,1005.94
2022-08-05T04:38:01.312Z,1005.73
2022-08-05T04:38:57.916Z,1005.62
2022-08-05T04:39:57.840Z,1005.71
2022-08-05T04:40:58.828Z,1005.87
2022-08-05T04:41:57.803Z,1006.01
2022-08-05T04:42:57.822Z,1006.12
2022-08-05T04:43:57.783Z,1006.16
2022-08-05T04:44:57.779Z,1006.07
2022-08-05T04:45:57.784Z,1005.99
2022-08-05T04:46:58.472Z,1005.96
2022-08-05T04:47:57.756Z,1005.93
2022-08-05T04:48:58.669Z,1005.96
2022-08-05T04:50:02.959Z,1005.94
2022-08-05T04:51:01.907Z,1005.91
2022-08-05T04:52:00.241Z,1005.93
2022-08-05T04:52:57.684Z,1005.94
2022-08-05T04:53:57.680Z,1005.97
2022-08-05T04:54:58.883Z,1006.05
2022-08-05T04:56:32.999Z,1006.10
2022-08-05T04:56:59.044Z,1006.08
2022-08-05T04:57:57.639Z,1006.17
2022-08-05T04:58:57.629Z,1006.16
2022-08-05T04:59:58.654Z,1006.15
2022-08-05T05:00:57.616Z,1006.15
2022-08-05T05:02:07.817Z,1006.17
2022-08-05T05:03:02.842Z,1006.12
2022-08-05T05:03:57.560Z,1006.07
2022-08-05T05:05:03.123Z,1006.08
2022-08-05T05:06:39.351Z,1006.21
2022-08-05T05:06:57.885Z,1006.27
2022-08-05T05:08:01.751Z,1006.45
2022-08-05T05:08:57.513Z,1006.55
2022-08-05T05:09:57.519Z,1006.61
2022-08-05T05:10:57.490Z,1006.65
2022-08-05T05:12:01.715Z,1006.63
2022-08-05T05:12:57.652Z,1006.67
2022-08-05T05:13:57.442Z,1006.69
2022-08-05T05:14:57.436Z,1006.73
2022-08-05T05:16:02.199Z,1006.77
2022-08-05T05:16:57.420Z,1006.79
2022-08-05T05:17:58.091Z,1006.76
2022-08-05T05:19:18.658Z,1006.83
2022-08-05T05:19:57.394Z,1006.89
2022-08-05T05:20:57.396Z,1006.93
2022-08-05T05:21:57.372Z,1007.00
2022-08-05T05:22:57.353Z,1007.04
2022-08-05T05:24:03.907Z,1007.13
2022-08-05T05:25:00.333Z,1007.18
2022-08-05T05:25:57.316Z,1007.23
2022-08-05T05:26:57.310Z,1007.22
2022-08-05T05:27:57.323Z,1007.25
2022-08-05T05:28:57.295Z,1007.26
2022-08-05T05:30:03.868Z,1007.29
2022-08-05T05:30:57.281Z,1007.23
2022-08-05T05:31:57.263Z,1007.19
2022-08-05T05:32:57.238Z,1007.23
2022-08-05T05:34:01.753Z,1007.27
2022-08-05T05:34:57.229Z,1007.27
2022-08-05T05:35:57.210Z,1007.27
2022-08-05T05:36:57.196Z,1007.30
2022-08-05T05:37:59.700Z,1007.23
2022-08-05T05:38:57.406Z,1007.19
2022-08-05T05:39:57.150Z,1007.17
2022-08-05T05:40:57.271Z,1007.15
2022-08-05T05:41:57.145Z,1007.18
2022-08-05T05:42:57.124Z,1007.19
2022-08-05T05:44:00.444Z,1007.20
2022-08-05T05:44:59.391Z,1007.26
2022-08-05T05:45:57.093Z,1007.25
2022-08-05T05:46:58.016Z,1007.27
2022-08-05T05:48:08.021Z,1007.32
2022-08-05T05:48:57.071Z,1007.34
2022-08-05T05:50:01.413Z,1007.42
2022-08-05T05:50:57.030Z,1007.48
2022-08-05T05:51:57.034Z,1007.47
2022-08-05T05:52:57.014Z,1007.55
2022-08-05T05:53:58.898Z,1007.55
2022-08-05T05:54:56.988Z,1007.53
2022-08-05T05:56:00.843Z,1007.55
2022-08-05T05:56:56.984Z,1007.48
2022-08-05T05:57:56.981Z,1007.45
2022-08-05T05:58:56.952Z,1007.44
2022-08-05T05:59:56.976Z,1007.41
2022-08-05T06:00:56.933Z,1007.40
2022-08-05T06:01:57.492Z,1007.47
2022-08-05T06:02:56.907Z,1007.48
2022-08-05T06:04:01.635Z,1007.47
2022-08-05T06:04:57.026Z,1007.49
2022-08-05T06:05:56.869Z,1007.49
2022-08-05T06:06:56.879Z,1007.47
2022-08-05T06:08:01.290Z,1007.47
2022-08-05T06:08:56.851Z,1007.49
2022-08-05T06:10:00.389Z,1007.54
2022-08-05T06:10:56.811Z,1007.52
2022-08-05T06:11:59.468Z,1007.53
2022-08-05T06:12:56.797Z,1007.55
2022-08-05T06:13:56.772Z,1007.53
2022-08-05T06:14:56.938Z,1007.50
2022-08-05T06:16:29.281Z,1007.50
2022-08-05T06:16:57.006Z,1007.51
2022-08-05T06:17:56.733Z,1007.46
2022-08-05T06:18:56.785Z,1007.38
2022-08-05T06:19:59.758Z,1007.33
2022-08-05T06:20:56.696Z,1007.31
2022-08-05T06:21:56.728Z,1007.31
2022-08-05T06:22:56.744Z,1007.29
2022-08-05T06:23:56.678Z,1007.31
2022-08-05T06:24:56.650Z,1007.33
2022-08-05T06:26:12.507Z,1007.37
2022-08-05T06:26:56.638Z,1007.27
2022-08-05T06:28:10.865Z,1007.25
2022-08-05T06:28:56.627Z,1007.29
2022-08-05T06:30:04.469Z,1007.32
2022-08-05T06:30:56.590Z,1007.33
2022-08-05T06:31:56.576Z,1007.39
2022-08-05T06:32:56.562Z,1007.43
2022-08-05T06:34:07.385Z,1007.39
2022-08-05T06:34:57.277Z,1007.34
2022-08-05T06:36:07.428Z,1007.39
2022-08-05T06:36:57.815Z,1007.40
2022-08-05T06:37:59.010Z,1007.42
2022-08-05T06:38:56.542Z,1007.47
2022-08-05T06:39:56.494Z,1007.42
2022-08-05T06:40:56.495Z,1007.44
2022-08-05T06:41:56.455Z,1007.42
2022-08-05T06:42:57.300Z,1007.52
2022-08-05T06:44:00.370Z,1007.48
2022-08-05T06:44:56.433Z,1007.48
2022-08-05T06:46:06.802Z,1007.51
2022-08-05T06:46:56.419Z,1007.50
2022-08-05T06:48:36.384Z,1007.51
2022-08-05T06:48:59.233Z,1007.52
2022-08-05T06:50:00.375Z,1007.57
2022-08-05T06:50:56.394Z,1007.58
2022-08-05T06:51:56.357Z,1007.56
2022-08-05T06:52:58.795Z,1007.56
2022-08-05T06:53:56.350Z,1007.55
2022-08-05T06:54:56.339Z,1007.55
2022-08-05T06:55:56.315Z,1007.61
2022-08-05T06:57:56.777Z,1007.62
2022-08-05T06:58:30.217Z,1007.65
2022-08-05T06:58:56.280Z,1007.65
2022-08-05T06:59:58.341Z,1007.66
2022-08-05T07:00:56.284Z,1007.66
2022-08-05T07:01:56.232Z,1007.68
2022-08-05T07:02:56.229Z,1007.69
2022-08-05T07:03:56.230Z,1007.71
2022-08-05T07:04:56.200Z,1007.73
2022-08-05T07:05:56.209Z,1007.68
2022-08-05T07:06:56.239Z,1007.68
2022-08-05T07:07:56.158Z,1007.65
2022-08-05T07:08:56.170Z,1007.68
2022-08-05T07:09:58.259Z,1007.70
2022-08-05T07:10:56.138Z,1007.73
2022-08-05T07:11:56.136Z,1007.83
2022-08-05T07:12:56.123Z,1007.89
2022-08-05T07:13:59.730Z,1007.91
2022-08-05T07:14:56.091Z,1007.86
2022-08-05T07:16:01.236Z,1007.90
2022-08-05T07:18:02.353Z,1007.90
2022-08-05T07:18:20.410Z,1007.95
2022-08-05T07:18:56.050Z,1008.02
2022-08-05T07:20:32.262Z,1008.02
2022-08-05T07:20:56.023Z,1008.00
2022-08-05T07:22:00.114Z,1008.05
2022-08-05T07:22:55.999Z,1008.01
2022-08-05T07:23:55.992Z,1008.01
2022-08-05T07:24:55.992Z,1008.01
2022-08-05T07:25:57.008Z,1008.02
2022-08-05T07:26:55.958Z,1008.05
2022-08-05T07:27:57.970Z,1008.10
2022-08-05T07:28:56.147Z,1008.11
2022-08-05T07:30:24.083Z,1008.10
2022-08-05T07:30:55.950Z,1008.14
2022-08-05T07:31:55.916Z,1008.14
2022-08-05T07:32:55.925Z,1008.15
2022-08-05T07:33:56.839Z,1008.21
2022-08-05T07:34:57.745Z,1008.17
2022-08-05T07:36:19.578Z,1008.24
2022-08-05T07:36:55.842Z,1008.21
2022-08-05T07:37:55.890Z,1008.21
2022-08-05T07:38:55.994Z,1008.19
2022-08-05T07:40:04.290Z,1008.21
2022-08-05T07:41:00.350Z,1008.27
2022-08-05T07:42:09.177Z,1008.30
2022-08-05T07:42:55.784Z,1008.30
2022-08-05T07:43:56.110Z,1008.34
2022-08-05T07:44:55.765Z,1008.32
2022-08-05T07:45:57.767Z,1008.36
2022-08-05T07:46:55.738Z,1008.30
2022-08-05T07:47:55.890Z,1008.31
2022-08-05T07:49:01.747Z,1008.31
2022-08-05T07:49:55.726Z,1008.27
2022-08-05T07:50:55.693Z,1008.30
2022-08-05T07:51:55.681Z,1008.28
2022-08-05T07:52:56.331Z,1008.29
2022-08-05T07:53:55.659Z,1008.31
2022-08-05T07:54:55.649Z,1008.30
2022-08-05T07:56:06.561Z,1008.35
2022-08-05T07:57:01.414Z,1008.36
2022-08-05T07:58:02.862Z,1008.38
2022-08-05T07:58:59.046Z,1008.37
2022-08-05T07:59:55.623Z,1008.32
2022-08-05T08:00:55.625Z,1008.36
2022-08-05T08:01:57.592Z,1008.41
2022-08-05T08:03:14.270Z,1008.38
2022-08-05T08:03:55.577Z,1008.39
2022-08-05T08:04:55.545Z,1008.38
2022-08-05T08:05:55.528Z,1008.47
2022-08-05T08:06:55.633Z,1008.48
2022-08-05T08:07:59.731Z,1008.57
2022-08-05T08:08:55.568Z,1008.58
2022-08-05T08:09:55.492Z,1008.56
2022-08-05T08:10:56.357Z,1008.61
2022-08-05T08:12:00.131Z,1008.59
2022-08-05T08:12:55.542Z,1008.61
2022-08-05T08:14:01.140Z,1008.59
2022-08-05T08:14:55.437Z,1008.62
2022-08-05T08:16:35.348Z,1008.57
2022-08-05T08:16:55.408Z,1008.60
2022-08-05T08:17:55.390Z,1008.57
2022-08-05T08:18:55.404Z,1008.59
2022-08-05T08:20:22.604Z,1008.61
2022-08-05T08:21:02.760Z,1008.64
2022-08-05T08:21:55.372Z,1008.65
2022-08-05T08:22:55.776Z,1008.65
2022-08-05T08:24:02.309Z,1008.67
2022-08-05T08:24:55.363Z,1008.72
2022-08-05T08:25:59.747Z,1008.69
2022-08-05T08:26:55.294Z,1008.70
2022-08-05T08:27:55.281Z,1008.72
2022-08-05T08:28:59.862Z,1008.76
2022-08-05T08:30:05.222Z,1008.83
2022-08-05T08:30:55.253Z,1008.91
2022-08-05T08:31:55.230Z,1008.89
2022-08-05T08:32:55.231Z,1008.87
2022-08-05T08:33:55.200Z,1008.89
2022-08-05T08:34:55.234Z,1008.94
2022-08-05T08:36:18.518Z,1008.96
2022-08-05T08:37:00.270Z,1008.97
2022-08-05T08:37:56.428Z,1008.92
2022-08-05T08:38:55.239Z,1008.91
2022-08-05T08:39:55.272Z,1008.94
2022-08-05T08:40:55.128Z,1008.95
2022-08-05T08:41:59.691Z,1008.93
2022-08-05T08:42:56.515Z,1008.89
2022-08-05T08:45:20.785Z,1008.93
2022-08-05T08:45:30.815Z,1008.96
2022-08-05T08:45:55.078Z,1008.96
2022-08-05T08:46:55.070Z,1008.96
2022-08-05T08:48:07.339Z,1008.90
2022-08-05T08:49:06.238Z,1008.95
2022-08-05T08:50:31.981Z,1008.95
2022-08-05T08:51:54.492Z,1008.93
2022-08-05T08:52:13.236Z,1008.87
2022-08-05T08:52:55.872Z,1008.92
2022-08-05T08:53:55.006Z,1008.93
2022-08-05T08:54:54.984Z,1008.86
2022-08-05T08:56:02.849Z,1008.93
2022-08-05T08:56:56.618Z,1008.94
2022-08-05T08:57:58.405Z,1008.94
2022-08-05T08:58:54.947Z,1008.97
2022-08-05T08:59:56.107Z,1009.03
2022-08-05T09:00:54.960Z,1009.03
2022-08-05T09:01:57.314Z,1009.07
2022-08-05T09:02:54.918Z,1009.06
2022-08-05T09:03:57.366Z,1009.03
2022-08-05T09:05:16.161Z,1009.02
2022-08-05T09:06:08.663Z,1008.98
2022-08-05T09:06:55.059Z,1008.95
2022-08-05T09:07:57.717Z,1008.93
2022-08-05T09:08:54.853Z,1008.92
2022-08-05T09:09:54.844Z,1008.93
2022-08-05T09:10:55.421Z,1008.91
2022-08-05T09:11:59.319Z,1008.85
2022-08-05T09:12:54.783Z,1008.89
2022-08-05T09:14:09.555Z,1008.90
2022-08-05T09:15:05.972Z,1008.85
2022-08-05T09:15:54.761Z,1008.87
2022-08-05T09:16:54.735Z,1008.88
2022-08-05T09:17:54.768Z,1008.84
2022-08-05T09:18:55.406Z,1008.82
2022-08-05T09:19:55.109Z,1008.80
2022-08-05T09:20:54.747Z,1008.78
2022-08-05T09:22:22.941Z,1008.78
2022-08-05T09:22:54.693Z,1008.81
2022-08-05T09:23:58.175Z,1008.80
2022-08-05T09:24:54.651Z,1008.80
2022-08-05T09:26:01.098Z,1008.73
2022-08-05T09:26:54.631Z,1008.74
2022-08-05T09:28:03.915Z,1008.77
2022-08-05T09:28:54.634Z,1008.75
2022-08-05T09:29:54.592Z,1008.78
2022-08-05T09:30:54.613Z,1008.83
2022-08-05T09:32:41.921Z,1008.81
2022-08-05T09:32:54.800Z,1008.83
2022-08-05T09:33:54.576Z,1008.93
2022-08-05T09:34:54.523Z,1008.84
2022-08-05T09:35:54.558Z,1008.86
2022-08-05T09:36:59.384Z,1008.87
2022-08-05T09:38:17.953Z,1008.85
2022-08-05T09:38:54.551Z,1008.96
2022-08-05T09:39:55.998Z,1008.92
2022-08-05T09:40:54.470Z,1008.87
2022-08-05T09:41:56.405Z,1008.88
2022-08-05T09:42:54.488Z,1008.92
2022-08-05T09:43:54.462Z,1008.93
2022-08-05T09:44:56.701Z,1009.03
2022-08-05T09:46:06.791Z,1008.99
2022-08-05T09:46:58.159Z,1009.03
2022-08-05T09:47:55.827Z,1009.01
2022-08-05T09:48:55.491Z,1008.99
2022-08-05T09:50:00.500Z,1008.98
2022-08-05T09:50:54.385Z,1009.02
2022-08-05T09:51:54.366Z,1008.99
2022-08-05T09:52:54.379Z,1008.97
2022-08-05T09:53:59.327Z,1008.95
2022-08-05T09:54:54.404Z,1009.01
2022-08-05T09:55:56.506Z,1009.03
2022-08-05T09:56:54.310Z,1009.10
2022-08-05T09:57:54.831Z,1009.09
2022-08-05T09:58:54.289Z,1009.08
2022-08-05T09:59:54.290Z,1009.13
2022-08-05T10:00:54.245Z,1009.09
2022-08-05T10:01:58.194Z,1009.12
2022-08-05T10:02:54.285Z,1009.12
2022-08-05T10:03:59.215Z,1009.11
2022-08-05T10:04:54.225Z,1009.09
2022-08-05T10:05:54.220Z,1009.13
2022-08-05T10:06:59.117Z,1009.14
2022-08-05T10:08:35.113Z,1009.20
2022-08-05T10:08:55.393Z,1009.16
2022-08-05T10:10:15.177Z,1009.19
2022-08-05T10:10:54.893Z,1009.18
2022-08-05T10:11:54.120Z,1009.20
2022-08-05T10:12:54.169Z,1009.22
2022-08-05T10:14:00.658Z,1009.29
2022-08-05T10:14:54.389Z,1009.27
2022-08-05T10:15:54.099Z,1009.35
2022-08-05T10:16:54.054Z,1009.35
2022-08-05T10:17:56.551Z,1009.41
2022-08-05T10:18:54.056Z,1009.46
2022-08-05T10:20:04.224Z,1009.42
2022-08-05T10:20:54.026Z,1009.51
2022-08-05T10:21:54.002Z,1009.53
2022-08-05T10:22:54.019Z,1009.54
2022-08-05T10:23:58.866Z,1009.65
2022-08-05T10:24:54.007Z,1009.69
2022-08-05T10:25:53.977Z,1009.67
2022-08-05T10:26:53.979Z,1009.69
2022-08-05T10:28:12.823Z,1009.77
2022-08-05T10:28:54.021Z,1009.76
2022-08-05T10:30:06.404Z,1009.71
2022-08-05T10:32:53.222Z,1009.77
2022-08-05T10:33:05.521Z,1009.79
2022-08-05T10:33:17.167Z,1009.76
2022-08-05T10:34:14.311Z,1009.88
2022-08-05T10:35:14.211Z,1009.84
2022-08-05T10:36:14.218Z,1009.84
2022-08-05T10:37:14.245Z,1009.88
2022-08-05T10:38:14.205Z,1009.89
2022-08-05T10:39:24.309Z,1009.96
2022-08-05T10:41:24.866Z,1009.99
2022-08-05T10:42:34.192Z,1010.04
2022-08-05T10:43:31.062Z,1010.08
2022-08-05T10:44:25.800Z,1010.10
2022-08-05T10:45:30.687Z,1010.12
2022-08-05T10:46:25.800Z,1010.12
2022-08-05T10:47:26.497Z,1010.19
2022-08-05T10:48:31.375Z,1010.17
2022-08-05T10:49:27.567Z,1010.17
2022-08-05T10:50:36.334Z,1010.13
2022-08-05T10:51:28.799Z,1010.20
2022-08-05T10:52:25.869Z,1010.20
2022-08-05T10:53:25.678Z,1010.26
2022-08-05T10:54:29.983Z,1010.24
2022-08-05T10:55:25.675Z,1010.26
2022-08-05T10:56:26.178Z,1010.25
2022-08-05T10:57:25.644Z,1010.32
2022-08-05T10:58:36.169Z,1010.24
2022-08-05T11:00:02.220Z,1010.29
2022-08-05T11:00:25.641Z,1010.34
2022-08-05T11:01:28.506Z,1010.33
2022-08-05T11:02:38.069Z,1010.38
2022-08-05T11:03:27.070Z,1010.34
2022-08-05T11:04:26.171Z,1010.40
2022-08-05T11:05:29.128Z,1010.31
2022-08-05T11:06:30.947Z,1010.38
2022-08-05T11:07:33.157Z,1010.39
2022-08-05T11:08:37.079Z,1010.39
2022-08-05T11:09:39.109Z,1010.50
2022-08-05T11:10:32.029Z,1010.58
2022-08-05T11:11:25.484Z,1010.54
2022-08-05T11:12:25.705Z,1010.51
2022-08-05T11:13:25.480Z,1010.57
2022-08-05T11:14:37.283Z,1010.66
2022-08-05T11:16:01.008Z,1010.64
2022-08-05T11:16:47.757Z,1010.69
2022-08-05T11:17:59.134Z,1010.68
2022-08-05T11:18:25.420Z,1010.66
2022-08-05T11:20:17.063Z,1010.69
2022-08-05T11:20:25.380Z,1010.72
2022-08-05T11:21:25.363Z,1010.75
2022-08-05T11:22:25.359Z,1010.78
2022-08-05T11:23:25.395Z,1010.77
2022-08-05T11:24:30.230Z,1010.80
2022-08-05T11:26:05.453Z,1010.84
2022-08-05T11:26:28.075Z,1010.85
2022-08-05T11:27:25.595Z,1010.86
2022-08-05T11:28:25.314Z,1010.95
2022-08-05T11:29:25.313Z,1011.02
2022-08-05T11:30:25.898Z,1010.98
2022-08-05T11:31:57.235Z,1011.03
2022-08-05T11:32:25.291Z,1011.01
2022-08-05T11:33:25.257Z,1011.09
2022-08-05T11:34:26.263Z,1011.05
2022-08-05T11:35:25.266Z,1011.12
2022-08-05T11:36:34.568Z,1011.14
2022-08-05T11:38:28.001Z,1011.16
2022-08-05T11:38:45.493Z,1011.17
2022-08-05T11:39:25.249Z,1011.14
2022-08-05T11:40:25.163Z,1011.18
2022-08-05T11:41:58.091Z,1011.16
2022-08-05T11:42:27.921Z,1011.17
2022-08-05T11:44:00.947Z,1011.14
2022-08-05T11:44:40.906Z,1011.15
2022-08-05T11:46:27.533Z,1011.19
2022-08-05T11:46:37.531Z,1011.22
2022-08-05T11:47:48.503Z,1011.20
2022-08-05T11:48:25.060Z,1011.25
2022-08-05T11:49:25.091Z,1011.27
2022-08-05T11:50:25.101Z,1011.34
2022-08-05T11:51:44.705Z,1011.36
2022-08-05T11:52:29.351Z,1011.40
2022-08-05T11:53:25.019Z,1011.40
2022-08-05T11:54:33.779Z,1011.44
2022-08-05T11:55:32.307Z,1011.40
2022-08-05T11:56:25.385Z,1011.46
2022-08-05T11:57:27.173Z,1011.43
2022-08-05T11:58:24.965Z,1011.47
2022-08-05T11:59:24.953Z,1011.45
2022-08-05T12:00:24.935Z,1011.46
2022-08-05T12:01:24.929Z,1011.42
2022-08-05T12:02:31.805Z,1011.42
2022-08-05T12:03:31.476Z,1011.40
2022-08-05T12:04:24.913Z,1011.36
2022-08-05T12:05:28.835Z,1011.39
2022-08-05T12:06:24.904Z,1011.38
2022-08-05T12:08:08.341Z,1011.35
2022-08-05T12:08:24.853Z,1011.24
2022-08-05T12:09:24.834Z,1011.33
2022-08-05T12:10:24.983Z,1011.31
2022-08-05T12:11:24.817Z,1011.33
2022-08-05T12:12:25.810Z,1011.29
2022-08-05T12:13:48.096Z,1011.32
2022-08-05T12:14:24.811Z,1011.31
2022-08-05T12:15:38.431Z,1011.25
2022-08-05T12:16:26.961Z,1011.28
2022-08-05T12:17:24.780Z,1011.27
2022-08-05T12:18:27.427Z,1011.23
2022-08-05T12:20:26.796Z,1011.25
2022-08-05T12:20:37.628Z,1011.29
2022-08-05T12:21:24.733Z,1011.25
2022-08-05T12:22:24.711Z,1011.25
2022-08-05T12:23:24.720Z,1011.29
2022-08-05T12:24:24.741Z,1011.29
2022-08-05T12:25:28.221Z,1011.29
2022-08-05T12:26:24.646Z,1011.21
2022-08-05T12:27:25.445Z,1011.21
2022-08-05T12:28:24.698Z,1011.24
2022-08-05T12:29:24.639Z,1011.19
2022-08-05T12:30:32.104Z,1011.18
2022-08-05T12:31:42.393Z,1011.20
2022-08-05T12:32:24.627Z,1011.24
2022-08-05T12:33:27.950Z,1011.26
2022-08-05T12:34:25.935Z,1011.16
2022-08-05T12:35:24.572Z,1011.27
2022-08-05T12:36:24.672Z,1011.22
2022-08-05T12:37:24.645Z,1011.24
2022-08-05T12:38:30.261Z,1011.31
2022-08-05T12:39:27.822Z,1011.31
2022-08-05T12:40:26.923Z,1011.24
2022-08-05T12:41:24.530Z,1011.28
2022-08-05T12:42:25.393Z,1011.26
2022-08-05T12:43:24.487Z,1011.29
2022-08-05T12:44:33.365Z,1011.31
2022-08-05T12:45:42.756Z,1011.22
2022-08-05T12:46:28.822Z,1011.23
2022-08-05T12:47:24.663Z,1011.22
2022-08-05T12:48:32.070Z,1011.31
2022-08-05T12:49:25.636Z,1011.22
2022-08-05T12:50:31.067Z,1011.22
2022-08-05T12:52:13.513Z,1011.23
2022-08-05T12:52:35.431Z,1011.29
2022-08-05T12:53:24.393Z,1011.33
2022-08-05T12:54:26.515Z,1011.24
2022-08-05T12:55:25.380Z,1011.30
2022-08-05T12:56:35.364Z,1011.27
2022-08-05T12:57:24.624Z,1011.29
2022-08-05T12:58:49.052Z,1011.30
2022-08-05T12:59:46.887Z,1011.32
2022-08-05T13:02:07.684Z,1011.31
2022-08-05T13:02:13.044Z,1011.31
2022-08-05T13:03:14.870Z,1011.29
2022-08-05T13:04:14.146Z,1011.31
2022-08-05T13:05:14.549Z,1011.35
2022-08-05T13:06:12.925Z,1011.35
2022-08-05T13:07:15.938Z,1011.36
2022-08-05T13:08:12.886Z,1011.36
2022-08-05T13:09:12.871Z,1011.41
2022-08-05T13:10:12.932Z,1011.40
2022-08-05T13:11:12.882Z,1011.38
2022-08-05T13:12:13.235Z,1011.45
2022-08-05T13:13:12.838Z,1011.38
2022-08-05T13:14:14.716Z,1011.42
2022-08-05T13:15:16.440Z,1011.35
2022-08-05T13:16:12.848Z,1011.39
2022-08-05T13:17:12.808Z,1011.36
2022-08-05T13:18:12.843Z,1011.43
2022-08-05T13:19:12.789Z,1011.41
2022-08-05T13:20:12.789Z,1011.43
2022-08-05T13:21:12.761Z,1011.41
2022-08-05T13:22:12.774Z,1011.46
2022-08-05T13:23:12.746Z,1011.43
2022-08-05T13:24:12.737Z,1011.41
2022-08-05T13:25:19.231Z,1011.46
2022-08-05T13:26:12.734Z,1011.42
2022-08-05T13:27:17.093Z,1011.41
2022-08-05T13:28:12.722Z,1011.40
2022-08-05T13:29:12.698Z,1011.42
2022-08-05T13:30:35.365Z,1011.29
2022-08-05T13:31:14.317Z,1011.36
2022-08-05T13:32:12.663Z,1011.31
2022-08-05T13:33:14.343Z,1011.30
2022-08-05T13:34:29.877Z,1011.27
2022-08-05T13:35:12.626Z,1011.28
2022-08-05T13:36:12.621Z,1011.27
2022-08-05T13:37:12.670Z,1011.29
2022-08-05T13:38:28.431Z,1011.27
2022-08-05T13:40:13.126Z,1011.22
2022-08-05T13:40:27.586Z,1011.30
2022-08-05T13:41:12.653Z,1011.29
2022-08-05T13:42:14.560Z,1011.28
2022-08-05T13:43:12.562Z,1011.30
2022-08-05T13:44:12.550Z,1011.23
2022-08-05T13:45:12.532Z,1011.21
2022-08-05T13:46:12.516Z,1011.27
2022-08-05T13:47:35.074Z,1011.21
2022-08-05T13:49:00.277Z,1011.27
2022-08-05T13:49:12.490Z,1011.32
2022-08-05T13:50:16.637Z,1011.23
2022-08-05T13:51:12.472Z,1011.23
2022-08-05T13:52:12.481Z,1011.28
2022-08-05T13:53:15.727Z,1011.29
2022-08-05T13:54:13.723Z,1011.24
2022-08-05T13:55:12.440Z,1011.22
2022-08-05T13:56:19.274Z,1011.27
2022-08-05T13:57:12.426Z,1011.22
2022-08-05T13:58:12.409Z,1011.28
2022-08-05T13:59:20.071Z,1011.29
2022-08-05T14:00:12.393Z,1011.21
2022-08-05T14:01:12.389Z,1011.23
2022-08-05T14:02:19.965Z,1011.20
2022-08-05T14:03:12.441Z,1011.25
2022-08-05T14:04:12.341Z,1011.23
2022-08-05T14:05:15.330Z,1011.28
2022-08-05T14:06:26.918Z,1011.25
2022-08-05T14:07:55.410Z,1011.24
2022-08-05T14:08:20.968Z,1011.19
2022-08-05T14:09:12.311Z,1011.22
2022-08-05T14:10:12.352Z,1011.23
2022-08-05T14:11:20.609Z,1011.23
2022-08-05T14:12:17.847Z,1011.19
2022-08-05T14:13:12.296Z,1011.16
2022-08-05T14:14:12.300Z,1011.05
2022-08-05T14:16:05.084Z,1011.12
2022-08-05T14:16:17.013Z,1011.08
2022-08-05T14:17:17.719Z,1011.13
2022-08-05T14:18:17.491Z,1011.10
2022-08-05T14:19:12.259Z,1011.10
2022-08-05T14:20:12.206Z,1011.16
2022-08-05T14:21:23.894Z,1011.06
2022-08-05T14:22:14.363Z,1011.09
2022-08-05T14:23:12.175Z,1011.09
2022-08-05T14:24:12.201Z,1011.07
2022-08-05T14:25:21.568Z,1011.08
2022-08-05T14:26:35.544Z,1011.09
2022-08-05T14:27:18.836Z,1011.05
2022-08-05T14:28:16.075Z,1011.05
2022-08-05T14:29:16.727Z,1011.03
2022-08-05T14:30:20.371Z,1010.94
2022-08-05T14:31:17.583Z,1010.92
2022-08-05T14:32:27.196Z,1010.87
2022-08-05T14:33:12.098Z,1010.88
2022-08-05T14:34:12.146Z,1010.87
2022-08-05T14:35:12.102Z,1010.83
2022-08-05T14:36:12.080Z,1010.82
2022-08-05T14:37:13.355Z,1010.79
2022-08-05T14:38:32.093Z,1010.83
2022-08-05T14:39:12.120Z,1010.89
2022-08-05T14:40:14.075Z,1010.87
2022-08-05T14:41:12.016Z,1010.92
2022-08-05T14:42:21.330Z,1010.86
2022-08-05T14:43:12.050Z,1010.93
2022-08-05T14:44:20.232Z,1010.96
2022-08-05T14:45:11.999Z,1010.94
2022-08-05T14:46:11.958Z,1011.02
2022-08-05T14:47:11.948Z,1010.97
2022-08-05T14:48:11.962Z,1010.92
2022-08-05T14:49:11.956Z,1010.94
2022-08-05T14:50:18.133Z,1010.99
2022-08-05T14:51:15.440Z,1010.84
2022-08-05T14:52:12.290Z,1010.82
2022-08-05T14:53:11.901Z,1010.82
2022-08-05T14:54:29.938Z,1010.91
2022-08-05T14:55:15.385Z,1010.88
2022-08-05T14:56:11.875Z,1010.87
2022-08-05T14:57:13.517Z,1010.87
2022-08-05T14:58:13.774Z,1010.86
2022-08-05T14:59:11.859Z,1010.88
2022-08-05T15:00:19.902Z,1010.88
2022-08-05T15:01:15.987Z,1010.88
2022-08-05T15:02:15.854Z,1010.85
2022-08-05T15:03:11.797Z,1010.90
2022-08-05T15:04:11.780Z,1010.86
2022-08-05T15:05:13.512Z,1010.83
2022-08-05T15:06:15.072Z,1010.87
2022-08-05T15:07:11.749Z,1010.86
2022-08-05T15:08:17.909Z,1010.84
2022-08-05T15:09:11.755Z,1010.82
2022-08-05T15:10:11.746Z,1010.84
2022-08-05T15:11:11.770Z,1010.88
2022-08-05T15:12:16.794Z,1010.92
2022-08-05T15:13:11.742Z,1010.85
2022-08-05T15:14:11.688Z,1010.89
2022-08-05T15:15:15.508Z,1010.90
2022-08-05T15:16:13.152Z,1010.94
2022-08-05T15:17:44.959Z,1010.95
2022-08-05T15:18:11.655Z,1010.96
2022-08-05T15:19:14.581Z,1011.04
2022-08-05T15:21:22.363Z,1011.08
2022-08-05T15:22:27.212Z,1011.03
2022-08-05T15:23:23.302Z,1011.08
2022-08-05T15:24:23.300Z,1011.10
2022-08-05T15:25:41.137Z,1011.06
2022-08-05T15:26:31.933Z,1011.13
2022-08-05T15:27:25.740Z,1011.11
2022-08-05T15:28:27.417Z,1011.15
2022-08-05T15:29:23.249Z,1011.13
2022-08-05T15:30:23.219Z,1011.11
2022-08-05T15:31:23.238Z,1011.19
2022-08-05T15:32:27.146Z,1011.16
2022-08-05T15:34:04.881Z,1011.18
2022-08-05T15:34:32.234Z,1011.20
2022-08-05T15:35:23.174Z,1011.28
2022-08-05T15:36:25.642Z,1011.21
2022-08-05T15:38:32.448Z,1011.24
2022-08-05T15:38:41.811Z,1011.26
2022-08-05T15:40:59.222Z,1011.25
2022-08-05T15:41:01.805Z,1011.25
2022-08-05T15:41:24.379Z,1011.29
2022-08-05T15:42:54.208Z,1011.29
2022-08-05T15:43:23.242Z,1011.26
2022-08-05T15:44:23.165Z,1011.34
2022-08-05T15:45:38.587Z,1011.35
2022-08-05T15:46:24.397Z,1011.31
2022-08-05T15:47:23.625Z,1011.36
2022-08-05T15:48:23.030Z,1011.33
2022-08-05T15:49:41.932Z,1011.35
2022-08-05T15:50:25.240Z,1011.32
2022-08-05T15:52:03.335Z,1011.33
2022-08-05T15:52:29.296Z,1011.34
2022-08-05T15:53:22.982Z,1011.26
2022-08-05T15:54:35.043Z,1011.33
2022-08-05T15:55:24.536Z,1011.29
2022-08-05T15:56:22.993Z,1011.33
2022-08-05T15:57:23.221Z,1011.35
2022-08-05T15:58:23.182Z,1011.35
2022-08-05T15:59:22.948Z,1011.35
2022-08-05T16:00:26.259Z,1011.36
2022-08-05T16:01:22.987Z,1011.33
2022-08-05T16:02:25.566Z,1011.34
2022-08-05T16:03:22.877Z,1011.38
2022-08-05T16:04:25.621Z,1011.39
2022-08-05T16:05:22.859Z,1011.40
2022-08-05T16:06:23.021Z,1011.40
2022-08-05T16:07:23.055Z,1011.38
2022-08-05T16:08:22.821Z,1011.46
2022-08-05T16:09:22.844Z,1011.43
2022-08-05T16:10:23.133Z,1011.44