createdAt,value
2023-01-11T02:19:48.577Z,38.30
2023-01-11T02:22:52.770Z,28.30
2023-01-11T02:25:45.258Z,34.10
2023-01-11T02:28:21.195Z,33.70
2023-01-11T02:31:00.809Z,22.30
2023-01-11T02:33:39.827Z,34.90
2023-01-11T02:36:30.999Z,41.60
2023-01-11T02:39:30.974Z,30.20
2023-01-11T02:42:25.539Z,32.60
2023-01-11T02:45:01.475Z,42.80
2023-01-11T02:47:48.486Z,41.00
2023-01-11T02:50:27.435Z,34.00
2023-01-11T02:52:55.876Z,35.70
2023-01-11T02:55:27.522Z,48.20
2023-01-11T02:57:55.529Z,38.40
2023-01-11T03:00:22.436Z,43.40
2023-01-11T03:03:09.603Z,42.80
2023-01-11T03:05:38.572Z,35.60
2023-01-11T03:08:41.463Z,47.60
2023-01-11T03:11:11.760Z,49.90
2023-01-11T03:13:57.817Z,26.20
2023-01-11T03:16:25.193Z,49.20
2023-01-11T03:19:10.431Z,36.70
2023-01-11T03:22:06.495Z,39.10
2023-01-11T03:24:50.437Z,21.60
2023-01-11T03:27:37.682Z,20.70
2023-01-11T03:30:16.571Z,24.80
2023-01-11T03:32:54.969Z,17.00
2023-01-11T03:35:26.839Z,22.80
2023-01-11T03:38:07.231Z,26.80
2023-01-11T03:40:36.379Z,19.10
2023-01-11T03:43:10.946Z,22.40
2023-01-11T03:45:56.746Z,25.60
2023-01-11T03:48:41.861Z,25.50
2023-01-11T03:51:12.738Z,30.30
2023-01-11T03:53:39.994Z,25.60
2023-01-11T03:56:09.457Z,22.40
2023-01-11T03:58:36.109Z,18.00
2023-01-11T04:01:02.947Z,23.00
2023-01-11T04:03:29.812Z,20.10
2023-01-11T04:05:59.805Z,32.70
2023-01-11T04:08:26.607Z,21.60
2023-01-11T04:10:53.318Z,22.60
2023-01-11T04:13:20.139Z,21.50
2023-01-11T04:15:46.773Z,20.80
2023-01-11T04:18:13.433Z,22.20
2023-01-11T04:20:40.563Z,24.00
2023-01-11T04:23:08.040Z,23.70
2023-01-11T04:25:34.793Z,32.70
2023-01-11T04:28:01.533Z,27.60
2023-01-11T04:30:28.160Z,26.90
2023-01-11T04:32:57.787Z,30.20
2023-01-11T04:35:24.532Z,23.60
2023-01-11T04:37:55.418Z,19.70
2023-01-11T04:40:22.359Z,20.50
2023-01-11T04:42:49.157Z,21.10
2023-01-11T04:45:15.868Z,17.30
2023-01-11T04:47:42.550Z,22.10
2023-01-11T04:50:09.933Z,15.30
2023-01-11T04:52:36.709Z,16.50
2023-01-11T04:55:03.605Z,17.60
2023-01-11T04:57:30.354Z,16.50
2023-01-11T04:59:57.048Z,20.20
2023-01-11T05:02:23.757Z,19.50
2023-01-11T05:04:50.475Z,31.20
2023-01-11T05:07:17.183Z,30.60
2023-01-11T05:09:43.868Z,18.30
2023-01-11T05:12:10.626Z,21.10
2023-01-11T05:14:37.258Z,22.90
2023-01-11T05:17:03.930Z,32.00
2023-01-11T05:19:30.571Z,25.60
2023-01-11T05:21:57.213Z,28.40
2023-01-11T05:24:23.945Z,33.30
2023-01-11T05:26:52.476Z,31.00
2023-01-11T05:29:21.135Z,28.50
2023-01-11T05:31:48.311Z,20.50
2023-01-11T05:34:15.559Z,27.50
2023-01-11T05:36:42.779Z,26.20
2023-01-11T05:39:11.222Z,18.70
2023-01-11T05:41:37.944Z,27.10
2023-01-11T05:44:23.516Z,25.70
2023-01-11T05:46:50.189Z,20.00
2023-01-11T05:49:16.954Z,38.30
2023-01-11T05:51:43.883Z,24.60
2023-01-11T05:54:12.666Z,23.20
2023-01-11T05:56:39.451Z,20.70
2023-01-11T05:59:06.162Z,38.90
2023-01-11T06:01:33.068Z,32.00
2023-01-11T12:38:29.938Z,51.00
2023-01-11T12:41:41.930Z,46.50
2023-01-11T12:44:49.227Z,67.60
2023-01-11T12:47:42.384Z,38.90
2023-01-11T12:50:55.651Z,35.10
2023-01-11T12:53:31.904Z,32.20
2023-01-11T12:56:15.493Z,46.30
2023-01-11T12:58:50.000Z,45.60
2023-01-11T13:01:25.984Z,48.60
2023-01-11T13:04:05.050Z,37.70
2023-01-11T13:06:39.472Z,40.40
2023-01-11T13:09:11.711Z,46.50
2023-01-11T13:11:53.697Z,43.80
2023-01-11T13:14:25.765Z,30.80
2023-01-11T13:17:10.764Z,40.30
2023-01-11T13:19:42.826Z,38.80
2023-01-11T13:22:15.391Z,39.40
2023-01-11T13:24:42.087Z,47.70
2023-01-11T13:27:14.034Z,43.70
2023-01-11T13:29:42.895Z,48.60
2023-01-11T13:32:31.501Z,48.10
2023-01-11T13:35:05.761Z,55.60
2023-01-11T13:37:35.419Z,57.10
2023-01-11T13:40:10.870Z,55.50
2023-01-11T13:42:40.851Z,47.80
2023-01-11T13:45:15.441Z,57.60
2023-01-11T13:47:49.454Z,68.20
2023-01-11T13:50:21.113Z,61.80
2023-01-11T13:53:09.853Z,41.80
2023-01-11T13:55:39.658Z,48.20
2023-01-11T13:58:13.968Z,59.70
2023-01-11T14:01:09.154Z,58.90
2023-01-11T14:03:46.970Z,50.90
2023-01-11T14:06:51.450Z,70.30
2023-01-11T18:36:37.499Z,79.30
2023-01-11T18:39:10.068Z,68.50
2023-01-11T18:41:55.460Z,99.10
2023-01-11T18:44:22.182Z,86.80
2023-01-11T18:46:48.843Z,85.70
2023-01-11T18:49:15.673Z,121.20
2023-01-11T18:51:45.181Z,97.70
2023-01-11T18:54:15.577Z,104.20
2023-01-11T18:56:42.228Z,112.90
2023-01-11T18:59:09.046Z,114.60
2023-01-11T19:01:52.637Z,104.40
2023-01-11T19:04:22.680Z,133.90
2023-01-11T19:06:52.277Z,109.00
2023-01-11T19:09:19.114Z,145.50
2023-01-11T19:11:45.802Z,131.90
2023-01-11T19:14:12.565Z,105.90
2023-01-11T19:16:39.295Z,93.60
2023-01-11T19:19:06.046Z,70.60
2023-01-11T19:21:32.723Z,69.80
2023-01-11T19:23:59.527Z,75.90
2023-01-11T19:26:27.753Z,86.00
2023-01-11T19:28:54.539Z,90.40
2023-01-11T19:31:21.261Z,73.30
2023-01-11T19:33:48.024Z,48.90
2023-01-11T19:36:14.780Z,58.80
2023-01-11T19:38:41.736Z,52.70
2023-01-11T19:41:09.052Z,56.10
2023-01-11T19:43:36.040Z,46.70
2023-01-11T19:46:04.178Z,58.20
2023-01-11T19:48:32.825Z,49.60
2023-01-11T19:51:03.917Z,49.90
2023-01-11T19:56:01.780Z,56.50
2023-01-11T19:58:28.704Z,61.60
2023-01-11T20:00:55.567Z,61.00
2023-01-11T20:03:22.500Z,64.90
2023-01-11T20:05:49.725Z,54.50
2023-01-11T20:08:17.202Z,63.00
2023-01-11T20:10:44.235Z,64.00
2023-01-11T20:13:11.065Z,59.70
2023-01-11T20:15:38.712Z,52.20
2023-01-11T20:18:05.727Z,48.40
2023-01-11T20:20:32.524Z,41.00
2023-01-11T20:22:59.248Z,41.30
2023-01-11T20:25:25.982Z,48.60
2023-01-11T20:27:53.040Z,54.30
2023-01-11T20:30:19.830Z,62.00
2023-01-11T20:32:46.488Z,65.80
2023-01-11T20:35:13.224Z,76.50
2023-01-11T20:37:39.921Z,72.60
2023-01-11T20:40:07.360Z,54.50
2023-01-11T20:42:34.392Z,65.90
2023-01-11T20:45:01.259Z,63.60
2023-01-11T20:47:28.130Z,55.90
2023-01-11T20:49:55.032Z,58.70
2023-01-11T20:52:21.718Z,60.80
2023-01-11T20:54:48.486Z,58.00
2023-01-11T20:57:15.317Z,57.50
2023-01-11T20:59:42.143Z,63.50
2023-01-11T21:02:10.339Z,63.10
2023-01-11T21:04:37.124Z,76.70
2023-01-11T21:07:04.127Z,66.30
2023-01-11T21:09:30.886Z,66.80
2023-01-11T21:11:57.684Z,59.60
2023-01-11T21:14:24.409Z,69.30
2023-01-11T21:16:54.772Z,67.90
2023-01-11T21:19:21.705Z,67.40
2023-01-11T21:21:49.777Z,83.90
2023-01-11T21:24:16.801Z,59.20
2023-01-11T21:26:45.573Z,71.30
2023-01-11T21:29:13.203Z,61.20
2023-01-11T21:31:40.900Z,56.40
2023-01-11T21:34:07.965Z,68.90
2023-01-11T21:36:34.757Z,71.80
2023-01-11T21:39:02.760Z,80.10
2023-01-11T21:41:49.617Z,87.90
2023-01-11T21:44:16.695Z,81.90
2023-01-11T21:46:43.692Z,84.70
2023-01-11T21:49:10.900Z,92.90
2023-01-11T21:51:37.923Z,66.30
2023-01-11T21:54:06.128Z,68.30
2023-01-11T21:56:32.937Z,73.10
2023-01-11T21:58:59.735Z,68.40
2023-01-11T22:01:26.482Z,64.20
2023-01-11T22:03:53.550Z,51.80
2023-01-11T22:06:20.237Z,52.80
2023-01-11T22:08:46.966Z,49.90
2023-01-11T22:11:15.097Z,52.70
2023-01-11T22:13:42.094Z,72.20
2023-01-11T22:16:11.203Z,58.60
2023-01-11T22:18:38.144Z,54.60
2023-01-11T22:21:06.348Z,65.30
