createdAt,value
2019-01-04T00:00:17.399Z,1.75
2019-01-04T00:01:17.385Z,1.71
2019-01-04T00:02:17.376Z,1.69
2019-01-04T00:03:17.406Z,1.67
2019-01-04T00:04:17.350Z,1.75
2019-01-04T00:05:17.346Z,1.78
2019-01-04T00:06:17.330Z,1.75
2019-01-04T00:07:17.343Z,1.71
2019-01-04T00:08:17.327Z,1.67
2019-01-04T00:09:17.308Z,1.78
2019-01-04T00:10:17.284Z,1.75
2019-01-04T00:11:17.286Z,1.80
2019-01-04T00:12:17.297Z,1.78
2019-01-04T00:13:17.258Z,1.82
2019-01-04T00:14:17.274Z,1.69
2019-01-04T00:15:17.232Z,1.81
2019-01-04T00:16:17.232Z,1.77
2019-01-04T00:17:17.209Z,1.77
2019-01-04T00:18:17.226Z,1.80
2019-01-04T00:19:17.194Z,1.80
2019-01-04T00:20:17.173Z,1.75
2019-01-04T00:21:17.163Z,1.75
2019-01-04T00:22:17.165Z,1.69
2019-01-04T00:23:17.143Z,1.63
2019-01-04T00:24:17.174Z,1.66
2019-01-04T00:25:17.126Z,1.63
2019-01-04T00:26:17.125Z,1.63
2019-01-04T00:27:17.103Z,1.59
2019-01-04T00:28:17.113Z,1.56
2019-01-04T00:29:17.081Z,1.49
2019-01-04T00:30:17.073Z,1.44
2019-01-04T00:31:17.061Z,1.38
2019-01-04T00:32:17.051Z,1.41
2019-01-04T00:33:17.060Z,1.41
2019-01-04T00:34:17.026Z,1.27
2019-01-04T00:35:17.053Z,1.30
2019-01-04T00:36:17.007Z,1.21
2019-01-04T00:37:16.992Z,1.34
2019-01-04T00:38:16.981Z,1.26
2019-01-04T00:39:16.991Z,1.28
2019-01-04T00:40:16.969Z,1.31
2019-01-04T00:41:16.948Z,1.28
2019-01-04T00:42:16.937Z,1.30
2019-01-04T00:43:16.923Z,1.27
2019-01-04T00:44:16.914Z,1.31
2019-01-04T00:45:16.923Z,1.36
2019-01-04T00:46:16.915Z,1.39
2019-01-04T00:47:16.882Z,1.30
2019-01-04T00:48:16.875Z,1.41
2019-01-04T00:49:17.146Z,1.38
2019-01-04T00:50:16.852Z,1.44
2019-01-04T00:51:16.835Z,1.48
2019-01-04T00:52:16.836Z,1.49
2019-01-04T00:53:16.817Z,1.41
2019-01-04T00:54:16.802Z,1.41
2019-01-04T00:55:16.820Z,1.41
2019-01-04T00:56:16.789Z,1.42
2019-01-04T00:57:16.772Z,1.36
2019-01-04T00:58:16.782Z,1.38
2019-01-04T00:59:16.755Z,1.41
2019-01-04T01:00:16.738Z,1.49
2019-01-04T01:01:16.967Z,1.42
2019-01-04T01:02:16.716Z,1.44
2019-01-04T01:03:16.703Z,1.39
2019-01-04T01:04:16.710Z,1.39
2019-01-04T01:05:16.686Z,1.44
2019-01-04T01:06:16.673Z,1.41
2019-01-04T01:07:16.690Z,1.42
2019-01-04T01:08:16.653Z,1.44
2019-01-04T01:09:16.673Z,1.46
2019-01-04T01:10:16.646Z,1.44
2019-01-04T01:11:16.621Z,1.41
2019-01-04T01:12:16.606Z,1.45
2019-01-04T01:13:16.596Z,1.44
2019-01-04T01:14:16.587Z,1.41
2019-01-04T01:15:16.598Z,1.38
2019-01-04T01:16:16.582Z,1.36
2019-01-04T01:17:16.552Z,1.36
2019-01-04T01:18:16.545Z,1.42
2019-01-04T01:19:16.538Z,1.41
2019-01-04T01:20:16.557Z,1.44
2019-01-04T01:21:16.507Z,1.36
2019-01-04T01:22:16.507Z,1.35
2019-01-04T01:23:16.492Z,1.45
2019-01-04T01:24:16.475Z,1.39
2019-01-04T01:25:16.499Z,1.44
2019-01-04T01:26:16.490Z,1.42
2019-01-04T01:27:16.445Z,1.42
2019-01-04T01:28:16.443Z,1.42
2019-01-04T01:29:16.421Z,1.45
2019-01-04T01:30:16.432Z,1.41
2019-01-04T01:31:16.433Z,1.39
2019-01-04T01:32:16.398Z,1.44
2019-01-04T01:33:16.378Z,1.48
2019-01-04T01:34:16.399Z,1.55
2019-01-04T01:35:16.360Z,1.62
2019-01-04T01:36:16.373Z,1.59
2019-01-04T01:37:16.344Z,1.57
2019-01-04T01:38:16.330Z,1.60
2019-01-04T01:39:16.324Z,1.64
2019-01-04T01:40:16.311Z,1.71
2019-01-04T01:41:16.319Z,1.56
2019-01-04T01:42:16.289Z,1.66
2019-01-04T01:43:16.280Z,1.60
2019-01-04T01:44:16.267Z,1.62
2019-01-04T01:45:16.253Z,1.66
2019-01-04T01:46:16.286Z,1.62
2019-01-04T01:47:16.231Z,1.63
2019-01-04T01:48:16.224Z,1.57
2019-01-04T01:49:16.209Z,1.64
2019-01-04T01:50:16.195Z,1.62
2019-01-04T01:51:16.186Z,1.63
2019-01-04T01:52:16.209Z,1.63
2019-01-04T01:53:16.164Z,1.62
2019-01-04T01:54:16.156Z,1.62
2019-01-04T01:55:16.155Z,1.59
2019-01-04T01:56:16.142Z,1.59
2019-01-04T01:57:16.145Z,1.62
2019-01-04T01:58:16.112Z,1.60
2019-01-04T01:59:16.119Z,1.60
2019-01-04T02:00:16.085Z,1.55
2019-01-04T02:01:16.074Z,1.53
2019-01-04T02:02:16.067Z,1.49
2019-01-04T02:03:16.070Z,1.48
2019-01-04T02:04:16.042Z,1.52
2019-01-04T02:05:16.232Z,1.39
2019-01-04T02:06:16.022Z,1.46
2019-01-04T02:07:16.018Z,1.45
2019-01-04T02:08:16.006Z,1.44
2019-01-04T02:09:15.988Z,1.41
2019-01-04T02:10:15.973Z,1.53
2019-01-04T02:11:16.004Z,1.49
2019-01-04T02:12:15.985Z,1.42
2019-01-04T02:13:15.966Z,1.44
2019-01-04T02:14:15.931Z,1.36
2019-01-04T02:15:15.920Z,1.39
2019-01-04T02:16:15.918Z,1.38
2019-01-04T02:17:15.899Z,1.42
2019-01-04T02:18:15.890Z,1.36
2019-01-04T02:19:15.904Z,1.30
2019-01-04T02:20:15.863Z,1.34
2019-01-04T02:21:15.854Z,1.28
2019-01-04T02:22:15.851Z,1.35
2019-01-04T02:23:15.852Z,1.31
2019-01-04T02:24:15.818Z,1.30
2019-01-04T02:25:15.816Z,1.26
2019-01-04T02:26:15.797Z,1.34
2019-01-04T02:27:15.793Z,1.26
2019-01-04T02:28:15.819Z,1.27
2019-01-04T02:29:15.762Z,1.31
2019-01-04T02:30:15.752Z,1.31
2019-01-04T02:31:15.761Z,1.31
2019-01-04T02:32:15.758Z,1.28
2019-01-04T02:33:15.739Z,1.27
2019-01-04T02:34:15.708Z,1.31
2019-01-04T02:35:15.706Z,1.26
2019-01-04T02:36:15.720Z,1.16
2019-01-04T02:37:15.700Z,1.20
2019-01-04T02:38:15.667Z,1.17
2019-01-04T02:39:15.701Z,1.13
2019-01-04T02:40:15.649Z,1.16
2019-01-04T02:41:15.636Z,1.10
2019-01-04T02:42:15.648Z,1.20
2019-01-04T02:43:15.629Z,1.10
2019-01-04T02:44:15.643Z,1.10
2019-01-04T02:45:15.612Z,1.05
2019-01-04T02:46:15.581Z,1.10
2019-01-04T02:47:15.572Z,1.00
2019-01-04T02:48:15.555Z,1.12
2019-01-04T02:49:15.551Z,1.05
2019-01-04T02:50:15.574Z,1.05
2019-01-04T02:51:15.529Z,1.02
2019-01-04T02:52:15.510Z,1.09
2019-01-04T02:53:15.505Z,1.08
2019-01-04T02:54:15.515Z,0.98
2019-01-04T02:55:15.481Z,0.98
2019-01-04T02:56:15.477Z,0.96
2019-01-04T02:57:15.462Z,0.92
2019-01-04T02:58:15.510Z,0.85
2019-01-04T02:59:15.465Z,0.88
2019-01-04T03:00:15.429Z,0.90
2019-01-04T03:01:15.413Z,0.88
2019-01-04T03:02:15.407Z,0.90
2019-01-04T03:03:15.414Z,0.88
2019-01-04T03:04:15.424Z,0.88
2019-01-04T03:05:15.392Z,0.88
2019-01-04T03:06:15.361Z,0.84
2019-01-04T03:07:15.378Z,0.85
2019-01-04T03:08:15.357Z,0.85
2019-01-04T03:09:15.625Z,0.85
2019-01-04T03:10:15.324Z,0.87
2019-01-04T03:11:15.324Z,0.87
2019-01-04T03:12:15.300Z,0.85
2019-01-04T03:13:15.298Z,0.90
2019-01-04T03:14:15.279Z,0.88
2019-01-04T03:15:15.302Z,0.94
2019-01-04T03:16:15.255Z,0.92
2019-01-04T03:17:15.248Z,1.00
2019-01-04T03:18:15.243Z,1.09
2019-01-04T03:19:15.230Z,1.00
2019-01-04T03:20:15.242Z,1.08
2019-01-04T03:21:15.218Z,1.08
2019-01-04T03:22:15.205Z,1.09
2019-01-04T03:23:15.183Z,1.09
2019-01-04T03:24:15.182Z,1.10
2019-01-04T03:25:15.192Z,1.09
2019-01-04T03:26:15.167Z,1.12
2019-01-04T03:27:15.146Z,1.16
2019-01-04T03:28:15.132Z,1.10
2019-01-04T03:29:15.120Z,1.12
2019-01-04T03:31:31.265Z,1.13
2019-01-04T03:32:31.144Z,1.10
2019-01-04T03:33:31.154Z,1.10
2019-01-04T03:34:31.131Z,1.12
2019-01-04T03:35:31.148Z,1.20
2019-01-04T03:36:31.150Z,1.30
2019-01-04T03:37:31.125Z,1.28
2019-01-04T03:38:31.196Z,1.30
2019-01-04T03:39:31.076Z,1.34
2019-01-04T03:40:31.087Z,1.30
2019-01-04T03:41:31.151Z,1.27
2019-01-04T03:42:31.054Z,1.39
2019-01-04T03:43:31.029Z,1.41
2019-01-04T03:44:31.107Z,1.39
2019-01-04T03:45:31.017Z,1.48
2019-01-04T03:46:31.029Z,1.45
2019-01-04T03:47:31.012Z,1.41
2019-01-04T03:48:30.998Z,1.45
2019-01-04T03:49:30.978Z,1.46
2019-01-04T03:50:30.955Z,1.56
2019-01-04T03:51:30.957Z,1.56
2019-01-04T03:52:30.923Z,1.62
2019-01-04T03:53:30.954Z,1.62
2019-01-04T03:54:30.915Z,1.56
2019-01-04T03:55:30.926Z,1.56
2019-01-04T03:56:30.932Z,1.57
2019-01-04T03:57:30.918Z,1.63
2019-01-04T03:58:30.869Z,1.57
2019-01-04T03:59:30.929Z,1.46
2019-01-04T04:00:30.891Z,1.44
2019-01-04T04:01:30.844Z,1.46
2019-01-04T04:02:30.828Z,1.49
2019-01-04T04:03:30.822Z,1.48
2019-01-04T04:04:30.800Z,1.56
2019-01-04T04:05:30.872Z,1.49
2019-01-04T04:06:30.780Z,1.48
2019-01-04T04:07:30.807Z,1.60
2019-01-04T04:08:30.767Z,1.59
2019-01-04T04:09:30.748Z,1.62
2019-01-04T04:10:30.773Z,1.59
2019-01-04T04:11:30.781Z,1.59
2019-01-04T04:12:30.740Z,1.66
2019-01-04T04:13:30.708Z,1.64
2019-01-04T04:14:30.729Z,1.63
2019-01-04T04:15:30.694Z,1.66
2019-01-04T04:16:30.669Z,1.67
2019-01-04T04:17:30.957Z,1.69
2019-01-04T04:18:30.674Z,1.67
2019-01-04T04:19:30.675Z,1.75
2019-01-04T04:20:30.629Z,1.74
2019-01-04T04:21:30.644Z,1.74
2019-01-04T04:22:30.645Z,1.78
2019-01-04T04:23:30.682Z,1.78
2019-01-04T04:24:30.586Z,1.73
2019-01-04T04:25:30.556Z,1.81
2019-01-04T04:26:30.566Z,1.78
2019-01-04T04:27:30.563Z,1.82
2019-01-04T04:28:30.779Z,1.80
2019-01-04T04:29:30.535Z,1.85
2019-01-04T04:30:30.515Z,1.84
2019-01-04T04:31:30.506Z,1.89
2019-01-04T04:32:30.501Z,1.93
2019-01-04T04:33:30.489Z,1.89
2019-01-04T04:34:30.540Z,1.93
2019-01-04T04:35:30.475Z,1.91
2019-01-04T04:36:30.462Z,1.95
2019-01-04T04:37:30.472Z,1.87
2019-01-04T04:38:30.531Z,1.87
2019-01-04T04:39:30.440Z,1.93
2019-01-04T04:40:30.820Z,1.99
2019-01-04T04:41:30.478Z,1.93
2019-01-04T04:42:30.413Z,1.92
2019-01-04T04:43:30.437Z,1.95
2019-01-04T04:44:30.429Z,1.95
2019-01-04T04:45:30.375Z,1.85
2019-01-04T04:46:30.341Z,1.87
2019-01-04T04:47:30.381Z,1.85
2019-01-04T04:48:30.450Z,1.99
2019-01-04T04:49:30.371Z,1.85
2019-01-04T04:50:30.308Z,1.85
2019-01-04T04:51:30.288Z,1.92
2019-01-04T04:52:30.289Z,1.91
2019-01-04T04:53:30.290Z,1.92
2019-01-04T04:54:30.319Z,1.95
2019-01-04T04:55:30.259Z,1.99
2019-01-04T04:56:30.252Z,1.93
2019-01-04T04:57:30.220Z,1.99
2019-01-04T04:58:30.231Z,1.99
2019-01-04T04:59:30.210Z,2.03
2019-01-04T05:00:30.247Z,1.97
2019-01-04T05:01:30.215Z,1.95
2019-01-04T05:02:30.185Z,1.95
2019-01-04T05:03:30.191Z,1.93
2019-01-04T05:04:30.150Z,1.97
2019-01-04T05:05:30.127Z,1.95
2019-01-04T05:06:30.118Z,2.01
2019-01-04T05:07:30.139Z,2.00
2019-01-04T05:08:30.099Z,1.97
2019-01-04T05:09:30.131Z,1.93
2019-01-04T05:10:30.107Z,1.97
2019-01-04T05:11:30.092Z,2.03
2019-01-04T05:12:30.062Z,1.97
2019-01-04T05:13:30.054Z,2.07
2019-01-04T05:14:30.046Z,2.00
2019-01-04T05:15:30.103Z,2.03
2019-01-04T05:16:30.044Z,1.91
2019-01-04T05:17:30.004Z,1.97
2019-01-04T05:18:29.972Z,2.04
2019-01-04T05:19:29.983Z,2.00
2019-01-04T05:20:29.982Z,2.00
2019-01-04T05:21:29.957Z,2.00
2019-01-04T05:22:30.030Z,1.95
2019-01-04T05:23:29.937Z,2.00
2019-01-04T05:24:29.917Z,2.04
2019-01-04T05:25:29.929Z,2.10
2019-01-04T05:26:29.899Z,1.99
2019-01-04T05:27:29.888Z,1.99
2019-01-04T05:28:29.938Z,2.03
2019-01-04T05:29:29.875Z,2.06
2019-01-04T05:30:29.860Z,2.04
2019-01-04T05:31:29.997Z,2.04
2019-01-04T05:32:29.846Z,1.97
2019-01-04T05:33:29.834Z,2.01
2019-01-04T05:34:29.815Z,2.04
2019-01-04T05:35:29.815Z,2.03
2019-01-04T05:36:29.794Z,1.99
2019-01-04T05:37:29.818Z,1.95
2019-01-04T05:38:29.766Z,1.93
2019-01-04T05:39:29.767Z,1.87
2019-01-04T05:40:29.744Z,1.93
2019-01-04T05:41:29.965Z,1.93
2019-01-04T05:42:29.729Z,1.91
2019-01-04T05:43:29.747Z,1.92
2019-01-04T05:44:29.700Z,1.95
2019-01-04T05:45:29.700Z,1.97
2019-01-04T05:46:29.681Z,1.97
2019-01-04T05:47:29.736Z,1.97
2019-01-04T05:48:29.662Z,2.00
2019-01-04T05:49:29.652Z,1.92
2019-01-04T05:50:29.632Z,2.00
2019-01-04T05:51:29.631Z,1.97
2019-01-04T05:52:29.646Z,1.99
2019-01-04T05:53:29.642Z,2.01
2019-01-04T05:54:29.583Z,1.95
2019-01-04T05:55:29.614Z,2.00
2019-01-04T05:56:29.608Z,1.99
2019-01-04T05:57:29.589Z,2.04
2019-01-04T05:58:29.597Z,2.03
2019-01-04T05:59:29.549Z,2.04
2019-01-04T06:00:29.516Z,2.01
2019-01-04T06:01:29.525Z,2.10
2019-01-04T06:02:29.592Z,2.00
2019-01-04T06:03:29.531Z,1.97
2019-01-04T06:04:29.529Z,1.95
2019-01-04T06:05:29.481Z,2.04
2019-01-04T06:06:29.483Z,2.04
2019-01-04T06:07:29.494Z,2.04
2019-01-04T06:08:29.470Z,2.03
2019-01-04T06:09:29.455Z,2.06
2019-01-04T06:10:29.426Z,2.10
2019-01-04T06:11:29.407Z,2.06
2019-01-04T06:12:29.426Z,2.04
2019-01-04T06:13:29.386Z,2.10
2019-01-04T06:14:29.377Z,2.18
2019-01-04T06:15:29.376Z,2.11
2019-01-04T06:16:29.348Z,2.11
2019-01-04T06:17:29.375Z,2.12
2019-01-04T06:18:29.330Z,2.19
2019-01-04T06:19:29.321Z,2.18
2019-01-04T06:20:29.327Z,2.18
2019-01-04T06:21:29.301Z,2.15
2019-01-04T06:22:29.403Z,2.12
2019-01-04T06:23:29.298Z,2.24
2019-01-04T06:24:29.324Z,2.25
2019-01-04T06:25:29.317Z,2.25
2019-01-04T06:26:29.280Z,2.18
2019-01-04T06:27:29.264Z,2.18
2019-01-04T06:28:29.258Z,2.19
2019-01-04T06:29:29.262Z,2.24
2019-01-04T06:30:29.205Z,2.19
2019-01-04T06:31:29.226Z,2.17
2019-01-04T06:32:29.237Z,2.21
2019-01-04T06:33:29.504Z,2.29
2019-01-04T06:34:29.162Z,2.29
2019-01-04T06:35:29.169Z,2.19
2019-01-04T06:36:29.150Z,2.28
2019-01-04T06:37:29.163Z,2.30
2019-01-04T06:38:29.148Z,2.29
2019-01-04T06:39:29.401Z,2.24
2019-01-04T06:40:29.105Z,2.32
2019-01-04T06:41:29.078Z,2.30
2019-01-04T06:42:29.080Z,2.25
2019-01-04T06:43:29.083Z,2.30
2019-01-04T06:44:29.081Z,2.29
2019-01-04T06:45:29.112Z,2.30
2019-01-04T06:46:29.026Z,2.33
2019-01-04T06:47:29.016Z,2.36
2019-01-04T06:48:28.996Z,2.36
2019-01-04T06:49:29.031Z,2.37
2019-01-04T06:50:28.995Z,2.33
2019-01-04T06:51:28.970Z,2.32
2019-01-04T06:52:28.959Z,2.37
2019-01-04T06:53:28.971Z,2.35
2019-01-04T06:54:28.958Z,2.32
2019-01-04T06:55:28.921Z,2.32
2019-01-04T06:56:28.922Z,2.40
2019-01-04T06:57:28.914Z,2.39
2019-01-04T06:58:28.894Z,2.35
2019-01-04T06:59:28.888Z,2.33
2019-01-04T07:00:28.911Z,2.39
2019-01-04T07:01:28.866Z,2.39
2019-01-04T07:02:28.854Z,2.42
2019-01-04T07:03:28.903Z,2.32
2019-01-04T07:04:28.825Z,2.35
2019-01-04T07:05:28.851Z,2.37
2019-01-04T07:06:28.822Z,2.43
2019-01-04T07:07:28.774Z,2.47
2019-01-04T07:08:28.789Z,2.42
2019-01-04T07:09:28.769Z,2.40
2019-01-04T07:10:28.809Z,2.48
2019-01-04T07:11:28.778Z,2.42
2019-01-04T07:12:28.774Z,2.40
2019-01-04T07:13:28.733Z,2.43
2019-01-04T07:14:28.716Z,2.47
2019-01-04T07:15:28.736Z,2.50
2019-01-04T07:16:28.705Z,2.43
2019-01-04T07:17:28.705Z,2.39
2019-01-04T07:18:28.668Z,2.50
2019-01-04T07:19:28.690Z,2.43
2019-01-04T07:20:28.687Z,2.47
2019-01-04T07:21:28.697Z,2.42
2019-01-04T07:22:28.641Z,2.48
2019-01-04T07:23:28.639Z,2.50
2019-01-04T07:24:28.590Z,2.51
2019-01-04T07:25:28.650Z,2.51
2019-01-04T07:26:28.627Z,2.55
2019-01-04T07:27:28.580Z,2.54
2019-01-04T07:28:28.573Z,2.50
2019-01-04T07:29:28.552Z,2.55
2019-01-04T07:30:28.541Z,2.48
2019-01-04T07:31:28.570Z,2.51
2019-01-04T07:32:28.531Z,2.50
2019-01-04T07:33:28.532Z,2.51
2019-01-04T07:34:28.518Z,2.48
2019-01-04T07:35:28.484Z,2.50
2019-01-04T07:36:28.792Z,2.50
2019-01-04T07:37:28.470Z,2.50
2019-01-04T07:38:28.445Z,2.51
2019-01-04T07:39:28.469Z,2.55
2019-01-04T07:40:28.437Z,2.50
2019-01-04T07:41:28.403Z,2.50
2019-01-04T07:42:28.424Z,2.51
2019-01-04T07:43:28.380Z,2.60
2019-01-04T07:44:28.387Z,2.61
2019-01-04T07:45:28.390Z,2.55
2019-01-04T07:46:28.393Z,2.50
2019-01-04T07:47:28.338Z,2.65
2019-01-04T07:48:28.333Z,2.53
2019-01-04T07:49:28.353Z,2.63
2019-01-04T07:50:28.319Z,2.66
2019-01-04T07:51:28.319Z,2.58
2019-01-04T07:52:28.317Z,2.68
2019-01-04T07:53:28.297Z,2.68
2019-01-04T07:54:28.260Z,2.65
2019-01-04T07:55:28.294Z,2.61
2019-01-04T07:56:28.336Z,2.68
2019-01-04T07:57:28.694Z,2.72
2019-01-04T07:58:28.815Z,2.73
2019-01-04T07:59:28.209Z,2.72
2019-01-04T08:00:28.223Z,2.66
2019-01-04T08:01:28.189Z,2.68
2019-01-04T08:02:28.401Z,2.75
2019-01-04T08:03:28.249Z,2.72
2019-01-04T08:04:28.175Z,2.68
2019-01-04T08:05:28.164Z,2.72
2019-01-04T08:06:28.151Z,2.66
2019-01-04T08:07:28.144Z,2.84
2019-01-04T08:08:28.165Z,2.79
2019-01-04T08:09:28.153Z,2.81
2019-01-04T08:10:28.116Z,2.82
2019-01-04T08:11:28.105Z,2.78
2019-01-04T08:12:28.071Z,2.84
2019-01-04T08:13:28.095Z,2.90
2019-01-04T08:14:28.070Z,2.89
2019-01-04T08:15:28.069Z,2.99
2019-01-04T08:16:28.049Z,2.89
2019-01-04T08:17:28.013Z,2.91
2019-01-04T08:18:28.012Z,2.93
2019-01-04T08:19:28.020Z,2.96
2019-01-04T08:20:28.007Z,2.99
2019-01-04T08:21:27.988Z,2.97
2019-01-04T08:22:27.964Z,2.97
2019-01-04T08:23:28.216Z,2.99
2019-01-04T08:24:27.941Z,3.08
2019-01-04T08:25:27.933Z,3.05
2019-01-04T08:26:27.920Z,3.09
2019-01-04T08:27:27.911Z,3.00
2019-01-04T08:28:27.895Z,3.00
2019-01-04T08:29:27.915Z,3.12
2019-01-04T08:30:27.875Z,3.11
2019-01-04T08:31:27.866Z,3.17
2019-01-04T08:32:27.867Z,3.18
2019-01-04T08:33:27.865Z,3.08
2019-01-04T08:34:27.861Z,3.18
2019-01-04T08:35:27.845Z,3.27
2019-01-04T08:36:27.857Z,3.18
2019-01-04T08:37:27.802Z,3.29
2019-01-04T08:38:27.812Z,3.23
2019-01-04T08:39:27.853Z,3.20
2019-01-04T08:40:27.774Z,3.20
2019-01-04T08:41:27.773Z,3.32
2019-01-04T08:42:27.753Z,3.27
2019-01-04T08:43:27.742Z,3.25
2019-01-04T08:44:27.764Z,3.23
2019-01-04T08:45:27.719Z,3.26
2019-01-04T08:46:27.712Z,3.30
2019-01-04T08:47:27.703Z,3.30
2019-01-04T08:48:27.704Z,3.33
2019-01-04T08:49:27.701Z,3.23
2019-01-04T08:50:27.679Z,3.29
2019-01-04T08:51:27.652Z,3.36
2019-01-04T08:52:27.639Z,3.35
2019-01-04T08:53:27.626Z,3.36
2019-01-04T08:54:27.621Z,3.32
2019-01-04T08:55:27.633Z,3.32
2019-01-04T08:56:27.600Z,3.37
2019-01-04T08:57:27.587Z,3.37
2019-01-04T08:58:27.574Z,3.41
2019-01-04T08:59:27.565Z,3.41
2019-01-04T09:00:27.581Z,3.46
2019-01-04T09:01:27.540Z,3.46
2019-01-04T09:02:27.550Z,3.49
2019-01-04T09:03:27.547Z,3.45
2019-01-04T09:04:27.578Z,3.46
2019-01-04T09:05:27.609Z,3.49
2019-01-04T09:06:27.510Z,3.51
2019-01-04T09:07:27.477Z,3.55
2019-01-04T09:08:27.495Z,3.54
2019-01-04T09:09:27.514Z,3.48
2019-01-04T09:10:27.485Z,3.51
2019-01-04T09:11:27.434Z,3.52
2019-01-04T09:12:27.419Z,3.48
2019-01-04T09:13:27.439Z,3.54
2019-01-04T09:14:27.406Z,3.48
2019-01-04T09:15:27.410Z,3.55
2019-01-04T09:16:27.406Z,3.52
2019-01-04T09:17:27.372Z,3.52
2019-01-04T09:18:27.360Z,3.56
2019-01-04T09:19:27.364Z,3.62
2019-01-04T09:20:27.361Z,3.70
2019-01-04T09:21:27.326Z,3.70
2019-01-04T09:22:27.336Z,3.64
2019-01-04T09:23:27.306Z,3.67
2019-01-04T09:24:27.312Z,3.72
2019-01-04T09:25:27.314Z,3.72
2019-01-04T09:26:27.311Z,3.80
2019-01-04T09:27:27.305Z,3.72
2019-01-04T09:28:27.249Z,3.80
2019-01-04T09:29:27.235Z,3.81
2019-01-04T09:30:27.234Z,3.85
2019-01-04T09:31:27.226Z,3.87
2019-01-04T09:32:27.226Z,3.82
2019-01-04T09:33:27.223Z,3.92
2019-01-04T09:34:27.182Z,3.94
2019-01-04T09:35:27.196Z,3.94
2019-01-04T09:36:27.192Z,3.98
2019-01-04T09:37:27.200Z,3.90
2019-01-04T09:38:27.142Z,3.99
2019-01-04T09:39:27.165Z,3.96
2019-01-04T09:40:27.138Z,3.94
2019-01-04T09:41:27.118Z,4.02
2019-01-04T09:42:27.125Z,3.96
2019-01-04T09:43:27.133Z,3.94
2019-01-04T09:44:27.083Z,4.00
2019-01-04T09:45:27.068Z,3.98
2019-01-04T09:46:27.075Z,4.00
2019-01-04T09:47:27.067Z,3.98
2019-01-04T09:48:27.085Z,3.92
2019-01-04T09:49:27.058Z,3.99
2019-01-04T09:50:27.012Z,3.96
2019-01-04T09:51:27.027Z,3.98
2019-01-04T09:52:27.021Z,4.08
2019-01-04T09:53:26.977Z,4.00
2019-01-04T09:54:26.963Z,3.92
2019-01-04T09:55:26.975Z,3.98
2019-01-04T09:56:26.941Z,3.99
2019-01-04T09:57:27.024Z,3.96
2019-01-04T09:58:26.949Z,3.98
2019-01-04T09:59:26.941Z,4.00
2019-01-04T10:00:26.898Z,3.92
2019-01-04T10:01:26.917Z,3.99
2019-01-04T10:02:27.208Z,3.99
2019-01-04T10:03:26.867Z,3.94
2019-01-04T10:04:26.870Z,3.98
2019-01-04T10:05:26.926Z,3.99
2019-01-04T10:06:26.869Z,4.00
2019-01-04T10:07:26.829Z,3.98
2019-01-04T10:08:26.843Z,3.92
2019-01-04T10:09:26.847Z,3.92
2019-01-04T10:10:26.792Z,3.98
2019-01-04T10:11:26.784Z,3.87
2019-01-04T10:12:26.796Z,3.94
2019-01-04T10:13:26.842Z,3.90
2019-01-04T10:14:26.747Z,3.82
2019-01-04T10:15:26.740Z,3.91
2019-01-04T10:16:26.726Z,3.81
2019-01-04T10:17:26.715Z,3.87
2019-01-04T10:18:26.758Z,3.82
2019-01-04T10:19:26.695Z,3.90
2019-01-04T10:20:26.684Z,3.87
2019-01-04T10:21:26.681Z,3.92
2019-01-04T10:22:26.669Z,3.94
2019-01-04T10:23:26.698Z,3.91
2019-01-04T10:24:26.657Z,3.92
2019-01-04T10:25:26.632Z,3.92
2019-01-04T10:26:26.616Z,3.91
2019-01-04T10:27:26.675Z,3.92
2019-01-04T10:28:26.597Z,3.87
2019-01-04T10:29:26.607Z,3.90
2019-01-04T10:30:26.610Z,3.85
2019-01-04T10:31:26.590Z,3.94
2019-01-04T10:32:26.583Z,3.96
2019-01-04T10:33:26.570Z,3.98
2019-01-04T10:34:26.539Z,4.00
2019-01-04T10:35:26.551Z,3.98
2019-01-04T10:36:26.540Z,3.94
2019-01-04T10:37:26.554Z,4.02
2019-01-04T10:38:26.519Z,3.94
2019-01-04T10:39:26.530Z,3.94
2019-01-04T10:40:26.515Z,4.00
2019-01-04T10:41:26.468Z,3.99
2019-01-04T10:42:26.445Z,3.92
2019-01-04T10:43:26.484Z,3.98
2019-01-04T10:44:26.448Z,3.92
2019-01-04T10:45:26.414Z,3.99
2019-01-04T10:46:26.408Z,3.92
2019-01-04T10:47:26.398Z,3.94
2019-01-04T10:48:26.434Z,4.00
2019-01-04T10:49:26.380Z,4.00
2019-01-04T10:50:26.365Z,3.96
2019-01-04T10:51:26.352Z,3.96
2019-01-04T10:52:26.340Z,3.88
2019-01-04T10:53:26.332Z,3.96
2019-01-04T10:54:26.371Z,3.90
2019-01-04T10:55:26.317Z,3.94
2019-01-04T10:56:26.294Z,3.90
2019-01-04T10:57:26.289Z,3.96
2019-01-04T10:58:26.274Z,4.00
2019-01-04T10:59:26.288Z,3.94
2019-01-04T11:00:26.251Z,3.99
2019-01-04T11:01:26.262Z,4.00
2019-01-04T11:02:26.228Z,3.98
2019-01-04T11:03:26.216Z,3.91
2019-01-04T11:04:26.226Z,3.91
2019-01-04T11:05:26.199Z,3.88
2019-01-04T11:06:26.189Z,3.82
2019-01-04T11:07:26.218Z,3.84
2019-01-04T11:08:26.161Z,3.81
2019-01-04T11:09:26.150Z,3.88
2019-01-04T11:10:26.163Z,3.84
2019-01-04T11:11:26.135Z,3.78
2019-01-04T11:12:26.145Z,3.73
2019-01-04T11:13:26.135Z,3.80
2019-01-04T11:14:26.347Z,3.81
2019-01-04T11:15:26.121Z,3.76
2019-01-04T11:16:26.089Z,3.91
2019-01-04T11:17:26.064Z,3.78
2019-01-04T11:18:26.083Z,3.81
2019-01-04T11:19:26.060Z,3.85
2019-01-04T11:20:26.068Z,3.87
2019-01-04T11:21:26.052Z,3.78
2019-01-04T11:22:26.013Z,3.84
2019-01-04T11:23:26.009Z,3.88
2019-01-04T11:24:26.010Z,3.87
2019-01-04T11:25:26.027Z,3.92
2019-01-04T11:26:25.991Z,3.88
2019-01-04T11:27:25.999Z,3.91
2019-01-04T11:28:25.947Z,3.90
2019-01-04T11:29:25.957Z,3.88
2019-01-04T11:30:25.927Z,3.92
2019-01-04T11:31:25.986Z,3.85
2019-01-04T11:32:25.954Z,3.92
2019-01-04T11:33:25.893Z,3.96
2019-01-04T11:34:25.923Z,3.98
2019-01-04T11:35:25.887Z,4.00
2019-01-04T11:36:25.866Z,4.03
2019-01-04T11:37:25.912Z,3.96
2019-01-04T11:38:25.863Z,3.92
2019-01-04T11:39:25.852Z,4.00
2019-01-04T11:40:25.816Z,4.03
2019-01-04T11:41:25.840Z,3.99
2019-01-04T11:42:25.812Z,3.92
2019-01-04T11:43:25.811Z,3.98
2019-01-04T11:44:25.774Z,3.98
2019-01-04T11:45:25.793Z,3.98
2019-01-04T11:46:25.781Z,3.99
2019-01-04T11:47:25.770Z,3.98
2019-01-04T11:48:25.733Z,3.99
2019-01-04T11:49:25.735Z,4.02
2019-01-04T11:50:25.734Z,4.00
2019-01-04T11:51:25.702Z,3.96
2019-01-04T11:52:30.981Z,3.82
2019-01-04T11:53:26.673Z,3.82
2019-01-04T11:54:25.688Z,3.91
2019-01-04T11:55:25.674Z,3.90
2019-01-04T11:56:25.660Z,3.84
2019-01-04T11:57:25.636Z,3.88
2019-01-04T11:58:25.675Z,3.88
2019-01-04T11:59:25.631Z,3.82
2019-01-04T12:00:25.626Z,3.91
2019-01-04T12:01:25.617Z,3.91
2019-01-04T12:02:26.452Z,3.80
2019-01-04T12:03:25.671Z,3.90
2019-01-04T12:04:25.598Z,3.87
2019-01-04T12:05:25.546Z,3.91
2019-01-04T12:06:25.536Z,3.99
2019-01-04T12:07:25.576Z,3.99
2019-01-04T12:08:25.526Z,3.94
2019-01-04T12:09:25.525Z,3.96
2019-01-04T12:10:25.490Z,4.00
2019-01-04T12:11:25.482Z,3.92
2019-01-04T12:12:25.468Z,3.91
2019-01-04T12:13:25.511Z,3.94
2019-01-04T12:14:25.450Z,3.99
2019-01-04T12:15:25.438Z,3.90
2019-01-04T12:16:25.425Z,3.82
2019-01-04T12:17:25.469Z,3.90
2019-01-04T12:18:25.450Z,3.96
2019-01-04T12:19:25.460Z,3.96
2019-01-04T12:20:25.388Z,3.92
2019-01-04T12:21:25.385Z,3.96
2019-01-04T12:22:25.467Z,3.98
2019-01-04T12:23:25.482Z,4.03
2019-01-04T12:24:25.360Z,4.03
2019-01-04T12:25:25.344Z,3.99
2019-01-04T12:26:25.368Z,3.96
2019-01-04T12:27:25.340Z,3.98
2019-01-04T12:28:25.318Z,3.98
2019-01-04T12:29:25.345Z,3.98
2019-01-04T12:30:25.278Z,3.96
2019-01-04T12:31:25.344Z,3.91
2019-01-04T12:32:25.252Z,3.92
2019-01-04T12:33:25.241Z,3.98
2019-01-04T12:34:26.361Z,3.98
2019-01-04T12:35:25.219Z,3.98
2019-01-04T12:36:25.207Z,3.99
2019-01-04T12:37:25.344Z,4.05
2019-01-04T12:38:25.234Z,3.99
2019-01-04T12:39:25.199Z,3.99
2019-01-04T12:40:25.173Z,4.02
2019-01-04T12:41:25.513Z,4.03
2019-01-04T12:42:25.225Z,3.99
2019-01-04T12:43:25.254Z,4.02
2019-01-04T12:44:25.143Z,4.00
2019-01-04T12:45:25.129Z,4.03
2019-01-04T12:46:25.100Z,4.05
2019-01-04T12:47:25.111Z,4.00
2019-01-04T12:48:25.086Z,4.05
2019-01-04T12:49:25.096Z,3.96
2019-01-04T12:50:25.371Z,4.09
2019-01-04T12:51:25.588Z,4.06
2019-01-04T12:52:25.257Z,4.06
2019-01-04T12:53:25.131Z,4.10
2019-01-04T12:54:25.047Z,4.13
2019-01-04T12:55:25.067Z,4.16
2019-01-04T12:56:25.042Z,4.09
2019-01-04T12:57:25.004Z,4.17
2019-01-04T12:58:24.977Z,4.10
2019-01-04T12:59:25.167Z,4.09
2019-01-04T13:00:24.989Z,4.09
2019-01-04T13:01:25.054Z,4.05
2019-01-04T13:02:24.933Z,3.98
2019-01-04T13:03:25.360Z,4.10
2019-01-04T13:04:24.912Z,4.03
2019-01-04T13:05:25.158Z,4.05
2019-01-04T13:06:24.907Z,4.02
2019-01-04T13:07:24.955Z,4.06
2019-01-04T13:08:24.884Z,4.09
2019-01-04T13:09:24.877Z,4.06
2019-01-04T13:10:24.899Z,4.06
2019-01-04T13:11:24.828Z,3.99
2019-01-04T13:12:24.837Z,4.03
2019-01-04T13:13:24.853Z,4.06
2019-01-04T13:14:24.824Z,4.02
2019-01-04T13:15:24.815Z,3.99
2019-01-04T13:16:24.775Z,4.10
2019-01-04T13:17:24.778Z,4.05
2019-01-04T13:18:24.775Z,4.08
2019-01-04T13:19:25.854Z,4.09