createdAt,value
2019-01-25T00:02:02.673Z,44.63
2019-01-25T00:04:34.002Z,44.73
2019-01-25T00:07:05.406Z,38.97
2019-01-25T00:09:38.623Z,41.23
2019-01-25T00:12:10.125Z,45.43
2019-01-25T00:14:41.705Z,43.03
2019-01-25T00:17:13.552Z,39.57
2019-01-25T00:19:45.029Z,42.33
2019-01-25T00:22:16.398Z,45.93
2019-01-25T00:24:47.810Z,44.77
2019-01-25T00:27:19.193Z,39.73
2019-01-25T00:29:50.616Z,44.83
2019-01-25T00:32:22.054Z,46.67
2019-01-25T00:34:53.452Z,40.93
2019-01-25T00:37:24.810Z,46.00
2019-01-25T00:39:56.237Z,39.27
2019-01-25T00:42:27.755Z,41.33
2019-01-25T00:44:59.165Z,41.47
2019-01-25T00:47:30.533Z,44.00
2019-01-25T00:50:01.939Z,41.40
2019-01-25T00:52:33.342Z,39.07
2019-01-25T00:55:05.546Z,45.50
2019-01-25T00:57:37.982Z,47.67
2019-01-25T01:00:20.871Z,44.90
2019-01-25T01:02:52.342Z,42.77
2019-01-25T01:05:24.250Z,43.07
2019-01-25T01:07:55.653Z,42.10
2019-01-25T01:10:27.153Z,41.77
2019-01-25T01:12:58.484Z,42.67
2019-01-25T01:15:29.816Z,49.73
2019-01-25T01:18:01.172Z,47.03
2019-01-25T01:20:32.490Z,45.10
2019-01-25T01:23:03.823Z,45.27
2019-01-25T01:25:35.148Z,42.77
2019-01-25T01:28:06.777Z,43.27
2019-01-25T01:30:38.190Z,43.10
2019-01-25T01:33:09.554Z,44.43
2019-01-25T01:35:40.861Z,41.50
2019-01-25T01:38:12.154Z,45.03
2019-01-25T01:40:43.475Z,43.07
2019-01-25T01:43:15.821Z,41.13
2019-01-25T01:45:47.154Z,42.80
2019-01-25T01:48:18.481Z,38.40
2019-01-25T01:50:49.970Z,42.37
2019-01-25T01:53:21.282Z,40.27
2019-01-25T01:55:52.598Z,42.30
2019-01-25T01:58:23.951Z,39.20
2019-01-25T03:02:25.413Z,35.07
2019-01-25T03:04:56.672Z,34.93
2019-01-25T03:07:28.285Z,37.13
2019-01-25T03:09:59.557Z,36.60
2019-01-25T03:12:30.900Z,36.40
2019-01-25T03:15:02.188Z,37.80
2019-01-25T03:17:33.662Z,36.97
2019-01-25T03:20:06.240Z,36.93
2019-01-25T03:22:37.701Z,38.37
2019-01-25T03:25:11.198Z,42.23
2019-01-25T03:27:42.456Z,38.27
2019-01-25T03:30:15.921Z,44.33
2019-01-25T03:32:47.323Z,37.87
2019-01-25T03:35:19.897Z,39.90
2019-01-25T03:37:51.263Z,38.57
2019-01-25T03:40:32.337Z,41.87
2019-01-25T03:43:03.633Z,37.53
2019-01-25T03:45:34.867Z,36.30
2019-01-25T03:48:07.229Z,37.47
2019-01-25T03:50:38.491Z,35.77
2019-01-25T03:53:09.701Z,33.37
2019-01-25T03:55:40.972Z,33.93
2019-01-25T03:58:12.263Z,32.50
2019-01-25T04:00:43.736Z,36.90
2019-01-25T04:03:15.022Z,37.07
2019-01-25T04:05:46.282Z,38.20
2019-01-25T04:08:17.541Z,36.47
2019-01-25T04:10:48.889Z,37.20
2019-01-25T04:13:20.153Z,38.40
2019-01-25T04:15:51.461Z,40.77
2019-01-25T04:18:22.733Z,40.47
2019-01-25T04:20:54.156Z,42.23
2019-01-25T04:23:25.784Z,39.57
2019-01-25T04:25:58.145Z,36.37
2019-01-25T04:28:29.414Z,36.93
2019-01-25T04:31:00.682Z,36.63
2019-01-25T04:33:31.971Z,40.50
2019-01-25T04:36:03.283Z,33.50
2019-01-25T04:38:34.549Z,41.93
2019-01-25T04:41:11.501Z,41.33
2019-01-25T04:43:39.260Z,37.87
2019-01-25T04:46:10.578Z,40.50
2019-01-25T04:48:41.865Z,36.80
2019-01-25T04:51:13.152Z,40.17
2019-01-25T04:53:45.461Z,38.10
2019-01-25T04:56:16.770Z,39.40
2019-01-25T04:58:48.465Z,35.90
2019-01-25T05:01:19.777Z,34.47
2019-01-25T05:03:51.074Z,38.37
2019-01-25T05:06:22.340Z,41.57
2019-01-25T05:08:53.614Z,42.07
2019-01-25T05:11:25.066Z,37.27
2019-01-25T05:13:56.343Z,35.87
2019-01-25T05:16:27.607Z,40.47
2019-01-25T05:18:58.877Z,41.17
2019-01-25T05:21:30.581Z,36.20
2019-01-25T05:24:09.252Z,38.17
2019-01-25T05:26:40.589Z,37.00
2019-01-25T05:29:11.849Z,38.40
2019-01-25T05:31:43.147Z,66.63
2019-01-25T05:34:14.536Z,53.60
2019-01-25T05:36:45.770Z,55.20
2019-01-25T05:39:17.034Z,39.83
2019-01-25T05:41:52.864Z,40.50
2019-01-25T05:44:24.124Z,39.13
2019-01-25T05:46:55.381Z,36.57
2019-01-25T05:49:26.638Z,36.20
2019-01-25T05:51:58.338Z,36.73
2019-01-25T05:54:29.776Z,36.13
2019-01-25T05:57:01.045Z,34.73
2019-01-25T05:59:32.310Z,32.47
2019-01-25T06:02:04.803Z,36.37
2019-01-25T06:04:37.234Z,32.50
2019-01-25T06:07:08.653Z,32.70
2019-01-25T06:09:39.992Z,33.17
2019-01-25T06:12:11.265Z,34.03
2019-01-25T06:14:42.525Z,35.97
2019-01-25T06:17:14.028Z,36.83
2019-01-25T06:19:45.325Z,39.03
2019-01-25T06:22:16.584Z,47.37
2019-01-25T06:24:49.437Z,41.13
2019-01-25T06:27:20.687Z,37.17
2019-01-25T06:29:51.958Z,34.70
2019-01-25T06:32:23.213Z,31.47
2019-01-25T06:34:54.467Z,31.97
2019-01-25T06:37:25.713Z,30.00
2019-01-25T06:39:56.989Z,34.13
2019-01-25T06:42:28.268Z,34.93
2019-01-25T06:44:59.605Z,33.07
2019-01-25T06:47:30.825Z,32.93
2019-01-25T06:50:02.253Z,33.83
2019-01-25T06:52:33.541Z,36.17
2019-01-25T06:55:05.255Z,34.37
2019-01-25T06:57:43.234Z,36.37
2019-01-25T07:00:16.321Z,36.47
2019-01-25T07:02:47.601Z,33.90
2019-01-25T07:05:18.870Z,35.33
2019-01-25T07:07:50.161Z,40.47
2019-01-25T07:10:21.744Z,33.80
2019-01-25T07:12:53.193Z,34.93
2019-01-25T07:15:24.877Z,38.97
2019-01-25T07:17:56.151Z,37.57
2019-01-25T07:20:27.404Z,33.10
2019-01-25T07:22:58.676Z,32.83
2019-01-25T07:25:29.931Z,29.73
2019-01-25T07:28:01.202Z,29.87
2019-01-25T07:30:32.617Z,36.33
2019-01-25T07:33:03.993Z,30.47
2019-01-25T07:35:35.301Z,30.30
2019-01-25T07:38:06.641Z,29.87
2019-01-25T07:40:37.961Z,29.17
2019-01-25T07:43:09.329Z,29.77
2019-01-25T07:45:40.741Z,34.07
2019-01-25T07:48:12.025Z,33.43
2019-01-25T07:50:43.389Z,35.93
2019-01-25T07:53:14.717Z,32.23
2019-01-25T07:55:46.590Z,31.47
2019-01-25T07:58:18.149Z,33.10
2019-01-25T08:00:49.417Z,33.23
2019-01-25T08:03:20.771Z,35.73
2019-01-25T08:05:52.049Z,32.07
2019-01-25T08:08:23.333Z,33.83
2019-01-25T08:10:54.691Z,34.40
2019-01-25T08:13:25.961Z,33.50
2019-01-25T08:15:57.230Z,33.60
2019-01-25T08:18:28.561Z,37.57
2019-01-25T08:20:59.822Z,36.87
2019-01-25T08:23:31.110Z,32.23
2019-01-25T08:26:02.577Z,33.37
2019-01-25T08:28:33.819Z,30.33
2019-01-25T08:31:05.201Z,33.97
2019-01-25T08:33:36.481Z,33.17
2019-01-25T08:36:07.989Z,34.43
2019-01-25T08:38:39.329Z,34.33
2019-01-25T08:41:10.609Z,32.20
2019-01-25T08:43:41.950Z,37.53
2019-01-25T08:46:13.315Z,38.17
2019-01-25T08:48:44.558Z,35.77
2019-01-25T08:51:16.060Z,29.30
2019-01-25T08:53:47.391Z,30.23
2019-01-25T08:56:18.661Z,34.17
2019-01-25T08:58:50.152Z,28.73
2019-01-25T09:01:21.408Z,28.80
2019-01-25T09:03:52.814Z,29.00
2019-01-25T09:06:24.251Z,36.00
2019-01-25T09:08:55.492Z,35.33
2019-01-25T09:11:26.801Z,33.13
2019-01-25T09:13:58.105Z,33.93
2019-01-25T09:16:29.365Z,40.73
2019-01-25T09:19:00.642Z,35.83
2019-01-25T09:21:31.888Z,34.57
2019-01-25T09:24:03.161Z,33.60
2019-01-25T09:26:34.467Z,38.70
2019-01-25T09:29:05.893Z,41.03
2019-01-25T09:31:37.353Z,34.23
2019-01-25T09:34:08.629Z,38.67
2019-01-25T09:36:39.917Z,37.33
2019-01-25T09:39:11.378Z,36.70
2019-01-25T09:41:42.660Z,39.07
2019-01-25T09:44:13.932Z,36.87
2019-01-25T09:46:45.485Z,35.47
2019-01-25T09:49:17.593Z,37.03
2019-01-25T09:51:48.943Z,35.50
2019-01-25T09:54:20.208Z,37.03
2019-01-25T09:56:52.482Z,38.13
2019-01-25T09:59:24.720Z,37.00
2019-01-25T10:01:56.022Z,38.33
2019-01-25T10:04:27.398Z,34.00
2019-01-25T10:06:58.686Z,35.87
2019-01-25T10:09:29.991Z,37.27
2019-01-25T10:12:01.249Z,43.50
2019-01-25T10:14:32.515Z,39.83
2019-01-25T10:17:03.887Z,39.97
2019-01-25T10:19:35.309Z,43.73
2019-01-25T10:22:06.748Z,40.83
2019-01-25T10:24:38.476Z,38.07
2019-01-25T10:27:10.041Z,37.53
2019-01-25T10:29:41.303Z,39.07
2019-01-25T10:32:12.681Z,42.43
2019-01-25T10:34:43.945Z,42.57
2019-01-25T10:37:15.241Z,44.97
2019-01-25T10:39:46.548Z,41.00
2019-01-25T10:42:17.803Z,37.20
2019-01-25T10:44:49.085Z,42.93
2019-01-25T10:47:20.359Z,43.13
2019-01-25T10:49:51.656Z,45.73
2019-01-25T10:52:23.513Z,40.73
2019-01-25T10:54:54.780Z,44.23
2019-01-25T10:57:26.214Z,39.73
2019-01-25T10:59:57.485Z,41.70
2019-01-25T11:02:28.727Z,38.60
2019-01-25T11:05:00.024Z,41.03
2019-01-25T11:07:31.704Z,44.53
2019-01-25T11:10:02.984Z,35.40
2019-01-25T11:12:34.242Z,45.43
2019-01-25T11:15:06.546Z,40.93
2019-01-25T11:17:37.839Z,37.17
2019-01-25T11:20:12.629Z,40.07
2019-01-25T11:22:43.933Z,37.93
2019-01-25T11:25:27.036Z,40.40
2019-01-25T11:28:16.327Z,36.37
2019-01-25T11:30:54.242Z,40.10
2019-01-25T11:33:49.091Z,40.93
2019-01-25T11:36:32.739Z,39.90
2019-01-25T11:39:08.876Z,34.27
2019-01-25T11:41:55.898Z,43.43
2019-01-25T11:44:43.536Z,44.70
2019-01-25T11:47:20.186Z,41.20
2019-01-25T11:49:59.939Z,44.33
2019-01-25T11:52:45.266Z,45.63
2019-01-25T11:55:24.742Z,44.80
2019-01-25T11:58:02.141Z,50.40
2019-01-25T12:00:45.848Z,43.17
2019-01-25T12:03:19.259Z,46.20
2019-01-25T12:05:57.756Z,50.80
2019-01-25T12:08:39.257Z,47.80
2019-01-25T12:11:21.986Z,44.87
2019-01-25T12:13:54.459Z,44.03
2019-01-25T12:16:36.917Z,46.50
2019-01-25T12:19:12.850Z,45.73
2019-01-25T12:21:46.313Z,51.30
2019-01-25T12:24:19.919Z,43.23
2019-01-25T12:26:56.564Z,40.77
2019-01-25T12:29:41.429Z,41.53
2019-01-25T12:32:20.789Z,44.77
2019-01-25T12:35:09.433Z,45.70
2019-01-25T12:37:47.733Z,45.07
2019-01-25T12:40:20.356Z,44.97
2019-01-25T12:42:57.182Z,43.80
2019-01-25T12:45:35.000Z,41.47
2019-01-25T12:48:21.281Z,39.13
2019-01-25T12:51:12.093Z,43.07
2019-01-25T12:53:45.797Z,41.80
2019-01-25T12:56:19.389Z,40.23
2019-01-25T12:58:59.850Z,40.93
2019-01-25T13:01:41.542Z,39.33
2019-01-25T13:04:17.037Z,45.87
2019-01-25T13:06:53.764Z,44.23
2019-01-25T13:09:26.352Z,47.07
2019-01-25T13:12:04.325Z,39.07
2019-01-25T13:14:45.246Z,40.73
2019-01-25T13:17:19.119Z,44.67
2019-01-25T13:20:05.108Z,42.13
2019-01-25T13:22:44.998Z,43.30
2019-01-25T13:25:27.669Z,47.93
2019-01-25T13:28:11.322Z,46.23
2019-01-25T13:30:56.750Z,44.47
2019-01-25T13:33:32.316Z,40.07
2019-01-25T13:36:15.165Z,46.80
2019-01-25T13:38:50.579Z,38.87
2019-01-25T13:41:27.373Z,43.93
2019-01-25T13:44:02.774Z,42.57
2019-01-25T13:46:40.332Z,48.83
2019-01-25T13:49:30.496Z,43.43
2019-01-25T13:52:04.578Z,46.73
2019-01-25T13:54:42.368Z,45.87
2019-01-25T13:57:23.259Z,44.73
2019-01-25T14:00:01.601Z,44.30
2019-01-25T14:02:42.257Z,43.13
2019-01-25T14:05:17.512Z,50.23
2019-01-25T14:07:55.841Z,48.07
2019-01-25T14:10:37.567Z,47.37
2019-01-25T14:13:16.678Z,50.70
2019-01-25T14:15:55.905Z,46.03
2019-01-25T14:18:47.243Z,44.13
2019-01-25T14:21:24.739Z,45.47
2019-01-25T14:23:57.201Z,45.87
2019-01-25T14:26:35.053Z,40.43
2019-01-25T14:29:08.862Z,44.17
2019-01-25T14:31:48.872Z,42.37
2019-01-25T14:34:24.766Z,42.83
2019-01-25T14:37:03.272Z,49.23
2019-01-25T14:39:35.748Z,44.43
2019-01-25T14:42:18.154Z,51.13
2019-01-25T14:44:53.158Z,49.07
2019-01-25T14:47:35.391Z,45.97
2019-01-25T14:50:16.779Z,41.33
2019-01-25T14:52:53.046Z,44.97
2019-01-25T14:55:25.721Z,48.80
2019-01-25T14:58:03.123Z,49.87
2019-01-25T15:00:41.126Z,46.47
2019-01-25T15:03:20.402Z,44.13
2019-01-25T15:05:58.303Z,45.53
2019-01-25T15:08:34.303Z,45.37
2019-01-25T15:11:15.715Z,43.40
2019-01-25T15:13:52.568Z,42.90
2019-01-25T15:16:29.649Z,46.50
2019-01-25T15:19:02.159Z,49.30
2019-01-25T15:21:35.850Z,44.90
2019-01-25T15:24:18.264Z,45.70
2019-01-25T15:27:02.482Z,40.83
2019-01-25T15:29:42.024Z,45.40
2019-01-25T15:32:18.675Z,44.73
2019-01-25T15:34:59.284Z,39.93
2019-01-25T15:37:39.568Z,45.50
2019-01-25T15:40:15.843Z,45.13
2019-01-25T15:42:50.268Z,44.37
2019-01-25T15:45:22.882Z,43.77
2019-01-25T15:48:04.888Z,42.87
2019-01-25T15:50:40.526Z,46.47
2019-01-25T15:53:15.880Z,52.87
2019-01-25T15:56:09.943Z,43.60
2019-01-25T15:58:51.211Z,45.53
2019-01-25T16:01:33.634Z,43.50
2019-01-25T16:04:10.515Z,42.37
2019-01-25T16:06:45.648Z,42.23
2019-01-25T16:09:23.652Z,44.17
2019-01-25T16:12:05.555Z,42.53
2019-01-25T16:14:38.538Z,46.30
2019-01-25T16:17:30.058Z,54.33
2019-01-25T16:20:08.849Z,41.77
2019-01-25T16:22:51.622Z,41.40
2019-01-25T16:25:45.567Z,41.13
2019-01-25T16:28:20.708Z,43.37
2019-01-25T16:31:19.290Z,43.37
2019-01-25T16:34:29.992Z,42.63
2019-01-25T16:37:06.837Z,40.73
2019-01-25T16:39:41.360Z,38.20
2019-01-25T16:42:31.306Z,41.50
2019-01-25T16:45:28.240Z,37.70
2019-01-25T16:48:34.540Z,38.00
2019-01-25T16:51:12.978Z,51.42
2019-01-25T16:53:57.930Z,41.67
2019-01-25T16:56:37.486Z,38.77
2019-01-25T16:59:19.893Z,41.07
2019-01-25T17:02:04.326Z,36.13
2019-01-25T17:04:53.497Z,35.33
2019-01-25T17:08:22.361Z,35.80
2019-01-25T17:10:55.845Z,35.90
2019-01-25T17:13:32.183Z,30.87
2019-01-25T17:16:03.445Z,39.60
2019-01-25T17:18:34.998Z,32.67
2019-01-25T17:21:06.234Z,31.67
2019-01-25T17:23:38.174Z,29.77
2019-01-25T17:26:09.762Z,28.90
2019-01-25T17:28:42.333Z,30.73
2019-01-25T17:31:13.615Z,30.10
2019-01-25T17:33:44.934Z,30.50
2019-01-25T17:36:16.516Z,28.57
2019-01-25T17:38:47.749Z,29.83
2019-01-25T17:41:19.139Z,29.57
2019-01-25T17:43:50.445Z,29.40
2019-01-25T17:46:25.571Z,27.03
2019-01-25T17:48:59.232Z,25.30
2019-01-25T17:51:31.652Z,22.33
2019-01-25T17:54:03.856Z,27.13
2019-01-25T17:56:36.205Z,21.90
2019-01-25T17:59:08.002Z,21.57
2019-01-25T18:01:40.315Z,21.40
2019-01-25T18:04:16.423Z,21.43
2019-01-25T18:06:58.035Z,17.37
2019-01-25T18:09:33.069Z,17.23
2019-01-25T18:12:05.772Z,18.63
2019-01-25T18:14:39.812Z,22.07
2019-01-25T18:17:12.693Z,17.17
2019-01-25T18:19:52.045Z,19.43
2019-01-25T18:22:25.474Z,21.63
2019-01-25T18:24:59.328Z,18.30
2019-01-25T18:27:33.179Z,20.17
2019-01-25T18:30:15.662Z,21.10
2019-01-25T18:32:49.818Z,19.80
2019-01-25T18:35:21.322Z,17.30
2019-01-25T18:37:54.733Z,21.57
2019-01-25T18:40:26.286Z,18.03
2019-01-25T18:42:58.751Z,18.73
2019-01-25T18:45:31.549Z,18.43
2019-01-25T18:48:03.663Z,17.13
2019-01-25T18:50:36.093Z,19.33
2019-01-25T18:53:07.557Z,22.30
2019-01-25T18:55:39.110Z,19.63
2019-01-25T18:58:10.971Z,20.70
2019-01-25T19:00:42.418Z,20.80
2019-01-25T19:03:13.806Z,22.70
2019-01-25T19:05:48.448Z,17.73
2019-01-25T19:08:20.005Z,22.43
2019-01-25T19:10:51.550Z,25.83
2019-01-25T19:13:22.967Z,20.67
2019-01-25T19:15:55.843Z,19.90
2019-01-25T19:18:27.275Z,21.17
2019-01-25T19:20:58.855Z,21.37
2019-01-25T19:23:32.831Z,21.00
2019-01-25T19:26:04.402Z,20.73
2019-01-25T19:28:35.826Z,18.73
2019-01-25T19:31:07.199Z,22.53
2019-01-25T19:33:38.742Z,20.73
2019-01-25T19:36:10.167Z,21.73
2019-01-25T19:38:45.250Z,24.17
2019-01-25T19:41:17.339Z,23.33
2019-01-25T19:43:50.166Z,22.83
2019-01-25T19:46:22.828Z,24.13
2019-01-25T19:48:54.171Z,30.40
2019-01-25T19:51:26.435Z,28.60
2019-01-25T19:53:58.954Z,26.80
2019-01-25T19:56:31.301Z,28.90
2019-01-25T19:59:03.936Z,25.30
2019-01-25T20:01:36.484Z,25.63
2019-01-25T20:04:08.278Z,28.87
2019-01-25T20:06:40.855Z,26.30
2019-01-25T20:09:13.532Z,28.53
2019-01-25T20:11:44.904Z,27.43
2019-01-25T20:14:16.701Z,29.20
2019-01-25T20:16:48.049Z,23.87
2019-01-25T20:19:19.410Z,22.97
2019-01-25T20:21:51.673Z,24.90
2019-01-25T20:24:23.399Z,26.40
2019-01-25T20:26:54.956Z,24.47
2019-01-25T20:29:27.559Z,24.67
2019-01-25T20:31:59.952Z,23.33
2019-01-25T20:34:33.402Z,20.33
2019-01-25T20:37:06.513Z,24.17
2019-01-25T20:39:38.526Z,24.77
2019-01-25T20:42:10.860Z,22.93
2019-01-25T20:44:42.561Z,23.17
2019-01-25T20:47:14.229Z,25.43
2019-01-25T20:49:46.496Z,27.37
2019-01-25T20:52:21.089Z,25.10
2019-01-25T20:54:53.622Z,24.50
2019-01-25T20:57:25.430Z,24.93
2019-01-25T20:59:57.733Z,27.47
2019-01-25T21:02:29.843Z,26.40
2019-01-25T21:05:01.618Z,26.50
2019-01-25T21:07:33.421Z,26.43
2019-01-25T21:10:07.012Z,26.63
2019-01-25T21:12:39.617Z,27.07
2019-01-25T21:15:12.696Z,26.57
2019-01-25T21:17:44.487Z,24.37
2019-01-25T21:20:21.263Z,25.37
2019-01-25T21:22:53.684Z,25.50
2019-01-25T21:25:25.298Z,25.30
2019-01-25T21:27:57.680Z,23.00
2019-01-25T21:30:30.777Z,26.27
2019-01-25T21:33:02.192Z,25.93
2019-01-25T21:35:34.251Z,23.83
2019-01-25T21:38:06.288Z,23.13
2019-01-25T21:40:37.745Z,24.00
2019-01-25T21:43:09.193Z,24.67
2019-01-25T21:45:43.222Z,23.93
2019-01-25T21:48:17.824Z,24.67
2019-01-25T21:50:49.468Z,18.77
2019-01-25T21:53:21.711Z,18.97
2019-01-25T21:55:53.056Z,23.37
2019-01-25T21:58:24.346Z,22.20
2019-01-25T22:00:56.906Z,23.10
2019-01-25T22:03:29.256Z,19.93
2019-01-25T22:06:00.575Z,20.93
2019-01-25T22:08:31.892Z,23.40
2019-01-25T22:11:03.337Z,21.20
2019-01-25T22:13:34.623Z,21.00
2019-01-25T22:16:07.017Z,20.40
2019-01-25T22:18:38.431Z,21.70
2019-01-25T22:21:09.793Z,18.27
2019-01-25T22:23:41.409Z,17.93
2019-01-25T22:26:12.734Z,16.37
2019-01-25T22:28:43.976Z,21.87
2019-01-25T22:31:15.265Z,16.17
2019-01-25T22:33:47.845Z,19.57
2019-01-25T22:36:19.164Z,20.03
2019-01-25T22:38:50.577Z,15.83
2019-01-25T22:41:21.988Z,16.37
2019-01-25T22:43:53.252Z,16.57
2019-01-25T22:46:24.922Z,14.57
2019-01-25T22:48:56.401Z,19.37
2019-01-25T22:51:27.781Z,17.90
2019-01-25T22:53:58.986Z,16.13
2019-01-25T22:56:30.266Z,19.57
2019-01-25T22:59:01.524Z,18.17
2019-01-25T23:01:34.550Z,15.13
2019-01-25T23:04:35.765Z,16.80
2019-01-25T23:07:12.479Z,16.30
2019-01-25T23:10:15.592Z,19.67
2019-01-25T23:12:47.002Z,17.93
2019-01-25T23:15:19.641Z,14.63
2019-01-25T23:17:50.913Z,15.60
2019-01-25T23:20:22.318Z,17.53
2019-01-25T23:22:53.609Z,17.00
2019-01-25T23:25:25.137Z,19.53
2019-01-25T23:27:56.377Z,15.27
2019-01-25T23:30:27.729Z,17.60
2019-01-25T23:32:59.261Z,15.37
2019-01-25T23:35:31.518Z,16.70
2019-01-25T23:38:02.802Z,17.23
2019-01-25T23:40:34.067Z,19.03
2019-01-25T23:43:05.293Z,18.53
2019-01-25T23:45:36.569Z,15.17
2019-01-25T23:48:07.898Z,17.50
2019-01-25T23:50:39.188Z,18.77
2019-01-25T23:53:10.396Z,17.20
2019-01-25T23:55:41.934Z,18.03
2019-01-25T23:58:13.198Z,15.87
