createdAt,value
2022-08-14T00:01:54.726Z,28.31
2022-08-14T00:04:35.917Z,28.50
2022-08-14T00:07:11.364Z,28.50
2022-08-14T00:10:01.809Z,28.48
2022-08-14T00:12:33.957Z,28.33
2022-08-14T00:15:18.883Z,28.41
2022-08-14T00:17:53.586Z,28.45
2022-08-14T00:20:31.119Z,28.33
2022-08-14T00:23:12.228Z,28.44
2022-08-14T00:25:53.933Z,28.21
2022-08-14T00:28:35.302Z,28.02
2022-08-14T00:31:04.519Z,28.21
2022-08-14T00:33:50.981Z,28.13
2022-08-14T00:36:35.190Z,27.95
2022-08-14T00:39:06.589Z,27.70
2022-08-14T00:41:35.925Z,27.53
2022-08-14T00:44:05.471Z,27.24
2022-08-14T00:46:33.484Z,27.10
2022-08-14T00:49:00.885Z,27.06
2022-08-14T00:51:38.050Z,26.77
2022-08-14T00:54:11.160Z,26.81
2022-08-14T00:56:55.435Z,26.64
2022-08-14T00:59:24.844Z,26.19
2022-08-14T01:01:53.981Z,26.28
2022-08-14T01:04:38.216Z,26.17
2022-08-14T01:07:09.562Z,25.77
2022-08-14T01:09:37.875Z,25.81
2022-08-14T01:12:06.552Z,25.54
2022-08-14T01:14:35.787Z,25.54
2022-08-14T01:17:03.401Z,25.41
2022-08-14T01:19:49.686Z,25.32
2022-08-14T01:22:19.256Z,24.76
2022-08-14T01:24:46.918Z,24.83
2022-08-14T01:27:24.350Z,24.51
2022-08-14T01:30:03.563Z,24.41
2022-08-14T01:32:44.793Z,24.44
2022-08-14T01:35:21.222Z,24.14
2022-08-14T01:37:58.664Z,24.33
2022-08-14T01:40:37.058Z,24.33
2022-08-14T01:43:15.735Z,24.29
2022-08-14T01:45:49.217Z,24.05
2022-08-14T01:48:33.152Z,24.21
2022-08-14T01:51:03.290Z,23.88
2022-08-14T01:53:35.733Z,24.33
2022-08-14T01:56:05.517Z,24.10
2022-08-14T01:58:57.659Z,23.85
2022-08-14T02:01:26.569Z,23.84
2022-08-14T02:03:57.019Z,23.87
2022-08-14T02:06:33.174Z,23.92
2022-08-14T02:09:02.409Z,23.89
2022-08-14T02:11:31.021Z,23.71
2022-08-14T02:14:07.566Z,23.49
2022-08-14T02:16:41.521Z,23.53
2022-08-14T02:19:13.852Z,23.56
2022-08-14T02:21:43.779Z,23.32
2022-08-14T02:24:40.261Z,23.50
2022-08-14T02:28:24.025Z,23.53
2022-08-14T02:29:59.211Z,23.86
2022-08-14T02:32:36.250Z,23.83
2022-08-14T02:35:16.508Z,23.66
2022-08-14T02:37:47.810Z,23.58
2022-08-14T02:40:16.432Z,23.42
2022-08-14T02:42:54.568Z,23.59
2022-08-14T02:45:38.690Z,23.40
2022-08-14T02:49:01.893Z,23.46
2022-08-14T02:51:00.821Z,23.64
2022-08-14T02:53:29.246Z,23.52
2022-08-14T02:55:56.687Z,23.42
2022-08-14T02:58:31.139Z,23.11
2022-08-14T03:01:01.540Z,23.55
2022-08-14T03:03:28.685Z,23.30
2022-08-14T03:05:59.093Z,23.06
2022-08-14T03:08:31.690Z,23.17
2022-08-14T03:11:07.639Z,23.34
2022-08-14T03:13:40.630Z,23.34
2022-08-14T03:16:20.377Z,23.53
2022-08-14T03:18:57.316Z,23.41
2022-08-14T03:21:26.450Z,23.27
2022-08-14T03:24:07.015Z,23.41
2022-08-14T03:26:45.523Z,23.40
2022-08-14T03:29:16.319Z,23.15
2022-08-14T03:31:43.570Z,23.35
2022-08-14T03:34:24.365Z,23.12
2022-08-14T03:37:51.401Z,23.19
2022-08-14T03:39:46.294Z,22.96
2022-08-14T03:42:19.321Z,23.33
2022-08-14T03:45:19.644Z,23.03
2022-08-14T03:47:51.086Z,23.12
2022-08-14T03:50:27.893Z,23.08
2022-08-14T03:53:02.777Z,22.90
2022-08-14T03:55:30.433Z,22.96
2022-08-14T03:58:00.466Z,22.87
2022-08-14T04:00:43.049Z,22.62
2022-08-14T04:03:10.827Z,22.83
2022-08-14T04:05:43.365Z,22.76
2022-08-14T04:08:29.020Z,22.67
2022-08-14T04:11:01.131Z,22.77
2022-08-14T04:13:31.868Z,22.93
2022-08-14T04:16:10.131Z,23.08
2022-08-14T04:18:44.793Z,22.73
2022-08-14T04:21:14.850Z,23.04
2022-08-14T04:23:44.051Z,23.09
2022-08-14T04:26:27.404Z,22.78
2022-08-14T04:29:14.230Z,22.92
2022-08-14T04:33:02.650Z,22.74
2022-08-14T04:34:30.091Z,22.83
2022-08-14T04:37:22.007Z,23.06
2022-08-14T04:40:10.009Z,23.02
2022-08-14T04:42:56.307Z,23.01
2022-08-14T04:45:24.732Z,22.67
2022-08-14T04:48:12.433Z,22.95
2022-08-14T04:50:45.336Z,22.73
2022-08-14T04:53:23.035Z,22.93
2022-08-14T04:55:51.837Z,22.84
2022-08-14T04:58:32.829Z,22.96
2022-08-14T05:01:02.674Z,23.04
2022-08-14T05:03:33.441Z,22.90
2022-08-14T05:06:04.557Z,23.00
2022-08-14T05:08:50.631Z,22.77
2022-08-14T05:11:21.337Z,22.85
2022-08-14T05:16:36.309Z,22.77
2022-08-14T05:19:18.146Z,22.92
2022-08-14T05:22:00.149Z,23.10
2022-08-14T05:24:29.417Z,22.88
2022-08-14T05:26:56.051Z,23.02
2022-08-14T05:29:23.380Z,22.92
2022-08-14T05:31:55.909Z,22.88
2022-08-14T05:34:31.610Z,23.07
2022-08-14T05:37:02.504Z,23.34
2022-08-14T05:39:31.121Z,23.13
2022-08-14T05:41:58.933Z,23.40
2022-08-14T05:44:30.267Z,23.21
2022-08-14T05:46:58.247Z,23.01
2022-08-14T05:49:25.994Z,23.10
2022-08-14T05:52:00.064Z,23.16
2022-08-14T05:54:35.246Z,23.29
2022-08-14T05:57:02.406Z,23.11
2022-08-14T05:59:36.857Z,23.19
2022-08-14T06:02:07.971Z,23.43
2022-08-14T06:04:37.501Z,23.38
2022-08-14T06:07:05.706Z,23.40
2022-08-14T06:09:35.499Z,23.34
2022-08-14T06:12:10.490Z,23.10
2022-08-14T06:14:39.423Z,23.28
2022-08-14T06:17:07.102Z,23.23
2022-08-14T06:19:34.756Z,22.97
2022-08-14T06:22:01.701Z,22.75
2022-08-14T06:24:30.427Z,22.80
2022-08-14T06:27:04.708Z,23.02
2022-08-14T06:29:34.996Z,22.67
2022-08-14T06:32:38.601Z,22.86
2022-08-14T06:35:03.458Z,23.06
2022-08-14T06:37:47.836Z,23.12
2022-08-14T06:40:26.980Z,23.15
2022-08-14T06:42:54.838Z,23.35
2022-08-14T06:45:21.537Z,23.44
2022-08-14T06:47:53.786Z,23.40
2022-08-14T06:50:27.773Z,23.26
2022-08-14T06:52:55.997Z,23.25
2022-08-14T06:55:27.708Z,23.03
2022-08-14T06:57:55.303Z,23.04
2022-08-14T07:00:27.257Z,23.31
2022-08-14T07:03:13.310Z,23.33
2022-08-14T07:05:55.903Z,23.32
2022-08-14T07:08:29.553Z,23.22
2022-08-14T07:11:01.179Z,22.91
2022-08-14T07:13:28.655Z,23.11
2022-08-14T07:15:58.705Z,23.13
2022-08-14T07:18:36.700Z,23.34
2022-08-14T07:21:05.997Z,23.14
2022-08-14T07:23:35.556Z,23.40
2022-08-14T07:26:07.906Z,22.98
2022-08-14T07:28:43.281Z,22.99
2022-08-14T07:31:12.263Z,23.04
2022-08-14T07:33:50.721Z,23.19
2022-08-14T07:36:27.415Z,23.12
2022-08-14T07:39:03.294Z,23.51
2022-08-14T07:41:39.143Z,23.47
2022-08-14T07:44:28.696Z,23.69
2022-08-14T07:46:58.000Z,23.36
2022-08-14T07:49:24.677Z,23.52
2022-08-14T07:51:51.370Z,23.70
2022-08-14T07:54:23.307Z,23.66
2022-08-14T07:57:00.638Z,24.08
2022-08-14T07:59:41.407Z,24.64
2022-08-14T08:02:18.852Z,24.76
2022-08-14T08:04:52.960Z,24.61
2022-08-14T08:07:21.725Z,24.14
2022-08-14T08:09:53.869Z,24.08
2022-08-14T08:12:24.971Z,23.97
2022-08-14T08:15:02.493Z,24.36
2022-08-14T08:17:34.847Z,24.59
2022-08-14T08:20:11.665Z,24.64
2022-08-14T08:22:43.465Z,24.83
2022-08-14T08:25:17.945Z,24.18
2022-08-14T08:28:00.105Z,24.28
2022-08-14T08:30:28.073Z,24.58
2022-08-14T08:32:58.098Z,24.42
2022-08-14T08:35:46.479Z,24.85
2022-08-14T08:39:16.597Z,24.40
2022-08-14T08:41:04.172Z,24.59
2022-08-14T08:43:32.795Z,24.78
2022-08-14T08:46:23.423Z,25.22
2022-08-14T08:51:37.600Z,25.09
2022-08-14T08:54:18.440Z,24.68
2022-08-14T08:56:52.367Z,24.97
2022-08-14T08:59:31.608Z,25.07
2022-08-14T09:02:04.127Z,25.08
2022-08-14T09:04:45.736Z,24.93
2022-08-14T09:07:25.553Z,24.64
2022-08-14T09:09:59.548Z,24.89
2022-08-14T09:12:32.310Z,25.19
2022-08-14T09:15:12.484Z,25.33
2022-08-14T09:17:44.036Z,25.07
2022-08-14T09:20:12.567Z,25.15
2022-08-14T09:22:48.116Z,25.32
2022-08-14T09:25:17.191Z,25.36
2022-08-14T09:27:46.878Z,25.49
2022-08-14T09:30:30.922Z,25.36
2022-08-14T09:33:09.235Z,25.95
2022-08-14T09:35:56.694Z,25.97
2022-08-14T09:38:46.705Z,25.90
2022-08-14T09:42:21.469Z,26.10
2022-08-14T09:45:07.878Z,26.27
2022-08-14T09:47:44.442Z,26.30
2022-08-14T09:50:21.985Z,26.24
2022-08-14T09:53:03.777Z,26.04
2022-08-14T09:55:41.345Z,25.99
2022-08-14T09:58:19.250Z,26.47
2022-08-14T10:00:59.337Z,26.29
2022-08-14T10:03:33.058Z,26.19
2022-08-14T10:06:12.018Z,26.11
2022-08-14T10:08:51.237Z,26.14
2022-08-14T10:11:23.532Z,26.23
2022-08-14T10:13:55.735Z,25.95
2022-08-14T10:16:30.406Z,26.44
2022-08-14T10:19:09.328Z,26.31
2022-08-14T10:21:58.829Z,26.20
2022-08-14T10:24:36.619Z,26.88
2022-08-14T10:27:04.762Z,26.57
2022-08-14T10:29:38.538Z,26.27
2022-08-14T10:32:17.382Z,26.22
2022-08-14T10:34:46.574Z,26.12
2022-08-14T10:37:23.607Z,26.18
2022-08-14T10:40:05.838Z,25.88
2022-08-14T10:42:40.362Z,26.44
2022-08-14T10:45:21.519Z,26.44
2022-08-14T10:48:07.701Z,26.36
2022-08-14T10:50:42.483Z,26.37
2022-08-14T10:53:09.408Z,25.97
2022-08-14T10:55:45.019Z,26.20
2022-08-14T10:58:14.761Z,26.58
2022-08-14T11:00:56.765Z,26.59
2022-08-14T11:03:26.788Z,26.93
2022-08-14T11:06:20.235Z,26.39
2022-08-14T11:08:49.139Z,26.30
2022-08-14T11:11:18.876Z,26.98
2022-08-14T11:13:46.421Z,26.85
2022-08-14T11:16:15.390Z,26.82
2022-08-14T11:18:51.094Z,26.94
2022-08-14T11:21:23.030Z,26.85
2022-08-14T11:23:53.397Z,27.33
2022-08-14T11:26:24.506Z,27.49
2022-08-14T11:28:52.128Z,27.38
2022-08-14T11:31:23.630Z,27.80
2022-08-14T11:33:59.319Z,27.79
2022-08-14T11:36:57.041Z,27.32
2022-08-14T11:39:34.636Z,27.54
2022-08-14T11:42:56.357Z,27.56
2022-08-14T11:45:00.245Z,27.40
2022-08-14T11:47:35.603Z,27.16
2022-08-14T11:50:33.794Z,27.18
2022-08-14T11:53:04.430Z,27.27
2022-08-14T11:55:38.549Z,27.12
2022-08-14T11:58:09.572Z,27.29
2022-08-14T12:00:53.758Z,27.45
2022-08-14T12:03:27.026Z,26.89
2022-08-14T12:06:29.773Z,26.94
2022-08-14T12:09:00.254Z,27.12
2022-08-14T12:11:43.310Z,27.14
2022-08-14T12:14:13.482Z,26.86
2022-08-14T12:17:05.117Z,26.97
2022-08-14T12:19:33.423Z,27.34
2022-08-14T12:22:01.809Z,27.74
2022-08-14T12:24:36.822Z,27.43
2022-08-14T12:27:07.160Z,27.52
2022-08-14T12:29:33.763Z,27.55
2022-08-14T12:32:06.883Z,27.60
2022-08-14T12:34:37.073Z,27.60
2022-08-14T12:37:10.532Z,27.86
2022-08-14T12:39:39.811Z,27.92
2022-08-14T12:42:07.732Z,27.85
2022-08-14T12:44:37.279Z,28.11
2022-08-14T12:47:13.254Z,28.05
2022-08-14T12:49:52.600Z,28.42
2022-08-14T12:52:56.253Z,28.41
2022-08-14T12:55:32.714Z,28.07
2022-08-14T12:58:36.545Z,28.04
2022-08-14T13:01:16.634Z,27.98
2022-08-14T13:03:45.658Z,28.16
2022-08-14T13:06:14.564Z,28.01
2022-08-14T13:08:46.468Z,28.32
2022-08-14T13:11:23.797Z,28.47
2022-08-14T13:13:57.944Z,28.56
2022-08-14T13:16:38.062Z,28.48
2022-08-14T13:19:20.037Z,28.52
2022-08-14T13:22:05.141Z,28.83
2022-08-14T13:24:33.874Z,28.56
2022-08-14T13:27:04.282Z,28.53
2022-08-14T13:29:37.982Z,28.60
2022-08-14T13:32:09.454Z,28.71
2022-08-14T13:34:37.679Z,28.65
2022-08-14T13:37:07.506Z,28.37
2022-08-14T13:39:36.818Z,28.19
2022-08-14T13:42:13.190Z,28.15
2022-08-14T13:44:42.646Z,28.59
2022-08-14T13:47:09.736Z,28.28
2022-08-14T13:49:40.346Z,28.38
2022-08-14T13:52:51.805Z,28.22
2022-08-14T13:55:13.517Z,28.63
2022-08-14T13:57:49.548Z,28.66
2022-08-14T14:00:33.019Z,29.16
2022-08-14T14:03:08.811Z,28.70
2022-08-14T14:05:52.878Z,28.81
2022-08-14T14:08:45.599Z,28.65
2022-08-14T14:11:10.010Z,28.45
2022-08-14T14:13:41.810Z,28.74
2022-08-14T14:16:15.407Z,28.63
2022-08-14T14:18:52.269Z,28.21
2022-08-14T14:21:21.500Z,28.22
2022-08-14T14:23:48.915Z,28.86
2022-08-14T14:26:23.128Z,28.42
2022-08-14T14:28:56.692Z,28.74
2022-08-14T14:31:30.053Z,28.68
2022-08-14T14:34:07.365Z,28.44
2022-08-14T14:36:43.947Z,28.28
2022-08-14T14:39:20.142Z,28.03
2022-08-14T14:41:56.220Z,28.23
2022-08-14T14:44:26.838Z,28.17
2022-08-14T14:46:54.235Z,28.07
2022-08-14T14:49:32.024Z,28.21
2022-08-14T14:52:15.276Z,28.43
2022-08-14T14:54:50.280Z,28.35
2022-08-14T14:57:19.213Z,28.28
2022-08-14T14:59:45.927Z,28.02
2022-08-14T15:02:32.826Z,28.01
2022-08-14T15:05:00.769Z,27.83
2022-08-14T15:07:27.560Z,28.03
2022-08-14T15:09:56.571Z,28.30
2022-08-14T15:12:56.653Z,28.58
2022-08-14T15:15:12.017Z,27.91
2022-08-14T15:17:41.357Z,28.15
2022-08-14T15:20:17.364Z,28.11
2022-08-14T15:22:57.202Z,28.19
2022-08-14T15:25:24.349Z,28.39
2022-08-14T15:27:54.588Z,28.06
2022-08-14T15:30:23.576Z,28.61
2022-08-14T15:32:51.390Z,28.58
2022-08-14T15:35:22.701Z,28.73
2022-08-14T15:37:55.995Z,28.13
2022-08-14T15:40:23.310Z,27.85
2022-08-14T15:42:49.945Z,27.51
2022-08-14T15:45:17.293Z,28.09
2022-08-14T15:47:44.425Z,27.88
2022-08-14T15:50:13.004Z,27.91
2022-08-14T15:52:42.914Z,27.77
2022-08-14T15:55:15.878Z,27.35
2022-08-14T15:58:01.504Z,27.46
2022-08-14T16:00:52.653Z,27.58
2022-08-14T16:03:25.016Z,27.49
2022-08-14T16:06:01.131Z,27.71
2022-08-14T16:08:29.294Z,27.49
2022-08-14T16:10:58.921Z,27.14
2022-08-14T16:13:40.565Z,27.38
2022-08-14T16:16:34.689Z,27.40
2022-08-14T16:19:12.888Z,27.20
2022-08-14T16:22:01.269Z,27.22
2022-08-14T16:24:33.181Z,27.89
2022-08-14T16:27:01.626Z,27.60
2022-08-14T16:29:34.553Z,27.57
2022-08-14T16:32:02.049Z,28.06
2022-08-14T16:37:41.272Z,28.03
2022-08-14T16:40:11.818Z,28.13
2022-08-14T16:43:03.909Z,27.94
2022-08-14T16:45:31.012Z,28.17
2022-08-14T16:48:00.408Z,27.79
2022-08-14T16:50:41.491Z,27.81
2022-08-14T16:53:12.417Z,27.96
2022-08-14T16:55:51.388Z,27.47
2022-08-14T16:58:22.089Z,27.51
2022-08-14T17:01:16.359Z,27.43
2022-08-14T17:03:56.636Z,27.44
2022-08-14T17:06:42.787Z,27.48
2022-08-14T17:09:27.992Z,27.48
2022-08-14T17:12:07.490Z,27.04
2022-08-14T17:14:48.142Z,27.03
2022-08-14T17:17:14.924Z,26.89
2022-08-14T17:19:42.096Z,26.97
2022-08-14T17:22:12.210Z,27.09
2022-08-14T17:24:56.165Z,26.89
2022-08-14T17:27:25.775Z,26.98
2022-08-14T17:29:57.282Z,26.99
2022-08-14T17:32:55.989Z,26.96
2022-08-14T17:38:38.851Z,27.13
2022-08-14T17:41:19.730Z,27.29
2022-08-14T17:43:46.262Z,27.26
2022-08-14T17:46:43.927Z,27.17
2022-08-14T17:49:15.356Z,27.02
2022-08-14T17:52:07.762Z,26.74
2022-08-14T17:54:52.890Z,26.84
2022-08-14T17:57:30.262Z,26.59
2022-08-14T18:00:02.424Z,26.79
2022-08-14T18:02:31.467Z,27.00
2022-08-14T18:05:00.164Z,26.93
2022-08-14T18:08:00.144Z,26.91
2022-08-14T18:10:55.844Z,26.52
2022-08-14T18:13:10.597Z,26.49
2022-08-14T18:15:39.209Z,26.31
2022-08-14T18:18:11.848Z,26.51
2022-08-14T18:21:39.969Z,26.32
2022-08-14T18:23:28.313Z,26.34
2022-08-14T18:25:57.126Z,26.49
2022-08-14T18:28:50.972Z,26.55
2022-08-14T18:31:21.552Z,26.47
2022-08-14T18:34:30.599Z,26.19
2022-08-14T18:37:09.568Z,26.28
2022-08-14T18:40:01.282Z,26.27
2022-08-14T18:42:41.446Z,26.32
2022-08-14T18:45:18.924Z,26.41
2022-08-14T18:48:19.065Z,26.29
2022-08-14T18:50:59.032Z,26.13
2022-08-14T18:53:34.062Z,25.96
2022-08-14T18:56:09.352Z,26.24
2022-08-14T18:58:58.564Z,26.32
2022-08-14T19:01:30.124Z,26.11
2022-08-14T19:03:59.710Z,26.07
2022-08-14T19:07:16.312Z,26.13
2022-08-14T19:09:59.335Z,25.96
2022-08-14T19:12:53.652Z,25.97
2022-08-14T19:15:25.900Z,25.93
2022-08-14T19:18:14.123Z,25.82
2022-08-14T19:20:53.039Z,26.01
2022-08-14T19:23:23.301Z,25.84
2022-08-14T19:26:35.495Z,25.79
2022-08-14T19:29:24.038Z,25.74
2022-08-14T19:31:55.444Z,25.74
2022-08-14T19:34:36.461Z,25.75
2022-08-14T19:37:06.670Z,25.93
2022-08-14T19:39:53.784Z,25.64
2022-08-14T19:42:28.275Z,25.67
2022-08-14T19:44:57.297Z,25.85
2022-08-14T19:47:41.342Z,25.54
2022-08-14T19:50:31.197Z,25.53
2022-08-14T19:53:11.983Z,25.64
2022-08-14T19:56:02.275Z,25.64
2022-08-14T19:58:38.701Z,25.51
2022-08-14T20:01:37.190Z,25.36
2022-08-14T20:04:44.979Z,25.42
2022-08-14T20:07:09.260Z,25.42
2022-08-14T20:11:04.631Z,25.31
2022-08-14T20:12:35.457Z,25.57
2022-08-14T20:15:09.020Z,25.64
2022-08-14T20:17:40.604Z,25.51
2022-08-14T20:20:31.815Z,25.47
2022-08-14T20:23:11.087Z,25.36
2022-08-14T20:25:45.305Z,25.28
2022-08-14T20:28:30.706Z,25.48
2022-08-14T20:31:20.217Z,25.51
2022-08-14T20:34:07.080Z,25.32
2022-08-14T20:36:39.104Z,25.33
2022-08-14T20:39:15.462Z,25.47
2022-08-14T20:41:51.078Z,25.38
2022-08-14T20:44:42.885Z,25.35
2022-08-14T20:47:16.339Z,25.40
2022-08-14T20:49:43.528Z,25.20
2022-08-14T20:52:19.128Z,25.38
2022-08-14T20:54:51.484Z,25.17
2022-08-14T20:57:18.973Z,25.19
2022-08-14T20:59:57.541Z,24.85
2022-08-14T21:02:30.400Z,24.83
2022-08-14T21:05:16.291Z,25.03
2022-08-14T21:07:44.608Z,24.93
2022-08-14T21:10:35.915Z,24.77
2022-08-14T21:14:09.179Z,24.80
2022-08-14T21:16:03.216Z,25.08
2022-08-14T21:18:34.548Z,24.87
2022-08-14T21:21:07.693Z,25.00
2022-08-14T21:23:54.849Z,24.76
2022-08-14T21:26:51.056Z,24.72
2022-08-14T21:29:14.459Z,24.60
2022-08-14T21:31:43.237Z,24.55
2022-08-14T21:34:31.156Z,24.53
2022-08-14T21:37:07.808Z,24.64
2022-08-14T21:39:35.891Z,24.23
2022-08-14T21:42:02.483Z,24.36
2022-08-14T21:44:34.391Z,24.23
2022-08-14T21:47:12.068Z,24.23
2022-08-14T21:49:40.135Z,24.19
2022-08-14T21:52:49.847Z,24.24
2022-08-14T21:55:00.389Z,24.06
2022-08-14T21:57:55.997Z,24.13
2022-08-14T22:00:34.794Z,23.98
2022-08-14T22:03:03.496Z,23.87
2022-08-14T22:05:30.565Z,23.97
2022-08-14T22:07:57.526Z,23.81
2022-08-14T22:10:24.497Z,24.04
2022-08-14T22:13:00.680Z,24.16
2022-08-14T22:15:29.977Z,24.03
2022-08-14T22:17:58.427Z,24.02
2022-08-14T22:20:28.609Z,24.03
2022-08-14T22:22:56.751Z,23.72
2022-08-14T22:25:33.984Z,23.79
2022-08-14T22:28:04.332Z,24.07
2022-08-14T22:30:31.937Z,24.12
2022-08-14T22:33:00.184Z,23.84
2022-08-14T22:35:29.149Z,23.72
2022-08-14T22:38:01.617Z,23.62
2022-08-14T22:41:07.678Z,23.78
2022-08-14T22:43:34.975Z,23.71
2022-08-14T22:46:02.722Z,23.94
2022-08-14T22:48:33.319Z,24.13
2022-08-14T22:51:06.382Z,23.76
2022-08-14T22:53:34.015Z,23.81
2022-08-14T22:56:01.192Z,23.69
2022-08-14T22:58:34.756Z,24.13
2022-08-14T23:01:04.673Z,24.17
2022-08-14T23:03:36.175Z,24.16
2022-08-14T23:06:04.365Z,24.06
2022-08-14T23:08:58.447Z,24.04
2022-08-14T23:11:29.259Z,23.92
2022-08-14T23:13:56.023Z,23.96
2022-08-14T23:16:27.829Z,23.96
2022-08-14T23:18:54.718Z,23.96
2022-08-14T23:21:24.497Z,23.58
2022-08-14T23:23:54.850Z,23.55
2022-08-14T23:26:49.301Z,23.51
2022-08-14T23:29:11.462Z,23.72
2022-08-14T23:31:41.802Z,23.69
2022-08-14T23:34:20.340Z,23.51
2022-08-14T23:36:55.479Z,23.53
2022-08-14T23:39:32.240Z,23.44
2022-08-14T23:42:08.738Z,23.39
2022-08-14T23:44:37.849Z,23.71
2022-08-14T23:47:11.072Z,23.41
2022-08-14T23:50:00.447Z,23.83
2022-08-14T23:53:04.266Z,23.54
2022-08-14T23:55:17.608Z,23.64
2022-08-14T23:57:58.619Z,23.59
