createdAt,value
2022-09-18T03:17:56.431Z,2.20
2022-09-18T06:09:29.535Z,2.03
2022-09-18T06:11:57.998Z,2.05
2022-09-18T06:14:25.249Z,2.00
2022-09-18T06:26:05.891Z,1.77
2022-09-18T06:28:47.930Z,2.00
2022-09-18T06:31:15.976Z,2.10
2022-09-18T06:34:04.595Z,2.10
2022-09-18T06:36:31.866Z,2.00
2022-09-18T06:39:15.798Z,1.90
2022-09-18T06:41:45.296Z,2.20
2022-09-18T06:44:25.955Z,1.90
2022-09-18T06:47:05.225Z,2.17
2022-09-18T06:55:53.003Z,1.67
2022-09-18T08:42:07.912Z,1.20
2022-09-18T08:44:59.602Z,1.13
2022-09-18T08:47:43.150Z,0.95
2022-09-18T08:50:24.565Z,1.23
2022-09-18T08:53:22.596Z,0.90
2022-09-18T09:01:42.861Z,1.00
2022-09-18T09:33:22.777Z,1.00
2022-09-18T09:36:19.154Z,0.93
2022-09-18T13:44:36.704Z,0.60
2022-09-18T14:08:45.900Z,0.98
2022-09-18T14:20:57.434Z,1.15
2022-09-18T14:23:35.488Z,0.88
2022-09-18T14:26:28.581Z,1.05
2022-09-18T14:29:06.603Z,1.00
2022-09-18T14:31:55.428Z,1.20
2022-09-18T14:34:33.797Z,1.17
2022-09-18T14:37:24.685Z,1.48
2022-09-18T14:39:55.184Z,1.35
2022-09-18T14:42:39.625Z,1.60
2022-09-18T14:45:09.702Z,1.80
2022-09-18T14:47:38.353Z,1.90
2022-09-18T14:50:41.284Z,1.60
2022-09-18T14:56:05.976Z,1.63
2022-09-18T14:58:40.702Z,1.95
2022-09-18T15:01:45.564Z,1.75
2022-09-18T15:04:20.171Z,1.92
2022-09-18T15:06:54.419Z,1.90
2022-09-18T15:09:34.763Z,2.10
2022-09-18T15:12:03.329Z,2.25
2022-09-18T15:14:42.680Z,1.98
2022-09-18T15:17:23.574Z,2.63
2022-09-18T15:20:17.824Z,2.15
2022-09-18T15:22:45.278Z,2.42
2022-09-18T15:25:15.264Z,2.20
2022-09-18T15:27:44.866Z,2.03
2022-09-18T15:30:19.887Z,2.17
2022-09-18T15:33:02.392Z,1.85
2022-09-18T15:35:35.756Z,2.10
2022-09-18T15:38:14.201Z,2.00
2022-09-18T15:40:43.538Z,2.38
2022-09-18T15:43:30.621Z,2.25
2022-09-18T15:46:08.366Z,2.03
2022-09-18T15:48:43.975Z,1.80
2022-09-18T15:51:17.346Z,1.88
2022-09-18T15:54:24.558Z,2.15
2022-09-18T15:57:00.884Z,2.33
2022-09-18T15:59:40.682Z,2.13
2022-09-18T16:02:38.935Z,2.05
2022-09-18T16:05:12.998Z,2.40
2022-09-18T16:07:52.665Z,2.28
2022-09-18T16:10:39.498Z,2.17
2022-09-18T16:13:15.339Z,2.35
2022-09-18T16:15:47.653Z,1.90
2022-09-18T16:18:29.146Z,2.22
2022-09-18T16:20:57.733Z,2.15
2022-09-18T16:23:33.109Z,2.10
2022-09-18T16:26:13.121Z,2.00
2022-09-18T16:28:52.210Z,2.33
2022-09-18T16:31:23.227Z,2.42
2022-09-18T16:34:36.953Z,2.00
2022-09-18T16:37:08.146Z,2.17
2022-09-18T16:39:35.298Z,2.05
2022-09-18T16:42:25.325Z,2.22
2022-09-18T16:44:52.884Z,2.05
2022-09-18T16:47:19.901Z,2.10
2022-09-18T16:49:49.451Z,2.28
2022-09-18T16:52:16.889Z,2.20
2022-09-18T16:54:43.930Z,2.42
2022-09-18T16:57:21.727Z,2.20
2022-09-18T16:59:50.675Z,2.20
2022-09-18T17:02:25.404Z,1.90
2022-09-18T17:04:53.334Z,2.03
2022-09-18T17:07:20.631Z,1.80
2022-09-18T17:09:48.123Z,1.90
2022-09-18T17:12:16.053Z,1.67
2022-09-18T17:14:43.401Z,1.90
2022-09-18T17:17:11.568Z,1.83
2022-09-18T17:19:41.098Z,1.77
2022-09-18T17:22:09.023Z,1.98
2022-09-18T17:24:36.428Z,1.77
2022-09-18T17:27:05.036Z,1.80
2022-09-18T17:29:32.610Z,1.83
2022-09-18T17:31:59.839Z,1.80
2022-09-18T17:34:28.379Z,1.75
2022-09-18T17:36:55.791Z,1.58
2022-09-18T17:39:22.783Z,1.90
2022-09-18T17:41:50.494Z,1.80
2022-09-18T17:44:17.948Z,1.77
2022-09-18T17:46:45.257Z,1.95
2022-09-18T17:49:12.529Z,1.80
2022-09-18T17:51:40.148Z,1.65
2022-09-18T17:54:08.143Z,1.40
2022-09-18T17:56:35.235Z,1.60
2022-09-18T17:59:11.202Z,1.73
2022-09-18T18:01:46.103Z,1.70
2022-09-18T18:04:14.500Z,1.63
2022-09-18T18:06:42.232Z,1.75
2022-09-18T18:09:10.222Z,1.95
2022-09-18T18:11:38.627Z,1.83
2022-09-18T18:14:06.011Z,1.67
2022-09-18T18:16:34.754Z,1.50
2022-09-18T18:19:08.101Z,1.95
2022-09-18T18:21:36.003Z,1.50
2022-09-18T18:24:11.818Z,1.65
2022-09-18T18:26:40.399Z,1.75
2022-09-18T18:29:13.177Z,1.70
2022-09-18T18:31:43.507Z,1.70
2022-09-18T18:34:13.557Z,1.80
2022-09-18T18:36:42.766Z,1.77
2022-09-18T18:39:13.006Z,1.98
2022-09-18T18:41:41.038Z,1.80
2022-09-18T18:44:11.407Z,1.98
2022-09-18T18:46:39.887Z,1.90
2022-09-18T18:49:15.306Z,1.80
2022-09-18T18:51:51.913Z,1.85
2022-09-18T18:54:22.067Z,1.63
2022-09-18T18:56:50.013Z,1.58
2022-09-18T18:59:19.857Z,1.77
2022-09-18T19:01:47.895Z,1.73
2022-09-18T19:04:19.276Z,2.10
2022-09-18T19:06:49.515Z,2.05
2022-09-18T19:09:21.520Z,2.35
2022-09-18T19:11:52.595Z,1.80
2022-09-18T19:14:28.086Z,1.80
2022-09-18T19:16:56.725Z,1.80
2022-09-18T19:19:28.319Z,1.73
2022-09-18T19:21:59.827Z,1.90
2022-09-18T19:24:30.039Z,1.83
2022-09-18T19:26:58.861Z,1.95
2022-09-18T19:29:27.547Z,2.05
2022-09-18T19:31:55.484Z,1.67
2022-09-18T19:34:22.665Z,1.80
2022-09-18T19:36:51.909Z,1.55
2022-09-18T19:39:23.832Z,1.83
2022-09-18T19:42:14.939Z,1.80
2022-09-18T19:44:52.223Z,1.77
2022-09-18T19:47:46.257Z,1.63
2022-09-18T19:50:28.110Z,2.10
2022-09-18T19:52:56.482Z,1.95
2022-09-18T19:55:23.973Z,1.55
2022-09-18T19:57:56.983Z,1.83
2022-09-18T20:00:26.287Z,1.67
2022-09-18T20:02:59.081Z,1.50
2022-09-18T20:05:27.242Z,1.80
2022-09-18T20:07:54.285Z,1.80
2022-09-18T20:10:22.825Z,1.80
2022-09-18T20:12:52.985Z,1.92
2022-09-18T20:15:20.433Z,1.88
2022-09-18T20:17:47.738Z,1.80
2022-09-18T20:20:16.563Z,1.73
2022-09-18T20:22:44.312Z,1.92
2022-09-18T20:25:11.785Z,2.00
2022-09-18T20:27:42.080Z,1.88
2022-09-18T20:30:13.173Z,1.90
2022-09-18T20:32:40.693Z,1.92
2022-09-18T20:35:08.417Z,1.80
2022-09-18T20:37:35.915Z,1.92
2022-09-18T20:40:06.497Z,1.70
2022-09-18T20:42:35.018Z,1.83
2022-09-18T20:45:02.964Z,1.67
2022-09-18T20:47:36.252Z,1.75
2022-09-18T20:50:07.117Z,1.75
2022-09-18T20:52:43.058Z,1.80
2022-09-18T20:55:15.397Z,1.75
2022-09-18T20:57:46.600Z,1.90
2022-09-18T21:00:16.139Z,1.77
2022-09-18T21:02:49.528Z,1.63
2022-09-18T21:05:16.940Z,1.58
2022-09-18T21:07:45.597Z,1.48
2022-09-18T21:10:14.885Z,1.40
2022-09-18T21:12:42.045Z,1.60
2022-09-18T21:15:14.329Z,1.60
2022-09-18T21:17:42.868Z,1.50
2022-09-18T21:20:10.756Z,1.55
2022-09-18T21:22:57.834Z,1.60
2022-09-18T21:25:25.399Z,1.50
2022-09-18T21:27:55.612Z,1.35
2022-09-18T21:30:25.414Z,1.60
2022-09-18T21:32:55.753Z,1.38
2022-09-18T21:35:23.182Z,1.40
2022-09-18T21:37:50.217Z,1.40
2022-09-18T21:40:17.408Z,1.30
2022-09-18T21:42:47.485Z,1.60
2022-09-18T21:45:20.536Z,1.25
2022-09-18T21:47:50.204Z,1.40
2022-09-18T21:50:17.700Z,1.33
2022-09-18T21:52:45.005Z,1.25
2022-09-18T21:55:12.971Z,1.40
2022-09-18T21:57:40.446Z,1.30
2022-09-18T22:00:09.932Z,1.20
2022-09-18T22:02:40.979Z,1.20
2022-09-18T22:05:12.463Z,1.20
2022-09-18T22:07:40.774Z,1.27
2022-09-18T22:10:08.860Z,1.25
2022-09-18T22:12:39.034Z,1.38
2022-09-18T22:15:06.926Z,1.20
2022-09-18T22:17:34.233Z,1.10
2022-09-18T22:20:01.465Z,1.33
2022-09-18T22:22:28.509Z,1.30
2022-09-18T22:24:56.958Z,1.40
2022-09-18T22:27:24.742Z,1.25
2022-09-18T22:29:51.733Z,1.40
2022-09-18T22:32:19.666Z,1.10
2022-09-18T22:34:46.865Z,1.52
2022-09-18T22:37:14.024Z,1.33
2022-09-18T22:39:41.470Z,1.75
2022-09-18T22:42:10.033Z,1.40
2022-09-18T22:44:37.041Z,1.40
2022-09-18T22:47:05.025Z,1.88
2022-09-18T22:49:32.081Z,1.88
2022-09-18T22:51:59.039Z,1.73
2022-09-18T22:54:26.948Z,2.05
2022-09-18T22:56:55.332Z,2.08
2022-09-18T22:59:26.106Z,2.55
2022-09-18T23:02:00.866Z,2.22
2022-09-18T23:04:30.296Z,2.30
2022-09-18T23:06:59.104Z,2.30
2022-09-18T23:09:27.472Z,2.20
2022-09-18T23:11:55.397Z,2.10
2022-09-18T23:14:28.634Z,1.80
2022-09-18T23:16:57.881Z,2.03
2022-09-18T23:19:30.595Z,2.10
2022-09-18T23:21:57.750Z,1.98
2022-09-18T23:24:26.159Z,2.00
2022-09-18T23:26:58.329Z,2.03
2022-09-18T23:29:27.793Z,1.77
2022-09-18T23:31:59.742Z,1.70
2022-09-18T23:34:30.878Z,1.50
2022-09-18T23:37:00.043Z,1.60
2022-09-18T23:39:33.950Z,1.65
2022-09-18T23:42:04.438Z,1.67
2022-09-18T23:44:32.849Z,2.00
2022-09-18T23:47:00.700Z,1.73
2022-09-18T23:49:29.349Z,1.60
2022-09-18T23:51:57.555Z,1.50
2022-09-18T23:54:28.513Z,1.55
2022-09-18T23:56:56.734Z,1.50
2022-09-18T23:59:26.153Z,1.58
