createdAt,value
2019-01-23T00:01:28.874Z,6.73
2019-01-23T00:03:58.260Z,6.93
2019-01-23T00:06:28.026Z,5.40
2019-01-23T00:08:57.626Z,6.23
2019-01-23T00:11:27.204Z,6.57
2019-01-23T00:13:56.731Z,6.30
2019-01-23T00:16:26.232Z,7.17
2019-01-23T00:18:55.730Z,6.03
2019-01-23T00:21:25.313Z,6.07
2019-01-23T00:23:54.687Z,6.00
2019-01-23T00:26:24.277Z,6.87
2019-01-23T00:28:53.872Z,7.17
2019-01-23T00:31:23.476Z,6.40
2019-01-23T00:33:53.026Z,6.53
2019-01-23T00:36:22.678Z,7.03
2019-01-23T00:38:52.228Z,5.90
2019-01-23T00:41:21.938Z,6.50
2019-01-23T00:43:51.445Z,6.80
2019-01-23T00:46:20.954Z,6.30
2019-01-23T00:48:50.452Z,7.33
2019-01-23T00:51:20.077Z,6.83
2019-01-23T00:53:49.519Z,7.40
2019-01-23T00:56:18.979Z,6.80
2019-01-23T00:58:49.326Z,5.80
2019-01-23T01:01:18.977Z,7.57
2019-01-23T01:03:48.364Z,6.90
2019-01-23T01:06:17.697Z,6.63
2019-01-23T01:08:47.166Z,7.83
2019-01-23T01:11:16.551Z,6.40
2019-01-23T01:13:46.003Z,7.27
2019-01-23T01:16:15.351Z,7.10
2019-01-23T01:18:44.887Z,9.53
2019-01-23T01:21:14.326Z,8.13
2019-01-23T01:23:43.760Z,6.50
2019-01-23T01:26:13.155Z,6.87
2019-01-23T01:28:42.485Z,6.93
2019-01-23T01:31:11.819Z,6.27
2019-01-23T01:33:41.211Z,7.70
2019-01-23T01:36:10.645Z,7.37
2019-01-23T01:38:40.684Z,7.67
2019-01-23T01:41:10.018Z,7.87
2019-01-23T01:43:40.774Z,7.40
2019-01-23T01:46:10.158Z,6.90
2019-01-23T01:48:39.719Z,6.87
2019-01-23T01:51:09.251Z,6.70
2019-01-23T01:53:38.728Z,6.60
2019-01-23T01:56:08.206Z,7.70
2019-01-23T01:58:37.554Z,7.53
2019-01-23T02:01:06.928Z,7.40
2019-01-23T02:03:36.322Z,7.77
2019-01-23T02:06:05.730Z,8.20
2019-01-23T02:08:35.035Z,7.97
2019-01-23T02:11:04.471Z,8.17
2019-01-23T02:13:33.816Z,9.60
2019-01-23T02:16:03.214Z,9.60
2019-01-23T02:18:32.573Z,8.87
2019-01-23T02:21:01.922Z,9.80
2019-01-23T02:23:31.317Z,9.07
2019-01-23T02:26:00.717Z,10.17
2019-01-23T02:28:30.153Z,9.13
2019-01-23T02:31:00.058Z,10.57
2019-01-23T02:33:29.428Z,8.87
2019-01-23T02:35:58.784Z,9.30
2019-01-23T02:38:28.167Z,9.67
2019-01-23T02:40:57.505Z,8.83
2019-01-23T02:43:26.838Z,9.03
2019-01-23T02:45:56.164Z,9.10
2019-01-23T02:48:25.483Z,9.83
2019-01-23T02:50:54.814Z,9.83
2019-01-23T02:53:24.158Z,10.30
2019-01-23T02:55:53.489Z,9.17
2019-01-23T02:58:22.810Z,10.20
2019-01-23T03:00:52.169Z,10.57
2019-01-23T03:03:21.519Z,8.50
2019-01-23T03:05:50.852Z,9.97
2019-01-23T03:08:20.195Z,10.50
2019-01-23T03:10:49.522Z,9.80
2019-01-23T03:13:18.892Z,9.00
2019-01-23T03:15:48.224Z,9.77
2019-01-23T03:18:17.607Z,10.30
2019-01-23T03:20:46.974Z,9.77
2019-01-23T03:23:16.319Z,9.17
2019-01-23T03:25:45.681Z,8.60
2019-01-23T03:28:15.132Z,9.93
2019-01-23T03:30:44.523Z,9.13
2019-01-23T03:33:13.860Z,9.13
2019-01-23T03:35:43.215Z,9.80
2019-01-23T03:38:12.580Z,9.10
2019-01-23T03:40:41.977Z,9.40
2019-01-23T03:43:11.305Z,9.17
2019-01-23T03:45:40.662Z,8.90
2019-01-23T03:48:10.076Z,9.03
2019-01-23T03:50:39.384Z,9.20
2019-01-23T03:53:08.921Z,9.53
2019-01-23T03:55:38.261Z,9.27
2019-01-23T03:58:07.601Z,9.57
2019-01-23T04:00:37.046Z,9.90
2019-01-23T04:03:06.517Z,9.63
2019-01-23T04:05:35.878Z,10.20
2019-01-23T04:08:05.240Z,11.03
2019-01-23T04:10:34.628Z,10.80
2019-01-23T04:13:03.958Z,10.83
2019-01-23T04:15:33.370Z,10.63
2019-01-23T04:18:02.718Z,11.07
2019-01-23T04:20:32.051Z,10.10
2019-01-23T04:23:01.415Z,11.63
2019-01-23T04:25:30.843Z,12.00
2019-01-23T04:28:00.208Z,11.10
2019-01-23T04:30:29.678Z,9.80
2019-01-23T04:32:59.021Z,11.10
2019-01-23T04:35:28.387Z,11.27
2019-01-23T04:37:57.743Z,12.40
2019-01-23T04:40:27.081Z,11.03
2019-01-23T04:42:56.383Z,10.63
2019-01-23T04:45:25.682Z,10.10
2019-01-23T04:47:55.043Z,10.70
2019-01-23T04:50:24.417Z,10.93
2019-01-23T04:53:10.625Z,10.63
2019-01-23T04:55:41.472Z,10.33
2019-01-23T04:58:10.844Z,11.03
2019-01-23T05:00:40.188Z,11.60
2019-01-23T05:03:09.523Z,11.60
2019-01-23T05:05:38.866Z,12.17
2019-01-23T05:08:08.293Z,11.43
2019-01-23T05:10:37.705Z,11.90
2019-01-23T05:13:07.052Z,13.20
2019-01-23T05:15:36.420Z,12.90
2019-01-23T05:18:05.926Z,12.33
2019-01-23T05:20:35.301Z,12.17
2019-01-23T05:23:04.733Z,12.67
2019-01-23T05:25:34.075Z,13.93
2019-01-23T05:28:03.416Z,13.23
2019-01-23T05:30:32.898Z,12.83
2019-01-23T05:33:02.288Z,14.20
2019-01-23T05:35:31.604Z,17.03
2019-01-23T05:38:00.945Z,17.90
2019-01-23T05:40:30.298Z,17.97
2019-01-23T05:42:59.615Z,20.77
2019-01-23T05:45:28.967Z,19.13
2019-01-23T05:47:58.320Z,19.97
2019-01-23T05:50:27.649Z,21.23
2019-01-23T05:52:57.032Z,20.83
2019-01-23T05:55:26.369Z,17.90
2019-01-23T05:57:55.708Z,16.60
2019-01-23T06:00:25.143Z,19.30
2019-01-23T06:02:54.535Z,20.93
2019-01-23T06:05:23.964Z,19.77
2019-01-23T06:07:53.317Z,19.80
2019-01-23T06:10:22.670Z,20.50
2019-01-23T06:12:52.025Z,20.17
2019-01-23T06:15:21.371Z,19.17
2019-01-23T06:17:50.720Z,19.60
2019-01-23T06:20:20.771Z,18.37
2019-01-23T06:22:50.368Z,20.93
2019-01-23T06:25:19.740Z,18.07
2019-01-23T06:27:49.071Z,18.77
2019-01-23T06:30:20.587Z,14.93
2019-01-23T06:32:50.065Z,14.30
2019-01-23T06:35:19.527Z,15.90
2019-01-23T06:37:48.878Z,13.90
2019-01-23T06:40:18.464Z,16.57
2019-01-23T06:42:47.933Z,17.50
2019-01-23T06:45:18.109Z,19.07
2019-01-23T06:47:48.101Z,17.77
2019-01-23T06:50:19.288Z,18.00
2019-01-23T06:52:48.769Z,18.67
2019-01-23T06:55:18.566Z,17.60
2019-01-23T06:57:47.934Z,18.87
2019-01-23T07:00:19.144Z,18.47
2019-01-23T07:02:48.662Z,18.13
2019-01-23T07:05:18.555Z,16.17
2019-01-23T07:07:47.988Z,17.83
2019-01-23T07:10:20.054Z,16.97
2019-01-23T07:12:49.598Z,17.30
2019-01-23T07:15:19.169Z,18.60
2019-01-23T07:17:48.537Z,17.37
2019-01-23T07:20:25.883Z,20.40
2019-01-23T07:22:55.235Z,20.20
2019-01-23T07:25:25.590Z,18.83
2019-01-23T07:27:54.910Z,16.67
2019-01-23T07:30:41.736Z,16.17
2019-01-23T07:33:11.123Z,16.60
2019-01-23T07:35:40.520Z,16.27
2019-01-23T07:38:09.886Z,18.83
2019-01-23T07:40:39.368Z,18.10
2019-01-23T07:43:08.737Z,17.03
2019-01-23T07:45:38.090Z,14.97
2019-01-23T07:48:07.459Z,16.13
2019-01-23T07:50:36.829Z,15.73
2019-01-23T07:53:06.168Z,17.93
2019-01-23T07:55:35.597Z,18.00
2019-01-23T07:58:05.036Z,16.87
2019-01-23T08:00:34.376Z,18.33
2019-01-23T08:03:03.714Z,17.83
2019-01-23T08:05:33.050Z,20.27
2019-01-23T08:08:02.391Z,20.77
2019-01-23T08:10:31.754Z,20.37
2019-01-23T08:13:01.085Z,22.03
2019-01-23T08:15:32.569Z,20.60
2019-01-23T08:18:02.051Z,20.90
2019-01-23T08:20:31.837Z,21.40
2019-01-23T08:23:01.196Z,19.77
2019-01-23T08:25:30.521Z,23.37
2019-01-23T08:27:59.917Z,20.70
2019-01-23T08:30:29.362Z,21.10
2019-01-23T08:32:58.694Z,25.27
2019-01-23T08:35:28.569Z,24.17
2019-01-23T08:37:57.929Z,22.67
2019-01-23T08:40:27.277Z,19.80
2019-01-23T08:42:56.605Z,18.57
2019-01-23T08:45:25.913Z,19.97
2019-01-23T08:47:55.267Z,18.27
2019-01-23T08:50:36.479Z,20.87
2019-01-23T08:53:05.977Z,18.63
2019-01-23T08:55:35.310Z,20.33
2019-01-23T08:58:04.933Z,19.00
2019-01-23T09:00:34.328Z,17.70
2019-01-23T09:03:03.621Z,17.67
2019-01-23T09:05:32.952Z,17.67
2019-01-23T09:08:02.385Z,17.00
2019-01-23T09:10:31.841Z,17.53
2019-01-23T09:13:01.186Z,16.23
2019-01-23T09:15:30.646Z,16.03
2019-01-23T09:18:00.031Z,16.73
2019-01-23T09:20:29.392Z,16.00
2019-01-23T09:22:58.754Z,15.77
2019-01-23T09:25:28.088Z,17.57
2019-01-23T09:27:57.437Z,12.47
2019-01-23T09:31:05.336Z,10.43
2019-01-23T09:34:09.193Z,10.30
2019-01-23T09:37:03.150Z,9.60
2019-01-23T09:40:30.386Z,10.73
2019-01-23T09:43:35.424Z,11.83
2019-01-23T09:46:18.733Z,12.10
2019-01-23T09:49:24.852Z,11.53
2019-01-23T09:52:40.282Z,11.00
2019-01-23T09:55:11.354Z,12.63
2019-01-23T09:57:44.573Z,10.93
2019-01-23T10:00:18.099Z,11.03
2019-01-23T10:02:47.513Z,9.83
2019-01-23T10:05:16.981Z,9.23
2019-01-23T10:07:46.341Z,9.87
2019-01-23T10:10:17.203Z,9.50
2019-01-23T10:12:46.568Z,9.47
2019-01-23T10:15:22.769Z,12.40
2019-01-23T10:17:52.093Z,10.20
2019-01-23T10:20:21.438Z,11.30
2019-01-23T10:22:50.775Z,11.67
2019-01-23T10:25:20.097Z,8.87
2019-01-23T10:27:49.912Z,9.83
2019-01-23T10:30:19.380Z,10.50
2019-01-23T10:32:48.728Z,8.97
2019-01-23T10:35:18.204Z,9.00
2019-01-23T10:37:47.532Z,8.90
2019-01-23T10:40:16.914Z,9.43
2019-01-23T10:42:46.545Z,9.13
2019-01-23T10:45:17.443Z,9.97
2019-01-23T10:47:46.750Z,9.13
2019-01-23T10:50:16.099Z,9.23
2019-01-23T10:52:45.451Z,7.77
2019-01-23T10:55:15.086Z,7.23
2019-01-23T10:57:44.647Z,9.07
2019-01-23T11:00:16.642Z,9.83
2019-01-23T11:02:46.010Z,9.03
2019-01-23T11:05:18.415Z,7.77
2019-01-23T11:07:47.756Z,8.57
2019-01-23T11:10:19.566Z,9.10
2019-01-23T11:12:48.891Z,10.67
2019-01-23T11:15:18.207Z,10.93
2019-01-23T11:17:48.155Z,9.80
2019-01-23T11:20:18.578Z,11.60
2019-01-23T11:22:47.942Z,9.53
2019-01-23T11:25:17.590Z,8.97
2019-01-23T11:27:47.754Z,10.30
2019-01-23T11:30:20.295Z,9.30
2019-01-23T11:32:50.818Z,9.17
2019-01-23T11:35:20.368Z,9.97
2019-01-23T11:37:49.873Z,10.40
2019-01-23T11:40:28.095Z,8.97
2019-01-23T11:42:57.643Z,10.00
2019-01-23T11:45:27.090Z,9.33
2019-01-23T11:47:56.409Z,10.33
2019-01-23T11:50:25.727Z,13.13
2019-01-23T11:52:55.237Z,13.03
2019-01-23T11:55:24.570Z,11.00
2019-01-23T11:57:53.873Z,11.80
2019-01-23T12:00:25.151Z,13.53
2019-01-23T12:02:54.489Z,11.90
2019-01-23T12:05:24.535Z,10.53
2019-01-23T12:07:54.102Z,10.10
2019-01-23T12:10:24.240Z,10.83
2019-01-23T12:12:53.668Z,12.13
2019-01-23T12:15:24.206Z,12.80
2019-01-23T12:17:53.542Z,12.93
2019-01-23T12:20:23.284Z,11.23
2019-01-23T12:22:52.714Z,11.40
2019-01-23T12:25:22.055Z,9.90
2019-01-23T12:27:51.424Z,13.30
2019-01-23T12:30:26.616Z,10.57
2019-01-23T12:32:55.979Z,14.50
2019-01-23T12:35:25.441Z,13.17
2019-01-23T12:37:54.897Z,13.27
2019-01-23T12:40:24.247Z,16.10
2019-01-23T12:42:53.582Z,12.50
2019-01-23T12:45:25.133Z,12.77
2019-01-23T12:47:54.439Z,13.57
2019-01-23T12:50:26.751Z,12.60
2019-01-23T12:52:56.184Z,13.60
2019-01-23T12:55:25.543Z,12.33
2019-01-23T12:57:55.018Z,12.73
2019-01-23T13:00:26.464Z,8.70
2019-01-23T13:02:55.794Z,10.10
2019-01-23T13:05:25.535Z,10.63
2019-01-23T13:07:54.962Z,13.07
2019-01-23T13:10:24.858Z,12.27
2019-01-23T13:12:55.851Z,12.97
2019-01-23T13:15:26.461Z,13.67
2019-01-23T13:17:56.872Z,15.10
2019-01-23T13:20:26.638Z,15.43
2019-01-23T13:22:56.366Z,15.27
2019-01-23T13:25:27.419Z,14.67
2019-01-23T13:27:58.636Z,15.40
2019-01-23T13:30:28.216Z,15.07
2019-01-23T13:32:57.553Z,16.37
2019-01-23T13:35:32.762Z,14.57
2019-01-23T13:38:04.587Z,17.50
2019-01-23T13:40:35.864Z,13.80
2019-01-23T13:43:06.812Z,12.90
2019-01-23T13:45:36.220Z,14.60
2019-01-23T13:48:07.138Z,10.67
2019-01-23T13:50:36.459Z,9.47
2019-01-23T13:53:05.935Z,8.63
2019-01-23T13:55:35.257Z,9.47
2019-01-23T13:58:04.920Z,8.77
2019-01-23T14:00:37.032Z,11.13
2019-01-23T14:03:06.754Z,10.23
2019-01-23T14:05:36.153Z,11.73
2019-01-23T14:08:06.915Z,9.27
2019-01-23T14:10:36.407Z,9.20
2019-01-23T14:13:06.477Z,9.10
2019-01-23T14:15:37.257Z,9.00
2019-01-23T14:18:07.185Z,10.30
2019-01-23T14:20:36.520Z,9.97
2019-01-23T14:23:06.593Z,10.43
2019-01-23T14:25:36.266Z,10.93
2019-01-23T14:28:05.918Z,10.07
2019-01-23T14:30:40.991Z,9.90
2019-01-23T14:33:10.404Z,12.77
2019-01-23T14:35:41.394Z,12.20
2019-01-23T14:38:10.924Z,11.03
2019-01-23T14:40:40.253Z,18.87
2019-01-23T14:43:09.745Z,22.20
2019-01-23T14:45:39.164Z,30.07
2019-01-23T14:48:08.526Z,28.50
2019-01-23T14:50:37.876Z,25.50
2019-01-23T14:53:07.212Z,21.93
2019-01-23T14:55:36.612Z,22.57
2019-01-23T14:58:06.253Z,23.17
2019-01-23T15:00:35.719Z,26.03
2019-01-23T15:03:05.579Z,30.53
2019-01-23T15:05:34.987Z,28.77
2019-01-23T15:08:04.439Z,33.70
2019-01-23T15:10:33.769Z,30.87
2019-01-23T15:13:03.323Z,33.97
2019-01-23T15:15:32.659Z,27.87
2019-01-23T15:18:02.101Z,26.53
2019-01-23T15:20:39.658Z,28.63
2019-01-23T15:23:09.144Z,26.30
2019-01-23T15:25:38.612Z,21.03
2019-01-23T15:28:08.676Z,21.77
2019-01-23T15:30:37.985Z,28.13
2019-01-23T15:33:07.320Z,29.57
2019-01-23T15:35:36.737Z,18.73
2019-01-23T15:38:06.105Z,15.30
2019-01-23T15:40:37.639Z,14.83
2019-01-23T15:43:07.187Z,14.17
2019-01-23T15:45:36.555Z,15.97
2019-01-23T15:48:06.159Z,19.73
2019-01-23T15:50:35.600Z,16.23
2019-01-23T15:53:05.048Z,19.10
2019-01-23T15:55:35.029Z,18.87
2019-01-23T15:58:04.727Z,23.50
2019-01-23T16:00:34.582Z,17.20
2019-01-23T16:03:04.086Z,16.20
2019-01-23T16:05:33.422Z,17.83
2019-01-23T16:08:02.770Z,21.47
2019-01-23T16:10:32.233Z,27.37
2019-01-23T16:13:03.002Z,27.20
2019-01-23T16:15:33.984Z,26.63
2019-01-23T16:18:06.633Z,29.70
2019-01-23T16:20:38.314Z,29.03
2019-01-23T16:23:08.847Z,24.10
2019-01-23T16:25:39.167Z,21.50
2019-01-23T16:28:11.602Z,20.40
2019-01-23T16:30:41.553Z,18.23
2019-01-23T16:33:12.468Z,15.60
2019-01-23T16:35:41.859Z,18.37
2019-01-23T16:38:12.445Z,13.40
2019-01-23T16:40:41.806Z,12.90
2019-01-23T16:43:13.152Z,12.83
2019-01-23T16:45:43.416Z,14.67
2019-01-23T16:48:12.869Z,18.20
2019-01-23T16:50:42.232Z,21.53
2019-01-23T16:53:11.674Z,27.17
2019-01-23T16:55:41.135Z,29.67
2019-01-23T16:58:10.901Z,27.57
2019-01-23T17:00:40.540Z,24.83
2019-01-23T17:03:10.225Z,25.10
2019-01-23T17:05:41.216Z,19.43
2019-01-23T17:08:11.046Z,17.33
2019-01-23T17:10:40.775Z,16.37
2019-01-23T17:13:10.177Z,15.10
2019-01-23T17:15:39.531Z,15.67
2019-01-23T17:18:08.914Z,14.43
2019-01-23T17:20:40.802Z,18.13
2019-01-23T17:23:10.267Z,20.27
2019-01-23T17:25:39.660Z,17.07
2019-01-23T17:28:10.571Z,12.90
2019-01-23T17:30:39.942Z,13.03
2019-01-23T17:33:09.490Z,15.70
2019-01-23T17:35:39.108Z,16.77
2019-01-23T17:38:08.608Z,17.87
2019-01-23T17:40:40.918Z,17.07
2019-01-23T17:43:11.260Z,18.00
2019-01-23T17:45:40.942Z,19.83
2019-01-23T17:48:12.822Z,19.67
2019-01-23T17:50:42.505Z,18.00
2019-01-23T17:53:11.988Z,18.13
2019-01-23T17:55:41.913Z,18.23
2019-01-23T17:58:13.680Z,16.87
2019-01-23T18:00:55.686Z,16.40
2019-01-23T18:03:25.026Z,19.60
2019-01-23T18:05:55.655Z,18.73
2019-01-23T18:08:25.320Z,19.27
2019-01-23T18:10:54.803Z,25.00
2019-01-23T18:13:24.155Z,24.77
2019-01-23T18:15:53.963Z,18.77
2019-01-23T18:18:23.303Z,12.83
2019-01-23T18:20:52.642Z,11.53
2019-01-23T18:23:22.180Z,14.47
2019-01-23T18:25:52.723Z,13.50
2019-01-23T18:28:22.077Z,13.93
2019-01-23T18:31:06.173Z,12.77
2019-01-23T18:33:42.035Z,10.83
2019-01-23T18:36:52.610Z,12.30
2019-01-23T18:40:03.531Z,11.67
2019-01-23T18:43:15.764Z,12.87
2019-01-23T18:46:30.102Z,12.17
2019-01-23T18:49:55.388Z,12.07
2019-01-23T18:52:27.467Z,10.87
2019-01-23T18:54:59.586Z,12.47
2019-01-23T18:57:29.461Z,11.33
2019-01-23T18:59:59.539Z,11.07
2019-01-23T19:02:29.435Z,10.17
2019-01-23T19:05:00.362Z,13.37
2019-01-23T19:07:30.034Z,12.83
2019-01-23T19:09:59.615Z,13.50
2019-01-23T19:12:28.945Z,12.70
2019-01-23T19:14:58.302Z,12.07
2019-01-23T19:17:28.463Z,13.37
2019-01-23T19:19:58.108Z,12.43
2019-01-23T19:22:27.750Z,15.67
2019-01-23T19:24:57.694Z,22.60
2019-01-23T19:27:27.382Z,21.43
2019-01-23T19:29:56.940Z,19.33
2019-01-23T19:32:27.640Z,18.00
2019-01-23T19:34:57.250Z,15.10
2019-01-23T19:37:27.122Z,13.03
2019-01-23T19:39:58.032Z,12.67
2019-01-23T19:42:30.457Z,15.30
2019-01-23T19:45:00.313Z,13.53
2019-01-23T19:47:29.971Z,15.50
2019-01-23T19:49:59.373Z,17.03
2019-01-23T19:52:30.836Z,19.10
2019-01-23T19:55:00.454Z,17.80
2019-01-23T19:57:29.897Z,18.87
2019-01-23T19:59:59.367Z,20.53
2019-01-23T20:02:28.944Z,18.17
2019-01-23T20:04:58.726Z,15.30
2019-01-23T20:07:28.367Z,13.20
2019-01-23T20:09:57.947Z,12.73
2019-01-23T20:12:27.601Z,14.07
2019-01-23T20:14:57.144Z,13.20
2019-01-23T20:17:26.790Z,12.37
2019-01-23T20:19:56.466Z,13.33
2019-01-23T20:22:26.228Z,14.73
2019-01-23T20:24:56.162Z,15.93
2019-01-23T20:27:25.907Z,17.33
2019-01-23T20:29:55.902Z,15.47
2019-01-23T20:32:25.520Z,15.80
2019-01-23T20:34:55.128Z,16.03
2019-01-23T20:37:24.697Z,18.47
2019-01-23T20:39:54.562Z,15.53
2019-01-23T20:42:24.151Z,17.10
2019-01-23T20:44:53.768Z,17.67
2019-01-23T20:47:23.330Z,17.60
2019-01-23T20:49:52.851Z,17.70
2019-01-23T20:52:23.711Z,17.40
2019-01-23T20:54:53.251Z,16.03
2019-01-23T20:57:24.736Z,17.97
2019-01-23T20:59:54.409Z,19.00
2019-01-23T21:02:24.346Z,18.70
2019-01-23T21:04:56.938Z,18.67
2019-01-23T21:07:26.892Z,21.57
2019-01-23T21:09:59.383Z,24.77
2019-01-23T21:12:29.166Z,21.73
2019-01-23T21:14:58.850Z,22.90
2019-01-23T21:17:28.500Z,22.03
2019-01-23T21:19:58.220Z,21.93
2019-01-23T21:22:29.322Z,16.67
2019-01-23T21:24:59.055Z,17.23
2019-01-23T21:27:29.049Z,12.87
2019-01-23T21:29:58.824Z,21.10
2019-01-23T21:32:28.230Z,16.83
2019-01-23T21:34:58.396Z,17.33
2019-01-23T21:37:28.265Z,19.40
2019-01-23T21:39:57.764Z,18.67
2019-01-23T21:42:27.342Z,20.37
2019-01-23T21:44:59.521Z,21.23
2019-01-23T21:47:29.957Z,20.67
2019-01-23T21:50:07.441Z,22.00
2019-01-23T21:52:38.880Z,16.20
2019-01-23T21:55:11.535Z,19.17
2019-01-23T21:57:42.689Z,20.43
2019-01-23T22:00:16.634Z,20.07
2019-01-23T22:02:49.211Z,19.87
2019-01-23T22:05:18.745Z,20.43
2019-01-23T22:07:49.548Z,21.10
2019-01-23T22:10:19.186Z,22.73
2019-01-23T22:12:48.704Z,28.03
2019-01-23T22:15:19.773Z,26.33
2019-01-23T22:17:49.589Z,22.33
2019-01-23T22:20:20.036Z,15.90
2019-01-23T22:22:49.993Z,14.23
2019-01-23T22:25:21.437Z,13.17
2019-01-23T22:27:51.039Z,15.37
2019-01-23T22:30:31.483Z,14.07
2019-01-23T22:33:01.010Z,14.40
2019-01-23T22:35:30.491Z,14.00
2019-01-23T22:37:59.878Z,16.23
2019-01-23T22:40:29.657Z,15.53
2019-01-23T22:42:59.298Z,15.47
2019-01-23T22:45:28.846Z,17.43
2019-01-23T22:47:58.399Z,17.73
2019-01-23T22:50:29.005Z,17.13
2019-01-23T22:52:58.770Z,17.03
2019-01-23T22:55:28.288Z,16.97
2019-01-23T22:57:57.798Z,19.83
2019-01-23T23:00:38.895Z,18.40
2019-01-23T23:03:11.388Z,18.77
2019-01-23T23:05:40.744Z,20.87
2019-01-23T23:08:10.400Z,21.53
2019-01-23T23:10:41.330Z,21.63
2019-01-23T23:13:10.784Z,15.60
2019-01-23T23:15:40.262Z,13.33
2019-01-23T23:18:09.685Z,16.90
2019-01-23T23:20:39.066Z,22.53
2019-01-23T23:23:08.440Z,23.97
2019-01-23T23:25:37.726Z,20.17
2019-01-23T23:28:07.048Z,23.00
2019-01-23T23:30:36.418Z,22.70
2019-01-23T23:33:06.017Z,22.50
2019-01-23T23:35:35.492Z,21.97
2019-01-23T23:38:05.132Z,21.63
2019-01-23T23:40:34.779Z,18.93
2019-01-23T23:43:04.483Z,17.93
2019-01-23T23:45:34.001Z,19.00
2019-01-23T23:48:03.451Z,18.70
2019-01-23T23:50:32.992Z,13.87
2019-01-23T23:53:02.334Z,15.37
2019-01-23T23:55:31.929Z,15.90
2019-01-23T23:58:01.408Z,16.77
