createdAt,value
2019-03-12T00:00:55.796Z,99.9
2019-03-12T00:02:04.975Z,99.9
2019-03-12T00:03:14.154Z,99.9
2019-03-12T00:04:23.430Z,99.9
2019-03-12T00:05:32.528Z,99.9
2019-03-12T00:06:41.693Z,99.9
2019-03-12T00:07:50.874Z,99.9
2019-03-12T00:09:00.073Z,99.9
2019-03-12T00:10:09.234Z,99.9
2019-03-12T00:11:18.413Z,99.9
2019-03-12T00:12:27.615Z,99.9
2019-03-12T00:13:36.779Z,99.9
2019-03-12T00:14:45.978Z,99.9
2019-03-12T00:15:55.153Z,99.9
2019-03-12T00:17:04.324Z,99.9
2019-03-12T00:18:13.567Z,99.9
2019-03-12T00:19:22.698Z,99.9
2019-03-12T00:20:31.867Z,99.9
2019-03-12T00:21:41.090Z,99.9
2019-03-12T00:22:50.318Z,99.9
2019-03-12T00:23:59.412Z,99.9
2019-03-12T00:25:08.644Z,99.9
2019-03-12T00:26:17.949Z,99.9
2019-03-12T00:27:26.951Z,99.9
2019-03-12T00:28:36.136Z,99.9
2019-03-12T00:29:45.311Z,99.9
2019-03-12T00:30:54.561Z,99.9
2019-03-12T00:32:03.686Z,99.9
2019-03-12T00:33:12.874Z,99.9
2019-03-12T00:34:22.118Z,99.9
2019-03-12T00:35:31.248Z,99.9
2019-03-12T00:36:40.815Z,99.9
2019-03-12T00:37:49.572Z,99.9
2019-03-12T00:38:58.765Z,99.9
2019-03-12T00:40:07.940Z,99.9
2019-03-12T00:41:20.312Z,99.9
2019-03-12T00:42:26.294Z,99.9
2019-03-12T00:43:35.479Z,99.9
2019-03-12T00:44:44.648Z,99.9
2019-03-12T00:45:53.931Z,99.9
2019-03-12T00:47:03.001Z,99.9
2019-03-12T00:48:12.191Z,99.9
2019-03-12T00:49:21.360Z,99.9
2019-03-12T00:50:30.539Z,99.9
2019-03-12T00:51:39.712Z,99.9
2019-03-12T00:52:48.917Z,99.9
2019-03-12T00:53:58.073Z,99.9
2019-03-12T00:55:07.267Z,99.9
2019-03-12T00:56:16.514Z,99.9
2019-03-12T00:57:25.621Z,99.9
2019-03-12T00:58:34.817Z,99.9
2019-03-12T00:59:43.967Z,99.9
2019-03-12T01:00:53.192Z,99.9
2019-03-12T01:02:02.420Z,99.9
2019-03-12T01:03:11.646Z,99.9
2019-03-12T01:04:20.751Z,99.9
2019-03-12T01:05:29.973Z,99.9
2019-03-12T01:06:39.061Z,99.9
2019-03-12T01:07:48.241Z,99.9
2019-03-12T01:08:57.411Z,99.9
2019-03-12T01:10:06.595Z,99.9
2019-03-12T01:11:15.780Z,99.9
2019-03-12T01:12:25.020Z,99.9
2019-03-12T01:13:34.139Z,99.9
2019-03-12T01:14:43.369Z,99.9
2019-03-12T01:15:52.512Z,99.9
2019-03-12T01:17:01.687Z,99.9
2019-03-12T01:18:13.966Z,99.9
2019-03-12T01:19:20.082Z,99.9
2019-03-12T01:20:29.253Z,99.9
2019-03-12T01:21:38.408Z,99.9
2019-03-12T01:22:47.648Z,99.9
2019-03-12T01:23:56.782Z,99.9
2019-03-12T01:25:05.958Z,99.9
2019-03-12T01:26:15.161Z,99.9
2019-03-12T01:27:24.458Z,99.9
2019-03-12T01:28:33.510Z,99.9
2019-03-12T01:29:42.909Z,99.9
2019-03-12T01:30:51.900Z,99.9
2019-03-12T01:32:01.247Z,99.9
2019-03-12T01:33:10.259Z,99.9
2019-03-12T01:34:19.971Z,99.9
2019-03-12T01:35:28.762Z,99.9
2019-03-12T01:36:37.848Z,99.9
2019-03-12T01:37:47.003Z,99.9
2019-03-12T01:38:56.215Z,99.9
2019-03-12T01:40:05.395Z,99.9
2019-03-12T01:41:14.589Z,99.9
2019-03-12T01:42:23.790Z,99.9
2019-03-12T01:43:32.967Z,99.9
2019-03-12T01:44:42.125Z,99.9
2019-03-12T01:45:51.316Z,99.9
2019-03-12T01:47:00.621Z,99.9
2019-03-12T01:48:09.697Z,99.9
2019-03-12T01:49:18.881Z,99.9
2019-03-12T01:50:28.609Z,99.9
2019-03-12T01:51:37.274Z,99.9
2019-03-12T01:52:46.563Z,99.9
2019-03-12T01:53:55.640Z,99.9
2019-03-12T01:55:04.831Z,99.9
2019-03-12T01:56:14.015Z,99.9
2019-03-12T01:57:23.194Z,99.9
2019-03-12T01:58:32.419Z,99.9
2019-03-12T01:59:41.697Z,99.9
2019-03-12T02:00:50.862Z,99.9
2019-03-12T02:01:59.950Z,99.9
2019-03-12T02:03:09.142Z,99.9
2019-03-12T02:04:18.325Z,99.9
2019-03-12T02:05:27.562Z,99.9
2019-03-12T02:06:36.727Z,99.9
2019-03-12T02:07:45.909Z,99.9
2019-03-12T02:08:55.095Z,99.9
2019-03-12T02:10:04.278Z,99.9
2019-03-12T02:11:13.469Z,99.9
2019-03-12T02:12:22.720Z,99.9
2019-03-12T02:13:31.849Z,99.9
2019-03-12T02:14:41.050Z,99.9
2019-03-12T02:15:50.230Z,99.9
2019-03-12T02:16:59.421Z,99.9
2019-03-12T02:18:08.644Z,99.9
2019-03-12T02:19:17.979Z,99.9
2019-03-12T02:20:27.119Z,99.9
2019-03-12T02:21:36.236Z,99.9
2019-03-12T02:22:45.449Z,99.9
2019-03-12T02:23:54.556Z,99.9
2019-03-12T02:25:03.758Z,99.9
2019-03-12T02:26:12.997Z,99.9
2019-03-12T02:27:22.151Z,99.9
2019-03-12T02:28:31.470Z,99.9
2019-03-12T02:29:40.559Z,99.9
2019-03-12T02:30:49.801Z,99.9
2019-03-12T02:31:58.910Z,99.9
2019-03-12T02:33:08.124Z,99.9
2019-03-12T02:34:17.353Z,99.9
2019-03-12T02:35:26.545Z,99.9
2019-03-12T02:36:35.699Z,99.9
2019-03-12T02:37:44.912Z,99.9
2019-03-12T02:38:54.058Z,99.9
2019-03-12T02:40:03.262Z,99.9
2019-03-12T02:41:12.436Z,99.9
2019-03-12T02:42:21.635Z,99.9
2019-03-12T02:43:31.005Z,99.9
2019-03-12T02:44:40.015Z,99.9
2019-03-12T02:45:49.246Z,99.9
2019-03-12T02:46:58.402Z,99.9
2019-03-12T02:48:07.613Z,99.9
2019-03-12T02:49:16.810Z,99.9
2019-03-12T02:50:26.034Z,99.9
2019-03-12T02:51:35.179Z,99.9
2019-03-12T02:52:44.377Z,99.9
2019-03-12T02:53:53.571Z,99.9
2019-03-12T02:55:02.784Z,99.9
2019-03-12T02:56:11.969Z,99.9
2019-03-12T02:57:21.164Z,99.9
2019-03-12T02:58:30.364Z,99.9
2019-03-12T02:59:39.596Z,99.9
2019-03-12T03:00:48.774Z,99.9
2019-03-12T03:01:57.978Z,99.9
2019-03-12T03:03:07.217Z,99.9
2019-03-12T03:04:16.461Z,99.9
2019-03-12T03:05:25.545Z,99.9
2019-03-12T03:06:34.796Z,99.9
2019-03-12T03:07:43.902Z,99.9
2019-03-12T03:08:53.105Z,99.9
2019-03-12T03:10:02.401Z,99.9
2019-03-12T03:11:11.493Z,99.9
2019-03-12T03:12:20.726Z,99.9
2019-03-12T03:13:29.890Z,99.9
2019-03-12T03:14:39.114Z,99.9
2019-03-12T03:15:48.285Z,99.9
2019-03-12T03:16:57.506Z,99.9
2019-03-12T03:18:06.728Z,99.9
2019-03-12T03:19:15.895Z,99.9
2019-03-12T03:20:25.099Z,99.9
2019-03-12T03:21:34.289Z,99.9
2019-03-12T03:22:43.481Z,99.9
2019-03-12T03:23:52.684Z,99.9
2019-03-12T03:25:01.943Z,99.9
2019-03-12T03:26:11.077Z,99.9
2019-03-12T03:27:20.275Z,99.9
2019-03-12T03:28:29.498Z,99.9
2019-03-12T03:29:38.682Z,99.9
2019-03-12T03:30:47.867Z,99.9
2019-03-12T03:31:57.085Z,99.9
2019-03-12T03:33:06.297Z,99.9
2019-03-12T03:34:15.577Z,99.9
2019-03-12T03:35:24.663Z,99.9
2019-03-12T03:36:33.871Z,99.9
2019-03-12T03:37:43.061Z,99.9
2019-03-12T03:38:52.302Z,99.9
2019-03-12T03:40:01.494Z,99.9
2019-03-12T03:41:10.705Z,99.9
2019-03-12T03:42:19.874Z,99.9
2019-03-12T03:43:29.090Z,99.9
2019-03-12T03:44:38.254Z,99.9
2019-03-12T03:45:47.575Z,99.9
2019-03-12T03:46:56.693Z,99.9
2019-03-12T03:48:05.849Z,99.9
2019-03-12T03:49:15.132Z,99.9
2019-03-12T03:50:24.305Z,99.9
2019-03-12T03:51:33.476Z,99.9
2019-03-12T03:52:42.816Z,99.9
2019-03-12T03:53:51.863Z,99.9
2019-03-12T03:55:01.062Z,99.9
2019-03-12T03:56:10.278Z,99.9
2019-03-12T03:57:19.485Z,99.9
2019-03-12T03:58:28.675Z,99.9
2019-03-12T03:59:37.902Z,99.9
2019-03-12T04:00:47.086Z,99.9
2019-03-12T04:01:56.283Z,99.9
2019-03-12T04:03:05.498Z,99.9
2019-03-12T04:04:14.732Z,99.9
2019-03-12T04:05:23.891Z,99.9
2019-03-12T04:06:34.701Z,99.9
2019-03-12T04:07:42.327Z,99.9
2019-03-12T04:08:51.493Z,99.9
2019-03-12T04:10:00.781Z,99.9
2019-03-12T04:11:09.903Z,99.9
2019-03-12T04:12:19.118Z,99.9
2019-03-12T04:13:28.305Z,99.9
2019-03-12T04:14:37.562Z,99.9
2019-03-12T04:15:46.747Z,99.9
2019-03-12T04:16:55.921Z,99.9
2019-03-12T04:18:05.212Z,99.9
2019-03-12T04:19:14.316Z,99.9
2019-03-12T04:20:23.543Z,99.9
2019-03-12T04:21:32.779Z,99.9
2019-03-12T04:22:41.999Z,99.9
2019-03-12T04:23:51.135Z,99.9
2019-03-12T04:25:00.564Z,99.9
2019-03-12T04:26:09.575Z,99.9
2019-03-12T04:27:18.768Z,99.9
2019-03-12T04:28:28.025Z,99.9
2019-03-12T04:29:37.170Z,99.9
2019-03-12T04:30:46.467Z,99.9
2019-03-12T04:31:55.608Z,99.9
2019-03-12T04:33:04.789Z,99.9
2019-03-12T04:34:14.049Z,99.9
2019-03-12T04:35:23.240Z,99.9
2019-03-12T04:36:32.515Z,99.9
2019-03-12T04:37:41.631Z,99.9
2019-03-12T04:38:50.842Z,99.9
2019-03-12T04:40:00.069Z,99.9
2019-03-12T04:41:09.211Z,99.9
2019-03-12T04:42:18.433Z,99.9
2019-03-12T04:43:27.649Z,99.9
2019-03-12T04:44:36.846Z,99.9
2019-03-12T04:55:23.023Z,99.9
2019-03-12T04:56:08.869Z,99.9
2019-03-12T04:57:18.112Z,99.9
2019-03-12T04:58:27.258Z,99.9
2019-03-12T04:59:36.489Z,99.9
2019-03-12T05:00:45.678Z,99.9
2019-03-12T05:01:54.910Z,99.9
2019-03-12T05:03:04.082Z,99.9
2019-03-12T05:04:13.326Z,99.9
2019-03-12T05:05:22.529Z,99.9
2019-03-12T05:06:31.688Z,99.9
2019-03-12T05:07:40.901Z,99.9
2019-03-12T05:08:50.087Z,99.9
2019-03-12T05:09:59.308Z,99.9
2019-03-12T05:11:08.507Z,99.9
2019-03-12T05:12:17.706Z,99.9
2019-03-12T05:13:26.900Z,99.9
2019-03-12T05:14:36.154Z,99.9
2019-03-12T05:15:45.293Z,99.9
2019-03-12T05:16:54.504Z,99.9
2019-03-12T05:18:03.748Z,99.9
2019-03-12T05:19:12.885Z,99.9
2019-03-12T05:20:22.086Z,99.9
2019-03-12T05:21:31.360Z,99.9
2019-03-12T05:22:40.511Z,99.9
2019-03-12T05:23:49.717Z,99.9
2019-03-12T05:24:59.687Z,99.9
2019-03-12T05:26:08.091Z,99.9
2019-03-12T05:27:17.319Z,99.9
2019-03-12T05:28:26.621Z,99.9
2019-03-12T05:29:35.696Z,99.9
2019-03-12T05:30:44.902Z,99.9
2019-03-12T05:31:54.095Z,99.9
2019-03-12T05:33:03.337Z,99.9
2019-03-12T05:34:12.501Z,99.9
2019-03-12T05:35:21.694Z,99.9
2019-03-12T05:36:30.887Z,99.9
2019-03-12T05:37:40.101Z,99.9
2019-03-12T05:38:49.302Z,99.9
2019-03-12T05:39:58.494Z,99.9
2019-03-12T05:41:07.680Z,99.9
2019-03-12T05:42:16.876Z,99.9
2019-03-12T05:43:26.090Z,99.9
2019-03-12T05:44:35.266Z,99.9
2019-03-12T05:45:44.472Z,99.9
2019-03-12T05:46:53.673Z,99.9
2019-03-12T05:48:02.893Z,99.9
2019-03-12T05:49:12.073Z,99.9
2019-03-12T05:50:21.286Z,99.9
2019-03-12T05:51:30.486Z,99.9
2019-03-12T05:52:39.675Z,99.9
2019-03-12T05:53:48.886Z,99.9
2019-03-12T05:54:58.070Z,99.9
2019-03-12T05:56:07.289Z,99.9
2019-03-12T05:57:16.476Z,99.9
2019-03-12T05:58:25.712Z,99.9
2019-03-12T05:59:34.880Z,99.9
2019-03-12T06:00:44.307Z,99.9
2019-03-12T06:01:53.275Z,99.9
2019-03-12T06:03:02.479Z,99.9
2019-03-12T06:04:11.694Z,99.9
2019-03-12T06:05:20.870Z,99.9
2019-03-12T06:06:30.090Z,99.9
2019-03-12T06:07:39.523Z,99.9
2019-03-12T06:08:48.504Z,99.9
2019-03-12T06:09:57.694Z,99.9
2019-03-12T06:11:06.897Z,99.9
2019-03-12T06:12:16.133Z,99.9
2019-03-12T06:13:25.302Z,99.9
2019-03-12T06:14:34.493Z,99.9
2019-03-12T06:15:43.746Z,99.9
2019-03-12T06:16:52.903Z,99.9
2019-03-12T06:18:02.101Z,99.9
2019-03-12T06:19:11.319Z,99.9
2019-03-12T06:20:20.546Z,99.9
2019-03-12T06:21:29.706Z,99.9
2019-03-12T06:22:38.920Z,99.9
2019-03-12T06:23:48.101Z,99.9
2019-03-12T06:24:57.328Z,99.9
2019-03-12T06:26:06.514Z,99.9
2019-03-12T06:27:18.446Z,99.9
2019-03-12T06:28:24.927Z,99.9
2019-03-12T06:29:34.162Z,99.9
2019-03-12T06:30:43.343Z,99.9
2019-03-12T06:31:52.533Z,99.9
2019-03-12T06:33:01.777Z,99.9
2019-03-12T06:34:10.947Z,99.9
2019-03-12T06:35:20.163Z,99.9
2019-03-12T06:36:29.459Z,99.9
2019-03-12T06:37:38.705Z,99.9
2019-03-12T06:38:47.848Z,99.9
2019-03-12T06:39:57.007Z,99.9
2019-03-12T06:41:06.219Z,99.9
2019-03-12T06:42:15.428Z,99.9
2019-03-12T06:43:24.655Z,99.9
2019-03-12T06:44:33.911Z,99.9
2019-03-12T06:45:43.097Z,99.9
2019-03-12T06:46:52.330Z,99.9
2019-03-12T06:48:01.514Z,99.9
2019-03-12T06:49:10.724Z,99.9
2019-03-12T06:50:19.942Z,99.9
2019-03-12T06:51:29.255Z,99.9
2019-03-12T06:52:38.403Z,99.9
2019-03-12T06:53:47.642Z,99.9
2019-03-12T06:54:56.820Z,99.9
2019-03-12T06:56:06.104Z,99.9
2019-03-12T06:57:15.280Z,99.9
2019-03-12T06:58:24.474Z,99.9
2019-03-12T06:59:33.669Z,99.9
2019-03-12T07:00:42.896Z,99.9
2019-03-12T07:01:52.228Z,99.9
2019-03-12T07:03:01.393Z,99.9
2019-03-12T07:04:10.550Z,99.9
2019-03-12T07:05:19.742Z,99.9
2019-03-12T07:06:28.961Z,99.9
2019-03-12T07:07:45.461Z,99.9
2019-03-12T07:08:47.447Z,99.9
2019-03-12T07:09:56.597Z,99.9
2019-03-12T07:11:05.832Z,99.9
2019-03-12T07:12:15.062Z,99.9
2019-03-12T07:13:24.249Z,99.9
2019-03-12T07:14:33.472Z,99.9
2019-03-12T07:15:42.717Z,99.9
2019-03-12T07:16:51.905Z,99.9
2019-03-12T07:18:01.159Z,99.9
2019-03-12T07:19:10.338Z,99.9
2019-03-12T07:20:19.543Z,99.9
2019-03-12T07:21:28.767Z,99.9
2019-03-12T07:22:37.987Z,99.9
2019-03-12T07:23:47.215Z,99.9
2019-03-12T07:24:56.425Z,99.9
2019-03-12T07:26:05.645Z,99.9
2019-03-12T07:27:14.874Z,99.9
2019-03-12T07:28:24.095Z,99.9
2019-03-12T07:29:33.314Z,99.9
2019-03-12T07:30:42.540Z,99.9
2019-03-12T07:31:51.775Z,99.9
2019-03-12T07:33:01.154Z,99.9
2019-03-12T07:34:10.218Z,99.9
2019-03-12T07:35:22.986Z,99.9
2019-03-12T07:36:28.675Z,99.9
2019-03-12T07:37:37.900Z,99.9
2019-03-12T07:38:47.132Z,99.9
2019-03-12T07:39:56.487Z,99.9
2019-03-12T07:41:05.613Z,99.9
2019-03-12T07:42:14.856Z,99.9
2019-03-12T07:43:24.113Z,99.9
2019-03-12T07:44:33.327Z,99.9
2019-03-12T07:45:42.547Z,99.9
2019-03-12T07:46:51.796Z,99.9
2019-03-12T07:48:01.018Z,99.9
2019-03-12T07:49:10.256Z,99.9
2019-03-12T07:50:19.597Z,99.9
2019-03-12T07:51:28.739Z,99.9
2019-03-12T07:52:38.034Z,99.9
2019-03-12T07:53:59.952Z,99.9
2019-03-12T07:54:56.471Z,99.9
2019-03-12T07:56:05.715Z,99.9
2019-03-12T07:57:14.931Z,99.9
2019-03-12T07:58:36.221Z,99.9
2019-03-12T07:59:33.398Z,99.9
2019-03-12T08:00:42.649Z,99.9
2019-03-12T08:01:51.870Z,99.9
2019-03-12T08:03:01.111Z,99.9
2019-03-12T08:04:10.351Z,99.9
2019-03-12T08:05:19.607Z,99.9
2019-03-12T08:06:28.819Z,99.9
2019-03-12T08:07:38.065Z,99.9
2019-03-12T08:08:47.385Z,99.9
2019-03-12T08:09:56.545Z,99.9
2019-03-12T08:11:05.874Z,99.9
2019-03-12T08:12:15.010Z,99.9
2019-03-12T08:13:24.251Z,99.9
2019-03-12T08:14:33.504Z,99.9
2019-03-12T08:15:42.972Z,99.9
2019-03-12T08:16:52.034Z,99.9
2019-03-12T08:18:01.290Z,99.9
2019-03-12T08:19:10.511Z,99.9
2019-03-12T08:20:19.801Z,99.9
2019-03-12T08:21:29.015Z,99.9
2019-03-12T08:22:38.256Z,99.9
2019-03-12T08:23:47.633Z,99.9
2019-03-12T08:24:56.769Z,99.9
2019-03-12T08:26:06.014Z,99.9
2019-03-12T08:27:15.271Z,99.9
2019-03-12T08:28:24.572Z,99.9
2019-03-12T08:29:33.815Z,99.9
2019-03-12T08:30:43.035Z,99.9
2019-03-12T08:31:52.261Z,99.9
2019-03-12T08:33:01.744Z,99.9
2019-03-12T08:34:10.773Z,99.9
2019-03-12T08:35:20.025Z,99.9
2019-03-12T08:36:29.322Z,99.9
2019-03-12T08:37:38.691Z,99.9
2019-03-12T08:38:47.830Z,99.9
2019-03-12T08:39:57.105Z,99.9
2019-03-12T08:41:06.363Z,99.9
2019-03-12T08:42:15.558Z,99.9
2019-03-12T08:43:24.859Z,99.9
2019-03-12T08:44:41.224Z,99.9
2019-03-12T08:45:48.735Z,99.9
2019-03-12T08:46:52.573Z,99.9
2019-03-12T08:48:01.829Z,99.9
2019-03-12T08:49:11.274Z,99.9
2019-03-12T08:50:20.359Z,99.9
2019-03-12T08:51:29.633Z,99.9
2019-03-12T08:52:38.869Z,99.9
2019-03-12T08:53:48.182Z,99.9
2019-03-12T08:54:57.507Z,99.9
2019-03-12T08:56:06.794Z,99.9
2019-03-12T08:57:15.979Z,99.9
2019-03-12T08:58:25.258Z,99.9
2019-03-12T08:59:34.561Z,99.9
2019-03-12T09:00:43.892Z,99.9
2019-03-12T09:01:53.137Z,99.9
2019-03-12T09:03:02.437Z,99.9
2019-03-12T09:04:11.770Z,99.9
2019-03-12T09:05:21.126Z,99.9
2019-03-12T09:06:31.450Z,99.9
2019-03-12T09:07:40.712Z,99.9
2019-03-12T09:08:50.045Z,99.9
2019-03-12T09:09:59.300Z,99.9
2019-03-12T09:11:08.598Z,99.9
2019-03-12T09:12:17.989Z,99.9
2019-03-12T09:13:27.191Z,99.9
2019-03-12T09:14:36.540Z,99.9
2019-03-12T09:15:45.800Z,99.9
2019-03-12T09:16:55.104Z,99.9
2019-03-12T09:18:04.496Z,99.9
2019-03-12T09:19:13.705Z,99.9
2019-03-12T09:20:22.984Z,99.9
2019-03-12T09:21:32.405Z,99.9
2019-03-12T09:22:41.585Z,99.9
2019-03-12T09:23:50.930Z,99.9
2019-03-12T09:25:00.470Z,99.9
2019-03-12T09:26:09.486Z,99.9
2019-03-12T09:27:18.758Z,99.9
2019-03-12T09:28:28.074Z,99.9
2019-03-12T09:29:37.371Z,99.9
2019-03-12T09:30:46.729Z,99.9
2019-03-12T09:31:56.017Z,99.9
2019-03-12T09:33:05.380Z,99.9
2019-03-12T09:34:14.672Z,99.9
2019-03-12T09:35:23.948Z,99.9
2019-03-12T09:36:33.285Z,99.9
2019-03-12T09:37:42.637Z,99.9
2019-03-12T09:38:51.969Z,99.9
2019-03-12T09:40:01.416Z,99.9
2019-03-12T09:41:10.669Z,99.9
2019-03-12T09:42:19.956Z,99.9
2019-03-12T09:43:29.299Z,99.9
2019-03-12T09:44:38.673Z,99.9
2019-03-12T09:45:47.975Z,99.9
2019-03-12T09:46:57.315Z,99.9
2019-03-12T09:48:06.683Z,99.9
2019-03-12T09:49:16.015Z,99.9
2019-03-12T09:50:25.387Z,99.9
2019-03-12T09:51:34.706Z,99.9
2019-03-12T09:52:44.046Z,99.9
2019-03-12T09:53:53.404Z,99.9
2019-03-12T09:55:05.171Z,99.9
2019-03-12T09:56:12.215Z,99.9
2019-03-12T09:57:21.669Z,99.9
2019-03-12T09:58:30.821Z,99.9
2019-03-12T09:59:40.222Z,99.9
2019-03-12T10:00:49.523Z,99.9
2019-03-12T10:01:59.695Z,99.9
2019-03-12T10:03:08.267Z,99.9
2019-03-12T10:04:17.999Z,99.9
2019-03-12T10:05:26.939Z,99.9
2019-03-12T10:06:36.415Z,99.9
2019-03-12T10:07:45.617Z,99.9
2019-03-12T10:08:55.039Z,99.9
2019-03-12T10:10:04.325Z,99.9
2019-03-12T10:11:13.682Z,99.9
2019-03-12T10:12:23.048Z,99.9
2019-03-12T10:13:32.436Z,99.9
2019-03-12T10:14:41.772Z,99.9
2019-03-12T10:15:51.181Z,99.9
2019-03-12T10:17:00.480Z,99.9
2019-03-12T10:18:09.835Z,99.9
2019-03-12T10:19:19.198Z,99.9
2019-03-12T10:20:28.595Z,99.9
2019-03-12T10:21:37.944Z,99.9
2019-03-12T10:22:47.312Z,99.9
2019-03-12T10:23:56.601Z,99.9
2019-03-12T10:25:06.008Z,99.9
2019-03-12T10:26:15.339Z,99.9
2019-03-12T10:27:24.740Z,99.9
2019-03-12T10:28:34.074Z,99.9
2019-03-12T10:29:43.417Z,99.9
2019-03-12T10:30:52.797Z,99.9
2019-03-12T10:32:02.202Z,99.9
2019-03-12T10:33:12.081Z,99.9
2019-03-12T10:34:30.156Z,94.2
2019-03-12T10:35:30.286Z,99.3
2019-03-12T10:36:39.684Z,99.9
2019-03-12T10:37:49.013Z,99.9
2019-03-12T10:38:58.392Z,99.9
2019-03-12T10:40:07.783Z,99.9
2019-03-12T10:41:17.312Z,99.9
2019-03-12T10:42:26.525Z,99.9
2019-03-12T10:43:35.908Z,99.9
2019-03-12T10:44:45.284Z,99.9
2019-03-12T10:45:54.661Z,99.9
2019-03-12T10:47:04.029Z,99.9
2019-03-12T10:48:13.379Z,99.9
2019-03-12T10:49:22.741Z,98.8
2019-03-12T10:50:32.174Z,99.9
2019-03-12T10:51:41.506Z,99.9
2019-03-12T10:52:50.849Z,99.1
2019-03-12T10:54:00.254Z,96.1
2019-03-12T10:55:14.069Z,94.8
2019-03-12T10:56:18.983Z,92.5
2019-03-12T10:57:28.456Z,91.5
2019-03-12T10:58:37.795Z,92.9
2019-03-12T10:59:47.162Z,91.8
2019-03-12T11:00:56.686Z,82.5
2019-03-12T11:02:06.360Z,81.1
2019-03-12T11:03:15.280Z,87.3
2019-03-12T11:04:24.721Z,73.9
2019-03-12T11:05:46.349Z,76.9
2019-03-12T11:06:43.790Z,75
2019-03-12T11:07:52.941Z,70.1
2019-03-12T11:09:02.324Z,73.9
2019-03-12T11:10:11.992Z,79.2
2019-03-12T11:11:21.151Z,72.8
2019-03-12T11:12:30.568Z,78
2019-03-12T11:13:40.006Z,85.2
2019-03-12T11:14:49.429Z,78.9
2019-03-12T11:15:58.940Z,80.8
2019-03-12T11:17:08.258Z,82.2
2019-03-12T11:18:17.678Z,83.4
2019-03-12T11:19:27.104Z,69.1
2019-03-12T11:20:36.690Z,72.8
2019-03-12T11:21:46.001Z,74.3
2019-03-12T11:22:55.381Z,73.5
2019-03-12T11:24:04.890Z,74.7
2019-03-12T11:25:28.137Z,73.6
2019-03-12T11:26:23.609Z,72.3
2019-03-12T11:27:33.020Z,74
2019-03-12T11:28:42.488Z,64.8
2019-03-12T11:29:51.804Z,61.6
2019-03-12T11:31:01.365Z,73.8
2019-03-12T11:32:10.668Z,67.6
2019-03-12T11:33:20.209Z,66.8
2019-03-12T11:34:29.420Z,75.1
2019-03-12T11:35:39.968Z,65.4
2019-03-12T11:36:48.250Z,62.7
2019-03-12T11:37:57.670Z,60.4
2019-03-12T11:39:07.051Z,55.9
2019-03-12T11:40:16.892Z,59
2019-03-12T11:41:25.933Z,48.9
2019-03-12T11:42:35.257Z,49.6
2019-03-12T11:43:44.666Z,46.5
2019-03-12T11:44:54.065Z,44.1
2019-03-12T11:46:03.467Z,36.4
2019-03-12T11:47:12.932Z,39.2
2019-03-12T11:48:22.402Z,41.7
2019-03-12T11:49:31.709Z,45.4
2019-03-12T11:50:41.145Z,47.5
2019-03-12T11:51:50.529Z,48.7
2019-03-12T11:53:01.174Z,45.2
2019-03-12T11:54:10.167Z,47.9
2019-03-12T11:55:18.753Z,43.9
2019-03-12T11:56:28.185Z,45.6
2019-03-12T11:57:37.559Z,40.5
2019-03-12T11:58:47.125Z,37.9
2019-03-12T11:59:56.405Z,34.5
2019-03-12T12:01:06.124Z,31.8
2019-03-12T12:02:15.533Z,25.3
2019-03-12T12:03:24.699Z,24.6
2019-03-12T12:04:34.141Z,24.4
2019-03-12T12:05:43.605Z,25.1
2019-03-12T12:06:53.088Z,22.1
2019-03-12T12:08:02.785Z,23.3
2019-03-12T12:09:12.178Z,24.2
2019-03-12T12:10:21.559Z,29.3
2019-03-12T12:11:30.952Z,25.6
2019-03-12T12:12:40.406Z,26.8
2019-03-12T12:13:49.910Z,24.4
2019-03-12T12:14:59.450Z,23.1
2019-03-12T12:16:08.889Z,22.8
2019-03-12T12:17:18.347Z,23.8
2019-03-12T12:18:27.819Z,31.8
2019-03-12T12:19:37.304Z,33.2
2019-03-12T12:20:46.752Z,28.2
2019-03-12T12:21:56.259Z,24.8
2019-03-12T12:23:05.657Z,31.4
2019-03-12T12:24:15.148Z,29.7
2019-03-12T12:25:24.647Z,34.3
2019-03-12T12:26:34.025Z,27.7
2019-03-12T12:27:43.490Z,31.3
2019-03-12T12:28:53.109Z,28.4
2019-03-12T12:30:02.428Z,24.7
2019-03-12T12:31:12.030Z,23.3
2019-03-12T12:32:21.311Z,21.7
2019-03-12T12:33:30.786Z,18.7
2019-03-12T12:34:40.224Z,19.1
2019-03-12T12:35:49.711Z,20.7
2019-03-12T12:36:59.131Z,19.6
2019-03-12T12:38:08.600Z,18.3
2019-03-12T12:39:18.103Z,23.8
2019-03-12T12:40:27.518Z,27.9
2019-03-12T12:41:36.972Z,23.8
2019-03-12T12:42:46.467Z,25.7
2019-03-12T12:43:55.941Z,23.4
2019-03-12T12:45:05.355Z,22.2
2019-03-12T12:46:14.782Z,22.3
2019-03-12T12:47:24.273Z,20.7
2019-03-12T12:48:33.728Z,23.9
2019-03-12T12:49:43.176Z,22.7
2019-03-12T12:51:03.771Z,19.3
2019-03-12T12:52:02.109Z,20.5
2019-03-12T12:53:11.616Z,19.8
2019-03-12T12:54:20.940Z,20.2
2019-03-12T12:55:30.384Z,20.2
2019-03-12T12:56:39.880Z,20.1
2019-03-12T12:57:49.336Z,20.4
2019-03-12T12:58:58.726Z,19.7
2019-03-12T13:00:08.227Z,21.3
2019-03-12T13:01:17.656Z,20.1
2019-03-12T13:02:27.126Z,22
2019-03-12T13:03:36.585Z,23.8
2019-03-12T13:04:46.211Z,22.5
2019-03-12T13:05:55.990Z,19.7
2019-03-12T13:07:04.887Z,17.9
2019-03-12T13:08:14.629Z,17.9
2019-03-12T13:09:23.845Z,17.1
2019-03-12T13:10:33.321Z,18.4
2019-03-12T13:11:42.748Z,22
2019-03-12T13:12:52.171Z,23.3
2019-03-12T13:14:01.693Z,23.5
2019-03-12T13:15:11.133Z,23.9
2019-03-12T13:16:25.834Z,24.9
2019-03-12T13:17:29.928Z,23.8
2019-03-12T13:18:39.394Z,23.7
2019-03-12T13:19:48.996Z,24.4
2019-03-12T13:20:58.301Z,24.2
2019-03-12T13:22:07.840Z,22
2019-03-12T13:23:17.194Z,22
2019-03-12T13:24:26.687Z,20.7
2019-03-12T13:25:36.030Z,20.1
2019-03-12T13:26:45.467Z,20.2
2019-03-12T13:27:55.209Z,20.1
2019-03-12T13:29:04.305Z,20.2
2019-03-12T13:30:13.804Z,21.1
2019-03-12T13:31:23.146Z,22.6
2019-03-12T13:32:32.899Z,23.3
2019-03-12T13:33:42.022Z,22.7
2019-03-12T13:34:51.566Z,22.2
2019-03-12T13:36:00.838Z,21.5
2019-03-12T13:37:10.275Z,21.7
2019-03-12T13:38:19.737Z,22
2019-03-12T13:39:29.036Z,22.4
2019-03-12T13:40:38.580Z,21.8
2019-03-12T13:41:47.890Z,23.1
2019-03-12T13:42:57.317Z,21.9
2019-03-12T13:44:06.854Z,21.7
2019-03-12T13:45:16.402Z,23.2
2019-03-12T13:46:25.617Z,24
2019-03-12T13:47:35.198Z,23.2
2019-03-12T13:48:44.547Z,22.8
2019-03-12T13:49:54.009Z,23.4
2019-03-12T13:51:03.549Z,23.8
2019-03-12T13:52:13.067Z,22.6
2019-03-12T13:53:22.627Z,23.7
2019-03-12T13:54:32.081Z,25.1
2019-03-12T13:55:41.439Z,24.9
2019-03-12T13:56:50.841Z,22.8
2019-03-12T13:58:00.284Z,22.3
2019-03-12T13:59:09.783Z,23
2019-03-12T14:00:19.289Z,22.1
2019-03-12T14:01:28.690Z,23.7
2019-03-12T14:02:38.075Z,24.7
2019-03-12T14:03:47.592Z,25.6
2019-03-12T14:04:56.978Z,26
2019-03-12T14:06:06.703Z,25.8
2019-03-12T14:07:15.805Z,27.1
2019-03-12T14:08:25.381Z,26.9
2019-03-12T14:09:34.759Z,26.3
2019-03-12T14:10:44.009Z,26.3
2019-03-12T14:11:53.401Z,25.9
2019-03-12T14:13:02.838Z,26.4
2019-03-12T14:14:12.323Z,26.1
2019-03-12T14:15:21.609Z,27.6
2019-03-12T14:16:31.019Z,25.9
2019-03-12T14:17:40.422Z,26.7
2019-03-12T14:18:49.821Z,24.7
2019-03-12T14:19:59.260Z,25.5
2019-03-12T14:21:08.742Z,25.1
2019-03-12T14:22:18.045Z,24.9
2019-03-12T14:23:27.432Z,26
2019-03-12T14:24:36.808Z,25.4
2019-03-12T14:25:46.361Z,25.7
2019-03-12T14:26:55.627Z,26
2019-03-12T14:28:05.012Z,24.4
2019-03-12T14:29:14.496Z,25
2019-03-12T14:30:23.828Z,26.3
2019-03-12T14:31:33.285Z,26.5
2019-03-12T14:32:42.643Z,28.2
2019-03-12T14:33:51.969Z,28.3
2019-03-12T14:35:01.481Z,28.3
2019-03-12T14:36:10.869Z,29.2
2019-03-12T14:37:20.199Z,29
2019-03-12T14:38:29.545Z,28.3
2019-03-12T14:39:39.239Z,30.6
2019-03-12T14:40:48.404Z,31.5
2019-03-12T14:41:57.628Z,31.3
2019-03-12T14:43:07.045Z,31.2
2019-03-12T14:44:16.407Z,30.1
2019-03-12T14:45:25.778Z,31.5
2019-03-12T14:46:35.370Z,32.4
2019-03-12T14:47:44.612Z,33.6
2019-03-12T14:48:53.884Z,33.6
2019-03-12T14:50:03.283Z,33.8
2019-03-12T14:51:12.608Z,33.6
2019-03-12T14:52:21.999Z,33.6
2019-03-12T14:53:31.445Z,35.2
2019-03-12T14:54:40.692Z,35.7
2019-03-12T14:55:50.052Z,34
2019-03-12T14:56:59.606Z,34
2019-03-12T14:58:08.758Z,36.9
2019-03-12T14:59:18.151Z,34.3
2019-03-12T15:00:27.504Z,33.6
2019-03-12T15:01:36.874Z,35.1
2019-03-12T15:02:46.297Z,33.2
2019-03-12T15:03:55.591Z,33.7
2019-03-12T15:05:04.975Z,34.4
2019-03-12T15:06:14.350Z,33.6
2019-03-12T15:07:23.662Z,33.8
2019-03-12T15:08:33.026Z,34.6
2019-03-12T15:09:42.391Z,34.9
2019-03-12T15:10:51.742Z,35.8
2019-03-12T15:12:01.108Z,37.3
2019-03-12T15:13:10.484Z,35.5
2019-03-12T15:14:19.897Z,36.5
2019-03-12T15:15:29.455Z,35.1
2019-03-12T15:16:38.585Z,35.8
2019-03-12T15:17:47.983Z,36.1
2019-03-12T15:18:57.310Z,36.8
2019-03-12T15:20:06.849Z,35.4
2019-03-12T15:21:16.121Z,36.4
2019-03-12T15:22:25.416Z,36.5
2019-03-12T15:23:34.776Z,37
2019-03-12T15:24:44.155Z,38.1
2019-03-12T15:25:53.508Z,37.3
2019-03-12T15:27:03.145Z,39.5
2019-03-12T15:28:12.252Z,39.5
2019-03-12T15:29:21.611Z,39.4
2019-03-12T15:30:30.946Z,40.4
2019-03-12T15:31:40.306Z,39.4
2019-03-12T15:32:49.872Z,40.5