createdAt,value
2018-11-22T00:00:15.315Z,999.4
2018-11-22T00:03:15.785Z,999.5
2018-11-22T00:06:15.264Z,999.5
2018-11-22T00:09:15.628Z,999.4
2018-11-22T00:12:15.808Z,999.4
2018-11-22T00:15:15.285Z,999.5
2018-11-22T00:18:15.299Z,999.4
2018-11-22T00:21:15.575Z,999.4
2018-11-22T00:24:15.802Z,999.4
2018-11-22T00:27:15.778Z,999.4
2018-11-22T00:30:15.224Z,999.5
2018-11-22T00:33:15.889Z,999.5
2018-11-22T00:36:15.473Z,999.6
2018-11-22T00:39:15.662Z,999.5
2018-11-22T00:42:15.826Z,999.5
2018-11-22T00:45:15.794Z,999.6
2018-11-22T00:48:15.626Z,999.6
2018-11-22T00:51:15.897Z,999.6
2018-11-22T00:54:15.342Z,999.7
2018-11-22T00:57:15.646Z,999.7
2018-11-22T01:00:15.300Z,999.7
2018-11-22T01:03:15.879Z,999.7
2018-11-22T01:06:15.406Z,999.7
2018-11-22T01:09:15.257Z,999.7
2018-11-22T01:12:15.587Z,999.6
2018-11-22T01:15:15.071Z,999.7
2018-11-22T01:18:15.574Z,999.7
2018-11-22T01:21:15.827Z,999.7
2018-11-22T01:24:16.016Z,999.8
2018-11-22T01:27:15.348Z,999.7
2018-11-22T01:30:15.671Z,999.7
2018-11-22T01:33:15.592Z,999.7
2018-11-22T01:36:15.892Z,999.8
2018-11-22T01:39:14.921Z,999.7
2018-11-22T01:42:15.915Z,999.8
2018-11-22T01:45:15.838Z,999.8
2018-11-22T01:48:15.831Z,999.7
2018-11-22T01:51:15.804Z,999.7
2018-11-22T01:54:15.864Z,999.8
2018-11-22T01:57:15.048Z,999.7
2018-11-22T02:00:15.007Z,999.7
2018-11-22T02:03:15.121Z,999.8
2018-11-22T02:06:15.233Z,999.8
2018-11-22T02:09:15.364Z,999.8
2018-11-22T02:12:15.356Z,999.8
2018-11-22T02:15:15.244Z,999.8
2018-11-22T02:18:14.963Z,999.7
2018-11-22T02:21:15.746Z,999.8
2018-11-22T02:24:15.692Z,999.8
2018-11-22T02:27:15.711Z,999.8
2018-11-22T02:30:15.654Z,999.8
2018-11-22T02:33:15.756Z,999.8
2018-11-22T02:36:15.870Z,999.8
2018-11-22T02:39:15.913Z,999.8
2018-11-22T02:42:15.921Z,999.8
2018-11-22T02:45:15.830Z,999.8
2018-11-22T02:48:15.368Z,999.8
2018-11-22T02:51:15.310Z,999.8
2018-11-22T02:54:15.099Z,999.8
2018-11-22T02:57:15.021Z,999.8
2018-11-22T03:00:15.002Z,999.8
2018-11-22T03:03:15.156Z,999.8
2018-11-22T03:06:15.064Z,999.8
2018-11-22T03:09:15.919Z,999.7
2018-11-22T03:12:15.052Z,999.7
2018-11-22T03:15:15.149Z,999.8
2018-11-22T03:18:15.667Z,999.7
2018-11-22T03:21:15.632Z,999.8
2018-11-22T03:24:15.723Z,999.7
2018-11-22T03:27:15.577Z,999.7
2018-11-22T03:30:15.391Z,999.7
2018-11-22T03:33:15.064Z,999.7
2018-11-22T03:36:15.113Z,999.7
2018-11-22T03:39:15.240Z,999.7
2018-11-22T03:42:15.425Z,999.6
2018-11-22T03:45:15.529Z,999.7
2018-11-22T03:48:15.689Z,999.6
2018-11-22T03:51:15.721Z,999.7
2018-11-22T03:54:15.092Z,999.7
2018-11-22T03:57:15.048Z,999.7
2018-11-22T04:00:15.344Z,999.7
2018-11-22T04:03:15.063Z,999.7
2018-11-22T04:06:15.038Z,999.7
2018-11-22T04:09:15.063Z,999.7
2018-11-22T04:12:15.103Z,999.7
2018-11-22T04:15:15.141Z,999.7
2018-11-22T04:18:15.475Z,999.7
2018-11-22T04:21:15.404Z,999.7
2018-11-22T04:24:15.325Z,999.7
2018-11-22T04:27:15.592Z,999.7
2018-11-22T04:30:15.600Z,999.8
2018-11-22T04:33:15.179Z,999.8
2018-11-22T04:36:15.333Z,999.7
2018-11-22T04:39:15.735Z,999.7
2018-11-22T04:42:15.779Z,999.8
2018-11-22T04:45:15.646Z,999.8
2018-11-22T04:48:15.691Z,999.8
2018-11-22T04:51:15.694Z,999.8
2018-11-22T04:54:15.800Z,999.8
2018-11-22T04:57:16.040Z,999.9
2018-11-22T05:00:15.291Z,999.8
2018-11-22T05:03:15.711Z,999.8
2018-11-22T05:06:15.738Z,999.8
2018-11-22T05:09:15.150Z,999.9
2018-11-22T05:12:15.333Z,999.9
2018-11-22T05:15:15.235Z,1000.0
2018-11-22T05:18:15.305Z,1000.0
2018-11-22T05:21:15.347Z,1000.0
2018-11-22T05:24:15.689Z,1000.0
2018-11-22T05:27:15.690Z,1000.0
2018-11-22T05:30:16.131Z,1000.0
2018-11-22T05:33:15.931Z,1000.0
2018-11-22T05:36:15.408Z,1000.0
2018-11-22T05:39:15.973Z,999.9
2018-11-22T05:42:15.941Z,1000.0
2018-11-22T05:45:15.144Z,1000.0
2018-11-22T05:48:15.578Z,1000.0
2018-11-22T05:51:15.733Z,1000.0
2018-11-22T05:54:15.528Z,1000.0
2018-11-22T05:57:15.720Z,1000.1
2018-11-22T06:00:15.899Z,1000.1
2018-11-22T06:03:15.755Z,1000.2
2018-11-22T06:06:15.780Z,1000.2
2018-11-22T06:09:15.848Z,1000.1
2018-11-22T06:12:15.924Z,1000.1
2018-11-22T06:15:15.844Z,1000.2
2018-11-22T06:18:15.320Z,1000.1
2018-11-22T06:21:15.430Z,1000.2
2018-11-22T06:24:15.764Z,1000.1
2018-11-22T06:27:15.324Z,1000.2
2018-11-22T06:30:15.342Z,1000.1
2018-11-22T06:33:15.012Z,1000.1
2018-11-22T06:36:15.215Z,1000.1
2018-11-22T06:39:15.440Z,1000.1
2018-11-22T06:42:15.628Z,1000.1
2018-11-22T06:45:15.373Z,1000.2
2018-11-22T06:48:15.033Z,1000.2
2018-11-22T06:51:15.190Z,1000.2
2018-11-22T06:54:15.687Z,1000.2
2018-11-22T06:57:15.752Z,1000.2
2018-11-22T07:00:16.056Z,1000.3
2018-11-22T07:03:14.976Z,1000.3
2018-11-22T07:06:15.380Z,1000.3
2018-11-22T07:09:15.608Z,1000.3
2018-11-22T07:12:15.502Z,1000.3
2018-11-22T07:15:15.705Z,1000.3
2018-11-22T07:18:15.308Z,1000.3
2018-11-22T07:21:14.939Z,1000.3
2018-11-22T07:24:15.009Z,1000.3
2018-11-22T07:27:15.017Z,1000.4
2018-11-22T07:30:15.191Z,1000.4
2018-11-22T07:33:15.748Z,1000.4
2018-11-22T07:36:16.014Z,1000.5
2018-11-22T07:39:14.969Z,1000.4
2018-11-22T07:42:15.874Z,1000.5
2018-11-22T07:45:14.960Z,1000.5
2018-11-22T07:48:15.917Z,1000.5
2018-11-22T07:51:15.054Z,1000.4
2018-11-22T07:54:15.080Z,1000.4
2018-11-22T07:57:15.087Z,1000.4
2018-11-22T08:00:15.300Z,1000.3
2018-11-22T08:03:15.855Z,1000.3
2018-11-22T08:06:15.947Z,1000.4
2018-11-22T08:09:15.062Z,1000.3
2018-11-22T08:12:15.042Z,1000.3
2018-11-22T08:15:15.333Z,1000.3
2018-11-22T08:18:15.483Z,1000.3
2018-11-22T08:21:16.016Z,1000.3
2018-11-22T08:24:14.998Z,1000.3
2018-11-22T08:27:15.168Z,1000.3
2018-11-22T08:30:15.173Z,1000.4
2018-11-22T08:33:15.631Z,1000.4
2018-11-22T08:36:15.568Z,1000.4
2018-11-22T08:39:15.752Z,1000.4
2018-11-22T08:42:15.949Z,1000.4
2018-11-22T08:45:15.974Z,1000.4
2018-11-22T08:48:15.405Z,1000.4
2018-11-22T08:51:15.720Z,1000.4
2018-11-22T08:54:15.885Z,1000.4
2018-11-22T08:57:15.456Z,1000.5
2018-11-22T09:00:15.358Z,1000.5
2018-11-22T09:03:15.732Z,1000.5
2018-11-22T09:06:15.290Z,1000.6
2018-11-22T09:09:15.467Z,1000.6
2018-11-22T09:12:15.559Z,1000.6
2018-11-22T09:15:15.736Z,1000.6
2018-11-22T09:18:15.549Z,1000.7
2018-11-22T09:21:16.036Z,1000.8
2018-11-22T09:24:15.456Z,1000.7
2018-11-22T09:27:15.492Z,1000.8
2018-11-22T09:30:15.611Z,1000.9
2018-11-22T09:33:15.669Z,1001.0
2018-11-22T09:36:15.932Z,1001.0
2018-11-22T09:39:15.426Z,1001.0
2018-11-22T09:42:15.665Z,1001.0
2018-11-22T09:45:15.808Z,1001.0
2018-11-22T09:48:15.490Z,1001.1
2018-11-22T09:51:15.733Z,1001.1
2018-11-22T09:54:16.000Z,1001.1
2018-11-22T09:57:15.062Z,1001.0
2018-11-22T10:00:14.983Z,1001.1
2018-11-22T10:03:15.259Z,1001.0
2018-11-22T10:06:15.585Z,1001.1
2018-11-22T10:09:15.718Z,1001.1
2018-11-22T10:12:15.473Z,1001.1
2018-11-22T10:15:15.040Z,1001.1
2018-11-22T10:18:15.197Z,1001.0
2018-11-22T10:21:15.600Z,1001.0
2018-11-22T10:24:15.763Z,1001.1
2018-11-22T10:27:16.027Z,1001.0
2018-11-22T10:30:15.169Z,1001.0
2018-11-22T10:33:15.259Z,1000.9
2018-11-22T10:36:15.391Z,1001.0
2018-11-22T10:42:15.601Z,1001.0
2018-11-22T10:45:15.298Z,1001.0
2018-11-22T10:48:15.339Z,1001.0
2018-11-22T10:51:15.529Z,1001.0
2018-11-22T10:54:15.742Z,1001.0
2018-11-22T10:57:15.762Z,1001.0
2018-11-22T11:00:15.084Z,1000.9
2018-11-22T11:03:15.784Z,1000.9
2018-11-22T11:06:15.088Z,1000.9
2018-11-22T11:09:14.949Z,1000.9
2018-11-22T11:12:15.041Z,1000.9
2018-11-22T11:15:15.165Z,1000.9
2018-11-22T11:18:15.380Z,1000.9
2018-11-22T11:21:15.521Z,1000.9
2018-11-22T11:24:15.447Z,1000.9
2018-11-22T11:27:15.998Z,1000.8
2018-11-22T11:30:15.375Z,1000.8
2018-11-22T11:33:15.702Z,1000.8
2018-11-22T11:36:17.887Z,1000.8
2018-11-22T11:39:15.315Z,1000.8
2018-11-22T11:42:15.603Z,1000.8
2018-11-22T11:45:15.804Z,1000.8
2018-11-22T11:48:16.015Z,1000.8
2018-11-22T11:51:15.264Z,1000.8
2018-11-22T11:54:15.387Z,1000.8
2018-11-22T11:57:15.613Z,1000.8
2018-11-22T12:00:15.094Z,1000.8
2018-11-22T12:03:15.117Z,1000.7
2018-11-22T12:06:15.300Z,1000.7
2018-11-22T12:09:15.637Z,1000.7
2018-11-22T12:12:15.530Z,1000.7
2018-11-22T12:15:15.897Z,1000.6
2018-11-22T12:18:15.117Z,1000.7
2018-11-22T12:21:15.608Z,1000.6
2018-11-22T12:24:15.703Z,1000.6
2018-11-22T12:27:15.081Z,1000.6
2018-11-22T12:30:15.420Z,1000.6
2018-11-22T12:33:15.116Z,1000.5
2018-11-22T12:36:14.995Z,1000.5
2018-11-22T12:39:15.541Z,1000.5
2018-11-22T12:42:15.547Z,1000.5
2018-11-22T12:45:15.826Z,1000.6
2018-11-22T12:48:15.264Z,1000.5
2018-11-22T12:51:15.392Z,1000.5
2018-11-22T12:54:15.611Z,1000.4
2018-11-22T12:57:15.694Z,1000.4
2018-11-22T13:00:15.349Z,1000.3
2018-11-22T13:03:15.423Z,1000.3
2018-11-22T13:06:15.606Z,1000.3
2018-11-22T13:09:15.622Z,1000.3
2018-11-22T13:12:15.891Z,1000.4
2018-11-22T13:15:15.106Z,1000.3
2018-11-22T13:18:15.333Z,1000.4
2018-11-22T13:21:15.402Z,1000.4
2018-11-22T13:24:15.546Z,1000.5
2018-11-22T13:27:15.802Z,1000.5
2018-11-22T13:30:14.964Z,1000.5
2018-11-22T13:33:15.717Z,1000.5
2018-11-22T13:36:15.134Z,1000.5
2018-11-22T13:39:15.125Z,1000.5
2018-11-22T13:42:15.156Z,1000.5
2018-11-22T13:45:15.303Z,1000.5
2018-11-22T13:48:15.885Z,1000.5
2018-11-22T13:51:15.020Z,1000.5
2018-11-22T13:54:15.077Z,1000.5
2018-11-22T13:57:15.085Z,1000.5
2018-11-22T14:00:15.758Z,1000.5
2018-11-22T14:03:15.518Z,1000.5
2018-11-22T14:06:15.771Z,1000.4
2018-11-22T14:09:15.873Z,1000.5
2018-11-22T14:12:15.136Z,1000.4
2018-11-22T14:15:15.345Z,1000.4
2018-11-22T14:18:15.792Z,1000.4
2018-11-22T14:21:14.946Z,1000.3
2018-11-22T14:24:14.997Z,1000.4
2018-11-22T14:27:15.069Z,1000.3
2018-11-22T14:30:15.277Z,1000.3
2018-11-22T14:33:15.252Z,1000.4
2018-11-22T14:36:15.485Z,1000.3
2018-11-22T14:39:15.698Z,1000.3
2018-11-22T14:42:15.830Z,1000.3
2018-11-22T14:45:15.985Z,1000.3
2018-11-22T14:48:15.715Z,1000.3
2018-11-22T14:51:15.761Z,1000.3
2018-11-22T14:54:15.082Z,1000.4
2018-11-22T14:57:15.084Z,1000.4
2018-11-22T15:00:15.442Z,1000.4
2018-11-22T15:03:15.601Z,1000.5
2018-11-22T15:06:15.624Z,1000.5
2018-11-22T15:09:15.895Z,1000.6
2018-11-22T15:12:15.092Z,1000.6
2018-11-22T15:15:15.392Z,1000.6
2018-11-22T15:18:15.617Z,1000.6
2018-11-22T15:21:15.604Z,1000.7
2018-11-22T15:24:15.725Z,1000.7
2018-11-22T15:27:15.726Z,1000.6
2018-11-22T15:30:15.812Z,1000.6
2018-11-22T15:33:15.375Z,1000.6
2018-11-22T15:36:15.626Z,1000.6
2018-11-22T15:39:15.829Z,1000.6
2018-11-22T15:42:15.921Z,1000.6
2018-11-22T15:45:15.876Z,1000.6
2018-11-22T15:48:15.600Z,1000.6
2018-11-22T15:51:15.651Z,1000.6
2018-11-22T15:54:15.774Z,1000.6
2018-11-22T15:57:14.983Z,1000.7
2018-11-22T16:00:15.152Z,1000.6
2018-11-22T16:03:15.825Z,1000.7
2018-11-22T16:06:15.907Z,1000.8
2018-11-22T16:09:15.106Z,1000.7
2018-11-22T16:12:15.356Z,1000.8
2018-11-22T16:15:15.506Z,1000.8
2018-11-22T16:18:15.354Z,1000.8
2018-11-22T16:21:15.604Z,1000.8
2018-11-22T16:24:15.762Z,1000.8
2018-11-22T16:27:15.922Z,1000.9
2018-11-22T16:30:15.170Z,1000.9
2018-11-22T16:33:15.550Z,1001.0
2018-11-22T16:36:15.740Z,1001.0
2018-11-22T16:39:15.805Z,1000.9
2018-11-22T16:42:15.230Z,1000.9
2018-11-22T16:45:15.469Z,1001.0
2018-11-22T16:48:15.883Z,1000.9
2018-11-22T16:51:15.956Z,1001.0
2018-11-22T16:54:15.090Z,1001.0
2018-11-22T16:57:15.520Z,1001.0
2018-11-22T17:00:15.588Z,1001.1
2018-11-22T17:03:15.203Z,1001.0
2018-11-22T17:06:15.194Z,1001.1
2018-11-22T17:09:15.429Z,1001.1
2018-11-22T17:12:15.405Z,1001.1
2018-11-22T17:15:15.482Z,1001.1
2018-11-22T17:18:15.397Z,1001.1
2018-11-22T17:21:15.670Z,1001.1
2018-11-22T17:24:15.708Z,1001.1
2018-11-22T17:27:15.675Z,1001.0
2018-11-22T17:30:15.769Z,1001.0
2018-11-22T17:33:15.778Z,1001.0
2018-11-22T17:36:15.835Z,1001.0
2018-11-22T17:39:15.854Z,1000.9
2018-11-22T17:42:15.610Z,1000.9
2018-11-22T17:45:15.940Z,1001.0
2018-11-22T17:48:15.091Z,1001.0
2018-11-22T17:51:15.252Z,1000.9
2018-11-22T17:54:15.487Z,1000.9
2018-11-22T17:57:15.528Z,1001.0
2018-11-22T18:00:15.533Z,1001.0
2018-11-22T18:03:15.135Z,1001.0
2018-11-22T18:06:15.341Z,1001.0
2018-11-22T18:09:15.390Z,1001.0
2018-11-22T18:12:15.570Z,1001.1
2018-11-22T18:15:16.022Z,1001.0
2018-11-22T18:18:15.204Z,1001.0
2018-11-22T18:21:15.946Z,1001.1
2018-11-22T18:24:15.956Z,1001.1
2018-11-22T18:27:15.216Z,1001.1
2018-11-22T18:30:15.293Z,1001.1
2018-11-22T18:33:15.150Z,1001.2
2018-11-22T18:36:15.367Z,1001.2
2018-11-22T18:39:15.512Z,1001.2
2018-11-22T18:42:15.640Z,1001.2
2018-11-22T18:45:15.907Z,1001.2
2018-11-22T18:48:15.929Z,1001.3
2018-11-22T18:51:15.027Z,1001.2
2018-11-22T18:54:14.959Z,1001.2
2018-11-22T18:57:15.201Z,1001.3
2018-11-22T19:00:15.351Z,1001.3
2018-11-22T19:03:15.311Z,1001.3
2018-11-22T19:06:15.497Z,1001.2
2018-11-22T19:09:15.580Z,1001.3
2018-11-22T19:12:15.661Z,1001.3
2018-11-22T19:15:15.084Z,1001.2
2018-11-22T19:18:15.680Z,1001.2
2018-11-22T19:21:15.803Z,1001.2
2018-11-22T19:24:15.851Z,1001.2
2018-11-22T19:27:15.175Z,1001.2
2018-11-22T19:30:15.231Z,1001.3
2018-11-22T19:33:15.253Z,1001.3
2018-11-22T19:36:15.468Z,1001.4
2018-11-22T19:39:15.588Z,1001.4
2018-11-22T19:42:15.868Z,1001.4
2018-11-22T19:45:15.478Z,1001.3
2018-11-22T19:48:15.526Z,1001.3
2018-11-22T19:51:15.774Z,1001.3
2018-11-22T19:54:15.102Z,1001.3
2018-11-22T19:57:15.292Z,1001.4
2018-11-22T20:00:15.602Z,1001.4
2018-11-22T20:03:15.723Z,1001.4
2018-11-22T20:06:15.956Z,1001.4
2018-11-22T20:09:15.263Z,1001.4
2018-11-22T20:12:15.825Z,1001.4
2018-11-22T20:15:15.841Z,1001.4
2018-11-22T20:18:15.388Z,1001.5
2018-11-22T20:21:15.851Z,1001.4
2018-11-22T20:24:15.344Z,1001.5
2018-11-22T20:27:15.674Z,1001.5
2018-11-22T20:30:15.723Z,1001.5
2018-11-22T20:33:15.089Z,1001.5
2018-11-22T20:36:15.391Z,1001.5
2018-11-22T20:39:15.622Z,1001.5
2018-11-22T20:42:14.960Z,1001.5
2018-11-22T20:45:15.318Z,1001.5
2018-11-22T20:48:15.736Z,1001.4
2018-11-22T20:51:15.098Z,1001.4
2018-11-22T20:54:15.477Z,1001.4
2018-11-22T20:57:15.570Z,1001.5
2018-11-22T21:00:15.723Z,1001.5
2018-11-22T21:03:15.436Z,1001.4
2018-11-22T21:06:15.771Z,1001.4
2018-11-22T21:09:15.374Z,1001.3
2018-11-22T21:12:15.295Z,1001.4
2018-11-22T21:15:15.689Z,1001.4
2018-11-22T21:18:15.113Z,1001.4
2018-11-22T21:21:15.301Z,1001.4
2018-11-22T21:24:15.206Z,1001.4
2018-11-22T21:27:15.498Z,1001.4
2018-11-22T21:30:15.873Z,1001.4
2018-11-22T21:33:15.316Z,1001.4
2018-11-22T21:36:15.364Z,1001.3
2018-11-22T21:42:15.825Z,1001.4
2018-11-22T21:45:15.319Z,1001.4
2018-11-22T21:48:15.683Z,1001.3
2018-11-22T21:51:16.296Z,1001.3
2018-11-22T21:54:15.391Z,1001.3
2018-11-22T21:57:15.922Z,1001.3
2018-11-22T22:00:15.204Z,1001.3
2018-11-22T22:03:15.111Z,1001.4
2018-11-22T22:06:15.703Z,1001.3
2018-11-22T22:09:15.046Z,1001.3
2018-11-22T22:12:15.310Z,1001.4
2018-11-22T22:15:15.791Z,1001.3
2018-11-22T22:18:21.029Z,1001.3
2018-11-22T22:21:15.125Z,1001.3
2018-11-22T22:24:15.457Z,1001.4
2018-11-22T22:27:15.969Z,1001.4
2018-11-22T22:30:15.352Z,1001.4
2018-11-22T22:33:15.143Z,1001.4
2018-11-22T22:36:15.567Z,1001.4
2018-11-22T22:39:15.185Z,1001.4
2018-11-22T22:42:15.489Z,1001.3
2018-11-22T22:45:15.772Z,1001.3
2018-11-22T22:48:15.968Z,1001.4
2018-11-22T22:51:15.239Z,1001.3
2018-11-22T22:54:15.706Z,1001.3
2018-11-22T22:57:15.130Z,1001.3
2018-11-22T23:00:15.493Z,1001.4
2018-11-22T23:03:14.918Z,1001.4
2018-11-22T23:06:15.178Z,1001.3
2018-11-22T23:09:15.578Z,1001.3
2018-11-22T23:12:19.763Z,1001.3
2018-11-22T23:15:36.537Z,1001.3
2018-11-22T23:18:15.028Z,1001.3
2018-11-22T23:21:15.195Z,1001.2
2018-11-22T23:24:15.653Z,1001.2
2018-11-22T23:27:15.866Z,1001.2
2018-11-22T23:30:15.224Z,1001.2
2018-11-22T23:33:15.232Z,1001.2
2018-11-22T23:36:15.082Z,1001.1
2018-11-22T23:39:15.304Z,1001.2
2018-11-22T23:42:15.648Z,1001.3
2018-11-22T23:45:15.263Z,1001.2
2018-11-22T23:48:16.034Z,1001.2
2018-11-22T23:51:15.036Z,1001.3
2018-11-22T23:54:15.283Z,1001.3
2018-11-22T23:57:15.793Z,1001.3
