createdAt,value
2023-02-11T00:00:16.375Z,5.9
2023-02-11T00:05:16.395Z,5.9
2023-02-11T00:10:16.377Z,5.9
2023-02-11T00:15:16.411Z,6.0
2023-02-11T00:20:16.390Z,6.0
2023-02-11T00:25:16.391Z,6.0
2023-02-11T00:30:16.394Z,6.0
2023-02-11T00:35:16.391Z,6.0
2023-02-11T00:40:16.396Z,6.0
2023-02-11T00:45:16.449Z,6.0
2023-02-11T00:50:16.413Z,6.0
2023-02-11T00:55:16.402Z,6.0
2023-02-11T01:00:16.402Z,6.0
2023-02-11T01:05:16.483Z,6.0
2023-02-11T01:10:16.422Z,6.0
2023-02-11T01:15:16.468Z,5.9
2023-02-11T01:20:16.418Z,5.9
2023-02-11T01:25:16.424Z,5.9
2023-02-11T01:30:16.421Z,5.9
2023-02-11T01:35:16.432Z,5.9
2023-02-11T01:40:16.448Z,5.9
2023-02-11T01:45:16.464Z,5.9
2023-02-11T01:50:16.446Z,5.9
2023-02-11T01:55:16.440Z,5.9
2023-02-11T02:00:16.470Z,5.9
2023-02-11T02:05:16.456Z,5.9
2023-02-11T02:10:16.468Z,5.9
2023-02-11T02:15:16.482Z,5.9
2023-02-11T02:20:16.463Z,5.8
2023-02-11T02:25:16.449Z,5.8
2023-02-11T02:30:16.461Z,5.8
2023-02-11T02:35:16.465Z,5.8
2023-02-11T02:40:16.455Z,5.8
2023-02-11T02:45:16.498Z,5.8
2023-02-11T02:50:16.463Z,5.8
2023-02-11T02:55:16.475Z,5.8
2023-02-11T03:00:16.482Z,5.7
2023-02-11T03:05:16.488Z,5.7
2023-02-11T03:10:16.483Z,5.8
2023-02-11T03:15:16.541Z,5.8
2023-02-11T03:20:16.512Z,5.8
2023-02-11T03:25:16.485Z,5.8
2023-02-11T03:30:16.506Z,5.8
2023-02-11T03:35:16.504Z,5.8
2023-02-11T03:40:16.507Z,5.8
2023-02-11T03:45:16.624Z,5.9
2023-02-11T03:50:16.505Z,5.8
2023-02-11T03:55:16.508Z,5.8
2023-02-11T04:00:16.513Z,5.8
2023-02-11T04:05:16.575Z,5.9
2023-02-11T04:10:16.514Z,5.9
2023-02-11T04:15:16.565Z,5.9
2023-02-11T04:20:16.552Z,5.9
2023-02-11T04:25:16.532Z,5.8
2023-02-11T04:30:16.539Z,5.9
2023-02-11T04:35:16.540Z,5.9
2023-02-11T04:40:16.532Z,5.9
2023-02-11T04:45:16.554Z,5.9
2023-02-11T04:50:16.540Z,5.9
2023-02-11T04:55:16.561Z,5.9
2023-02-11T05:00:16.541Z,5.9
2023-02-11T05:05:16.558Z,6.0
2023-02-11T05:10:16.554Z,6.0
2023-02-11T05:15:16.587Z,6.0
2023-02-11T05:20:16.550Z,6.0
2023-02-11T05:25:16.559Z,6.0
2023-02-11T05:30:16.557Z,6.0
2023-02-11T05:35:16.583Z,6.0
2023-02-11T05:40:16.572Z,6.0
2023-02-11T05:45:16.599Z,6.0
2023-02-11T05:50:16.582Z,6.0
2023-02-11T05:55:16.618Z,6.0
2023-02-11T06:00:16.574Z,6.0
2023-02-11T06:05:16.589Z,6.0
2023-02-11T06:10:16.582Z,6.0
2023-02-11T06:15:16.616Z,6.0
2023-02-11T06:20:16.594Z,6.0
2023-02-11T06:25:16.590Z,6.1
2023-02-11T06:30:16.594Z,6.1
2023-02-11T06:35:16.610Z,6.0
2023-02-11T06:40:16.607Z,6.1
2023-02-11T06:45:16.662Z,6.1
2023-02-11T06:50:16.613Z,6.1
2023-02-11T06:55:16.616Z,6.1
2023-02-11T07:00:16.618Z,6.1
2023-02-11T07:05:16.612Z,6.1
2023-02-11T07:10:16.635Z,6.2
2023-02-11T07:15:16.640Z,6.2
2023-02-11T07:20:16.628Z,6.2
2023-02-11T07:25:16.629Z,6.2
2023-02-11T07:30:16.631Z,6.3
2023-02-11T07:35:16.636Z,6.3
2023-02-11T07:40:16.635Z,6.4
2023-02-11T07:45:16.662Z,6.4
2023-02-11T07:50:16.644Z,6.5
2023-02-11T07:55:16.657Z,6.6
2023-02-11T08:00:18.815Z,6.7
2023-02-11T08:05:16.646Z,6.7
2023-02-11T08:10:16.651Z,6.8
2023-02-11T08:15:16.683Z,6.8
2023-02-11T08:20:16.659Z,6.8
2023-02-11T08:25:16.653Z,6.9
2023-02-11T08:30:16.663Z,6.9
2023-02-11T08:35:16.679Z,7.0
2023-02-11T08:40:16.659Z,7.0
2023-02-11T08:45:16.906Z,7.0
2023-02-11T08:50:16.677Z,7.2
2023-02-11T08:55:16.672Z,7.2
2023-02-11T09:00:16.690Z,7.2
2023-02-11T09:05:16.677Z,7.3
2023-02-11T09:10:16.682Z,7.4
2023-02-11T09:15:16.746Z,7.5
2023-02-11T09:20:16.687Z,7.7
2023-02-11T09:25:16.700Z,7.8
2023-02-11T09:30:16.694Z,7.9
2023-02-11T09:35:16.687Z,8.0
2023-02-11T09:40:16.699Z,8.0
2023-02-11T09:45:16.712Z,8.0
2023-02-11T09:50:16.741Z,8.1
2023-02-11T09:55:16.713Z,8.1
2023-02-11T10:00:16.710Z,8.3
2023-02-11T10:05:16.724Z,8.4
2023-02-11T10:10:16.723Z,8.6
2023-02-11T10:15:16.733Z,8.7
2023-02-11T10:20:17.295Z,8.9
2023-02-11T10:25:16.732Z,8.9
2023-02-11T10:30:16.733Z,9.1
2023-02-11T10:35:16.746Z,9.1
2023-02-11T10:40:16.755Z,9.2
2023-02-11T10:45:16.745Z,9.2
2023-02-11T10:50:16.983Z,9.2
2023-02-11T10:55:16.762Z,9.2
2023-02-11T11:00:16.756Z,9.3
2023-02-11T11:05:16.759Z,9.3
2023-02-11T11:10:16.837Z,9.3
2023-02-11T11:15:16.770Z,9.3
2023-02-11T11:20:16.877Z,9.3
2023-02-11T11:25:16.772Z,9.3
2023-02-11T11:30:16.939Z,9.4
2023-02-11T11:35:16.767Z,9.6
2023-02-11T11:40:16.885Z,9.7
2023-02-11T11:45:16.770Z,9.7
2023-02-11T11:50:18.525Z,9.9
2023-02-11T11:55:16.768Z,9.8
2023-02-11T12:00:16.790Z,9.7
2023-02-11T12:05:16.786Z,9.5
2023-02-11T12:10:16.806Z,9.5
2023-02-11T12:15:16.791Z,9.6
2023-02-11T12:20:16.876Z,9.6
2023-02-11T12:25:16.783Z,9.6
2023-02-11T12:30:16.796Z,9.8
2023-02-11T12:35:16.811Z,9.8
2023-02-11T12:40:16.799Z,10.1
2023-02-11T12:45:16.817Z,10.2
2023-02-11T12:50:16.934Z,10.4
2023-02-11T12:52:19.982Z,10.4
2023-02-11T12:55:16.809Z,10.5
2023-02-11T13:00:16.821Z,10.5
2023-02-11T13:05:16.812Z,10.9
2023-02-11T13:10:16.867Z,10.9
2023-02-11T13:15:16.832Z,10.8
2023-02-11T13:20:17.038Z,11.0
2023-02-11T13:25:16.826Z,11.1
2023-02-11T13:30:16.834Z,11.0
2023-02-11T13:35:16.840Z,10.9
2023-02-11T13:40:16.840Z,11.0
2023-02-11T13:45:16.845Z,11.6
2023-02-11T13:50:16.905Z,11.8
2023-02-11T13:55:16.861Z,11.7
2023-02-11T14:00:16.848Z,11.5
2023-02-11T14:05:16.853Z,11.3
2023-02-11T14:10:16.860Z,11.4
2023-02-11T14:15:16.865Z,11.0
2023-02-11T14:20:16.878Z,10.5
2023-02-11T14:25:16.873Z,10.1
2023-02-11T14:30:16.868Z,10.0
2023-02-11T14:35:16.868Z,10.0
2023-02-11T14:40:16.880Z,9.9
2023-02-11T14:45:16.886Z,10.0
2023-02-11T14:50:16.929Z,10.1
2023-02-11T14:55:17.868Z,10.4
2023-02-11T15:00:16.939Z,10.5
2023-02-11T15:05:16.893Z,10.4
2023-02-11T15:10:16.890Z,10.4
2023-02-11T15:15:16.894Z,10.5
2023-02-11T15:20:16.933Z,10.5
2023-02-11T15:25:16.907Z,10.5
2023-02-11T15:30:16.914Z,10.3
2023-02-11T15:35:16.916Z,10.0
2023-02-11T15:40:16.916Z,9.9
2023-02-11T15:45:16.923Z,9.9
2023-02-11T15:50:16.963Z,9.8
2023-02-11T15:55:16.924Z,9.8
2023-02-11T16:00:16.920Z,9.7
2023-02-11T16:05:16.928Z,9.6
2023-02-11T16:10:16.939Z,9.5
2023-02-11T16:15:16.936Z,9.4
2023-02-11T16:20:16.978Z,9.4
2023-02-11T16:25:18.963Z,9.3
2023-02-11T16:30:16.946Z,9.3
2023-02-11T16:35:16.961Z,9.2
2023-02-11T16:40:16.952Z,9.1
2023-02-11T16:45:16.952Z,9.0
2023-02-11T16:50:17.002Z,8.8
2023-02-11T16:55:16.954Z,8.8
2023-02-11T17:00:16.959Z,8.8
2023-02-11T17:05:16.955Z,8.8
2023-02-11T17:10:16.985Z,8.8
2023-02-11T17:15:16.971Z,8.8
2023-02-11T17:20:16.988Z,8.8
2023-02-11T17:25:16.987Z,8.7
2023-02-11T17:30:16.977Z,8.6
2023-02-11T17:35:16.980Z,8.6
2023-02-11T17:40:16.986Z,8.6
2023-02-11T17:45:17.013Z,8.6
2023-02-11T17:50:17.023Z,8.6
2023-02-11T17:55:16.984Z,8.5
2023-02-11T18:00:16.988Z,8.5
2023-02-11T18:05:17.024Z,8.5
2023-02-11T18:10:17.004Z,8.4
2023-02-11T18:15:17.029Z,8.4
2023-02-11T18:20:17.126Z,8.4
2023-02-11T18:25:16.998Z,8.4
2023-02-11T18:30:17.006Z,8.4
2023-02-11T18:35:17.025Z,8.4
2023-02-11T18:40:17.062Z,8.4
2023-02-11T18:45:17.027Z,8.3
2023-02-11T18:50:17.049Z,8.3
2023-02-11T18:55:17.058Z,8.2
2023-02-11T19:00:17.031Z,8.2
2023-02-11T19:05:17.035Z,8.2
2023-02-11T19:10:17.041Z,8.2
2023-02-11T19:15:17.037Z,8.1
2023-02-11T19:20:17.051Z,8.1
2023-02-11T19:25:17.071Z,8.1
2023-02-11T19:30:17.042Z,8.1
2023-02-11T19:35:17.045Z,8.1
2023-02-11T19:40:17.053Z,8.0
2023-02-11T19:45:17.064Z,8.0
2023-02-11T19:50:17.071Z,8.0
2023-02-11T19:55:17.079Z,8.0
2023-02-11T20:00:17.082Z,7.9
2023-02-11T20:05:17.070Z,7.9
2023-02-11T20:10:17.078Z,7.9
2023-02-11T20:15:17.073Z,7.8
2023-02-11T20:20:17.090Z,7.8
2023-02-11T20:25:17.100Z,7.8
2023-02-11T20:30:17.083Z,7.7
2023-02-11T20:35:17.078Z,7.7
2023-02-11T20:40:17.083Z,7.7
2023-02-11T20:45:17.102Z,7.7
2023-02-11T20:50:17.093Z,7.7
2023-02-11T20:55:17.102Z,7.6
2023-02-11T21:00:17.100Z,7.6
2023-02-11T21:05:17.105Z,7.6
2023-02-11T21:10:17.099Z,7.6
2023-02-11T21:15:17.104Z,7.6
2023-02-11T21:20:17.118Z,7.6
2023-02-11T21:25:17.137Z,7.6
2023-02-11T21:30:17.117Z,7.5
2023-02-11T21:35:17.120Z,7.5
2023-02-11T21:40:17.130Z,7.5
2023-02-11T21:45:17.130Z,7.5
2023-02-11T21:50:17.143Z,7.5
2023-02-11T21:55:17.173Z,7.5
2023-02-11T22:00:17.147Z,7.5
2023-02-11T22:05:17.150Z,7.5
2023-02-11T22:10:17.147Z,7.4
2023-02-11T22:15:17.152Z,7.4
2023-02-11T22:20:17.165Z,7.4
2023-02-11T22:25:17.170Z,7.4
2023-02-11T22:30:17.155Z,7.4
2023-02-11T22:35:17.152Z,7.4
2023-02-11T22:40:17.163Z,7.4
2023-02-11T22:45:17.159Z,7.4
2023-02-11T22:50:17.170Z,7.4
2023-02-11T22:55:17.178Z,7.3
2023-02-11T23:00:17.177Z,7.2
2023-02-11T23:05:17.174Z,7.1
2023-02-11T23:10:17.169Z,7.1
2023-02-11T23:15:17.173Z,7.0
2023-02-11T23:20:17.269Z,6.9
2023-02-11T23:25:17.205Z,6.9
2023-02-11T23:30:17.190Z,6.8
2023-02-11T23:35:17.181Z,6.8
2023-02-11T23:40:17.191Z,6.7
2023-02-11T23:45:17.194Z,6.7
2023-02-11T23:50:17.306Z,6.6
2023-02-11T23:55:17.215Z,6.5
