createdAt,value
2018-03-29T00:01:42.689Z,12.73
2018-03-29T00:04:12.972Z,11.17
2018-03-29T00:06:42.949Z,13.03
2018-03-29T00:09:12.488Z,12.07
2018-03-29T00:11:42.150Z,12.57
2018-03-29T00:14:12.904Z,12.13
2018-03-29T00:16:43.041Z,12.13
2018-03-29T00:19:12.606Z,10.53
2018-03-29T00:21:45.425Z,10.10
2018-03-29T00:24:15.764Z,10.10
2018-03-29T00:26:49.201Z,11.20
2018-03-29T00:29:19.712Z,9.77
2018-03-29T00:31:52.743Z,10.80
2018-03-29T00:34:23.032Z,10.10
2018-03-29T00:36:54.142Z,10.23
2018-03-29T00:39:23.840Z,9.60
2018-03-29T00:42:06.679Z,11.23
2018-03-29T00:44:36.937Z,11.17
2018-03-29T00:47:07.335Z,11.93
2018-03-29T00:49:37.597Z,12.10
2018-03-29T00:52:07.604Z,12.70
2018-03-29T00:54:38.249Z,12.47
2018-03-29T00:57:10.247Z,12.80
2018-03-29T00:59:41.140Z,11.87
2018-03-29T01:02:14.252Z,13.00
2018-03-29T01:04:44.574Z,12.87
2018-03-29T01:07:14.881Z,12.13
2018-03-29T01:09:44.564Z,12.13
2018-03-29T01:12:16.662Z,11.90
2018-03-29T01:14:47.282Z,12.50
2018-03-29T01:17:20.780Z,12.37
2018-03-29T01:19:51.788Z,12.33
2018-03-29T01:22:21.956Z,12.70
2018-03-29T01:24:51.931Z,12.73
2018-03-29T01:27:24.940Z,12.03
2018-03-29T01:29:55.633Z,12.10
2018-03-29T01:32:35.902Z,12.93
2018-03-29T01:35:07.038Z,13.20
2018-03-29T01:37:37.214Z,12.80
2018-03-29T01:40:07.339Z,11.77
2018-03-29T01:42:38.117Z,12.37
2018-03-29T01:45:08.120Z,12.00
2018-03-29T01:47:38.057Z,11.73
2018-03-29T01:50:09.296Z,11.27
2018-03-29T01:52:39.552Z,10.10
2018-03-29T01:55:10.087Z,10.80
2018-03-29T01:57:42.103Z,11.10
2018-03-29T02:00:12.463Z,11.07
2018-03-29T02:02:43.148Z,11.53
2018-03-29T02:05:14.257Z,12.37
2018-03-29T02:07:45.876Z,10.70
2018-03-29T02:10:16.509Z,12.00
2018-03-29T02:12:47.354Z,13.63
2018-03-29T02:15:18.030Z,13.37
2018-03-29T02:17:50.026Z,12.60
2018-03-29T02:20:20.573Z,11.47
2018-03-29T02:22:51.985Z,13.13
2018-03-29T02:25:22.394Z,13.30
2018-03-29T02:27:54.710Z,12.30
2018-03-29T02:30:28.745Z,13.60
2018-03-29T02:32:58.838Z,14.40
2018-03-29T02:35:29.555Z,12.63
2018-03-29T02:38:00.979Z,12.97
2018-03-29T02:40:30.899Z,12.07
2018-03-29T02:43:03.793Z,13.27
2018-03-29T02:45:34.513Z,12.60
2018-03-29T02:48:06.715Z,12.30
2018-03-29T02:50:37.810Z,12.70
2018-03-29T02:53:21.063Z,13.17
2018-03-29T02:55:51.141Z,12.50
2018-03-29T02:58:21.606Z,13.10
2018-03-29T03:00:51.626Z,12.80
2018-03-29T03:03:21.892Z,12.27
2018-03-29T03:05:52.018Z,10.80
2018-03-29T03:08:22.542Z,13.43
2018-03-29T03:10:53.760Z,13.03
2018-03-29T03:13:24.516Z,13.50
2018-03-29T03:15:55.624Z,13.33
2018-03-29T03:18:26.291Z,13.17
2018-03-29T03:20:57.529Z,13.37
2018-03-29T03:23:28.810Z,14.00
2018-03-29T03:25:58.775Z,14.00
2018-03-29T03:28:29.530Z,14.30
2018-03-29T03:31:00.478Z,13.33
2018-03-29T03:33:31.786Z,13.53
2018-03-29T03:36:02.664Z,13.60
2018-03-29T03:38:33.684Z,13.17
2018-03-29T03:41:04.360Z,14.17
2018-03-29T03:43:35.312Z,15.43
2018-03-29T03:46:05.475Z,14.57
2018-03-29T03:48:36.410Z,15.23
2018-03-29T03:51:07.302Z,16.10
2018-03-29T03:53:37.735Z,15.03
2018-03-29T03:56:08.343Z,15.37
2018-03-29T03:58:39.690Z,16.50
2018-03-29T04:01:09.894Z,17.10
2018-03-29T04:03:42.417Z,16.43
2018-03-29T04:06:13.389Z,16.67
2018-03-29T04:08:44.278Z,16.20
2018-03-29T04:11:15.734Z,17.47
2018-03-29T04:13:47.440Z,20.10
2018-03-29T04:16:18.648Z,18.27
2018-03-29T04:18:51.944Z,18.70
2018-03-29T04:21:22.972Z,18.40
2018-03-29T04:23:54.327Z,18.67
2018-03-29T04:26:25.247Z,18.50
2018-03-29T04:28:56.613Z,20.13
2018-03-29T04:31:27.484Z,18.50
2018-03-29T04:34:02.237Z,18.53
2018-03-29T04:36:33.108Z,19.23
2018-03-29T04:39:07.262Z,19.00
2018-03-29T04:41:38.850Z,19.97
2018-03-29T04:44:09.751Z,18.20
2018-03-29T04:46:40.908Z,20.17
2018-03-29T04:49:13.453Z,19.77
2018-03-29T04:51:43.928Z,20.90
2018-03-29T04:54:15.145Z,18.50
2018-03-29T04:56:45.971Z,18.67
2018-03-29T04:59:16.927Z,18.10
2018-03-29T05:01:47.222Z,19.97
2018-03-29T05:04:20.871Z,21.07
2018-03-29T05:06:52.432Z,17.83
2018-03-29T05:09:24.059Z,18.83
2018-03-29T05:11:54.961Z,18.93
2018-03-29T05:14:25.605Z,17.27
2018-03-29T05:16:55.527Z,17.13
2018-03-29T05:19:26.583Z,18.73
2018-03-29T05:21:57.776Z,17.90
2018-03-29T05:24:28.796Z,19.37
2018-03-29T05:26:58.791Z,17.33
2018-03-29T05:29:31.201Z,17.97
2018-03-29T05:32:01.102Z,16.67
2018-03-29T05:34:34.000Z,16.97
2018-03-29T05:37:04.190Z,16.80
2018-03-29T05:39:37.349Z,18.27
2018-03-29T05:42:07.319Z,15.90
2018-03-29T05:44:38.899Z,17.60
2018-03-29T05:47:08.477Z,17.60
2018-03-29T05:49:42.149Z,17.63
2018-03-29T05:52:11.894Z,16.47
2018-03-29T05:54:45.427Z,15.10
2018-03-29T05:57:15.412Z,14.53
2018-03-29T05:59:47.093Z,14.67
2018-03-29T06:02:16.862Z,15.60
2018-03-29T06:04:50.119Z,14.03
2018-03-29T06:07:20.544Z,12.83
2018-03-29T06:09:52.892Z,15.37
2018-03-29T06:12:23.874Z,13.63
2018-03-29T06:15:01.429Z,13.63
2018-03-29T06:17:31.739Z,15.00
2018-03-29T06:20:01.616Z,14.90
2018-03-29T06:22:31.582Z,15.10
2018-03-29T06:25:01.891Z,14.53
2018-03-29T06:27:33.065Z,14.10
2018-03-29T06:30:04.451Z,13.77
2018-03-29T06:32:35.198Z,13.53
2018-03-29T06:35:07.428Z,13.60
2018-03-29T06:37:38.428Z,13.07
2018-03-29T06:40:13.826Z,13.80
2018-03-29T06:42:43.320Z,12.90
2018-03-29T06:45:16.566Z,12.87
2018-03-29T06:47:46.901Z,12.60
2018-03-29T06:50:16.910Z,13.93
2018-03-29T06:52:46.564Z,11.53
2018-03-29T06:55:20.208Z,13.20
2018-03-29T06:57:49.843Z,23.93
2018-03-29T07:00:21.788Z,13.20
2018-03-29T07:02:51.247Z,12.10
2018-03-29T07:05:33.923Z,13.43
2018-03-29T07:08:03.826Z,10.73
2018-03-29T07:10:35.672Z,11.07
2018-03-29T07:13:05.779Z,10.87
2018-03-29T07:15:35.589Z,11.00
2018-03-29T07:18:05.350Z,10.70
2018-03-29T07:20:35.529Z,11.00
2018-03-29T07:23:05.326Z,10.63
2018-03-29T07:25:34.821Z,10.07
2018-03-29T07:28:05.700Z,11.60
2018-03-29T07:30:36.348Z,8.33
2018-03-29T07:33:06.514Z,10.33
2018-03-29T07:35:39.406Z,9.60
2018-03-29T07:38:09.232Z,8.43
2018-03-29T07:40:42.592Z,8.77
2018-03-29T07:43:13.637Z,6.17
2018-03-29T07:45:44.539Z,6.73
2018-03-29T07:48:15.166Z,4.73
2018-03-29T07:50:47.223Z,5.87
2018-03-29T07:53:17.272Z,5.50
2018-03-29T07:55:50.624Z,4.73
2018-03-29T07:58:20.790Z,5.23
2018-03-29T08:00:54.244Z,5.07
2018-03-29T08:03:23.770Z,4.60
2018-03-29T08:05:58.157Z,4.30
2018-03-29T08:08:28.430Z,4.27
2018-03-29T08:11:00.056Z,4.77
2018-03-29T08:13:29.456Z,5.07
2018-03-29T08:16:11.534Z,5.23
2018-03-29T08:18:41.614Z,4.73
2018-03-29T08:21:11.094Z,4.63
2018-03-29T08:23:41.736Z,5.53
2018-03-29T08:26:11.988Z,5.80
2018-03-29T08:28:42.224Z,4.93
2018-03-29T08:31:13.760Z,5.73
2018-03-29T08:33:43.573Z,5.23
2018-03-29T08:36:16.763Z,5.83
2018-03-29T08:38:46.503Z,5.73
2018-03-29T08:41:17.327Z,5.80
2018-03-29T08:43:48.436Z,5.63
2018-03-29T08:46:20.067Z,5.57
2018-03-29T08:48:50.441Z,6.27
2018-03-29T08:51:21.945Z,6.33
2018-03-29T08:53:52.473Z,5.07
2018-03-29T08:56:24.812Z,4.93
2018-03-29T08:58:54.342Z,5.17
2018-03-29T09:01:26.619Z,4.73
2018-03-29T09:03:56.999Z,5.23
2018-03-29T09:06:30.303Z,4.70
2018-03-29T09:09:00.024Z,6.13
2018-03-29T09:11:30.980Z,4.83
2018-03-29T09:14:00.310Z,4.80
2018-03-29T09:16:35.903Z,4.90
2018-03-29T09:19:05.401Z,4.87
2018-03-29T09:21:37.849Z,5.77
2018-03-29T09:24:08.458Z,4.93
2018-03-29T09:26:39.542Z,5.13
2018-03-29T09:29:09.106Z,5.00
2018-03-29T09:31:52.264Z,5.33
2018-03-29T09:34:22.478Z,5.30
2018-03-29T09:36:52.158Z,4.83
2018-03-29T09:39:22.281Z,4.90
2018-03-29T09:41:52.739Z,4.40
2018-03-29T09:44:23.206Z,5.00
2018-03-29T09:46:52.806Z,4.70
2018-03-29T09:49:22.298Z,5.03
2018-03-29T09:51:55.395Z,5.20
2018-03-29T09:54:24.904Z,4.93
2018-03-29T09:56:58.206Z,4.70
2018-03-29T09:59:28.661Z,5.07
2018-03-29T10:02:14.729Z,5.57
2018-03-29T10:04:49.832Z,5.20
2018-03-29T10:07:23.359Z,5.00
2018-03-29T10:09:54.046Z,4.77
2018-03-29T10:12:23.635Z,4.70
2018-03-29T10:14:53.505Z,4.77
2018-03-29T10:17:23.540Z,4.70
2018-03-29T10:19:53.458Z,4.67
2018-03-29T10:22:23.708Z,5.63
2018-03-29T10:24:53.238Z,4.73
2018-03-29T10:27:23.485Z,5.23
2018-03-29T10:29:53.254Z,5.27
2018-03-29T10:32:23.901Z,5.13
2018-03-29T10:34:53.465Z,5.00
2018-03-29T10:37:23.492Z,5.17
2018-03-29T10:39:53.548Z,5.03
2018-03-29T10:42:25.474Z,4.90
2018-03-29T10:44:56.108Z,5.97
2018-03-29T10:47:27.636Z,5.00
2018-03-29T10:49:58.678Z,4.70
2018-03-29T10:52:30.087Z,4.30
2018-03-29T10:55:01.182Z,4.40
2018-03-29T10:57:32.622Z,3.83
2018-03-29T11:00:04.238Z,5.17
2018-03-29T11:02:37.008Z,4.30
2018-03-29T11:05:06.614Z,4.70
2018-03-29T11:07:37.994Z,3.43
2018-03-29T11:10:08.919Z,5.00
2018-03-29T11:12:41.288Z,3.57
2018-03-29T11:15:10.685Z,3.93
2018-03-29T11:17:43.721Z,3.30
2018-03-29T11:20:13.897Z,3.33
2018-03-29T11:22:47.761Z,3.07
2018-03-29T11:25:18.081Z,2.20
2018-03-29T11:27:52.445Z,2.20
2018-03-29T11:30:21.817Z,2.10
2018-03-29T11:32:55.839Z,2.40
2018-03-29T11:35:25.991Z,2.90
2018-03-29T11:37:59.267Z,3.17
2018-03-29T11:40:28.737Z,3.37
2018-03-29T11:43:01.309Z,3.07
2018-03-29T11:45:30.718Z,3.20
2018-03-29T11:48:12.784Z,3.07
2018-03-29T11:50:43.371Z,2.67
2018-03-29T11:53:13.601Z,5.40
2018-03-29T11:55:43.740Z,3.60
2018-03-29T11:58:14.634Z,2.50
2018-03-29T12:00:43.987Z,2.40
2018-03-29T12:03:15.076Z,3.03
2018-03-29T12:05:44.797Z,2.60
2018-03-29T12:08:14.694Z,3.00
2018-03-29T12:10:44.083Z,3.13
2018-03-29T12:13:17.224Z,2.27
2018-03-29T12:15:47.593Z,2.03
2018-03-29T12:18:19.590Z,3.63
2018-03-29T12:20:49.875Z,2.30
2018-03-29T12:23:22.516Z,3.00
2018-03-29T12:25:52.037Z,2.27
2018-03-29T12:28:24.026Z,2.40
2018-03-29T12:30:54.206Z,3.10
2018-03-29T12:33:26.329Z,2.30
2018-03-29T12:35:55.964Z,2.23
2018-03-29T12:38:38.668Z,2.37
2018-03-29T12:41:08.498Z,2.10
2018-03-29T12:43:40.884Z,2.50
2018-03-29T12:46:10.801Z,2.73
2018-03-29T12:48:41.533Z,4.20
2018-03-29T12:51:11.387Z,3.40
2018-03-29T12:53:41.430Z,4.40
2018-03-29T12:56:15.915Z,4.20
2018-03-29T12:58:46.548Z,4.50
2018-03-29T13:01:16.847Z,4.50
2018-03-29T13:03:46.860Z,4.63
2018-03-29T13:06:16.327Z,5.20
2018-03-29T13:08:46.935Z,4.87
2018-03-29T13:11:16.549Z,5.03
2018-03-29T13:13:46.959Z,4.37
2018-03-29T13:16:17.997Z,4.27
2018-03-29T13:18:50.106Z,4.33
2018-03-29T13:21:19.912Z,4.03
2018-03-29T13:23:53.639Z,4.07
2018-03-29T13:26:23.514Z,4.33
2018-03-29T13:29:06.204Z,3.60
2018-03-29T13:31:36.784Z,3.87
2018-03-29T13:34:06.995Z,3.30
2018-03-29T13:36:36.495Z,3.33
2018-03-29T13:39:07.542Z,2.43
2018-03-29T13:41:37.030Z,2.60
2018-03-29T13:44:13.744Z,2.13
2018-03-29T13:46:44.002Z,1.80
2018-03-29T13:49:14.202Z,1.80
2018-03-29T13:51:44.415Z,1.93
2018-03-29T13:54:15.462Z,2.20
2018-03-29T13:56:46.510Z,2.00
2018-03-29T13:59:18.578Z,3.47
2018-03-29T14:01:48.400Z,2.50
2018-03-29T14:04:19.898Z,2.13
2018-03-29T14:06:49.340Z,2.87
2018-03-29T14:09:22.404Z,2.73
2018-03-29T14:11:52.308Z,2.70
2018-03-29T14:14:25.713Z,3.10
2018-03-29T14:16:55.526Z,2.60
2018-03-29T14:19:27.601Z,2.13
2018-03-29T14:21:57.800Z,2.30
2018-03-29T14:24:28.787Z,2.10
2018-03-29T14:26:59.415Z,2.00
2018-03-29T14:29:31.677Z,2.13
2018-03-29T14:32:01.092Z,2.07
2018-03-29T14:34:33.681Z,1.80
2018-03-29T14:37:04.270Z,2.13
2018-03-29T14:39:37.187Z,2.20
2018-03-29T14:42:07.408Z,2.33
2018-03-29T14:44:39.577Z,2.00
2018-03-29T14:47:09.583Z,2.37
2018-03-29T14:49:43.672Z,2.10
2018-03-29T14:52:14.743Z,1.60
2018-03-29T14:54:45.479Z,2.13
2018-03-29T14:57:16.284Z,1.97
2018-03-29T14:59:48.973Z,2.23
2018-03-29T15:02:19.292Z,2.37
2018-03-29T15:04:49.899Z,2.13
2018-03-29T15:07:20.424Z,2.20
2018-03-29T15:09:54.264Z,1.90
2018-03-29T15:13:53.988Z,2.13
2018-03-29T15:16:24.680Z,2.10
2018-03-29T15:19:07.938Z,2.10
2018-03-29T15:21:37.817Z,1.90
2018-03-29T15:24:07.314Z,1.90
2018-03-29T15:26:36.889Z,1.27
2018-03-29T15:29:07.175Z,1.70
2018-03-29T15:31:40.346Z,1.93
2018-03-29T15:34:10.005Z,1.70
2018-03-29T15:36:40.961Z,1.90
2018-03-29T15:39:12.208Z,1.80
2018-03-29T15:41:41.899Z,1.60
2018-03-29T15:44:12.760Z,1.63
2018-03-29T15:46:42.066Z,1.77
2018-03-29T15:49:15.232Z,1.77
2018-03-29T15:51:45.248Z,1.73
2018-03-29T15:54:18.657Z,2.17
2018-03-29T15:56:49.023Z,1.87
2018-03-29T15:59:22.084Z,1.60
2018-03-29T16:01:51.506Z,1.60
2018-03-29T16:04:22.542Z,1.90
2018-03-29T16:06:52.463Z,1.60
2018-03-29T16:09:34.734Z,2.10
2018-03-29T16:12:04.276Z,1.80
2018-03-29T16:14:33.968Z,1.47
2018-03-29T16:17:04.616Z,1.57
2018-03-29T16:19:35.026Z,1.30
2018-03-29T16:22:04.500Z,1.20
2018-03-29T16:24:34.747Z,1.33
2018-03-29T16:27:04.260Z,2.30
2018-03-29T16:29:46.093Z,1.87
2018-03-29T16:32:16.916Z,2.60
2018-03-29T16:34:47.106Z,2.30
2018-03-29T16:37:16.583Z,1.47
2018-03-29T16:39:46.323Z,1.60
2018-03-29T16:42:15.721Z,1.40
2018-03-29T16:44:49.949Z,1.57
2018-03-29T16:47:19.891Z,1.67
2018-03-29T16:49:50.187Z,1.50
2018-03-29T16:52:19.807Z,1.80
2018-03-29T16:54:53.397Z,1.57
2018-03-29T16:57:23.922Z,1.90
2018-03-29T17:00:06.205Z,1.50
2018-03-29T17:02:35.822Z,1.70
2018-03-29T17:05:05.591Z,1.50
2018-03-29T17:07:36.123Z,1.40
2018-03-29T17:10:06.804Z,2.50
2018-03-29T17:12:36.062Z,1.90
2018-03-29T17:15:06.960Z,5.20
2018-03-29T17:17:37.113Z,6.03
2018-03-29T17:20:12.166Z,2.70
2018-03-29T17:22:41.681Z,1.60
2018-03-29T17:25:15.285Z,1.40
2018-03-29T17:27:45.426Z,1.80
2018-03-29T17:30:17.209Z,1.50
2018-03-29T17:32:47.489Z,1.60
2018-03-29T17:35:20.264Z,1.40
2018-03-29T17:37:50.308Z,1.70
2018-03-29T17:40:21.474Z,1.53
2018-03-29T17:42:50.749Z,2.50
2018-03-29T17:58:29.276Z,2.70
2018-03-29T18:00:59.362Z,2.40
2018-03-29T18:03:31.991Z,2.33
2018-03-29T18:06:01.846Z,5.87
2018-03-29T18:08:35.416Z,5.93
2018-03-29T18:11:05.195Z,4.00
2018-03-29T18:13:36.489Z,4.50
2018-03-29T18:16:06.728Z,4.17
2018-03-29T18:18:39.205Z,5.97
2018-03-29T18:21:08.700Z,3.87
2018-03-29T18:23:41.714Z,3.97
2018-03-29T18:26:11.027Z,3.67
2018-03-29T18:28:44.171Z,4.20
2018-03-29T18:31:14.342Z,3.50
2018-03-29T18:33:56.213Z,3.60
2018-03-29T18:36:25.929Z,4.80
2018-03-29T18:52:08.696Z,3.73
2018-03-29T18:54:39.063Z,3.57
2018-03-29T18:57:09.057Z,3.77
2018-03-29T18:59:39.083Z,3.73
2018-03-29T19:02:09.339Z,4.67
2018-03-29T19:04:41.035Z,4.07
2018-03-29T19:07:11.804Z,4.90
2018-03-29T19:09:41.458Z,6.37
2018-03-29T19:12:11.147Z,4.57
2018-03-29T19:14:41.240Z,5.23
2018-03-29T19:17:14.472Z,5.37
2018-03-29T19:19:45.085Z,5.37
2018-03-29T19:22:16.323Z,4.70
2018-03-29T19:24:47.225Z,4.93
2018-03-29T19:27:18.438Z,5.00
2018-03-29T19:29:49.577Z,5.53
2018-03-29T19:32:20.676Z,5.30
2018-03-29T19:34:50.050Z,4.97
2018-03-29T19:37:25.375Z,6.50
2018-03-29T19:39:55.103Z,6.83
2018-03-29T19:42:25.267Z,6.33
2018-03-29T19:44:56.100Z,5.70
2018-03-29T19:47:28.937Z,5.93
2018-03-29T19:49:59.500Z,5.73
2018-03-29T19:52:29.944Z,6.67
2018-03-29T19:54:59.459Z,6.93
2018-03-29T19:57:33.352Z,6.40
2018-03-29T20:00:04.064Z,6.37
2018-03-29T20:02:35.469Z,5.70
2018-03-29T20:05:06.305Z,6.93
2018-03-29T20:07:37.378Z,6.13
2018-03-29T20:10:06.878Z,6.00
2018-03-29T20:12:49.065Z,6.50
2018-03-29T20:15:19.223Z,5.87
2018-03-29T20:17:49.569Z,6.33
2018-03-29T20:20:20.086Z,6.17
2018-03-29T20:22:49.607Z,6.87
2018-03-29T20:25:20.270Z,6.53
2018-03-29T20:27:49.943Z,7.23
2018-03-29T20:30:20.382Z,5.50
2018-03-29T20:32:51.198Z,5.07
2018-03-29T20:35:20.572Z,4.90
2018-03-29T20:37:53.821Z,4.17
2018-03-29T20:40:23.644Z,4.30
2018-03-29T20:43:06.109Z,3.87
2018-03-29T20:45:36.287Z,4.63
2018-03-29T20:48:05.902Z,4.43
2018-03-29T20:50:36.604Z,3.83
2018-03-29T20:53:07.908Z,4.33
2018-03-29T20:55:38.924Z,4.27
2018-03-29T20:58:08.717Z,3.03
2018-03-29T21:00:38.980Z,3.90
2018-03-29T21:03:09.919Z,4.10
2018-03-29T21:05:42.153Z,3.70
2018-03-29T21:08:12.909Z,3.77
2018-03-29T21:10:42.502Z,4.23
2018-03-29T21:13:15.924Z,3.43
2018-03-29T21:15:45.757Z,4.37
2018-03-29T21:18:17.305Z,4.07
2018-03-29T21:20:48.159Z,4.67
2018-03-29T21:23:19.514Z,4.80
2018-03-29T21:25:48.958Z,4.47
2018-03-29T21:28:44.356Z,4.27
2018-03-29T21:31:19.282Z,4.10
2018-03-29T21:33:49.002Z,3.27
2018-03-29T21:36:22.946Z,3.43
2018-03-29T21:38:52.925Z,2.90
2018-03-29T21:41:27.406Z,2.80
2018-03-29T21:43:57.625Z,2.43
2018-03-29T21:46:29.191Z,2.80
2018-03-29T21:48:59.454Z,3.00
2018-03-29T21:51:32.590Z,2.83
2018-03-29T21:54:02.088Z,2.57
2018-03-29T21:56:36.123Z,3.07
2018-03-29T21:59:05.768Z,3.17
2018-03-29T22:01:37.191Z,2.63
2018-03-29T22:04:07.234Z,4.00
2018-03-29T22:06:40.351Z,3.03
2018-03-29T22:09:10.389Z,3.03
2018-03-29T22:11:43.826Z,6.80
2018-03-29T22:14:13.618Z,4.27
2018-03-29T22:16:44.812Z,4.77
2018-03-29T22:19:14.692Z,4.03
2018-03-29T22:21:47.949Z,4.60
2018-03-29T22:24:20.522Z,5.03
2018-03-29T22:26:50.968Z,4.90
2018-03-29T22:29:20.996Z,5.53
2018-03-29T22:31:53.860Z,3.77
2018-03-29T22:34:23.743Z,4.53
2018-03-29T22:36:56.520Z,4.27
2018-03-29T22:39:27.852Z,4.97
2018-03-29T22:41:58.445Z,6.63
2018-03-29T22:44:28.946Z,5.33
2018-03-29T22:47:00.858Z,5.27
2018-03-29T22:49:30.182Z,4.47
2018-03-29T22:52:05.668Z,7.03
2018-03-29T22:54:36.606Z,4.23
2018-03-29T22:57:07.148Z,4.10
2018-03-29T22:59:36.538Z,4.50
2018-03-29T23:02:18.999Z,4.20
2018-03-29T23:04:48.828Z,5.50
2018-03-29T23:07:19.487Z,4.07
2018-03-29T23:09:49.833Z,4.70
2018-03-29T23:12:19.356Z,4.13
2018-03-29T23:14:49.099Z,3.73
2018-03-29T23:17:18.916Z,3.97
2018-03-29T23:19:48.752Z,5.70
2018-03-29T23:22:20.528Z,4.70
2018-03-29T23:24:49.972Z,3.80
2018-03-29T23:27:22.643Z,3.47
2018-03-29T23:29:52.967Z,3.60
2018-03-29T23:32:24.701Z,4.00
2018-03-29T23:34:54.456Z,4.60
2018-03-29T23:50:43.975Z,6.63
2018-03-29T23:53:14.082Z,6.60
2018-03-29T23:55:44.691Z,6.23
2018-03-29T23:58:18.705Z,6.37
