createdAt,value
2018-08-30T00:02:08.430Z,21.60
2018-08-30T00:04:38.685Z,21.60
2018-08-30T00:07:08.871Z,21.60
2018-08-30T00:09:39.121Z,21.60
2018-08-30T00:12:08.984Z,21.60
2018-08-30T00:17:08.046Z,21.60
2018-08-30T00:24:35.804Z,21.60
2018-08-30T00:29:34.459Z,21.50
2018-08-30T00:34:33.141Z,21.60
2018-08-30T00:37:02.686Z,21.50
2018-08-30T00:42:01.329Z,21.50
2018-08-30T00:44:30.885Z,21.50
2018-08-30T00:49:29.549Z,21.50
2018-08-30T00:54:28.196Z,21.50
2018-08-30T00:56:57.780Z,21.50
2018-08-30T01:01:56.464Z,21.50
2018-08-30T01:04:26.037Z,21.50
2018-08-30T01:09:24.645Z,21.50
2018-08-30T01:14:23.292Z,21.50
2018-08-30T01:16:52.868Z,21.50
2018-08-30T01:21:51.541Z,21.50
2018-08-30T01:24:21.093Z,21.50
2018-08-30T01:29:19.729Z,21.40
2018-08-30T01:34:18.484Z,21.40
2018-08-30T01:49:13.572Z,21.40
2018-08-30T01:51:43.120Z,21.30
2018-08-30T01:54:12.673Z,21.50
2018-08-30T01:59:11.335Z,21.40
2018-08-30T02:04:09.991Z,21.40
2018-08-30T02:06:39.552Z,21.40
2018-08-30T02:11:38.201Z,21.40
2018-08-30T02:14:07.744Z,21.30
2018-08-30T02:24:04.601Z,21.30
2018-08-30T02:29:03.262Z,21.30
2018-08-30T02:31:32.797Z,21.30
2018-08-30T02:36:31.547Z,21.30
2018-08-30T02:39:01.105Z,21.30
2018-08-30T02:43:59.736Z,21.30
2018-08-30T02:46:29.300Z,21.30
2018-08-30T02:51:27.954Z,21.30
2018-08-30T02:53:57.484Z,21.30
2018-08-30T02:58:56.156Z,21.30
2018-08-30T03:03:54.827Z,21.30
2018-08-30T03:08:53.460Z,21.20
2018-08-30T03:11:23.013Z,21.20
2018-08-30T03:16:21.632Z,21.20
2018-08-30T03:18:51.161Z,21.20
2018-08-30T03:23:49.836Z,21.20
2018-08-30T03:28:48.496Z,21.20
2018-08-30T03:33:47.145Z,21.20
2018-08-30T03:38:46.424Z,21.20
2018-08-30T03:43:45.084Z,21.20
2018-08-30T03:46:14.650Z,21.20
2018-08-30T03:51:13.509Z,21.20
2018-08-30T03:53:43.057Z,21.20
2018-08-30T03:58:41.694Z,21.20
2018-08-30T04:01:11.235Z,21.20
2018-08-30T04:06:09.896Z,21.10
2018-08-30T04:21:05.141Z,21.10
2018-08-30T04:23:34.704Z,21.10
2018-08-30T04:28:33.380Z,21.10
2018-08-30T04:31:02.933Z,21.10
2018-08-30T04:36:01.594Z,21.10
2018-08-30T04:48:27.809Z,21.10
2018-08-30T04:53:26.449Z,21.10
2018-08-30T04:58:25.087Z,21.10
2018-08-30T05:00:54.627Z,21.10
2018-08-30T05:05:53.407Z,21.10
2018-08-30T05:13:22.034Z,21.10
2018-08-30T05:15:51.612Z,21.10
2018-08-30T05:18:21.278Z,21.10
2018-08-30T05:30:49.244Z,21.10
2018-08-30T05:35:48.505Z,21.10
2018-08-30T05:45:45.284Z,21.10
2018-08-30T05:48:14.837Z,21.10
2018-08-30T05:55:43.494Z,21.10
2018-08-30T06:00:42.544Z,21.10
2018-08-30T06:03:12.115Z,21.10
2018-08-30T06:13:09.107Z,21.10
2018-08-30T06:15:39.077Z,21.10
2018-08-30T06:20:37.724Z,21.10
2018-08-30T06:23:07.286Z,21.10
2018-08-30T06:33:05.912Z,21.10
2018-08-30T06:35:35.473Z,21.10
2018-08-30T06:43:04.490Z,21.00
2018-08-30T06:45:34.171Z,21.00
2018-08-30T06:50:32.780Z,21.10
2018-08-30T06:53:02.340Z,21.10
2018-08-30T06:58:01.002Z,21.10
2018-08-30T07:00:30.782Z,21.10
2018-08-30T07:05:29.433Z,21.10
2018-08-30T07:10:28.460Z,21.10
2018-08-30T07:12:57.994Z,21.10
2018-08-30T07:20:25.772Z,21.10
2018-08-30T07:22:55.617Z,21.10
2018-08-30T07:25:25.168Z,21.10
2018-08-30T07:27:55.152Z,21.10
2018-08-30T07:30:25.261Z,21.00
2018-08-30T07:32:55.477Z,21.00
2018-08-30T07:35:25.393Z,21.00
2018-08-30T07:37:55.605Z,20.90
2018-08-30T07:40:25.544Z,20.90
2018-08-30T07:42:55.728Z,21.00
2018-08-30T07:45:25.991Z,21.00
2018-08-30T07:47:56.195Z,21.10
2018-08-30T07:50:26.092Z,21.20
2018-08-30T07:52:56.057Z,21.10
2018-08-30T07:55:26.547Z,21.20
2018-08-30T07:57:56.467Z,21.20
2018-08-30T08:05:25.286Z,20.80
2018-08-30T08:07:54.921Z,20.90
2018-08-30T08:12:53.604Z,21.20
2018-08-30T08:15:23.175Z,21.30
2018-08-30T08:17:52.738Z,21.30
2018-08-30T08:20:22.289Z,21.30
2018-08-30T08:27:50.314Z,21.30
2018-08-30T08:32:48.961Z,21.20
2018-08-30T08:35:18.512Z,21.20
2018-08-30T08:40:17.234Z,21.20
2018-08-30T08:45:15.886Z,21.10
2018-08-30T08:50:14.557Z,21.10
2018-08-30T08:52:44.105Z,21.20
2018-08-30T08:57:42.744Z,21.20
2018-08-30T09:07:40.491Z,21.20
2018-08-30T09:12:39.558Z,21.70
2018-08-30T09:15:09.120Z,21.70
2018-08-30T09:17:38.719Z,21.60
2018-08-30T09:20:08.596Z,21.50
2018-08-30T09:25:07.232Z,21.30
2018-08-30T09:27:36.785Z,21.30
2018-08-30T09:35:04.528Z,21.20
2018-08-30T09:37:34.136Z,21.20
2018-08-30T09:42:32.818Z,21.20
2018-08-30T09:45:02.369Z,21.20
2018-08-30T09:50:01.088Z,21.20
2018-08-30T09:59:59.378Z,21.10
2018-08-30T10:02:35.032Z,21.10
2018-08-30T10:07:33.986Z,21.00
2018-08-30T10:12:32.687Z,21.00
2018-08-30T10:15:02.274Z,21.00
2018-08-30T10:20:00.909Z,21.00
2018-08-30T10:22:30.474Z,21.00
2018-08-30T10:27:29.143Z,21.00
2018-08-30T10:34:56.930Z,21.00
2018-08-30T10:37:26.489Z,21.00
2018-08-30T10:39:56.067Z,21.00
2018-08-30T10:42:25.637Z,21.00
2018-08-30T10:44:55.188Z,21.00
2018-08-30T10:47:24.779Z,21.00
2018-08-30T10:49:54.550Z,21.00
2018-08-30T10:54:53.323Z,21.00
2018-08-30T10:57:22.873Z,20.90
2018-08-30T10:59:52.431Z,20.90
2018-08-30T11:04:51.099Z,20.90
2018-08-30T11:12:19.086Z,20.90
2018-08-30T11:22:15.948Z,20.90
2018-08-30T11:27:14.629Z,20.90
2018-08-30T11:29:50.199Z,20.90
2018-08-30T11:34:48.863Z,20.90
2018-08-30T11:42:16.896Z,20.90
2018-08-30T11:47:15.798Z,20.90
2018-08-30T11:49:45.894Z,20.80
2018-08-30T11:52:15.483Z,20.80
2018-08-30T11:57:14.220Z,20.80
2018-08-30T11:59:43.777Z,20.90
2018-08-30T12:07:12.271Z,20.90
2018-08-30T12:09:42.087Z,20.80
2018-08-30T12:52:01.357Z,21.00
2018-08-30T13:02:04.069Z,21.20
2018-08-30T13:07:03.330Z,21.30
2018-08-30T13:12:03.633Z,21.20
2018-08-30T13:14:33.803Z,21.20
2018-08-30T13:17:03.688Z,21.20
2018-08-30T13:22:03.656Z,21.10
2018-08-30T13:27:02.978Z,21.10
2018-08-30T13:39:30.334Z,21.10
2018-08-30T13:42:00.277Z,21.10
2018-08-30T13:44:29.748Z,21.10
2018-08-30T13:49:28.447Z,21.10
2018-08-30T13:56:57.284Z,21.20
2018-08-30T14:06:55.097Z,21.20
2018-08-30T14:09:24.713Z,21.10
2018-08-30T14:14:23.374Z,21.10
2018-08-30T14:16:53.052Z,21.10
2018-08-30T14:21:52.194Z,21.10
2018-08-30T14:24:21.779Z,21.10
2018-08-30T14:29:20.450Z,21.20
2018-08-30T14:31:50.000Z,21.20
2018-08-30T14:39:18.634Z,21.20
2018-08-30T14:44:17.133Z,21.10
2018-08-30T14:46:46.973Z,21.10
2018-08-30T14:51:45.664Z,21.10
2018-08-30T14:54:15.526Z,21.10
2018-08-30T14:56:44.954Z,21.00
2018-08-30T15:01:44.069Z,21.00
2018-08-30T15:04:13.633Z,21.00
2018-08-30T15:06:43.180Z,21.00
2018-08-30T15:09:12.740Z,21.00
2018-08-30T15:21:38.982Z,21.00
2018-08-30T15:24:08.461Z,21.00
2018-08-30T15:39:07.770Z,20.80
2018-08-30T15:41:37.699Z,20.90
2018-08-30T15:44:07.268Z,20.80
2018-08-30T15:46:37.168Z,20.90
2018-08-30T15:49:07.401Z,20.90
2018-08-30T15:51:37.661Z,20.80
2018-08-30T16:04:06.648Z,20.80
2018-08-30T16:09:09.514Z,20.80
2018-08-30T16:11:39.065Z,20.80
2018-08-30T16:16:37.830Z,20.80
2018-08-30T16:19:08.277Z,20.80
2018-08-30T16:21:38.149Z,20.80
2018-08-30T16:24:08.346Z,20.80
2018-08-30T16:31:38.334Z,20.80
2018-08-30T16:36:38.376Z,20.80
2018-08-30T16:41:38.929Z,20.80
2018-08-30T16:44:09.938Z,20.80
2018-08-30T16:46:39.537Z,20.80
2018-08-30T16:49:09.453Z,20.80
2018-08-30T16:51:38.996Z,20.80
2018-08-30T16:54:09.259Z,20.80
2018-08-30T16:56:39.110Z,20.80
2018-08-30T16:59:09.322Z,20.80
2018-08-30T17:01:39.514Z,20.80
2018-08-30T17:04:09.461Z,20.80
2018-08-30T17:14:08.480Z,20.90
2018-08-30T17:24:01.209Z,20.80
2018-08-30T17:33:59.915Z,20.80
2018-08-30T17:36:29.535Z,20.80
2018-08-30T17:41:28.254Z,20.80
2018-08-30T17:46:28.886Z,20.80
2018-08-30T17:48:58.441Z,20.80
2018-08-30T17:53:57.085Z,20.80
2018-08-30T17:58:55.765Z,20.70
2018-08-30T18:01:25.543Z,20.80
2018-08-30T18:03:55.059Z,20.70
2018-08-30T18:08:53.759Z,20.70
2018-08-30T18:11:23.341Z,20.70
2018-08-30T18:16:22.008Z,20.70
2018-08-30T18:23:50.705Z,20.70
2018-08-30T18:33:48.277Z,20.50
2018-08-30T18:36:17.873Z,20.60
2018-08-30T18:38:47.440Z,20.50
2018-08-30T18:41:16.985Z,20.60
2018-08-30T18:51:14.009Z,20.60
2018-08-30T18:53:43.532Z,20.50
2018-08-30T18:58:42.657Z,20.50
2018-08-30T19:16:15.178Z,20.50
2018-08-30T19:21:19.673Z,20.50
2018-08-30T19:23:49.221Z,20.50
2018-08-30T19:28:48.164Z,20.40
2018-08-30T19:36:21.229Z,20.40
2018-08-30T19:38:50.796Z,20.40
2018-08-30T19:41:22.288Z,20.40
2018-08-30T19:53:51.037Z,20.40
2018-08-30T19:58:49.703Z,20.30
2018-08-30T20:11:15.634Z,20.40
2018-08-30T20:16:14.364Z,20.40
2018-08-30T20:21:13.034Z,20.40
2018-08-30T20:28:41.005Z,20.40
2018-08-30T20:31:10.578Z,20.40
2018-08-30T20:33:40.141Z,20.30
2018-08-30T20:38:39.339Z,20.30
2018-08-30T20:51:06.277Z,20.30
2018-08-30T20:58:34.929Z,20.30
2018-08-30T21:03:33.579Z,20.30
2018-08-30T21:06:03.141Z,20.30
2018-08-30T21:08:32.876Z,20.30
2018-08-30T21:13:32.039Z,20.30
2018-08-30T21:16:01.809Z,20.30
2018-08-30T21:18:31.366Z,20.30
2018-08-30T21:26:00.045Z,20.20
2018-08-30T21:30:58.697Z,20.20
2018-08-30T21:33:28.252Z,20.20
2018-08-30T21:38:26.931Z,20.20
2018-08-30T21:45:55.772Z,20.10
2018-08-30T21:48:25.317Z,20.20
2018-08-30T21:53:23.986Z,20.10
2018-08-30T21:55:53.525Z,20.10
2018-08-30T22:00:52.469Z,20.00
2018-08-30T22:03:22.156Z,20.00
2018-08-30T22:08:20.819Z,20.00
2018-08-30T22:10:50.394Z,20.00
2018-08-30T22:13:20.005Z,20.00
2018-08-30T22:15:49.522Z,20.00
2018-08-30T22:18:19.052Z,20.00
2018-08-30T22:25:47.881Z,20.00
2018-08-30T22:28:17.452Z,20.00
2018-08-30T22:30:46.996Z,19.90
2018-08-30T22:33:16.588Z,20.00
2018-08-30T22:35:46.144Z,19.90
2018-08-30T22:38:15.697Z,20.00
2018-08-30T22:40:45.302Z,19.90
2018-08-30T22:43:14.792Z,19.90
2018-08-30T22:48:14.080Z,19.90
2018-08-30T22:53:12.753Z,19.80
2018-08-30T22:55:42.310Z,19.80
2018-08-30T23:00:41.017Z,19.80
2018-08-30T23:05:39.677Z,19.80
2018-08-30T23:08:09.249Z,19.80
2018-08-30T23:18:06.508Z,19.80
2018-08-30T23:25:34.349Z,19.70
2018-08-30T23:35:31.576Z,19.60
2018-08-30T23:38:01.283Z,19.70
2018-08-30T23:45:29.588Z,19.60
2018-08-30T23:50:28.217Z,19.60
2018-08-30T23:58:07.657Z,19.60
