createdAt,value
2023-04-11T00:00:06.677Z,10.87
2023-04-11T00:03:03.441Z,10.83
2023-04-11T00:05:35.633Z,10.87
2023-04-11T00:08:07.409Z,10.84
2023-04-11T00:10:39.395Z,10.79
2023-04-11T00:13:11.154Z,10.70
2023-04-11T00:15:43.116Z,10.72
2023-04-11T00:18:14.923Z,10.75
2023-04-11T00:20:46.745Z,10.72
2023-04-11T00:23:18.497Z,10.67
2023-04-11T00:25:50.904Z,10.58
2023-04-11T00:28:22.672Z,10.55
2023-04-11T00:30:54.438Z,10.56
2023-04-11T00:33:26.453Z,10.42
2023-04-11T00:35:57.371Z,10.35
2023-04-11T00:38:29.229Z,10.34
2023-04-11T00:41:01.743Z,10.33
2023-04-11T00:43:33.776Z,10.32
2023-04-11T00:46:06.399Z,10.32
2023-04-11T00:48:38.364Z,10.31
2023-04-11T00:51:10.472Z,10.23
2023-04-11T00:53:43.309Z,10.23
2023-04-11T00:56:15.460Z,10.15
2023-04-11T00:58:48.898Z,10.17
2023-04-11T01:01:25.023Z,10.15
2023-04-11T01:04:00.867Z,10.13
2023-04-11T01:06:34.241Z,10.19
2023-04-11T01:09:06.257Z,10.13
2023-04-11T01:11:38.379Z,10.04
2023-04-11T01:14:10.275Z,10.03
2023-04-11T01:16:43.798Z,10.06
2023-04-11T01:19:19.254Z,10.02
2023-04-11T01:21:53.372Z,9.88
2023-04-11T01:24:25.229Z,9.85
2023-04-11T01:26:58.103Z,9.94
2023-04-11T01:29:30.198Z,10.00
2023-04-11T01:32:01.940Z,9.99
2023-04-11T01:34:36.941Z,9.90
2023-04-11T01:37:09.072Z,9.91
2023-04-11T01:39:41.029Z,9.86
2023-04-11T01:42:13.836Z,9.79
2023-04-11T01:44:46.169Z,9.84
2023-04-11T01:47:18.105Z,9.80
2023-04-11T01:49:51.066Z,9.82
2023-04-11T01:52:22.878Z,9.80
2023-04-11T01:54:54.671Z,9.86
2023-04-11T01:57:27.177Z,9.86
2023-04-11T01:59:59.036Z,9.76
2023-04-11T02:02:30.920Z,9.70
2023-04-11T02:05:03.538Z,9.71
2023-04-11T02:07:35.301Z,9.80
2023-04-11T02:10:09.797Z,9.92
2023-04-11T02:12:41.645Z,10.01
2023-04-11T02:15:13.857Z,9.99
2023-04-11T02:17:46.558Z,9.94
2023-04-11T02:20:18.329Z,9.95
2023-04-11T02:22:50.208Z,9.99
2023-04-11T02:25:22.007Z,9.96
2023-04-11T02:27:53.806Z,9.89
2023-04-11T02:30:27.634Z,9.88
2023-04-11T02:32:59.514Z,9.86
2023-04-11T02:35:31.339Z,9.95
2023-04-11T02:38:05.175Z,9.95
2023-04-11T02:40:37.003Z,9.92
2023-04-11T02:43:08.949Z,9.91
2023-04-11T02:45:41.181Z,9.90
2023-04-11T02:48:13.050Z,9.86
2023-04-11T02:50:48.310Z,9.82
2023-04-11T02:53:20.158Z,9.87
2023-04-11T02:55:53.420Z,9.87
2023-04-11T02:58:25.914Z,9.85
2023-04-11T03:00:58.776Z,9.84
2023-04-11T03:03:31.453Z,9.80
2023-04-11T03:06:03.434Z,9.76
2023-04-11T03:08:36.119Z,9.76
2023-04-11T03:11:07.262Z,9.76
2023-04-11T03:13:39.378Z,9.73
2023-04-11T03:16:13.583Z,9.76
2023-04-11T03:18:45.932Z,9.79
2023-04-11T03:21:18.206Z,9.86
2023-04-11T03:23:50.333Z,9.91
2023-04-11T03:26:27.032Z,9.95
2023-04-11T03:29:00.225Z,9.93
2023-04-11T03:31:34.296Z,9.94
2023-04-11T03:34:07.428Z,10.00
2023-04-11T03:36:39.218Z,10.05
2023-04-11T03:39:12.070Z,10.08
2023-04-11T03:41:44.243Z,10.07
2023-04-11T03:44:16.526Z,10.05
2023-04-11T03:46:48.874Z,10.02
2023-04-11T03:49:21.160Z,10.03
2023-04-11T03:51:56.873Z,10.04
2023-04-11T03:54:29.106Z,10.01
2023-04-11T03:57:01.166Z,10.02
2023-04-11T03:59:32.361Z,10.04
2023-04-11T04:02:08.578Z,10.07
2023-04-11T04:04:47.050Z,10.02
2023-04-11T04:07:29.328Z,10.00
2023-04-11T04:10:10.803Z,10.04
2023-04-11T04:12:43.160Z,10.04
2023-04-11T04:15:25.396Z,10.05
2023-04-11T04:17:58.596Z,9.94
2023-04-11T04:20:45.751Z,9.91
2023-04-11T04:23:18.023Z,9.96
2023-04-11T04:26:16.336Z,10.03
2023-04-11T04:28:51.062Z,10.06
2023-04-11T04:31:33.710Z,10.03
2023-04-11T04:34:10.319Z,9.96
2023-04-11T04:36:47.796Z,9.91
2023-04-11T04:39:22.236Z,9.92
2023-04-11T04:41:58.985Z,9.87
2023-04-11T04:44:35.088Z,9.84
2023-04-11T04:47:10.295Z,9.79
2023-04-11T04:49:42.110Z,9.82
2023-04-11T04:52:14.709Z,9.89
2023-04-11T04:54:45.019Z,9.93
2023-04-11T04:57:17.052Z,9.98
2023-04-11T04:59:49.489Z,10.05
2023-04-11T05:02:21.855Z,10.07
2023-04-11T05:04:54.483Z,9.98
2023-04-11T05:07:26.604Z,9.92
2023-04-11T05:09:58.605Z,9.93
2023-04-11T05:12:30.554Z,9.96
2023-04-11T05:15:11.411Z,10.04
2023-04-11T05:17:43.644Z,10.07
2023-04-11T05:20:16.708Z,10.02
2023-04-11T05:22:50.931Z,10.05
2023-04-11T05:25:23.105Z,10.02
2023-04-11T05:27:55.993Z,9.96
2023-04-11T05:30:29.297Z,9.88
2023-04-11T05:33:01.351Z,9.83
2023-04-11T05:35:33.376Z,9.80
2023-04-11T05:38:05.354Z,9.81
2023-04-11T05:40:37.751Z,9.80
2023-04-11T05:43:13.487Z,9.83
2023-04-11T05:45:47.769Z,9.86
2023-04-11T05:48:21.351Z,9.83
2023-04-11T05:50:53.724Z,9.92
2023-04-11T05:53:25.692Z,9.89
2023-04-11T05:55:58.070Z,9.95
2023-04-11T05:58:31.638Z,10.03
2023-04-11T06:01:03.383Z,10.06
2023-04-11T06:03:35.443Z,10.12
2023-04-11T06:06:08.768Z,10.15
2023-04-11T06:08:40.911Z,10.21
2023-04-11T06:11:13.003Z,10.29
2023-04-11T06:13:45.021Z,10.37
2023-04-11T06:16:16.965Z,10.40
2023-04-11T06:18:49.197Z,10.46
2023-04-11T06:21:21.403Z,10.51
2023-04-11T06:23:53.179Z,10.56
2023-04-11T06:26:24.958Z,10.60
2023-04-11T06:28:56.849Z,10.64
2023-04-11T06:31:28.815Z,10.64
2023-04-11T06:34:01.269Z,10.61
2023-04-11T06:36:33.483Z,10.68
2023-04-11T06:39:05.792Z,10.69
2023-04-11T06:41:37.534Z,10.76
2023-04-11T06:44:09.657Z,10.81
2023-04-11T06:46:41.536Z,10.80
2023-04-11T06:49:17.779Z,10.81
2023-04-11T06:51:50.230Z,10.87
2023-04-11T06:54:21.336Z,10.89
2023-04-11T06:56:53.477Z,10.95
2023-04-11T06:59:25.835Z,10.98
2023-04-11T07:01:58.727Z,10.99
2023-04-11T07:04:30.956Z,11.03
2023-04-11T07:07:04.507Z,11.07
2023-04-11T07:09:37.291Z,11.08
2023-04-11T07:12:09.491Z,11.15
2023-04-11T07:14:41.527Z,11.20
2023-04-11T07:17:13.513Z,11.22
2023-04-11T07:19:46.693Z,11.27
2023-04-11T07:22:18.551Z,11.29
2023-04-11T07:24:55.158Z,11.36
2023-04-11T07:27:27.038Z,11.46
2023-04-11T07:29:59.117Z,11.55
2023-04-11T07:32:31.018Z,11.59
2023-04-11T07:35:02.956Z,11.62
2023-04-11T07:37:35.617Z,11.67
2023-04-11T07:40:11.830Z,11.78
2023-04-11T07:42:43.714Z,11.81
2023-04-11T07:45:15.579Z,11.84
2023-04-11T07:47:47.540Z,11.91
2023-04-11T07:50:19.818Z,11.96
2023-04-11T07:52:51.856Z,12.02
2023-04-11T07:55:23.603Z,12.07
2023-04-11T07:57:55.686Z,12.07
2023-04-11T08:00:28.709Z,12.10
2023-04-11T08:03:03.175Z,12.19
2023-04-11T08:05:36.953Z,12.25
2023-04-11T08:08:09.092Z,12.26
2023-04-11T08:10:41.068Z,12.28
2023-04-11T08:13:12.959Z,12.31
2023-04-11T08:15:44.792Z,12.30
2023-04-11T08:18:21.435Z,12.35
2023-04-11T08:20:53.704Z,12.33
2023-04-11T08:23:25.623Z,12.38
2023-04-11T08:25:57.962Z,12.40
2023-04-11T08:28:30.081Z,12.47
2023-04-11T08:31:04.091Z,12.54
2023-04-11T08:33:36.215Z,12.53
2023-04-11T08:36:10.370Z,12.59
2023-04-11T08:38:43.189Z,12.69
2023-04-11T08:41:15.470Z,12.78
2023-04-11T08:43:48.048Z,12.85
2023-04-11T08:46:20.045Z,12.88
2023-04-11T08:48:52.253Z,12.89
2023-04-11T08:51:26.960Z,12.94
2023-04-11T08:54:05.392Z,12.99
2023-04-11T08:56:38.277Z,13.05
2023-04-11T08:59:10.207Z,13.05
2023-04-11T09:01:42.294Z,13.10
2023-04-11T09:04:13.307Z,13.07
2023-04-11T09:07:00.996Z,13.06
2023-04-11T09:09:34.006Z,13.09
2023-04-11T09:12:04.695Z,13.17
2023-04-11T09:14:36.594Z,13.22
2023-04-11T09:17:13.441Z,13.28
2023-04-11T09:19:48.329Z,13.35
2023-04-11T09:22:21.668Z,13.40
2023-04-11T09:25:04.542Z,13.38
2023-04-11T09:27:34.858Z,13.41
2023-04-11T09:30:19.236Z,13.47
2023-04-11T09:32:53.279Z,13.52
2023-04-11T09:35:28.507Z,13.58
2023-04-11T09:38:03.438Z,13.61
2023-04-11T09:40:44.256Z,13.64
2023-04-11T09:43:16.054Z,13.71
2023-04-11T09:45:54.524Z,13.79
2023-04-11T09:48:39.511Z,13.93
2023-04-11T09:51:28.152Z,14.01
2023-04-11T09:54:08.382Z,14.05
2023-04-11T09:56:40.464Z,14.11
2023-04-11T09:59:13.196Z,14.13
2023-04-11T10:01:43.641Z,14.17
2023-04-11T10:04:16.415Z,14.21
2023-04-11T10:06:51.439Z,14.24
2023-04-11T10:09:23.670Z,14.36
2023-04-11T10:11:55.974Z,14.46
2023-04-11T10:14:47.037Z,14.56
2023-04-11T10:17:22.889Z,14.73
2023-04-11T10:19:58.397Z,14.80
2023-04-11T10:23:02.654Z,14.75
2023-04-11T10:25:48.990Z,14.80
2023-04-11T10:28:35.118Z,14.73
2023-04-11T10:31:10.038Z,14.67
2023-04-11T10:34:02.976Z,14.60
2023-04-11T10:37:04.962Z,14.57
2023-04-11T10:40:09.918Z,14.48
2023-04-11T10:42:43.175Z,14.44
2023-04-11T10:45:19.995Z,14.45
2023-04-11T10:48:11.792Z,14.54
2023-04-11T10:50:47.001Z,14.66
2023-04-11T10:53:38.470Z,14.68
2023-04-11T10:56:10.703Z,14.64
2023-04-11T10:58:42.712Z,14.52
2023-04-11T11:01:32.330Z,14.26
2023-04-11T11:04:10.997Z,14.24
2023-04-11T11:06:51.044Z,14.26
2023-04-11T11:09:29.091Z,14.23
2023-04-11T11:12:12.461Z,14.06
2023-04-11T11:14:46.031Z,13.82
2023-04-11T11:17:19.651Z,13.60
2023-04-11T11:19:52.237Z,13.38
2023-04-11T11:22:26.366Z,13.16
2023-04-11T11:25:10.368Z,13.09
2023-04-11T11:27:42.333Z,13.17
2023-04-11T11:30:16.306Z,13.01
2023-04-11T11:32:48.287Z,12.90
2023-04-11T11:35:20.724Z,12.73
2023-04-11T11:37:54.109Z,12.68
2023-04-11T11:40:26.124Z,12.49
2023-04-11T11:42:58.117Z,12.28
2023-04-11T11:45:30.126Z,12.18
2023-04-11T11:48:02.235Z,12.17
2023-04-11T11:50:34.233Z,12.14
2023-04-11T11:53:16.755Z,12.15
2023-04-11T11:55:48.735Z,12.08
2023-04-11T11:58:21.360Z,12.09
2023-04-11T12:00:53.974Z,12.03
2023-04-11T12:03:29.959Z,11.99
2023-04-11T12:06:02.274Z,12.02
2023-04-11T12:08:41.563Z,11.99
2023-04-11T12:11:16.101Z,11.97
2023-04-11T12:13:52.835Z,12.00
2023-04-11T12:16:25.608Z,12.05
2023-04-11T12:19:01.001Z,12.04
2023-04-11T12:21:36.710Z,11.94
2023-04-11T12:24:10.580Z,11.90
2023-04-11T12:26:52.974Z,11.74
2023-04-11T12:29:36.185Z,11.55
2023-04-11T12:32:08.840Z,11.36
2023-04-11T12:34:39.177Z,11.21
2023-04-11T12:37:11.015Z,11.13
2023-04-11T12:39:43.013Z,11.03
2023-04-11T12:42:16.679Z,10.92
2023-04-11T12:44:50.834Z,10.78
2023-04-11T12:47:22.777Z,10.68
2023-04-11T12:49:54.716Z,10.61
2023-04-11T12:52:26.924Z,10.44
2023-04-11T12:54:59.071Z,10.43
2023-04-11T12:57:31.211Z,10.36
2023-04-11T13:00:07.019Z,10.44
2023-04-11T13:02:44.047Z,10.41
2023-04-11T13:05:17.645Z,10.30
2023-04-11T13:07:49.719Z,10.24
2023-04-11T13:10:21.691Z,10.20
2023-04-11T13:12:58.585Z,10.12
2023-04-11T13:15:33.055Z,10.05
2023-04-11T13:18:05.494Z,9.96
2023-04-11T13:20:37.471Z,9.97
2023-04-11T13:23:10.505Z,10.02
2023-04-11T13:25:43.329Z,9.93
2023-04-11T13:28:15.556Z,9.88
2023-04-11T13:30:47.446Z,9.86
2023-04-11T13:33:19.249Z,9.89
2023-04-11T13:35:51.096Z,9.89
2023-04-11T13:38:22.921Z,9.83
2023-04-11T13:40:55.492Z,9.90
2023-04-11T13:43:30.115Z,9.81
2023-04-11T13:46:04.256Z,9.82
2023-04-11T13:48:37.681Z,9.78
2023-04-11T13:51:10.345Z,9.67
2023-04-11T13:53:42.326Z,9.74
2023-04-11T13:56:14.400Z,9.74
2023-04-11T13:58:46.466Z,9.79
2023-04-11T14:01:20.170Z,9.68
2023-04-11T14:03:52.785Z,9.53
2023-04-11T14:06:24.685Z,9.55
2023-04-11T14:08:56.702Z,9.55
2023-04-11T14:11:28.539Z,9.49
2023-04-11T14:14:00.379Z,9.57
2023-04-11T14:16:32.384Z,9.59
2023-04-11T14:19:04.642Z,9.57
2023-04-11T14:21:36.880Z,9.64
2023-04-11T14:24:09.538Z,9.70
2023-04-11T14:26:41.795Z,9.77
2023-04-11T14:29:13.773Z,9.70
2023-04-11T14:31:46.219Z,9.78
2023-04-11T14:34:18.735Z,9.69
2023-04-11T14:36:51.127Z,9.64
2023-04-11T14:39:23.870Z,9.64
2023-04-11T14:41:54.646Z,9.60
2023-04-11T14:44:28.034Z,9.51
2023-04-11T14:47:00.687Z,9.50
2023-04-11T14:49:33.081Z,9.53
2023-04-11T14:52:05.446Z,9.58
2023-04-11T14:54:37.485Z,9.67
2023-04-11T14:57:09.634Z,9.73
2023-04-11T14:59:42.823Z,9.85
2023-04-11T15:02:15.441Z,9.77
2023-04-11T15:04:45.880Z,9.78
2023-04-11T15:07:17.861Z,9.76
2023-04-11T15:09:49.949Z,9.86
2023-04-11T15:12:21.791Z,9.95
2023-04-11T15:14:53.636Z,10.07
2023-04-11T15:17:25.569Z,10.15
2023-04-11T15:19:57.798Z,10.16
2023-04-11T15:22:29.653Z,10.23
2023-04-11T15:25:01.510Z,10.27
2023-04-11T15:27:34.200Z,10.30
2023-04-11T15:30:07.628Z,10.27
2023-04-11T15:32:44.628Z,10.26
2023-04-11T15:35:16.739Z,10.12
2023-04-11T15:37:51.627Z,10.13
2023-04-11T15:40:23.624Z,10.15
2023-04-11T15:42:55.580Z,10.11
2023-04-11T15:45:30.738Z,10.08
2023-04-11T15:48:03.161Z,10.11
2023-04-11T15:50:35.577Z,10.21
2023-04-11T15:53:07.530Z,10.30
2023-04-11T15:55:41.918Z,10.37
2023-04-11T15:58:14.338Z,10.34
2023-04-11T16:00:46.986Z,10.24
2023-04-11T16:03:17.982Z,10.20
2023-04-11T16:05:52.973Z,10.10
2023-04-11T16:08:26.117Z,10.12
2023-04-11T16:10:57.906Z,10.13
2023-04-11T16:13:29.860Z,10.20
2023-04-11T16:16:02.067Z,10.18
2023-04-11T16:18:34.136Z,10.15
2023-04-11T16:21:12.631Z,10.17
2023-04-11T16:23:44.712Z,10.22
2023-04-11T16:26:17.056Z,10.36
2023-04-11T16:28:49.651Z,10.39
2023-04-11T16:31:25.085Z,10.38
2023-04-11T16:33:57.417Z,10.46
2023-04-11T16:36:29.842Z,10.50
2023-04-11T16:39:01.662Z,10.53
2023-04-11T16:41:36.302Z,10.50
2023-04-11T16:44:11.468Z,10.41
2023-04-11T16:46:44.292Z,10.47
2023-04-11T16:49:16.486Z,10.46
2023-04-11T16:51:48.711Z,10.46
2023-04-11T16:54:21.015Z,10.53
2023-04-11T16:56:53.090Z,10.55
2023-04-11T16:59:25.370Z,10.59
2023-04-11T17:01:57.606Z,10.47
2023-04-11T17:04:29.908Z,10.44
2023-04-11T17:07:02.231Z,10.28
2023-04-11T17:09:34.439Z,10.25
2023-04-11T17:12:07.056Z,10.34
2023-04-11T17:14:38.733Z,10.24
2023-04-11T17:17:10.824Z,10.33
2023-04-11T17:19:43.159Z,10.36
2023-04-11T17:22:15.481Z,10.32
2023-04-11T17:24:47.200Z,10.22
2023-04-11T17:27:19.038Z,10.14
2023-04-11T17:29:50.784Z,10.20
2023-04-11T17:32:23.301Z,10.27
2023-04-11T17:34:55.859Z,10.26
2023-04-11T17:37:28.470Z,10.25
2023-04-11T17:40:00.393Z,10.26
2023-04-11T17:42:32.918Z,10.22
2023-04-11T17:45:17.915Z,10.16
2023-04-11T17:47:51.186Z,10.12
2023-04-11T17:50:23.861Z,9.94
2023-04-11T17:52:56.446Z,9.81
2023-04-11T17:55:27.218Z,9.62
2023-04-11T17:57:59.371Z,9.53
2023-04-11T18:00:31.925Z,9.39
2023-04-11T18:03:05.850Z,9.36
2023-04-11T18:05:38.944Z,9.30
2023-04-11T18:08:13.049Z,9.33
2023-04-11T18:10:45.918Z,9.23
2023-04-11T18:13:20.914Z,9.20
2023-04-11T18:15:52.904Z,9.11
2023-04-11T18:18:25.033Z,9.10
2023-04-11T18:21:04.787Z,9.11
2023-04-11T18:23:39.340Z,9.11
2023-04-11T18:26:11.580Z,9.07
2023-04-11T18:28:43.682Z,9.04
2023-04-11T18:31:16.393Z,9.07
2023-04-11T18:33:48.705Z,9.00
2023-04-11T18:36:21.554Z,9.06
2023-04-11T18:38:53.915Z,9.08
2023-04-11T18:41:26.161Z,9.08
2023-04-11T18:43:58.971Z,9.01
2023-04-11T18:46:33.053Z,9.04
2023-04-11T18:49:07.432Z,8.97
2023-04-11T18:51:40.002Z,8.93
2023-04-11T18:54:11.839Z,8.90
2023-04-11T18:56:46.389Z,8.84
2023-04-11T18:59:23.926Z,8.80
2023-04-11T19:01:57.205Z,8.77
2023-04-11T19:04:29.395Z,8.76
2023-04-11T19:07:03.147Z,8.63
2023-04-11T19:09:35.436Z,8.61
2023-04-11T19:12:07.931Z,8.62
2023-04-11T19:14:39.762Z,8.54
2023-04-11T19:17:12.305Z,8.46
2023-04-11T19:19:44.256Z,8.45
2023-04-11T19:22:16.544Z,8.37
2023-04-11T19:24:48.945Z,8.37
2023-04-11T19:27:22.526Z,8.32
2023-04-11T19:29:54.773Z,8.25
2023-04-11T19:32:27.276Z,8.20
2023-04-11T19:34:59.684Z,8.23
2023-04-11T19:37:33.134Z,8.25
2023-04-11T19:40:07.390Z,8.26
2023-04-11T19:42:40.288Z,8.26
2023-04-11T19:45:13.236Z,8.27
2023-04-11T19:47:46.157Z,8.25
2023-04-11T19:50:18.452Z,8.22
2023-04-11T19:52:50.858Z,8.20
2023-04-11T19:55:23.596Z,8.15
2023-04-11T19:57:55.527Z,8.12
2023-04-11T20:00:31.824Z,8.16
2023-04-11T20:03:05.950Z,8.17
2023-04-11T20:05:38.249Z,8.17
2023-04-11T20:08:10.463Z,8.09
2023-04-11T20:10:42.815Z,8.11
2023-04-11T20:13:15.993Z,8.13
2023-04-11T20:15:48.031Z,8.14
2023-04-11T20:18:19.853Z,8.12
2023-04-11T20:20:52.314Z,8.16
2023-04-11T20:23:24.713Z,8.17
2023-04-11T20:25:56.830Z,8.23
2023-04-11T20:28:30.351Z,8.21
2023-04-11T20:31:04.465Z,8.15
2023-04-11T20:33:37.148Z,8.22
2023-04-11T20:36:11.145Z,8.24
2023-04-11T20:38:43.463Z,8.30
2023-04-11T20:41:18.909Z,8.36
2023-04-11T20:43:52.155Z,8.38
2023-04-11T20:46:24.634Z,8.29
2023-04-11T20:48:56.599Z,8.22
2023-04-11T20:51:28.606Z,8.19
2023-04-11T20:54:00.532Z,8.16
2023-04-11T20:56:35.187Z,8.11
2023-04-11T20:59:09.106Z,8.11
2023-04-11T21:01:41.581Z,8.14
2023-04-11T21:04:15.442Z,8.05
2023-04-11T21:06:47.410Z,7.96
2023-04-11T21:09:19.496Z,7.91
2023-04-11T21:11:51.266Z,7.97
2023-04-11T21:14:22.977Z,7.97
2023-04-11T21:16:54.807Z,7.89
2023-04-11T21:19:26.661Z,7.89
2023-04-11T21:21:58.572Z,7.95
2023-04-11T21:24:32.564Z,8.00
2023-04-11T21:27:04.606Z,7.99
2023-04-11T21:29:36.450Z,7.95
2023-04-11T21:32:08.469Z,7.92
2023-04-11T21:34:40.299Z,7.91
2023-04-11T21:37:12.200Z,7.99
2023-04-11T21:39:44.025Z,7.95
2023-04-11T21:42:15.914Z,7.93
2023-04-11T21:44:47.675Z,7.79
2023-04-11T21:47:19.552Z,7.74
2023-04-11T21:49:51.451Z,7.72
2023-04-11T21:52:23.216Z,7.65
2023-04-11T21:54:54.945Z,7.68
2023-04-11T21:57:27.228Z,7.61
2023-04-11T21:59:59.038Z,7.58
2023-04-11T22:02:31.240Z,7.60
2023-04-11T22:05:06.983Z,7.60
2023-04-11T22:07:47.413Z,7.62
2023-04-11T22:10:30.356Z,7.64
2023-04-11T22:13:06.884Z,7.71
2023-04-11T22:15:40.033Z,7.67
2023-04-11T22:18:13.254Z,7.69
2023-04-11T22:20:46.169Z,7.69
2023-04-11T22:23:18.798Z,7.64
2023-04-11T22:25:59.356Z,7.69
2023-04-11T22:28:31.236Z,7.65
2023-04-11T22:31:04.825Z,7.66
2023-04-11T22:33:36.922Z,7.62
2023-04-11T22:36:11.721Z,7.60
2023-04-11T22:38:44.732Z,7.61
2023-04-11T22:41:19.938Z,7.62
2023-04-11T22:43:51.831Z,7.69
2023-04-11T22:46:23.909Z,7.74
2023-04-11T22:48:57.886Z,7.74
2023-04-11T22:51:30.237Z,7.73
2023-04-11T22:54:02.313Z,7.72
2023-04-11T22:56:34.610Z,7.76
2023-04-11T22:59:06.783Z,7.72
2023-04-11T23:01:38.725Z,7.69
2023-04-11T23:04:10.608Z,7.70
2023-04-11T23:06:42.751Z,7.68
2023-04-11T23:09:15.040Z,7.72
2023-04-11T23:11:48.795Z,7.67
2023-04-11T23:14:21.339Z,7.70
2023-04-11T23:16:53.188Z,7.73
2023-04-11T23:19:25.381Z,7.67
2023-04-11T23:21:57.128Z,7.77
2023-04-11T23:24:28.930Z,7.78
2023-04-11T23:27:00.835Z,7.77
2023-04-11T23:29:33.188Z,7.74
2023-04-11T23:32:05.090Z,7.75
2023-04-11T23:34:36.899Z,7.72
2023-04-11T23:37:09.111Z,7.70
2023-04-11T23:39:40.988Z,7.70
2023-04-11T23:42:13.360Z,7.73
2023-04-11T23:44:45.085Z,7.70
2023-04-11T23:47:16.896Z,7.74
2023-04-11T23:49:50.160Z,7.71
2023-04-11T23:52:22.409Z,7.69
2023-04-11T23:54:54.619Z,7.67
2023-04-11T23:57:26.982Z,7.71
2023-04-11T23:59:58.702Z,7.68
