createdAt,value
2023-01-25T00:00:04.704Z,6.95
2023-01-25T00:02:31.461Z,6.53
2023-01-25T00:04:58.226Z,6.22
2023-01-25T00:07:24.944Z,6.07
2023-01-25T00:09:51.725Z,6.45
2023-01-25T00:12:18.570Z,6.30
2023-01-25T00:14:45.745Z,6.55
2023-01-25T00:17:12.415Z,6.28
2023-01-25T00:19:39.180Z,6.20
2023-01-25T00:22:06.196Z,6.43
2023-01-25T00:24:32.802Z,6.13
2023-01-25T00:26:59.825Z,5.95
2023-01-25T00:29:26.600Z,7.18
2023-01-25T00:32:27.580Z,7.10
2023-01-25T00:34:54.327Z,6.38
2023-01-25T00:37:37.334Z,7.53
2023-01-25T00:40:05.194Z,7.20
2023-01-25T00:42:31.948Z,7.05
2023-01-25T00:44:58.772Z,6.65
2023-01-25T00:47:25.523Z,6.20
2023-01-25T00:49:52.301Z,6.32
2023-01-25T00:52:19.014Z,5.80
2023-01-25T00:54:45.714Z,7.40
2023-01-25T00:57:12.433Z,6.72
2023-01-25T00:59:39.141Z,6.57
2023-01-25T01:02:05.832Z,6.70
2023-01-25T01:04:32.627Z,6.60
2023-01-25T01:06:59.434Z,7.10
2023-01-25T01:09:26.417Z,6.68
2023-01-25T01:11:54.114Z,6.47
2023-01-25T01:14:21.927Z,5.90
2023-01-25T01:16:48.812Z,6.32
2023-01-25T01:19:16.357Z,6.45
2023-01-25T01:21:43.096Z,6.03
2023-01-25T01:24:10.951Z,6.30
2023-01-25T01:26:37.893Z,6.18
2023-01-25T01:29:04.840Z,6.47
2023-01-25T01:31:31.827Z,7.40
2023-01-25T01:33:58.578Z,7.18
2023-01-25T01:36:27.551Z,6.60
2023-01-25T01:38:54.629Z,6.55
2023-01-25T01:41:22.236Z,7.20
2023-01-25T01:43:49.596Z,6.03
2023-01-25T01:46:25.302Z,6.80
2023-01-25T01:49:12.931Z,6.88
2023-01-25T01:51:39.795Z,6.25
2023-01-25T01:54:34.485Z,6.18
2023-01-25T01:57:09.391Z,6.15
2023-01-25T02:00:03.921Z,5.85
2023-01-25T02:02:30.655Z,6.38
2023-01-25T02:05:01.121Z,6.18
2023-01-25T02:07:35.308Z,6.22
2023-01-25T02:10:04.824Z,5.50
2023-01-25T02:12:31.964Z,5.15
2023-01-25T02:14:58.638Z,5.78
2023-01-25T02:17:31.951Z,5.50
2023-01-25T02:20:24.180Z,5.70
2023-01-25T02:23:01.040Z,5.78
2023-01-25T02:25:28.156Z,5.78
2023-01-25T02:28:03.457Z,5.47
2023-01-25T02:30:31.302Z,5.53
2023-01-25T02:32:58.021Z,5.22
2023-01-25T02:35:38.360Z,5.90
2023-01-25T02:38:06.321Z,5.38
2023-01-25T02:40:40.881Z,5.80
2023-01-25T02:43:07.631Z,5.25
2023-01-25T02:45:34.443Z,5.60
2023-01-25T02:48:01.068Z,5.20
2023-01-25T02:50:27.798Z,4.60
2023-01-25T02:52:54.423Z,5.53
2023-01-25T02:55:21.368Z,5.28
2023-01-25T02:57:48.028Z,6.70
2023-01-25T03:00:15.012Z,5.95
2023-01-25T03:02:41.840Z,5.88
2023-01-25T03:05:09.379Z,5.68
2023-01-25T03:07:36.278Z,5.78
2023-01-25T03:10:02.982Z,5.85
2023-01-25T03:12:29.672Z,5.88
2023-01-25T03:14:56.338Z,5.82
2023-01-25T03:17:23.088Z,5.45
2023-01-25T03:19:49.725Z,4.53
2023-01-25T03:22:16.631Z,5.38
2023-01-25T03:24:43.309Z,5.28
2023-01-25T03:27:14.225Z,5.13
2023-01-25T03:29:41.722Z,4.30
2023-01-25T03:32:09.053Z,4.70
2023-01-25T03:34:35.879Z,4.47
2023-01-25T03:37:02.994Z,4.95
2023-01-25T03:39:29.682Z,4.50
2023-01-25T03:41:56.330Z,5.47
2023-01-25T03:44:23.063Z,4.63
2023-01-25T03:46:49.845Z,5.10
2023-01-25T03:49:16.558Z,5.07
2023-01-25T03:51:43.228Z,4.78
2023-01-25T03:54:10.168Z,4.75
2023-01-25T03:56:38.123Z,6.20
2023-01-25T03:59:05.157Z,5.80
2023-01-25T04:01:31.915Z,5.55
2023-01-25T04:03:58.591Z,4.78
2023-01-25T04:06:25.366Z,4.57
2023-01-25T04:08:52.068Z,4.50
2023-01-25T04:11:18.701Z,4.75
2023-01-25T04:13:45.415Z,5.47
2023-01-25T04:16:12.509Z,4.30
2023-01-25T04:18:40.665Z,4.28
2023-01-25T04:21:07.345Z,4.57
2023-01-25T04:23:34.053Z,5.22
2023-01-25T04:26:05.167Z,5.47
2023-01-25T04:28:33.625Z,4.87
2023-01-25T04:31:00.991Z,4.95
2023-01-25T04:33:27.675Z,5.25
2023-01-25T04:35:54.339Z,4.28
2023-01-25T04:38:21.647Z,4.53
2023-01-25T04:40:48.285Z,4.55
2023-01-25T04:43:16.515Z,4.53
2023-01-25T04:45:43.391Z,4.05
2023-01-25T04:48:12.621Z,4.72
2023-01-25T04:50:40.798Z,4.40
2023-01-25T04:53:08.706Z,4.32
2023-01-25T04:55:35.662Z,4.15
2023-01-25T04:58:03.647Z,4.78
2023-01-25T05:00:31.248Z,5.38
2023-01-25T05:02:58.116Z,5.25
2023-01-25T05:05:24.755Z,5.10
2023-01-25T05:07:51.463Z,4.53
2023-01-25T05:10:18.222Z,5.75
2023-01-25T05:12:44.918Z,5.63
2023-01-25T05:15:12.037Z,5.22
2023-01-25T05:17:39.017Z,4.65
2023-01-25T05:20:06.546Z,4.13
2023-01-25T05:22:33.626Z,4.50
2023-01-25T05:25:03.032Z,5.30
2023-01-25T05:27:29.814Z,5.43
2023-01-25T05:29:57.399Z,5.65
2023-01-25T05:32:24.701Z,5.10
2023-01-25T05:34:51.557Z,5.13
2023-01-25T05:37:19.902Z,4.50
2023-01-25T05:39:46.624Z,3.78
2023-01-25T05:42:15.627Z,4.40
2023-01-25T05:44:42.841Z,4.65
2023-01-25T05:47:14.083Z,3.88
2023-01-25T05:49:40.834Z,4.40
2023-01-25T05:52:07.580Z,4.63
2023-01-25T05:54:34.389Z,4.43
2023-01-25T05:57:01.052Z,4.82
2023-01-25T05:59:27.678Z,4.18
2023-01-25T06:01:54.335Z,5.05
2023-01-25T06:04:21.025Z,4.70
2023-01-25T06:06:47.961Z,4.82
2023-01-25T06:09:15.072Z,4.97
2023-01-25T06:11:45.234Z,4.40
2023-01-25T06:14:12.079Z,5.30
2023-01-25T06:16:38.876Z,4.97
2023-01-25T06:19:06.678Z,5.30
2023-01-25T06:21:36.172Z,4.25
2023-01-25T06:24:04.340Z,4.13
2023-01-25T06:26:31.130Z,6.45
2023-01-25T06:28:57.766Z,4.45
2023-01-25T06:31:24.839Z,4.97
2023-01-25T06:33:52.632Z,5.05
2023-01-25T06:36:21.035Z,4.72
2023-01-25T06:38:52.226Z,3.92
2023-01-25T06:41:20.042Z,4.30
2023-01-25T06:43:49.781Z,4.55
2023-01-25T06:46:16.510Z,8.73
2023-01-25T06:48:43.274Z,9.73
2023-01-25T06:51:13.174Z,6.82
2023-01-25T06:53:42.136Z,6.38
2023-01-25T06:56:18.133Z,6.22
2023-01-25T06:58:45.804Z,5.07
2023-01-25T07:01:30.903Z,5.20
2023-01-25T07:03:59.244Z,5.70
2023-01-25T07:06:31.023Z,5.75
2023-01-25T07:09:05.605Z,5.97
2023-01-25T07:11:32.261Z,5.47
2023-01-25T07:14:00.277Z,5.15
2023-01-25T07:16:27.762Z,5.65
2023-01-25T07:18:54.769Z,6.45
2023-01-25T07:21:24.528Z,5.78
2023-01-25T07:23:52.370Z,5.30
2023-01-25T07:26:24.681Z,5.57
2023-01-25T07:28:52.662Z,5.03
2023-01-25T07:31:20.458Z,5.15
2023-01-25T07:33:51.875Z,5.22
2023-01-25T07:36:19.137Z,4.63
2023-01-25T07:38:46.166Z,5.70
2023-01-25T07:41:13.160Z,3.95
2023-01-25T07:43:39.988Z,4.20
2023-01-25T07:46:11.137Z,5.07
2023-01-25T07:48:39.132Z,5.18
2023-01-25T07:51:13.268Z,4.47
2023-01-25T07:53:41.578Z,4.65
2023-01-25T07:56:09.375Z,4.68
2023-01-25T07:58:36.358Z,4.35
2023-01-25T08:01:10.999Z,4.63
2023-01-25T08:03:37.787Z,4.93
2023-01-25T08:06:05.657Z,4.13
2023-01-25T08:08:34.578Z,4.75
2023-01-25T08:11:22.893Z,4.18
2023-01-25T08:13:50.010Z,4.05
2023-01-25T08:16:19.048Z,3.90
2023-01-25T08:18:53.899Z,6.20
2023-01-25T08:21:21.485Z,6.10
2023-01-25T08:23:48.159Z,4.28
2023-01-25T08:26:17.080Z,4.38
2023-01-25T08:28:44.042Z,4.13
2023-01-25T08:31:23.421Z,5.40
2023-01-25T08:33:51.300Z,4.97
2023-01-25T08:36:19.327Z,4.45
2023-01-25T08:38:47.249Z,4.97
2023-01-25T08:41:15.939Z,5.13
2023-01-25T08:43:44.030Z,4.68
2023-01-25T08:46:12.433Z,4.10
2023-01-25T08:48:39.333Z,4.00
2023-01-25T08:51:09.558Z,3.70
2023-01-25T08:53:36.262Z,4.70
2023-01-25T08:56:09.189Z,3.88
2023-01-25T08:58:41.835Z,4.40
2023-01-25T09:01:10.798Z,4.65
2023-01-25T09:03:39.795Z,4.13
2023-01-25T09:06:07.751Z,5.13
2023-01-25T09:08:35.124Z,5.22
2023-01-25T09:11:03.611Z,5.47
2023-01-25T09:13:30.660Z,6.10
2023-01-25T09:16:06.355Z,5.60
2023-01-25T09:18:35.599Z,5.63
2023-01-25T09:21:14.278Z,5.60
2023-01-25T09:23:50.702Z,5.43
2023-01-25T09:26:19.153Z,5.38
2023-01-25T09:28:51.008Z,5.07
2023-01-25T09:31:22.236Z,4.40
2023-01-25T09:33:51.937Z,4.88
2023-01-25T09:36:19.042Z,4.18
2023-01-25T09:38:45.901Z,3.97
2023-01-25T09:41:27.578Z,4.32
2023-01-25T09:44:21.713Z,5.03
2023-01-25T09:46:58.796Z,4.93
2023-01-25T09:49:40.334Z,5.70
2023-01-25T09:52:18.885Z,5.68
2023-01-25T09:54:47.615Z,5.75
2023-01-25T09:57:36.866Z,4.90
2023-01-25T10:00:15.238Z,4.13
2023-01-25T10:02:54.865Z,5.07
2023-01-25T10:05:25.224Z,4.57
2023-01-25T10:07:58.557Z,4.78
2023-01-25T10:10:35.491Z,5.30
2023-01-25T10:13:05.056Z,5.38
2023-01-25T10:15:58.511Z,5.20
2023-01-25T10:18:40.960Z,4.50
2023-01-25T10:21:40.270Z,4.45
2023-01-25T10:24:20.313Z,4.40
2023-01-25T10:26:52.566Z,3.80
2023-01-25T10:29:21.694Z,3.75
2023-01-25T10:31:53.424Z,4.05
2023-01-25T10:34:25.936Z,4.20
2023-01-25T10:37:05.517Z,4.20
2023-01-25T10:39:38.908Z,4.28
2023-01-25T10:42:11.756Z,4.25
2023-01-25T10:44:38.921Z,4.72
2023-01-25T10:47:23.393Z,4.72
2023-01-25T10:49:56.153Z,4.30
2023-01-25T10:52:25.739Z,4.95
2023-01-25T10:55:15.959Z,5.30
2023-01-25T10:57:54.732Z,4.38
2023-01-25T11:00:41.156Z,5.32
2023-01-25T11:03:20.411Z,5.68
2023-01-25T11:05:55.104Z,4.63
2023-01-25T11:08:31.055Z,5.70
2023-01-25T11:10:59.129Z,4.22
2023-01-25T11:13:32.679Z,4.65
2023-01-25T11:16:04.867Z,4.47
2023-01-25T11:18:35.121Z,4.30
2023-01-25T11:21:18.592Z,4.40
2023-01-25T11:24:07.070Z,4.97
2023-01-25T11:26:38.056Z,6.07
2023-01-25T11:29:13.916Z,4.53
2023-01-25T11:31:42.602Z,4.60
2023-01-25T11:34:13.212Z,5.13
2023-01-25T11:36:48.812Z,4.10
2023-01-25T11:39:48.855Z,5.50
2023-01-25T11:42:30.744Z,4.63
2023-01-25T11:45:04.130Z,5.05
2023-01-25T11:47:30.859Z,3.85
2023-01-25T11:50:10.703Z,4.00
2023-01-25T11:52:59.900Z,5.75
2023-01-25T11:55:32.899Z,5.32
2023-01-25T11:58:18.398Z,5.40
2023-01-25T12:01:02.645Z,4.95
2023-01-25T12:04:08.134Z,4.72
2023-01-25T12:06:58.650Z,5.57
2023-01-25T12:09:53.064Z,5.50
2023-01-25T12:12:36.168Z,5.28
2023-01-25T12:15:25.163Z,4.53
2023-01-25T12:18:22.906Z,5.18
2023-01-25T12:21:07.841Z,5.95
2023-01-25T12:23:44.043Z,6.68
2023-01-25T12:26:30.194Z,7.70
2023-01-25T12:29:21.937Z,7.10
2023-01-25T12:32:03.123Z,6.78
2023-01-25T12:34:39.782Z,6.18
2023-01-25T12:37:18.448Z,5.75
2023-01-25T12:40:13.907Z,5.93
2023-01-25T12:42:59.639Z,5.35
2023-01-25T12:45:30.574Z,8.00
2023-01-25T12:48:22.785Z,8.52
2023-01-25T12:50:56.886Z,8.05
2023-01-25T12:53:40.865Z,6.82
2023-01-25T12:56:11.656Z,6.43
2023-01-25T12:58:49.923Z,5.47
2023-01-25T13:01:41.922Z,6.07
2023-01-25T13:04:25.745Z,7.53
2023-01-25T13:07:13.112Z,8.73
2023-01-25T13:10:01.441Z,6.30
2023-01-25T13:12:28.339Z,7.18
2023-01-25T13:14:55.009Z,7.78
2023-01-25T13:17:38.260Z,6.03
2023-01-25T13:20:40.181Z,5.65
2023-01-25T13:23:33.898Z,9.52
2023-01-25T13:26:23.743Z,6.55
2023-01-25T13:28:52.420Z,7.30
2023-01-25T13:31:51.053Z,8.55
2023-01-25T13:34:40.163Z,6.70
2023-01-25T13:37:15.991Z,6.93
2023-01-25T13:39:44.675Z,6.68
2023-01-25T13:42:11.299Z,6.90
2023-01-25T13:44:46.474Z,8.00
2023-01-25T13:47:16.821Z,8.13
2023-01-25T13:49:53.998Z,10.52
2023-01-25T13:52:22.759Z,10.75
2023-01-25T13:54:51.660Z,9.88
2023-01-25T13:57:24.498Z,11.75
2023-01-25T14:00:11.223Z,14.07
2023-01-25T14:02:39.699Z,10.88
2023-01-25T14:05:17.962Z,13.52
2023-01-25T14:07:47.542Z,10.95
2023-01-25T14:10:19.243Z,10.75
2023-01-25T14:12:48.076Z,10.93
2023-01-25T14:15:27.181Z,9.55
2023-01-25T14:18:14.509Z,9.45
2023-01-25T14:20:42.509Z,9.43
2023-01-25T14:23:23.191Z,7.15
2023-01-25T14:25:50.505Z,8.05
2023-01-25T14:28:18.132Z,7.30
2023-01-25T14:30:49.968Z,8.65
2023-01-25T14:33:22.639Z,8.77
2023-01-25T14:35:57.379Z,9.52
2023-01-25T14:38:34.445Z,9.48
2023-01-25T14:41:13.066Z,7.22
2023-01-25T14:43:43.234Z,7.90
2023-01-25T14:46:23.841Z,9.77
2023-01-25T14:48:52.686Z,7.85
2023-01-25T14:51:30.549Z,6.65
2023-01-25T14:54:03.117Z,6.65
2023-01-25T14:56:36.863Z,9.02
2023-01-25T14:59:06.271Z,9.77
2023-01-25T15:01:40.836Z,8.82
2023-01-25T15:04:12.910Z,8.07
2023-01-25T15:06:51.123Z,8.48
2023-01-25T15:09:44.498Z,11.23
2023-01-25T15:12:26.661Z,9.75
2023-01-25T15:17:41.576Z,14.23
2023-01-25T15:20:30.584Z,13.93
2023-01-25T15:23:02.394Z,12.85
2023-01-25T15:25:29.346Z,12.05
2023-01-25T15:27:56.036Z,13.88
2023-01-25T15:30:22.932Z,13.77
2023-01-25T15:32:49.811Z,15.73
2023-01-25T15:35:20.373Z,14.75
2023-01-25T15:37:49.402Z,15.38
2023-01-25T15:40:17.054Z,14.90
2023-01-25T15:42:43.843Z,16.70
2023-01-25T15:45:11.168Z,17.02
2023-01-25T15:47:38.628Z,18.58
2023-01-25T15:50:06.417Z,16.00
2023-01-25T15:52:33.211Z,15.32
2023-01-25T15:55:02.251Z,16.20
2023-01-25T15:57:33.902Z,14.93
2023-01-25T16:00:02.308Z,15.90
2023-01-25T16:02:29.311Z,17.25
2023-01-25T16:04:56.079Z,15.52
2023-01-25T16:07:28.679Z,15.80
2023-01-25T16:09:55.323Z,17.52
2023-01-25T16:12:22.315Z,17.00
2023-01-25T16:14:49.142Z,17.25
2023-01-25T16:17:21.837Z,16.50
2023-01-25T16:19:49.044Z,15.68
2023-01-25T16:22:16.718Z,18.40
2023-01-25T16:24:44.565Z,15.68
2023-01-25T16:27:16.838Z,16.67
2023-01-25T16:29:43.673Z,14.15
2023-01-25T16:32:12.107Z,13.93
2023-01-25T16:34:39.023Z,13.85
2023-01-25T16:37:05.921Z,14.32
2023-01-25T16:39:32.772Z,14.20
2023-01-25T16:41:59.529Z,15.00
2023-01-25T16:44:26.335Z,14.90
2023-01-25T16:46:53.015Z,13.77
2023-01-25T16:49:26.645Z,15.18
2023-01-25T16:52:02.335Z,14.23
2023-01-25T16:54:28.974Z,14.18
2023-01-25T16:56:55.723Z,14.30
2023-01-25T16:59:23.944Z,15.30
2023-01-25T17:01:52.095Z,16.80
2023-01-25T17:04:19.465Z,15.95
2023-01-25T17:06:49.969Z,15.05
2023-01-25T17:09:24.798Z,13.93
2023-01-25T17:11:53.541Z,12.43
2023-01-25T17:14:21.232Z,11.70
2023-01-25T17:16:51.395Z,14.65
2023-01-25T17:19:18.873Z,14.00
2023-01-25T17:21:46.208Z,14.35
2023-01-25T17:24:19.190Z,11.77
2023-01-25T17:26:49.238Z,12.60
2023-01-25T17:29:16.025Z,11.77
2023-01-25T17:31:44.406Z,13.05
2023-01-25T17:34:13.695Z,12.38
2023-01-25T17:36:40.636Z,13.07
2023-01-25T17:39:07.949Z,15.05
2023-01-25T17:41:34.891Z,15.00
2023-01-25T17:44:01.976Z,13.77
2023-01-25T17:46:33.129Z,12.05
2023-01-25T17:49:05.070Z,12.45
2023-01-25T17:51:34.076Z,12.23
2023-01-25T17:54:02.992Z,12.27
2023-01-25T17:56:30.323Z,12.68
2023-01-25T17:58:58.457Z,12.38
2023-01-25T18:01:28.298Z,12.00
2023-01-25T18:03:56.432Z,11.75
2023-01-25T18:06:28.866Z,12.02
2023-01-25T18:08:59.927Z,10.88
2023-01-25T18:11:30.750Z,10.87
2023-01-25T18:13:59.744Z,11.77
2023-01-25T18:16:29.179Z,11.95
2023-01-25T18:18:57.789Z,13.95
2023-01-25T18:21:31.587Z,15.02
2023-01-25T18:24:20.167Z,14.30
2023-01-25T18:26:47.059Z,14.00
2023-01-25T18:29:13.734Z,13.02
2023-01-25T18:31:40.552Z,12.23
2023-01-25T18:34:07.304Z,13.27
2023-01-25T18:36:33.942Z,15.48
2023-01-25T18:39:01.392Z,14.60
2023-01-25T18:41:28.058Z,13.32
2023-01-25T18:43:56.579Z,12.98
2023-01-25T18:46:23.392Z,13.63
2023-01-25T18:48:50.979Z,13.00
2023-01-25T18:51:17.945Z,13.15
2023-01-25T18:53:47.709Z,14.02
2023-01-25T18:56:16.919Z,14.65
2023-01-25T18:58:44.542Z,14.32
2023-01-25T19:01:22.351Z,14.90
2023-01-25T19:03:50.392Z,13.93
2023-01-25T19:06:18.396Z,13.00
2023-01-25T19:08:49.622Z,12.75
2023-01-25T19:11:19.918Z,13.23
2023-01-25T19:13:47.287Z,11.98
2023-01-25T19:16:16.740Z,12.65
2023-01-25T19:18:49.729Z,13.10
2023-01-25T19:21:22.103Z,13.18
2023-01-25T19:23:49.816Z,11.20
2023-01-25T19:26:19.071Z,9.95
2023-01-25T19:28:46.828Z,10.10
2023-01-25T19:31:20.691Z,10.27
2023-01-25T19:33:48.757Z,9.88
2023-01-25T19:36:19.110Z,10.15
2023-01-25T19:38:47.191Z,9.65
2023-01-25T19:41:22.378Z,8.95
2023-01-25T19:43:59.659Z,10.13
2023-01-25T19:46:31.915Z,9.82
2023-01-25T19:49:00.042Z,9.68
2023-01-25T19:51:32.101Z,8.77
2023-01-25T19:54:03.524Z,9.57
2023-01-25T19:56:33.055Z,10.07
2023-01-25T19:59:03.028Z,9.50
2023-01-25T20:01:30.517Z,10.25
2023-01-25T20:03:58.909Z,10.65
2023-01-25T20:06:26.784Z,11.57
2023-01-25T20:08:53.952Z,12.70
2023-01-25T20:11:23.369Z,9.85
2023-01-25T20:13:52.485Z,10.15
2023-01-25T20:16:19.607Z,13.73
2023-01-25T20:18:47.843Z,10.02
2023-01-25T20:21:17.663Z,8.77
2023-01-25T20:23:46.850Z,8.15
2023-01-25T20:26:19.077Z,8.45
2023-01-25T20:28:48.166Z,7.22
2023-01-25T20:31:28.239Z,6.85
2023-01-25T20:34:01.084Z,7.03
2023-01-25T20:36:28.704Z,6.82
2023-01-25T20:38:56.300Z,6.40
2023-01-25T20:41:23.887Z,6.38
2023-01-25T20:44:10.065Z,6.03
2023-01-25T20:46:38.702Z,6.10
2023-01-25T20:49:07.814Z,6.13
2023-01-25T20:51:35.181Z,6.45
2023-01-25T20:54:03.477Z,6.43
2023-01-25T20:56:31.630Z,6.30
2023-01-25T20:58:58.816Z,5.88
2023-01-25T21:01:33.255Z,6.45
2023-01-25T21:04:00.248Z,7.40
2023-01-25T21:06:28.340Z,6.13
2023-01-25T21:08:55.267Z,5.72
2023-01-25T21:11:25.822Z,5.90
2023-01-25T21:13:54.076Z,6.38
2023-01-25T21:16:22.167Z,5.93
2023-01-25T21:18:58.052Z,8.07
2023-01-25T21:21:30.003Z,7.25
2023-01-25T21:26:31.655Z,6.40
2023-01-25T21:31:32.839Z,5.78
2023-01-25T21:34:00.407Z,6.10
2023-01-25T21:36:27.799Z,5.95
2023-01-25T21:38:55.225Z,6.25
2023-01-25T21:41:29.324Z,7.15
2023-01-25T21:44:16.175Z,6.53
2023-01-25T21:46:49.245Z,6.63
2023-01-25T21:49:41.207Z,7.00
2023-01-25T21:52:07.866Z,6.70
2023-01-25T21:54:37.033Z,6.25
2023-01-25T21:57:08.792Z,7.63
2023-01-25T21:59:36.715Z,8.25
2023-01-25T22:02:05.597Z,7.78
2023-01-25T22:04:38.726Z,6.60
2023-01-25T22:07:07.136Z,6.88
2023-01-25T22:09:36.425Z,6.68
2023-01-25T22:12:03.247Z,7.25
2023-01-25T22:14:30.013Z,7.25
2023-01-25T22:16:56.716Z,6.95
2023-01-25T22:19:23.634Z,7.35
2023-01-25T22:21:50.338Z,7.88
2023-01-25T22:24:17.443Z,8.48
2023-01-25T22:27:05.795Z,8.90
2023-01-25T22:29:35.525Z,9.50
2023-01-25T22:32:02.550Z,7.45
2023-01-25T22:34:29.308Z,6.90
2023-01-25T22:36:58.463Z,7.93
2023-01-25T22:39:25.111Z,8.98
2023-01-25T22:41:51.884Z,8.55
2023-01-25T22:44:18.683Z,8.57
2023-01-25T22:46:46.243Z,8.93
2023-01-25T22:49:12.896Z,9.63
2023-01-25T22:51:39.633Z,7.43
2023-01-25T22:54:06.373Z,7.28
2023-01-25T22:56:34.134Z,8.20
2023-01-25T22:59:01.629Z,7.85
2023-01-25T23:01:33.514Z,8.02
2023-01-25T23:04:01.625Z,8.25
2023-01-25T23:06:34.282Z,7.90
2023-01-25T23:09:03.456Z,7.07
2023-01-25T23:11:35.390Z,7.30
2023-01-25T23:16:48.354Z,7.75
2023-01-25T23:19:15.783Z,8.50
2023-01-25T23:21:42.474Z,9.13
2023-01-25T23:24:09.789Z,9.90
2023-01-25T23:26:37.854Z,8.88
2023-01-25T23:29:10.912Z,9.02
2023-01-25T23:31:37.837Z,8.38
2023-01-25T23:34:06.411Z,6.93
2023-01-25T23:36:42.161Z,7.38
2023-01-25T23:39:12.603Z,8.13
2023-01-25T23:41:39.814Z,7.70
2023-01-25T23:44:07.059Z,8.82
2023-01-25T23:46:33.732Z,8.10
2023-01-25T23:49:00.425Z,10.65
2023-01-25T23:51:27.115Z,9.18
2023-01-25T23:53:54.622Z,9.98
2023-01-25T23:56:22.167Z,9.40
2023-01-25T23:58:49.435Z,10.13
