createdAt,value
2018-01-27T00:01:31.223Z,95.80
2018-01-27T00:03:58.925Z,95.51
2018-01-27T00:06:26.454Z,95.72
2018-01-27T00:08:53.963Z,96.01
2018-01-27T00:11:21.490Z,95.99
2018-01-27T00:13:52.059Z,95.76
2018-01-27T00:16:19.597Z,95.21
2018-01-27T00:18:47.146Z,94.52
2018-01-27T00:21:14.664Z,94.81
2018-01-27T00:23:42.195Z,95.54
2018-01-27T00:26:10.593Z,95.95
2018-01-27T00:28:38.134Z,96.21
2018-01-27T00:31:05.654Z,96.03
2018-01-27T00:33:33.179Z,95.95
2018-01-27T00:36:00.698Z,96.28
2018-01-27T00:38:28.214Z,96.38
2018-01-27T00:40:55.745Z,96.37
2018-01-27T00:43:23.260Z,96.14
2018-01-27T00:45:50.765Z,95.71
2018-01-27T00:48:18.284Z,95.46
2018-01-27T00:50:45.809Z,95.53
2018-01-27T00:53:13.323Z,95.74
2018-01-27T00:55:40.845Z,95.79
2018-01-27T00:58:08.359Z,96.01
2018-01-27T01:00:35.898Z,96.13
2018-01-27T01:03:03.438Z,95.87
2018-01-27T01:05:30.953Z,95.99
2018-01-27T01:07:58.483Z,95.90
2018-01-27T01:10:26.003Z,96.02
2018-01-27T01:12:53.519Z,96.12
2018-01-27T01:15:21.052Z,96.40
2018-01-27T01:17:48.564Z,96.31
2018-01-27T01:20:16.098Z,96.00
2018-01-27T01:22:43.629Z,95.76
2018-01-27T01:25:11.140Z,95.66
2018-01-27T01:27:38.650Z,95.85
2018-01-27T01:30:06.189Z,96.30
2018-01-27T01:32:33.764Z,96.59
2018-01-27T01:35:01.325Z,96.55
2018-01-27T01:37:28.854Z,96.58
2018-01-27T01:39:56.489Z,96.87
2018-01-27T01:42:29.695Z,96.76
2018-01-27T01:44:57.224Z,96.87
2018-01-27T01:47:24.760Z,96.87
2018-01-27T01:49:52.288Z,96.84
2018-01-27T01:52:19.815Z,97.20
2018-01-27T01:54:47.349Z,97.66
2018-01-27T01:57:14.883Z,98.11
2018-01-27T01:59:42.401Z,98.26
2018-01-27T02:02:09.925Z,98.16
2018-01-27T02:04:37.458Z,97.81
2018-01-27T02:07:04.979Z,97.46
2018-01-27T02:09:32.508Z,97.58
2018-01-27T02:12:00.046Z,97.66
2018-01-27T02:14:27.549Z,97.69
2018-01-27T02:16:55.084Z,97.62
2018-01-27T02:19:22.584Z,97.53
2018-01-27T02:21:50.103Z,97.54
2018-01-27T02:24:17.621Z,97.45
2018-01-27T02:26:45.138Z,97.34
2018-01-27T02:29:12.648Z,97.20
2018-01-27T02:31:40.184Z,97.10
2018-01-27T02:34:07.825Z,97.05
2018-01-27T02:36:35.339Z,97.03
2018-01-27T02:39:02.868Z,96.79
2018-01-27T02:41:30.400Z,96.48
2018-01-27T02:43:57.918Z,96.26
2018-01-27T02:46:25.433Z,96.36
2018-01-27T02:48:52.961Z,96.38
2018-01-27T02:51:20.473Z,96.24
2018-01-27T02:53:47.988Z,96.04
2018-01-27T02:56:15.532Z,95.69
2018-01-27T02:58:43.068Z,95.33
2018-01-27T03:01:10.578Z,95.27
2018-01-27T03:03:38.361Z,95.40
2018-01-27T03:06:27.418Z,95.71
2018-01-27T03:09:14.532Z,95.66
2018-01-27T03:11:45.920Z,95.13
2018-01-27T03:14:18.966Z,95.39
2018-01-27T03:16:46.909Z,95.45
2018-01-27T03:19:25.522Z,95.38
2018-01-27T03:21:58.244Z,95.25
2018-01-27T03:24:30.323Z,95.65
2018-01-27T03:27:02.155Z,95.90
2018-01-27T03:29:31.568Z,96.30
2018-01-27T03:31:59.095Z,96.44
2018-01-27T03:34:28.382Z,96.41
2018-01-27T03:37:00.988Z,96.63
2018-01-27T03:39:33.438Z,96.82
2018-01-27T03:42:04.602Z,96.99
2018-01-27T03:44:37.119Z,97.02
2018-01-27T03:47:06.450Z,97.08
2018-01-27T03:49:38.739Z,97.34
2018-01-27T03:52:08.230Z,97.33
2018-01-27T03:54:38.891Z,97.30
2018-01-27T03:57:11.231Z,97.11
2018-01-27T03:59:41.889Z,96.96
2018-01-27T04:02:09.410Z,96.99
2018-01-27T04:04:36.938Z,97.05
2018-01-27T04:07:04.483Z,96.96
2018-01-27T04:09:31.993Z,97.10
2018-01-27T04:11:59.574Z,97.44
2018-01-27T04:14:27.108Z,97.50
2018-01-27T04:16:54.639Z,97.39
2018-01-27T04:19:22.208Z,97.61
2018-01-27T04:21:49.725Z,97.47
2018-01-27T04:24:17.270Z,97.30
2018-01-27T04:26:44.854Z,97.34
2018-01-27T04:29:12.364Z,97.23
2018-01-27T04:31:39.885Z,96.81
2018-01-27T04:34:07.404Z,96.67
2018-01-27T04:36:34.923Z,96.28
2018-01-27T04:39:02.445Z,95.98
2018-01-27T04:41:30.061Z,96.01
2018-01-27T04:43:57.578Z,95.30
2018-01-27T04:46:25.153Z,95.52
2018-01-27T04:48:52.654Z,95.70
2018-01-27T04:51:20.157Z,95.94
2018-01-27T04:53:47.690Z,95.85
2018-01-27T04:56:15.210Z,94.37
2018-01-27T04:58:42.718Z,94.67
2018-01-27T05:01:10.231Z,95.13
2018-01-27T05:03:37.755Z,95.40
2018-01-27T05:06:05.270Z,95.53
2018-01-27T05:08:32.804Z,95.63
2018-01-27T05:11:00.388Z,95.49
2018-01-27T05:13:27.920Z,95.48
2018-01-27T05:15:55.445Z,95.66
2018-01-27T05:18:22.968Z,96.00
2018-01-27T05:20:50.480Z,96.15
2018-01-27T05:23:18.021Z,96.24
2018-01-27T05:25:45.571Z,96.32
2018-01-27T05:28:13.084Z,96.12
2018-01-27T05:30:40.602Z,96.63
2018-01-27T05:33:08.123Z,96.59
2018-01-27T05:35:35.649Z,96.80
2018-01-27T05:38:03.164Z,96.75
2018-01-27T05:40:30.693Z,97.02
2018-01-27T05:42:58.201Z,97.19
2018-01-27T05:45:25.728Z,97.22
2018-01-27T05:47:53.260Z,97.10
2018-01-27T05:50:20.826Z,97.04
2018-01-27T05:52:48.349Z,96.88
2018-01-27T05:55:15.878Z,96.67
2018-01-27T05:57:43.411Z,96.59
2018-01-27T06:00:10.930Z,96.43
2018-01-27T06:02:38.459Z,96.45
2018-01-27T06:05:05.976Z,96.17
2018-01-27T06:07:33.502Z,96.72
2018-01-27T06:10:01.019Z,96.94
2018-01-27T06:12:28.549Z,96.84
2018-01-27T06:14:56.096Z,96.75
2018-01-27T06:17:23.608Z,96.86
2018-01-27T06:19:51.130Z,96.90
2018-01-27T06:22:18.682Z,96.69
2018-01-27T06:24:46.208Z,96.75
2018-01-27T06:27:13.723Z,96.62
2018-01-27T06:29:41.364Z,96.44
2018-01-27T06:32:08.880Z,96.52
2018-01-27T06:34:36.415Z,96.63
2018-01-27T06:37:03.955Z,96.55
2018-01-27T06:39:31.611Z,96.99
2018-01-27T06:41:59.113Z,96.92
2018-01-27T06:44:26.645Z,96.87
2018-01-27T06:46:54.178Z,96.87
2018-01-27T06:54:21.061Z,96.99
2018-01-27T06:56:48.600Z,97.00
2018-01-27T06:59:16.114Z,96.80
2018-01-27T07:01:43.635Z,96.77
2018-01-27T07:04:11.185Z,96.87
2018-01-27T07:06:38.700Z,96.79
2018-01-27T07:09:06.249Z,96.85
2018-01-27T07:11:33.780Z,97.02
2018-01-27T07:14:01.296Z,97.29
2018-01-27T07:16:28.854Z,97.27
2018-01-27T07:18:56.444Z,97.06
2018-01-27T07:21:23.961Z,97.15
2018-01-27T07:23:51.489Z,97.32
2018-01-27T07:26:19.013Z,97.45
2018-01-27T07:28:46.545Z,97.37
2018-01-27T07:31:14.083Z,96.92
2018-01-27T07:33:41.590Z,96.70
2018-01-27T07:36:09.105Z,96.63
2018-01-27T07:38:36.630Z,96.63
2018-01-27T07:41:04.167Z,96.61
2018-01-27T07:43:31.701Z,96.81
2018-01-27T07:45:59.266Z,96.86
2018-01-27T07:48:26.785Z,96.86
2018-01-27T07:50:54.337Z,96.92
2018-01-27T07:53:21.881Z,96.90
2018-01-27T07:55:49.428Z,97.02
2018-01-27T07:58:16.955Z,96.82
2018-01-27T08:00:44.490Z,96.58
2018-01-27T08:03:12.099Z,95.96
2018-01-27T08:05:39.736Z,95.58
2018-01-27T08:08:07.290Z,94.70
2018-01-27T08:10:34.804Z,95.20
2018-01-27T08:13:02.338Z,96.02
2018-01-27T08:15:29.871Z,96.29
2018-01-27T08:17:57.409Z,96.05
2018-01-27T08:20:24.966Z,95.29
2018-01-27T08:22:52.501Z,93.68
2018-01-27T08:25:20.040Z,93.31
2018-01-27T08:27:47.564Z,93.33
2018-01-27T08:30:15.181Z,93.62
2018-01-27T08:32:42.709Z,94.36
2018-01-27T08:35:10.294Z,95.56
2018-01-27T08:37:37.805Z,95.04
2018-01-27T08:40:05.339Z,94.97
2018-01-27T08:42:33.028Z,95.52
2018-01-27T08:45:00.561Z,95.33
2018-01-27T08:47:28.096Z,94.31
2018-01-27T08:49:55.670Z,93.21
2018-01-27T08:52:23.183Z,92.28
2018-01-27T08:54:50.727Z,91.33
2018-01-27T08:57:18.269Z,89.79
2018-01-27T08:59:45.806Z,88.71
2018-01-27T09:02:13.314Z,89.58
2018-01-27T09:04:40.854Z,89.82
2018-01-27T09:07:08.408Z,89.33
2018-01-27T09:09:35.991Z,88.92
2018-01-27T09:12:03.526Z,88.09
2018-01-27T09:14:31.122Z,85.24
2018-01-27T09:16:58.650Z,84.26
2018-01-27T09:19:26.253Z,83.98
2018-01-27T09:21:53.771Z,84.33
2018-01-27T09:24:21.316Z,84.62
2018-01-27T09:26:48.853Z,87.78
2018-01-27T09:29:16.441Z,88.24
2018-01-27T09:31:43.981Z,88.36
2018-01-27T09:34:11.519Z,88.85
2018-01-27T09:36:39.070Z,88.09
2018-01-27T09:39:06.584Z,86.63
2018-01-27T09:41:34.149Z,86.82
2018-01-27T09:44:01.788Z,86.98
2018-01-27T09:46:29.327Z,88.24
2018-01-27T09:48:56.934Z,86.87
2018-01-27T09:51:24.470Z,84.77
2018-01-27T09:53:51.990Z,85.05
2018-01-27T09:56:19.505Z,82.96
2018-01-27T09:58:47.045Z,84.22
2018-01-27T10:01:14.566Z,83.89
2018-01-27T10:03:42.095Z,82.66
2018-01-27T10:06:09.619Z,80.29
2018-01-27T10:08:37.166Z,80.62
2018-01-27T10:11:04.696Z,80.41
2018-01-27T10:13:32.246Z,80.60
2018-01-27T10:15:59.784Z,80.12
2018-01-27T10:18:27.389Z,79.04
2018-01-27T10:20:55.727Z,78.54
2018-01-27T10:23:23.289Z,78.08
2018-01-27T10:25:50.819Z,78.63
2018-01-27T10:28:18.366Z,77.36
2018-01-27T10:30:46.020Z,77.03
2018-01-27T10:33:13.580Z,76.63
2018-01-27T10:35:41.120Z,75.90
2018-01-27T10:38:08.664Z,75.85
2018-01-27T10:40:36.212Z,74.06
2018-01-27T10:43:03.736Z,74.20
2018-01-27T10:45:31.390Z,74.23
2018-01-27T10:47:58.936Z,73.54
2018-01-27T10:50:26.504Z,73.48
2018-01-27T10:52:54.066Z,73.66
2018-01-27T10:55:21.612Z,72.54
2018-01-27T10:57:49.156Z,73.31
2018-01-27T11:00:16.688Z,74.70
2018-01-27T11:02:44.215Z,75.54
2018-01-27T11:05:11.851Z,74.38
2018-01-27T11:07:39.596Z,71.60
2018-01-27T11:10:07.175Z,73.25
2018-01-27T11:12:34.741Z,72.21
2018-01-27T11:15:02.282Z,73.21
2018-01-27T11:17:29.818Z,69.28
2018-01-27T11:19:57.330Z,68.07
2018-01-27T11:22:24.887Z,67.34
2018-01-27T11:24:52.427Z,67.53
2018-01-27T11:27:19.962Z,68.21
2018-01-27T11:29:47.523Z,69.01
2018-01-27T11:32:15.099Z,68.59
2018-01-27T11:34:42.649Z,67.75
2018-01-27T11:37:10.170Z,68.29
2018-01-27T11:39:37.716Z,66.64
2018-01-27T11:42:05.264Z,70.32
2018-01-27T11:44:32.816Z,69.64
2018-01-27T11:47:00.354Z,71.30
2018-01-27T11:49:27.900Z,74.19
2018-01-27T11:51:55.449Z,75.61
2018-01-27T11:54:23.010Z,74.97
2018-01-27T11:56:50.705Z,76.68
2018-01-27T11:59:18.414Z,74.74
2018-01-27T12:01:45.946Z,75.04
2018-01-27T12:04:13.500Z,75.07
2018-01-27T12:06:41.034Z,71.09
2018-01-27T12:09:08.596Z,74.30
2018-01-27T12:11:36.165Z,73.72
2018-01-27T12:14:03.697Z,70.60
2018-01-27T12:16:31.246Z,68.20
2018-01-27T12:18:58.813Z,71.49
2018-01-27T12:21:26.341Z,71.51
2018-01-27T12:23:53.891Z,70.74
2018-01-27T12:26:21.432Z,71.00
2018-01-27T12:28:49.008Z,68.64
2018-01-27T12:31:16.544Z,66.73
2018-01-27T12:33:44.072Z,64.04
2018-01-27T12:36:11.601Z,62.90
2018-01-27T12:38:39.136Z,66.95
2018-01-27T12:41:06.664Z,67.75
2018-01-27T12:43:34.222Z,64.87
2018-01-27T12:46:01.771Z,61.29
2018-01-27T12:48:29.297Z,62.62
2018-01-27T12:50:56.839Z,59.15
2018-01-27T12:53:24.465Z,54.46
2018-01-27T12:55:52.001Z,57.64
2018-01-27T12:58:19.560Z,57.72
2018-01-27T13:00:47.100Z,63.08
2018-01-27T13:03:14.626Z,54.17
2018-01-27T13:05:42.167Z,51.14
2018-01-27T13:08:09.701Z,51.96
2018-01-27T13:10:37.221Z,46.36
2018-01-27T13:13:38.000Z,47.15
2018-01-27T13:16:05.539Z,53.64
2018-01-27T13:18:33.176Z,57.61
2018-01-27T13:21:00.715Z,57.65
2018-01-27T13:23:28.279Z,57.02
2018-01-27T13:25:55.826Z,56.18
2018-01-27T13:28:23.361Z,58.40
2018-01-27T13:30:50.927Z,60.23
2018-01-27T13:33:18.786Z,61.63
2018-01-27T13:35:46.347Z,61.08
2018-01-27T13:38:13.895Z,62.53
2018-01-27T13:40:41.426Z,61.32
2018-01-27T13:43:08.981Z,63.53
2018-01-27T13:45:36.546Z,62.02
2018-01-27T13:48:04.184Z,61.42
2018-01-27T13:50:31.709Z,61.04
2018-01-27T13:52:59.247Z,61.87
2018-01-27T13:55:26.770Z,61.59
2018-01-27T13:57:54.315Z,62.42
2018-01-27T14:00:21.896Z,60.15
2018-01-27T14:02:49.429Z,58.13
2018-01-27T14:05:16.964Z,58.63
2018-01-27T14:07:44.494Z,58.28
2018-01-27T14:10:12.039Z,57.63
2018-01-27T14:12:39.606Z,55.49
2018-01-27T14:15:07.139Z,52.41
2018-01-27T14:17:34.711Z,56.90
2018-01-27T14:20:02.240Z,57.89
2018-01-27T14:22:29.790Z,62.67
2018-01-27T14:24:57.341Z,62.57
2018-01-27T14:27:24.951Z,62.56
2018-01-27T14:29:52.499Z,61.51
2018-01-27T14:32:20.458Z,64.97
2018-01-27T14:34:48.016Z,65.01
2018-01-27T14:37:15.551Z,67.14
2018-01-27T14:39:43.114Z,67.32
2018-01-27T14:42:10.679Z,67.61
2018-01-27T14:44:38.200Z,66.01
2018-01-27T14:47:05.741Z,65.40
2018-01-27T14:49:33.281Z,66.54
2018-01-27T14:52:00.835Z,67.53
2018-01-27T14:54:28.387Z,68.52
2018-01-27T14:56:55.925Z,68.64
2018-01-27T14:59:23.662Z,67.92
2018-01-27T15:01:51.190Z,66.27
2018-01-27T15:04:18.734Z,66.02
2018-01-27T15:06:46.274Z,67.33
2018-01-27T15:09:13.797Z,68.49
2018-01-27T15:11:41.345Z,70.31
2018-01-27T15:14:08.929Z,69.58
2018-01-27T15:16:36.570Z,69.56
2018-01-27T15:19:04.216Z,71.16
2018-01-27T15:21:31.765Z,71.36
2018-01-27T15:23:59.342Z,73.28
2018-01-27T15:26:26.874Z,73.30
2018-01-27T15:28:54.415Z,76.74
2018-01-27T15:31:21.946Z,77.16
2018-01-27T15:33:49.567Z,79.18
2018-01-27T15:36:17.108Z,80.17
2018-01-27T15:38:44.645Z,80.45
2018-01-27T15:41:12.176Z,81.24
2018-01-27T15:43:39.701Z,82.76
2018-01-27T15:46:07.220Z,83.74
2018-01-27T15:48:34.779Z,83.91
2018-01-27T15:51:02.317Z,85.24
2018-01-27T15:53:29.854Z,84.83
2018-01-27T15:55:57.380Z,85.78
2018-01-27T15:58:24.909Z,85.95
2018-01-27T16:00:52.447Z,86.28
2018-01-27T16:03:19.959Z,86.44
2018-01-27T16:05:47.500Z,87.36
2018-01-27T16:08:15.026Z,88.25
2018-01-27T16:10:42.590Z,88.39
2018-01-27T16:13:10.120Z,87.63
2018-01-27T16:15:37.642Z,87.81
2018-01-27T16:18:05.156Z,87.69
2018-01-27T16:20:32.654Z,87.63
2018-01-27T16:23:00.161Z,89.06
2018-01-27T16:25:27.677Z,89.65
2018-01-27T16:27:55.199Z,90.45
2018-01-27T16:30:22.715Z,90.56
2018-01-27T16:32:50.255Z,90.08
2018-01-27T16:35:17.780Z,89.90
2018-01-27T16:37:45.430Z,89.86
2018-01-27T16:40:12.959Z,89.88
2018-01-27T16:42:40.487Z,89.41
2018-01-27T16:45:07.996Z,90.28
2018-01-27T16:47:35.537Z,91.17
2018-01-27T16:50:03.071Z,92.06
2018-01-27T16:52:30.640Z,92.86
2018-01-27T16:54:58.160Z,93.38
2018-01-27T16:57:25.710Z,93.36
2018-01-27T16:59:53.232Z,92.86
2018-01-27T17:02:20.770Z,92.25
2018-01-27T17:04:48.317Z,91.32
2018-01-27T17:07:15.847Z,90.17
2018-01-27T17:09:43.412Z,89.99
2018-01-27T17:12:10.987Z,89.30
2018-01-27T17:14:38.537Z,90.46
2018-01-27T17:17:06.069Z,91.13
2018-01-27T17:19:33.584Z,91.34
2018-01-27T17:22:01.121Z,91.11
2018-01-27T17:24:30.189Z,90.39
2018-01-27T17:26:57.741Z,89.86
2018-01-27T17:29:25.316Z,90.05
2018-01-27T17:31:52.857Z,89.75
2018-01-27T17:34:20.411Z,89.56
2018-01-27T17:36:47.947Z,89.07
2018-01-27T17:39:15.480Z,87.99
2018-01-27T17:41:43.257Z,87.51
2018-01-27T17:44:10.774Z,87.37
2018-01-27T17:46:38.316Z,88.38
2018-01-27T17:49:05.841Z,87.89
2018-01-27T17:51:33.385Z,87.67
2018-01-27T17:54:00.947Z,88.30
2018-01-27T17:56:28.489Z,89.06
2018-01-27T17:58:56.044Z,89.54
2018-01-27T18:01:23.601Z,88.35
2018-01-27T18:03:51.137Z,88.75
2018-01-27T18:06:18.652Z,88.84
2018-01-27T18:08:46.187Z,88.76
2018-01-27T18:11:13.747Z,88.35
2018-01-27T18:13:41.263Z,88.48
2018-01-27T18:16:08.853Z,88.79
2018-01-27T18:18:36.414Z,88.56
2018-01-27T18:21:04.017Z,89.09
2018-01-27T18:23:31.575Z,89.23
2018-01-27T18:25:59.120Z,89.33
2018-01-27T18:28:26.745Z,88.75
2018-01-27T18:30:54.267Z,88.88
2018-01-27T18:33:21.835Z,90.09
2018-01-27T18:35:49.363Z,90.99
2018-01-27T18:38:16.909Z,90.65
2018-01-27T18:40:44.445Z,90.71
2018-01-27T18:43:11.985Z,90.53
2018-01-27T18:45:39.513Z,89.89
2018-01-27T18:48:07.076Z,89.71
2018-01-27T18:50:34.617Z,89.66
2018-01-27T18:53:02.146Z,89.60
2018-01-27T18:55:29.700Z,89.22
2018-01-27T18:57:57.283Z,89.36
2018-01-27T19:00:24.821Z,89.98
2018-01-27T19:02:52.367Z,90.15
2018-01-27T19:05:19.902Z,89.77
2018-01-27T19:07:47.447Z,89.92
2018-01-27T19:10:15.010Z,89.80
2018-01-27T19:12:43.178Z,90.02
2018-01-27T19:15:10.742Z,90.26
2018-01-27T19:17:38.304Z,90.32
2018-01-27T19:20:05.861Z,90.32
2018-01-27T19:22:33.440Z,89.26
2018-01-27T19:25:00.976Z,89.93
2018-01-27T19:27:28.536Z,90.46
2018-01-27T19:29:56.082Z,90.71
2018-01-27T19:32:23.655Z,91.08
2018-01-27T19:34:51.195Z,91.68
2018-01-27T19:37:18.901Z,92.30
2018-01-27T19:39:46.457Z,92.36
2018-01-27T19:42:13.993Z,92.14
2018-01-27T19:44:41.560Z,92.92
2018-01-27T19:47:09.192Z,92.90
2018-01-27T19:49:36.752Z,92.07
2018-01-27T19:52:04.320Z,91.63
2018-01-27T19:54:31.894Z,91.54
2018-01-27T19:56:59.417Z,91.40
2018-01-27T19:59:27.038Z,90.80
2018-01-27T20:01:54.610Z,90.92
2018-01-27T20:04:22.198Z,91.55
2018-01-27T20:06:49.736Z,91.97
2018-01-27T20:09:17.495Z,91.87
2018-01-27T20:11:45.127Z,91.77
2018-01-27T20:14:12.761Z,91.34
2018-01-27T20:16:40.358Z,91.23
2018-01-27T20:19:07.901Z,91.21
2018-01-27T20:21:35.442Z,91.05
2018-01-27T20:24:02.982Z,91.66
2018-01-27T20:26:30.547Z,92.18
2018-01-27T20:28:58.103Z,92.08
2018-01-27T20:31:25.637Z,91.82
2018-01-27T20:33:53.280Z,91.10
2018-01-27T20:36:20.893Z,91.04
2018-01-27T20:38:48.427Z,91.21
2018-01-27T20:41:15.977Z,91.62
2018-01-27T20:43:43.520Z,91.22
2018-01-27T20:46:11.757Z,91.17
2018-01-27T20:48:39.332Z,90.83
2018-01-27T20:51:06.866Z,92.34
2018-01-27T20:53:34.427Z,93.97
2018-01-27T20:56:01.978Z,94.34
2018-01-27T20:58:29.551Z,94.07
2018-01-27T21:00:57.098Z,93.36
2018-01-27T21:03:24.654Z,92.45
2018-01-27T21:05:55.676Z,92.28
2018-01-27T21:08:23.247Z,92.31
2018-01-27T21:10:50.811Z,92.25
2018-01-27T21:13:18.336Z,93.20
2018-01-27T21:15:45.925Z,94.61
2018-01-27T21:18:13.506Z,95.08
2018-01-27T21:20:41.074Z,94.88
2018-01-27T21:23:08.642Z,94.31
2018-01-27T21:25:36.201Z,93.59
2018-01-27T21:28:03.744Z,93.03
2018-01-27T21:30:31.287Z,92.88
2018-01-27T21:32:58.816Z,92.51
2018-01-27T21:35:26.360Z,92.61
2018-01-27T21:37:53.885Z,92.50
2018-01-27T21:40:21.408Z,91.57
2018-01-27T21:42:48.937Z,91.69
2018-01-27T21:45:16.471Z,91.83
2018-01-27T21:47:44.017Z,91.96
2018-01-27T21:50:11.578Z,91.88
2018-01-27T21:52:39.107Z,92.60
2018-01-27T21:55:06.647Z,93.26
2018-01-27T21:57:34.188Z,93.12
2018-01-27T22:00:01.732Z,92.76
2018-01-27T22:02:29.251Z,93.03
2018-01-27T22:04:56.778Z,93.86
2018-01-27T22:07:24.293Z,94.34
2018-01-27T22:09:51.828Z,94.83
2018-01-27T22:12:19.357Z,95.08
2018-01-27T22:14:46.893Z,95.30
2018-01-27T22:17:14.423Z,95.47
2018-01-27T22:19:41.954Z,95.59
2018-01-27T22:22:09.482Z,95.52
2018-01-27T22:24:37.017Z,95.92
2018-01-27T22:27:04.548Z,95.35
2018-01-27T22:29:32.157Z,95.29
2018-01-27T22:31:59.709Z,95.34
2018-01-27T22:34:27.232Z,95.73
2018-01-27T22:36:54.776Z,95.81
2018-01-27T22:39:22.312Z,96.17
2018-01-27T22:41:49.902Z,96.48
2018-01-27T22:44:17.446Z,96.66
2018-01-27T22:46:45.006Z,96.89
2018-01-27T22:49:12.537Z,97.05
2018-01-27T22:51:40.072Z,97.15
2018-01-27T22:54:07.629Z,96.59
2018-01-27T22:56:35.173Z,96.90
2018-01-27T22:59:02.711Z,96.97
2018-01-27T23:01:30.242Z,96.59
2018-01-27T23:03:57.782Z,97.23
2018-01-27T23:06:25.313Z,97.57
2018-01-27T23:08:52.851Z,97.85
2018-01-27T23:11:20.384Z,97.96
2018-01-27T23:13:47.933Z,97.86
2018-01-27T23:16:15.467Z,98.43
2018-01-27T23:18:43.082Z,98.45
2018-01-27T23:21:10.618Z,98.64
2018-01-27T23:23:38.198Z,98.83
2018-01-27T23:26:05.762Z,98.87
2018-01-27T23:28:33.283Z,98.52
2018-01-27T23:31:00.802Z,98.23
2018-01-27T23:33:28.350Z,97.97
2018-01-27T23:35:55.906Z,98.18
2018-01-27T23:38:23.443Z,98.74
2018-01-27T23:40:50.990Z,98.67
2018-01-27T23:43:18.522Z,98.96
2018-01-27T23:45:46.060Z,99.09
2018-01-27T23:48:13.582Z,99.04
2018-01-27T23:50:41.111Z,98.52
2018-01-27T23:53:08.655Z,97.82
2018-01-27T23:55:36.187Z,96.96
2018-01-27T23:58:03.814Z,97.34
