createdAt,value
2018-07-19T00:00:36.705Z,4.40
2018-07-19T00:03:04.874Z,4.33
2018-07-19T00:05:32.810Z,4.13
2018-07-19T00:08:01.004Z,4.80
2018-07-19T00:10:29.137Z,4.40
2018-07-19T00:12:57.250Z,3.70
2018-07-19T00:15:25.390Z,4.17
2018-07-19T00:17:53.561Z,4.33
2018-07-19T00:20:21.721Z,4.33
2018-07-19T00:22:49.661Z,4.23
2018-07-19T00:25:17.799Z,4.10
2018-07-19T00:27:45.966Z,4.47
2018-07-19T00:30:14.118Z,4.20
2018-07-19T00:32:42.302Z,3.97
2018-07-19T00:35:10.213Z,4.33
2018-07-19T00:37:38.341Z,4.17
2018-07-19T00:40:06.493Z,4.40
2018-07-19T00:42:34.675Z,4.57
2018-07-19T00:45:02.806Z,4.60
2018-07-19T00:47:30.947Z,4.77
2018-07-19T00:49:59.083Z,4.47
2018-07-19T00:52:27.243Z,4.33
2018-07-19T00:54:55.381Z,4.10
2018-07-19T00:57:23.521Z,4.00
2018-07-19T00:59:51.714Z,4.50
2018-07-19T01:02:19.926Z,3.93
2018-07-19T01:04:47.937Z,4.23
2018-07-19T01:07:16.094Z,4.30
2018-07-19T01:09:44.250Z,4.83
2018-07-19T01:12:12.459Z,4.10
2018-07-19T01:14:40.654Z,4.50
2018-07-19T01:17:08.815Z,3.90
2018-07-19T01:19:36.999Z,4.40
2018-07-19T01:22:05.168Z,4.47
2018-07-19T01:24:33.382Z,4.47
2018-07-19T01:27:01.614Z,4.00
2018-07-19T01:29:29.807Z,4.10
2018-07-19T01:31:57.997Z,4.40
2018-07-19T01:34:25.993Z,3.80
2018-07-19T01:36:54.150Z,4.27
2018-07-19T01:39:22.317Z,3.73
2018-07-19T01:42:29.046Z,4.00
2018-07-19T01:44:56.957Z,4.30
2018-07-19T01:47:25.157Z,3.90
2018-07-19T01:49:53.393Z,4.53
2018-07-19T01:52:21.594Z,4.10
2018-07-19T01:54:49.734Z,4.50
2018-07-19T01:57:18.642Z,4.10
2018-07-19T01:59:47.446Z,4.93
2018-07-19T02:02:15.605Z,3.97
2018-07-19T02:04:43.978Z,4.57
2018-07-19T02:07:12.142Z,4.27
2018-07-19T02:09:41.301Z,4.63
2018-07-19T02:12:09.580Z,4.30
2018-07-19T02:14:37.702Z,4.73
2018-07-19T02:17:06.086Z,5.20
2018-07-19T02:19:34.214Z,4.53
2018-07-19T02:22:02.378Z,4.10
2018-07-19T02:24:30.558Z,5.17
2018-07-19T02:26:58.682Z,5.10
2018-07-19T02:29:26.809Z,4.53
2018-07-19T02:31:54.946Z,4.80
2018-07-19T02:34:23.086Z,4.37
2018-07-19T02:36:51.210Z,4.47
2018-07-19T02:39:19.370Z,4.40
2018-07-19T02:41:47.499Z,4.40
2018-07-19T02:44:15.653Z,4.30
2018-07-19T02:46:44.755Z,4.93
2018-07-19T02:49:13.221Z,5.13
2018-07-19T02:51:42.330Z,4.73
2018-07-19T02:54:10.806Z,4.87
2018-07-19T02:56:38.931Z,5.00
2018-07-19T02:59:07.069Z,5.10
2018-07-19T03:01:35.206Z,5.00
2018-07-19T03:04:03.358Z,4.67
2018-07-19T03:06:31.524Z,5.30
2018-07-19T03:08:59.646Z,4.63
2018-07-19T03:11:27.758Z,4.53
2018-07-19T03:13:55.910Z,5.03
2018-07-19T03:16:24.174Z,5.10
2018-07-19T03:18:52.326Z,4.83
2018-07-19T03:21:20.701Z,5.00
2018-07-19T03:23:48.839Z,4.70
2018-07-19T03:26:16.818Z,5.10
2018-07-19T03:28:44.988Z,4.97
2018-07-19T03:31:13.206Z,4.73
2018-07-19T03:33:41.290Z,4.70
2018-07-19T03:36:09.458Z,4.90
2018-07-19T03:38:37.630Z,4.70
2018-07-19T03:41:06.133Z,4.90
2018-07-19T03:43:34.268Z,5.10
2018-07-19T03:46:02.410Z,5.23
2018-07-19T03:48:30.583Z,5.47
2018-07-19T03:50:58.703Z,5.37
2018-07-19T03:53:26.817Z,5.40
2018-07-19T03:55:54.942Z,5.97
2018-07-19T03:58:22.947Z,5.17
2018-07-19T04:00:51.116Z,5.40
2018-07-19T04:03:19.226Z,5.13
2018-07-19T04:05:47.455Z,4.97
2018-07-19T04:08:16.186Z,5.13
2018-07-19T04:10:44.346Z,5.30
2018-07-19T04:13:12.519Z,4.90
2018-07-19T04:15:40.632Z,5.40
2018-07-19T04:18:08.761Z,5.40
2018-07-19T04:20:36.903Z,5.13
2018-07-19T04:23:05.023Z,5.20
2018-07-19T04:25:33.178Z,5.07
2018-07-19T04:28:01.311Z,5.60
2018-07-19T04:30:29.424Z,5.00
2018-07-19T04:32:57.557Z,5.33
2018-07-19T04:35:25.666Z,5.47
2018-07-19T04:37:53.810Z,6.30
2018-07-19T04:40:21.917Z,5.50
2018-07-19T04:42:50.088Z,5.67
2018-07-19T04:45:18.205Z,5.43
2018-07-19T04:47:46.325Z,5.33
2018-07-19T04:50:14.453Z,6.00
2018-07-19T04:52:42.585Z,5.57
2018-07-19T04:55:10.699Z,5.37
2018-07-19T04:57:38.824Z,5.27
2018-07-19T05:00:06.949Z,5.27
2018-07-19T05:02:35.116Z,5.50
2018-07-19T05:05:03.236Z,5.73
2018-07-19T05:07:31.363Z,5.60
2018-07-19T05:09:59.487Z,5.93
2018-07-19T05:12:27.608Z,5.33
2018-07-19T05:14:55.748Z,5.20
2018-07-19T05:17:23.908Z,5.73
2018-07-19T05:19:52.037Z,5.67
2018-07-19T05:22:20.159Z,5.63
2018-07-19T05:24:48.282Z,5.10
2018-07-19T05:27:16.406Z,5.10
2018-07-19T05:29:44.537Z,5.07
2018-07-19T05:32:12.649Z,4.87
2018-07-19T05:34:40.833Z,4.50
2018-07-19T05:37:08.893Z,5.30
2018-07-19T05:39:37.029Z,5.90
2018-07-19T05:42:05.209Z,5.60
2018-07-19T05:44:33.285Z,5.50
2018-07-19T05:47:01.410Z,6.10
2018-07-19T05:49:29.526Z,5.67
2018-07-19T05:51:57.683Z,5.70
2018-07-19T05:54:25.812Z,6.33
2018-07-19T05:56:53.944Z,4.40
2018-07-19T05:59:22.063Z,5.60
2018-07-19T06:01:50.218Z,6.20
2018-07-19T06:04:18.479Z,5.63
2018-07-19T06:06:46.684Z,4.13
2018-07-19T06:09:14.947Z,4.40
2018-07-19T06:11:43.110Z,4.80
2018-07-19T06:14:11.249Z,4.67
2018-07-19T06:16:39.418Z,4.13
2018-07-19T06:19:07.554Z,4.43
2018-07-19T06:21:35.759Z,4.57
2018-07-19T06:24:03.931Z,3.93
2018-07-19T06:26:32.106Z,4.87
2018-07-19T06:29:00.292Z,4.60
2018-07-19T06:31:28.514Z,4.50
2018-07-19T06:33:56.617Z,4.00
2018-07-19T06:36:24.775Z,4.30
2018-07-19T06:38:52.946Z,4.70
2018-07-19T06:41:21.126Z,4.90
2018-07-19T06:43:49.311Z,5.00
2018-07-19T06:46:18.971Z,4.90
2018-07-19T06:48:47.126Z,4.87
2018-07-19T06:51:17.111Z,4.67
2018-07-19T06:53:45.318Z,4.27
2018-07-19T06:56:13.453Z,4.00
2018-07-19T06:58:41.602Z,3.20
2018-07-19T07:01:09.762Z,5.13
2018-07-19T07:03:38.083Z,5.07
2018-07-19T07:06:06.400Z,4.50
2018-07-19T07:08:34.573Z,4.30
2018-07-19T07:11:02.726Z,5.20
2018-07-19T07:13:30.897Z,3.80
2018-07-19T07:15:59.106Z,4.80
2018-07-19T07:18:27.249Z,4.73
2018-07-19T07:20:55.383Z,4.63
2018-07-19T07:23:23.543Z,4.67
2018-07-19T07:25:52.942Z,3.30
2018-07-19T07:28:22.503Z,4.60
2018-07-19T07:30:50.618Z,5.07
2018-07-19T07:33:19.290Z,5.20
2018-07-19T07:35:48.191Z,3.70
2018-07-19T07:38:17.280Z,4.00
2018-07-19T07:40:45.477Z,4.30
2018-07-19T07:43:13.611Z,3.93
2018-07-19T07:45:42.399Z,3.93
2018-07-19T07:48:10.545Z,5.60
2018-07-19T07:50:38.690Z,4.80
2018-07-19T07:53:06.878Z,4.83
2018-07-19T07:55:35.065Z,5.67
2018-07-19T07:58:03.202Z,5.50
2018-07-19T08:00:31.546Z,5.20
2018-07-19T08:02:59.826Z,5.10
2018-07-19T08:05:28.008Z,5.60
2018-07-19T08:07:56.184Z,5.57
2018-07-19T08:10:24.341Z,5.70
2018-07-19T08:12:52.517Z,6.73
2018-07-19T08:15:20.775Z,4.90
2018-07-19T08:17:48.914Z,6.10
2018-07-19T08:20:17.061Z,6.27
2018-07-19T08:22:45.214Z,5.00
2018-07-19T08:25:13.382Z,4.60
2018-07-19T08:27:41.531Z,4.40
2018-07-19T08:30:09.675Z,4.17
2018-07-19T08:32:37.844Z,4.40
2018-07-19T08:35:06.233Z,4.43
2018-07-19T08:37:34.380Z,4.10
2018-07-19T08:40:02.535Z,4.27
2018-07-19T08:42:30.830Z,4.07
2018-07-19T08:44:58.812Z,3.67
2018-07-19T08:47:26.954Z,3.17
2018-07-19T08:49:55.126Z,3.00
2018-07-19T08:52:23.323Z,3.30
2018-07-19T08:54:51.993Z,3.40
2018-07-19T08:57:20.139Z,3.00
2018-07-19T08:59:48.274Z,2.73
2018-07-19T09:02:16.447Z,3.60
2018-07-19T09:04:44.601Z,3.17
2018-07-19T09:07:12.746Z,2.90
2018-07-19T09:09:40.887Z,3.00
2018-07-19T09:12:09.039Z,2.67
2018-07-19T09:14:37.207Z,3.77
2018-07-19T09:17:05.655Z,3.57
2018-07-19T09:19:33.865Z,4.70
2018-07-19T09:22:01.971Z,3.17
2018-07-19T09:24:30.115Z,4.03
2018-07-19T09:26:58.253Z,3.60
2018-07-19T09:29:26.395Z,4.13
2018-07-19T09:31:54.553Z,3.20
2018-07-19T09:34:22.718Z,4.30
2018-07-19T09:36:50.850Z,3.90
2018-07-19T09:39:18.998Z,4.10
2018-07-19T09:41:47.165Z,4.10
2018-07-19T09:44:15.417Z,4.20
2018-07-19T09:46:43.651Z,3.13
2018-07-19T09:49:11.790Z,3.73
2018-07-19T09:51:39.954Z,3.40
2018-07-19T09:54:08.112Z,3.43
2018-07-19T09:56:36.242Z,3.37
2018-07-19T09:59:04.402Z,3.37
2018-07-19T10:01:32.567Z,3.23
2018-07-19T10:04:00.707Z,4.97
2018-07-19T10:06:28.851Z,4.77
2018-07-19T10:08:56.998Z,4.00
2018-07-19T10:11:25.750Z,3.60
2018-07-19T10:13:53.921Z,3.80
2018-07-19T10:16:22.061Z,3.70
2018-07-19T10:18:50.203Z,4.10
2018-07-19T10:21:18.394Z,4.30
2018-07-19T10:23:46.521Z,3.57
2018-07-19T10:26:14.690Z,3.83
2018-07-19T10:28:42.859Z,3.70
2018-07-19T10:31:10.966Z,3.03
2018-07-19T10:33:39.115Z,4.13
2018-07-19T10:36:08.237Z,4.40
2018-07-19T10:38:36.441Z,3.93
2018-07-19T10:41:04.590Z,3.30
2018-07-19T10:43:32.746Z,4.40
2018-07-19T10:46:00.909Z,4.53
2018-07-19T10:48:29.029Z,4.40
2018-07-19T10:50:57.174Z,3.50
2018-07-19T10:53:25.330Z,4.13
2018-07-19T10:55:53.488Z,4.80
2018-07-19T10:58:21.622Z,3.20
2018-07-19T11:00:49.750Z,3.33
2018-07-19T11:03:17.869Z,6.93
2018-07-19T11:05:45.999Z,5.73
2018-07-19T11:08:14.161Z,12.90
2018-07-19T11:10:42.313Z,6.87
2018-07-19T11:13:10.442Z,16.33
2018-07-19T11:15:38.682Z,5.50
2018-07-19T11:18:06.826Z,5.00
2018-07-19T11:20:34.937Z,5.77
2018-07-19T11:23:03.098Z,5.50
2018-07-19T11:25:31.212Z,6.50
2018-07-19T11:27:59.337Z,4.20
2018-07-19T11:30:27.446Z,5.93
2018-07-19T11:32:55.582Z,5.00
2018-07-19T11:35:23.751Z,4.80
2018-07-19T11:37:51.871Z,4.87
2018-07-19T11:40:19.992Z,5.60
2018-07-19T11:42:48.102Z,4.70
2018-07-19T11:45:16.230Z,5.20
2018-07-19T11:47:44.361Z,4.37
2018-07-19T11:50:12.511Z,4.10
2018-07-19T11:52:40.637Z,4.70
2018-07-19T11:55:08.850Z,4.83
2018-07-19T11:57:36.991Z,3.97
2018-07-19T12:00:05.847Z,4.03
2018-07-19T12:02:33.983Z,3.50
2018-07-19T12:05:02.175Z,4.50
2018-07-19T12:07:30.423Z,3.87
2018-07-19T12:09:58.578Z,3.90
2018-07-19T12:12:26.702Z,4.47
2018-07-19T12:14:54.826Z,4.73
2018-07-19T12:17:22.991Z,4.87
2018-07-19T12:19:51.178Z,5.27
2018-07-19T12:22:19.302Z,5.27
2018-07-19T12:24:47.436Z,5.00
2018-07-19T12:27:15.639Z,4.53
2018-07-19T12:29:43.886Z,4.50
2018-07-19T12:32:11.996Z,4.77
2018-07-19T12:34:40.126Z,4.57
2018-07-19T12:37:11.378Z,4.90
2018-07-19T12:39:58.860Z,4.77
2018-07-19T12:42:28.174Z,5.50
2018-07-19T12:44:56.310Z,5.70
2018-07-19T12:47:24.435Z,4.83
2018-07-19T12:49:52.655Z,4.30
2018-07-19T12:52:20.794Z,4.33
2018-07-19T12:54:48.919Z,4.07
2018-07-19T12:57:17.043Z,5.00
2018-07-19T12:59:45.206Z,4.43
2018-07-19T13:02:13.423Z,4.70
2018-07-19T13:04:41.560Z,4.93
2018-07-19T13:07:09.710Z,4.07
2018-07-19T13:09:37.858Z,4.10
2018-07-19T13:12:06.043Z,4.03
2018-07-19T13:14:34.206Z,4.27
2018-07-19T13:17:02.366Z,4.50
2018-07-19T13:19:30.502Z,5.20
2018-07-19T13:21:58.701Z,5.00
2018-07-19T13:24:26.810Z,4.57
2018-07-19T13:26:54.982Z,4.50
2018-07-19T13:29:23.114Z,6.20
2018-07-19T13:31:51.254Z,4.97
2018-07-19T13:34:19.407Z,4.90
2018-07-19T13:36:47.636Z,4.90
2018-07-19T13:39:15.671Z,4.27
2018-07-19T13:41:43.789Z,5.03
2018-07-19T13:44:11.916Z,5.00
2018-07-19T13:46:40.046Z,5.40
2018-07-19T13:49:08.310Z,4.70
2018-07-19T13:51:36.434Z,5.53
2018-07-19T13:54:25.086Z,5.60
2018-07-19T13:56:53.211Z,5.50
2018-07-19T13:59:21.328Z,5.30
2018-07-19T14:01:49.478Z,5.33
2018-07-19T14:04:17.973Z,5.43
2018-07-19T14:06:46.114Z,5.30
2018-07-19T14:09:15.215Z,5.50
2018-07-19T14:11:43.362Z,5.70
2018-07-19T14:14:11.533Z,5.97
2018-07-19T14:16:39.702Z,6.30
2018-07-19T14:19:08.047Z,5.70
2018-07-19T14:21:36.185Z,5.53
2018-07-19T14:24:04.335Z,5.40
2018-07-19T14:26:32.627Z,5.27
2018-07-19T14:29:00.782Z,5.43
2018-07-19T14:31:28.915Z,5.60
2018-07-19T14:33:57.081Z,6.13
2018-07-19T14:36:25.267Z,5.53
2018-07-19T14:38:53.438Z,5.97
2018-07-19T14:41:21.578Z,6.10
2018-07-19T14:43:49.762Z,6.27
2018-07-19T14:46:17.906Z,5.57
2018-07-19T14:48:46.095Z,5.87
2018-07-19T14:51:14.239Z,5.30
2018-07-19T14:53:42.382Z,5.93
2018-07-19T14:56:10.802Z,6.27
2018-07-19T14:58:38.964Z,6.37
2018-07-19T15:01:07.269Z,6.37
2018-07-19T15:03:35.391Z,6.53
2018-07-19T15:06:03.498Z,5.73
2018-07-19T15:08:31.620Z,4.70
2018-07-19T15:10:59.733Z,5.53
2018-07-19T15:13:27.885Z,5.87
2018-07-19T15:15:56.010Z,4.80
2018-07-19T15:18:24.158Z,5.40
2018-07-19T15:20:52.305Z,5.63
2018-07-19T15:23:20.422Z,5.20
2018-07-19T15:25:48.551Z,5.93
2018-07-19T15:28:16.658Z,6.10
2018-07-19T15:30:44.790Z,4.97
2018-07-19T15:33:12.967Z,6.47
2018-07-19T15:35:41.146Z,5.60
2018-07-19T15:38:09.282Z,5.57
2018-07-19T15:40:37.402Z,5.70
2018-07-19T15:43:05.541Z,4.20
2018-07-19T15:45:33.670Z,5.60
2018-07-19T15:48:01.787Z,5.73
2018-07-19T15:50:29.901Z,6.83
2018-07-19T15:52:58.058Z,6.70
2018-07-19T15:55:26.330Z,4.97
2018-07-19T15:57:54.346Z,5.77
2018-07-19T16:00:22.537Z,5.03
2018-07-19T16:02:50.710Z,5.60
2018-07-19T16:05:18.861Z,5.53
2018-07-19T16:07:47.004Z,6.70
2018-07-19T16:10:15.129Z,5.93
2018-07-19T16:12:43.262Z,6.00
2018-07-19T16:15:11.390Z,5.57
2018-07-19T16:17:39.510Z,6.37
2018-07-19T16:20:07.630Z,5.83
2018-07-19T16:22:35.762Z,6.10
2018-07-19T16:25:03.906Z,6.07
2018-07-19T16:27:32.022Z,5.83
2018-07-19T16:30:00.128Z,5.50
2018-07-19T16:32:28.270Z,5.70
2018-07-19T16:34:56.359Z,5.20
2018-07-19T16:37:24.501Z,6.83
2018-07-19T16:39:52.601Z,6.93
2018-07-19T16:42:20.721Z,6.70
2018-07-19T16:44:48.851Z,10.33
2018-07-19T16:47:16.982Z,7.43
2018-07-19T16:49:45.106Z,7.30
2018-07-19T16:52:13.254Z,6.03
2018-07-19T16:54:41.360Z,7.67
2018-07-19T16:57:09.579Z,7.00
2018-07-19T16:59:37.713Z,7.00
2018-07-19T17:02:06.029Z,7.60
2018-07-19T17:04:34.146Z,6.83
2018-07-19T17:07:02.295Z,14.27
2018-07-19T17:09:30.464Z,9.70
2018-07-19T17:11:58.627Z,7.93
2018-07-19T17:14:26.738Z,7.00
2018-07-19T17:16:54.855Z,6.90
2018-07-19T17:19:22.998Z,8.07
2018-07-19T17:21:51.097Z,8.27
2018-07-19T17:24:19.218Z,7.97
2018-07-19T17:26:47.337Z,6.47
2018-07-19T17:29:15.457Z,6.50
2018-07-19T17:31:43.587Z,5.90
2018-07-19T17:34:11.705Z,6.23
2018-07-19T17:36:39.823Z,6.03
2018-07-19T17:39:09.622Z,6.87
2018-07-19T17:41:37.733Z,5.60
2018-07-19T17:44:05.963Z,5.80
2018-07-19T17:46:34.066Z,5.10
2018-07-19T17:49:02.198Z,6.03
2018-07-19T17:51:30.330Z,6.37
2018-07-19T17:53:58.562Z,5.90
2018-07-19T17:56:26.687Z,5.77
2018-07-19T17:58:54.809Z,5.83
2018-07-19T18:01:22.941Z,6.47
2018-07-19T18:03:51.048Z,6.07
2018-07-19T18:06:19.169Z,5.70
2018-07-19T18:08:47.273Z,6.20
2018-07-19T18:11:15.394Z,6.10
2018-07-19T18:13:43.502Z,5.20
2018-07-19T18:16:11.625Z,5.37
2018-07-19T18:18:39.754Z,6.33
2018-07-19T18:21:07.734Z,5.73
2018-07-19T18:23:35.868Z,5.87
2018-07-19T18:26:03.985Z,6.40
2018-07-19T18:28:32.102Z,5.70
2018-07-19T18:31:00.226Z,6.23
2018-07-19T18:33:28.350Z,6.67
2018-07-19T18:36:01.493Z,5.63
2018-07-19T18:38:30.039Z,6.13
2018-07-19T18:40:58.183Z,5.77
2018-07-19T18:43:26.318Z,6.47
2018-07-19T18:45:54.434Z,5.67
2018-07-19T18:48:22.329Z,6.90
2018-07-19T18:50:56.047Z,6.00
2018-07-19T18:53:24.166Z,6.30
2018-07-19T18:55:52.325Z,5.97
2018-07-19T18:58:20.447Z,6.90
2018-07-19T19:00:48.630Z,6.83
2018-07-19T19:03:16.775Z,6.80
2018-07-19T19:05:44.911Z,6.40
2018-07-19T19:08:13.057Z,6.80
2018-07-19T19:10:41.191Z,7.00
2018-07-19T19:13:09.358Z,7.07
2018-07-19T19:15:37.527Z,7.23
2018-07-19T19:18:06.791Z,8.10
2018-07-19T19:20:34.934Z,8.30
2018-07-19T19:23:03.079Z,8.20
2018-07-19T19:25:31.246Z,7.90
2018-07-19T19:27:59.482Z,7.77
2018-07-19T19:30:27.638Z,7.60
2018-07-19T19:32:55.833Z,8.13
2018-07-19T19:35:24.016Z,8.57
2018-07-19T19:37:52.194Z,8.00
2018-07-19T19:40:20.402Z,8.23
2018-07-19T19:42:48.575Z,8.10
2018-07-19T19:45:16.722Z,8.43
2018-07-19T19:47:44.940Z,8.57
2018-07-19T19:50:13.190Z,8.93
2018-07-19T19:52:41.361Z,9.60
2018-07-19T19:55:09.274Z,9.07
2018-07-19T19:57:37.428Z,9.90
2018-07-19T20:00:05.655Z,9.70
2018-07-19T20:02:33.842Z,9.67
2018-07-19T20:05:02.055Z,9.50
2018-07-19T20:07:30.190Z,9.57
2018-07-19T20:09:58.374Z,9.40
2018-07-19T20:12:26.601Z,9.13
2018-07-19T20:14:54.558Z,9.20
2018-07-19T20:17:22.710Z,9.47
2018-07-19T20:19:50.937Z,10.37
2018-07-19T20:22:19.053Z,9.03
2018-07-19T20:24:47.210Z,10.00
2018-07-19T20:27:15.346Z,9.47
2018-07-19T20:29:43.523Z,9.70
2018-07-19T20:32:11.662Z,9.63
2018-07-19T20:34:39.813Z,9.43
2018-07-19T20:37:07.978Z,10.37
2018-07-19T20:39:36.138Z,9.83
2018-07-19T20:42:04.312Z,9.80
2018-07-19T20:44:32.650Z,7.83
2018-07-19T20:47:00.802Z,9.57
2018-07-19T20:49:28.986Z,8.70
2018-07-19T20:51:57.166Z,9.30
2018-07-19T20:54:25.350Z,9.40
2018-07-19T20:56:53.495Z,8.97
2018-07-19T20:59:21.643Z,9.00
2018-07-19T21:01:49.650Z,6.57
2018-07-19T21:04:17.992Z,7.83
2018-07-19T21:06:46.314Z,7.90
2018-07-19T21:09:14.434Z,8.10
2018-07-19T21:11:42.622Z,8.13
2018-07-19T21:14:11.174Z,7.80
2018-07-19T21:16:39.386Z,8.10
2018-07-19T21:19:07.519Z,7.63
2018-07-19T21:21:35.641Z,7.70
2018-07-19T21:24:03.766Z,7.67
2018-07-19T21:26:31.946Z,7.50
2018-07-19T21:29:00.082Z,7.30
2018-07-19T21:31:28.226Z,7.87
2018-07-19T21:33:56.388Z,7.60
2018-07-19T21:36:24.519Z,6.63
2018-07-19T21:38:52.733Z,7.90
2018-07-19T21:41:20.849Z,7.27
2018-07-19T21:43:49.005Z,7.50
2018-07-19T21:46:17.130Z,6.80
2018-07-19T21:48:45.247Z,7.77
2018-07-19T21:51:13.390Z,6.93
2018-07-19T21:53:42.281Z,6.80
2018-07-19T21:56:10.471Z,7.50
2018-07-19T21:58:38.562Z,7.20
2018-07-19T22:01:11.631Z,7.20
2018-07-19T22:03:40.146Z,6.17
2018-07-19T22:06:09.006Z,6.43
2018-07-19T22:08:37.241Z,6.50
2018-07-19T22:11:05.385Z,6.60
2018-07-19T22:13:33.514Z,6.07
2018-07-19T22:16:01.643Z,6.40
2018-07-19T22:18:29.771Z,6.27
2018-07-19T22:20:57.899Z,6.43
2018-07-19T22:23:26.035Z,5.80
2018-07-19T22:25:54.145Z,6.27
2018-07-19T22:28:22.321Z,5.77
2018-07-19T22:30:50.435Z,6.20
2018-07-19T22:33:18.564Z,6.40
2018-07-19T22:35:46.686Z,6.47
2018-07-19T22:38:14.827Z,6.53
2018-07-19T22:40:42.945Z,6.43
2018-07-19T22:43:11.111Z,7.07
2018-07-19T22:45:39.312Z,6.20
2018-07-19T22:48:07.406Z,6.17
2018-07-19T22:50:35.587Z,6.30
2018-07-19T22:53:03.755Z,6.60
2018-07-19T22:55:31.877Z,6.17
2018-07-19T22:58:00.024Z,5.83
2018-07-19T23:00:28.145Z,6.47
2018-07-19T23:02:56.279Z,6.37
2018-07-19T23:05:24.399Z,6.00
2018-07-19T23:07:52.530Z,6.53
2018-07-19T23:10:20.660Z,6.50
2018-07-19T23:12:48.786Z,6.60
2018-07-19T23:15:17.057Z,6.00
2018-07-19T23:17:45.204Z,6.17
2018-07-19T23:20:13.318Z,5.37
2018-07-19T23:22:41.741Z,6.47
2018-07-19T23:25:10.725Z,6.03
2018-07-19T23:27:38.839Z,6.03
2018-07-19T23:30:07.003Z,6.70
2018-07-19T23:32:35.140Z,8.43
2018-07-19T23:35:03.289Z,6.57
2018-07-19T23:37:34.837Z,6.30
2018-07-19T23:40:13.246Z,6.03
2018-07-19T23:42:45.538Z,7.57
2018-07-19T23:45:19.825Z,8.37
2018-07-19T23:47:47.965Z,7.83
2018-07-19T23:50:16.113Z,8.97
2018-07-19T23:52:44.234Z,9.53
2018-07-19T23:55:12.363Z,10.00
2018-07-19T23:57:40.491Z,9.47
