createdAt,value
2023-01-31T00:00:50.239Z,0.00
2023-01-31T00:01:50.259Z,0.00
2023-01-31T00:02:50.206Z,0.00
2023-01-31T00:03:50.231Z,0.00
2023-01-31T00:04:50.185Z,0.00
2023-01-31T00:05:50.173Z,0.00
2023-01-31T00:06:50.162Z,0.00
2023-01-31T00:07:50.150Z,0.00
2023-01-31T00:08:50.153Z,0.00
2023-01-31T00:09:50.127Z,0.00
2023-01-31T00:10:50.127Z,0.00
2023-01-31T00:11:50.112Z,0.00
2023-01-31T00:12:50.098Z,0.00
2023-01-31T00:13:50.099Z,0.00
2023-01-31T00:14:50.086Z,0.00
2023-01-31T00:15:50.148Z,0.00
2023-01-31T00:16:50.071Z,0.00
2023-01-31T00:17:50.074Z,0.00
2023-01-31T00:18:50.078Z,0.00
2023-01-31T00:19:50.034Z,0.00
2023-01-31T00:20:50.039Z,0.00
2023-01-31T00:21:50.009Z,0.00
2023-01-31T00:22:49.989Z,0.00
2023-01-31T00:23:49.991Z,0.00
2023-01-31T00:24:49.974Z,0.00
2023-01-31T00:25:49.957Z,0.00
2023-01-31T00:26:49.982Z,0.00
2023-01-31T00:27:49.973Z,0.00
2023-01-31T00:28:49.945Z,0.00
2023-01-31T00:29:49.944Z,0.00
2023-01-31T00:30:49.925Z,0.00
2023-01-31T00:31:50.025Z,0.00
2023-01-31T00:32:49.927Z,0.00
2023-01-31T00:33:49.884Z,0.00
2023-01-31T00:34:49.871Z,0.00
2023-01-31T00:35:49.862Z,0.00
2023-01-31T00:36:49.846Z,0.00
2023-01-31T00:37:49.845Z,0.00
2023-01-31T00:38:49.911Z,0.00
2023-01-31T00:39:49.812Z,0.00
2023-01-31T00:40:49.798Z,0.00
2023-01-31T00:41:49.788Z,0.00
2023-01-31T00:42:49.776Z,0.00
2023-01-31T00:43:49.778Z,0.00
2023-01-31T00:44:49.766Z,0.00
2023-01-31T00:45:49.748Z,0.00
2023-01-31T00:46:49.785Z,0.00
2023-01-31T00:47:49.746Z,0.00
2023-01-31T00:48:49.724Z,0.00
2023-01-31T00:49:49.709Z,0.00
2023-01-31T00:50:49.692Z,0.00
2023-01-31T00:51:49.710Z,0.00
2023-01-31T00:52:49.710Z,0.00
2023-01-31T00:53:49.678Z,0.00
2023-01-31T00:54:49.649Z,0.00
2023-01-31T00:55:49.640Z,0.00
2023-01-31T00:56:49.632Z,0.00
2023-01-31T00:57:49.621Z,0.00
2023-01-31T00:58:49.620Z,0.00
2023-01-31T00:59:49.598Z,0.00
2023-01-31T01:00:49.690Z,0.00
2023-01-31T01:01:49.593Z,0.00
2023-01-31T01:02:49.566Z,0.00
2023-01-31T01:03:49.589Z,0.00
2023-01-31T01:04:49.548Z,0.00
2023-01-31T01:05:49.533Z,0.00
2023-01-31T01:06:49.521Z,0.00
2023-01-31T01:07:49.519Z,0.00
2023-01-31T01:08:49.530Z,0.00
2023-01-31T01:09:49.492Z,0.00
2023-01-31T01:10:49.480Z,0.00
2023-01-31T01:11:49.474Z,0.00
2023-01-31T01:12:49.464Z,0.00
2023-01-31T01:13:49.460Z,0.00
2023-01-31T01:14:49.437Z,0.00
2023-01-31T01:15:49.448Z,0.00
2023-01-31T01:16:49.422Z,0.00
2023-01-31T01:17:49.406Z,0.00
2023-01-31T01:18:49.404Z,0.00
2023-01-31T01:19:49.410Z,0.00
2023-01-31T01:20:49.372Z,0.00
2023-01-31T01:21:49.364Z,0.00
2023-01-31T01:22:49.353Z,0.00
2023-01-31T01:23:49.371Z,0.00
2023-01-31T01:24:49.329Z,0.00
2023-01-31T01:25:49.322Z,0.00
2023-01-31T01:26:49.385Z,0.00
2023-01-31T01:27:49.302Z,0.00
2023-01-31T01:28:49.304Z,0.00
2023-01-31T01:29:49.280Z,0.00
2023-01-31T01:30:49.274Z,0.00
2023-01-31T01:31:49.442Z,0.00
2023-01-31T01:32:49.252Z,0.00
2023-01-31T01:33:49.261Z,0.00
2023-01-31T01:34:49.222Z,0.00
2023-01-31T01:35:49.247Z,0.00
2023-01-31T01:36:49.203Z,0.00
2023-01-31T01:37:49.192Z,0.00
2023-01-31T01:38:49.198Z,0.00
2023-01-31T01:39:49.185Z,0.00
2023-01-31T01:40:49.160Z,0.00
2023-01-31T01:41:49.151Z,0.00
2023-01-31T01:42:49.143Z,0.00
2023-01-31T01:43:49.147Z,0.00
2023-01-31T01:44:49.118Z,0.00
2023-01-31T01:45:49.164Z,0.00
2023-01-31T01:46:49.097Z,0.00
2023-01-31T01:47:49.093Z,0.00
2023-01-31T01:48:49.105Z,0.00
2023-01-31T01:49:49.065Z,0.00
2023-01-31T01:50:49.054Z,0.00
2023-01-31T01:51:49.089Z,0.00
2023-01-31T01:52:49.034Z,0.00
2023-01-31T01:53:49.039Z,0.00
2023-01-31T01:54:49.013Z,0.00
2023-01-31T01:55:49.000Z,0.00
2023-01-31T01:56:48.987Z,0.00
2023-01-31T01:57:48.980Z,0.00
2023-01-31T01:58:48.979Z,0.00
2023-01-31T01:59:48.977Z,0.00
2023-01-31T02:00:48.965Z,0.00
2023-01-31T02:01:48.973Z,0.00
2023-01-31T02:02:48.928Z,0.00
2023-01-31T02:03:48.914Z,0.00
2023-01-31T02:04:48.925Z,0.00
2023-01-31T02:05:48.894Z,0.00
2023-01-31T02:06:48.901Z,0.00
2023-01-31T02:07:48.894Z,0.00
2023-01-31T02:08:48.864Z,0.00
2023-01-31T02:09:48.863Z,0.00
2023-01-31T02:10:48.841Z,0.00
2023-01-31T02:11:48.839Z,0.00
2023-01-31T02:12:48.817Z,0.00
2023-01-31T02:13:48.807Z,0.00
2023-01-31T02:14:48.807Z,0.00
2023-01-31T02:15:48.786Z,0.00
2023-01-31T02:16:48.870Z,0.00
2023-01-31T02:17:48.765Z,0.00
2023-01-31T02:18:48.752Z,0.00
2023-01-31T02:19:48.760Z,0.00
2023-01-31T02:20:48.734Z,0.00
2023-01-31T02:21:48.721Z,0.00
2023-01-31T02:22:48.711Z,0.00
2023-01-31T02:23:48.718Z,0.00
2023-01-31T02:24:48.700Z,0.00
2023-01-31T02:25:48.689Z,0.00
2023-01-31T02:26:48.769Z,0.00
2023-01-31T02:27:48.658Z,0.00
2023-01-31T02:28:48.646Z,0.00
2023-01-31T02:29:48.648Z,0.00
2023-01-31T02:30:48.682Z,0.00
2023-01-31T02:31:48.675Z,0.00
2023-01-31T02:32:48.604Z,0.00
2023-01-31T02:33:48.600Z,0.00
2023-01-31T02:34:48.597Z,0.00
2023-01-31T02:35:48.578Z,0.00
2023-01-31T02:36:48.567Z,0.00
2023-01-31T02:37:48.557Z,0.00
2023-01-31T02:38:48.540Z,0.00
2023-01-31T02:39:48.558Z,0.00
2023-01-31T02:40:48.523Z,0.00
2023-01-31T02:41:48.512Z,0.00
2023-01-31T02:42:48.497Z,0.00
2023-01-31T02:43:48.489Z,0.00
2023-01-31T02:44:48.483Z,0.00
2023-01-31T02:45:48.499Z,0.00
2023-01-31T02:46:48.455Z,0.00
2023-01-31T02:47:48.454Z,0.00
2023-01-31T02:48:48.439Z,0.00
2023-01-31T02:49:48.435Z,0.00
2023-01-31T02:50:48.419Z,0.00
2023-01-31T02:51:48.407Z,0.00
2023-01-31T02:52:48.390Z,0.00
2023-01-31T02:53:48.388Z,0.00
2023-01-31T02:54:48.407Z,0.00
2023-01-31T02:55:48.407Z,0.00
2023-01-31T02:56:48.345Z,0.00
2023-01-31T02:57:48.337Z,0.00
2023-01-31T02:58:48.376Z,0.00
2023-01-31T02:59:48.348Z,0.00
2023-01-31T03:00:48.316Z,0.00
2023-01-31T03:01:48.370Z,0.00
2023-01-31T03:02:48.369Z,0.00
2023-01-31T03:03:48.276Z,0.00
2023-01-31T03:04:48.284Z,0.00
2023-01-31T03:05:48.253Z,0.00
2023-01-31T03:06:48.258Z,0.00
2023-01-31T03:07:48.241Z,0.00
2023-01-31T03:08:48.225Z,0.00
2023-01-31T03:09:48.225Z,0.00
2023-01-31T03:10:48.198Z,0.00
2023-01-31T03:11:48.212Z,0.00
2023-01-31T03:12:48.203Z,0.00
2023-01-31T03:13:48.168Z,0.00
2023-01-31T03:14:48.190Z,0.00
2023-01-31T03:15:48.147Z,0.00
2023-01-31T03:16:48.221Z,0.00
2023-01-31T03:17:48.123Z,0.00
2023-01-31T03:18:48.116Z,0.00
2023-01-31T03:19:48.124Z,0.00
2023-01-31T03:20:48.095Z,0.00
2023-01-31T03:21:48.083Z,0.00
2023-01-31T03:22:48.069Z,0.00
2023-01-31T03:23:48.064Z,0.00
2023-01-31T03:24:48.083Z,0.00
2023-01-31T03:25:48.072Z,0.00
2023-01-31T03:26:48.072Z,0.00
2023-01-31T03:27:48.039Z,0.00
2023-01-31T03:28:48.010Z,0.00
2023-01-31T03:29:48.014Z,0.00
2023-01-31T03:30:48.103Z,0.00
2023-01-31T03:31:48.090Z,0.00
2023-01-31T03:32:47.969Z,0.00
2023-01-31T03:33:47.956Z,0.00
2023-01-31T03:34:47.959Z,0.00
2023-01-31T03:35:47.935Z,0.00
2023-01-31T03:36:47.921Z,0.00
2023-01-31T03:37:47.914Z,0.00
2023-01-31T03:38:47.901Z,0.00
2023-01-31T03:39:47.904Z,0.00
2023-01-31T03:40:47.884Z,0.00
2023-01-31T03:41:47.878Z,0.00
2023-01-31T03:42:47.877Z,0.00
2023-01-31T03:43:47.874Z,0.00
2023-01-31T03:44:47.856Z,0.00
2023-01-31T03:45:47.830Z,0.00
2023-01-31T03:46:47.820Z,0.00
2023-01-31T03:47:47.862Z,0.00
2023-01-31T03:48:47.795Z,0.00
2023-01-31T03:49:47.799Z,0.00
2023-01-31T03:50:47.772Z,0.00
2023-01-31T03:51:47.775Z,0.00
2023-01-31T03:52:47.762Z,0.00
2023-01-31T03:53:47.743Z,0.00
2023-01-31T03:54:47.764Z,0.00
2023-01-31T03:55:47.736Z,0.00
2023-01-31T03:56:47.720Z,0.00
2023-01-31T03:57:47.700Z,0.00
2023-01-31T03:58:47.693Z,0.00
2023-01-31T03:59:47.717Z,0.00
2023-01-31T04:00:47.671Z,0.00
2023-01-31T04:01:47.680Z,0.00
2023-01-31T04:02:47.671Z,0.00
2023-01-31T04:03:47.638Z,0.00
2023-01-31T04:04:47.635Z,0.00
2023-01-31T04:05:55.357Z,0.00
2023-01-31T04:06:47.621Z,0.00
2023-01-31T04:07:47.596Z,0.00
2023-01-31T04:08:47.589Z,0.00
2023-01-31T04:09:47.611Z,0.00
2023-01-31T04:10:47.563Z,0.00
2023-01-31T04:11:47.554Z,0.00
2023-01-31T04:12:47.575Z,0.00
2023-01-31T04:13:47.541Z,0.00
2023-01-31T04:14:47.542Z,0.00
2023-01-31T04:15:47.545Z,0.00
2023-01-31T04:16:47.502Z,0.00
2023-01-31T04:17:47.492Z,0.00
2023-01-31T04:18:47.492Z,0.00
2023-01-31T04:19:47.486Z,0.00
2023-01-31T04:20:47.462Z,0.00
2023-01-31T04:21:47.453Z,0.00
2023-01-31T04:22:47.453Z,0.00
2023-01-31T04:23:47.428Z,0.00
2023-01-31T04:24:47.426Z,0.00
2023-01-31T04:25:47.403Z,0.00
2023-01-31T04:26:47.409Z,0.00
2023-01-31T04:27:47.381Z,0.00
2023-01-31T04:28:47.389Z,0.00
2023-01-31T04:29:47.408Z,0.00
2023-01-31T04:30:47.359Z,0.00
2023-01-31T04:31:47.471Z,0.00
2023-01-31T04:32:47.350Z,0.00
2023-01-31T04:33:47.324Z,0.00
2023-01-31T04:34:47.325Z,0.00
2023-01-31T04:35:47.300Z,0.00
2023-01-31T04:36:47.287Z,0.00
2023-01-31T04:37:47.327Z,0.00
2023-01-31T04:38:47.261Z,0.00
2023-01-31T04:39:47.262Z,0.00
2023-01-31T04:40:47.247Z,0.00
2023-01-31T04:41:47.233Z,0.00
2023-01-31T04:42:47.257Z,0.00
2023-01-31T04:43:47.219Z,0.00
2023-01-31T04:44:47.222Z,0.00
2023-01-31T04:45:47.190Z,0.00
2023-01-31T04:46:47.202Z,0.00
2023-01-31T04:47:47.186Z,0.00
2023-01-31T04:48:47.158Z,0.00
2023-01-31T04:49:47.157Z,0.00
2023-01-31T04:50:47.178Z,0.00
2023-01-31T04:51:47.125Z,0.00
2023-01-31T04:52:47.123Z,0.00
2023-01-31T04:53:47.104Z,0.00
2023-01-31T04:54:47.127Z,0.00
2023-01-31T04:55:47.085Z,0.00
2023-01-31T04:56:47.073Z,0.00
2023-01-31T04:57:47.064Z,0.00
2023-01-31T04:58:47.051Z,0.00
2023-01-31T04:59:47.042Z,0.00
2023-01-31T05:00:47.065Z,0.00
2023-01-31T05:01:47.019Z,0.00
2023-01-31T05:02:47.155Z,0.00
2023-01-31T05:03:47.025Z,0.00
2023-01-31T05:04:46.994Z,0.00
2023-01-31T05:05:46.984Z,0.00
2023-01-31T05:06:46.981Z,0.00
2023-01-31T05:07:46.959Z,0.00
2023-01-31T05:08:46.951Z,0.00
2023-01-31T05:09:46.959Z,0.00
2023-01-31T05:10:46.938Z,0.00
2023-01-31T05:11:46.914Z,0.00
2023-01-31T05:12:46.903Z,0.00
2023-01-31T05:13:46.944Z,0.00
2023-01-31T05:14:46.880Z,0.00
2023-01-31T05:15:46.884Z,0.00
2023-01-31T05:16:46.865Z,0.00
2023-01-31T05:17:46.855Z,0.00
2023-01-31T05:18:46.840Z,0.00
2023-01-31T05:19:46.847Z,0.00
2023-01-31T05:20:46.833Z,0.00
2023-01-31T05:21:46.809Z,0.00
2023-01-31T05:22:46.796Z,0.00
2023-01-31T05:23:46.786Z,0.00
2023-01-31T05:24:46.779Z,0.00
2023-01-31T05:25:46.776Z,0.00
2023-01-31T05:26:46.771Z,0.00
2023-01-31T05:27:46.741Z,0.00
2023-01-31T05:28:46.731Z,0.00
2023-01-31T05:29:46.722Z,0.00
2023-01-31T05:30:46.828Z,0.00
2023-01-31T05:31:46.812Z,0.00
2023-01-31T05:32:46.690Z,0.00
2023-01-31T05:33:46.678Z,0.00
2023-01-31T05:34:46.666Z,0.00
2023-01-31T05:35:46.693Z,0.00
2023-01-31T05:36:46.647Z,0.00
2023-01-31T05:37:46.641Z,0.00
2023-01-31T05:38:46.629Z,0.00
2023-01-31T05:39:46.620Z,0.00
2023-01-31T05:40:46.636Z,0.00
2023-01-31T05:41:46.594Z,0.00
2023-01-31T05:42:46.584Z,0.00
2023-01-31T05:43:46.573Z,0.00
2023-01-31T05:44:46.565Z,0.00
2023-01-31T05:45:46.580Z,0.00
2023-01-31T05:46:46.550Z,0.00
2023-01-31T05:47:46.530Z,0.00
2023-01-31T05:48:46.527Z,0.00
2023-01-31T05:49:46.506Z,0.00
2023-01-31T05:50:46.507Z,0.00
2023-01-31T05:51:46.554Z,0.00
2023-01-31T05:52:46.485Z,0.00
2023-01-31T05:53:46.464Z,0.00
2023-01-31T05:54:46.460Z,0.00
2023-01-31T05:55:46.453Z,0.00
2023-01-31T05:56:46.437Z,0.00
2023-01-31T05:57:46.422Z,0.00
2023-01-31T05:58:46.413Z,0.00
2023-01-31T05:59:46.404Z,0.00
2023-01-31T06:00:46.403Z,0.00
2023-01-31T06:01:46.407Z,0.00
2023-01-31T06:02:46.370Z,0.00
2023-01-31T06:03:46.359Z,0.00
2023-01-31T06:04:46.356Z,0.00
2023-01-31T06:05:46.352Z,0.00
2023-01-31T06:06:46.339Z,0.00
2023-01-31T06:07:46.332Z,0.00
2023-01-31T06:08:46.312Z,0.00
2023-01-31T06:09:46.297Z,0.00
2023-01-31T06:10:46.298Z,0.00
2023-01-31T06:11:46.285Z,0.00
2023-01-31T06:12:46.271Z,0.00
2023-01-31T06:13:46.276Z,0.00
2023-01-31T06:14:46.253Z,0.00
2023-01-31T06:15:46.251Z,4.00
2023-01-31T06:16:46.261Z,0.00
2023-01-31T06:17:46.210Z,0.00
2023-01-31T06:18:46.207Z,0.00
2023-01-31T06:19:46.190Z,0.00
2023-01-31T06:20:46.189Z,0.00
2023-01-31T06:21:46.171Z,0.00
2023-01-31T06:22:46.159Z,4.00
2023-01-31T06:23:46.169Z,0.00
2023-01-31T06:24:46.138Z,4.00
2023-01-31T06:25:46.133Z,0.00
2023-01-31T06:26:46.142Z,4.00
2023-01-31T06:27:46.105Z,4.00
2023-01-31T06:28:46.444Z,4.00
2023-01-31T06:29:46.092Z,4.00
2023-01-31T06:30:46.180Z,4.00
2023-01-31T06:31:46.130Z,4.00
2023-01-31T06:32:46.085Z,8.00
2023-01-31T06:33:48.047Z,4.00
2023-01-31T06:34:46.033Z,8.00
2023-01-31T06:35:46.029Z,8.00
2023-01-31T06:36:46.020Z,12.00
2023-01-31T06:37:45.998Z,16.00
2023-01-31T06:38:45.988Z,12.00
2023-01-31T06:39:46.003Z,16.00
2023-01-31T06:40:45.979Z,20.00
2023-01-31T06:41:45.955Z,28.00
2023-01-31T06:42:45.946Z,28.00
2023-01-31T06:43:45.937Z,28.00
2023-01-31T06:44:45.925Z,36.00
2023-01-31T06:45:45.947Z,40.00
2023-01-31T06:46:45.911Z,48.00
2023-01-31T06:47:45.935Z,48.00
2023-01-31T06:48:45.882Z,52.00
2023-01-31T06:49:45.870Z,56.00
2023-01-31T06:50:45.943Z,56.00
2023-01-31T06:51:45.853Z,52.00
2023-01-31T06:52:45.838Z,52.00
2023-01-31T06:53:45.826Z,60.00
2023-01-31T06:54:45.828Z,64.00
2023-01-31T06:55:45.844Z,60.00
2023-01-31T06:56:45.801Z,72.00
2023-01-31T06:57:45.788Z,64.00
2023-01-31T06:58:45.777Z,56.00
2023-01-31T06:59:45.764Z,68.00
2023-01-31T07:00:45.768Z,84.00
2023-01-31T07:01:45.768Z,96.00
2023-01-31T07:02:45.771Z,92.00
2023-01-31T07:03:45.721Z,92.00
2023-01-31T07:04:45.772Z,92.00
2023-01-31T07:05:45.713Z,88.00
2023-01-31T07:06:45.697Z,92.00
2023-01-31T07:07:45.685Z,100.00
2023-01-31T07:08:45.668Z,116.00
2023-01-31T07:09:45.702Z,132.00
2023-01-31T07:10:45.695Z,144.00
2023-01-31T07:11:45.665Z,152.00
2023-01-31T07:12:45.636Z,164.00
2023-01-31T07:13:45.614Z,160.00
2023-01-31T07:14:45.606Z,160.00
2023-01-31T07:15:45.635Z,164.00
2023-01-31T07:16:45.586Z,160.00
2023-01-31T07:17:45.576Z,192.00
2023-01-31T07:18:45.563Z,252.00
2023-01-31T07:19:45.553Z,276.00
2023-01-31T07:20:45.554Z,312.00
2023-01-31T07:21:45.547Z,404.00
2023-01-31T07:22:45.533Z,508.00
2023-01-31T07:23:45.528Z,540.00
2023-01-31T07:24:45.512Z,592.00
2023-01-31T07:25:45.505Z,668.00
2023-01-31T07:26:45.602Z,640.00
2023-01-31T07:27:45.487Z,540.00
2023-01-31T07:28:45.466Z,484.00
2023-01-31T07:29:45.453Z,436.00
2023-01-31T07:30:45.459Z,352.00
2023-01-31T07:31:45.528Z,356.00
2023-01-31T07:32:45.420Z,384.00
2023-01-31T07:33:45.436Z,364.00
2023-01-31T07:34:45.394Z,360.00
2023-01-31T07:35:45.397Z,372.00
2023-01-31T07:36:45.368Z,352.00
2023-01-31T07:37:45.357Z,272.00
2023-01-31T07:38:45.350Z,272.00
2023-01-31T07:39:45.338Z,256.00
2023-01-31T07:40:45.341Z,268.00
2023-01-31T07:41:45.325Z,316.00
2023-01-31T07:42:45.316Z,356.00
2023-01-31T07:43:45.315Z,360.00
2023-01-31T07:44:45.286Z,356.00
2023-01-31T07:45:45.338Z,364.00
2023-01-31T07:46:45.271Z,336.00
2023-01-31T07:47:45.249Z,324.00
2023-01-31T07:48:45.244Z,308.00
2023-01-31T07:49:45.246Z,332.00
2023-01-31T07:50:45.231Z,348.00
2023-01-31T07:51:45.215Z,380.00
2023-01-31T07:52:45.211Z,388.00
2023-01-31T07:53:45.211Z,424.00
2023-01-31T07:54:45.181Z,444.00
2023-01-31T07:55:45.178Z,492.00
2023-01-31T07:56:45.167Z,508.00
2023-01-31T07:57:45.161Z,572.00
2023-01-31T07:58:45.141Z,736.00
2023-01-31T07:59:45.146Z,876.00
2023-01-31T08:00:45.155Z,748.00
2023-01-31T08:01:45.115Z,636.00
2023-01-31T08:02:45.097Z,612.00
2023-01-31T08:03:45.080Z,608.00
2023-01-31T08:04:45.128Z,596.00
2023-01-31T08:05:45.070Z,660.00
2023-01-31T08:06:45.049Z,688.00
2023-01-31T08:07:45.041Z,768.00
2023-01-31T08:08:45.032Z,696.00
2023-01-31T08:09:45.016Z,756.00
2023-01-31T08:10:45.098Z,796.00
2023-01-31T08:11:45.061Z,884.00
2023-01-31T08:12:44.984Z,1012.00
2023-01-31T08:13:45.539Z,1044.00
2023-01-31T08:14:45.417Z,1068.00
2023-01-31T08:15:45.383Z,1132.00
2023-01-31T08:16:45.342Z,1288.00
2023-01-31T08:17:45.210Z,1272.00
2023-01-31T08:18:45.418Z,1112.00
2023-01-31T08:19:44.989Z,956.00
2023-01-31T08:20:45.086Z,952.00
2023-01-31T08:21:44.888Z,1004.00
2023-01-31T08:22:44.877Z,884.00
2023-01-31T08:23:45.014Z,1084.00
2023-01-31T08:24:44.900Z,936.00
2023-01-31T08:25:44.864Z,792.00
2023-01-31T08:26:44.907Z,808.00
2023-01-31T08:27:44.826Z,748.00
2023-01-31T08:28:44.928Z,728.00
2023-01-31T08:29:44.813Z,764.00
2023-01-31T08:30:50.342Z,776.00
2023-01-31T08:31:46.264Z,924.00
2023-01-31T08:32:44.771Z,880.00
2023-01-31T08:33:44.764Z,844.00
2023-01-31T08:34:44.762Z,832.00
2023-01-31T08:35:44.776Z,728.00
2023-01-31T08:36:44.777Z,648.00
2023-01-31T08:37:44.730Z,540.00
2023-01-31T08:38:44.829Z,536.00
2023-01-31T08:39:44.703Z,592.00
2023-01-31T08:40:44.699Z,544.00
2023-01-31T08:41:44.681Z,572.00
2023-01-31T08:42:44.672Z,580.00
2023-01-31T08:43:55.897Z,612.00
2023-01-31T08:44:45.644Z,640.00
2023-01-31T08:45:44.656Z,644.00
2023-01-31T08:46:44.680Z,720.00
2023-01-31T08:47:44.660Z,772.00
2023-01-31T08:48:44.605Z,924.00
2023-01-31T08:49:44.589Z,976.00
2023-01-31T08:50:44.580Z,896.00
2023-01-31T08:51:44.580Z,824.00
2023-01-31T08:52:44.560Z,716.00
2023-01-31T08:53:44.548Z,620.00
2023-01-31T08:54:44.540Z,640.00
2023-01-31T08:55:44.530Z,804.00
2023-01-31T08:56:44.539Z,936.00
2023-01-31T08:57:58.040Z,1100.00
2023-01-31T08:58:45.495Z,1108.00
2023-01-31T08:59:44.483Z,1032.00
2023-01-31T09:00:44.475Z,1064.00
2023-01-31T09:01:44.529Z,1056.00
2023-01-31T09:02:44.499Z,1108.00
2023-01-31T09:03:45.461Z,1064.00
2023-01-31T09:04:44.434Z,1040.00
2023-01-31T09:05:44.421Z,1092.00
2023-01-31T09:06:44.426Z,1112.00
2023-01-31T09:07:44.402Z,1224.00
2023-01-31T09:08:44.399Z,1212.00
2023-01-31T09:09:44.382Z,1080.00
2023-01-31T09:10:44.369Z,904.00
2023-01-31T09:11:44.367Z,868.00
2023-01-31T09:12:44.347Z,840.00
2023-01-31T09:13:44.347Z,848.00
2023-01-31T09:14:44.324Z,844.00
2023-01-31T09:15:44.331Z,836.00
2023-01-31T09:16:44.323Z,736.00
2023-01-31T09:17:44.294Z,672.00
2023-01-31T09:18:44.283Z,768.00
2023-01-31T09:19:44.343Z,808.00
2023-01-31T09:20:44.261Z,864.00
2023-01-31T09:21:44.264Z,884.00
2023-01-31T09:22:44.239Z,932.00
2023-01-31T09:23:44.235Z,992.00
2023-01-31T09:24:44.219Z,1012.00
2023-01-31T09:25:47.623Z,952.00
2023-01-31T09:26:44.285Z,972.00
2023-01-31T09:27:44.186Z,1028.00
2023-01-31T09:28:44.174Z,1080.00
2023-01-31T09:29:44.169Z,1112.00
2023-01-31T09:30:44.209Z,1084.00
2023-01-31T09:31:44.201Z,1060.00
2023-01-31T09:32:44.135Z,1084.00
2023-01-31T09:33:44.125Z,1148.00
2023-01-31T09:34:44.111Z,1200.00
2023-01-31T09:35:44.121Z,1216.00
2023-01-31T09:36:44.102Z,1272.00
2023-01-31T09:37:44.083Z,1264.00
2023-01-31T09:38:44.076Z,1220.00
2023-01-31T09:39:44.061Z,1316.00
2023-01-31T09:40:44.048Z,1392.00
2023-01-31T09:41:44.047Z,1420.00
2023-01-31T09:42:44.042Z,1416.00
2023-01-31T09:43:44.051Z,1436.00
2023-01-31T09:44:44.011Z,1412.00
2023-01-31T09:45:43.996Z,1404.00
2023-01-31T09:46:44.011Z,1372.00
2023-01-31T09:47:43.981Z,1428.00
2023-01-31T09:48:43.964Z,1560.00
2023-01-31T09:49:43.957Z,1688.00
2023-01-31T09:50:43.944Z,1704.00
2023-01-31T09:51:43.971Z,1660.00
2023-01-31T09:52:43.925Z,1644.00
2023-01-31T09:53:43.910Z,1712.00
2023-01-31T09:54:43.918Z,1772.00
2023-01-31T09:55:43.895Z,1792.00
2023-01-31T09:56:43.886Z,1892.00
2023-01-31T09:57:43.887Z,1880.00
2023-01-31T09:58:43.859Z,2004.00
2023-01-31T09:59:43.845Z,2028.00
2023-01-31T10:00:43.875Z,1932.00
2023-01-31T10:01:43.832Z,1852.00
2023-01-31T10:02:43.808Z,1752.00
2023-01-31T10:03:43.824Z,1640.00
2023-01-31T10:04:43.793Z,1608.00
2023-01-31T10:05:43.782Z,1572.00
2023-01-31T10:06:43.777Z,1560.00
2023-01-31T10:07:43.785Z,1720.00
2023-01-31T10:08:43.749Z,1768.00
2023-01-31T10:09:43.783Z,1956.00
2023-01-31T10:10:43.722Z,2016.00
2023-01-31T10:11:43.724Z,1948.00
2023-01-31T10:12:43.704Z,1956.00
2023-01-31T10:13:43.697Z,1988.00
2023-01-31T10:14:43.680Z,1936.00
2023-01-31T10:15:43.679Z,1784.00
2023-01-31T10:16:43.672Z,1844.00
2023-01-31T10:17:43.752Z,1860.00
2023-01-31T10:18:43.652Z,1872.00
2023-01-31T10:19:43.641Z,1892.00
2023-01-31T10:20:43.615Z,1920.00
2023-01-31T10:21:43.620Z,1884.00
2023-01-31T10:22:43.594Z,1856.00
2023-01-31T10:23:43.610Z,1632.00
2023-01-31T10:24:43.597Z,1512.00
2023-01-31T10:25:43.568Z,1640.00
2023-01-31T10:26:43.649Z,1684.00
2023-01-31T10:27:43.544Z,1664.00
2023-01-31T10:28:43.531Z,1668.00
2023-01-31T10:29:43.532Z,1588.00
2023-01-31T10:30:43.550Z,1488.00
2023-01-31T10:31:44.253Z,1364.00
2023-01-31T10:32:43.490Z,1300.00
2023-01-31T10:33:43.476Z,1128.00
2023-01-31T10:34:43.467Z,1000.00
2023-01-31T10:35:43.461Z,1016.00
2023-01-31T10:36:43.457Z,1152.00
2023-01-31T10:37:44.535Z,1212.00
2023-01-31T10:38:43.422Z,1240.00
2023-01-31T10:39:43.436Z,1288.00
2023-01-31T10:40:43.407Z,1252.00
2023-01-31T10:41:43.400Z,1248.00
2023-01-31T10:42:43.378Z,1332.00
2023-01-31T10:43:43.369Z,1564.00
2023-01-31T10:44:43.368Z,1768.00
2023-01-31T10:45:43.441Z,1956.00
2023-01-31T10:46:43.370Z,1996.00
2023-01-31T10:47:43.653Z,1988.00
2023-01-31T10:48:45.920Z,1940.00
2023-01-31T10:49:43.311Z,2168.00
2023-01-31T10:50:43.949Z,2424.00
2023-01-31T10:51:43.729Z,2640.00
2023-01-31T10:52:43.880Z,2704.00
2023-01-31T10:53:43.923Z,2472.00
2023-01-31T10:54:43.856Z,2220.00
2023-01-31T10:55:43.269Z,1968.00
2023-01-31T10:56:43.239Z,1944.00
2023-01-31T10:57:43.217Z,1776.00
2023-01-31T10:58:43.210Z,1740.00
2023-01-31T10:59:43.197Z,1940.00
2023-01-31T11:00:43.284Z,1884.00
2023-01-31T11:01:43.206Z,1732.00
2023-01-31T11:02:43.162Z,1520.00
2023-01-31T11:03:43.155Z,1480.00
2023-01-31T11:04:43.149Z,1488.00
2023-01-31T11:05:43.149Z,1432.00
2023-01-31T11:06:43.122Z,1456.00
2023-01-31T11:07:43.123Z,1492.00
2023-01-31T11:08:43.098Z,1556.00
2023-01-31T11:09:43.097Z,1976.00
2023-01-31T11:10:43.079Z,1960.00
2023-01-31T11:11:43.096Z,2044.00
2023-01-31T11:12:43.117Z,1828.00
2023-01-31T11:13:43.047Z,1736.00
2023-01-31T11:14:43.036Z,1720.00
2023-01-31T11:15:43.026Z,1404.00
2023-01-31T11:16:43.034Z,1172.00
2023-01-31T11:17:43.015Z,932.00
2023-01-31T11:18:43.004Z,1048.00
2023-01-31T11:19:42.981Z,960.00
2023-01-31T11:20:42.973Z,728.00
2023-01-31T11:21:42.991Z,736.00
2023-01-31T11:22:42.961Z,676.00
2023-01-31T11:23:42.937Z,708.00
2023-01-31T11:24:42.930Z,852.00
2023-01-31T11:25:42.917Z,848.00
2023-01-31T11:26:42.998Z,888.00
2023-01-31T11:27:42.926Z,944.00
2023-01-31T11:28:42.885Z,960.00
2023-01-31T11:29:42.878Z,996.00
2023-01-31T11:30:42.899Z,1068.00
2023-01-31T11:31:42.900Z,1132.00
2023-01-31T11:32:42.852Z,1144.00
2023-01-31T11:33:42.834Z,1348.00
2023-01-31T11:34:42.820Z,1344.00
2023-01-31T11:35:42.808Z,1276.00
2023-01-31T11:36:42.813Z,1276.00
2023-01-31T11:37:42.797Z,1504.00
2023-01-31T11:38:42.777Z,1720.00
2023-01-31T11:39:42.772Z,1800.00
2023-01-31T11:40:42.757Z,1528.00
2023-01-31T11:41:42.755Z,1572.00
2023-01-31T11:42:42.779Z,1512.00
2023-01-31T11:43:43.371Z,1552.00
2023-01-31T11:44:42.725Z,1464.00
2023-01-31T11:45:42.699Z,1408.00
2023-01-31T11:46:42.690Z,1148.00
2023-01-31T11:47:42.698Z,840.00
2023-01-31T11:48:42.669Z,700.00
2023-01-31T11:49:42.715Z,740.00
2023-01-31T11:50:42.663Z,752.00
2023-01-31T11:51:42.639Z,760.00
2023-01-31T11:52:42.638Z,776.00
2023-01-31T11:53:42.630Z,768.00
2023-01-31T11:54:42.608Z,624.00
2023-01-31T11:55:42.592Z,540.00
2023-01-31T11:56:42.588Z,596.00
2023-01-31T11:57:42.590Z,604.00
2023-01-31T11:58:42.561Z,676.00
2023-01-31T11:59:42.581Z,760.00
2023-01-31T12:00:42.566Z,756.00
2023-01-31T12:01:42.552Z,764.00
2023-01-31T12:02:42.564Z,696.00
2023-01-31T12:03:59.067Z,604.00
2023-01-31T12:04:43.504Z,568.00
2023-01-31T12:05:42.513Z,592.00
2023-01-31T12:06:42.505Z,628.00
2023-01-31T12:07:42.477Z,720.00
2023-01-31T12:08:42.465Z,716.00
2023-01-31T12:09:42.443Z,688.00
2023-01-31T12:10:42.450Z,660.00
2023-01-31T12:11:42.422Z,660.00
2023-01-31T12:12:42.449Z,712.00
2023-01-31T12:13:42.400Z,820.00
2023-01-31T12:14:42.408Z,852.00
2023-01-31T12:15:42.402Z,980.00
2023-01-31T12:16:42.449Z,784.00
2023-01-31T12:17:42.475Z,728.00
2023-01-31T12:18:42.377Z,736.00
2023-01-31T12:19:42.335Z,704.00
2023-01-31T12:20:42.323Z,776.00
2023-01-31T12:21:42.388Z,792.00
2023-01-31T12:22:42.323Z,912.00
2023-01-31T12:23:42.294Z,1036.00
2023-01-31T12:24:42.371Z,996.00
2023-01-31T12:25:42.273Z,936.00
2023-01-31T12:26:42.292Z,884.00
2023-01-31T12:27:42.262Z,868.00
2023-01-31T12:28:42.238Z,856.00
2023-01-31T12:29:42.235Z,748.00
2023-01-31T12:30:42.219Z,732.00
2023-01-31T12:31:42.324Z,768.00
2023-01-31T12:32:42.215Z,820.00
2023-01-31T12:33:42.196Z,792.00
2023-01-31T12:34:58.977Z,924.00
2023-01-31T12:35:43.165Z,996.00
2023-01-31T12:36:42.157Z,1040.00
2023-01-31T12:37:42.163Z,1128.00
2023-01-31T12:38:42.134Z,1036.00
2023-01-31T12:39:42.134Z,944.00
2023-01-31T12:40:42.112Z,1032.00
2023-01-31T12:41:42.103Z,1120.00
2023-01-31T12:42:42.115Z,1180.00
2023-01-31T12:43:42.092Z,1132.00
2023-01-31T12:44:42.068Z,1124.00
2023-01-31T12:45:42.059Z,1112.00
2023-01-31T12:46:42.150Z,1236.00
2023-01-31T12:47:42.078Z,1144.00
2023-01-31T12:48:42.031Z,856.00
2023-01-31T12:49:42.010Z,752.00