createdAt,value
2018-07-11T00:00:16.720Z,100.00
2018-07-11T00:02:47.775Z,100.00
2018-07-11T00:05:18.970Z,100.00
2018-07-11T00:07:49.955Z,100.00
2018-07-11T00:10:21.364Z,100.00
2018-07-11T00:12:52.426Z,100.00
2018-07-11T00:15:23.399Z,100.00
2018-07-11T00:17:54.616Z,100.00
2018-07-11T00:20:25.759Z,100.00
2018-07-11T00:22:56.712Z,100.00
2018-07-11T00:25:30.031Z,100.00
2018-07-11T00:28:01.818Z,100.00
2018-07-11T00:30:32.977Z,100.00
2018-07-11T00:33:04.135Z,100.00
2018-07-11T00:35:35.191Z,100.00
2018-07-11T00:38:06.255Z,100.00
2018-07-11T00:40:37.492Z,100.00
2018-07-11T00:43:08.616Z,100.00
2018-07-11T00:45:40.112Z,100.00
2018-07-11T00:48:11.145Z,100.00
2018-07-11T00:50:42.853Z,100.00
2018-07-11T00:53:14.388Z,100.00
2018-07-11T00:55:48.216Z,100.00
2018-07-11T00:58:29.137Z,100.00
2018-07-11T01:01:11.384Z,100.00
2018-07-11T01:03:44.027Z,100.00
2018-07-11T01:06:14.876Z,100.00
2018-07-11T01:08:46.210Z,100.00
2018-07-11T01:11:18.913Z,100.00
2018-07-11T01:13:50.148Z,100.00
2018-07-11T01:16:22.649Z,100.00
2018-07-11T01:19:06.625Z,100.00
2018-07-11T01:21:38.962Z,100.00
2018-07-11T01:24:11.289Z,100.00
2018-07-11T01:26:42.588Z,100.00
2018-07-11T01:29:13.708Z,100.00
2018-07-11T01:31:44.980Z,100.00
2018-07-11T01:34:16.083Z,100.00
2018-07-11T01:36:50.259Z,100.00
2018-07-11T01:39:21.479Z,100.00
2018-07-11T01:41:52.677Z,100.00
2018-07-11T01:44:23.743Z,100.00
2018-07-11T01:46:55.035Z,100.00
2018-07-11T01:49:25.840Z,100.00
2018-07-11T01:52:07.520Z,100.00
2018-07-11T01:54:38.899Z,100.00
2018-07-11T01:57:10.946Z,100.00
2018-07-11T01:59:42.164Z,100.00
2018-07-11T02:02:13.754Z,100.00
2018-07-11T02:04:45.240Z,100.00
2018-07-11T02:07:17.357Z,100.00
2018-07-11T02:09:49.190Z,100.00
2018-07-11T02:12:20.429Z,100.00
2018-07-11T02:15:10.993Z,100.00
2018-07-11T02:17:43.307Z,100.00
2018-07-11T02:20:16.568Z,100.00
2018-07-11T02:22:54.433Z,100.00
2018-07-11T02:25:25.673Z,100.00
2018-07-11T02:27:57.685Z,100.00
2018-07-11T02:30:29.180Z,100.00
2018-07-11T02:33:00.314Z,100.00
2018-07-11T02:35:31.323Z,100.00
2018-07-11T02:38:02.429Z,100.00
2018-07-11T02:40:34.085Z,100.00
2018-07-11T02:43:05.210Z,100.00
2018-07-11T02:45:36.258Z,100.00
2018-07-11T02:48:07.441Z,100.00
2018-07-11T02:50:38.535Z,100.00
2018-07-11T02:53:10.607Z,100.00
2018-07-11T02:55:41.583Z,100.00
2018-07-11T02:58:13.535Z,100.00
2018-07-11T03:00:44.549Z,100.00
2018-07-11T03:03:16.673Z,100.00
2018-07-11T03:05:47.665Z,100.00
2018-07-11T03:08:19.224Z,100.00
2018-07-11T03:10:50.267Z,100.00
2018-07-11T03:13:22.637Z,100.00
2018-07-11T03:15:53.769Z,100.00
2018-07-11T03:18:25.779Z,98.78
2018-07-11T03:20:57.056Z,92.73
2018-07-11T03:23:29.098Z,84.97
2018-07-11T03:26:00.735Z,78.77
2018-07-11T03:28:33.188Z,74.87
2018-07-11T03:31:04.079Z,69.29
2018-07-11T03:33:34.904Z,65.82
2018-07-11T03:36:06.236Z,61.75
2018-07-11T03:38:37.653Z,59.09
2018-07-11T03:41:08.420Z,55.81
2018-07-11T03:43:39.508Z,52.40
2018-07-11T03:46:10.376Z,49.57
2018-07-11T03:48:41.368Z,46.84
2018-07-11T03:51:12.648Z,46.29
2018-07-11T03:53:44.539Z,45.77
2018-07-11T03:56:15.512Z,45.91
2018-07-11T03:58:48.739Z,50.11
2018-07-11T04:01:19.810Z,50.41
2018-07-11T04:03:51.317Z,52.46
2018-07-11T04:06:22.449Z,48.41
2018-07-11T04:08:53.380Z,44.83
2018-07-11T04:11:24.319Z,43.32
2018-07-11T04:13:55.316Z,40.39
2018-07-11T04:16:27.233Z,38.11
2018-07-11T04:18:58.155Z,36.73
2018-07-11T04:21:30.083Z,36.13
2018-07-11T04:24:01.341Z,35.05
2018-07-11T04:26:32.301Z,34.46
2018-07-11T04:29:04.301Z,33.96
2018-07-11T04:31:36.489Z,32.66
2018-07-11T04:34:07.883Z,33.05
2018-07-11T04:36:39.224Z,38.18
2018-07-11T04:39:11.187Z,38.69
2018-07-11T04:41:42.232Z,38.15
2018-07-11T04:44:13.642Z,34.50
2018-07-11T04:46:45.513Z,35.32
2018-07-11T04:49:16.892Z,33.23
2018-07-11T04:51:48.506Z,30.29
2018-07-11T04:54:20.128Z,28.44
2018-07-11T04:56:51.853Z,27.16
2018-07-11T04:59:24.748Z,27.21
2018-07-11T05:01:55.608Z,26.95
2018-07-11T05:04:27.194Z,25.93
2018-07-11T05:06:58.311Z,24.97
2018-07-11T05:09:30.440Z,25.25
2018-07-11T05:12:01.352Z,25.09
2018-07-11T05:14:32.414Z,27.25
2018-07-11T05:17:03.200Z,28.52
2018-07-11T05:19:34.779Z,34.39
2018-07-11T05:22:05.880Z,36.52
2018-07-11T05:24:37.882Z,34.11
2018-07-11T05:27:08.971Z,30.57
2018-07-11T05:29:42.235Z,33.02
2018-07-11T05:32:13.172Z,33.58
2018-07-11T05:34:44.311Z,30.37
2018-07-11T05:37:15.425Z,28.36
2018-07-11T05:39:48.206Z,29.72
2018-07-11T05:42:19.351Z,26.76
2018-07-11T05:44:50.629Z,28.33
2018-07-11T05:47:22.718Z,31.93
2018-07-11T05:49:53.815Z,27.85
2018-07-11T05:52:25.087Z,24.89
2018-07-11T05:54:56.463Z,24.91
2018-07-11T05:57:28.260Z,24.60
2018-07-11T06:00:00.209Z,25.30
2018-07-11T06:02:31.296Z,25.95
2018-07-11T06:05:02.673Z,24.42
2018-07-11T06:07:33.881Z,24.85
2018-07-11T06:10:04.792Z,26.49
2018-07-11T06:12:35.926Z,27.85
2018-07-11T06:15:08.184Z,24.85
2018-07-11T06:17:39.256Z,25.99
2018-07-11T06:20:10.357Z,24.50
2018-07-11T06:22:41.382Z,24.11
2018-07-11T06:25:12.780Z,26.54
2018-07-11T06:27:44.040Z,28.20
2018-07-11T06:30:16.939Z,29.55
2018-07-11T06:32:47.918Z,30.76
2018-07-11T06:35:18.927Z,30.03
2018-07-11T06:37:49.899Z,29.74
2018-07-11T06:40:21.672Z,31.61
2018-07-11T06:42:53.039Z,29.83
2018-07-11T06:45:25.976Z,27.64
2018-07-11T06:47:57.061Z,28.27
2018-07-11T06:50:29.451Z,27.23
2018-07-11T06:53:01.413Z,25.50
2018-07-11T06:55:33.537Z,25.53
2018-07-11T06:58:04.503Z,25.26
2018-07-11T07:00:36.555Z,27.51
2018-07-11T07:03:07.756Z,25.05
2018-07-11T07:05:39.608Z,25.89
2018-07-11T07:08:11.527Z,24.23
2018-07-11T07:10:42.532Z,25.99
2018-07-11T07:13:13.583Z,25.59
2018-07-11T07:15:44.623Z,26.21
2018-07-11T07:18:15.534Z,24.75
2018-07-11T07:20:46.671Z,25.16
2018-07-11T07:23:18.178Z,22.23
2018-07-11T07:25:50.114Z,22.76
2018-07-11T07:28:22.067Z,24.41
2018-07-11T07:30:54.080Z,26.49
2018-07-11T07:33:25.225Z,27.98
2018-07-11T07:35:56.293Z,26.64
2018-07-11T07:38:27.810Z,27.01
2018-07-11T07:41:00.770Z,26.40
2018-07-11T07:43:32.428Z,25.84
2018-07-11T07:46:04.049Z,25.96
2018-07-11T07:48:35.336Z,26.53
2018-07-11T07:51:06.417Z,24.05
2018-07-11T07:53:37.496Z,25.04
2018-07-11T07:56:08.896Z,26.51
2018-07-11T07:58:40.421Z,25.82
2018-07-11T08:01:13.581Z,25.81
2018-07-11T08:03:45.156Z,27.40
2018-07-11T08:06:16.714Z,27.37
2018-07-11T08:08:48.022Z,26.29
2018-07-11T08:11:20.412Z,27.85
2018-07-11T08:13:51.626Z,30.72
2018-07-11T08:16:22.806Z,34.84
2018-07-11T08:18:53.890Z,37.09
2018-07-11T08:21:25.872Z,39.48
2018-07-11T08:24:07.568Z,41.78
2018-07-11T08:26:50.311Z,41.59
2018-07-11T08:29:31.363Z,42.82
2018-07-11T08:32:29.305Z,43.55
2018-07-11T08:35:45.528Z,41.43
2018-07-11T08:39:13.562Z,45.44
2018-07-11T08:41:55.045Z,48.47
2018-07-11T08:44:38.326Z,48.64
2018-07-11T08:48:24.603Z,47.68
2018-07-11T08:52:08.992Z,47.03
2018-07-11T08:54:51.715Z,48.57
2018-07-11T08:57:33.506Z,48.50
2018-07-11T09:00:23.396Z,47.77
2018-07-11T09:03:08.076Z,47.86
2018-07-11T09:08:56.094Z,46.97
2018-07-11T09:11:39.700Z,48.70
2018-07-11T09:14:53.864Z,46.56
2018-07-11T09:17:36.832Z,50.15
2018-07-11T09:20:16.755Z,48.71
2018-07-11T09:25:20.558Z,49.24
2018-07-11T09:27:51.784Z,47.40
2018-07-11T09:30:23.071Z,48.25
2018-07-11T09:32:54.574Z,44.78
2018-07-11T09:35:26.101Z,46.51
2018-07-11T09:37:57.725Z,47.29
2018-07-11T09:40:28.947Z,44.75
2018-07-11T09:43:00.185Z,45.86
2018-07-11T09:45:32.053Z,44.03
2018-07-11T09:48:03.832Z,48.18
2018-07-11T09:50:36.664Z,50.24
2018-07-11T09:53:08.635Z,55.70
2018-07-11T09:55:40.332Z,55.60
2018-07-11T09:58:11.768Z,54.75
2018-07-11T10:00:48.299Z,56.04
2018-07-11T10:03:19.687Z,55.76
2018-07-11T10:05:51.113Z,54.15
2018-07-11T10:08:22.652Z,54.67
2018-07-11T10:10:54.731Z,52.99
2018-07-11T10:13:27.171Z,52.65
2018-07-11T10:15:58.723Z,52.21
2018-07-11T10:18:29.891Z,54.22
2018-07-11T10:21:01.254Z,56.13
2018-07-11T10:23:33.034Z,55.74
2018-07-11T10:26:04.035Z,55.94
2018-07-11T10:28:35.316Z,57.43
2018-07-11T10:31:06.413Z,57.39
2018-07-11T10:33:37.839Z,58.03
2018-07-11T10:36:09.163Z,56.03
2018-07-11T10:38:40.318Z,58.38
2018-07-11T10:41:11.460Z,58.50
2018-07-11T10:43:54.659Z,58.17
2018-07-11T10:46:26.936Z,59.45
2018-07-11T10:48:58.163Z,58.68
2018-07-11T10:51:29.332Z,58.46
2018-07-11T10:54:00.746Z,58.33
2018-07-11T10:56:32.405Z,57.94
2018-07-11T10:59:03.764Z,57.75
2018-07-11T11:01:35.857Z,55.54
2018-07-11T11:04:07.265Z,55.82
2018-07-11T11:06:38.478Z,55.48
2018-07-11T11:09:09.614Z,57.44
2018-07-11T11:11:44.201Z,57.77
2018-07-11T11:14:15.697Z,57.60
2018-07-11T11:16:47.024Z,58.56
2018-07-11T11:19:18.733Z,60.24
2018-07-11T11:21:50.627Z,60.80
2018-07-11T11:24:22.188Z,61.84
2018-07-11T11:26:54.298Z,60.22
2018-07-11T11:29:25.468Z,58.10
2018-07-11T11:31:57.818Z,57.29
2018-07-11T11:34:29.244Z,56.87
2018-07-11T11:37:00.539Z,56.57
2018-07-11T11:39:32.169Z,55.65
2018-07-11T11:42:03.577Z,54.01
2018-07-11T11:44:34.532Z,53.63
2018-07-11T11:47:06.395Z,53.31
2018-07-11T11:49:37.833Z,55.06
2018-07-11T11:52:08.984Z,54.65
2018-07-11T11:54:40.382Z,53.45
2018-07-11T11:57:12.400Z,53.50
2018-07-11T11:59:44.594Z,53.98
2018-07-11T12:02:16.867Z,54.39
2018-07-11T12:04:48.019Z,55.26
2018-07-11T12:07:19.309Z,56.33
2018-07-11T12:09:50.538Z,58.24
2018-07-11T12:12:21.508Z,57.53
2018-07-11T12:14:52.732Z,58.41
2018-07-11T12:17:24.525Z,58.69
2018-07-11T12:19:55.935Z,58.38
2018-07-11T12:22:28.267Z,58.85
2018-07-11T12:25:00.847Z,56.58
2018-07-11T12:27:35.864Z,56.57
2018-07-11T12:30:09.453Z,57.89
2018-07-11T12:32:41.103Z,59.10
2018-07-11T12:35:12.546Z,62.36
2018-07-11T12:37:44.423Z,61.96
2018-07-11T12:40:15.457Z,60.48
2018-07-11T12:42:47.853Z,59.60
2018-07-11T12:45:19.009Z,57.21
2018-07-11T12:47:55.714Z,57.45
2018-07-11T12:50:27.171Z,56.82
2018-07-11T12:52:58.844Z,56.49
2018-07-11T12:55:31.012Z,57.96
2018-07-11T12:58:06.715Z,57.96
2018-07-11T13:00:38.202Z,57.26
2018-07-11T13:03:10.966Z,56.58
2018-07-11T13:05:44.032Z,55.26
2018-07-11T13:08:16.005Z,54.97
2018-07-11T13:10:47.245Z,57.32
2018-07-11T13:13:18.703Z,55.90
2018-07-11T13:15:50.357Z,56.24
2018-07-11T13:18:22.056Z,55.58
2018-07-11T13:20:53.390Z,56.52
2018-07-11T13:23:25.989Z,55.97
2018-07-11T13:25:57.598Z,57.83
2018-07-11T13:28:29.492Z,59.63
2018-07-11T13:31:00.780Z,58.57
2018-07-11T13:33:33.113Z,58.20
2018-07-11T13:36:04.419Z,58.08
2018-07-11T13:38:36.584Z,57.93
2018-07-11T13:41:07.939Z,58.14
2018-07-11T13:43:39.331Z,58.48
2018-07-11T13:46:10.673Z,58.47
2018-07-11T13:48:41.837Z,58.45
2018-07-11T13:51:13.716Z,59.07
2018-07-11T13:53:46.154Z,59.95
2018-07-11T13:56:18.183Z,58.96
2018-07-11T13:58:50.160Z,58.12
2018-07-11T14:01:21.622Z,56.97
2018-07-11T14:03:53.111Z,57.65
2018-07-11T14:06:25.158Z,56.88
2018-07-11T14:08:57.100Z,58.18
2018-07-11T14:11:29.433Z,58.84
2018-07-11T14:14:00.899Z,58.79
2018-07-11T14:16:33.411Z,57.80
2018-07-11T14:19:04.719Z,59.03
2018-07-11T14:21:36.008Z,59.49
2018-07-11T14:24:07.528Z,58.53
2018-07-11T14:26:38.741Z,58.69
2018-07-11T14:29:11.192Z,58.68
2018-07-11T14:31:42.672Z,58.21
2018-07-11T14:34:15.857Z,57.61
2018-07-11T14:36:47.080Z,55.79
2018-07-11T14:39:19.357Z,56.02
2018-07-11T14:41:50.567Z,56.50
2018-07-11T14:44:23.181Z,57.64
2018-07-11T14:46:55.090Z,58.45
2018-07-11T14:49:26.620Z,59.21
2018-07-11T14:51:58.019Z,59.47
2018-07-11T14:54:29.913Z,59.56
2018-07-11T14:57:01.565Z,59.50
2018-07-11T14:59:33.292Z,61.66
2018-07-11T15:02:04.881Z,61.65
2018-07-11T15:04:37.469Z,61.84
2018-07-11T15:07:09.336Z,62.70
2018-07-11T15:09:42.484Z,63.56
2018-07-11T15:12:13.900Z,65.49
2018-07-11T15:14:45.266Z,64.50
2018-07-11T15:17:17.713Z,64.42
2018-07-11T15:19:49.413Z,64.96
2018-07-11T15:22:21.000Z,65.37
2018-07-11T15:24:52.973Z,65.87
2018-07-11T15:27:25.485Z,64.73
2018-07-11T15:29:58.986Z,65.46
2018-07-11T15:32:31.954Z,67.43
2018-07-11T15:35:05.466Z,68.45
2018-07-11T15:37:39.662Z,69.77
2018-07-11T15:40:12.239Z,71.65
2018-07-11T15:42:44.831Z,70.46
2018-07-11T15:45:17.624Z,69.74
2018-07-11T15:47:52.574Z,70.53
2018-07-11T15:50:24.213Z,69.73
2018-07-11T15:52:56.352Z,69.29
2018-07-11T15:55:30.096Z,69.64
2018-07-11T15:58:06.615Z,69.76
2018-07-11T16:00:42.563Z,69.92
2018-07-11T16:03:15.355Z,68.59
2018-07-11T16:05:47.856Z,69.78
2018-07-11T16:08:20.846Z,69.98
2018-07-11T16:10:53.551Z,69.63
2018-07-11T16:13:24.702Z,71.20
2018-07-11T16:15:57.541Z,72.24
2018-07-11T16:18:31.067Z,73.33
2018-07-11T16:21:03.081Z,74.58
2018-07-11T16:23:34.798Z,73.59
2018-07-11T16:26:07.920Z,73.17
2018-07-11T16:28:40.537Z,73.38
2018-07-11T16:31:13.248Z,73.82
2018-07-11T16:33:45.439Z,74.91
2018-07-11T16:36:19.079Z,75.70
2018-07-11T16:38:50.644Z,76.85
2018-07-11T16:41:24.069Z,78.35
2018-07-11T16:43:55.635Z,79.03
2018-07-11T16:46:27.699Z,79.73
2018-07-11T16:48:59.532Z,82.03
2018-07-11T16:51:31.567Z,80.76
2018-07-11T16:54:03.565Z,80.74
2018-07-11T16:56:35.654Z,81.90
2018-07-11T16:59:07.846Z,82.10
2018-07-11T17:01:55.638Z,82.71
2018-07-11T17:04:27.882Z,83.09
2018-07-11T17:07:00.828Z,83.85
2018-07-11T17:09:38.045Z,83.74
2018-07-11T17:12:12.823Z,83.06
2018-07-11T17:14:47.237Z,82.62
2018-07-11T17:17:25.114Z,84.12
2018-07-11T17:20:08.992Z,84.09
2018-07-11T17:22:53.415Z,85.13
2018-07-11T17:25:25.395Z,85.34
2018-07-11T17:28:02.509Z,85.65
2018-07-11T17:30:42.419Z,86.92
2018-07-11T17:33:14.679Z,86.69
2018-07-11T17:35:53.166Z,87.20
2018-07-11T17:38:27.393Z,86.40
2018-07-11T17:40:59.451Z,87.42
2018-07-11T17:43:39.624Z,87.54
2018-07-11T17:46:11.314Z,87.47
2018-07-11T17:48:47.254Z,87.82
2018-07-11T17:51:28.449Z,87.66
2018-07-11T17:54:01.270Z,88.38
2018-07-11T17:57:00.587Z,89.02
2018-07-11T17:59:48.993Z,88.77
2018-07-11T18:02:27.231Z,89.29
2018-07-11T18:05:20.481Z,89.76
2018-07-11T18:07:53.544Z,90.56
2018-07-11T18:10:34.741Z,90.67
2018-07-11T18:13:34.265Z,92.15
2018-07-11T18:17:18.120Z,92.76
2018-07-11T18:21:05.268Z,94.35
2018-07-11T18:23:49.719Z,95.44
2018-07-11T18:26:38.342Z,96.47
2018-07-11T18:29:24.338Z,97.08
2018-07-11T18:32:05.285Z,97.05
2018-07-11T18:36:53.968Z,98.56
2018-07-11T18:39:29.418Z,99.64
2018-07-11T18:42:11.958Z,100.00
2018-07-11T18:45:05.682Z,100.00
2018-07-11T18:48:52.665Z,100.00
2018-07-11T18:51:43.125Z,100.00
2018-07-11T18:54:19.251Z,100.00
2018-07-11T18:57:18.124Z,100.00
2018-07-11T19:00:01.021Z,100.00
2018-07-11T19:03:12.785Z,100.00
2018-07-11T19:06:58.704Z,100.00
2018-07-11T19:09:39.826Z,100.00
2018-07-11T19:12:27.330Z,100.00
2018-07-11T19:15:10.447Z,100.00
2018-07-11T19:18:58.621Z,100.00
2018-07-11T19:22:07.811Z,100.00
2018-07-11T19:25:09.486Z,100.00
2018-07-11T19:27:49.264Z,100.00
2018-07-11T19:31:33.777Z,100.00
2018-07-11T19:34:21.925Z,100.00
2018-07-11T19:37:02.455Z,100.00
2018-07-11T19:40:52.190Z,100.00
2018-07-11T19:44:49.673Z,100.00
2018-07-11T19:47:51.784Z,100.00
2018-07-11T19:50:33.362Z,100.00
2018-07-11T19:53:16.494Z,100.00
2018-07-11T19:56:29.639Z,100.00
2018-07-11T19:59:02.033Z,100.00
2018-07-11T20:01:33.640Z,100.00
2018-07-11T20:04:05.132Z,100.00
2018-07-11T20:06:36.664Z,100.00
2018-07-11T20:09:08.576Z,100.00
2018-07-11T20:11:40.354Z,100.00
2018-07-11T20:14:12.008Z,100.00
2018-07-11T20:16:43.503Z,100.00
2018-07-11T20:19:14.978Z,100.00
2018-07-11T20:21:46.817Z,100.00
2018-07-11T20:24:18.204Z,100.00
2018-07-11T20:26:49.829Z,100.00
2018-07-11T20:29:21.136Z,100.00
2018-07-11T20:31:52.767Z,100.00
2018-07-11T20:34:24.456Z,100.00
2018-07-11T20:36:55.804Z,100.00
2018-07-11T20:39:27.172Z,100.00
2018-07-11T20:41:59.126Z,100.00
2018-07-11T20:44:31.159Z,100.00
2018-07-11T20:47:05.162Z,100.00
2018-07-11T20:49:37.087Z,100.00
2018-07-11T20:52:09.243Z,100.00
2018-07-11T20:54:40.596Z,100.00
2018-07-11T20:57:13.798Z,100.00
2018-07-11T20:59:55.868Z,100.00
2018-07-11T21:02:37.651Z,100.00
2018-07-11T21:05:25.701Z,100.00
2018-07-11T21:10:10.500Z,100.00
2018-07-11T21:12:51.326Z,100.00
2018-07-11T21:17:37.487Z,100.00
2018-07-11T21:20:08.718Z,100.00
2018-07-11T21:22:40.471Z,100.00
2018-07-11T21:25:12.118Z,100.00
2018-07-11T21:27:43.326Z,100.00
2018-07-11T21:30:14.637Z,100.00
2018-07-11T21:32:46.056Z,100.00
2018-07-11T21:35:17.221Z,100.00
2018-07-11T21:37:48.329Z,100.00
2018-07-11T21:40:19.690Z,100.00
2018-07-11T21:42:51.196Z,100.00
2018-07-11T21:45:22.911Z,100.00
2018-07-11T21:47:59.629Z,100.00
2018-07-11T21:50:30.883Z,100.00
2018-07-11T21:53:03.304Z,100.00
2018-07-11T21:55:35.452Z,100.00
2018-07-11T21:58:06.646Z,100.00
2018-07-11T22:00:40.559Z,100.00
2018-07-11T22:03:11.857Z,100.00
2018-07-11T22:05:44.189Z,100.00
2018-07-11T22:08:16.414Z,100.00
2018-07-11T22:10:47.455Z,100.00
2018-07-11T22:13:18.848Z,100.00
2018-07-11T22:15:51.753Z,100.00
2018-07-11T22:18:32.118Z,100.00
2018-07-11T22:21:01.816Z,100.00
2018-07-11T22:23:31.466Z,100.00
2018-07-11T22:26:01.588Z,100.00
2018-07-11T22:28:30.698Z,100.00
2018-07-11T22:30:59.537Z,100.00
2018-07-11T22:33:28.378Z,100.00
2018-07-11T22:35:57.090Z,100.00
2018-07-11T22:38:26.096Z,98.31
2018-07-11T22:40:55.162Z,97.52
2018-07-11T22:43:24.236Z,97.71
2018-07-11T22:45:53.444Z,97.68
2018-07-11T22:48:23.349Z,97.05
2018-07-11T22:50:52.062Z,96.96
2018-07-11T22:53:21.336Z,95.65
2018-07-11T22:55:50.645Z,95.82
2018-07-11T22:58:19.542Z,96.59
2018-07-11T23:00:48.645Z,95.49
2018-07-11T23:03:17.470Z,96.28
2018-07-11T23:05:46.311Z,96.17
2018-07-11T23:08:15.548Z,95.38
2018-07-11T23:10:44.355Z,95.71
2018-07-11T23:13:13.088Z,94.42
2018-07-11T23:15:41.972Z,92.31
2018-07-11T23:18:11.029Z,91.63
2018-07-11T23:20:39.818Z,92.41
2018-07-11T23:23:08.900Z,91.36
2018-07-11T23:25:37.957Z,91.09
2018-07-11T23:28:06.946Z,91.22
2018-07-11T23:30:35.595Z,90.55
2018-07-11T23:33:05.303Z,90.08
2018-07-11T23:35:34.091Z,90.96
2018-07-11T23:38:03.194Z,90.44
2018-07-11T23:40:31.840Z,90.61
2018-07-11T23:43:00.625Z,91.11
2018-07-11T23:45:29.542Z,90.83
2018-07-11T23:47:58.554Z,90.49
2018-07-11T23:50:27.458Z,90.16
2018-07-11T23:52:56.381Z,89.87
2018-07-11T23:55:25.343Z,90.99
2018-07-11T23:57:55.498Z,90.21
