createdAt,value
2022-10-19T00:00:07.189Z,47.8
2022-10-19T00:01:20.588Z,47.7
2022-10-19T00:02:33.084Z,47.8
2022-10-19T00:03:46.160Z,47.8
2022-10-19T00:04:48.783Z,47.8
2022-10-19T00:06:02.109Z,47.8
2022-10-19T00:07:14.568Z,47.8
2022-10-19T00:08:17.637Z,47.8
2022-10-19T00:09:30.171Z,47.8
2022-10-19T00:10:43.766Z,47.8
2022-10-19T00:11:56.269Z,47.8
2022-10-19T00:13:10.132Z,47.8
2022-10-19T00:14:12.632Z,47.8
2022-10-19T00:15:26.136Z,47.9
2022-10-19T00:16:28.658Z,47.8
2022-10-19T00:17:42.096Z,47.9
2022-10-19T00:18:54.507Z,47.9
2022-10-19T00:19:57.656Z,47.8
2022-10-19T00:21:10.063Z,47.9
2022-10-19T00:22:23.165Z,47.8
2022-10-19T00:23:35.668Z,47.9
2022-10-19T00:24:39.153Z,47.9
2022-10-19T00:25:51.575Z,47.9
2022-10-19T00:27:04.632Z,47.9
2022-10-19T00:28:07.137Z,47.9
2022-10-19T00:29:20.604Z,47.9
2022-10-19T00:30:33.011Z,47.9
2022-10-19T00:31:47.106Z,47.9
2022-10-19T00:32:49.635Z,47.9
2022-10-19T00:34:02.618Z,47.9
2022-10-19T00:35:15.093Z,48.0
2022-10-19T00:36:18.663Z,48.0
2022-10-19T00:37:31.100Z,47.9
2022-10-19T00:38:44.122Z,47.9
2022-10-19T00:39:46.920Z,47.9
2022-10-19T00:41:00.122Z,48.0
2022-10-19T00:42:12.650Z,48.0
2022-10-19T00:43:25.600Z,47.9
2022-10-19T00:44:28.127Z,48.0
2022-10-19T00:45:51.301Z,48.0
2022-10-19T00:46:53.804Z,48.0
2022-10-19T00:48:07.130Z,48.0
2022-10-19T00:49:10.897Z,48.0
2022-10-19T00:51:42.020Z,48.0
2022-10-19T00:52:44.529Z,48.0
2022-10-19T00:53:47.636Z,48.0
2022-10-19T00:55:00.347Z,48.0
2022-10-19T00:56:13.613Z,47.9
2022-10-19T00:57:26.257Z,47.9
2022-10-19T00:58:29.623Z,47.9
2022-10-19T00:59:42.048Z,47.9
2022-10-19T01:01:05.191Z,47.9
2022-10-19T01:01:57.785Z,48.0
2022-10-19T01:03:11.135Z,48.0
2022-10-19T01:04:23.554Z,48.0
2022-10-19T01:05:36.616Z,47.9
2022-10-19T01:06:39.222Z,48.0
2022-10-19T01:07:52.630Z,48.0
2022-10-19T01:09:05.060Z,47.9
2022-10-19T01:10:08.629Z,48.0
2022-10-19T01:11:21.057Z,48.0
2022-10-19T01:12:34.170Z,48.0
2022-10-19T01:13:46.608Z,48.0
2022-10-19T01:14:50.145Z,48.0
2022-10-19T01:16:02.601Z,48.0
2022-10-19T01:17:15.647Z,48.0
2022-10-19T01:18:18.218Z,48.0
2022-10-19T01:19:31.672Z,48.1
2022-10-19T01:20:44.111Z,48.1
2022-10-19T01:21:57.166Z,48.0
2022-10-19T01:22:59.766Z,48.1
2022-10-19T01:24:13.166Z,48.1
2022-10-19T01:25:25.603Z,48.1
2022-10-19T01:26:28.662Z,48.1
2022-10-19T01:27:41.116Z,48.1
2022-10-19T01:28:54.202Z,48.1
2022-10-19T01:29:56.821Z,48.1
2022-10-19T01:31:10.159Z,48.1
2022-10-19T01:32:22.639Z,48.1
2022-10-19T01:33:35.636Z,48.2
2022-10-19T01:34:38.161Z,48.2
2022-10-19T01:35:51.132Z,48.2
2022-10-19T01:37:03.607Z,48.2
2022-10-19T01:38:16.712Z,48.1
2022-10-19T01:39:19.230Z,48.1
2022-10-19T01:40:32.653Z,48.2
2022-10-19T01:41:45.170Z,48.2
2022-10-19T01:42:48.706Z,48.2
2022-10-19T01:44:01.395Z,48.2
2022-10-19T01:45:14.688Z,48.2
2022-10-19T01:46:27.162Z,48.2
2022-10-19T01:47:30.792Z,48.2
2022-10-19T01:48:43.528Z,48.2
2022-10-19T01:49:46.653Z,48.2
2022-10-19T01:50:59.098Z,48.2
2022-10-19T01:52:12.185Z,48.2
2022-10-19T01:53:24.696Z,48.2
2022-10-19T01:54:28.190Z,48.2
2022-10-19T01:55:40.682Z,48.2
2022-10-19T01:56:54.163Z,48.2
2022-10-19T01:57:56.696Z,48.2
2022-10-19T01:59:10.159Z,48.2
2022-10-19T02:00:22.712Z,48.2
2022-10-19T02:01:36.163Z,48.2
2022-10-19T02:02:38.681Z,48.2
2022-10-19T02:03:52.231Z,48.2
2022-10-19T02:05:04.762Z,48.3
2022-10-19T02:06:08.161Z,48.2
2022-10-19T02:07:20.665Z,48.2
2022-10-19T02:08:34.147Z,48.2
2022-10-19T02:09:36.679Z,48.3
2022-10-19T02:10:50.198Z,48.3
2022-10-19T02:12:02.644Z,48.3
2022-10-19T02:13:15.655Z,48.2
2022-10-19T02:14:18.580Z,48.3
2022-10-19T02:15:31.676Z,48.3
2022-10-19T02:16:44.124Z,48.3
2022-10-19T02:17:47.675Z,48.3
2022-10-19T02:19:00.130Z,48.3
2022-10-19T02:20:13.198Z,48.3
2022-10-19T02:21:15.770Z,48.3
2022-10-19T02:22:29.672Z,48.3
2022-10-19T02:23:42.102Z,48.3
2022-10-19T02:24:55.168Z,48.3
2022-10-19T02:25:57.694Z,48.3
2022-10-19T02:27:11.169Z,48.3
2022-10-19T02:28:23.606Z,48.3
2022-10-19T02:29:27.156Z,48.3
2022-10-19T02:30:39.628Z,48.3
2022-10-19T02:31:53.200Z,48.3
2022-10-19T02:32:55.712Z,48.4
2022-10-19T02:34:09.174Z,48.4
2022-10-19T02:35:21.676Z,48.4
2022-10-19T02:36:35.182Z,48.3
2022-10-19T02:37:37.729Z,48.4
2022-10-19T02:38:51.193Z,48.3
2022-10-19T02:40:03.652Z,48.4
2022-10-19T02:41:07.171Z,48.4
2022-10-19T02:42:19.658Z,48.4
2022-10-19T02:43:33.223Z,48.4
2022-10-19T02:44:35.753Z,48.4
2022-10-19T02:46:08.674Z,48.4
2022-10-19T02:47:01.311Z,48.4
2022-10-19T02:48:14.654Z,48.4
2022-10-19T02:49:17.185Z,48.4
2022-10-19T02:50:30.710Z,48.3
2022-10-19T02:51:43.141Z,48.4
2022-10-19T02:52:46.796Z,48.4
2022-10-19T02:54:01.279Z,48.3
2022-10-19T02:55:07.696Z,48.4
2022-10-19T02:56:20.165Z,48.3
2022-10-19T02:57:34.122Z,48.3
2022-10-19T02:58:36.945Z,48.3
2022-10-19T02:59:50.186Z,48.3
2022-10-19T03:01:02.653Z,48.3
2022-10-19T03:02:06.195Z,48.3
2022-10-19T03:03:18.637Z,48.4
2022-10-19T03:04:32.183Z,48.4
2022-10-19T03:05:34.756Z,48.3
2022-10-19T03:06:48.195Z,48.4
2022-10-19T03:08:00.647Z,48.4
2022-10-19T03:09:13.684Z,48.4
2022-10-19T03:10:16.244Z,48.4
2022-10-19T03:11:29.707Z,48.4
2022-10-19T03:12:42.200Z,48.5
2022-10-19T03:13:55.748Z,48.4
2022-10-19T03:14:58.267Z,48.4
2022-10-19T03:16:11.671Z,48.4
2022-10-19T03:17:24.104Z,48.4
2022-10-19T03:18:27.177Z,48.4
2022-10-19T03:19:39.635Z,48.4
2022-10-19T03:20:52.687Z,48.4
2022-10-19T03:21:55.203Z,48.4
2022-10-19T03:23:08.181Z,48.4
2022-10-19T03:24:20.615Z,48.5
2022-10-19T03:25:33.672Z,48.4
2022-10-19T03:26:36.207Z,48.5
2022-10-19T03:27:49.677Z,48.5
2022-10-19T03:29:02.230Z,48.5
2022-10-19T03:30:15.686Z,48.4
2022-10-19T03:31:18.225Z,48.4
2022-10-19T03:32:31.692Z,48.5
2022-10-19T03:33:44.163Z,48.5
2022-10-19T03:34:47.666Z,48.4
2022-10-19T03:36:00.197Z,48.4
2022-10-19T03:37:13.730Z,48.5
2022-10-19T03:38:16.287Z,48.5
2022-10-19T03:39:29.706Z,48.5
2022-10-19T03:40:42.189Z,48.5
2022-10-19T03:41:45.683Z,48.5
2022-10-19T03:42:58.200Z,48.5
2022-10-19T03:44:11.673Z,48.5
2022-10-19T03:45:24.139Z,48.5
2022-10-19T03:46:27.671Z,48.5
2022-10-19T03:47:40.142Z,48.5
2022-10-19T03:48:53.170Z,48.5
2022-10-19T03:49:55.739Z,48.6
2022-10-19T03:51:09.180Z,48.5
2022-10-19T03:52:21.704Z,48.5
2022-10-19T03:53:35.237Z,48.6
2022-10-19T03:54:38.000Z,48.6
2022-10-19T03:55:51.174Z,48.6
2022-10-19T03:57:03.651Z,48.6
2022-10-19T03:58:07.195Z,48.6
2022-10-19T03:59:19.677Z,48.6
2022-10-19T04:00:32.686Z,48.5
2022-10-19T04:01:45.212Z,48.6
2022-10-19T04:02:48.701Z,48.6
2022-10-19T04:04:01.221Z,48.6
2022-10-19T04:05:14.709Z,48.6
2022-10-19T04:06:21.160Z,48.6
2022-10-19T04:07:35.503Z,48.6
2022-10-19T04:08:38.375Z,48.7
2022-10-19T04:09:51.704Z,48.7
2022-10-19T04:11:04.192Z,48.7
2022-10-19T04:12:07.723Z,48.7
2022-10-19T04:13:20.199Z,48.7
2022-10-19T04:15:41.547Z,48.8
2022-10-19T04:16:54.667Z,48.8
2022-10-19T04:17:57.217Z,48.8
2022-10-19T04:19:10.696Z,48.8
2022-10-19T04:20:23.166Z,48.8
2022-10-19T04:21:36.703Z,48.8
2022-10-19T04:22:39.249Z,48.9
2022-10-19T04:23:52.723Z,48.9
2022-10-19T04:25:05.205Z,48.9
2022-10-19T04:26:18.728Z,48.9
2022-10-19T04:27:21.256Z,49.0
2022-10-19T04:28:34.723Z,49.1
2022-10-19T04:29:47.278Z,49.1
2022-10-19T04:30:51.227Z,49.2
2022-10-19T04:32:03.701Z,49.2
2022-10-19T04:33:17.221Z,49.2
2022-10-19T04:34:19.765Z,49.2
2022-10-19T04:35:33.187Z,49.3
2022-10-19T04:36:45.658Z,49.3
2022-10-19T04:37:58.682Z,49.2
2022-10-19T04:39:01.306Z,49.3
2022-10-19T04:40:15.155Z,49.3
2022-10-19T04:41:27.923Z,49.3
2022-10-19T04:42:31.190Z,49.4
2022-10-19T04:43:43.675Z,49.3
2022-10-19T04:44:57.216Z,49.4
2022-10-19T04:45:59.766Z,49.7
2022-10-19T04:47:13.183Z,49.8
2022-10-19T04:48:25.640Z,49.6
2022-10-19T04:49:39.223Z,49.1
2022-10-19T04:50:41.653Z,48.8
2022-10-19T04:51:54.695Z,48.5
2022-10-19T04:53:06.996Z,48.1
2022-10-19T04:54:20.252Z,47.8
2022-10-19T04:55:22.717Z,47.4
2022-10-19T04:56:35.732Z,47.0
2022-10-19T04:57:48.078Z,46.6
2022-10-19T04:58:51.725Z,46.2
2022-10-19T05:00:04.059Z,45.8
2022-10-19T05:01:17.292Z,45.2
2022-10-19T05:02:19.779Z,44.7
2022-10-19T05:03:32.703Z,44.3
2022-10-19T05:04:45.278Z,43.9
2022-10-19T05:05:58.224Z,43.5
2022-10-19T05:07:00.542Z,42.6
2022-10-19T05:08:13.745Z,41.5
2022-10-19T05:09:25.955Z,41.0
2022-10-19T05:10:41.226Z,40.6
2022-10-19T05:11:45.512Z,40.5
2022-10-19T05:12:58.713Z,40.1
2022-10-19T05:14:01.037Z,39.9
2022-10-19T05:15:14.231Z,39.9
2022-10-19T05:16:26.407Z,39.4
2022-10-19T05:17:39.246Z,39.2
2022-10-19T05:18:41.576Z,38.9
2022-10-19T05:19:54.707Z,38.7
2022-10-19T05:21:06.962Z,38.6
2022-10-19T05:22:10.216Z,38.6
2022-10-19T05:23:22.574Z,38.6
2022-10-19T05:24:35.729Z,38.6
2022-10-19T05:25:47.882Z,38.4
2022-10-19T05:26:51.243Z,38.1
2022-10-19T05:28:03.485Z,38.1
2022-10-19T05:29:16.727Z,38.1
2022-10-19T05:30:19.002Z,38.1
2022-10-19T05:31:32.217Z,38.0
2022-10-19T05:32:44.390Z,38.1
2022-10-19T05:33:57.285Z,37.8
2022-10-19T05:34:59.663Z,37.9
2022-10-19T05:36:12.751Z,38.3
2022-10-19T05:37:24.908Z,38.7
2022-10-19T05:38:28.255Z,39.2
2022-10-19T05:39:40.432Z,39.3
2022-10-19T05:40:53.714Z,39.4
2022-10-19T05:42:06.095Z,39.5
2022-10-19T05:44:36.191Z,39.6
2022-10-19T05:45:28.653Z,39.7
2022-10-19T05:46:41.756Z,39.7
2022-10-19T05:47:53.953Z,39.7
2022-10-19T05:48:57.261Z,39.6
2022-10-19T05:50:09.452Z,39.6
2022-10-19T05:52:41.258Z,39.4
2022-10-19T05:52:44.280Z,39.5
2022-10-19T05:54:49.278Z,39.3
2022-10-19T05:56:51.123Z,39.2
2022-10-19T05:57:13.981Z,39.2
2022-10-19T05:58:16.377Z,39.2
2022-10-19T06:00:28.827Z,39.1
2022-10-19T06:00:41.870Z,39.1
2022-10-19T06:01:44.082Z,39.1
2022-10-19T06:02:59.171Z,39.0
2022-10-19T06:04:41.253Z,39.0
2022-10-19T06:05:14.743Z,39.0
2022-10-19T06:07:16.212Z,39.0
2022-10-19T06:07:39.028Z,39.0
2022-10-19T06:08:51.227Z,39.0
2022-10-19T06:09:54.240Z,38.9
2022-10-19T06:11:06.322Z,38.9
2022-10-19T06:12:20.436Z,38.9
2022-10-19T06:13:25.178Z,39.0
2022-10-19T06:15:17.754Z,38.9
2022-10-19T06:15:50.440Z,39.0
2022-10-19T06:16:52.698Z,39.0
2022-10-19T06:18:05.732Z,39.0
2022-10-19T06:19:17.796Z,38.9
2022-10-19T06:20:30.760Z,39.0
2022-10-19T06:21:32.960Z,38.9
2022-10-19T06:22:45.752Z,38.8
2022-10-19T06:23:57.889Z,38.9
2022-10-19T06:25:00.758Z,38.9
2022-10-19T06:26:12.911Z,39.0
2022-10-19T06:27:25.834Z,39.0
2022-10-19T06:28:38.038Z,39.1
2022-10-19T06:29:41.241Z,39.2
2022-10-19T06:30:53.430Z,39.3
2022-10-19T06:32:06.273Z,39.3
2022-10-19T06:33:08.658Z,39.3
2022-10-19T06:34:21.805Z,39.4
2022-10-19T06:35:34.188Z,39.4
2022-10-19T06:36:47.253Z,39.3
2022-10-19T06:37:49.479Z,39.4
2022-10-19T06:39:02.298Z,39.4
2022-10-19T06:40:14.652Z,39.5
2022-10-19T06:41:17.749Z,39.6
2022-10-19T06:42:29.867Z,39.6
2022-10-19T06:43:42.771Z,39.7
2022-10-19T06:44:54.930Z,39.6
2022-10-19T06:45:57.734Z,39.7
2022-10-19T06:47:09.896Z,39.6
2022-10-19T06:48:22.756Z,39.7
2022-10-19T06:49:25.062Z,39.7
2022-10-19T06:50:37.791Z,39.7
2022-10-19T06:51:49.942Z,39.7
2022-10-19T06:53:02.736Z,39.7
2022-10-19T06:54:04.950Z,39.7
2022-10-19T06:55:17.751Z,39.7
2022-10-19T06:56:29.834Z,39.8
2022-10-19T06:57:42.789Z,39.7
2022-10-19T06:58:45.077Z,39.7
2022-10-19T06:59:57.782Z,39.7
2022-10-19T07:01:09.952Z,39.8
2022-10-19T07:02:22.762Z,39.8
2022-10-19T07:03:25.141Z,39.8
2022-10-19T07:04:38.258Z,39.8
2022-10-19T07:05:50.399Z,39.9
2022-10-19T07:06:53.261Z,39.8
2022-10-19T07:08:05.480Z,39.9
2022-10-19T07:09:18.741Z,39.9
2022-10-19T07:10:21.024Z,39.9
2022-10-19T07:11:33.769Z,39.9
2022-10-19T07:12:46.127Z,40.0
2022-10-19T07:13:59.286Z,40.0
2022-10-19T07:15:01.495Z,40.0
2022-10-19T07:16:17.714Z,40.0
2022-10-19T07:17:23.663Z,40.0
2022-10-19T07:18:36.759Z,40.0
2022-10-19T07:19:48.826Z,40.0
2022-10-19T07:20:51.759Z,40.1
2022-10-19T07:22:03.891Z,40.0
2022-10-19T07:23:16.793Z,40.1
2022-10-19T07:24:18.989Z,40.1
2022-10-19T07:25:31.795Z,40.1
2022-10-19T07:26:43.933Z,40.1
2022-10-19T07:27:56.801Z,40.1
2022-10-19T07:28:58.999Z,40.0
2022-10-19T07:30:11.772Z,40.0
2022-10-19T07:31:23.920Z,40.0
2022-10-19T07:32:36.813Z,39.9
2022-10-19T07:33:39.082Z,39.9
2022-10-19T07:34:51.760Z,39.8
2022-10-19T07:36:03.882Z,39.7
2022-10-19T07:37:06.759Z,39.8
2022-10-19T07:38:18.925Z,39.6
2022-10-19T07:39:31.751Z,39.7
2022-10-19T07:40:46.547Z,39.3
2022-10-19T07:41:50.777Z,38.6
2022-10-19T07:43:02.906Z,37.9
2022-10-19T07:44:06.273Z,37.5
2022-10-19T07:45:18.360Z,37.2
2022-10-19T07:46:31.308Z,37.1
2022-10-19T07:47:33.771Z,37.3
2022-10-19T07:48:46.793Z,37.5
2022-10-19T07:49:58.887Z,37.5
2022-10-19T07:51:11.796Z,37.4
2022-10-19T07:52:14.040Z,37.4
2022-10-19T07:53:26.793Z,37.5
2022-10-19T07:54:38.903Z,37.4
2022-10-19T07:55:51.786Z,37.5
2022-10-19T07:56:53.936Z,37.5
2022-10-19T07:58:06.782Z,37.5
2022-10-19T07:59:18.870Z,37.5
2022-10-19T08:00:32.319Z,37.5
2022-10-19T08:01:34.676Z,37.5
2022-10-19T08:02:59.691Z,37.5
2022-10-19T08:04:43.251Z,37.5
2022-10-19T08:06:21.107Z,37.5
2022-10-19T08:07:23.317Z,37.5
2022-10-19T08:08:36.303Z,37.5
2022-10-19T08:09:53.155Z,37.5
2022-10-19T08:10:56.773Z,37.5
2022-10-19T08:12:13.822Z,37.4
2022-10-19T08:13:18.283Z,37.4
2022-10-19T08:14:20.397Z,37.5
2022-10-19T08:15:33.289Z,37.4
2022-10-19T08:16:45.435Z,37.5
2022-10-19T08:17:58.266Z,37.5
2022-10-19T08:19:00.467Z,37.4
2022-10-19T08:20:13.289Z,37.4
2022-10-19T08:21:25.321Z,37.5
2022-10-19T08:22:38.294Z,37.5
2022-10-19T08:23:40.494Z,37.5
2022-10-19T08:24:53.269Z,37.5
2022-10-19T08:26:05.310Z,37.5
2022-10-19T08:27:18.344Z,37.5
2022-10-19T08:28:20.514Z,37.5
2022-10-19T08:29:33.296Z,37.5
2022-10-19T08:30:45.307Z,37.4
2022-10-19T08:31:48.313Z,37.5
2022-10-19T08:33:00.352Z,37.4
2022-10-19T08:34:13.273Z,37.4
2022-10-19T08:35:25.295Z,37.4
2022-10-19T08:36:28.308Z,37.4
2022-10-19T08:37:44.738Z,37.4
2022-10-19T08:38:47.805Z,37.4
2022-10-19T08:39:59.827Z,37.4
2022-10-19T08:41:12.815Z,37.4
2022-10-19T08:42:24.808Z,37.4
2022-10-19T08:43:27.782Z,37.4
2022-10-19T08:44:39.769Z,37.4
2022-10-19T08:45:52.314Z,37.4
2022-10-19T08:47:06.082Z,37.4
2022-10-19T08:48:11.322Z,37.4
2022-10-19T08:49:23.254Z,37.4
2022-10-19T08:50:26.496Z,37.4
2022-10-19T08:51:38.671Z,37.4
2022-10-19T08:53:01.614Z,37.4
2022-10-19T08:54:03.751Z,37.3
2022-10-19T08:55:07.095Z,37.3
2022-10-19T08:56:39.034Z,37.3
2022-10-19T08:57:29.317Z,37.3
2022-10-19T08:58:41.277Z,37.3
2022-10-19T08:59:54.596Z,36.8
2022-10-19T09:00:56.717Z,36.1
2022-10-19T09:02:09.353Z,35.9
2022-10-19T09:03:37.415Z,36.0
2022-10-19T09:04:34.314Z,36.0
2022-10-19T09:05:36.411Z,36.1
2022-10-19T09:06:49.339Z,36.0
2022-10-19T09:08:01.504Z,36.0
2022-10-19T09:09:04.364Z,36.1
2022-10-19T09:10:16.449Z,36.1
2022-10-19T09:11:29.320Z,36.1
2022-10-19T09:12:41.297Z,36.1
2022-10-19T09:14:03.726Z,36.1
2022-10-19T09:14:56.861Z,36.1
2022-10-19T09:16:09.813Z,36.0
2022-10-19T09:17:21.763Z,36.0
2022-10-19T09:18:24.823Z,36.0
2022-10-19T09:19:36.777Z,36.0
2022-10-19T09:20:50.290Z,36.0
2022-10-19T09:21:52.435Z,36.0
2022-10-19T09:23:07.598Z,36.0
2022-10-19T09:24:21.858Z,36.0
2022-10-19T09:25:24.824Z,36.0
2022-10-19T09:26:36.773Z,36.0
2022-10-19T09:27:49.341Z,35.9
2022-10-19T09:28:51.545Z,35.9
2022-10-19T09:30:04.316Z,35.9
2022-10-19T09:31:16.205Z,35.9
2022-10-19T09:33:18.297Z,35.8
2022-10-19T09:33:31.241Z,35.9
2022-10-19T09:34:43.221Z,35.8
2022-10-19T09:35:55.777Z,35.8
2022-10-19T09:37:07.670Z,35.7
2022-10-19T09:38:10.820Z,35.7
2022-10-19T09:39:24.576Z,35.6
2022-10-19T09:40:29.830Z,35.6
2022-10-19T09:41:41.771Z,35.6
2022-10-19T09:42:54.314Z,35.5
2022-10-19T09:44:06.253Z,35.5
2022-10-19T09:45:09.348Z,35.6
2022-10-19T09:46:21.263Z,35.5
2022-10-19T09:47:34.142Z,35.5
2022-10-19T09:48:46.318Z,35.5
2022-10-19T09:49:49.363Z,35.5
2022-10-19T09:51:01.290Z,35.5
2022-10-19T09:52:13.815Z,35.4
2022-10-19T09:53:25.713Z,35.4
2022-10-19T09:54:28.349Z,35.4
2022-10-19T09:55:40.237Z,35.5
2022-10-19T09:56:52.851Z,35.4
2022-10-19T09:58:04.778Z,35.4
2022-10-19T09:59:07.814Z,35.4
2022-10-19T10:00:19.719Z,35.4
2022-10-19T10:01:41.844Z,35.3
2022-10-19T10:02:35.447Z,35.3
2022-10-19T10:03:50.101Z,35.3
2022-10-19T10:05:03.258Z,35.3
2022-10-19T10:06:06.321Z,35.3
2022-10-19T10:07:18.213Z,35.2
2022-10-19T10:08:30.886Z,35.2
2022-10-19T10:09:43.010Z,35.2
2022-10-19T10:10:45.845Z,35.2
2022-10-19T10:11:57.712Z,35.2
2022-10-19T10:13:10.323Z,35.2
2022-10-19T10:14:22.163Z,35.1
2022-10-19T10:15:24.807Z,35.1
2022-10-19T10:16:36.680Z,35.0
2022-10-19T10:17:49.325Z,34.9
2022-10-19T10:19:01.204Z,35.0
2022-10-19T10:20:03.833Z,34.9
2022-10-19T10:21:15.715Z,35.0
2022-10-19T10:22:28.340Z,35.0
2022-10-19T10:23:40.230Z,34.9
2022-10-19T10:24:42.807Z,34.8
2022-10-19T10:25:54.678Z,34.8
2022-10-19T10:27:07.370Z,34.8
2022-10-19T10:28:19.347Z,34.8
2022-10-19T10:29:22.350Z,34.7
2022-10-19T10:30:34.158Z,34.7
2022-10-19T10:31:46.863Z,34.7
2022-10-19T10:33:08.063Z,34.7
2022-10-19T10:34:16.234Z,34.7
2022-10-19T10:35:10.918Z,34.7
2022-10-19T10:36:22.779Z,34.6
2022-10-19T10:37:35.565Z,34.6
2022-10-19T10:38:47.821Z,34.6
2022-10-19T10:40:03.675Z,34.5
2022-10-19T10:41:06.985Z,34.5
2022-10-19T10:42:09.847Z,34.5
2022-10-19T10:43:21.726Z,34.4
2022-10-19T10:44:34.341Z,34.5
2022-10-19T10:45:46.256Z,34.4
2022-10-19T10:46:48.874Z,34.4
2022-10-19T10:48:00.812Z,34.3
2022-10-19T10:49:13.359Z,34.3
2022-10-19T10:50:25.164Z,34.2
2022-10-19T10:51:27.893Z,34.3
2022-10-19T10:52:39.744Z,34.2
2022-10-19T10:53:52.362Z,34.1
2022-10-19T10:55:04.214Z,34.1
2022-10-19T10:56:36.347Z,34.0
2022-10-19T10:57:18.860Z,33.9
2022-10-19T10:58:30.746Z,33.8
2022-10-19T10:59:45.617Z,33.8
2022-10-19T11:00:47.945Z,33.8
2022-10-19T11:02:00.427Z,33.7
2022-10-19T11:03:12.350Z,33.5
2022-10-19T11:04:24.850Z,33.4
2022-10-19T11:05:26.871Z,33.4
2022-10-19T11:06:42.275Z,33.3
2022-10-19T11:07:46.553Z,33.2
2022-10-19T11:08:59.390Z,33.2
2022-10-19T11:10:11.364Z,33.2
2022-10-19T11:11:23.862Z,33.1
2022-10-19T11:12:25.909Z,33.0
2022-10-19T11:13:38.384Z,33.0
2022-10-19T11:14:50.245Z,32.9
2022-10-19T11:16:02.880Z,32.8
2022-10-19T11:17:04.893Z,32.9
2022-10-19T11:18:17.369Z,32.8
2022-10-19T11:19:29.243Z,32.8
2022-10-19T11:20:41.905Z,32.7
2022-10-19T11:21:44.091Z,32.6
2022-10-19T11:22:56.897Z,32.6
2022-10-19T11:24:08.731Z,32.6
2022-10-19T11:25:21.396Z,32.5
2022-10-19T11:26:23.423Z,32.5
2022-10-19T11:27:36.217Z,32.4
2022-10-19T11:28:48.567Z,32.5
2022-10-19T11:30:01.409Z,32.6
2022-10-19T11:31:03.533Z,32.7
2022-10-19T11:32:25.875Z,32.8
2022-10-19T11:33:27.830Z,32.8
2022-10-19T11:34:30.885Z,32.8
2022-10-19T11:35:42.729Z,32.9
2022-10-19T11:36:55.396Z,33.0
2022-10-19T11:38:19.409Z,33.0
2022-10-19T11:39:12.870Z,33.1
2022-10-19T11:40:24.742Z,33.1
2022-10-19T11:41:37.444Z,33.2
2022-10-19T11:42:39.436Z,33.2
2022-10-19T11:43:52.351Z,33.3
2022-10-19T11:45:04.236Z,33.3
2022-10-19T11:46:16.905Z,33.4
2022-10-19T11:47:18.871Z,33.5
2022-10-19T11:48:31.861Z,33.5
2022-10-19T11:49:43.846Z,33.5
2022-10-19T11:51:04.123Z,33.6
2022-10-19T11:51:59.291Z,33.7
2022-10-19T11:53:11.155Z,33.7
2022-10-19T11:54:23.851Z,33.7
2022-10-19T11:55:25.834Z,33.8
