createdAt,value
2022-08-09T00:00:00.900Z,92532.84
2022-08-09T00:02:32.796Z,92532.84
2022-08-09T00:05:03.507Z,92534.91
2022-08-09T00:07:47.131Z,92536.38
2022-08-09T00:10:18.160Z,92539.19
2022-08-09T00:12:52.683Z,92534.91
2022-08-09T00:15:26.606Z,92530.75
2022-08-09T00:18:12.115Z,92533.44
2022-08-09T00:20:42.277Z,92534.91
2022-08-09T00:23:57.513Z,92534.91
2022-08-09T00:26:06.830Z,92534.19
2022-08-09T00:28:35.017Z,92533.44
2022-08-09T00:31:30.939Z,92532.72
2022-08-09T00:33:52.005Z,92526.38
2022-08-09T00:36:20.374Z,92521.50
2022-08-09T00:38:50.826Z,92520.78
2022-08-09T00:44:10.260Z,92525.63
2022-08-09T00:44:20.005Z,92519.31
2022-08-09T00:46:56.020Z,92515.16
2022-08-09T00:49:24.759Z,92519.31
2022-08-09T00:51:57.120Z,92519.31
2022-08-09T00:54:31.438Z,92523.44
2022-08-09T00:57:01.991Z,92524.19
2022-08-09T00:59:41.560Z,92524.94
2022-08-09T01:02:22.107Z,92530.53
2022-08-09T01:04:55.744Z,92536.16
2022-08-09T01:07:37.964Z,92533.91
2022-08-09T01:10:48.326Z,92533.91
2022-08-09T01:13:41.712Z,92536.16
2022-08-09T01:16:24.790Z,92541.63
2022-08-09T01:19:02.574Z,92537.47
2022-08-09T01:21:45.047Z,92533.22
2022-08-09T01:24:39.537Z,92538.81
2022-08-09T01:27:13.276Z,92538.81
2022-08-09T01:29:56.365Z,92537.34
2022-08-09T01:32:34.084Z,92537.34
2022-08-09T01:35:28.240Z,92537.34
2022-08-09T01:38:10.746Z,92537.34
2022-08-09T01:40:52.913Z,92541.63
2022-08-09T01:43:31.615Z,92537.34
2022-08-09T01:46:11.250Z,92541.50
2022-08-09T01:48:46.904Z,92538.69
2022-08-09T01:51:22.815Z,92540.75
2022-08-09T01:53:51.494Z,92540.75
2022-08-09T01:56:22.928Z,92541.50
2022-08-09T01:58:51.654Z,92540.00
2022-08-09T02:01:20.249Z,92536.50
2022-08-09T02:03:59.904Z,92540.00
2022-08-09T02:06:58.650Z,92542.81
2022-08-09T02:09:26.715Z,92545.63
2022-08-09T02:12:13.492Z,92544.16
2022-08-09T02:14:51.540Z,92538.56
2022-08-09T02:17:59.101Z,92544.16
2022-08-09T02:20:10.192Z,92544.16
2022-08-09T02:22:43.522Z,92546.22
2022-08-09T02:25:19.444Z,92544.16
2022-08-09T02:28:00.266Z,92542.69
2022-08-09T02:30:46.407Z,92542.69
2022-08-09T02:33:20.123Z,92545.50
2022-08-09T02:36:02.805Z,92554.63
2022-08-09T02:38:47.810Z,92544.03
2022-08-09T02:41:21.240Z,92548.28
2022-08-09T02:43:54.827Z,92548.28
2022-08-09T02:46:27.633Z,92545.38
2022-08-09T02:48:58.951Z,92540.50
2022-08-09T02:51:37.030Z,92543.31
2022-08-09T02:54:10.704Z,92544.03
2022-08-09T02:56:51.316Z,92548.91
2022-08-09T02:59:25.858Z,92545.38
2022-08-09T03:02:06.446Z,92557.31
2022-08-09T03:04:36.466Z,92551.00
2022-08-09T03:07:12.245Z,92548.19
2022-08-09T03:09:43.210Z,92545.38
2022-08-09T03:12:13.483Z,92551.00
2022-08-09T03:14:41.549Z,92541.09
2022-08-09T03:17:16.604Z,92543.91
2022-08-09T03:19:57.692Z,92544.66
2022-08-09T03:22:33.029Z,92546.59
2022-08-09T03:25:56.979Z,92546.72
2022-08-09T03:27:57.618Z,92541.72
2022-08-09T03:30:33.016Z,92536.84
2022-08-09T03:33:05.667Z,92540.97
2022-08-09T03:36:11.718Z,92535.38
2022-08-09T03:38:30.241Z,92535.38
2022-08-09T03:40:58.158Z,92536.72
2022-08-09T03:43:25.080Z,92540.97
2022-08-09T03:46:03.912Z,92549.38
2022-08-09T03:48:51.743Z,92550.75
2022-08-09T03:51:55.695Z,92546.59
2022-08-09T03:54:14.142Z,92550.75
2022-08-09T03:56:41.794Z,92556.34
2022-08-09T03:59:17.193Z,92559.16
2022-08-09T04:01:48.919Z,92565.50
2022-08-09T04:04:16.970Z,92561.94
2022-08-09T04:06:49.373Z,92564.75
2022-08-09T04:09:41.606Z,92568.88
2022-08-09T04:12:11.765Z,92565.38
2022-08-09T04:15:00.563Z,92570.22
2022-08-09T04:17:29.386Z,92566.06
2022-08-09T04:19:56.434Z,92566.06
2022-08-09T04:22:23.254Z,92577.28
2022-08-09T04:24:49.866Z,92575.84
2022-08-09T04:27:17.187Z,92581.44
2022-08-09T04:29:49.569Z,92580.69
2022-08-09T04:32:16.960Z,92577.91
2022-08-09T04:34:54.417Z,92573.03
2022-08-09T04:37:24.186Z,92574.38
2022-08-09T04:40:11.854Z,92574.38
2022-08-09T04:42:48.468Z,92568.78
2022-08-09T04:45:16.625Z,92574.38
2022-08-09T04:47:59.474Z,92574.38
2022-08-09T04:50:35.007Z,92580.00
2022-08-09T04:53:13.233Z,92581.31
2022-08-09T04:55:57.130Z,92577.75
2022-08-09T04:58:25.584Z,92584.13
2022-08-09T05:00:52.709Z,92585.59
2022-08-09T05:03:40.920Z,92585.59
2022-08-09T05:06:08.780Z,92578.50
2022-08-09T05:08:35.539Z,92574.97
2022-08-09T05:11:02.929Z,92578.50
2022-08-09T05:13:32.978Z,92578.50
2022-08-09T05:16:00.195Z,92579.84
2022-08-09T05:18:39.621Z,92574.25
2022-08-09T05:21:24.410Z,92581.19
2022-08-09T05:24:00.693Z,92581.19
2022-08-09T05:26:45.344Z,92576.31
2022-08-09T05:29:22.139Z,92586.78
2022-08-09T05:31:56.775Z,92586.06
2022-08-09T05:34:30.201Z,92581.19
2022-08-09T05:37:05.958Z,92586.78
2022-08-09T05:39:43.627Z,92586.06
2022-08-09T05:42:21.620Z,92586.78
2022-08-09T05:44:53.145Z,92590.19
2022-08-09T05:47:24.520Z,92591.69
2022-08-09T05:50:26.088Z,92593.75
2022-08-09T05:52:42.026Z,92590.94
2022-08-09T05:55:12.872Z,92590.94
2022-08-09T05:57:50.644Z,92590.19
2022-08-09T06:00:23.134Z,92592.25
2022-08-09T06:02:54.329Z,92595.06
2022-08-09T06:05:31.125Z,92596.53
2022-08-09T06:08:09.187Z,92589.47
2022-08-09T06:10:38.029Z,92586.78
2022-08-09T06:13:12.385Z,92585.34
2022-08-09T06:15:46.800Z,92581.03
2022-08-09T06:18:14.066Z,92589.47
2022-08-09T06:20:42.661Z,92585.34
2022-08-09T06:23:12.066Z,92573.50
2022-08-09T06:25:43.362Z,92572.91
2022-08-09T06:28:10.304Z,92575.09
2022-08-09T06:30:40.312Z,92574.38
2022-08-09T06:33:30.321Z,92573.63
2022-08-09T06:35:58.376Z,92571.56
2022-08-09T06:38:32.665Z,92572.91
2022-08-09T06:41:04.622Z,92571.56
2022-08-09T06:43:40.139Z,92570.22
2022-08-09T06:46:10.686Z,92570.22
2022-08-09T06:48:42.555Z,92570.22
2022-08-09T06:51:11.274Z,92571.69
2022-08-09T06:53:38.852Z,92566.06
2022-08-09T06:56:09.196Z,92560.47
2022-08-09T07:00:46.534Z,92561.22
2022-08-09T07:01:24.220Z,92557.66
2022-08-09T07:03:57.813Z,92556.34
2022-08-09T07:06:30.436Z,92555.13
2022-08-09T07:08:56.980Z,92549.53
2022-08-09T07:11:25.612Z,92548.06
2022-08-09T07:14:04.790Z,92556.59
2022-08-09T07:16:43.362Z,92544.66
2022-08-09T07:19:23.218Z,92542.59
2022-08-09T07:21:56.921Z,92539.78
2022-08-09T07:24:32.520Z,92538.22
2022-08-09T07:27:11.136Z,92532.69
2022-08-09T07:29:53.279Z,92526.81
2022-08-09T07:32:24.188Z,92530.25
2022-08-09T07:35:10.090Z,92521.69
2022-08-09T07:37:43.650Z,92524.38
2022-08-09T07:40:18.903Z,92527.31
2022-08-09T07:43:00.146Z,92531.69
2022-08-09T07:45:37.765Z,92525.59
2022-08-09T07:48:07.062Z,92525.13
2022-08-09T07:50:36.369Z,92521.13
2022-08-09T07:53:05.126Z,92515.75
2022-08-09T07:56:02.948Z,92527.22
2022-08-09T07:58:26.252Z,92515.41
2022-08-09T08:00:58.646Z,92517.59
2022-08-09T08:03:33.327Z,92511.97
2022-08-09T08:06:04.139Z,92508.59
2022-08-09T08:09:00.269Z,92517.09
2022-08-09T08:12:10.475Z,92499.56
2022-08-09T08:14:04.867Z,92502.59
2022-08-09T08:16:34.598Z,92487.13
2022-08-09T08:19:03.110Z,92491.50
2022-08-09T08:21:31.283Z,92493.13
2022-08-09T08:24:00.884Z,92485.91
2022-08-09T08:26:41.939Z,92478.84
2022-08-09T08:29:15.086Z,92477.63
2022-08-09T08:32:04.146Z,92476.03
2022-08-09T08:34:34.296Z,92478.84
2022-08-09T08:37:01.651Z,92464.81
2022-08-09T08:39:28.338Z,92462.75
2022-08-09T08:41:55.383Z,92459.72
2022-08-09T08:44:29.659Z,92460.31
2022-08-09T08:47:04.419Z,92456.16
2022-08-09T08:49:47.823Z,92447.88
2022-08-09T08:52:58.086Z,92454.94
2022-08-09T08:55:08.176Z,92449.47
2022-08-09T08:57:37.090Z,92450.81
2022-08-09T09:00:12.712Z,92440.34
2022-08-09T09:02:50.108Z,92440.34
2022-08-09T09:05:57.930Z,92441.16
2022-08-09T09:08:30.991Z,92433.16
2022-08-09T09:11:05.502Z,92429.94
2022-08-09T09:13:55.275Z,92424.50
2022-08-09T09:16:34.758Z,92427.03
2022-08-09T09:19:40.216Z,92430.09
2022-08-09T09:21:56.779Z,92428.13
2022-08-09T09:24:34.670Z,92422.53
2022-08-09T09:27:03.119Z,92417.41
2022-08-09T09:30:05.347Z,92416.69
2022-08-09T09:32:20.782Z,92423.63
2022-08-09T09:35:09.901Z,92415.97
2022-08-09T09:37:40.122Z,92421.56
2022-08-09T09:40:08.426Z,92415.34
2022-08-09T09:42:36.300Z,92401.31
2022-08-09T09:45:08.378Z,92396.47
2022-08-09T09:47:47.880Z,92400.84
2022-08-09T09:50:39.459Z,92395.34
2022-08-09T09:53:20.138Z,92391.81
2022-08-09T09:56:05.564Z,92392.53
2022-08-09T09:58:47.671Z,92386.94
2022-08-09T10:01:36.774Z,92383.28
2022-08-09T10:04:16.262Z,92377.66
2022-08-09T10:06:52.088Z,92376.22
2022-08-09T10:09:22.752Z,92374.72
2022-08-09T10:12:04.440Z,92374.72
2022-08-09T10:14:39.495Z,92377.41
2022-08-09T10:17:40.621Z,92371.81
2022-08-09T10:20:00.204Z,92369.00
2022-08-09T10:22:38.178Z,92373.16
2022-08-09T10:25:11.680Z,92362.06
2022-08-09T10:27:55.910Z,92363.53
2022-08-09T10:34:07.684Z,92362.31
2022-08-09T10:36:01.267Z,92360.94
2022-08-09T10:38:34.366Z,92351.09
2022-08-09T10:41:17.953Z,92351.09
2022-08-09T10:43:59.065Z,92353.16
2022-08-09T10:47:03.788Z,92346.81
2022-08-09T10:49:50.229Z,92355.97
2022-08-09T10:52:46.090Z,92344.75
2022-08-09T10:55:58.216Z,92341.31
2022-08-09T10:58:37.152Z,92336.44
2022-08-09T11:03:06.439Z,92328.88
2022-08-09T11:04:28.128Z,92335.94
2022-08-09T11:07:03.507Z,92340.22
2022-08-09T11:09:47.456Z,92333.28
2022-08-09T11:12:21.748Z,92336.06
2022-08-09T11:15:33.851Z,92331.78
2022-08-09T11:18:05.306Z,92323.25
2022-08-09T11:20:44.744Z,92330.34
2022-08-09T11:23:13.582Z,92331.78
2022-08-09T11:25:46.098Z,92319.13
2022-08-09T11:28:56.209Z,92321.94
2022-08-09T11:31:49.906Z,92324.72
2022-08-09T11:34:29.433Z,92314.97
2022-08-09T11:36:59.052Z,92310.84
2022-08-09T11:39:25.627Z,92308.03
2022-08-09T11:42:09.179Z,92310.84
2022-08-09T11:44:45.595Z,92303.88
2022-08-09T11:47:14.406Z,92311.03
2022-08-09T11:50:55.759Z,92306.91
2022-08-09T11:53:16.623Z,92308.34
2022-08-09T11:55:52.068Z,92304.22
2022-08-09T11:58:30.088Z,92297.13
2022-08-09T12:01:15.161Z,92304.22
2022-08-09T12:04:02.676Z,92304.09
2022-08-09T12:06:35.058Z,92301.53
2022-08-09T12:09:17.521Z,92300.06
2022-08-09T12:12:03.059Z,92290.31
2022-08-09T12:14:40.527Z,92295.91
2022-08-09T12:17:28.349Z,92290.31
2022-08-09T12:20:16.200Z,92283.97
2022-08-09T12:22:47.701Z,92286.75
2022-08-09T12:25:36.061Z,92287.09
2022-08-09T12:29:11.408Z,92285.66
2022-08-09T12:31:11.357Z,92275.03
2022-08-09T12:33:58.882Z,92277.09
2022-08-09T12:36:31.701Z,92277.09
2022-08-09T12:39:00.443Z,92277.09
2022-08-09T12:41:33.706Z,92272.25
2022-08-09T12:44:07.829Z,92270.75
2022-08-09T12:46:39.639Z,92270.06
2022-08-09T12:49:08.704Z,92268.06
2022-08-09T12:52:00.253Z,92268.81
2022-08-09T12:54:22.537Z,92268.06
2022-08-09T12:56:51.220Z,92270.16
2022-08-09T12:59:22.912Z,92262.47
2022-08-09T13:02:07.230Z,92256.84
2022-08-09T13:04:38.810Z,92254.78
2022-08-09T13:07:19.953Z,92256.84
2022-08-09T13:10:04.682Z,92259.78
2022-08-09T13:12:32.350Z,92255.63
2022-08-09T13:15:08.110Z,92255.53
2022-08-09T13:18:02.925Z,92254.28
2022-08-09T13:22:33.166Z,92247.31
2022-08-09T13:24:16.694Z,92245.88
2022-08-09T13:26:37.462Z,92247.22
2022-08-09T13:29:16.326Z,92251.47
2022-08-09T13:32:17.898Z,92245.88
2022-08-09T13:34:48.056Z,92240.25
2022-08-09T13:37:24.736Z,92241.00
2022-08-09T13:41:31.151Z,92235.38
2022-08-09T13:42:50.297Z,92240.25
2022-08-09T13:45:17.855Z,92242.44
2022-08-09T13:47:51.833Z,92230.47
2022-08-09T13:50:30.024Z,92243.91
2022-08-09T13:52:57.423Z,92248.78
2022-08-09T13:55:24.270Z,92237.56
2022-08-09T13:57:58.035Z,92243.16
2022-08-09T14:00:28.582Z,92250.22
2022-08-09T14:03:03.976Z,92241.19
2022-08-09T14:05:58.604Z,92241.19
2022-08-09T14:08:28.548Z,92239.22
2022-08-09T14:10:57.220Z,92242.78
2022-08-09T14:13:28.137Z,92239.97
2022-08-09T14:16:15.696Z,92239.97
2022-08-09T14:18:50.123Z,92235.06
2022-08-09T14:21:22.630Z,92242.16
2022-08-09T14:23:55.027Z,92243.59
2022-08-09T14:26:31.749Z,92238.72
2022-08-09T14:29:25.616Z,92239.47
2022-08-09T14:31:55.202Z,92228.25
2022-08-09T14:34:31.724Z,92233.84
2022-08-09T14:37:01.578Z,92230.44
2022-08-09T14:39:46.018Z,92238.22
2022-08-09T14:42:40.769Z,92239.69
2022-08-09T14:46:39.805Z,92239.69
2022-08-09T14:47:58.115Z,92245.31
2022-08-09T14:50:25.859Z,92235.53
2022-08-09T14:52:53.824Z,92232.72
2022-08-09T14:55:21.355Z,92235.53
2022-08-09T14:57:49.050Z,92232.84
2022-08-09T15:00:16.346Z,92228.56
2022-08-09T15:02:42.883Z,92236.88
2022-08-09T15:05:16.877Z,92236.88
2022-08-09T15:07:45.634Z,92233.34
2022-08-09T15:10:21.782Z,92237.47
2022-08-09T15:12:52.055Z,92243.94
2022-08-09T15:15:18.705Z,92241.88
2022-08-09T15:17:51.515Z,92244.06
2022-08-09T15:21:58.454Z,92240.63
2022-08-09T15:24:02.513Z,92241.47
2022-08-09T15:25:58.542Z,92237.31
2022-08-09T15:28:27.908Z,92241.56
2022-08-09T15:31:07.395Z,92238.16
2022-08-09T15:34:17.633Z,92231.81
2022-08-09T15:36:28.714Z,92224.03
2022-08-09T15:38:57.143Z,92231.06
2022-08-09T15:41:31.469Z,92233.25
2022-08-09T15:44:03.777Z,92223.41
2022-08-09T15:46:33.474Z,92223.50
2022-08-09T15:49:20.924Z,92213.72
2022-08-09T15:52:03.556Z,92224.94
2022-08-09T15:54:52.650Z,92227.03
2022-08-09T15:57:35.835Z,92229.13
2022-08-09T16:00:14.775Z,92224.22
2022-08-09T16:02:47.978Z,92222.03
2022-08-09T16:05:22.030Z,92216.41
2022-08-09T16:07:49.533Z,92230.56
2022-08-09T16:10:55.092Z,92230.44
2022-08-09T16:13:04.935Z,92231.81
2022-08-09T16:16:10.622Z,92228.91
2022-08-09T16:18:32.660Z,92237.19
2022-08-09T16:20:59.320Z,92236.47
2022-08-09T16:23:26.978Z,92230.03
2022-08-09T16:25:54.760Z,92244.06
2022-08-09T16:28:29.128Z,92230.75
2022-08-09T16:30:59.180Z,92235.00
2022-08-09T16:33:26.798Z,92237.19
2022-08-09T16:35:58.269Z,92238.69
2022-08-09T16:38:27.538Z,92240.00
2022-08-09T16:40:56.264Z,92243.56
2022-08-09T16:43:23.070Z,92251.34
2022-08-09T16:45:53.701Z,92245.72
2022-08-09T16:48:38.160Z,92256.97
2022-08-09T16:51:14.393Z,92255.59
2022-08-09T16:54:25.209Z,92258.41
2022-08-09T16:56:32.291Z,92254.25
2022-08-09T16:59:01.070Z,92262.81
2022-08-09T17:01:29.222Z,92268.66
2022-08-09T17:04:00.843Z,92267.19
2022-08-09T17:06:29.292Z,92269.84
2022-08-09T17:09:13.557Z,92274.66
2022-08-09T17:11:51.228Z,92272.56
2022-08-09T17:14:27.035Z,92287.22
2022-08-09T17:16:56.252Z,92287.22
2022-08-09T17:19:27.368Z,92287.94
2022-08-09T17:22:13.901Z,92290.88
2022-08-09T17:24:41.315Z,92295.75
2022-08-09T17:27:15.533Z,92295.00
2022-08-09T17:29:45.386Z,92305.53
2022-08-09T17:32:15.712Z,92305.53
2022-08-09T17:35:00.915Z,92309.16
2022-08-09T17:37:29.829Z,92305.28
2022-08-09T17:39:56.520Z,92312.09
2022-08-09T17:42:42.363Z,92312.69
2022-08-09T17:45:15.663Z,92314.66
2022-08-09T17:47:55.474Z,92321.84
2022-08-09T17:50:25.042Z,92323.06
2022-08-09T17:53:19.632Z,92324.53
2022-08-09T17:55:52.997Z,92330.63
2022-08-09T17:58:27.087Z,92337.41
2022-08-09T18:00:56.559Z,92336.69
2022-08-09T18:03:26.121Z,92346.25
2022-08-09T18:05:56.824Z,92344.06
2022-08-09T18:08:27.375Z,92345.31
2022-08-09T18:11:00.791Z,92348.22
2022-08-09T18:13:39.445Z,92352.66
2022-08-09T18:16:14.945Z,92356.69
2022-08-09T18:18:48.934Z,92354.41
2022-08-09T18:21:23.118Z,92362.06
2022-08-09T18:24:12.080Z,92360.78
2022-08-09T18:26:38.695Z,92358.31
2022-08-09T18:30:38.913Z,92360.78
2022-08-09T18:32:00.664Z,92370.75
2022-08-09T18:34:31.517Z,92375.91
2022-08-09T18:36:58.423Z,92381.28
2022-08-09T18:39:25.812Z,92390.44
2022-08-09T18:42:01.149Z,92389.81
2022-08-09T18:44:27.867Z,92389.56
2022-08-09T18:47:07.485Z,92396.41
2022-08-09T18:49:43.500Z,92391.75
2022-08-09T18:52:15.871Z,92405.19
2022-08-09T18:54:52.688Z,92402.28
2022-08-09T18:57:22.359Z,92411.31
2022-08-09T18:59:56.454Z,92412.00
2022-08-09T19:02:31.614Z,92420.69
2022-08-09T19:05:19.519Z,92414.94
2022-08-09T19:08:03.814Z,92427.03
2022-08-09T19:10:39.498Z,92430.56
2022-08-09T19:13:23.153Z,92433.47
2022-08-09T19:15:58.837Z,92443.34
2022-08-09T19:18:33.060Z,92440.56
2022-08-09T19:21:09.894Z,92451.78
2022-08-09T19:24:36.524Z,92447.63
2022-08-09T19:26:29.207Z,92449.09
2022-08-09T19:29:01.509Z,92449.09
2022-08-09T19:31:30.528Z,92453.97
2022-08-09T19:34:21.387Z,92453.22
2022-08-09T19:36:51.618Z,92458.84
2022-08-09T19:39:20.994Z,92460.19
2022-08-09T19:42:05.099Z,92460.06
2022-08-09T19:44:31.610Z,92458.63
2022-08-09T19:46:58.200Z,92461.19
2022-08-09T19:50:07.315Z,92465.31
2022-08-09T19:52:12.460Z,92465.19
2022-08-09T19:54:39.876Z,92472.28
2022-08-09T19:57:08.313Z,92469.34
2022-08-09T19:59:57.983Z,92472.03
2022-08-09T20:04:11.550Z,92472.03
2022-08-09T20:05:11.594Z,92470.69
2022-08-09T20:07:57.001Z,92465.69
2022-08-09T20:10:36.358Z,92480.31
2022-08-09T20:13:05.805Z,92481.81
2022-08-09T20:16:38.339Z,92481.81
2022-08-09T20:18:22.170Z,92474.22
2022-08-09T20:20:50.329Z,92476.19
2022-08-09T20:23:19.464Z,92481.94
2022-08-09T20:25:52.403Z,92488.13
2022-08-09T20:28:34.174Z,92483.25
2022-08-09T20:31:04.653Z,92492.41
2022-08-09T20:33:41.263Z,92495.22
2022-08-09T20:36:11.214Z,92498.63
2022-08-09T20:39:18.721Z,92502.88
2022-08-09T20:41:32.139Z,92497.16
2022-08-09T20:44:02.291Z,92501.31
2022-08-09T20:46:42.014Z,92501.31
2022-08-09T20:49:11.279Z,92505.44
2022-08-09T20:51:40.946Z,92499.13
2022-08-09T20:54:10.605Z,92508.16
2022-08-09T20:56:39.521Z,92506.66
2022-08-09T20:59:07.807Z,92498.38
2022-08-09T21:01:50.717Z,92508.16
2022-08-09T21:05:56.276Z,92513.75
2022-08-09T21:07:11.415Z,92516.44
2022-08-09T21:09:55.543Z,92512.28
2022-08-09T21:15:12.892Z,92516.44
2022-08-09T21:18:22.312Z,92520.56
2022-08-09T21:20:29.867Z,92526.16
2022-08-09T21:22:58.037Z,92520.56
2022-08-09T21:25:55.962Z,92519.84
2022-08-09T21:28:36.056Z,92530.34
2022-08-09T21:31:16.417Z,92531.06
2022-08-09T21:33:46.014Z,92528.84
2022-08-09T21:36:18.293Z,92528.84
2022-08-09T21:38:45.566Z,92529.59
2022-08-09T21:41:17.771Z,92530.94
2022-08-09T21:43:56.429Z,92533.75
2022-08-09T21:46:25.143Z,92537.16
2022-08-09T21:48:52.477Z,92537.16
2022-08-09T21:51:24.456Z,92530.06
2022-08-09T21:54:03.183Z,92537.16
2022-08-09T21:56:42.888Z,92537.16
2022-08-09T21:59:10.990Z,92538.50
2022-08-09T22:01:58.568Z,92538.50
2022-08-09T22:04:37.540Z,92546.91
2022-08-09T22:07:14.390Z,92539.84
2022-08-09T22:10:00.139Z,92548.25
2022-08-09T22:12:30.729Z,92539.09
2022-08-09T22:14:58.096Z,92543.97
2022-08-09T22:17:24.698Z,92546.78
2022-08-09T22:19:58.605Z,92549.56
2022-08-09T22:22:28.142Z,92553.72
2022-08-09T22:26:06.603Z,92561.53
2022-08-09T22:27:41.359Z,92560.78
2022-08-09T22:30:09.650Z,92562.28
2022-08-09T22:32:36.237Z,92560.78
2022-08-09T22:35:06.781Z,92563.59
2022-08-09T22:38:06.821Z,92566.41
2022-08-09T22:40:35.334Z,92566.41
2022-08-09T22:43:16.032Z,92566.41
2022-08-09T22:48:13.137Z,92565.66
2022-08-09T22:48:35.468Z,92564.22
2022-08-09T22:51:10.663Z,92558.59
2022-08-09T22:54:02.389Z,92558.59
2022-08-09T22:56:33.564Z,92552.25
2022-08-09T22:59:06.102Z,92557.88
2022-08-09T23:01:51.486Z,92559.22
2022-08-09T23:04:18.190Z,92557.88
2022-08-09T23:07:03.402Z,92562.03
2022-08-09T23:09:38.735Z,92562.03
2022-08-09T23:12:05.573Z,92557.72
2022-08-09T23:14:37.521Z,92560.53
2022-08-09T23:17:08.705Z,92560.53
2022-08-09T23:20:00.589Z,92567.63
2022-08-09T23:22:21.851Z,92559.81
2022-08-09T23:24:48.845Z,92564.69
2022-08-09T23:27:15.706Z,92570.31
2022-08-09T23:29:42.294Z,92570.31
2022-08-09T23:32:08.882Z,92570.31
2022-08-09T23:34:35.417Z,92575.91
2022-08-09T23:37:02.031Z,92580.03
2022-08-09T23:39:28.651Z,92574.44
2022-08-09T23:41:55.217Z,92584.91
2022-08-09T23:44:22.414Z,92577.22
2022-08-09T23:46:52.760Z,92579.28
2022-08-09T23:49:25.225Z,92577.97
2022-08-09T23:51:52.768Z,92577.22
2022-08-09T23:54:19.858Z,92585.66
2022-08-09T23:56:54.731Z,92584.91
2022-08-09T23:59:23.575Z,92579.28
