createdAt,value
2023-05-25T00:02:07.349Z,15.00
2023-05-25T00:04:34.448Z,15.00
2023-05-25T00:07:01.619Z,14.90
2023-05-25T00:09:30.214Z,14.90
2023-05-25T00:11:56.989Z,15.00
2023-05-25T00:14:23.943Z,14.90
2023-05-25T00:16:50.943Z,14.90
2023-05-25T00:19:17.816Z,14.90
2023-05-25T00:21:44.894Z,14.80
2023-05-25T00:24:11.843Z,14.90
2023-05-25T00:26:40.000Z,14.90
2023-05-25T00:29:06.844Z,14.90
2023-05-25T00:31:33.821Z,14.90
2023-05-25T00:34:00.720Z,14.90
2023-05-25T00:36:27.501Z,14.80
2023-05-25T00:38:54.289Z,14.80
2023-05-25T00:41:22.003Z,14.80
2023-05-25T00:43:50.137Z,14.80
2023-05-25T00:46:17.043Z,14.70
2023-05-25T00:48:44.131Z,14.70
2023-05-25T00:51:12.377Z,14.70
2023-05-25T00:53:39.328Z,14.70
2023-05-25T00:56:18.118Z,14.80
2023-05-25T00:58:46.565Z,14.80
2023-05-25T01:01:16.022Z,14.80
2023-05-25T01:03:46.336Z,14.80
2023-05-25T01:06:15.688Z,14.80
2023-05-25T01:08:47.225Z,14.70
2023-05-25T01:11:15.255Z,14.80
2023-05-25T01:13:42.774Z,14.70
2023-05-25T01:16:10.076Z,14.70
2023-05-25T01:18:38.249Z,14.70
2023-05-25T01:21:12.745Z,14.60
2023-05-25T01:23:43.356Z,14.70
2023-05-25T01:26:15.288Z,14.70
2023-05-25T01:28:46.772Z,14.70
2023-05-25T01:31:14.935Z,14.70
2023-05-25T01:33:43.583Z,14.70
2023-05-25T01:36:11.733Z,14.70
2023-05-25T01:38:38.694Z,14.70
2023-05-25T01:41:05.574Z,14.60
2023-05-25T01:43:32.339Z,14.60
2023-05-25T01:46:09.521Z,14.60
2023-05-25T01:48:42.920Z,14.60
2023-05-25T01:51:21.303Z,14.60
2023-05-25T01:53:53.943Z,14.60
2023-05-25T01:56:22.514Z,14.60
2023-05-25T01:58:51.217Z,14.70
2023-05-25T02:01:19.891Z,14.70
2023-05-25T02:03:47.450Z,14.60
2023-05-25T02:06:15.989Z,14.60
2023-05-25T02:08:42.732Z,14.60
2023-05-25T02:11:09.581Z,14.60
2023-05-25T02:13:36.442Z,14.50
2023-05-25T02:16:03.345Z,14.50
2023-05-25T02:18:30.118Z,14.50
2023-05-25T02:20:56.875Z,14.60
2023-05-25T02:23:24.990Z,14.50
2023-05-25T02:25:51.771Z,14.40
2023-05-25T02:28:18.597Z,14.40
2023-05-25T02:30:45.412Z,14.40
2023-05-25T02:33:12.178Z,14.50
2023-05-25T02:35:38.975Z,14.50
2023-05-25T02:38:05.706Z,14.40
2023-05-25T02:40:33.840Z,14.50
2023-05-25T02:43:00.603Z,14.50
2023-05-25T02:45:30.954Z,14.50
2023-05-25T02:47:57.845Z,14.50
2023-05-25T02:50:24.692Z,14.40
2023-05-25T02:52:51.530Z,14.40
2023-05-25T02:55:18.420Z,14.30
2023-05-25T02:57:46.542Z,14.40
2023-05-25T03:00:14.276Z,14.30
2023-05-25T03:02:41.085Z,14.30
2023-05-25T03:05:08.053Z,14.30
2023-05-25T03:07:34.905Z,14.30
2023-05-25T03:10:03.125Z,14.30
2023-05-25T03:12:29.863Z,14.20
2023-05-25T03:14:57.950Z,14.30
2023-05-25T03:17:24.747Z,14.30
2023-05-25T03:19:51.558Z,14.30
2023-05-25T03:22:18.439Z,14.30
2023-05-25T03:24:45.233Z,14.30
2023-05-25T03:27:12.029Z,14.30
2023-05-25T03:29:38.795Z,14.30
2023-05-25T03:32:07.939Z,14.20
2023-05-25T03:34:34.812Z,14.20
2023-05-25T03:37:01.757Z,14.30
2023-05-25T03:39:28.542Z,14.30
2023-05-25T03:41:55.330Z,14.20
2023-05-25T03:44:22.116Z,14.10
2023-05-25T03:46:48.909Z,14.00
2023-05-25T03:49:17.038Z,14.10
2023-05-25T03:51:43.900Z,14.10
2023-05-25T03:54:10.712Z,14.10
2023-05-25T03:56:37.542Z,14.10
2023-05-25T03:59:04.311Z,14.20
2023-05-25T04:01:31.164Z,14.20
2023-05-25T04:03:58.022Z,14.20
2023-05-25T04:06:26.281Z,14.20
2023-05-25T04:08:53.089Z,14.20
2023-05-25T04:11:20.229Z,14.20
2023-05-25T04:13:47.000Z,14.20
2023-05-25T04:16:13.915Z,14.10
2023-05-25T04:18:40.789Z,14.10
2023-05-25T04:21:07.561Z,14.10
2023-05-25T04:23:35.674Z,14.20
2023-05-25T04:26:02.665Z,14.20
2023-05-25T04:28:29.561Z,14.20
2023-05-25T04:30:56.360Z,14.20
2023-05-25T04:33:23.144Z,14.10
2023-05-25T04:35:50.121Z,14.20
2023-05-25T04:38:17.081Z,14.20
2023-05-25T04:40:45.243Z,14.20
2023-05-25T04:43:12.233Z,14.20
2023-05-25T04:45:39.187Z,14.20
2023-05-25T04:48:06.184Z,14.20
2023-05-25T04:50:33.001Z,14.20
2023-05-25T04:52:59.814Z,14.20
2023-05-25T04:55:26.617Z,14.20
2023-05-25T04:57:54.949Z,14.20
2023-05-25T05:00:22.152Z,14.30
2023-05-25T05:02:49.178Z,14.20
2023-05-25T05:05:16.210Z,14.10
2023-05-25T05:07:43.146Z,14.20
2023-05-25T05:10:10.275Z,14.20
2023-05-25T05:12:37.086Z,14.20
2023-05-25T05:15:06.187Z,14.30
2023-05-25T05:17:33.055Z,14.30
2023-05-25T05:19:59.924Z,14.30
2023-05-25T05:22:26.821Z,14.30
2023-05-25T05:24:53.576Z,14.30
2023-05-25T05:27:20.707Z,14.30
2023-05-25T05:29:47.463Z,14.30
2023-05-25T05:32:15.637Z,14.30
2023-05-25T05:34:42.385Z,14.30
2023-05-25T05:37:09.186Z,14.30
2023-05-25T05:39:35.936Z,14.30
2023-05-25T05:42:02.722Z,14.40
2023-05-25T05:44:29.754Z,14.40
2023-05-25T05:46:56.896Z,14.40
2023-05-25T05:49:25.119Z,14.40
2023-05-25T05:51:51.953Z,14.40
2023-05-25T05:54:18.763Z,14.40
2023-05-25T05:56:45.674Z,14.40
2023-05-25T05:59:12.456Z,14.40
2023-05-25T06:01:39.224Z,14.40
2023-05-25T06:04:06.282Z,14.50
2023-05-25T06:06:34.632Z,14.50
2023-05-25T06:09:01.851Z,14.40
2023-05-25T06:11:28.655Z,14.50
2023-05-25T06:13:55.537Z,14.50
2023-05-25T06:16:22.396Z,14.50
2023-05-25T06:18:49.185Z,14.50
2023-05-25T06:21:16.002Z,14.60
2023-05-25T06:23:44.144Z,14.60
2023-05-25T06:26:10.953Z,14.60
2023-05-25T06:28:37.798Z,14.60
2023-05-25T06:31:04.604Z,14.60
2023-05-25T06:33:31.339Z,14.60
2023-05-25T06:35:58.359Z,14.70
2023-05-25T06:38:25.251Z,14.70
2023-05-25T06:40:53.367Z,14.70
2023-05-25T06:43:20.190Z,14.70
2023-05-25T06:45:47.230Z,14.70
2023-05-25T06:48:14.166Z,14.70
2023-05-25T06:50:41.016Z,14.70
2023-05-25T06:53:07.768Z,14.80
2023-05-25T06:55:34.527Z,14.80
2023-05-25T06:58:02.613Z,14.80
2023-05-25T07:00:29.416Z,14.80
2023-05-25T07:02:56.244Z,14.80
2023-05-25T07:05:23.107Z,14.90
2023-05-25T07:07:49.983Z,14.80
2023-05-25T07:10:17.211Z,14.90
2023-05-25T07:12:44.085Z,14.90
2023-05-25T07:15:12.489Z,14.90
2023-05-25T07:17:39.279Z,15.00
2023-05-25T07:20:07.453Z,15.00
2023-05-25T07:22:34.336Z,15.00
2023-05-25T07:25:01.138Z,15.00
2023-05-25T07:27:29.856Z,15.00
2023-05-25T07:29:56.647Z,15.00
2023-05-25T07:32:24.805Z,15.00
2023-05-25T07:34:51.577Z,15.00
2023-05-25T07:37:18.340Z,15.00
2023-05-25T07:39:45.105Z,15.00
2023-05-25T07:42:11.829Z,15.10
2023-05-25T07:44:38.612Z,15.10
2023-05-25T07:47:05.446Z,15.10
2023-05-25T07:49:33.769Z,15.20
2023-05-25T07:52:00.621Z,15.20
2023-05-25T07:54:27.410Z,15.20
2023-05-25T07:56:54.194Z,15.20
2023-05-25T07:59:20.984Z,15.20
2023-05-25T08:01:47.811Z,15.20
2023-05-25T08:04:14.732Z,15.30
2023-05-25T08:06:43.998Z,15.30
2023-05-25T08:09:10.795Z,15.30
2023-05-25T08:11:37.908Z,15.30
2023-05-25T08:14:04.713Z,15.30
2023-05-25T08:16:31.661Z,15.30
2023-05-25T08:18:58.458Z,15.40
2023-05-25T08:21:25.501Z,15.30
2023-05-25T08:23:53.665Z,15.40
2023-05-25T08:26:37.764Z,15.40
2023-05-25T08:29:07.475Z,15.40
2023-05-25T08:31:34.610Z,15.40
2023-05-25T08:34:01.708Z,15.40
2023-05-25T08:36:28.749Z,15.40
2023-05-25T08:38:56.857Z,15.50
2023-05-25T08:41:23.698Z,15.50
2023-05-25T08:43:50.620Z,15.50
2023-05-25T08:46:28.502Z,15.50
2023-05-25T08:48:59.322Z,15.40
2023-05-25T08:51:26.526Z,15.50
2023-05-25T08:53:56.896Z,15.50
2023-05-25T08:56:30.583Z,15.50
2023-05-25T08:59:04.194Z,15.50
2023-05-25T09:01:36.167Z,15.50
2023-05-25T09:04:03.677Z,15.50
2023-05-25T09:06:30.969Z,15.60
2023-05-25T09:08:57.944Z,15.60
2023-05-25T09:11:38.547Z,15.60
2023-05-25T09:14:07.687Z,15.60
2023-05-25T09:16:36.900Z,15.60
2023-05-25T09:19:03.837Z,15.60
2023-05-25T09:21:30.662Z,15.70
2023-05-25T09:23:58.352Z,15.70
2023-05-25T09:26:26.505Z,15.70
2023-05-25T09:28:53.349Z,15.70
2023-05-25T09:31:23.025Z,15.70
2023-05-25T09:33:49.789Z,15.70
2023-05-25T09:36:17.088Z,15.70
2023-05-25T09:38:44.411Z,15.70
2023-05-25T09:41:11.726Z,15.70
2023-05-25T09:43:46.563Z,15.80
2023-05-25T09:46:16.115Z,15.80
2023-05-25T09:48:42.994Z,15.80
2023-05-25T09:51:11.274Z,15.80
2023-05-25T09:53:38.089Z,15.80
2023-05-25T09:56:05.998Z,15.80
2023-05-25T09:58:32.971Z,15.90
2023-05-25T10:01:01.142Z,15.90
2023-05-25T10:03:27.968Z,15.90
2023-05-25T10:05:56.358Z,16.00
2023-05-25T10:08:25.172Z,16.00
2023-05-25T10:10:53.135Z,16.00
2023-05-25T10:13:21.599Z,16.00
2023-05-25T10:15:52.614Z,16.00
2023-05-25T10:18:24.351Z,16.10
2023-05-25T10:20:57.153Z,16.10
2023-05-25T10:23:27.009Z,16.10
2023-05-25T10:26:00.430Z,16.20
2023-05-25T10:28:29.167Z,16.20
2023-05-25T10:30:57.461Z,16.20
2023-05-25T10:33:25.780Z,16.30
2023-05-25T10:36:08.644Z,16.30
2023-05-25T10:38:39.244Z,16.30
2023-05-25T10:41:08.735Z,16.40
2023-05-25T10:43:36.208Z,16.40
2023-05-25T10:46:04.333Z,16.40
2023-05-25T10:48:39.237Z,16.40
2023-05-25T10:51:07.708Z,16.50
2023-05-25T10:53:36.118Z,16.50
2023-05-25T10:56:04.859Z,16.50
2023-05-25T10:58:32.699Z,16.50
2023-05-25T11:01:01.718Z,16.60
2023-05-25T11:03:50.338Z,16.60
2023-05-25T11:06:18.661Z,16.60
2023-05-25T11:08:51.403Z,16.60
2023-05-25T11:11:18.296Z,16.60
2023-05-25T11:13:46.110Z,16.70
2023-05-25T11:16:14.319Z,16.70
2023-05-25T11:18:41.799Z,16.70
2023-05-25T11:21:14.098Z,16.70
2023-05-25T11:23:53.800Z,16.80
2023-05-25T11:26:21.557Z,16.80
2023-05-25T11:28:48.847Z,16.80
2023-05-25T11:31:15.632Z,16.90
2023-05-25T11:33:44.111Z,16.90
2023-05-25T11:36:11.002Z,16.90
2023-05-25T11:38:45.317Z,16.90
2023-05-25T11:41:17.173Z,17.00
2023-05-25T11:43:45.854Z,17.00
2023-05-25T11:46:12.898Z,17.00
2023-05-25T11:48:43.584Z,17.00
2023-05-25T11:51:10.364Z,17.00
2023-05-25T11:53:44.399Z,17.00
2023-05-25T11:56:12.545Z,17.10
2023-05-25T11:58:41.314Z,17.10
2023-05-25T12:01:18.449Z,17.10
2023-05-25T12:03:46.690Z,17.10
2023-05-25T12:06:32.267Z,17.10
2023-05-25T12:09:02.146Z,17.10
2023-05-25T12:11:30.886Z,17.10
2023-05-25T12:13:57.852Z,17.20
2023-05-25T12:16:25.147Z,17.20
2023-05-25T12:18:52.693Z,17.20
2023-05-25T12:21:20.678Z,17.20
2023-05-25T12:23:47.971Z,17.20
2023-05-25T12:26:18.069Z,17.20
2023-05-25T12:28:58.924Z,17.20
2023-05-25T12:31:26.793Z,17.30
2023-05-25T12:34:04.963Z,17.30
2023-05-25T12:36:43.023Z,17.30
2023-05-25T12:39:11.013Z,17.30
2023-05-25T12:41:51.828Z,17.30
2023-05-25T12:44:23.393Z,17.40
2023-05-25T12:46:51.074Z,17.40
2023-05-25T12:49:28.923Z,17.40
2023-05-25T12:51:56.018Z,17.40
2023-05-25T12:54:38.879Z,17.50
2023-05-25T12:57:08.155Z,17.40
2023-05-25T12:59:35.862Z,17.40
2023-05-25T13:02:03.289Z,17.50
2023-05-25T13:04:30.160Z,17.50
2023-05-25T13:06:57.031Z,17.50
2023-05-25T13:09:24.391Z,17.60
2023-05-25T13:11:51.160Z,17.60
2023-05-25T13:14:19.360Z,17.60
2023-05-25T13:16:46.216Z,17.60
2023-05-25T13:19:13.075Z,17.60
2023-05-25T13:21:39.806Z,17.60
2023-05-25T13:24:06.693Z,17.60
2023-05-25T13:26:33.496Z,17.60
2023-05-25T13:29:00.353Z,17.60
2023-05-25T13:31:28.488Z,17.70
2023-05-25T13:33:56.609Z,17.70
2023-05-25T13:36:23.431Z,17.70
2023-05-25T13:38:50.240Z,17.70
2023-05-25T13:41:17.232Z,17.70
2023-05-25T13:43:44.059Z,17.80
2023-05-25T13:46:21.975Z,17.80
2023-05-25T13:48:58.939Z,17.80
2023-05-25T13:51:25.738Z,17.80
2023-05-25T13:53:52.527Z,17.90
2023-05-25T13:56:19.352Z,17.90
2023-05-25T13:58:46.230Z,17.90
2023-05-25T14:01:13.018Z,17.90
2023-05-25T14:03:39.905Z,17.90
2023-05-25T14:06:08.319Z,18.00
2023-05-25T14:08:35.093Z,18.00
2023-05-25T14:11:01.932Z,18.00
2023-05-25T14:13:28.810Z,18.00
2023-05-25T14:15:55.700Z,18.00
2023-05-25T14:18:22.517Z,18.00
2023-05-25T14:20:49.359Z,18.00
2023-05-25T14:23:18.550Z,18.10
2023-05-25T14:25:45.996Z,18.10
2023-05-25T14:28:13.077Z,18.10
2023-05-25T14:30:40.027Z,18.10
2023-05-25T14:33:06.890Z,18.10
2023-05-25T14:35:33.692Z,18.20
2023-05-25T14:38:00.497Z,18.20
2023-05-25T14:40:28.644Z,18.20
2023-05-25T14:42:55.555Z,18.20
2023-05-25T14:45:22.569Z,18.30
2023-05-25T14:47:50.663Z,18.30
2023-05-25T14:50:20.363Z,18.30
2023-05-25T14:52:47.132Z,18.30
2023-05-25T14:55:13.902Z,18.40
2023-05-25T14:57:41.972Z,18.40
2023-05-25T15:00:10.083Z,18.40
2023-05-25T15:02:36.959Z,18.40
2023-05-25T15:05:04.076Z,18.50
2023-05-25T15:07:30.823Z,18.50
2023-05-25T15:09:57.575Z,18.50
2023-05-25T15:12:24.337Z,18.50
2023-05-25T15:14:52.427Z,18.50
2023-05-25T15:17:19.172Z,18.60
2023-05-25T15:19:45.915Z,18.60
2023-05-25T15:22:12.639Z,18.60
2023-05-25T15:24:39.396Z,18.60
2023-05-25T15:27:06.165Z,18.60
2023-05-25T15:29:32.900Z,18.70
2023-05-25T15:32:01.185Z,18.70
2023-05-25T15:34:28.120Z,18.70
2023-05-25T15:36:54.861Z,18.70
2023-05-25T15:39:21.620Z,18.80
2023-05-25T15:41:48.404Z,18.80
2023-05-25T15:44:15.159Z,18.80
2023-05-25T15:46:41.984Z,18.80
2023-05-25T15:49:10.129Z,18.80
2023-05-25T15:51:38.286Z,18.80
2023-05-25T15:54:05.475Z,18.90
2023-05-25T15:56:32.303Z,18.90
2023-05-25T15:58:59.216Z,18.90
2023-05-25T16:01:26.072Z,18.90
2023-05-25T16:03:52.886Z,18.90
2023-05-25T16:06:21.013Z,18.90
2023-05-25T16:08:47.748Z,18.80
2023-05-25T16:11:14.616Z,18.80
2023-05-25T16:13:41.409Z,18.80
2023-05-25T16:16:08.356Z,18.80
2023-05-25T16:18:35.262Z,18.80
2023-05-25T16:21:02.219Z,18.80
2023-05-25T16:23:30.397Z,18.80
2023-05-25T16:25:57.137Z,18.80
2023-05-25T16:28:23.937Z,18.70
2023-05-25T16:30:51.184Z,18.80
2023-05-25T16:33:17.988Z,18.70
2023-05-25T16:35:45.010Z,18.70
2023-05-25T16:38:12.008Z,18.70
2023-05-25T16:40:40.105Z,18.70
2023-05-25T16:43:07.056Z,18.70
2023-05-25T16:45:34.084Z,18.70
2023-05-25T16:48:00.890Z,18.70
2023-05-25T16:50:27.680Z,18.70
2023-05-25T16:52:54.565Z,18.70
2023-05-25T16:55:21.341Z,18.70
2023-05-25T16:57:49.462Z,18.70
2023-05-25T17:00:17.020Z,18.70
2023-05-25T17:02:43.929Z,18.70
2023-05-25T17:05:10.763Z,18.70
2023-05-25T17:07:37.634Z,18.70
2023-05-25T17:10:05.268Z,18.70
2023-05-25T17:12:32.042Z,18.70
2023-05-25T17:15:00.194Z,18.70
2023-05-25T17:17:28.238Z,18.60
2023-05-25T17:19:55.201Z,18.70
2023-05-25T17:22:21.952Z,18.70
2023-05-25T17:24:48.709Z,18.70
2023-05-25T17:27:16.052Z,18.70
2023-05-25T17:29:42.808Z,18.60
2023-05-25T17:32:11.068Z,18.70
2023-05-25T17:34:37.897Z,18.70
2023-05-25T17:37:05.022Z,18.70
2023-05-25T17:39:31.778Z,18.70
2023-05-25T17:41:58.544Z,18.70
2023-05-25T17:44:25.304Z,18.70
2023-05-25T17:46:52.052Z,18.60
2023-05-25T17:49:20.130Z,18.70
2023-05-25T17:51:46.897Z,18.70
2023-05-25T17:54:13.656Z,18.70
2023-05-25T17:56:40.690Z,18.70
2023-05-25T17:59:07.425Z,18.70
2023-05-25T18:01:34.268Z,18.70
2023-05-25T18:04:01.200Z,18.70
2023-05-25T18:06:29.634Z,18.70
2023-05-25T18:08:56.496Z,18.70
2023-05-25T18:11:23.258Z,18.70
2023-05-25T18:13:50.717Z,18.70
2023-05-25T18:16:17.616Z,18.60
2023-05-25T18:18:44.378Z,18.70
2023-05-25T18:21:11.137Z,18.70
2023-05-25T18:23:39.214Z,18.70
2023-05-25T18:26:06.068Z,18.70
2023-05-25T18:28:32.859Z,18.70
2023-05-25T18:30:59.673Z,18.70
2023-05-25T18:33:26.467Z,18.70
2023-05-25T18:35:53.248Z,18.60
2023-05-25T18:38:20.055Z,18.60
2023-05-25T18:40:48.163Z,18.60
2023-05-25T18:43:14.965Z,18.60
2023-05-25T18:45:41.726Z,18.60
2023-05-25T18:48:08.551Z,18.60
2023-05-25T18:50:35.393Z,18.60
2023-05-25T18:53:02.184Z,18.60
2023-05-25T18:55:29.049Z,18.60
2023-05-25T18:57:57.182Z,18.60
2023-05-25T19:00:23.966Z,18.60
2023-05-25T19:02:50.814Z,18.60
2023-05-25T19:05:18.096Z,18.60
2023-05-25T19:07:58.566Z,18.50
2023-05-25T19:10:27.452Z,18.50
2023-05-25T19:12:54.370Z,18.50
2023-05-25T19:15:22.606Z,18.50
2023-05-25T19:17:49.433Z,18.50
2023-05-25T19:20:16.534Z,18.50
2023-05-25T19:22:43.553Z,18.50
2023-05-25T19:25:10.373Z,18.40
2023-05-25T19:27:37.204Z,18.40
2023-05-25T19:30:04.622Z,18.40
2023-05-25T19:32:32.860Z,18.40
2023-05-25T19:34:59.730Z,18.30
2023-05-25T19:37:26.555Z,18.30
2023-05-25T19:39:53.358Z,18.30
2023-05-25T19:42:20.307Z,18.30
2023-05-25T19:44:47.124Z,18.20
2023-05-25T19:47:13.930Z,18.20
2023-05-25T19:49:42.164Z,18.20
2023-05-25T19:52:08.984Z,18.10
2023-05-25T19:54:35.729Z,18.10
2023-05-25T19:57:02.577Z,18.10
2023-05-25T19:59:29.587Z,18.10
2023-05-25T20:01:56.425Z,18.10
2023-05-25T20:04:23.440Z,18.00
2023-05-25T20:06:51.573Z,18.00
2023-05-25T20:09:19.009Z,18.00
2023-05-25T20:11:45.800Z,18.00
2023-05-25T20:14:12.641Z,18.00
2023-05-25T20:16:39.494Z,18.00
2023-05-25T20:19:07.501Z,17.90
2023-05-25T20:21:34.491Z,17.90
2023-05-25T20:24:02.674Z,17.90
2023-05-25T20:26:29.498Z,17.90
2023-05-25T20:28:56.276Z,17.90
2023-05-25T20:31:23.682Z,17.90
2023-05-25T20:33:50.491Z,17.80
2023-05-25T20:36:17.583Z,17.80
2023-05-25T20:38:44.670Z,17.80
2023-05-25T20:41:13.126Z,17.80
2023-05-25T20:43:40.376Z,17.80
2023-05-25T20:46:08.284Z,17.80
2023-05-25T20:48:35.919Z,17.70
2023-05-25T20:51:02.696Z,17.70
2023-05-25T20:53:29.469Z,17.70
2023-05-25T20:55:56.767Z,17.70
2023-05-25T20:58:24.910Z,17.70
2023-05-25T21:00:51.667Z,17.70
2023-05-25T21:03:18.740Z,17.70
2023-05-25T21:05:45.882Z,17.70
2023-05-25T21:08:12.913Z,17.70
2023-05-25T21:10:40.113Z,17.60
2023-05-25T21:13:06.875Z,17.60
2023-05-25T21:15:34.988Z,17.60
2023-05-25T21:18:01.801Z,17.60
2023-05-25T21:20:28.637Z,17.60
2023-05-25T21:22:55.476Z,17.60
2023-05-25T21:25:22.225Z,17.60
2023-05-25T21:27:48.970Z,17.60
2023-05-25T21:30:16.016Z,17.60
2023-05-25T21:32:44.497Z,17.50
2023-05-25T21:35:11.393Z,17.50
2023-05-25T21:37:38.140Z,17.50
2023-05-25T21:40:05.841Z,17.50
2023-05-25T21:42:32.605Z,17.50
2023-05-25T21:44:59.323Z,17.50
2023-05-25T21:47:26.180Z,17.50
2023-05-25T21:49:55.594Z,17.50
2023-05-25T21:52:22.367Z,17.40
2023-05-25T21:54:49.110Z,17.30
2023-05-25T21:57:15.907Z,17.30
2023-05-25T21:59:42.667Z,17.30
2023-05-25T22:02:09.538Z,17.30
2023-05-25T22:04:36.356Z,17.30
2023-05-25T22:07:04.735Z,17.30
2023-05-25T22:09:31.512Z,17.30
2023-05-25T22:11:58.286Z,17.30
2023-05-25T22:14:25.148Z,17.20
2023-05-25T22:16:51.975Z,17.20
2023-05-25T22:19:18.839Z,17.20
2023-05-25T22:21:45.668Z,17.20
2023-05-25T22:24:13.803Z,17.20
2023-05-25T22:26:40.689Z,17.20
2023-05-25T22:29:07.474Z,17.20
2023-05-25T22:31:34.334Z,17.20
2023-05-25T22:34:01.222Z,17.10
2023-05-25T22:36:28.002Z,17.10
2023-05-25T22:38:54.791Z,17.10
2023-05-25T22:41:22.990Z,17.00
2023-05-25T22:43:49.771Z,17.10
2023-05-25T22:46:16.803Z,17.10
2023-05-25T22:48:43.626Z,17.00
2023-05-25T22:51:10.410Z,17.00
2023-05-25T22:53:37.270Z,17.00
2023-05-25T22:56:04.103Z,16.90
2023-05-25T22:58:32.206Z,16.90
2023-05-25T23:00:59.111Z,16.80
2023-05-25T23:03:26.026Z,16.80
2023-05-25T23:05:52.942Z,16.80
2023-05-25T23:08:19.722Z,16.90
2023-05-25T23:10:46.546Z,16.80
2023-05-25T23:13:14.171Z,16.80
2023-05-25T23:15:42.369Z,16.80
2023-05-25T23:18:09.300Z,16.80
2023-05-25T23:20:36.131Z,16.70
2023-05-25T23:23:03.002Z,16.70
2023-05-25T23:25:29.780Z,16.70
2023-05-25T23:27:56.691Z,16.60
2023-05-25T23:30:23.522Z,16.70
2023-05-25T23:32:51.725Z,16.70
2023-05-25T23:35:18.544Z,16.70
2023-05-25T23:37:45.317Z,16.70
2023-05-25T23:40:12.136Z,16.70
2023-05-25T23:42:39.868Z,16.60
2023-05-25T23:45:07.807Z,16.60
2023-05-25T23:47:34.702Z,16.60
2023-05-25T23:50:03.077Z,16.60
2023-05-25T23:52:29.863Z,16.60
2023-05-25T23:54:56.628Z,16.60
2023-05-25T23:57:23.422Z,16.50
2023-05-25T23:59:50.169Z,16.50
