createdAt,value
2022-08-25T00:02:04.711Z,19.11
2022-08-25T00:05:08.092Z,19.10
2022-08-25T00:08:12.310Z,19.10
2022-08-25T00:11:21.346Z,19.18
2022-08-25T00:14:28.472Z,19.22
2022-08-25T00:17:31.276Z,19.21
2022-08-25T00:20:33.782Z,19.21
2022-08-25T00:23:36.513Z,19.18
2022-08-25T00:26:42.435Z,19.21
2022-08-25T00:29:45.333Z,19.18
2022-08-25T00:32:50.510Z,19.10
2022-08-25T00:36:01.101Z,19.15
2022-08-25T00:39:04.979Z,19.09
2022-08-25T00:42:11.918Z,19.16
2022-08-25T00:45:18.897Z,19.15
2022-08-25T00:48:21.717Z,19.07
2022-08-25T00:51:38.946Z,19.02
2022-08-25T00:54:46.927Z,19.03
2022-08-25T00:58:00.360Z,18.95
2022-08-25T01:01:04.165Z,18.91
2022-08-25T01:04:07.672Z,18.85
2022-08-25T01:07:17.413Z,18.83
2022-08-25T01:10:22.761Z,18.80
2022-08-25T01:13:41.549Z,18.72
2022-08-25T01:16:44.803Z,18.69
2022-08-25T01:19:47.833Z,18.75
2022-08-25T01:22:55.075Z,18.76
2022-08-25T01:26:09.837Z,18.72
2022-08-25T01:29:21.346Z,18.76
2022-08-25T01:32:24.884Z,18.67
2022-08-25T01:35:27.337Z,18.55
2022-08-25T01:38:30.050Z,18.50
2022-08-25T01:42:05.490Z,18.46
2022-08-25T01:45:10.338Z,18.58
2022-08-25T01:48:14.340Z,18.58
2022-08-25T01:51:20.615Z,18.54
2022-08-25T01:54:23.461Z,18.51
2022-08-25T01:57:26.247Z,18.46
2022-08-25T02:00:28.860Z,18.40
2022-08-25T02:03:32.610Z,18.41
2022-08-25T02:06:35.301Z,18.39
2022-08-25T02:09:39.180Z,18.31
2022-08-25T02:12:41.822Z,18.28
2022-08-25T02:15:49.519Z,18.26
2022-08-25T02:18:53.117Z,18.28
2022-08-25T02:21:55.970Z,18.29
2022-08-25T02:24:59.190Z,18.27
2022-08-25T02:28:02.174Z,18.26
2022-08-25T02:31:05.809Z,18.23
2022-08-25T02:34:09.900Z,18.20
2022-08-25T02:37:12.887Z,18.22
2022-08-25T02:40:15.749Z,18.21
2022-08-25T02:43:18.243Z,18.17
2022-08-25T02:46:22.442Z,18.13
2022-08-25T02:49:25.036Z,18.08
2022-08-25T02:52:27.896Z,18.05
2022-08-25T02:55:30.415Z,18.15
2022-08-25T02:58:38.776Z,18.17
2022-08-25T03:01:41.446Z,18.25
2022-08-25T03:04:44.411Z,18.29
2022-08-25T03:07:46.937Z,18.28
2022-08-25T03:10:50.391Z,18.24
2022-08-25T03:13:56.379Z,18.20
2022-08-25T03:16:59.144Z,18.20
2022-08-25T03:20:01.673Z,18.34
2022-08-25T03:23:05.996Z,18.18
2022-08-25T03:26:27.579Z,18.14
2022-08-25T03:29:34.002Z,18.11
2022-08-25T03:32:37.425Z,18.10
2022-08-25T03:35:40.689Z,18.16
2022-08-25T03:38:43.363Z,18.10
2022-08-25T03:41:47.299Z,18.03
2022-08-25T03:44:49.711Z,18.03
2022-08-25T03:47:54.158Z,18.05
2022-08-25T03:50:56.718Z,17.99
2022-08-25T03:54:01.175Z,18.06
2022-08-25T03:57:04.095Z,18.06
2022-08-25T04:00:09.847Z,18.05
2022-08-25T04:03:14.111Z,18.16
2022-08-25T04:06:18.604Z,18.15
2022-08-25T04:09:21.760Z,18.19
2022-08-25T04:12:25.102Z,18.26
2022-08-25T04:15:30.284Z,18.28
2022-08-25T04:18:34.330Z,18.28
2022-08-25T04:21:38.969Z,18.28
2022-08-25T04:24:41.758Z,18.32
2022-08-25T04:27:44.333Z,18.38
2022-08-25T04:30:51.456Z,18.42
2022-08-25T04:33:54.990Z,18.43
2022-08-25T04:37:00.490Z,18.50
2022-08-25T04:40:03.964Z,18.61
2022-08-25T04:43:06.790Z,18.69
2022-08-25T04:46:12.736Z,18.74
2022-08-25T04:49:15.630Z,18.80
2022-08-25T04:52:18.098Z,18.85
2022-08-25T04:55:20.861Z,18.95
2022-08-25T04:58:23.497Z,19.06
2022-08-25T05:01:26.498Z,19.15
2022-08-25T05:04:29.732Z,19.26
2022-08-25T05:07:32.517Z,19.27
2022-08-25T05:10:39.894Z,19.34
2022-08-25T05:13:43.526Z,19.40
2022-08-25T05:16:49.622Z,19.53
2022-08-25T05:19:52.467Z,19.55
2022-08-25T05:22:54.939Z,19.58
2022-08-25T05:26:03.747Z,19.70
2022-08-25T05:29:06.926Z,19.82
2022-08-25T05:32:10.040Z,19.94
2022-08-25T05:35:12.900Z,20.00
2022-08-25T05:38:15.798Z,20.12
2022-08-25T05:41:26.521Z,20.26
2022-08-25T05:44:29.260Z,20.43
2022-08-25T05:47:34.116Z,20.56
2022-08-25T05:50:36.893Z,20.66
2022-08-25T05:53:42.254Z,20.79
2022-08-25T05:56:45.517Z,20.94
2022-08-25T05:59:47.986Z,21.03
2022-08-25T06:02:51.189Z,21.17
2022-08-25T06:05:54.121Z,21.10
2022-08-25T06:08:56.616Z,21.22
2022-08-25T06:11:59.472Z,21.35
2022-08-25T06:15:03.480Z,21.55
2022-08-25T06:18:07.305Z,21.75
2022-08-25T06:21:12.866Z,21.82
2022-08-25T06:24:15.962Z,21.85
2022-08-25T06:27:18.869Z,21.88
2022-08-25T06:30:28.575Z,22.12
2022-08-25T06:33:32.253Z,22.34
2022-08-25T06:36:35.046Z,22.39
2022-08-25T06:39:37.558Z,22.51
2022-08-25T06:42:41.195Z,22.53
2022-08-25T06:45:44.202Z,22.60
2022-08-25T06:48:47.992Z,22.88
2022-08-25T06:51:50.695Z,23.12
2022-08-25T06:54:54.648Z,23.48
2022-08-25T06:57:57.241Z,24.40
2022-08-25T07:01:15.912Z,25.22
2022-08-25T07:04:22.774Z,24.95
2022-08-25T07:07:25.628Z,25.86
2022-08-25T07:10:48.068Z,25.48
2022-08-25T07:13:51.327Z,26.60
2022-08-25T07:16:53.825Z,26.57
2022-08-25T07:19:57.466Z,26.69
2022-08-25T07:23:00.394Z,27.28
2022-08-25T07:26:36.359Z,27.90
2022-08-25T07:29:42.242Z,29.05
2022-08-25T07:32:45.825Z,29.18
2022-08-25T07:35:48.416Z,30.13
2022-08-25T07:38:53.063Z,28.69
2022-08-25T07:41:58.420Z,28.78
2022-08-25T07:45:01.200Z,29.67
2022-08-25T07:48:12.076Z,30.53
2022-08-25T07:51:17.542Z,31.29
2022-08-25T07:54:20.592Z,30.82
2022-08-25T07:57:26.576Z,30.48
2022-08-25T08:00:30.933Z,30.32
2022-08-25T08:03:50.067Z,31.30
2022-08-25T08:06:53.779Z,31.95
2022-08-25T08:10:32.930Z,33.12
2022-08-25T08:13:20.069Z,33.56
2022-08-25T08:16:27.264Z,32.76
2022-08-25T08:19:29.916Z,33.07
2022-08-25T08:22:32.995Z,33.77
2022-08-25T08:25:35.492Z,34.43
2022-08-25T08:28:38.284Z,34.10
2022-08-25T08:31:40.896Z,35.44
2022-08-25T08:34:51.506Z,34.95
2022-08-25T08:37:54.298Z,34.71
2022-08-25T08:41:30.523Z,35.24
2022-08-25T08:44:45.317Z,34.23
2022-08-25T08:47:52.626Z,33.39
2022-08-25T08:51:15.113Z,33.75
2022-08-25T08:54:24.184Z,34.96
2022-08-25T08:57:29.067Z,35.06
2022-08-25T09:00:37.053Z,34.53
2022-08-25T09:03:44.350Z,36.15
2022-08-25T09:06:50.781Z,35.00
2022-08-25T09:09:54.068Z,34.68
2022-08-25T09:13:12.793Z,34.72
2022-08-25T09:16:54.888Z,35.69
2022-08-25T09:20:18.671Z,36.83
2022-08-25T09:23:33.961Z,35.64
2022-08-25T09:26:49.399Z,34.88
2022-08-25T09:30:01.892Z,36.28
2022-08-25T09:33:08.795Z,36.76
2022-08-25T09:36:11.603Z,36.61
2022-08-25T09:39:14.922Z,36.51
2022-08-25T09:42:23.919Z,37.08
2022-08-25T09:45:42.465Z,38.71
2022-08-25T09:48:55.564Z,39.74
2022-08-25T09:52:28.748Z,39.95
2022-08-25T09:55:34.466Z,35.66
2022-08-25T09:58:38.779Z,34.64
2022-08-25T10:02:06.391Z,33.51
2022-08-25T10:05:23.262Z,31.34
2022-08-25T10:08:30.361Z,31.33
2022-08-25T10:11:33.377Z,30.88
2022-08-25T10:14:44.588Z,30.87
2022-08-25T10:17:47.635Z,30.19
2022-08-25T10:21:07.515Z,29.85
2022-08-25T10:24:12.591Z,29.62
2022-08-25T10:27:52.699Z,29.16
2022-08-25T10:31:27.071Z,29.40
2022-08-25T10:34:55.470Z,29.85
2022-08-25T10:38:34.794Z,29.92
2022-08-25T10:41:44.800Z,29.71
2022-08-25T10:45:43.263Z,31.60
2022-08-25T10:49:08.234Z,34.01
2022-08-25T10:52:57.921Z,35.48
2022-08-25T10:56:12.658Z,37.31
2022-08-25T10:59:41.651Z,37.05
2022-08-25T11:02:58.588Z,39.33
2022-08-25T11:06:17.781Z,39.49
2022-08-25T11:09:25.667Z,40.23
2022-08-25T11:12:39.126Z,37.89
2022-08-25T11:16:15.538Z,37.46
2022-08-25T11:19:31.245Z,40.66
2022-08-25T11:22:42.687Z,41.82
2022-08-25T11:25:52.410Z,40.71
2022-08-25T11:29:18.635Z,38.24
2022-08-25T11:32:24.838Z,40.30
2022-08-25T11:35:39.134Z,41.21
2022-08-25T11:38:51.345Z,40.59
2022-08-25T11:42:19.145Z,41.20
2022-08-25T11:45:30.889Z,41.25
2022-08-25T11:48:56.253Z,41.81
2022-08-25T11:52:02.844Z,41.95
2022-08-25T11:55:23.381Z,45.42
2022-08-25T11:58:50.175Z,43.24
2022-08-25T12:01:55.730Z,42.26
2022-08-25T12:04:59.044Z,41.86
2022-08-25T12:08:26.296Z,43.69
2022-08-25T12:11:38.464Z,42.28
2022-08-25T12:14:46.377Z,43.70
2022-08-25T12:18:16.501Z,44.30
2022-08-25T12:21:32.611Z,46.64
2022-08-25T12:24:48.221Z,45.02
2022-08-25T12:27:59.978Z,45.27
2022-08-25T12:31:17.806Z,44.46
2022-08-25T12:34:20.265Z,47.68
2022-08-25T12:37:30.027Z,44.62
2022-08-25T12:40:38.239Z,43.84
2022-08-25T12:43:44.863Z,42.61
2022-08-25T12:46:47.475Z,42.85
2022-08-25T12:49:53.811Z,41.58
2022-08-25T12:53:08.674Z,43.97
2022-08-25T12:56:32.448Z,45.01
2022-08-25T12:59:48.626Z,47.84
2022-08-25T13:03:34.093Z,45.46
2022-08-25T13:06:55.776Z,44.62
2022-08-25T13:10:35.060Z,46.18
2022-08-25T13:13:46.505Z,45.09
2022-08-25T13:16:58.536Z,43.04
2022-08-25T13:20:15.193Z,43.99
2022-08-25T13:23:25.103Z,45.50
2022-08-25T13:26:48.352Z,43.65
2022-08-25T13:29:58.330Z,44.29
2022-08-25T13:33:22.363Z,44.80
2022-08-25T13:36:51.877Z,44.08
2022-08-25T13:40:12.081Z,43.35
2022-08-25T13:43:18.153Z,46.75
2022-08-25T13:46:31.874Z,47.41
2022-08-25T13:49:39.819Z,43.45
2022-08-25T13:53:04.808Z,45.11
2022-08-25T13:56:23.956Z,47.61
2022-08-25T13:59:40.462Z,41.68
2022-08-25T14:02:52.109Z,42.90
2022-08-25T14:06:08.770Z,42.80
2022-08-25T14:09:18.423Z,43.04
2022-08-25T14:12:42.293Z,42.81
2022-08-25T14:15:47.966Z,38.60
2022-08-25T14:18:54.777Z,36.31
2022-08-25T14:22:03.054Z,36.59
2022-08-25T14:25:07.398Z,36.67
2022-08-25T14:28:16.168Z,34.79
2022-08-25T14:31:32.141Z,35.62
2022-08-25T14:34:37.197Z,36.06
2022-08-25T14:37:40.095Z,34.57
2022-08-25T14:40:43.854Z,33.10
2022-08-25T14:43:47.498Z,32.50
2022-08-25T14:46:54.977Z,32.13
2022-08-25T14:49:58.328Z,32.55
2022-08-25T14:53:01.919Z,32.34
2022-08-25T14:56:08.570Z,32.11
2022-08-25T14:59:13.479Z,32.05
2022-08-25T15:02:20.266Z,31.89
2022-08-25T15:05:29.082Z,32.17
2022-08-25T15:08:51.477Z,32.03
2022-08-25T15:11:56.723Z,31.73
2022-08-25T15:15:01.863Z,31.46
2022-08-25T15:18:06.276Z,31.44
2022-08-25T15:21:09.480Z,31.22
2022-08-25T15:24:17.556Z,31.32
2022-08-25T15:27:21.833Z,31.48
2022-08-25T15:30:31.007Z,31.51
2022-08-25T15:33:34.102Z,31.16
2022-08-25T15:36:37.142Z,31.00
2022-08-25T15:39:43.339Z,30.89
2022-08-25T15:42:47.109Z,30.71
2022-08-25T15:45:50.901Z,30.72
2022-08-25T15:48:53.555Z,30.75
2022-08-25T15:51:56.525Z,30.54
2022-08-25T15:55:00.266Z,30.57
2022-08-25T15:58:03.182Z,30.34
2022-08-25T16:01:06.604Z,30.34
2022-08-25T16:04:12.708Z,30.31
2022-08-25T16:07:15.371Z,30.24
2022-08-25T16:10:18.288Z,30.20
2022-08-25T16:13:20.897Z,30.24
2022-08-25T16:16:27.152Z,30.23
2022-08-25T16:19:33.041Z,30.17
2022-08-25T16:22:35.886Z,30.10
2022-08-25T16:25:42.731Z,29.97
2022-08-25T16:28:49.917Z,29.93
2022-08-25T16:31:53.387Z,29.85
2022-08-25T16:34:58.462Z,29.80
2022-08-25T16:38:03.844Z,29.78
2022-08-25T16:41:11.285Z,29.73
2022-08-25T16:44:14.567Z,29.66
2022-08-25T16:47:17.839Z,29.56
2022-08-25T16:50:22.792Z,29.41
2022-08-25T16:53:45.089Z,29.32
2022-08-25T16:56:53.702Z,29.23
2022-08-25T16:59:58.901Z,29.16
2022-08-25T17:03:04.881Z,29.11
2022-08-25T17:06:07.835Z,29.00
2022-08-25T17:09:13.824Z,28.93
2022-08-25T17:12:26.442Z,28.81
2022-08-25T17:15:29.017Z,28.69
2022-08-25T17:18:32.032Z,28.60
2022-08-25T17:21:37.714Z,28.51
2022-08-25T17:24:42.485Z,28.45
2022-08-25T17:27:45.188Z,28.29
2022-08-25T17:30:48.548Z,28.21
2022-08-25T17:33:52.279Z,28.15
2022-08-25T17:36:55.731Z,28.03
2022-08-25T17:40:03.003Z,27.89
2022-08-25T17:43:09.232Z,27.83
2022-08-25T17:46:13.577Z,27.72
2022-08-25T17:49:17.930Z,27.62
2022-08-25T17:52:25.002Z,27.55
2022-08-25T17:55:28.508Z,27.44
2022-08-25T17:58:33.189Z,27.34
2022-08-25T18:01:40.783Z,27.32
2022-08-25T18:04:45.417Z,27.31
2022-08-25T18:07:48.061Z,27.21
2022-08-25T18:10:53.065Z,27.06
2022-08-25T18:13:55.995Z,26.91
2022-08-25T18:17:00.179Z,26.79
2022-08-25T18:20:06.262Z,26.76
2022-08-25T18:23:09.766Z,26.61
2022-08-25T18:26:13.153Z,26.54
2022-08-25T18:29:16.686Z,26.53
2022-08-25T18:32:20.612Z,26.48
2022-08-25T18:35:29.040Z,26.46
2022-08-25T18:38:50.289Z,26.49
2022-08-25T18:42:01.766Z,26.36
2022-08-25T18:45:06.147Z,26.29
2022-08-25T18:48:10.958Z,26.23
2022-08-25T18:51:14.693Z,26.10
2022-08-25T18:54:23.062Z,26.06
2022-08-25T18:57:26.846Z,26.01
2022-08-25T19:00:32.905Z,25.97
2022-08-25T19:03:35.307Z,25.98
2022-08-25T19:06:38.127Z,25.97
2022-08-25T19:09:40.652Z,26.03
2022-08-25T19:12:43.434Z,25.93
2022-08-25T19:15:46.891Z,25.84
2022-08-25T19:18:52.186Z,25.77
2022-08-25T19:21:55.035Z,25.85
2022-08-25T19:24:58.491Z,25.77
2022-08-25T19:28:01.081Z,25.65
2022-08-25T19:31:06.390Z,25.65
2022-08-25T19:34:13.681Z,25.61
2022-08-25T19:37:21.830Z,25.56
2022-08-25T19:40:26.981Z,25.56
2022-08-25T19:43:31.490Z,25.58
2022-08-25T19:46:46.897Z,25.58
2022-08-25T19:49:55.216Z,25.58
2022-08-25T19:52:58.004Z,25.53
2022-08-25T19:56:01.727Z,25.55
2022-08-25T19:59:04.589Z,25.46
2022-08-25T20:02:10.840Z,25.42
2022-08-25T20:05:14.192Z,25.35
2022-08-25T20:08:18.997Z,25.27
2022-08-25T20:11:33.392Z,25.19
2022-08-25T20:14:36.598Z,25.21
2022-08-25T20:17:43.326Z,25.16
2022-08-25T20:20:47.650Z,25.02
2022-08-25T20:24:10.077Z,25.02
2022-08-25T20:27:12.844Z,25.05
2022-08-25T20:30:22.404Z,25.02
2022-08-25T20:33:24.970Z,24.92
2022-08-25T20:36:28.157Z,24.88
2022-08-25T20:39:30.793Z,24.85
2022-08-25T20:42:33.676Z,24.88
2022-08-25T20:45:36.265Z,24.81
2022-08-25T20:48:39.339Z,24.75
2022-08-25T20:51:42.503Z,24.79
2022-08-25T20:54:46.935Z,24.74
2022-08-25T20:57:51.981Z,24.79
2022-08-25T21:00:54.925Z,24.83
2022-08-25T21:03:57.380Z,24.80
2022-08-25T21:07:01.087Z,24.78
2022-08-25T21:10:10.496Z,24.74
2022-08-25T21:13:17.100Z,24.67
2022-08-25T21:16:21.172Z,24.57
2022-08-25T21:19:29.988Z,24.49
2022-08-25T21:22:35.287Z,24.39
2022-08-25T21:25:42.257Z,24.32
2022-08-25T21:28:47.484Z,24.22
2022-08-25T21:31:51.095Z,24.15
2022-08-25T21:34:54.522Z,24.26
2022-08-25T21:37:57.750Z,24.19
2022-08-25T21:41:00.610Z,24.19
2022-08-25T21:44:03.822Z,24.11
2022-08-25T21:47:07.035Z,23.95
2022-08-25T21:50:11.916Z,23.85
2022-08-25T21:53:14.424Z,23.73
2022-08-25T21:56:22.413Z,23.71
2022-08-25T21:59:31.958Z,23.64
2022-08-25T22:02:34.777Z,23.55
2022-08-25T22:05:37.622Z,23.49
2022-08-25T22:08:41.693Z,23.55
2022-08-25T22:11:45.499Z,23.50
2022-08-25T22:14:48.138Z,23.49
2022-08-25T22:17:50.909Z,23.52
2022-08-25T22:20:54.520Z,23.44
2022-08-25T22:24:00.289Z,23.36
2022-08-25T22:27:02.842Z,23.23
2022-08-25T22:30:06.450Z,23.13
2022-08-25T22:33:09.537Z,23.06
2022-08-25T22:36:16.408Z,23.02
2022-08-25T22:39:19.134Z,23.01
2022-08-25T22:42:25.664Z,23.01
2022-08-25T22:45:28.420Z,22.98
2022-08-25T22:48:31.459Z,23.00
2022-08-25T22:51:34.177Z,22.95
2022-08-25T22:54:37.021Z,22.90
2022-08-25T22:57:40.706Z,22.87
2022-08-25T23:00:43.952Z,22.78
2022-08-25T23:03:47.696Z,22.77
2022-08-25T23:06:53.761Z,22.77
2022-08-25T23:10:03.125Z,22.70
2022-08-25T23:13:08.894Z,22.63
2022-08-25T23:16:14.269Z,22.56
2022-08-25T23:19:18.026Z,22.45
2022-08-25T23:22:21.059Z,22.36
2022-08-25T23:25:24.605Z,22.31
2022-08-25T23:28:27.230Z,22.24
2022-08-25T23:31:30.445Z,22.15
2022-08-25T23:34:38.220Z,22.12
2022-08-25T23:37:42.836Z,22.04
2022-08-25T23:40:47.873Z,21.98
2022-08-25T23:43:52.413Z,21.91
2022-08-25T23:46:55.408Z,21.89
2022-08-25T23:50:00.769Z,21.84
2022-08-25T23:53:03.560Z,21.81
2022-08-25T23:56:06.480Z,21.76
2022-08-25T23:59:09.386Z,21.74
