createdAt,value
2022-11-21T00:02:05.285Z,89.19
2022-11-21T00:04:37.305Z,89.28
2022-11-21T00:07:09.262Z,89.19
2022-11-21T00:09:41.313Z,89.20
2022-11-21T00:12:13.249Z,89.39
2022-11-21T00:14:45.174Z,89.43
2022-11-21T00:17:17.463Z,89.21
2022-11-21T00:19:49.377Z,89.12
2022-11-21T00:22:21.365Z,88.81
2022-11-21T00:24:54.404Z,88.92
2022-11-21T00:27:26.467Z,88.94
2022-11-21T00:29:58.436Z,88.42
2022-11-21T00:32:30.365Z,88.80
2022-11-21T00:35:02.548Z,89.11
2022-11-21T00:37:35.227Z,88.40
2022-11-21T00:40:07.980Z,88.58
2022-11-21T00:42:39.929Z,88.49
2022-11-21T00:45:12.222Z,88.63
2022-11-21T00:47:44.295Z,88.65
2022-11-21T00:50:16.249Z,88.85
2022-11-21T00:52:48.213Z,89.10
2022-11-21T00:55:20.128Z,89.93
2022-11-21T00:57:52.225Z,89.48
2022-11-21T01:00:24.384Z,89.49
2022-11-21T01:02:56.455Z,89.12
2022-11-21T01:05:28.451Z,88.78
2022-11-21T01:08:00.416Z,88.34
2022-11-21T01:10:32.446Z,88.09
2022-11-21T01:13:04.485Z,88.17
2022-11-21T01:15:36.430Z,88.42
2022-11-21T01:18:08.413Z,88.52
2022-11-21T01:20:40.699Z,88.13
2022-11-21T01:23:12.670Z,88.06
2022-11-21T01:25:44.576Z,87.96
2022-11-21T01:28:16.551Z,87.78
2022-11-21T01:30:48.500Z,87.61
2022-11-21T01:33:20.468Z,88.02
2022-11-21T01:35:52.430Z,88.13
2022-11-21T01:38:24.382Z,88.28
2022-11-21T01:40:56.320Z,88.50
2022-11-21T01:43:28.305Z,88.43
2022-11-21T01:46:14.514Z,88.51
2022-11-21T01:48:54.727Z,88.54
2022-11-21T01:52:20.421Z,88.78
2022-11-21T01:55:05.891Z,88.58
2022-11-21T01:57:42.760Z,88.70
2022-11-21T02:00:28.634Z,88.89
2022-11-21T02:03:06.625Z,89.07
2022-11-21T02:05:40.218Z,89.10
2022-11-21T02:08:20.112Z,88.80
2022-11-21T02:11:25.648Z,88.77
2022-11-21T02:13:57.957Z,88.58
2022-11-21T02:16:30.093Z,88.54
2022-11-21T02:19:02.181Z,88.53
2022-11-21T02:22:05.608Z,88.46
2022-11-21T02:24:46.411Z,88.96
2022-11-21T02:27:19.068Z,89.30
2022-11-21T02:29:51.014Z,89.53
2022-11-21T02:32:26.307Z,89.55
2022-11-21T02:34:58.217Z,89.35
2022-11-21T02:37:31.973Z,89.21
2022-11-21T02:40:10.637Z,89.57
2022-11-21T02:42:54.548Z,90.25
2022-11-21T02:45:42.856Z,90.75
2022-11-21T02:48:15.393Z,90.45
2022-11-21T02:50:48.142Z,90.99
2022-11-21T02:53:20.344Z,91.44
2022-11-21T02:55:52.248Z,91.23
2022-11-21T02:58:24.287Z,90.50
2022-11-21T03:00:56.359Z,90.38
2022-11-21T03:03:28.347Z,90.54
2022-11-21T03:06:00.256Z,90.85
2022-11-21T03:08:32.205Z,90.51
2022-11-21T03:11:04.227Z,90.23
2022-11-21T03:13:36.311Z,90.41
2022-11-21T03:16:08.259Z,90.28
2022-11-21T03:18:40.209Z,90.32
2022-11-21T03:21:12.120Z,90.14
2022-11-21T03:23:44.100Z,89.92
2022-11-21T03:26:16.028Z,90.35
2022-11-21T03:28:48.026Z,90.78
2022-11-21T03:31:19.957Z,90.57
2022-11-21T03:33:51.895Z,90.34
2022-11-21T03:36:24.106Z,90.86
2022-11-21T03:39:00.178Z,90.85
2022-11-21T03:41:32.292Z,91.07
2022-11-21T03:44:09.067Z,90.80
2022-11-21T03:46:45.316Z,90.41
2022-11-21T03:49:17.607Z,90.65
2022-11-21T03:51:49.592Z,90.98
2022-11-21T03:54:21.545Z,91.22
2022-11-21T03:56:53.493Z,91.07
2022-11-21T03:59:26.358Z,91.62
2022-11-21T04:01:58.413Z,92.14
2022-11-21T04:04:30.645Z,92.09
2022-11-21T04:07:02.868Z,92.14
2022-11-21T04:09:34.899Z,92.09
2022-11-21T04:12:08.048Z,92.45
2022-11-21T04:14:40.177Z,92.61
2022-11-21T04:17:12.116Z,92.54
2022-11-21T04:19:44.072Z,92.23
2022-11-21T04:22:16.060Z,91.96
2022-11-21T04:24:48.007Z,92.15
2022-11-21T04:27:19.957Z,91.93
2022-11-21T04:29:51.888Z,92.19
2022-11-21T04:32:23.799Z,92.22
2022-11-21T04:34:55.771Z,92.17
2022-11-21T04:37:27.718Z,92.29
2022-11-21T04:39:59.659Z,92.63
2022-11-21T04:42:31.710Z,92.36
2022-11-21T04:45:04.655Z,92.56
2022-11-21T04:47:38.916Z,92.32
2022-11-21T04:50:15.215Z,92.67
2022-11-21T04:52:52.699Z,93.22
2022-11-21T04:55:29.877Z,93.37
2022-11-21T04:58:01.880Z,93.08
2022-11-21T05:00:34.720Z,94.16
2022-11-21T05:03:07.378Z,93.91
2022-11-21T05:05:39.321Z,94.34
2022-11-21T05:08:11.239Z,93.89
2022-11-21T05:11:02.564Z,93.60
2022-11-21T05:13:34.490Z,93.77
2022-11-21T05:16:07.295Z,94.15
2022-11-21T05:18:39.262Z,95.01
2022-11-21T05:21:12.937Z,95.37
2022-11-21T05:23:44.864Z,95.54
2022-11-21T05:26:16.815Z,95.35
2022-11-21T05:28:48.823Z,94.78
2022-11-21T05:31:20.823Z,96.47
2022-11-21T05:33:52.768Z,96.30
2022-11-21T05:36:24.731Z,95.85
2022-11-21T05:38:56.820Z,95.09
2022-11-21T05:41:28.863Z,95.85
2022-11-21T05:44:00.805Z,96.03
2022-11-21T05:46:32.761Z,95.63
2022-11-21T05:49:04.768Z,95.57
2022-11-21T05:51:36.879Z,95.81
2022-11-21T05:54:13.697Z,95.53
2022-11-21T05:56:45.651Z,95.33
2022-11-21T05:59:17.556Z,95.70
2022-11-21T06:02:08.127Z,96.38
2022-11-21T06:04:40.089Z,96.34
2022-11-21T06:07:12.080Z,96.36
2022-11-21T06:09:44.009Z,96.47
2022-11-21T06:12:15.947Z,96.31
2022-11-21T06:14:47.883Z,96.43
2022-11-21T06:17:19.844Z,96.30
2022-11-21T06:19:52.863Z,96.97
2022-11-21T06:22:24.784Z,96.26
2022-11-21T06:24:56.709Z,95.76
2022-11-21T06:27:30.022Z,95.91
2022-11-21T06:30:01.992Z,95.94
2022-11-21T06:32:38.190Z,95.39
2022-11-21T06:35:10.205Z,94.94
2022-11-21T06:37:42.137Z,94.79
2022-11-21T06:40:14.191Z,94.84
2022-11-21T06:42:46.107Z,94.76
2022-11-21T06:45:18.012Z,94.60
2022-11-21T06:47:49.993Z,94.96
2022-11-21T06:50:22.787Z,94.82
2022-11-21T06:52:57.560Z,94.15
2022-11-21T06:55:31.456Z,94.66
2022-11-21T06:58:03.406Z,94.86
2022-11-21T07:00:35.439Z,95.01
2022-11-21T07:03:07.415Z,94.88
2022-11-21T07:05:39.359Z,93.82
2022-11-21T07:08:13.484Z,94.54
2022-11-21T07:11:10.134Z,94.72
2022-11-21T07:13:37.942Z,94.35
2022-11-21T07:16:14.317Z,93.96
2022-11-21T07:18:46.244Z,93.07
2022-11-21T07:21:18.218Z,94.36
2022-11-21T07:23:50.215Z,94.85
2022-11-21T07:26:22.141Z,95.39
2022-11-21T07:28:54.156Z,96.09
2022-11-21T07:31:26.086Z,95.50
2022-11-21T07:33:58.026Z,94.81
2022-11-21T07:36:32.516Z,94.85
2022-11-21T07:39:06.552Z,94.56
2022-11-21T07:41:38.565Z,94.22
2022-11-21T07:44:10.591Z,93.14
2022-11-21T07:46:42.563Z,93.00
2022-11-21T07:49:14.533Z,92.70
2022-11-21T07:51:46.500Z,93.96
2022-11-21T07:54:18.486Z,94.12
2022-11-21T07:56:50.410Z,92.24
2022-11-21T07:59:22.545Z,92.88
2022-11-21T08:01:54.506Z,93.22
2022-11-21T08:04:26.777Z,92.63
2022-11-21T08:06:58.755Z,92.84
2022-11-21T08:09:30.739Z,92.51
2022-11-21T08:12:02.829Z,93.76
2022-11-21T08:14:34.856Z,93.65
2022-11-21T08:17:07.599Z,93.72
2022-11-21T08:19:39.554Z,93.60
2022-11-21T08:22:11.525Z,92.36
2022-11-21T08:24:43.575Z,92.47
2022-11-21T08:27:20.691Z,92.69
2022-11-21T08:29:52.794Z,93.10
2022-11-21T08:32:24.784Z,92.82
2022-11-21T08:34:56.738Z,92.55
2022-11-21T08:37:31.799Z,91.47
2022-11-21T08:40:04.272Z,91.86
2022-11-21T08:42:37.999Z,91.64
2022-11-21T08:45:10.632Z,92.00
2022-11-21T08:47:42.881Z,91.72
2022-11-21T08:50:15.424Z,92.09
2022-11-21T08:52:47.551Z,91.79
2022-11-21T08:55:19.617Z,92.14
2022-11-21T08:57:51.596Z,92.84
2022-11-21T09:00:23.789Z,92.48
2022-11-21T09:02:55.831Z,92.94
2022-11-21T09:05:27.782Z,92.41
2022-11-21T09:08:00.222Z,92.26
2022-11-21T09:10:32.168Z,91.68
2022-11-21T09:13:04.215Z,92.22
2022-11-21T09:15:54.454Z,91.76
2022-11-21T09:18:26.366Z,91.38
2022-11-21T09:20:59.035Z,91.58
2022-11-21T09:23:31.067Z,90.88
2022-11-21T09:26:03.077Z,90.96
2022-11-21T09:28:36.031Z,91.17
2022-11-21T09:31:08.772Z,90.49
2022-11-21T09:33:40.745Z,90.00
2022-11-21T09:36:12.718Z,89.73
2022-11-21T09:38:44.705Z,89.83
2022-11-21T09:41:53.432Z,89.94
2022-11-21T09:47:38.225Z,90.38
2022-11-21T09:50:13.254Z,88.24
2022-11-21T09:52:58.170Z,88.81
2022-11-21T09:55:35.969Z,87.48
2022-11-21T09:58:40.696Z,87.73
2022-11-21T10:01:14.113Z,87.27
2022-11-21T10:03:49.122Z,84.80
2022-11-21T10:06:36.899Z,85.72
2022-11-21T10:09:31.888Z,83.81
2022-11-21T10:12:38.213Z,82.92
2022-11-21T10:15:34.921Z,81.68
2022-11-21T10:18:29.378Z,80.40
2022-11-21T10:21:35.273Z,80.24
2022-11-21T10:24:22.163Z,79.39
2022-11-21T10:27:03.241Z,79.63
2022-11-21T10:29:53.203Z,79.77
2022-11-21T10:32:37.191Z,78.13
2022-11-21T10:35:41.874Z,78.25
2022-11-21T10:38:26.281Z,79.11
2022-11-21T10:41:15.787Z,77.84
2022-11-21T10:44:47.717Z,78.13
2022-11-21T10:47:28.944Z,79.88
2022-11-21T10:50:09.636Z,78.28
2022-11-21T10:53:25.371Z,78.11
2022-11-21T10:56:06.918Z,78.61
2022-11-21T10:58:45.789Z,76.17
2022-11-21T11:01:31.865Z,76.98
2022-11-21T11:04:27.259Z,77.00
2022-11-21T11:07:34.636Z,76.25
2022-11-21T11:10:27.984Z,76.00
2022-11-21T11:16:11.601Z,75.60
2022-11-21T11:19:17.679Z,75.38
2022-11-21T11:21:50.759Z,75.62
2022-11-21T11:24:27.350Z,74.29
2022-11-21T11:27:02.639Z,74.96
2022-11-21T11:29:50.824Z,74.05
2022-11-21T11:32:23.455Z,74.73
2022-11-21T11:35:14.649Z,73.57
2022-11-21T11:38:10.550Z,74.71
2022-11-21T11:40:44.965Z,75.07
2022-11-21T11:44:01.526Z,75.64
2022-11-21T11:47:18.688Z,76.42
2022-11-21T11:50:13.267Z,77.87
2022-11-21T11:53:17.891Z,77.92
2022-11-21T11:56:16.371Z,77.68
2022-11-21T11:59:11.018Z,79.11
2022-11-21T12:01:56.304Z,78.57
2022-11-21T12:04:39.535Z,78.10
2022-11-21T12:08:39.081Z,78.18
2022-11-21T12:11:34.069Z,78.20
2022-11-21T12:14:40.468Z,77.90
2022-11-21T12:17:16.020Z,78.51
2022-11-21T12:19:52.252Z,79.27
2022-11-21T12:22:24.203Z,77.91
2022-11-21T12:24:56.204Z,78.28
2022-11-21T12:27:32.155Z,78.49
2022-11-21T12:31:10.977Z,78.98
2022-11-21T12:34:22.111Z,77.72
2022-11-21T12:37:51.450Z,78.90
2022-11-21T12:40:50.827Z,78.26
2022-11-21T12:43:49.887Z,77.44
2022-11-21T12:46:39.569Z,77.91
2022-11-21T12:50:22.358Z,78.03
2022-11-21T12:53:23.133Z,77.79
2022-11-21T12:56:06.358Z,77.02
2022-11-21T12:58:42.788Z,76.30
2022-11-21T13:01:55.571Z,76.52
2022-11-21T13:04:35.215Z,75.59
2022-11-21T13:07:08.601Z,74.96
2022-11-21T13:09:47.522Z,75.75
2022-11-21T13:12:52.124Z,75.88
2022-11-21T13:15:38.725Z,75.73
2022-11-21T13:18:36.506Z,75.80
2022-11-21T13:21:47.774Z,75.08
2022-11-21T13:24:44.670Z,74.51
2022-11-21T13:27:39.138Z,75.49
2022-11-21T13:30:11.487Z,74.74
2022-11-21T13:32:54.796Z,74.09
2022-11-21T13:35:26.777Z,73.98
2022-11-21T13:38:10.341Z,75.01
2022-11-21T13:41:02.336Z,74.79
2022-11-21T13:43:35.374Z,74.09
2022-11-21T13:46:07.909Z,74.78
2022-11-21T13:49:12.678Z,75.45
2022-11-21T13:51:53.776Z,76.95
2022-11-21T13:54:52.280Z,77.73
2022-11-21T13:57:27.117Z,78.32
2022-11-21T14:00:26.501Z,78.97
2022-11-21T14:03:16.924Z,79.44
2022-11-21T14:05:59.718Z,79.66
2022-11-21T14:08:31.974Z,79.69
2022-11-21T14:11:38.466Z,79.69
2022-11-21T14:14:10.738Z,80.47
2022-11-21T14:16:48.969Z,80.82
2022-11-21T14:19:21.189Z,80.80
2022-11-21T14:21:55.439Z,81.30
2022-11-21T14:24:28.364Z,81.35
2022-11-21T14:27:01.047Z,81.80
2022-11-21T14:29:41.255Z,82.28
2022-11-21T14:32:19.304Z,82.59
2022-11-21T14:34:51.303Z,83.03
2022-11-21T14:37:23.390Z,83.20
2022-11-21T14:39:57.384Z,83.81
2022-11-21T14:42:39.360Z,84.11
2022-11-21T14:45:21.984Z,83.94
2022-11-21T14:47:54.514Z,84.34
2022-11-21T14:50:30.006Z,84.06
2022-11-21T14:53:04.314Z,84.48
2022-11-21T14:55:36.261Z,85.00
2022-11-21T14:58:10.358Z,84.83
2022-11-21T15:03:35.263Z,84.98
2022-11-21T15:06:11.338Z,85.21
2022-11-21T15:11:53.455Z,85.84
2022-11-21T15:14:38.016Z,86.45
2022-11-21T15:17:16.449Z,85.96
2022-11-21T15:20:23.347Z,86.32
2022-11-21T15:23:01.378Z,86.24
2022-11-21T15:25:47.246Z,86.98
2022-11-21T15:28:19.646Z,86.98
2022-11-21T15:31:18.651Z,87.23
2022-11-21T15:37:04.035Z,87.89
2022-11-21T15:39:36.292Z,87.83
2022-11-21T15:42:37.274Z,88.28
2022-11-21T15:45:19.813Z,88.85
2022-11-21T15:48:07.729Z,89.00
2022-11-21T15:50:40.000Z,89.57
2022-11-21T15:53:19.374Z,89.59
2022-11-21T15:55:51.855Z,89.79
2022-11-21T15:57:14.328Z,87.37
2022-11-21T15:58:23.858Z,89.99
2022-11-21T16:00:55.864Z,89.79
2022-11-21T16:03:27.924Z,89.68
2022-11-21T16:05:59.922Z,89.82
2022-11-21T16:08:32.011Z,90.34
2022-11-21T16:11:04.158Z,90.13
2022-11-21T16:13:36.135Z,90.09
2022-11-21T16:16:13.718Z,89.72
2022-11-21T16:18:47.005Z,90.07
2022-11-21T16:21:20.113Z,90.67
2022-11-21T16:23:52.652Z,90.62
2022-11-21T16:26:30.817Z,90.85
2022-11-21T16:29:05.835Z,90.97
2022-11-21T16:31:37.864Z,90.67
2022-11-21T16:34:09.847Z,91.18
2022-11-21T16:36:41.787Z,91.41
2022-11-21T16:39:18.173Z,91.89
2022-11-21T16:41:50.693Z,91.32
2022-11-21T16:44:22.612Z,91.48
2022-11-21T16:46:55.538Z,91.64
2022-11-21T16:49:27.723Z,91.65
2022-11-21T16:51:59.905Z,91.57
2022-11-21T16:54:31.822Z,91.51
2022-11-21T16:57:03.842Z,91.13
2022-11-21T16:59:35.841Z,91.17
2022-11-21T17:02:07.790Z,91.13
2022-11-21T17:04:39.713Z,90.81
2022-11-21T17:07:11.933Z,90.35
2022-11-21T17:09:44.010Z,89.86
2022-11-21T17:12:16.085Z,89.83
2022-11-21T17:14:48.248Z,90.11
2022-11-21T17:17:20.284Z,90.15
2022-11-21T17:19:54.610Z,89.88
2022-11-21T17:22:26.820Z,89.40
2022-11-21T17:24:58.797Z,88.83
2022-11-21T17:27:30.766Z,89.35
2022-11-21T17:30:02.747Z,89.37
2022-11-21T17:32:35.445Z,89.64
2022-11-21T17:35:08.216Z,89.24
2022-11-21T17:37:40.482Z,89.18
2022-11-21T17:40:13.091Z,89.05
2022-11-21T17:42:45.038Z,88.82
2022-11-21T17:45:17.120Z,88.64
2022-11-21T17:47:49.097Z,88.91
2022-11-21T17:50:21.249Z,88.59
2022-11-21T17:52:53.312Z,88.70
2022-11-21T17:55:25.301Z,89.27
2022-11-21T17:57:57.236Z,89.35
2022-11-21T18:00:29.309Z,89.01
2022-11-21T18:03:01.259Z,89.42
2022-11-21T18:05:33.192Z,89.95
2022-11-21T18:08:05.280Z,89.67
2022-11-21T18:10:43.228Z,90.36
2022-11-21T18:13:16.025Z,90.58
2022-11-21T18:15:48.204Z,90.66
2022-11-21T18:18:20.319Z,90.77
2022-11-21T18:20:52.242Z,90.61
2022-11-21T18:23:24.212Z,90.40
2022-11-21T18:25:56.312Z,90.34
2022-11-21T18:28:28.274Z,90.73
2022-11-21T18:31:19.696Z,90.57
2022-11-21T18:33:55.159Z,90.87
2022-11-21T18:36:29.308Z,90.38
2022-11-21T18:39:07.215Z,90.22
2022-11-21T18:41:44.234Z,90.11
2022-11-21T18:44:21.664Z,90.28
2022-11-21T18:46:54.307Z,90.18
2022-11-21T18:49:26.535Z,89.52
2022-11-21T18:51:59.609Z,88.96
2022-11-21T18:54:31.644Z,89.02
2022-11-21T18:57:03.896Z,89.40
2022-11-21T18:59:35.851Z,88.25
2022-11-21T19:02:09.359Z,88.58
2022-11-21T19:04:41.358Z,88.25
2022-11-21T19:07:13.361Z,88.20
2022-11-21T19:09:46.586Z,88.12
2022-11-21T19:12:18.724Z,88.20
2022-11-21T19:14:52.086Z,88.76
2022-11-21T19:17:24.044Z,88.69
2022-11-21T19:19:56.075Z,88.77
2022-11-21T19:22:28.037Z,88.57
2022-11-21T19:24:59.989Z,88.48
2022-11-21T19:27:31.940Z,88.33
2022-11-21T19:30:04.412Z,88.45
2022-11-21T19:32:36.848Z,88.60
2022-11-21T19:35:09.302Z,88.68
2022-11-21T19:37:41.284Z,88.79
2022-11-21T19:40:14.123Z,88.65
2022-11-21T19:42:46.109Z,89.10
2022-11-21T19:45:18.229Z,89.44
2022-11-21T19:47:56.937Z,89.56
2022-11-21T19:50:28.910Z,89.73
2022-11-21T19:53:00.850Z,90.00
2022-11-21T19:55:32.821Z,90.30
2022-11-21T19:58:04.783Z,90.31
2022-11-21T20:00:36.755Z,90.70
2022-11-21T20:03:09.880Z,90.54
2022-11-21T20:05:41.832Z,90.23
2022-11-21T20:08:17.675Z,90.33
2022-11-21T20:10:50.214Z,90.33
2022-11-21T20:13:22.151Z,90.15
2022-11-21T20:15:54.145Z,90.40
2022-11-21T20:18:26.082Z,90.19
2022-11-21T20:20:58.137Z,90.47
2022-11-21T20:23:30.094Z,90.91
2022-11-21T20:26:02.530Z,91.21
2022-11-21T20:28:36.441Z,91.75
2022-11-21T20:31:12.556Z,91.07
2022-11-21T20:33:48.358Z,90.96
2022-11-21T20:36:23.618Z,90.42
2022-11-21T20:38:59.167Z,90.76
2022-11-21T20:41:34.295Z,91.36
2022-11-21T20:47:08.879Z,90.29
2022-11-21T20:49:40.854Z,90.19
2022-11-21T20:55:05.660Z,89.36
2022-11-21T20:57:37.690Z,89.28
2022-11-21T21:00:11.731Z,89.17
2022-11-21T21:02:43.685Z,88.79
2022-11-21T21:05:15.751Z,88.70
2022-11-21T21:07:47.737Z,89.14
2022-11-21T21:10:22.747Z,89.78
2022-11-21T21:12:54.759Z,90.13
2022-11-21T21:15:26.755Z,89.90
2022-11-21T21:17:59.779Z,90.62
2022-11-21T21:20:36.462Z,90.64
2022-11-21T21:23:21.389Z,90.76
2022-11-21T21:25:53.402Z,90.88
2022-11-21T21:28:25.359Z,90.78
2022-11-21T21:30:57.500Z,91.08
2022-11-21T21:33:29.487Z,91.87
2022-11-21T21:36:11.520Z,92.03
2022-11-21T21:38:44.678Z,92.90
2022-11-21T21:41:16.778Z,93.66
2022-11-21T21:43:53.807Z,94.43
2022-11-21T21:46:27.811Z,95.46
2022-11-21T21:48:59.913Z,95.53
2022-11-21T21:51:32.488Z,95.74
2022-11-21T21:54:05.238Z,96.73
2022-11-21T21:56:37.175Z,96.76
2022-11-21T21:59:09.627Z,97.47
2022-11-21T22:01:42.956Z,97.72
2022-11-21T22:04:14.987Z,98.64
2022-11-21T22:06:46.917Z,98.63
2022-11-21T22:09:19.467Z,98.44
2022-11-21T22:11:51.398Z,98.41
2022-11-21T22:14:23.372Z,97.99
2022-11-21T22:16:55.395Z,97.83
2022-11-21T22:19:28.330Z,98.56
2022-11-21T22:22:00.374Z,97.62
2022-11-21T22:24:32.373Z,97.64
2022-11-21T22:27:04.438Z,97.64
2022-11-21T22:29:36.452Z,98.18
2022-11-21T22:32:08.415Z,98.64
2022-11-21T22:34:40.388Z,98.89
2022-11-21T22:37:12.445Z,98.56
2022-11-21T22:39:44.561Z,98.67
2022-11-21T22:42:16.544Z,98.91
2022-11-21T22:44:48.526Z,98.75
2022-11-21T22:47:21.528Z,98.47
2022-11-21T22:49:53.557Z,97.59
2022-11-21T22:52:25.791Z,96.53
2022-11-21T22:54:57.796Z,94.93
2022-11-21T22:57:29.740Z,93.94
2022-11-21T23:00:02.339Z,92.84
2022-11-21T23:02:35.597Z,93.23
2022-11-21T23:05:08.060Z,93.08
2022-11-21T23:07:40.165Z,92.70
2022-11-21T23:10:12.612Z,92.92
2022-11-21T23:12:44.587Z,91.50
2022-11-21T23:15:16.745Z,90.77
2022-11-21T23:17:52.618Z,90.28
2022-11-21T23:20:25.406Z,90.25
2022-11-21T23:22:57.553Z,90.37
2022-11-21T23:25:29.545Z,90.79
2022-11-21T23:28:01.446Z,90.81
2022-11-21T23:30:33.481Z,90.54
2022-11-21T23:33:05.436Z,89.77
2022-11-21T23:35:37.865Z,89.52
2022-11-21T23:38:10.845Z,90.13
2022-11-21T23:40:46.307Z,90.42
2022-11-21T23:43:19.271Z,90.16
2022-11-21T23:45:52.831Z,90.53
2022-11-21T23:48:25.000Z,90.08
2022-11-21T23:50:57.059Z,90.48
2022-11-21T23:53:29.125Z,90.51
2022-11-21T23:56:01.176Z,90.03
2022-11-21T23:58:33.191Z,89.83
