createdAt,value
2019-02-08T00:00:52.777Z,44.79
2019-02-08T00:01:52.768Z,44.89
2019-02-08T00:02:52.754Z,44.89
2019-02-08T00:03:52.774Z,44.87
2019-02-08T00:04:52.736Z,44.89
2019-02-08T00:05:52.753Z,44.89
2019-02-08T00:06:52.716Z,44.89
2019-02-08T00:07:52.707Z,44.89
2019-02-08T00:08:52.701Z,44.89
2019-02-08T00:09:52.723Z,44.89
2019-02-08T00:10:52.669Z,44.89
2019-02-08T00:11:52.688Z,44.99
2019-02-08T00:12:52.655Z,44.99
2019-02-08T00:13:52.676Z,44.99
2019-02-08T00:14:52.631Z,44.99
2019-02-08T00:15:52.630Z,44.99
2019-02-08T00:16:52.607Z,44.99
2019-02-08T00:17:52.601Z,44.99
2019-02-08T00:18:52.620Z,44.99
2019-02-08T00:19:52.579Z,45.09
2019-02-08T00:20:52.586Z,45.09
2019-02-08T00:21:52.560Z,45.09
2019-02-08T00:22:52.570Z,45.09
2019-02-08T00:23:52.533Z,45.09
2019-02-08T00:24:52.524Z,45.09
2019-02-08T00:25:52.518Z,45.09
2019-02-08T00:26:52.511Z,45.18
2019-02-08T00:27:52.530Z,45.18
2019-02-08T00:28:52.478Z,45.18
2019-02-08T00:29:52.465Z,45.18
2019-02-08T00:30:52.462Z,45.18
2019-02-08T00:31:52.457Z,45.29
2019-02-08T00:32:52.476Z,45.29
2019-02-08T00:33:52.422Z,45.29
2019-02-08T00:34:52.421Z,45.29
2019-02-08T00:35:52.402Z,45.29
2019-02-08T00:36:52.396Z,45.39
2019-02-08T00:37:52.419Z,45.39
2019-02-08T00:38:52.400Z,45.39
2019-02-08T00:39:52.364Z,45.39
2019-02-08T00:40:52.354Z,45.39
2019-02-08T00:41:52.345Z,45.39
2019-02-08T00:42:52.372Z,45.39
2019-02-08T00:43:52.323Z,45.39
2019-02-08T00:44:52.306Z,45.39
2019-02-08T00:45:52.298Z,45.39
2019-02-08T00:46:52.291Z,45.49
2019-02-08T00:47:52.321Z,45.49
2019-02-08T00:48:52.265Z,45.49
2019-02-08T00:49:52.258Z,45.49
2019-02-08T00:50:52.280Z,45.49
2019-02-08T00:51:52.232Z,45.49
2019-02-08T00:52:52.263Z,45.49
2019-02-08T00:53:52.209Z,45.49
2019-02-08T00:54:52.201Z,45.49
2019-02-08T00:55:52.223Z,45.49
2019-02-08T00:56:52.188Z,45.49
2019-02-08T00:57:52.193Z,45.49
2019-02-08T00:58:52.160Z,45.49
2019-02-08T00:59:52.146Z,45.49
2019-02-08T01:00:52.139Z,45.59
2019-02-08T01:01:52.162Z,45.59
2019-02-08T01:02:52.117Z,45.59
2019-02-08T01:03:52.102Z,45.59
2019-02-08T01:04:52.091Z,45.59
2019-02-08T01:05:52.087Z,45.59
2019-02-08T01:06:52.100Z,45.59
2019-02-08T01:07:52.067Z,45.59
2019-02-08T01:08:52.048Z,45.59
2019-02-08T01:09:52.072Z,45.59
2019-02-08T01:10:52.032Z,45.59
2019-02-08T01:11:52.016Z,45.69
2019-02-08T01:12:52.065Z,45.69
2019-02-08T01:13:51.994Z,45.69
2019-02-08T01:14:51.988Z,45.69
2019-02-08T01:15:52.012Z,45.69
2019-02-08T01:16:51.970Z,45.69
2019-02-08T01:17:51.959Z,45.69
2019-02-08T01:18:51.949Z,45.69
2019-02-08T01:19:51.938Z,45.69
2019-02-08T01:20:51.954Z,45.69
2019-02-08T01:21:51.915Z,45.69
2019-02-08T01:22:51.905Z,45.69
2019-02-08T01:23:51.895Z,45.69
2019-02-08T01:24:51.910Z,45.69
2019-02-08T01:25:51.889Z,45.79
2019-02-08T01:26:51.890Z,45.79
2019-02-08T01:27:51.843Z,45.79
2019-02-08T01:28:51.842Z,45.79
2019-02-08T01:29:51.855Z,45.79
2019-02-08T01:30:51.839Z,45.79
2019-02-08T01:31:51.804Z,45.79
2019-02-08T01:32:51.792Z,45.79
2019-02-08T01:33:51.815Z,45.79
2019-02-08T01:34:51.770Z,45.79
2019-02-08T01:35:51.768Z,45.79
2019-02-08T01:36:51.777Z,45.79
2019-02-08T01:37:51.736Z,45.79
2019-02-08T01:38:51.740Z,45.79
2019-02-08T01:39:51.717Z,45.79
2019-02-08T01:40:51.709Z,45.89
2019-02-08T01:41:51.731Z,45.89
2019-02-08T01:42:51.688Z,45.89
2019-02-08T01:43:51.672Z,45.89
2019-02-08T01:44:51.671Z,45.89
2019-02-08T01:45:51.656Z,45.89
2019-02-08T01:46:51.675Z,45.89
2019-02-08T01:47:51.634Z,45.89
2019-02-08T01:48:51.639Z,45.89
2019-02-08T01:49:51.616Z,45.89
2019-02-08T01:50:51.630Z,45.89
2019-02-08T01:51:51.587Z,45.89
2019-02-08T01:52:51.614Z,45.89
2019-02-08T01:53:51.567Z,45.89
2019-02-08T01:54:51.563Z,45.89
2019-02-08T01:55:51.553Z,45.99
2019-02-08T01:56:51.539Z,45.89
2019-02-08T01:57:51.554Z,45.99
2019-02-08T01:58:51.519Z,45.89
2019-02-08T01:59:51.502Z,45.99
2019-02-08T02:00:51.499Z,45.89
2019-02-08T02:01:51.487Z,45.99
2019-02-08T02:02:51.503Z,45.89
2019-02-08T02:03:51.470Z,45.99
2019-02-08T02:04:51.453Z,45.99
2019-02-08T02:05:51.446Z,45.99
2019-02-08T02:06:51.430Z,45.99
2019-02-08T02:07:51.452Z,45.99
2019-02-08T02:08:51.406Z,45.99
2019-02-08T02:09:51.397Z,45.99
2019-02-08T02:10:51.393Z,45.99
2019-02-08T02:11:51.400Z,45.99
2019-02-08T02:12:51.395Z,45.99
2019-02-08T02:13:51.359Z,45.99
2019-02-08T02:14:51.342Z,45.99
2019-02-08T02:15:51.334Z,45.99
2019-02-08T02:16:51.323Z,45.99
2019-02-08T02:17:51.348Z,46.09
2019-02-08T02:18:51.308Z,46.09
2019-02-08T02:19:51.296Z,46.09
2019-02-08T02:20:51.281Z,46.09
2019-02-08T02:21:51.295Z,46.09
2019-02-08T02:22:51.294Z,46.09
2019-02-08T02:23:56.033Z,46.09
2019-02-08T02:24:52.265Z,46.09
2019-02-08T02:25:51.224Z,46.09
2019-02-08T02:26:51.222Z,46.09
2019-02-08T02:27:51.203Z,46.09
2019-02-08T02:28:51.233Z,46.09
2019-02-08T02:29:51.183Z,46.09
2019-02-08T02:30:51.173Z,46.09
2019-02-08T02:31:51.161Z,46.09
2019-02-08T02:32:51.154Z,46.19
2019-02-08T02:33:51.176Z,46.19
2019-02-08T02:34:51.143Z,46.19
2019-02-08T02:35:51.116Z,46.19
2019-02-08T02:36:51.112Z,46.19
2019-02-08T02:37:51.134Z,46.19
2019-02-08T02:38:51.097Z,46.19
2019-02-08T02:39:51.082Z,46.19
2019-02-08T02:40:51.085Z,46.19
2019-02-08T02:41:51.052Z,46.19
2019-02-08T02:42:51.048Z,46.19
2019-02-08T02:43:51.033Z,46.19
2019-02-08T02:44:51.033Z,46.29
2019-02-08T02:45:51.042Z,46.29
2019-02-08T02:46:51.007Z,46.29
2019-02-08T02:47:50.994Z,46.29
2019-02-08T02:48:50.976Z,46.29
2019-02-08T02:49:50.972Z,46.29
2019-02-08T02:50:50.992Z,46.29
2019-02-08T02:51:50.950Z,46.29
2019-02-08T02:52:50.936Z,46.29
2019-02-08T02:53:50.932Z,46.29
2019-02-08T02:54:50.929Z,46.39
2019-02-08T02:55:50.949Z,46.39
2019-02-08T02:56:50.893Z,46.39
2019-02-08T02:57:50.883Z,46.39
2019-02-08T02:58:50.870Z,46.39
2019-02-08T02:59:50.861Z,46.39
2019-02-08T03:00:50.878Z,46.39
2019-02-08T03:01:50.852Z,46.39
2019-02-08T03:02:50.835Z,46.39
2019-02-08T03:03:50.847Z,46.39
2019-02-08T03:04:50.805Z,46.49
2019-02-08T03:05:50.802Z,46.39
2019-02-08T03:06:50.786Z,46.49
2019-02-08T03:07:50.805Z,46.49
2019-02-08T03:08:50.797Z,46.49
2019-02-08T03:09:50.760Z,46.49
2019-02-08T03:10:50.778Z,46.49
2019-02-08T03:11:50.731Z,46.49
2019-02-08T03:12:50.728Z,46.49
2019-02-08T03:13:50.714Z,46.49
2019-02-08T03:14:50.698Z,46.49
2019-02-08T03:15:50.739Z,46.59
2019-02-08T03:16:50.683Z,46.59
2019-02-08T03:17:50.692Z,46.59
2019-02-08T03:18:50.663Z,46.59
2019-02-08T03:19:50.646Z,46.59
2019-02-08T03:20:50.672Z,46.59
2019-02-08T03:21:50.629Z,46.59
2019-02-08T03:22:50.614Z,46.59
2019-02-08T03:23:50.610Z,46.59
2019-02-08T03:24:50.601Z,46.59
2019-02-08T03:25:50.612Z,46.69
2019-02-08T03:26:50.575Z,46.69
2019-02-08T03:27:50.564Z,46.69
2019-02-08T03:28:50.554Z,46.69
2019-02-08T03:29:50.542Z,46.69
2019-02-08T03:30:50.586Z,46.69
2019-02-08T03:31:50.525Z,46.69
2019-02-08T03:32:50.509Z,46.69
2019-02-08T03:33:50.502Z,46.69
2019-02-08T03:34:50.486Z,46.69
2019-02-08T03:35:50.506Z,46.69
2019-02-08T03:36:50.509Z,46.69
2019-02-08T03:37:50.455Z,46.69
2019-02-08T03:38:50.446Z,46.69
2019-02-08T03:39:50.465Z,46.69
2019-02-08T03:40:50.462Z,46.69
2019-02-08T03:41:50.414Z,46.69
2019-02-08T03:42:50.401Z,46.69
2019-02-08T03:43:50.420Z,46.69
2019-02-08T03:44:50.378Z,46.69
2019-02-08T03:45:50.367Z,46.69
2019-02-08T03:46:50.357Z,46.80
2019-02-08T03:47:50.349Z,46.80
2019-02-08T03:48:50.378Z,46.80
2019-02-08T03:49:50.351Z,46.80
2019-02-08T03:50:50.345Z,46.80
2019-02-08T03:51:50.303Z,46.80
2019-02-08T03:52:50.294Z,46.80
2019-02-08T03:53:50.282Z,46.80
2019-02-08T03:54:50.306Z,46.80
2019-02-08T03:55:58.148Z,46.80
2019-02-08T03:56:51.254Z,46.80
2019-02-08T03:57:50.244Z,46.80
2019-02-08T03:58:50.229Z,46.80
2019-02-08T03:59:50.263Z,46.80
2019-02-08T04:00:50.205Z,46.80
2019-02-08T04:01:50.194Z,46.80
2019-02-08T04:02:50.186Z,46.80
2019-02-08T04:03:50.194Z,46.80
2019-02-08T04:04:50.203Z,46.89
2019-02-08T04:05:50.154Z,46.80
2019-02-08T04:06:50.143Z,46.80
2019-02-08T04:07:50.139Z,46.80
2019-02-08T04:08:50.124Z,46.80
2019-02-08T04:09:50.140Z,46.80
2019-02-08T04:10:50.106Z,46.89
2019-02-08T04:11:50.119Z,46.80
2019-02-08T04:12:50.076Z,46.80
2019-02-08T04:13:50.090Z,46.80
2019-02-08T04:14:50.057Z,46.80
2019-02-08T04:15:50.052Z,46.80
2019-02-08T04:16:50.072Z,46.80
2019-02-08T04:17:50.030Z,46.80
2019-02-08T04:18:50.047Z,46.80
2019-02-08T04:19:50.007Z,46.80
2019-02-08T04:20:49.999Z,46.80
2019-02-08T04:21:50.017Z,46.80
2019-02-08T04:22:49.974Z,46.80
2019-02-08T04:23:49.959Z,46.80
2019-02-08T04:24:49.957Z,46.80
2019-02-08T04:25:49.979Z,46.80
2019-02-08T04:26:49.936Z,46.80
2019-02-08T04:27:49.919Z,46.80
2019-02-08T04:28:49.908Z,46.80
2019-02-08T04:29:49.898Z,46.80
2019-02-08T04:30:49.929Z,46.80
2019-02-08T04:31:49.874Z,46.80
2019-02-08T04:32:49.864Z,46.80
2019-02-08T04:33:49.855Z,46.80
2019-02-08T04:34:49.844Z,46.80
2019-02-08T04:35:49.881Z,46.80
2019-02-08T04:36:49.836Z,46.80
2019-02-08T04:37:49.826Z,46.80
2019-02-08T04:38:49.803Z,46.80
2019-02-08T04:39:49.789Z,46.80
2019-02-08T04:40:49.814Z,46.80
2019-02-08T04:41:49.810Z,46.80
2019-02-08T04:42:49.761Z,46.80
2019-02-08T04:43:49.750Z,46.80
2019-02-08T04:44:49.734Z,46.80
2019-02-08T04:45:49.730Z,46.80
2019-02-08T04:46:49.751Z,46.89
2019-02-08T04:47:49.704Z,46.89
2019-02-08T04:48:49.697Z,46.89
2019-02-08T04:49:49.681Z,46.89
2019-02-08T04:50:49.710Z,46.89
2019-02-08T04:51:49.672Z,46.89
2019-02-08T04:52:49.657Z,46.89
2019-02-08T04:53:49.671Z,46.89
2019-02-08T04:54:49.629Z,46.89
2019-02-08T04:55:49.645Z,46.89
2019-02-08T04:56:49.608Z,46.89
2019-02-08T04:57:49.594Z,46.89
2019-02-08T04:58:49.615Z,47.00
2019-02-08T04:59:49.601Z,47.00
2019-02-08T05:00:49.565Z,47.00
2019-02-08T05:01:49.559Z,47.00
2019-02-08T05:02:49.572Z,47.00
2019-02-08T05:03:49.568Z,47.00
2019-02-08T05:04:49.558Z,47.00
2019-02-08T05:05:49.509Z,47.00
2019-02-08T05:06:49.500Z,47.00
2019-02-08T05:07:49.497Z,47.00
2019-02-08T05:08:49.476Z,47.00
2019-02-08T05:09:49.523Z,47.00
2019-02-08T05:10:49.484Z,47.00
2019-02-08T05:11:49.445Z,47.00
2019-02-08T05:12:49.438Z,47.00
2019-02-08T05:13:49.433Z,46.89
2019-02-08T05:14:49.444Z,46.89
2019-02-08T05:15:49.405Z,46.89
2019-02-08T05:16:49.395Z,46.89
2019-02-08T05:17:49.381Z,46.89
2019-02-08T05:18:49.378Z,46.89
2019-02-08T05:19:49.413Z,46.89
2019-02-08T05:20:49.351Z,46.89
2019-02-08T05:21:49.366Z,46.89
2019-02-08T05:22:49.347Z,46.89
2019-02-08T05:23:49.321Z,46.89
2019-02-08T05:24:49.306Z,46.89
2019-02-08T05:25:49.304Z,46.89
2019-02-08T05:26:49.344Z,46.89
2019-02-08T05:27:49.282Z,46.89
2019-02-08T05:28:49.265Z,46.89
2019-02-08T05:29:49.260Z,46.89
2019-02-08T05:30:49.247Z,46.89
2019-02-08T05:31:49.266Z,46.89
2019-02-08T05:32:49.239Z,46.89
2019-02-08T05:33:49.212Z,46.89
2019-02-08T05:34:49.206Z,46.89
2019-02-08T05:35:49.225Z,46.89
2019-02-08T05:36:49.185Z,46.89
2019-02-08T05:37:49.172Z,46.89
2019-02-08T05:38:49.156Z,46.89
2019-02-08T05:39:49.199Z,47.00
2019-02-08T05:40:49.137Z,47.00
2019-02-08T05:41:49.124Z,47.00
2019-02-08T05:42:49.122Z,47.00
2019-02-08T05:43:49.106Z,47.00
2019-02-08T05:44:49.122Z,47.00
2019-02-08T05:45:49.087Z,47.00
2019-02-08T05:46:49.073Z,47.00
2019-02-08T05:47:49.065Z,47.09
2019-02-08T05:48:49.083Z,47.00
2019-02-08T05:49:49.041Z,47.09
2019-02-08T05:50:49.070Z,47.09
2019-02-08T05:51:49.020Z,47.09
2019-02-08T05:52:49.014Z,47.09
2019-02-08T05:53:49.003Z,47.09
2019-02-08T05:54:54.221Z,47.09
2019-02-08T05:55:50.005Z,47.09
2019-02-08T05:56:48.970Z,47.09
2019-02-08T05:57:48.957Z,47.09
2019-02-08T05:58:48.984Z,47.09
2019-02-08T05:59:48.934Z,47.09
2019-02-08T06:00:48.926Z,47.09
2019-02-08T06:01:48.910Z,47.09
2019-02-08T06:02:48.910Z,47.09
2019-02-08T06:03:48.937Z,47.09
2019-02-08T06:04:48.886Z,47.09
2019-02-08T06:05:48.872Z,47.19
2019-02-08T06:06:48.862Z,47.19
2019-02-08T06:07:48.855Z,47.19
2019-02-08T06:08:48.881Z,47.19
2019-02-08T06:09:48.825Z,47.19
2019-02-08T06:10:48.823Z,47.19
2019-02-08T06:11:48.811Z,47.19
2019-02-08T06:12:48.799Z,47.19
2019-02-08T06:13:48.824Z,47.19
2019-02-08T06:14:48.800Z,47.19
2019-02-08T06:15:48.768Z,47.19
2019-02-08T06:16:48.754Z,47.19
2019-02-08T06:17:48.743Z,47.19
2019-02-08T06:18:48.785Z,47.19
2019-02-08T06:19:48.747Z,47.19
2019-02-08T06:20:48.706Z,47.19
2019-02-08T06:21:48.697Z,47.19
2019-02-08T06:22:48.692Z,47.19
2019-02-08T06:23:48.683Z,47.19
2019-02-08T06:24:48.703Z,47.19
2019-02-08T06:25:48.657Z,47.09
2019-02-08T06:26:48.646Z,47.09
2019-02-08T06:27:48.633Z,47.09
2019-02-08T06:28:48.676Z,47.09
2019-02-08T06:29:48.614Z,47.09
2019-02-08T06:30:48.636Z,47.09
2019-02-08T06:31:48.591Z,47.09
2019-02-08T06:32:48.587Z,47.09
2019-02-08T06:33:48.568Z,47.09
2019-02-08T06:34:48.554Z,47.09
2019-02-08T06:35:48.583Z,47.09
2019-02-08T06:36:48.540Z,47.09
2019-02-08T06:37:48.528Z,47.09
2019-02-08T06:38:48.520Z,47.09
2019-02-08T06:39:48.502Z,47.09
2019-02-08T06:40:48.528Z,47.09
2019-02-08T06:41:48.494Z,47.09
2019-02-08T06:42:48.473Z,47.09
2019-02-08T06:43:48.462Z,47.09
2019-02-08T06:44:49.292Z,47.09
2019-02-08T06:45:48.474Z,47.09
2019-02-08T06:46:48.426Z,47.00
2019-02-08T06:47:48.459Z,47.09
2019-02-08T06:48:48.410Z,47.07
2019-02-08T06:49:48.401Z,47.09
2019-02-08T06:50:48.386Z,47.00
2019-02-08T06:51:48.383Z,47.00
2019-02-08T06:52:48.401Z,47.09
2019-02-08T06:53:48.355Z,47.09
2019-02-08T06:54:48.345Z,47.09
2019-02-08T06:55:53.676Z,47.09
2019-02-08T06:56:49.324Z,47.09
2019-02-08T06:57:48.338Z,47.07
2019-02-08T06:58:48.326Z,46.97
2019-02-08T06:59:48.292Z,46.97
2019-02-08T07:00:48.277Z,47.00
2019-02-08T07:01:48.287Z,47.09
2019-02-08T07:02:48.292Z,47.07
2019-02-08T07:03:48.247Z,47.07
2019-02-08T07:04:48.233Z,47.07
2019-02-08T07:05:48.223Z,47.07
2019-02-08T07:06:48.213Z,47.07
2019-02-08T07:07:48.235Z,47.07
2019-02-08T07:08:48.220Z,46.97
2019-02-08T07:09:48.183Z,47.07
2019-02-08T07:10:48.166Z,47.00
2019-02-08T07:11:48.207Z,47.07
2019-02-08T07:12:48.150Z,47.07
2019-02-08T07:13:48.139Z,47.09
2019-02-08T07:14:48.143Z,47.09
2019-02-08T07:15:48.119Z,47.09
2019-02-08T07:16:48.134Z,47.07
2019-02-08T07:17:48.097Z,47.07
2019-02-08T07:18:48.086Z,47.07
2019-02-08T07:19:48.102Z,47.09
2019-02-08T07:20:48.065Z,47.07
2019-02-08T07:21:48.054Z,47.07
2019-02-08T07:22:48.065Z,47.07
2019-02-08T07:23:48.027Z,47.07
2019-02-08T07:24:48.038Z,47.07
2019-02-08T07:25:48.009Z,47.07
2019-02-08T07:26:48.032Z,47.07
2019-02-08T07:27:47.992Z,47.07
2019-02-08T07:28:47.972Z,47.07
2019-02-08T07:29:47.989Z,47.09
2019-02-08T07:30:47.956Z,47.07
2019-02-08T07:31:47.939Z,47.07
2019-02-08T07:32:47.934Z,47.07
2019-02-08T07:33:47.918Z,47.07
2019-02-08T07:34:47.974Z,47.09
2019-02-08T07:35:47.895Z,47.07
2019-02-08T07:36:47.891Z,47.07
2019-02-08T07:37:47.888Z,47.09
2019-02-08T07:38:47.866Z,47.07
2019-02-08T07:39:47.893Z,47.07
2019-02-08T07:40:47.845Z,47.09
2019-02-08T07:41:47.834Z,47.07
2019-02-08T07:42:47.824Z,47.07
2019-02-08T07:43:47.815Z,47.07
2019-02-08T07:44:47.838Z,47.07
2019-02-08T07:45:47.796Z,47.07
2019-02-08T07:46:47.787Z,47.07
2019-02-08T07:47:47.776Z,47.07
2019-02-08T07:48:47.795Z,47.07
2019-02-08T07:49:47.746Z,47.07
2019-02-08T07:50:47.740Z,47.07
2019-02-08T07:51:47.725Z,47.07
2019-02-08T07:52:47.719Z,47.07
2019-02-08T07:53:47.742Z,47.07
2019-02-08T07:54:47.696Z,47.07
2019-02-08T07:55:47.682Z,47.07
2019-02-08T07:56:47.680Z,47.07
2019-02-08T07:57:47.663Z,47.07
2019-02-08T07:58:47.681Z,47.07
2019-02-08T07:59:47.645Z,47.07
2019-02-08T08:00:47.629Z,47.07
2019-02-08T08:01:47.647Z,47.07
2019-02-08T08:02:47.648Z,47.07
2019-02-08T08:03:47.602Z,47.07
2019-02-08T08:04:47.590Z,47.07
2019-02-08T08:05:47.574Z,47.07
2019-02-08T08:06:47.563Z,47.07
2019-02-08T08:07:47.612Z,47.07
2019-02-08T08:08:47.542Z,47.07
2019-02-08T08:09:47.535Z,47.07
2019-02-08T08:10:47.548Z,47.07
2019-02-08T08:11:47.519Z,47.07
2019-02-08T08:12:47.536Z,47.07
2019-02-08T08:13:47.497Z,47.07
2019-02-08T08:14:47.482Z,47.07
2019-02-08T08:15:47.501Z,47.07
2019-02-08T08:16:47.462Z,47.07
2019-02-08T08:17:47.483Z,47.07
2019-02-08T08:18:47.437Z,47.07
2019-02-08T08:19:47.429Z,47.07
2019-02-08T08:20:47.414Z,47.07
2019-02-08T08:21:47.406Z,47.07
2019-02-08T08:22:47.440Z,47.07
2019-02-08T08:23:47.387Z,47.07
2019-02-08T08:24:47.404Z,47.07
2019-02-08T08:25:47.366Z,47.07
2019-02-08T08:26:47.391Z,47.07
2019-02-08T08:27:47.343Z,47.07
2019-02-08T08:28:47.327Z,47.07
2019-02-08T08:29:47.321Z,47.07
2019-02-08T08:30:47.315Z,47.07
2019-02-08T08:31:47.336Z,47.07
2019-02-08T08:32:47.284Z,47.07
2019-02-08T08:33:47.274Z,47.07
2019-02-08T08:34:47.271Z,47.07
2019-02-08T08:35:47.256Z,47.07
2019-02-08T08:36:47.283Z,47.07
2019-02-08T08:37:47.233Z,47.07
2019-02-08T08:38:47.230Z,47.07
2019-02-08T08:39:47.209Z,47.07
2019-02-08T08:40:47.233Z,47.07
2019-02-08T08:41:47.188Z,47.07
2019-02-08T08:42:47.176Z,47.07
2019-02-08T08:43:47.173Z,47.07
2019-02-08T08:44:47.155Z,47.07
2019-02-08T08:45:47.178Z,47.07
2019-02-08T08:46:47.162Z,47.07
2019-02-08T08:47:47.128Z,47.07
2019-02-08T08:48:47.120Z,47.07
2019-02-08T08:49:47.106Z,47.07
2019-02-08T08:50:47.093Z,47.07
2019-02-08T08:51:47.118Z,47.07
2019-02-08T08:52:47.117Z,47.07
2019-02-08T08:53:47.067Z,47.07
2019-02-08T08:54:47.047Z,47.07
2019-02-08T08:55:47.062Z,47.07
2019-02-08T08:56:47.051Z,47.07
2019-02-08T08:57:47.051Z,47.07
2019-02-08T08:58:47.008Z,47.17
2019-02-08T08:59:47.002Z,47.27
2019-02-08T09:00:46.985Z,47.27
2019-02-08T09:01:46.981Z,47.27
2019-02-08T09:02:47.008Z,47.27
2019-02-08T09:03:46.959Z,47.27
2019-02-08T09:04:46.948Z,47.27
2019-02-08T09:05:46.929Z,47.27
2019-02-08T09:06:46.919Z,47.27
2019-02-08T09:07:46.946Z,47.27
2019-02-08T09:08:46.917Z,47.17
2019-02-08T09:09:46.912Z,47.27
2019-02-08T09:10:46.884Z,47.27
2019-02-08T09:11:46.873Z,47.17
2019-02-08T09:12:46.884Z,47.17
2019-02-08T09:13:46.842Z,47.17
2019-02-08T09:14:46.839Z,47.17
2019-02-08T09:15:46.821Z,47.17
2019-02-08T09:16:46.816Z,47.17
2019-02-08T09:17:46.834Z,47.17
2019-02-08T09:18:46.809Z,47.17
2019-02-08T09:19:46.898Z,47.17
2019-02-08T09:20:46.767Z,47.27
2019-02-08T09:21:46.757Z,47.27
2019-02-08T09:22:46.746Z,47.27
2019-02-08T09:23:46.743Z,47.27
2019-02-08T09:24:46.768Z,47.27
2019-02-08T09:25:49.946Z,47.27
2019-02-08T09:26:46.709Z,47.27
2019-02-08T09:27:46.697Z,47.27
2019-02-08T09:28:46.690Z,47.27
2019-02-08T09:29:46.746Z,47.27
2019-02-08T09:30:46.667Z,47.27
2019-02-08T09:31:46.653Z,47.27
2019-02-08T09:32:46.647Z,47.27
2019-02-08T09:33:46.633Z,47.27
2019-02-08T09:34:46.649Z,47.27
2019-02-08T09:35:46.614Z,47.27
2019-02-08T09:36:47.737Z,47.17
2019-02-08T09:37:46.591Z,47.17
2019-02-08T09:38:46.574Z,47.17
2019-02-08T09:39:46.623Z,47.17
2019-02-08T09:40:46.575Z,47.17
2019-02-08T09:41:46.550Z,47.17
2019-02-08T09:42:46.538Z,47.17
2019-02-08T09:43:46.525Z,47.17
2019-02-08T09:44:46.542Z,47.17
2019-02-08T09:45:46.504Z,47.17
2019-02-08T09:46:46.490Z,47.17
2019-02-08T09:47:46.518Z,47.17
2019-02-08T09:48:46.474Z,47.17
2019-02-08T09:49:46.454Z,47.17
2019-02-08T09:50:46.444Z,47.17
2019-02-08T09:51:47.475Z,47.07
2019-02-08T09:52:46.459Z,47.07
2019-02-08T09:53:46.412Z,47.17
2019-02-08T09:54:46.409Z,47.27
2019-02-08T09:55:46.391Z,47.38
2019-02-08T09:56:46.386Z,47.38
2019-02-08T09:57:46.406Z,47.38
2019-02-08T09:58:46.371Z,47.27
2019-02-08T09:59:46.356Z,47.27
2019-02-08T10:00:46.339Z,47.27
2019-02-08T10:01:46.336Z,47.27
2019-02-08T10:02:46.369Z,47.17
2019-02-08T10:03:46.314Z,47.17
2019-02-08T10:04:46.312Z,47.17
2019-02-08T10:05:46.312Z,47.17
2019-02-08T10:06:46.281Z,47.17
2019-02-08T10:07:46.264Z,47.17
2019-02-08T10:08:46.255Z,47.17
2019-02-08T10:09:46.245Z,47.17
2019-02-08T10:10:46.275Z,47.17
2019-02-08T10:11:46.223Z,47.17
2019-02-08T10:12:46.218Z,47.17
2019-02-08T10:13:46.208Z,47.07
2019-02-08T10:14:46.212Z,47.07
2019-02-08T10:15:46.210Z,47.07
2019-02-08T10:16:46.170Z,47.17
2019-02-08T10:17:46.191Z,47.27
2019-02-08T10:18:46.202Z,47.27
2019-02-08T10:19:46.143Z,47.38
2019-02-08T10:20:46.166Z,47.38
2019-02-08T10:21:46.681Z,47.38
2019-02-08T10:22:46.110Z,47.45
2019-02-08T10:23:46.093Z,47.35
2019-02-08T10:24:46.091Z,47.45
2019-02-08T10:25:46.103Z,47.55
2019-02-08T10:26:46.068Z,47.75
2019-02-08T10:27:46.101Z,47.55
2019-02-08T10:28:46.041Z,47.45
2019-02-08T10:29:46.045Z,47.35
2019-02-08T10:30:46.024Z,47.35
2019-02-08T10:31:46.013Z,47.25
2019-02-08T10:32:46.042Z,47.25
2019-02-08T10:33:45.991Z,47.35
2019-02-08T10:34:45.982Z,47.25
2019-02-08T10:35:45.969Z,47.25
2019-02-08T10:36:45.963Z,47.35
2019-02-08T10:37:45.984Z,47.35
2019-02-08T10:38:45.943Z,47.35
2019-02-08T10:39:45.927Z,47.25
2019-02-08T10:40:45.917Z,47.15
2019-02-08T10:41:45.911Z,47.05
2019-02-08T10:42:45.928Z,47.05
2019-02-08T10:43:45.913Z,47.15
2019-02-08T10:44:45.908Z,47.05
2019-02-08T10:45:45.867Z,47.05
2019-02-08T10:46:45.881Z,47.05
2019-02-08T10:47:45.859Z,46.95
2019-02-08T10:48:45.834Z,46.95
2019-02-08T10:49:45.820Z,46.95
2019-02-08T10:50:45.808Z,46.95
2019-02-08T10:51:45.827Z,46.95
2019-02-08T10:52:45.789Z,46.95
2019-02-08T10:53:52.870Z,46.95
2019-02-08T10:54:46.767Z,47.05
2019-02-08T10:55:45.755Z,47.88
2019-02-08T10:56:45.775Z,48.08
2019-02-08T10:57:45.738Z,47.65
2019-02-08T10:58:45.731Z,47.55
2019-02-08T10:59:45.718Z,47.45
2019-02-08T11:00:45.716Z,47.38
2019-02-08T11:01:45.729Z,47.38
2019-02-08T11:02:45.715Z,47.38
2019-02-08T11:03:45.677Z,47.38
2019-02-08T11:04:45.718Z,47.38
2019-02-08T11:05:45.657Z,47.38
2019-02-08T11:06:45.641Z,47.38
2019-02-08T11:07:45.632Z,47.38
2019-02-08T11:08:45.623Z,47.35
2019-02-08T11:09:45.644Z,47.35
2019-02-08T11:10:45.609Z,47.38
2019-02-08T11:11:45.588Z,47.38
2019-02-08T11:12:45.579Z,47.38
2019-02-08T11:13:45.566Z,47.35
2019-02-08T11:14:45.589Z,47.35
2019-02-08T11:15:45.546Z,47.35
2019-02-08T11:16:45.561Z,47.35
2019-02-08T11:17:45.520Z,47.25
2019-02-08T11:18:45.513Z,47.25
2019-02-08T11:19:45.506Z,47.35
2019-02-08T11:20:45.489Z,47.25
2019-02-08T11:21:45.516Z,47.15
2019-02-08T11:22:45.509Z,47.15
2019-02-08T11:23:45.458Z,47.25
2019-02-08T11:24:45.452Z,47.25
2019-02-08T11:25:45.444Z,47.25
2019-02-08T11:26:45.464Z,47.15
2019-02-08T11:27:45.419Z,47.15
2019-02-08T11:28:45.439Z,47.15
2019-02-08T11:29:45.396Z,47.15
2019-02-08T11:30:45.390Z,47.15
2019-02-08T11:31:45.374Z,47.05
2019-02-08T11:32:45.370Z,47.05
2019-02-08T11:33:45.386Z,47.05
2019-02-08T11:34:45.378Z,47.05
2019-02-08T11:35:45.334Z,47.05
2019-02-08T11:36:45.321Z,47.05
2019-02-08T11:37:45.315Z,47.05
2019-02-08T11:38:45.303Z,47.05
2019-02-08T11:39:45.324Z,47.05
2019-02-08T11:40:45.304Z,47.15
2019-02-08T11:41:45.269Z,47.15
2019-02-08T11:42:45.259Z,47.15
2019-02-08T11:43:45.262Z,47.25
2019-02-08T11:44:45.270Z,47.15
2019-02-08T11:45:45.222Z,47.25
2019-02-08T11:46:45.219Z,47.25
2019-02-08T11:47:45.200Z,47.25
2019-02-08T11:48:45.197Z,47.25
2019-02-08T11:49:45.212Z,47.25
2019-02-08T11:50:45.177Z,47.35
2019-02-08T11:51:45.188Z,47.35
2019-02-08T11:52:45.146Z,47.35
2019-02-08T11:53:45.147Z,47.35
2019-02-08T11:54:45.125Z,47.35
2019-02-08T11:55:45.151Z,47.35
2019-02-08T11:56:45.162Z,47.35
2019-02-08T11:57:45.099Z,47.35
2019-02-08T11:58:45.119Z,47.35
2019-02-08T11:59:45.075Z,47.35
2019-02-08T12:00:45.101Z,47.35
2019-02-08T12:01:45.051Z,47.35
2019-02-08T12:02:45.045Z,47.35
2019-02-08T12:03:45.031Z,47.35
2019-02-08T12:04:45.032Z,47.35
2019-02-08T12:05:45.042Z,47.35
2019-02-08T12:06:45.018Z,47.35
2019-02-08T12:07:44.991Z,47.35
2019-02-08T12:08:44.985Z,47.35
2019-02-08T12:09:44.997Z,47.35
2019-02-08T12:10:44.987Z,47.35
2019-02-08T12:11:44.945Z,47.35
2019-02-08T12:12:44.938Z,47.35
2019-02-08T12:13:44.963Z,47.35
2019-02-08T12:14:44.958Z,47.35
2019-02-08T12:15:44.911Z,47.35
2019-02-08T12:16:44.940Z,47.35
2019-02-08T12:17:44.886Z,47.35
2019-02-08T12:18:44.879Z,47.35
2019-02-08T12:19:44.878Z,47.35
2019-02-08T12:20:44.888Z,47.35
2019-02-08T12:21:44.877Z,47.35
2019-02-08T12:22:44.865Z,47.35
2019-02-08T12:23:44.818Z,47.35
2019-02-08T12:24:44.811Z,47.35
2019-02-08T12:25:44.803Z,47.35
2019-02-08T12:26:44.818Z,47.35
2019-02-08T12:27:44.782Z,47.25
2019-02-08T12:28:44.769Z,47.25
2019-02-08T12:29:44.762Z,47.25
2019-02-08T12:30:44.778Z,47.25
2019-02-08T12:31:44.757Z,47.25
2019-02-08T12:32:44.728Z,47.25
2019-02-08T12:33:45.669Z,47.25
2019-02-08T12:34:44.730Z,47.25
2019-02-08T12:35:44.720Z,47.15
2019-02-08T12:36:44.684Z,47.15
2019-02-08T12:37:44.671Z,47.15
2019-02-08T12:38:44.662Z,47.15
2019-02-08T12:39:44.678Z,47.15
2019-02-08T12:40:44.675Z,47.15
2019-02-08T12:41:44.688Z,47.15
2019-02-08T12:42:44.626Z,47.15
2019-02-08T12:43:44.614Z,47.15
2019-02-08T12:44:44.601Z,47.15
2019-02-08T12:45:44.613Z,47.05
2019-02-08T12:46:44.628Z,47.05
2019-02-08T12:47:44.572Z,47.05
2019-02-08T12:48:44.556Z,47.05
2019-02-08T12:49:44.554Z,47.05
2019-02-08T12:50:44.540Z,47.05
2019-02-08T12:51:44.555Z,47.05
2019-02-08T12:52:44.538Z,47.05