createdAt,value
2022-09-28T05:16:42.170Z,1.15
2022-09-28T05:30:43.281Z,3.38
2022-09-28T05:37:55.381Z,6.53
2022-09-28T05:47:12.400Z,1.33
2022-09-28T05:49:40.450Z,2.08
2022-09-28T05:52:45.482Z,1.88
2022-09-28T05:55:43.949Z,1.92
2022-09-28T06:06:52.096Z,2.03
2022-09-28T06:28:08.563Z,2.35
2022-09-28T06:30:39.209Z,2.53
2022-09-28T06:33:15.377Z,2.92
2022-09-28T06:35:43.993Z,3.55
2022-09-28T06:38:12.461Z,4.25
2022-09-28T06:40:53.178Z,4.40
2022-09-28T06:43:34.608Z,5.00
2022-09-28T06:46:05.311Z,3.33
2022-09-28T06:48:36.976Z,2.00
2022-09-28T07:17:19.354Z,1.90
2022-09-28T07:28:00.184Z,1.55
2022-09-28T07:30:35.848Z,1.25
2022-09-28T07:33:50.278Z,1.63
2022-09-28T07:36:22.866Z,1.80
2022-09-28T07:39:35.589Z,1.30
2022-09-28T07:42:03.528Z,1.52
2022-09-28T07:44:34.196Z,1.20
2022-09-28T07:50:03.612Z,1.27
2022-09-28T07:52:33.766Z,2.10
2022-09-28T07:55:14.520Z,2.50
2022-09-28T07:58:12.406Z,2.53
2022-09-28T08:01:06.547Z,1.88
2022-09-28T08:04:11.940Z,1.90
2022-09-28T08:07:23.884Z,2.00
2022-09-28T08:10:11.570Z,2.00
2022-09-28T08:12:41.985Z,2.20
2022-09-28T08:15:54.239Z,2.35
2022-09-28T08:18:47.659Z,5.72
2022-09-28T08:21:38.217Z,3.60
2022-09-28T08:24:23.440Z,2.40
2022-09-28T08:27:03.338Z,3.33
2022-09-28T08:29:55.252Z,2.75
2022-09-28T08:32:41.035Z,2.75
2022-09-28T08:35:26.349Z,1.75
2022-09-28T08:38:20.757Z,4.15
2022-09-28T08:44:38.640Z,2.00
2022-09-28T08:47:36.603Z,1.98
2022-09-28T08:50:12.066Z,1.67
2022-09-28T08:52:48.019Z,2.10
2022-09-28T08:55:22.932Z,1.90
2022-09-28T08:57:59.336Z,1.83
2022-09-28T09:00:37.490Z,1.70
2022-09-28T09:03:15.961Z,1.70
2022-09-28T09:05:59.066Z,2.00
2022-09-28T09:08:40.072Z,3.00
2022-09-28T09:11:19.508Z,1.65
2022-09-28T09:14:18.491Z,1.98
2022-09-28T09:17:00.445Z,2.65
2022-09-28T09:19:45.869Z,2.92
2022-09-28T09:22:26.356Z,2.45
2022-09-28T09:25:03.745Z,5.60
2022-09-28T09:27:48.791Z,2.22
2022-09-28T09:30:20.537Z,3.65
2022-09-28T09:33:53.114Z,3.70
2022-09-28T10:24:00.166Z,1.75
2022-09-28T10:26:33.702Z,1.60
2022-09-28T10:29:27.482Z,1.90
2022-09-28T10:32:03.066Z,2.35
2022-09-28T10:37:22.472Z,2.45
2022-09-28T10:39:56.375Z,1.83
2022-09-28T10:42:39.240Z,2.00
2022-09-28T10:45:25.263Z,2.00
2022-09-28T10:48:22.221Z,4.72
2022-09-28T10:55:04.896Z,1.65
2022-09-28T10:58:03.795Z,2.35
2022-09-28T11:16:37.254Z,1.80
2022-09-28T11:57:34.023Z,1.45
2022-09-28T12:00:06.738Z,2.10
2022-09-28T12:02:38.312Z,2.22
2022-09-28T12:05:24.062Z,2.10
2022-09-28T12:07:59.304Z,1.35
2022-09-28T12:10:35.935Z,1.70
2022-09-28T12:13:10.624Z,1.27
2022-09-28T12:16:17.169Z,1.15
2022-09-28T12:18:42.840Z,1.65
2022-09-28T12:21:20.267Z,2.42
2022-09-28T12:23:50.185Z,1.60
2022-09-28T12:26:28.024Z,1.77
2022-09-28T12:29:01.215Z,1.55
2022-09-28T12:31:35.455Z,1.20
2022-09-28T12:34:03.960Z,1.35
2022-09-28T12:36:46.256Z,1.15
2022-09-28T12:39:46.827Z,1.90
2022-09-28T12:42:31.654Z,1.23
2022-09-28T12:45:17.504Z,1.20
2022-09-28T12:48:07.832Z,1.02
2022-09-28T12:50:48.640Z,1.50
2022-09-28T12:53:41.391Z,1.38
2022-09-28T12:56:18.086Z,1.17
2022-09-28T12:59:01.446Z,1.38
2022-09-28T13:01:45.267Z,1.77
2022-09-28T13:04:41.634Z,1.17
2022-09-28T13:30:00.771Z,1.80
2022-09-28T13:44:07.429Z,1.30
2022-09-28T13:46:46.052Z,1.20
2022-09-28T13:49:21.701Z,1.60
2022-09-28T13:52:04.213Z,1.40
2022-09-28T13:54:53.801Z,1.33
2022-09-28T13:57:27.444Z,1.40
2022-09-28T14:00:15.960Z,3.47
2022-09-28T14:02:49.547Z,2.08
2022-09-28T14:05:49.621Z,1.38
2022-09-28T14:08:31.969Z,2.28
2022-09-28T14:11:43.854Z,2.00
2022-09-28T14:15:02.514Z,1.27
2022-09-28T14:17:59.352Z,2.92
2022-09-28T14:20:33.165Z,2.38
2022-09-28T14:23:42.083Z,1.70
2022-09-28T14:26:41.971Z,1.85
2022-09-28T14:29:45.882Z,1.92
2022-09-28T14:32:59.591Z,1.50
2022-09-28T14:35:40.507Z,2.58
2022-09-28T14:38:37.458Z,2.28
2022-09-28T14:41:14.056Z,2.20
2022-09-28T14:44:02.688Z,2.53
2022-09-28T14:46:49.232Z,1.52
2022-09-28T14:49:47.605Z,2.15
2022-09-28T14:52:23.332Z,1.70
2022-09-28T14:54:54.745Z,2.90
2022-09-28T14:57:37.440Z,1.20
2022-09-28T15:00:22.793Z,1.80
2022-09-28T15:02:52.861Z,3.05
2022-09-28T15:05:30.545Z,1.63
2022-09-28T15:08:11.127Z,2.47
2022-09-28T15:10:42.803Z,7.05
2022-09-28T15:13:23.469Z,2.25
2022-09-28T15:15:56.005Z,1.42
2022-09-28T15:19:32.480Z,1.30
2022-09-28T15:22:07.218Z,1.52
2022-09-28T15:24:41.095Z,1.17
2022-09-28T15:27:18.909Z,1.42
2022-09-28T15:29:57.959Z,1.58
2022-09-28T15:32:32.146Z,2.28
2022-09-28T15:35:11.850Z,1.77
2022-09-28T15:37:40.776Z,1.90
2022-09-28T15:40:20.261Z,1.63
2022-09-28T15:42:50.546Z,1.40
2022-09-28T15:45:32.147Z,1.70
2022-09-28T15:48:20.923Z,1.60
2022-09-28T15:50:59.296Z,1.63
2022-09-28T15:53:28.354Z,1.92
2022-09-28T15:56:05.600Z,1.40
2022-09-28T15:58:33.819Z,2.22
2022-09-28T16:01:21.320Z,2.47
2022-09-28T16:03:49.554Z,3.30
2022-09-28T16:06:17.988Z,2.10
2022-09-28T16:08:48.870Z,1.73
2022-09-28T16:11:23.954Z,1.88
2022-09-28T16:14:01.624Z,1.50
2022-09-28T16:16:31.888Z,1.70
2022-09-28T16:19:01.797Z,2.50
2022-09-28T16:21:43.766Z,1.88
2022-09-28T16:24:21.276Z,1.92
2022-09-28T16:26:58.026Z,5.72
2022-09-28T16:29:28.713Z,6.47
2022-09-28T16:31:57.081Z,9.23
2022-09-28T16:34:28.620Z,4.10
2022-09-28T16:36:56.989Z,5.40
2022-09-28T16:39:25.439Z,4.97
2022-09-28T16:42:01.906Z,2.50
2022-09-28T16:44:33.156Z,11.68
2022-09-28T16:47:01.494Z,16.63
2022-09-28T16:49:32.265Z,11.27
2022-09-28T16:52:00.426Z,6.35
2022-09-28T16:54:47.798Z,3.67
2022-09-28T16:57:17.510Z,2.88
2022-09-28T16:59:45.926Z,2.30
2022-09-28T17:02:45.124Z,1.88
2022-09-28T17:05:10.304Z,2.40
2022-09-28T17:07:38.548Z,2.63
2022-09-28T17:10:16.696Z,2.30
2022-09-28T17:12:50.977Z,2.45
2022-09-28T17:15:19.705Z,2.40
2022-09-28T17:17:47.949Z,2.35
2022-09-28T17:20:22.526Z,2.35
2022-09-28T17:22:50.915Z,2.63
2022-09-28T17:25:19.194Z,2.60
2022-09-28T17:27:50.248Z,2.65
2022-09-28T17:30:25.939Z,2.55
2022-09-28T17:33:05.467Z,3.38
2022-09-28T17:35:37.511Z,2.53
2022-09-28T17:38:12.915Z,3.08
2022-09-28T17:40:48.518Z,3.78
2022-09-28T17:43:24.137Z,2.67
2022-09-28T17:45:52.432Z,2.70
2022-09-28T17:48:22.994Z,3.40
2022-09-28T17:50:51.729Z,6.22
2022-09-28T18:00:41.442Z,5.07
2022-09-28T18:03:17.504Z,6.57
2022-09-28T18:05:51.170Z,11.65
2022-09-28T18:08:20.987Z,12.48
2022-09-28T18:10:49.609Z,7.70
2022-09-28T18:13:20.568Z,7.03
2022-09-28T18:16:32.377Z,9.50
2022-09-28T18:19:32.713Z,9.35
2022-09-28T18:22:03.269Z,7.75
2022-09-28T18:25:09.485Z,5.50
2022-09-28T18:27:43.857Z,7.07
2022-09-28T18:30:21.237Z,10.93
2022-09-28T18:32:49.399Z,6.03
2022-09-28T18:35:30.640Z,3.35
2022-09-28T18:38:01.867Z,3.20
2022-09-28T19:00:27.095Z,3.00
2022-09-28T19:03:17.684Z,3.25
2022-09-28T19:07:39.427Z,4.00
2022-09-28T19:09:54.419Z,3.75
2022-09-28T19:16:36.771Z,3.20
2022-09-28T19:19:32.411Z,4.38
2022-09-28T19:22:28.897Z,4.40
2022-09-28T19:29:03.964Z,6.05
2022-09-28T19:32:01.348Z,3.20
2022-09-28T19:34:38.472Z,2.90
2022-09-28T19:37:46.787Z,3.67
2022-09-28T19:44:14.732Z,18.40
2022-09-28T20:07:10.297Z,3.72
2022-09-28T20:13:56.248Z,4.78
2022-09-28T20:16:37.978Z,5.00
2022-09-28T20:19:07.596Z,4.00
2022-09-28T20:48:21.648Z,11.23
2022-09-28T20:50:50.151Z,4.75
2022-09-28T20:53:23.881Z,3.60
2022-09-28T20:55:59.014Z,4.15
2022-09-28T21:27:19.817Z,2.63
2022-09-28T21:32:52.245Z,4.38
2022-09-28T21:51:18.802Z,2.00
2022-09-28T21:53:48.485Z,2.10
2022-09-28T21:56:18.765Z,2.40
2022-09-28T21:58:47.250Z,1.90
2022-09-28T22:01:19.678Z,1.98
