createdAt,value
2023-05-19T00:02:25.865Z,23.63
2023-05-19T00:04:53.073Z,22.50
2023-05-19T00:07:22.955Z,22.75
2023-05-19T00:09:49.840Z,22.23
2023-05-19T00:12:17.081Z,22.45
2023-05-19T00:14:43.977Z,22.40
2023-05-19T00:17:10.939Z,22.42
2023-05-19T00:19:37.961Z,22.08
2023-05-19T00:22:05.149Z,22.73
2023-05-19T00:24:32.141Z,22.35
2023-05-19T00:26:58.867Z,22.55
2023-05-19T00:29:25.587Z,22.58
2023-05-19T00:31:52.380Z,22.52
2023-05-19T00:34:19.100Z,22.25
2023-05-19T00:36:46.052Z,21.40
2023-05-19T00:39:14.164Z,22.85
2023-05-19T00:41:41.588Z,22.35
2023-05-19T00:44:08.333Z,21.58
2023-05-19T00:46:35.116Z,21.30
2023-05-19T00:49:01.813Z,21.10
2023-05-19T00:51:29.614Z,21.20
2023-05-19T00:53:57.496Z,20.98
2023-05-19T00:56:24.219Z,20.98
2023-05-19T00:58:51.806Z,19.58
2023-05-19T01:01:21.205Z,20.02
2023-05-19T01:03:48.598Z,19.30
2023-05-19T01:06:15.518Z,19.92
2023-05-19T01:08:42.251Z,19.35
2023-05-19T01:11:10.233Z,19.25
2023-05-19T01:13:38.585Z,20.08
2023-05-19T01:16:16.286Z,20.35
2023-05-19T01:19:14.130Z,20.30
2023-05-19T01:21:47.789Z,19.90
2023-05-19T01:24:42.228Z,20.83
2023-05-19T01:27:46.525Z,20.63
2023-05-19T01:30:32.290Z,19.83
2023-05-19T01:33:06.468Z,20.38
2023-05-19T01:35:36.608Z,20.97
2023-05-19T01:38:04.808Z,20.30
2023-05-19T01:40:33.235Z,21.38
2023-05-19T01:43:01.592Z,21.83
2023-05-19T01:45:30.365Z,21.13
2023-05-19T01:47:59.308Z,21.00
2023-05-19T01:50:26.522Z,20.80
2023-05-19T01:52:53.757Z,20.98
2023-05-19T01:55:22.777Z,21.02
2023-05-19T01:58:00.411Z,21.58
2023-05-19T02:01:05.060Z,21.00
2023-05-19T02:03:40.810Z,20.42
2023-05-19T02:06:35.576Z,20.95
2023-05-19T02:09:07.236Z,20.90
2023-05-19T02:12:02.842Z,20.30
2023-05-19T02:14:35.314Z,19.88
2023-05-19T02:17:04.245Z,20.75
2023-05-19T02:19:38.157Z,19.65
2023-05-19T02:22:04.986Z,20.00
2023-05-19T02:24:31.677Z,20.05
2023-05-19T02:26:59.483Z,19.95
2023-05-19T02:29:26.473Z,20.60
2023-05-19T02:31:53.199Z,20.67
2023-05-19T02:34:19.835Z,20.40
2023-05-19T02:36:49.710Z,21.23
2023-05-19T02:39:16.401Z,20.52
2023-05-19T02:41:43.126Z,20.63
2023-05-19T02:44:09.969Z,19.92
2023-05-19T02:46:36.961Z,20.77
2023-05-19T02:49:04.003Z,20.77
2023-05-19T02:51:30.659Z,19.77
2023-05-19T02:53:57.454Z,21.20
2023-05-19T02:56:24.167Z,20.60
2023-05-19T02:58:50.862Z,20.92
2023-05-19T03:01:18.345Z,22.05
2023-05-19T03:03:45.085Z,21.30
2023-05-19T03:06:12.818Z,22.08
2023-05-19T03:08:42.297Z,21.65
2023-05-19T03:11:09.240Z,22.05
2023-05-19T03:13:36.522Z,23.02
2023-05-19T03:16:03.339Z,22.52
2023-05-19T03:18:30.038Z,23.63
2023-05-19T03:20:56.820Z,22.98
2023-05-19T03:23:23.718Z,23.38
2023-05-19T03:25:50.794Z,23.52
2023-05-19T03:28:18.138Z,22.88
2023-05-19T03:30:45.014Z,23.02
2023-05-19T03:33:17.063Z,22.42
2023-05-19T03:35:44.430Z,22.10
2023-05-19T03:38:11.291Z,21.67
2023-05-19T03:40:39.041Z,23.00
2023-05-19T03:43:09.656Z,24.23
2023-05-19T03:45:43.374Z,24.80
2023-05-19T03:48:45.466Z,24.10
2023-05-19T03:51:30.926Z,24.85
2023-05-19T03:54:06.034Z,22.58
2023-05-19T03:56:32.949Z,23.65
2023-05-19T03:59:00.159Z,23.67
2023-05-19T04:01:26.819Z,22.25
2023-05-19T04:03:53.510Z,22.95
2023-05-19T04:06:20.231Z,24.10
2023-05-19T04:08:47.233Z,23.45
2023-05-19T04:11:14.502Z,22.75
2023-05-19T04:13:41.178Z,23.10
2023-05-19T04:16:08.107Z,22.60
2023-05-19T04:18:34.908Z,22.77
2023-05-19T04:21:01.896Z,22.98
2023-05-19T04:23:28.620Z,23.38
2023-05-19T04:25:57.000Z,23.85
2023-05-19T04:28:24.150Z,22.70
2023-05-19T04:30:51.455Z,22.65
2023-05-19T04:33:19.947Z,22.55
2023-05-19T04:35:46.731Z,21.98
2023-05-19T04:38:13.560Z,21.02
2023-05-19T04:40:42.137Z,21.77
2023-05-19T04:43:09.410Z,22.63
2023-05-19T04:45:37.534Z,21.85
2023-05-19T04:48:05.038Z,21.80
2023-05-19T04:50:32.313Z,22.08
2023-05-19T04:53:00.386Z,21.75
2023-05-19T04:55:27.877Z,22.42
2023-05-19T04:57:54.620Z,21.45
2023-05-19T05:00:21.993Z,21.38
2023-05-19T05:02:59.005Z,21.23
2023-05-19T05:05:28.713Z,21.80
2023-05-19T05:07:56.132Z,21.42
2023-05-19T05:10:25.230Z,22.38
2023-05-19T05:12:53.851Z,23.20
2023-05-19T05:15:21.437Z,24.15
2023-05-19T05:17:50.351Z,25.80
2023-05-19T05:20:19.431Z,26.30
2023-05-19T05:22:46.495Z,26.08
2023-05-19T05:25:14.369Z,26.85
2023-05-19T05:27:42.619Z,26.73
2023-05-19T05:30:09.761Z,26.83
2023-05-19T05:32:37.502Z,28.40
2023-05-19T05:35:10.118Z,27.42
2023-05-19T05:37:37.986Z,25.60
2023-05-19T05:40:07.002Z,25.45
2023-05-19T05:42:35.221Z,24.98
2023-05-19T05:45:03.483Z,25.42
2023-05-19T05:47:31.449Z,24.77
2023-05-19T05:49:59.206Z,25.58
2023-05-19T05:52:30.955Z,25.30
2023-05-19T05:54:59.847Z,25.27
2023-05-19T05:57:26.928Z,25.25
2023-05-19T05:59:54.066Z,25.60
2023-05-19T06:02:21.811Z,24.80
2023-05-19T06:04:48.851Z,25.13
2023-05-19T06:07:15.828Z,25.63
2023-05-19T06:09:44.519Z,25.25
2023-05-19T06:12:11.629Z,25.02
2023-05-19T06:14:43.802Z,25.52
2023-05-19T06:17:37.080Z,28.58
2023-05-19T06:20:05.992Z,28.98
2023-05-19T06:22:32.693Z,28.10
2023-05-19T06:25:00.473Z,29.75
2023-05-19T06:27:27.667Z,30.23
2023-05-19T06:29:54.708Z,29.70
2023-05-19T06:32:21.577Z,30.08
2023-05-19T06:34:54.098Z,29.70
2023-05-19T06:37:22.932Z,31.48
2023-05-19T06:39:52.345Z,31.02
2023-05-19T06:42:23.929Z,30.25
2023-05-19T06:45:10.833Z,31.27
2023-05-19T06:47:40.895Z,30.85
2023-05-19T06:50:11.194Z,31.13
2023-05-19T06:52:41.452Z,30.85
2023-05-19T06:55:08.419Z,31.13
2023-05-19T06:57:37.522Z,30.75
2023-05-19T07:00:06.908Z,31.23
2023-05-19T07:02:33.973Z,31.35
2023-05-19T07:05:00.938Z,32.15
2023-05-19T07:07:27.673Z,31.33
2023-05-19T07:09:56.304Z,31.98
2023-05-19T07:12:23.192Z,30.33
2023-05-19T07:14:50.692Z,31.38
2023-05-19T07:17:17.969Z,31.70
2023-05-19T07:19:45.870Z,32.22
2023-05-19T07:22:12.599Z,31.98
2023-05-19T07:24:39.455Z,32.00
2023-05-19T07:27:06.124Z,34.20
2023-05-19T07:29:32.809Z,34.42
2023-05-19T07:31:59.677Z,34.63
2023-05-19T07:34:26.459Z,35.05
2023-05-19T07:36:53.184Z,34.67
2023-05-19T07:39:20.075Z,35.08
2023-05-19T07:41:52.540Z,35.63
2023-05-19T07:44:19.312Z,35.40
2023-05-19T07:46:45.956Z,35.50
2023-05-19T07:49:12.677Z,34.83
2023-05-19T07:51:39.385Z,33.63
2023-05-19T07:54:08.195Z,35.50
2023-05-19T07:56:35.031Z,35.83
2023-05-19T07:59:01.689Z,34.22
2023-05-19T08:01:29.446Z,34.50
2023-05-19T08:03:56.315Z,36.03
2023-05-19T08:06:23.229Z,36.80
2023-05-19T08:08:49.916Z,35.88
2023-05-19T08:11:16.704Z,38.85
2023-05-19T08:13:43.401Z,36.92
2023-05-19T08:16:10.167Z,37.75
2023-05-19T08:18:36.986Z,37.08
2023-05-19T08:21:04.168Z,38.95
2023-05-19T08:23:30.792Z,38.10
2023-05-19T08:25:57.446Z,37.05
2023-05-19T08:28:24.122Z,35.92
2023-05-19T08:30:52.493Z,38.95
2023-05-19T08:33:21.359Z,38.80
2023-05-19T08:35:48.175Z,40.10
2023-05-19T08:38:15.073Z,39.45
2023-05-19T08:40:42.399Z,39.70
2023-05-19T08:43:09.919Z,41.30
2023-05-19T08:45:38.585Z,39.45
2023-05-19T08:48:06.236Z,40.10
2023-05-19T08:50:38.619Z,40.33
2023-05-19T08:53:25.114Z,41.65
2023-05-19T08:56:11.251Z,39.50
2023-05-19T08:58:43.928Z,39.67
2023-05-19T09:01:14.765Z,39.28
2023-05-19T09:03:43.204Z,38.50
2023-05-19T09:06:13.749Z,39.17
2023-05-19T09:08:41.318Z,41.13
2023-05-19T09:11:09.755Z,42.10
2023-05-19T09:13:36.720Z,42.45
2023-05-19T09:16:04.144Z,42.53
2023-05-19T09:18:31.340Z,44.15
2023-05-19T09:21:00.361Z,44.65
2023-05-19T09:23:29.526Z,43.15
2023-05-19T09:25:57.266Z,43.30
2023-05-19T09:28:25.570Z,42.67
2023-05-19T09:31:00.529Z,42.17
2023-05-19T09:35:58.791Z,43.83
2023-05-19T09:38:26.929Z,45.28
2023-05-19T09:40:57.426Z,43.95
2023-05-19T09:43:24.422Z,36.42
2023-05-19T09:46:14.586Z,45.70
2023-05-19T09:48:42.310Z,44.80
2023-05-19T09:51:10.711Z,42.38
2023-05-19T09:53:38.689Z,45.00
2023-05-19T09:56:05.824Z,43.25
2023-05-19T09:58:36.897Z,42.40
2023-05-19T10:01:04.872Z,42.75
2023-05-19T10:03:35.155Z,43.22
2023-05-19T10:06:03.833Z,44.42
2023-05-19T10:08:31.753Z,41.65
2023-05-19T10:10:59.028Z,44.15
2023-05-19T10:13:26.849Z,44.88
2023-05-19T10:15:58.618Z,44.10
2023-05-19T10:18:27.638Z,43.70
2023-05-19T10:20:55.814Z,45.70
2023-05-19T10:23:23.532Z,41.42
2023-05-19T10:25:54.679Z,43.72
2023-05-19T10:28:25.758Z,43.53
2023-05-19T10:30:56.829Z,43.92
2023-05-19T10:33:46.403Z,35.30
2023-05-19T10:36:35.410Z,37.30
2023-05-19T10:39:07.671Z,46.40
2023-05-19T10:41:53.258Z,43.13
2023-05-19T10:44:49.673Z,42.03
2023-05-19T10:47:26.113Z,42.03
2023-05-19T10:49:55.599Z,43.58
2023-05-19T10:52:25.605Z,41.95
2023-05-19T10:54:54.938Z,42.67
2023-05-19T10:57:28.441Z,42.05
2023-05-19T10:59:56.505Z,41.55
2023-05-19T11:02:47.398Z,43.95
2023-05-19T11:05:17.935Z,34.97
2023-05-19T11:07:55.996Z,41.67
2023-05-19T11:10:23.598Z,40.15
2023-05-19T11:15:18.798Z,43.08
2023-05-19T11:17:48.308Z,41.78
2023-05-19T11:20:29.097Z,41.50
2023-05-19T11:23:06.694Z,44.42
2023-05-19T11:25:42.724Z,44.00
2023-05-19T11:28:12.741Z,37.92
2023-05-19T11:30:43.293Z,37.45
2023-05-19T11:33:10.623Z,36.13
2023-05-19T11:35:38.714Z,34.72
2023-05-19T11:38:07.129Z,42.78
2023-05-19T11:40:33.897Z,42.88
2023-05-19T11:43:01.778Z,38.92
2023-05-19T11:45:31.357Z,41.25
2023-05-19T11:48:03.433Z,49.22
2023-05-19T11:50:32.165Z,50.55
2023-05-19T11:53:01.205Z,37.15
2023-05-19T11:55:28.476Z,49.05
2023-05-19T11:58:04.030Z,39.85
2023-05-19T12:00:40.000Z,40.90
2023-05-19T12:03:08.319Z,47.67
2023-05-19T12:05:43.856Z,37.65
2023-05-19T12:08:12.308Z,41.25
2023-05-19T12:10:39.820Z,37.17
2023-05-19T12:13:09.187Z,46.83
2023-05-19T12:15:36.601Z,45.65
2023-05-19T12:18:03.802Z,37.85
2023-05-19T12:20:35.792Z,37.03
2023-05-19T12:23:03.471Z,39.42
2023-05-19T12:25:31.737Z,39.72
2023-05-19T12:28:03.069Z,40.67
2023-05-19T12:30:32.153Z,40.85
2023-05-19T12:32:59.648Z,38.78
2023-05-19T12:35:28.121Z,36.85
2023-05-19T12:37:55.280Z,45.05
2023-05-19T12:40:22.470Z,40.60
2023-05-19T12:42:53.144Z,46.00
2023-05-19T12:45:22.880Z,43.63
2023-05-19T12:47:50.376Z,38.35
2023-05-19T12:50:17.309Z,39.92
2023-05-19T12:52:48.653Z,43.80
2023-05-19T12:55:16.432Z,45.55
2023-05-19T12:57:44.955Z,44.33
2023-05-19T13:00:16.604Z,44.25
2023-05-19T13:02:59.659Z,39.15
2023-05-19T13:05:27.673Z,40.83
2023-05-19T13:08:16.070Z,39.55
2023-05-19T13:10:45.629Z,38.55
2023-05-19T13:13:13.146Z,38.65
2023-05-19T13:15:42.564Z,46.50
2023-05-19T13:18:11.147Z,45.83
2023-05-19T13:20:39.281Z,47.33
2023-05-19T13:23:06.552Z,44.63
2023-05-19T13:25:34.324Z,44.55
2023-05-19T13:28:05.664Z,44.53
2023-05-19T13:30:33.751Z,41.70
2023-05-19T13:33:01.327Z,39.50
2023-05-19T13:35:28.283Z,38.15
2023-05-19T13:37:55.110Z,37.85
2023-05-19T13:40:23.818Z,43.20
2023-05-19T13:42:50.585Z,39.28
2023-05-19T13:45:18.328Z,38.60
2023-05-19T13:47:45.106Z,43.47
2023-05-19T13:50:12.355Z,44.60
2023-05-19T13:52:39.133Z,41.58
2023-05-19T13:55:07.369Z,42.03
2023-05-19T13:57:34.062Z,41.90
2023-05-19T14:00:03.731Z,39.08
2023-05-19T14:02:40.497Z,37.97
2023-05-19T14:05:07.962Z,37.40
2023-05-19T14:07:35.253Z,36.20
2023-05-19T14:10:03.848Z,37.35
2023-05-19T14:12:41.328Z,39.45
2023-05-19T14:15:11.465Z,39.67
2023-05-19T14:17:38.546Z,40.90
2023-05-19T14:20:05.848Z,41.42
2023-05-19T14:22:32.505Z,42.55
2023-05-19T14:25:00.508Z,36.03
2023-05-19T14:27:27.179Z,37.40
2023-05-19T14:29:53.903Z,40.67
2023-05-19T14:32:20.999Z,41.88
2023-05-19T14:34:47.749Z,42.10
2023-05-19T14:37:14.413Z,35.33
2023-05-19T14:39:41.110Z,37.88
2023-05-19T14:42:07.762Z,39.80
2023-05-19T14:44:34.519Z,39.03
2023-05-19T14:47:02.108Z,38.35
2023-05-19T14:49:28.849Z,41.33
2023-05-19T14:51:56.194Z,39.70
2023-05-19T14:54:22.889Z,40.08
2023-05-19T14:56:49.579Z,40.40
2023-05-19T14:59:16.312Z,41.22
2023-05-19T15:01:43.020Z,38.53
2023-05-19T15:04:09.823Z,39.05
2023-05-19T15:06:36.500Z,40.70
2023-05-19T15:09:03.297Z,38.95
2023-05-19T15:11:32.870Z,38.72
2023-05-19T15:13:59.616Z,39.55
2023-05-19T15:16:26.338Z,37.90
2023-05-19T15:18:53.214Z,38.72
2023-05-19T15:21:19.924Z,42.22
2023-05-19T15:23:46.628Z,36.67
2023-05-19T15:26:13.667Z,38.88
2023-05-19T15:28:40.703Z,38.72
2023-05-19T15:31:07.497Z,37.95
2023-05-19T15:33:34.230Z,37.63
2023-05-19T15:36:01.130Z,36.83
2023-05-19T15:38:29.227Z,34.75
2023-05-19T15:40:56.871Z,36.83
2023-05-19T15:43:23.566Z,36.50
2023-05-19T15:45:52.110Z,38.25
2023-05-19T15:48:19.178Z,37.90
2023-05-19T15:50:46.033Z,37.60
2023-05-19T15:53:12.848Z,37.25
2023-05-19T15:55:39.517Z,37.08
2023-05-19T15:58:07.548Z,36.90
2023-05-19T16:00:35.755Z,38.60
2023-05-19T16:03:02.642Z,39.58
2023-05-19T16:05:29.424Z,36.95
2023-05-19T16:07:56.253Z,35.78
2023-05-19T16:10:22.964Z,36.42
2023-05-19T16:12:49.745Z,35.92
2023-05-19T16:15:16.508Z,36.90
2023-05-19T16:17:43.252Z,34.88
2023-05-19T16:20:10.937Z,37.63
2023-05-19T16:22:37.652Z,39.80
2023-05-19T16:25:04.959Z,38.20
2023-05-19T16:27:31.616Z,38.35
2023-05-19T16:30:00.810Z,37.17
2023-05-19T16:32:27.534Z,37.25
2023-05-19T16:34:54.256Z,36.53
2023-05-19T16:37:20.948Z,30.30
2023-05-19T16:39:48.256Z,38.65
2023-05-19T16:42:14.978Z,36.67
2023-05-19T16:44:42.539Z,37.38
2023-05-19T16:47:09.214Z,39.83
2023-05-19T16:49:36.136Z,42.05
2023-05-19T16:52:03.325Z,40.05
2023-05-19T16:54:30.096Z,38.90
2023-05-19T16:56:57.643Z,36.88
2023-05-19T16:59:24.325Z,40.30
2023-05-19T17:01:51.282Z,43.97
2023-05-19T17:04:17.980Z,44.03
2023-05-19T17:06:46.053Z,45.78
2023-05-19T17:09:12.854Z,46.03
2023-05-19T17:11:39.555Z,44.60
2023-05-19T17:14:09.491Z,45.00
2023-05-19T17:16:36.736Z,45.67
2023-05-19T17:19:04.186Z,41.05
2023-05-19T17:21:31.777Z,39.58
2023-05-19T17:23:58.489Z,45.17
2023-05-19T17:26:25.209Z,42.53
2023-05-19T17:28:52.191Z,42.60
2023-05-19T17:31:18.876Z,41.17
2023-05-19T17:33:46.074Z,43.33
2023-05-19T17:36:12.917Z,37.40
2023-05-19T17:38:40.393Z,34.92
2023-05-19T17:41:12.958Z,38.58
2023-05-19T17:43:41.274Z,33.03
2023-05-19T17:46:08.365Z,33.15
2023-05-19T17:48:36.195Z,33.65
2023-05-19T17:51:05.139Z,36.55
2023-05-19T17:53:33.209Z,38.53
2023-05-19T17:56:01.629Z,36.67
2023-05-19T17:58:28.810Z,35.15
2023-05-19T18:00:56.213Z,35.05
2023-05-19T18:03:23.568Z,52.28
2023-05-19T18:05:51.473Z,34.10
2023-05-19T18:08:18.454Z,33.20
2023-05-19T18:10:46.072Z,33.47
2023-05-19T18:13:15.835Z,32.97
2023-05-19T18:15:42.925Z,32.58
2023-05-19T18:18:10.784Z,33.55
2023-05-19T18:20:38.665Z,31.52
2023-05-19T18:23:05.868Z,31.95
2023-05-19T18:25:32.560Z,33.17
2023-05-19T18:27:59.258Z,31.02
2023-05-19T18:30:26.142Z,30.45
2023-05-19T18:32:53.266Z,32.95
2023-05-19T18:35:21.277Z,31.98
2023-05-19T18:37:48.109Z,32.97
2023-05-19T18:40:14.818Z,32.00
2023-05-19T18:42:41.540Z,32.60
2023-05-19T18:45:08.658Z,32.67
2023-05-19T18:47:35.497Z,32.40
2023-05-19T18:50:02.247Z,32.55
2023-05-19T18:52:30.728Z,32.47
2023-05-19T18:54:57.460Z,32.45
2023-05-19T18:57:24.221Z,32.58
2023-05-19T18:59:50.888Z,32.53
2023-05-19T19:02:17.519Z,33.13
2023-05-19T19:04:45.258Z,32.38
2023-05-19T19:07:12.179Z,33.90
2023-05-19T19:09:39.437Z,33.35
2023-05-19T19:12:07.288Z,21.40
2023-05-19T19:14:33.949Z,21.85
2023-05-19T19:17:00.580Z,21.45
2023-05-19T19:19:29.770Z,21.67
2023-05-19T19:21:56.753Z,33.20
2023-05-19T19:24:23.664Z,22.00
2023-05-19T19:26:50.659Z,22.20
2023-05-19T19:29:18.135Z,22.42
2023-05-19T19:31:45.514Z,22.65
2023-05-19T19:34:13.473Z,22.42
2023-05-19T19:36:40.141Z,22.85
2023-05-19T19:39:06.842Z,23.60
2023-05-19T19:41:33.759Z,22.40
2023-05-19T19:44:00.446Z,22.98
2023-05-19T19:46:27.217Z,22.55
2023-05-19T19:48:58.236Z,22.80
2023-05-19T19:51:24.989Z,23.08
2023-05-19T19:53:51.967Z,29.13
2023-05-19T19:56:18.616Z,22.05
2023-05-19T19:58:45.477Z,22.33
2023-05-19T20:01:12.198Z,21.90
2023-05-19T20:03:38.971Z,21.95
2023-05-19T20:06:07.505Z,21.85
2023-05-19T20:08:34.185Z,21.88
2023-05-19T20:11:00.894Z,21.90
2023-05-19T20:13:27.640Z,21.30
2023-05-19T20:15:54.451Z,21.58
2023-05-19T20:18:21.410Z,21.77
2023-05-19T20:20:48.064Z,21.75
2023-05-19T20:23:16.081Z,21.35
2023-05-19T20:25:57.841Z,21.83
2023-05-19T20:28:29.532Z,20.92
2023-05-19T20:30:56.233Z,21.10
2023-05-19T20:33:23.042Z,20.80
2023-05-19T20:35:49.794Z,20.65
2023-05-19T20:38:16.552Z,20.80
2023-05-19T20:40:43.414Z,20.75
2023-05-19T20:43:10.210Z,20.60
2023-05-19T20:45:37.111Z,20.40
2023-05-19T20:48:04.528Z,20.15
2023-05-19T20:50:31.776Z,21.05
2023-05-19T20:53:00.943Z,20.10
2023-05-19T20:55:27.644Z,20.20
2023-05-19T20:57:54.434Z,20.42
2023-05-19T21:00:21.196Z,20.52
2023-05-19T21:02:47.928Z,20.67
2023-05-19T21:05:14.617Z,20.35
2023-05-19T21:07:41.450Z,20.52
2023-05-19T21:10:08.476Z,20.58
2023-05-19T21:12:35.335Z,19.92
2023-05-19T21:15:03.465Z,20.15
2023-05-19T21:17:30.224Z,20.30
2023-05-19T21:19:59.580Z,20.55
2023-05-19T21:22:27.132Z,20.13
2023-05-19T21:24:54.802Z,20.48
2023-05-19T21:27:21.709Z,20.15
2023-05-19T21:29:55.457Z,20.00
2023-05-19T21:32:22.369Z,20.52
2023-05-19T21:34:49.181Z,19.40
2023-05-19T21:37:17.468Z,20.02
2023-05-19T21:39:44.557Z,20.52
2023-05-19T21:42:11.302Z,20.10
2023-05-19T21:44:38.195Z,20.48
2023-05-19T21:47:05.002Z,20.52
2023-05-19T21:49:31.798Z,20.13
2023-05-19T21:51:58.534Z,20.27
2023-05-19T21:54:25.255Z,19.83
2023-05-19T21:56:51.987Z,19.98
2023-05-19T21:59:19.397Z,20.20
2023-05-19T22:01:46.668Z,20.40
2023-05-19T22:04:15.119Z,19.92
2023-05-19T22:06:43.214Z,19.83
2023-05-19T22:09:10.076Z,20.90
2023-05-19T22:11:36.777Z,20.40
2023-05-19T22:14:03.498Z,19.95
2023-05-19T22:16:30.954Z,20.10
2023-05-19T22:18:57.836Z,20.60
2023-05-19T22:21:24.786Z,20.23
2023-05-19T22:23:52.650Z,20.35
2023-05-19T22:26:19.331Z,19.88
2023-05-19T22:28:45.984Z,20.30
2023-05-19T22:31:12.686Z,20.75
2023-05-19T22:33:39.350Z,20.08
2023-05-19T22:36:06.761Z,20.33
2023-05-19T22:38:33.427Z,20.40
2023-05-19T22:41:00.226Z,20.40
2023-05-19T22:43:26.907Z,20.60
2023-05-19T22:45:53.741Z,20.60
2023-05-19T22:48:20.422Z,20.67
2023-05-19T22:50:47.089Z,19.98
2023-05-19T22:53:13.733Z,20.15
2023-05-19T22:55:40.612Z,20.00
2023-05-19T22:58:07.525Z,20.30
2023-05-19T23:00:34.149Z,20.35
2023-05-19T23:03:00.919Z,20.05
2023-05-19T23:05:27.622Z,20.00
2023-05-19T23:07:54.408Z,20.42
2023-05-19T23:10:21.060Z,20.23
2023-05-19T23:12:48.704Z,20.85
2023-05-19T23:15:15.641Z,20.77
2023-05-19T23:17:42.335Z,20.10
2023-05-19T23:20:09.617Z,20.35
2023-05-19T23:22:36.289Z,20.20
2023-05-19T23:25:07.942Z,20.38
2023-05-19T23:27:35.479Z,20.38
2023-05-19T23:30:03.143Z,20.30
2023-05-19T23:32:29.912Z,20.33
2023-05-19T23:34:56.602Z,20.52
2023-05-19T23:37:23.295Z,20.35
2023-05-19T23:39:50.366Z,20.40
2023-05-19T23:42:17.123Z,20.45
2023-05-19T23:44:43.867Z,20.23
2023-05-19T23:47:10.560Z,20.65
2023-05-19T23:49:37.225Z,20.83
2023-05-19T23:52:04.027Z,20.77
2023-05-19T23:54:30.936Z,20.33
2023-05-19T23:56:58.315Z,21.08
2023-05-19T23:59:27.155Z,20.52
