createdAt,value
2023-05-06T00:22:00.059Z,100.00
2023-05-06T00:24:41.009Z,100.00
2023-05-06T02:55:04.831Z,100.00
2023-05-06T03:20:25.706Z,100.00
2023-05-06T03:22:56.351Z,100.00
2023-05-06T03:25:24.398Z,100.00
2023-05-06T03:27:52.024Z,100.00
2023-05-06T03:30:21.918Z,100.00
2023-05-06T03:32:51.080Z,100.00
2023-05-06T03:35:25.611Z,100.00
2023-05-06T03:37:56.301Z,100.00
2023-05-06T03:40:26.705Z,100.00
2023-05-06T03:42:54.309Z,100.00
2023-05-06T03:45:22.757Z,100.00
2023-05-06T03:47:50.209Z,100.00
2023-05-06T03:50:19.255Z,100.00
2023-05-06T03:52:46.700Z,100.00
2023-05-06T03:55:14.702Z,100.00
2023-05-06T03:57:41.875Z,100.00
2023-05-06T04:00:09.626Z,100.00
2023-05-06T04:02:43.509Z,100.00
2023-05-06T04:05:16.722Z,100.00
2023-05-06T04:07:45.505Z,100.00
2023-05-06T04:10:12.842Z,100.00
2023-05-06T04:12:41.605Z,100.00
2023-05-06T04:15:10.955Z,100.00
2023-05-06T04:17:38.346Z,100.00
2023-05-06T04:20:11.207Z,100.00
2023-05-06T04:22:39.509Z,100.00
2023-05-06T04:25:08.404Z,100.00
2023-05-06T04:27:37.579Z,100.00
2023-05-06T04:30:08.384Z,100.00
2023-05-06T04:32:36.896Z,100.00
2023-05-06T04:35:05.760Z,100.00
2023-05-06T04:37:33.899Z,100.00
2023-05-06T04:40:17.447Z,100.00
2023-05-06T04:42:46.734Z,100.00
2023-05-06T04:45:19.572Z,100.00
2023-05-06T04:47:50.052Z,100.00
2023-05-06T04:50:19.062Z,100.00
2023-05-06T04:52:46.286Z,100.00
2023-05-06T04:55:14.971Z,100.00
2023-05-06T04:57:47.490Z,100.00
2023-05-06T05:00:16.307Z,100.00
2023-05-06T05:02:43.649Z,100.00
2023-05-06T05:05:11.681Z,100.00
2023-05-06T05:07:40.878Z,100.00
2023-05-06T05:10:10.290Z,100.00
2023-05-06T05:12:38.220Z,100.00
2023-05-06T05:15:05.854Z,100.00
2023-05-06T05:17:33.051Z,100.00
2023-05-06T05:20:00.917Z,100.00
2023-05-06T05:22:29.602Z,100.00
2023-05-06T05:24:56.724Z,100.00
2023-05-06T05:27:23.820Z,100.00
2023-05-06T05:29:50.955Z,100.00
2023-05-06T05:32:18.201Z,100.00
2023-05-06T05:34:45.582Z,100.00
2023-05-06T05:37:12.889Z,100.00
2023-05-06T05:39:39.883Z,100.00
2023-05-06T05:42:08.640Z,100.00
2023-05-06T05:44:38.346Z,100.00
2023-05-06T05:47:06.496Z,100.00
2023-05-06T05:49:34.976Z,100.00
2023-05-06T05:52:03.003Z,100.00
2023-05-06T05:54:32.194Z,100.00
2023-05-06T05:56:59.640Z,100.00
2023-05-06T05:59:28.785Z,100.00
2023-05-06T06:02:00.322Z,100.00
2023-05-06T06:04:28.050Z,100.00
2023-05-06T06:06:58.004Z,100.00
2023-05-06T06:09:25.270Z,100.00
2023-05-06T06:11:52.766Z,100.00
2023-05-06T06:14:20.717Z,100.00
2023-05-06T06:16:49.327Z,100.00
2023-05-06T06:19:18.111Z,100.00
2023-05-06T06:21:45.759Z,100.00
2023-05-06T06:24:13.358Z,100.00
2023-05-06T06:26:40.427Z,100.00
2023-05-06T06:29:07.422Z,100.00
2023-05-06T06:31:34.820Z,100.00
2023-05-06T06:34:06.284Z,100.00
2023-05-06T06:36:33.359Z,100.00
2023-05-06T06:39:00.479Z,100.00
2023-05-06T06:41:28.015Z,100.00
2023-05-06T06:43:55.780Z,100.00
2023-05-06T06:46:29.046Z,100.00
2023-05-06T06:48:56.102Z,100.00
2023-05-06T06:51:23.217Z,100.00
2023-05-06T06:53:51.962Z,100.00
2023-05-06T06:56:19.215Z,100.00
2023-05-06T06:58:46.218Z,100.00
2023-05-06T07:01:13.304Z,100.00
2023-05-06T07:03:40.792Z,100.00
2023-05-06T07:06:08.625Z,100.00
2023-05-06T07:08:35.668Z,100.00
2023-05-06T07:11:02.751Z,100.00
2023-05-06T07:13:29.754Z,100.00
2023-05-06T07:15:56.820Z,100.00
2023-05-06T07:18:23.867Z,100.00
2023-05-06T07:20:50.941Z,100.00
2023-05-06T07:23:18.005Z,100.00
2023-05-06T07:25:45.016Z,100.00
2023-05-06T07:28:13.129Z,100.00
2023-05-06T07:30:40.414Z,100.00
2023-05-06T07:33:07.736Z,100.00
2023-05-06T07:35:34.906Z,100.00
2023-05-06T07:38:01.988Z,100.00
2023-05-06T07:40:29.053Z,100.00
2023-05-06T07:42:57.092Z,100.00
2023-05-06T07:45:25.119Z,100.00
2023-05-06T07:47:52.505Z,100.00
2023-05-06T07:50:19.702Z,100.00
2023-05-06T07:52:46.771Z,100.00
2023-05-06T07:55:13.927Z,100.00
2023-05-06T07:57:41.103Z,100.00
2023-05-06T08:00:09.934Z,100.00
2023-05-06T08:05:13.473Z,100.00
2023-05-06T08:07:44.181Z,99.18
2023-05-06T08:10:11.344Z,98.17
2023-05-06T08:12:38.694Z,100.00
2023-05-06T08:15:06.305Z,100.00
2023-05-06T08:17:33.355Z,100.00
2023-05-06T08:20:00.468Z,100.00
2023-05-06T08:22:27.553Z,100.00
2023-05-06T08:24:55.030Z,99.71
2023-05-06T08:27:22.012Z,98.08
2023-05-06T08:29:48.971Z,96.41
2023-05-06T08:32:15.996Z,92.21
2023-05-06T08:34:42.970Z,93.01
2023-05-06T08:37:10.179Z,93.29
2023-05-06T08:39:37.496Z,90.83
2023-05-06T08:42:05.177Z,89.58
2023-05-06T08:44:33.510Z,85.39
2023-05-06T08:47:00.626Z,84.81
2023-05-06T08:49:27.821Z,86.16
2023-05-06T08:51:55.219Z,85.64
2023-05-06T08:54:25.300Z,82.04
2023-05-06T08:56:56.246Z,80.31
2023-05-06T08:59:26.901Z,82.56
2023-05-06T09:01:53.880Z,82.08
2023-05-06T09:04:21.286Z,76.96
2023-05-06T09:06:48.289Z,73.97
2023-05-06T09:09:15.480Z,76.07
2023-05-06T09:11:42.609Z,74.40
2023-05-06T09:14:17.306Z,76.08
2023-05-06T09:16:52.902Z,75.82
2023-05-06T09:19:21.803Z,75.79
2023-05-06T09:21:51.122Z,75.79
2023-05-06T09:24:18.382Z,76.22
2023-05-06T09:26:46.942Z,75.29
2023-05-06T09:29:14.270Z,76.11
2023-05-06T09:31:43.587Z,76.01
2023-05-06T09:34:11.579Z,71.33
2023-05-06T09:36:38.888Z,71.86
2023-05-06T09:39:07.032Z,71.03
2023-05-06T09:41:34.126Z,71.61
2023-05-06T09:44:01.331Z,67.49
2023-05-06T09:46:28.963Z,67.37
2023-05-06T09:48:57.103Z,67.20
2023-05-06T09:51:24.210Z,65.73
2023-05-06T09:53:51.427Z,64.93
2023-05-06T09:56:21.273Z,63.84
2023-05-06T09:58:49.307Z,62.65
2023-05-06T10:01:32.547Z,59.99
2023-05-06T10:04:08.271Z,60.96
2023-05-06T10:06:36.853Z,60.63
2023-05-06T10:09:06.193Z,64.86
2023-05-06T10:11:33.505Z,59.86
2023-05-06T10:14:01.705Z,56.75
2023-05-06T10:16:29.448Z,56.08
2023-05-06T10:18:58.237Z,54.46
2023-05-06T10:21:32.256Z,54.86
2023-05-06T10:24:11.459Z,54.24
2023-05-06T10:26:39.382Z,54.18
2023-05-06T10:29:10.726Z,52.87
2023-05-06T10:31:48.129Z,53.90
2023-05-06T10:34:17.395Z,54.22
2023-05-06T10:36:45.861Z,56.74
2023-05-06T10:39:14.117Z,55.88
2023-05-06T10:41:41.368Z,54.85
2023-05-06T10:44:09.927Z,55.24
2023-05-06T10:47:00.655Z,54.64
2023-05-06T10:49:27.956Z,55.39
2023-05-06T10:52:16.930Z,52.37
2023-05-06T10:54:49.754Z,48.65
2023-05-06T10:57:17.081Z,49.57
2023-05-06T10:59:48.633Z,49.92
2023-05-06T11:02:19.876Z,49.65
2023-05-06T11:04:52.196Z,51.93
2023-05-06T11:07:23.589Z,51.57
2023-05-06T11:10:03.572Z,51.75
2023-05-06T11:12:52.483Z,52.09
2023-05-06T11:15:36.224Z,51.21
2023-05-06T11:18:25.453Z,52.01
2023-05-06T11:20:59.835Z,52.04
2023-05-06T11:23:46.725Z,52.59
2023-05-06T11:26:14.198Z,51.30
2023-05-06T11:28:51.293Z,51.39
2023-05-06T11:31:19.319Z,51.54
2023-05-06T11:33:52.368Z,52.35
2023-05-06T11:36:21.135Z,52.53
2023-05-06T11:38:52.604Z,50.33
2023-05-06T11:41:22.543Z,53.00
2023-05-06T11:43:51.531Z,52.46
2023-05-06T11:46:19.740Z,52.67
2023-05-06T11:48:47.148Z,51.98
2023-05-06T11:51:14.239Z,53.04
2023-05-06T11:53:41.330Z,53.20
2023-05-06T11:56:08.556Z,53.82
2023-05-06T11:58:35.550Z,53.01
2023-05-06T12:01:04.108Z,52.27
2023-05-06T12:03:32.367Z,52.08
2023-05-06T12:05:59.992Z,51.80
2023-05-06T12:08:30.329Z,51.77
2023-05-06T12:11:06.297Z,52.05
2023-05-06T12:13:36.509Z,52.38
2023-05-06T12:16:05.648Z,50.77
2023-05-06T12:18:33.153Z,51.68
2023-05-06T12:21:03.706Z,53.31
2023-05-06T12:23:31.009Z,51.58
2023-05-06T12:26:04.643Z,50.26
2023-05-06T12:28:33.518Z,51.02
2023-05-06T12:31:17.340Z,52.39
2023-05-06T12:33:46.287Z,50.00
2023-05-06T12:36:13.374Z,49.04
2023-05-06T12:38:53.270Z,53.27
2023-05-06T12:41:21.304Z,49.88
2023-05-06T12:43:48.493Z,47.84
2023-05-06T12:46:17.386Z,48.41
2023-05-06T12:49:01.710Z,49.16
2023-05-06T12:51:30.728Z,50.39
2023-05-06T12:53:58.062Z,47.79
2023-05-06T12:56:25.181Z,46.08
2023-05-06T12:58:58.650Z,46.54
2023-05-06T13:01:25.912Z,46.78
2023-05-06T13:03:56.620Z,48.36
2023-05-06T13:06:24.059Z,49.24
2023-05-06T13:08:51.148Z,45.55
2023-05-06T13:11:18.319Z,47.05
2023-05-06T13:13:45.395Z,46.77
2023-05-06T13:16:12.464Z,46.50
2023-05-06T13:18:39.527Z,48.11
2023-05-06T13:21:06.764Z,46.11
2023-05-06T13:23:35.028Z,46.51
2023-05-06T13:26:05.763Z,45.01
2023-05-06T13:28:35.248Z,45.90
2023-05-06T13:31:02.263Z,45.76
2023-05-06T13:33:29.306Z,45.83
2023-05-06T13:35:56.329Z,45.41
2023-05-06T13:38:23.418Z,45.53
2023-05-06T13:40:51.562Z,44.80
2023-05-06T13:43:19.452Z,44.42
2023-05-06T13:45:46.431Z,45.90
2023-05-06T13:48:14.145Z,49.96
2023-05-06T13:50:42.152Z,44.66
2023-05-06T13:53:09.198Z,44.36
2023-05-06T13:55:36.210Z,45.42
2023-05-06T13:58:03.933Z,45.48
2023-05-06T14:00:31.338Z,46.00
2023-05-06T14:02:58.438Z,47.64
2023-05-06T14:05:25.577Z,45.85
2023-05-06T14:07:52.780Z,49.05
2023-05-06T14:10:20.938Z,45.33
2023-05-06T14:12:48.174Z,45.29
2023-05-06T14:15:15.594Z,48.07
2023-05-06T14:17:42.939Z,47.33
2023-05-06T14:20:10.471Z,47.10
2023-05-06T14:22:40.611Z,44.73
2023-05-06T14:25:09.071Z,46.64
2023-05-06T14:27:36.664Z,46.30
2023-05-06T14:30:09.346Z,45.53
2023-05-06T14:32:37.299Z,45.27
2023-05-06T14:35:04.978Z,44.53
2023-05-06T14:37:32.037Z,49.43
2023-05-06T14:39:59.036Z,48.30
2023-05-06T14:42:26.053Z,46.50
2023-05-06T14:44:53.363Z,44.34
2023-05-06T14:47:20.508Z,46.14
2023-05-06T14:49:47.566Z,44.40
2023-05-06T14:52:14.613Z,45.22
2023-05-06T14:54:42.359Z,44.45
2023-05-06T14:57:10.239Z,46.77
2023-05-06T14:59:38.034Z,44.01
2023-05-06T15:02:08.415Z,44.64
2023-05-06T15:04:36.473Z,44.91
2023-05-06T15:07:03.969Z,46.88
2023-05-06T15:09:31.124Z,47.19
2023-05-06T15:11:58.309Z,44.65
2023-05-06T15:14:25.723Z,45.12
2023-05-06T15:16:56.386Z,45.95
2023-05-06T15:19:23.701Z,46.87
2023-05-06T15:21:50.967Z,48.65
2023-05-06T15:24:17.967Z,50.57
2023-05-06T15:26:45.052Z,50.09
2023-05-06T15:29:12.675Z,49.47
2023-05-06T15:31:40.800Z,50.94
2023-05-06T15:34:09.749Z,49.94
2023-05-06T15:36:37.194Z,52.06
2023-05-06T15:39:04.370Z,51.82
2023-05-06T15:41:33.242Z,52.10
2023-05-06T15:44:02.132Z,51.43
2023-05-06T15:46:30.574Z,52.37
2023-05-06T15:49:21.061Z,51.33
2023-05-06T15:51:45.284Z,49.91
2023-05-06T15:54:13.064Z,48.44
2023-05-06T15:56:41.601Z,50.44
2023-05-06T15:59:09.047Z,48.74
2023-05-06T16:02:16.607Z,50.41
2023-05-06T16:04:23.875Z,50.19
2023-05-06T16:06:51.118Z,53.77
2023-05-06T16:09:18.122Z,56.73
2023-05-06T16:11:45.156Z,57.86
2023-05-06T16:14:12.987Z,60.44
2023-05-06T16:16:40.404Z,62.29
2023-05-06T16:19:07.753Z,63.38
2023-05-06T16:21:34.776Z,64.11
2023-05-06T16:24:02.293Z,67.27
2023-05-06T16:26:29.447Z,69.81
2023-05-06T16:28:56.491Z,71.70
2023-05-06T16:31:23.588Z,73.72
2023-05-06T16:33:51.049Z,74.58
2023-05-06T16:36:18.169Z,76.05
2023-05-06T16:38:45.207Z,77.13
2023-05-06T16:41:12.199Z,77.29
2023-05-06T16:43:39.166Z,75.35
2023-05-06T16:46:06.301Z,77.10
2023-05-06T16:48:33.456Z,78.33
2023-05-06T16:51:00.594Z,79.07
2023-05-06T16:53:27.818Z,79.42
2023-05-06T16:55:55.840Z,80.82
2023-05-06T16:58:23.177Z,81.23
2023-05-06T17:00:53.383Z,81.96
2023-05-06T17:03:20.497Z,82.77
2023-05-06T17:05:47.601Z,82.75
2023-05-06T17:08:16.176Z,82.54
2023-05-06T17:10:43.751Z,82.83
2023-05-06T17:13:10.958Z,82.98
2023-05-06T17:15:38.012Z,83.67
2023-05-06T17:18:05.191Z,83.53
2023-05-06T17:20:35.688Z,80.84
2023-05-06T17:23:11.264Z,81.86
2023-05-06T17:25:38.251Z,83.19
2023-05-06T17:28:05.355Z,83.69
2023-05-06T17:30:32.372Z,80.92
2023-05-06T17:32:59.613Z,81.48
2023-05-06T17:35:26.697Z,83.43
2023-05-06T17:37:54.989Z,83.96
2023-05-06T17:40:22.025Z,83.99
2023-05-06T17:42:49.035Z,88.61
2023-05-06T17:45:16.393Z,90.96
2023-05-06T17:47:43.412Z,91.64
2023-05-06T17:50:11.156Z,92.79
2023-05-06T17:52:38.157Z,94.72
2023-05-06T17:55:14.868Z,96.50
2023-05-06T17:57:43.742Z,93.99
2023-05-06T18:00:11.455Z,94.04
2023-05-06T18:02:43.052Z,98.00
2023-05-06T18:05:10.394Z,98.03
2023-05-06T18:07:37.775Z,96.33
2023-05-06T18:10:05.852Z,96.62
2023-05-06T18:12:32.894Z,96.53
2023-05-06T18:15:00.574Z,96.83
2023-05-06T18:17:27.602Z,95.91
2023-05-06T18:19:54.643Z,96.11
2023-05-06T18:22:21.670Z,98.12
2023-05-06T18:24:50.122Z,97.45
2023-05-06T18:27:17.116Z,95.41
2023-05-06T18:29:44.102Z,98.44
2023-05-06T18:32:11.131Z,97.27
2023-05-06T18:34:38.132Z,100.00
2023-05-06T18:37:05.629Z,99.54
2023-05-06T18:39:32.712Z,99.42
2023-05-06T18:41:59.872Z,99.79
2023-05-06T18:44:26.859Z,100.00
2023-05-06T18:46:54.289Z,100.00
2023-05-06T18:49:21.282Z,100.00
2023-05-06T18:51:48.395Z,100.00
2023-05-06T18:54:16.257Z,100.00
2023-05-06T18:56:43.468Z,100.00
2023-05-06T18:59:11.567Z,100.00
2023-05-06T19:01:39.314Z,100.00
2023-05-06T19:04:06.477Z,100.00
2023-05-06T19:06:34.542Z,100.00
2023-05-06T19:09:01.777Z,100.00
2023-05-06T19:11:28.780Z,100.00
2023-05-06T19:13:55.812Z,100.00
2023-05-06T19:16:22.881Z,100.00
2023-05-06T19:18:49.883Z,100.00
2023-05-06T19:21:18.440Z,100.00
2023-05-06T19:23:45.426Z,100.00
2023-05-06T19:26:13.985Z,100.00
2023-05-06T19:28:41.108Z,100.00
2023-05-06T19:31:11.888Z,100.00
2023-05-06T19:33:39.623Z,100.00
2023-05-06T19:36:06.888Z,100.00
2023-05-06T19:38:34.187Z,100.00
2023-05-06T19:41:01.585Z,100.00
2023-05-06T19:43:28.605Z,100.00
2023-05-06T19:45:55.998Z,100.00
2023-05-06T19:48:23.875Z,100.00
2023-05-06T19:50:53.688Z,100.00
2023-05-06T19:53:22.538Z,100.00
2023-05-06T19:55:49.778Z,100.00
2023-05-06T19:58:17.307Z,100.00
2023-05-06T20:00:44.871Z,100.00
2023-05-06T20:03:11.980Z,100.00
2023-05-06T20:05:39.032Z,100.00
2023-05-06T20:08:10.592Z,100.00
2023-05-06T20:10:38.374Z,100.00
2023-05-06T20:13:06.354Z,100.00
2023-05-06T20:15:33.604Z,100.00
2023-05-06T20:18:00.795Z,100.00
2023-05-06T20:20:34.049Z,100.00
2023-05-06T20:23:01.963Z,100.00
2023-05-06T20:25:30.034Z,100.00
2023-05-06T20:27:58.230Z,100.00
2023-05-06T20:30:26.365Z,100.00
2023-05-06T20:32:53.520Z,100.00
2023-05-06T20:35:20.628Z,100.00
2023-05-06T20:37:47.696Z,100.00
2023-05-06T20:40:15.179Z,100.00
2023-05-06T20:42:42.248Z,100.00
2023-05-06T20:45:10.030Z,100.00
2023-05-06T20:47:37.333Z,100.00
2023-05-06T20:50:05.007Z,100.00
2023-05-06T20:52:33.812Z,100.00
2023-05-06T20:55:00.984Z,100.00
2023-05-06T20:57:28.360Z,100.00
2023-05-06T20:59:56.079Z,100.00
2023-05-06T21:02:23.279Z,100.00
2023-05-06T21:04:50.825Z,100.00
2023-05-06T21:07:17.893Z,100.00
2023-05-06T21:09:45.642Z,100.00
2023-05-06T21:12:12.824Z,100.00
2023-05-06T21:14:39.805Z,100.00
2023-05-06T21:17:08.309Z,100.00
2023-05-06T21:19:35.537Z,100.00
2023-05-06T21:22:02.840Z,100.00
2023-05-06T21:24:30.714Z,100.00
2023-05-06T21:26:57.788Z,100.00
2023-05-06T21:29:24.855Z,100.00
2023-05-06T21:31:51.851Z,100.00
2023-05-06T21:34:18.934Z,100.00
2023-05-06T21:36:45.964Z,100.00
2023-05-06T21:39:14.122Z,100.00
2023-05-06T21:41:41.161Z,100.00
2023-05-06T21:44:09.198Z,100.00
2023-05-06T21:46:37.739Z,100.00
2023-05-06T21:49:05.072Z,100.00
2023-05-06T21:51:34.759Z,100.00
2023-05-06T21:54:02.578Z,100.00
2023-05-06T21:56:29.751Z,100.00
2023-05-06T21:58:56.801Z,100.00
2023-05-06T22:01:26.173Z,100.00
2023-05-06T22:03:53.935Z,100.00
2023-05-06T22:06:21.642Z,100.00
2023-05-06T22:08:48.973Z,100.00
2023-05-06T22:11:16.372Z,100.00
2023-05-06T22:13:43.420Z,100.00
2023-05-06T22:16:10.479Z,100.00
2023-05-06T22:18:41.127Z,100.00
2023-05-06T22:21:08.661Z,100.00
2023-05-06T22:23:35.867Z,100.00
2023-05-06T22:26:02.865Z,100.00
2023-05-06T22:28:29.970Z,100.00
2023-05-06T22:30:57.143Z,100.00
2023-05-06T22:33:26.271Z,100.00
2023-05-06T22:35:53.571Z,100.00
2023-05-06T22:38:20.719Z,100.00
2023-05-06T22:40:47.734Z,100.00
2023-05-06T22:43:14.768Z,100.00
2023-05-06T22:45:41.788Z,100.00
2023-05-06T22:48:08.922Z,100.00
2023-05-06T22:50:36.468Z,100.00
2023-05-06T22:53:13.600Z,100.00
2023-05-06T22:55:41.840Z,100.00
2023-05-06T22:58:08.903Z,100.00
2023-05-06T23:00:36.465Z,100.00
2023-05-06T23:03:03.626Z,100.00
2023-05-06T23:05:30.667Z,100.00
2023-05-06T23:07:57.655Z,100.00
2023-05-06T23:10:24.688Z,100.00
2023-05-06T23:12:51.752Z,100.00
2023-05-06T23:15:18.794Z,100.00
2023-05-06T23:17:45.838Z,100.00
2023-05-06T23:20:13.070Z,100.00
2023-05-06T23:22:40.422Z,100.00
2023-05-06T23:25:09.358Z,100.00
2023-05-06T23:27:39.779Z,100.00
2023-05-06T23:30:08.113Z,100.00
2023-05-06T23:32:35.224Z,100.00
2023-05-06T23:35:02.772Z,100.00
2023-05-06T23:37:29.852Z,100.00
2023-05-06T23:39:59.812Z,100.00
2023-05-06T23:42:26.867Z,100.00
2023-05-06T23:44:53.930Z,100.00
2023-05-06T23:47:20.978Z,100.00
2023-05-06T23:49:47.956Z,100.00
2023-05-06T23:52:14.980Z,100.00
2023-05-06T23:54:42.032Z,100.00
2023-05-06T23:57:09.054Z,100.00
2023-05-06T23:59:36.051Z,100.00
