createdAt,value
2022-11-18T00:01:16.896Z,9.38
2022-11-18T00:03:44.808Z,9.50
2022-11-18T00:06:14.986Z,9.41
2022-11-18T00:08:42.576Z,9.22
2022-11-18T00:11:37.945Z,9.32
2022-11-18T00:14:22.428Z,9.24
2022-11-18T00:16:53.496Z,9.51
2022-11-18T00:19:22.431Z,9.49
2022-11-18T00:21:50.045Z,9.34
2022-11-18T00:24:16.917Z,9.40
2022-11-18T00:26:43.788Z,9.53
2022-11-18T00:29:11.197Z,9.72
2022-11-18T00:31:38.882Z,9.73
2022-11-18T00:34:06.608Z,9.64
2022-11-18T00:36:33.293Z,9.70
2022-11-18T00:38:59.962Z,9.30
2022-11-18T00:41:46.515Z,9.36
2022-11-18T00:44:13.853Z,9.66
2022-11-18T00:46:40.837Z,9.55
2022-11-18T00:49:07.786Z,9.44
2022-11-18T00:51:35.761Z,9.50
2022-11-18T00:54:03.171Z,9.71
2022-11-18T00:56:30.058Z,9.53
2022-11-18T00:58:56.956Z,9.64
2022-11-18T01:01:23.956Z,9.57
2022-11-18T01:03:50.708Z,9.65
2022-11-18T01:06:17.885Z,9.58
2022-11-18T01:08:44.603Z,9.55
2022-11-18T01:11:29.792Z,9.55
2022-11-18T01:13:56.504Z,9.47
2022-11-18T01:16:25.988Z,9.48
2022-11-18T01:18:53.048Z,9.56
2022-11-18T01:21:21.353Z,9.58
2022-11-18T01:23:48.641Z,9.63
2022-11-18T01:26:18.148Z,9.82
2022-11-18T01:28:45.377Z,9.70
2022-11-18T01:31:17.790Z,9.84
2022-11-18T01:33:45.612Z,9.85
2022-11-18T01:36:27.578Z,9.77
2022-11-18T01:38:55.398Z,9.75
2022-11-18T01:41:25.877Z,9.87
2022-11-18T01:44:03.012Z,9.98
2022-11-18T01:46:33.715Z,9.71
2022-11-18T01:49:08.138Z,9.59
2022-11-18T01:51:39.236Z,9.63
2022-11-18T01:54:12.147Z,9.66
2022-11-18T01:56:45.457Z,9.71
2022-11-18T01:59:15.434Z,9.78
2022-11-18T02:01:42.575Z,9.86
2022-11-18T02:04:10.073Z,9.82
2022-11-18T02:06:37.039Z,9.67
2022-11-18T02:09:05.635Z,9.78
2022-11-18T02:11:51.647Z,9.87
2022-11-18T02:14:35.233Z,10.01
2022-11-18T02:17:01.903Z,9.91
2022-11-18T02:19:46.829Z,9.84
2022-11-18T02:22:23.062Z,9.74
2022-11-18T02:25:11.646Z,9.79
2022-11-18T02:27:53.573Z,9.83
2022-11-18T02:30:20.391Z,9.70
2022-11-18T02:33:11.556Z,9.75
2022-11-18T02:35:56.687Z,9.56
2022-11-18T02:38:37.626Z,9.92
2022-11-18T02:41:12.962Z,9.71
2022-11-18T02:44:10.213Z,9.94
2022-11-18T02:46:40.231Z,9.89
2022-11-18T02:49:13.323Z,9.72
2022-11-18T02:51:42.919Z,9.75
2022-11-18T02:54:12.210Z,9.89
2022-11-18T02:56:39.318Z,9.97
2022-11-18T02:59:06.106Z,9.64
2022-11-18T03:01:35.521Z,9.80
2022-11-18T03:04:02.751Z,9.72
2022-11-18T03:06:43.609Z,9.58
2022-11-18T03:09:32.051Z,9.81
2022-11-18T03:12:28.597Z,9.45
2022-11-18T03:15:07.281Z,9.53
2022-11-18T03:18:05.079Z,9.55
2022-11-18T03:20:42.342Z,9.43
2022-11-18T03:23:20.059Z,9.55
2022-11-18T03:25:59.002Z,9.29
2022-11-18T03:28:40.021Z,9.34
2022-11-18T03:31:10.350Z,9.43
2022-11-18T03:33:42.967Z,9.19
2022-11-18T03:36:12.588Z,9.24
2022-11-18T03:38:50.946Z,9.17
2022-11-18T03:41:19.705Z,9.39
2022-11-18T03:43:51.438Z,9.32
2022-11-18T03:46:32.672Z,9.18
2022-11-18T03:48:59.718Z,9.60
2022-11-18T03:51:34.085Z,9.47
2022-11-18T03:54:11.760Z,9.38
2022-11-18T03:56:46.197Z,9.42
2022-11-18T03:59:28.238Z,9.32
2022-11-18T04:02:23.092Z,9.54
2022-11-18T04:04:52.485Z,9.45
2022-11-18T04:07:30.967Z,9.50
2022-11-18T04:10:20.495Z,9.53
2022-11-18T04:13:05.823Z,9.51
2022-11-18T04:15:33.349Z,9.60
2022-11-18T04:18:00.014Z,9.62
2022-11-18T04:20:28.422Z,9.50
2022-11-18T04:22:55.418Z,9.49
2022-11-18T04:25:22.177Z,9.40
2022-11-18T04:27:48.878Z,9.48
2022-11-18T04:30:15.581Z,9.28
2022-11-18T04:32:42.446Z,9.50
2022-11-18T04:35:09.384Z,9.33
2022-11-18T04:37:36.262Z,9.45
2022-11-18T04:40:03.962Z,9.43
2022-11-18T04:42:31.146Z,9.30
2022-11-18T04:44:58.104Z,9.55
2022-11-18T04:47:25.132Z,9.47
2022-11-18T04:49:51.785Z,9.58
2022-11-18T04:52:18.614Z,9.77
2022-11-18T04:54:45.359Z,9.67
2022-11-18T04:57:12.198Z,9.46
2022-11-18T04:59:39.030Z,9.45
2022-11-18T05:02:06.169Z,9.22
2022-11-18T05:04:34.790Z,9.58
2022-11-18T05:07:03.404Z,9.29
2022-11-18T05:09:32.105Z,9.51
2022-11-18T05:12:18.350Z,9.46
2022-11-18T05:14:50.142Z,9.32
2022-11-18T05:17:17.486Z,9.45
2022-11-18T05:19:44.145Z,9.33
2022-11-18T05:22:10.974Z,9.28
2022-11-18T05:24:37.813Z,9.30
2022-11-18T05:27:04.613Z,9.34
2022-11-18T05:29:31.327Z,9.28
2022-11-18T05:31:58.102Z,9.32
2022-11-18T05:34:25.150Z,9.53
2022-11-18T05:36:51.862Z,9.06
2022-11-18T05:39:19.030Z,9.44
2022-11-18T05:42:04.291Z,9.52
2022-11-18T05:44:31.017Z,9.59
2022-11-18T05:46:57.749Z,9.65
2022-11-18T05:49:24.408Z,9.40
2022-11-18T05:51:51.217Z,9.23
2022-11-18T05:54:19.817Z,9.72
2022-11-18T05:56:46.759Z,9.48
2022-11-18T05:59:17.168Z,9.61
2022-11-18T06:01:59.845Z,9.92
2022-11-18T06:04:34.793Z,9.83
2022-11-18T06:07:17.325Z,9.85
2022-11-18T06:09:47.739Z,9.59
2022-11-18T06:12:18.639Z,9.65
2022-11-18T06:14:50.208Z,9.81
2022-11-18T06:17:22.258Z,9.48
2022-11-18T06:19:49.186Z,9.71
2022-11-18T06:22:16.306Z,9.44
2022-11-18T06:24:43.999Z,9.78
2022-11-18T06:27:11.539Z,9.60
2022-11-18T06:29:38.397Z,9.73
2022-11-18T06:32:05.265Z,9.78
2022-11-18T06:34:35.551Z,9.52
2022-11-18T06:37:18.893Z,9.79
2022-11-18T06:39:45.562Z,9.64
2022-11-18T06:42:33.076Z,9.71
2022-11-18T06:45:00.327Z,9.61
2022-11-18T06:47:27.091Z,9.68
2022-11-18T06:49:53.919Z,9.55
2022-11-18T06:52:22.367Z,9.62
2022-11-18T06:54:49.242Z,9.92
2022-11-18T06:57:16.335Z,9.94
2022-11-18T06:59:43.385Z,9.53
2022-11-18T07:02:10.083Z,9.45
2022-11-18T07:04:39.837Z,9.73
2022-11-18T07:07:09.743Z,9.51
2022-11-18T07:09:37.651Z,9.74
2022-11-18T07:12:08.054Z,9.69
2022-11-18T07:14:34.807Z,9.78
2022-11-18T07:17:01.637Z,9.37
2022-11-18T07:19:34.373Z,9.67
2022-11-18T07:22:02.411Z,9.68
2022-11-18T07:24:29.062Z,9.35
2022-11-18T07:26:55.797Z,9.63
2022-11-18T07:29:22.497Z,9.55
2022-11-18T07:31:49.157Z,9.67
2022-11-18T07:34:15.917Z,9.71
2022-11-18T07:36:43.342Z,9.77
2022-11-18T07:39:10.124Z,9.36
2022-11-18T07:41:36.789Z,9.43
2022-11-18T07:44:04.745Z,9.57
2022-11-18T07:46:33.244Z,9.82
2022-11-18T07:49:02.535Z,9.54
2022-11-18T07:51:32.515Z,9.82
2022-11-18T07:53:59.182Z,9.59
2022-11-18T07:56:25.890Z,9.85
2022-11-18T07:58:56.379Z,9.96
2022-11-18T08:01:25.258Z,9.81
2022-11-18T08:03:52.133Z,9.59
2022-11-18T08:06:19.746Z,9.64
2022-11-18T08:08:47.820Z,9.67
2022-11-18T08:11:21.859Z,9.85
2022-11-18T08:13:49.252Z,9.81
2022-11-18T08:16:21.068Z,9.75
2022-11-18T08:18:48.233Z,9.78
2022-11-18T08:21:15.972Z,9.98
2022-11-18T08:23:42.967Z,9.66
2022-11-18T08:26:19.412Z,9.93
2022-11-18T08:28:46.591Z,9.90
2022-11-18T08:31:16.434Z,9.95
2022-11-18T08:33:43.369Z,9.71
2022-11-18T08:36:19.302Z,9.96
2022-11-18T08:38:45.995Z,9.85
2022-11-18T08:41:25.943Z,9.58
2022-11-18T08:43:52.580Z,9.21
2022-11-18T08:46:20.107Z,9.39
2022-11-18T08:48:46.839Z,9.43
2022-11-18T08:51:13.778Z,9.50
2022-11-18T08:53:40.595Z,9.61
2022-11-18T08:56:08.194Z,9.67
2022-11-18T08:58:34.962Z,9.55
2022-11-18T09:01:06.609Z,9.63
2022-11-18T09:03:33.450Z,9.40
2022-11-18T09:06:10.774Z,9.67
2022-11-18T09:08:38.029Z,9.36
2022-11-18T09:11:22.576Z,9.78
2022-11-18T09:16:42.715Z,9.45
2022-11-18T09:19:39.633Z,9.54
2022-11-18T09:21:56.086Z,9.38
2022-11-18T09:24:22.763Z,9.48
2022-11-18T09:26:50.071Z,9.48
2022-11-18T09:29:16.787Z,9.43
2022-11-18T09:31:43.459Z,9.60
2022-11-18T09:34:10.548Z,9.43
2022-11-18T09:36:37.600Z,9.84
2022-11-18T09:39:04.429Z,9.84
2022-11-18T09:41:48.624Z,9.57
2022-11-18T09:44:47.637Z,9.82
2022-11-18T09:47:17.558Z,9.73
2022-11-18T09:49:46.128Z,9.74
2022-11-18T09:52:12.758Z,9.76
2022-11-18T09:54:40.312Z,9.57
2022-11-18T09:57:16.301Z,9.83
2022-11-18T09:59:44.247Z,9.60
2022-11-18T10:02:13.663Z,9.94
2022-11-18T10:04:40.603Z,9.70
2022-11-18T10:07:19.628Z,9.98
2022-11-18T10:09:51.473Z,9.92
2022-11-18T10:12:37.640Z,9.86
2022-11-18T10:15:19.426Z,10.00
2022-11-18T10:18:38.284Z,9.94
2022-11-18T10:21:17.874Z,9.82
2022-11-18T10:23:56.149Z,9.83
2022-11-18T10:26:38.270Z,9.99
2022-11-18T10:29:09.982Z,10.12
2022-11-18T10:31:52.529Z,10.05
2022-11-18T10:34:20.597Z,10.05
2022-11-18T10:37:07.773Z,10.37
2022-11-18T10:39:49.465Z,10.14
2022-11-18T10:42:40.222Z,9.99
2022-11-18T10:45:31.268Z,10.22
2022-11-18T10:47:57.933Z,10.25
2022-11-18T10:50:38.539Z,10.10
2022-11-18T10:53:25.972Z,10.21
2022-11-18T10:56:04.071Z,10.22
2022-11-18T10:58:32.908Z,10.40
2022-11-18T11:01:14.603Z,10.26
2022-11-18T11:03:43.496Z,10.42
2022-11-18T11:06:39.532Z,10.25
2022-11-18T11:09:10.607Z,10.57
2022-11-18T11:11:55.702Z,10.51
2022-11-18T11:14:34.701Z,10.40
2022-11-18T11:17:07.579Z,10.45
2022-11-18T11:19:59.195Z,10.36
2022-11-18T11:22:25.917Z,10.36
2022-11-18T11:24:52.657Z,10.18
2022-11-18T11:30:24.582Z,10.27
2022-11-18T11:33:00.988Z,10.16
2022-11-18T11:35:34.352Z,10.51
2022-11-18T11:38:19.722Z,10.17
2022-11-18T11:41:00.529Z,10.31
2022-11-18T11:43:48.792Z,10.48
2022-11-18T11:46:24.026Z,10.23
2022-11-18T11:48:57.799Z,10.51
2022-11-18T11:51:44.672Z,10.43
2022-11-18T11:54:47.913Z,10.04
2022-11-18T11:57:34.054Z,10.39
2022-11-18T12:00:09.505Z,10.29
2022-11-18T12:02:54.215Z,10.55
2022-11-18T12:05:47.294Z,10.47
2022-11-18T12:08:20.110Z,10.52
2022-11-18T12:11:34.946Z,10.69
2022-11-18T12:14:21.354Z,10.66
2022-11-18T12:17:25.241Z,10.73
2022-11-18T12:19:51.974Z,10.38
2022-11-18T12:22:18.716Z,10.32
2022-11-18T12:24:45.385Z,10.47
2022-11-18T12:27:24.214Z,10.69
2022-11-18T12:29:50.903Z,10.60
2022-11-18T12:32:47.704Z,10.76
2022-11-18T12:35:14.270Z,10.63
2022-11-18T12:37:41.074Z,10.81
2022-11-18T12:40:09.545Z,10.56
2022-11-18T12:42:57.818Z,10.81
2022-11-18T12:45:43.522Z,10.67
2022-11-18T12:48:33.845Z,10.54
2022-11-18T12:51:26.166Z,10.27
2022-11-18T12:53:53.269Z,9.91
2022-11-18T12:56:37.159Z,10.24
2022-11-18T12:59:03.871Z,10.03
2022-11-18T13:01:35.318Z,9.99
2022-11-18T13:04:14.776Z,10.30
2022-11-18T13:06:42.469Z,10.10
2022-11-18T13:09:24.902Z,10.34
2022-11-18T13:11:59.147Z,10.16
2022-11-18T13:15:05.103Z,10.21
2022-11-18T13:17:51.282Z,10.35
2022-11-18T13:20:36.140Z,10.24
2022-11-18T13:23:22.859Z,10.17
2022-11-18T13:25:50.889Z,10.19
2022-11-18T13:28:42.435Z,10.51
2022-11-18T13:31:21.296Z,10.31
2022-11-18T13:33:48.228Z,10.39
2022-11-18T13:36:26.157Z,10.23
2022-11-18T13:39:03.410Z,10.38
2022-11-18T13:41:35.625Z,10.19
2022-11-18T13:44:15.613Z,10.41
2022-11-18T13:46:43.553Z,10.17
2022-11-18T13:49:17.553Z,10.06
2022-11-18T13:51:44.814Z,9.93
2022-11-18T13:54:17.485Z,10.07
2022-11-18T13:56:44.174Z,10.14
2022-11-18T13:59:20.937Z,10.24
2022-11-18T14:01:59.035Z,10.21
2022-11-18T14:04:28.780Z,10.40
2022-11-18T14:07:16.071Z,10.29
2022-11-18T14:10:15.561Z,10.46
2022-11-18T14:12:42.810Z,10.14
2022-11-18T14:15:13.955Z,10.25
2022-11-18T14:17:57.350Z,10.14
2022-11-18T14:20:26.062Z,10.27
2022-11-18T14:23:16.783Z,10.39
2022-11-18T14:25:45.469Z,10.18
2022-11-18T14:28:18.030Z,10.38
2022-11-18T14:30:59.029Z,10.34
2022-11-18T14:33:29.947Z,10.04
2022-11-18T14:35:59.719Z,9.80
2022-11-18T14:38:52.003Z,10.00
2022-11-18T14:41:45.143Z,10.02
2022-11-18T14:44:13.703Z,10.09
2022-11-18T14:46:42.765Z,10.24
2022-11-18T14:49:22.334Z,9.76
2022-11-18T14:51:50.466Z,10.15
2022-11-18T14:54:25.452Z,9.89
2022-11-18T14:56:55.586Z,10.28
2022-11-18T14:59:22.310Z,10.15
2022-11-18T15:01:49.215Z,10.22
2022-11-18T15:04:17.835Z,9.77
2022-11-18T15:06:44.794Z,9.80
2022-11-18T15:09:12.149Z,10.12
2022-11-18T15:11:39.059Z,9.87
2022-11-18T15:14:06.017Z,10.01
2022-11-18T15:16:34.130Z,10.14
2022-11-18T15:19:03.907Z,10.11
2022-11-18T15:21:31.192Z,10.03
2022-11-18T15:23:57.966Z,10.07
2022-11-18T15:26:30.586Z,10.01
2022-11-18T15:28:58.157Z,10.01
2022-11-18T15:31:25.495Z,9.83
2022-11-18T15:33:52.867Z,9.88
2022-11-18T15:36:21.984Z,9.94
2022-11-18T15:38:49.093Z,10.06
2022-11-18T15:41:21.526Z,10.12
2022-11-18T15:43:49.691Z,9.68
2022-11-18T15:46:19.477Z,10.06
2022-11-18T15:48:46.943Z,9.91
2022-11-18T15:51:14.820Z,9.95
2022-11-18T15:53:41.475Z,10.05
2022-11-18T15:56:23.331Z,10.00
2022-11-18T15:58:59.801Z,9.93
2022-11-18T16:01:32.087Z,10.26
2022-11-18T16:03:59.118Z,9.90
2022-11-18T16:06:26.649Z,10.24
2022-11-18T16:08:59.161Z,9.76
2022-11-18T16:11:44.715Z,10.04
2022-11-18T16:14:13.166Z,10.04
2022-11-18T16:16:41.794Z,9.78
2022-11-18T16:19:11.603Z,9.71
2022-11-18T16:21:41.019Z,9.82
2022-11-18T16:24:10.989Z,9.99
2022-11-18T16:26:37.940Z,9.72
2022-11-18T16:29:06.524Z,9.97
2022-11-18T16:31:41.074Z,9.92
2022-11-18T16:34:15.672Z,10.04
2022-11-18T16:36:44.779Z,9.96
2022-11-18T16:39:15.767Z,10.00
2022-11-18T16:41:43.589Z,9.88
2022-11-18T16:44:15.326Z,9.88
2022-11-18T16:46:47.163Z,9.94
2022-11-18T16:49:15.979Z,9.91
2022-11-18T16:51:44.761Z,9.68
2022-11-18T16:54:23.386Z,9.75
2022-11-18T16:56:52.534Z,9.99
2022-11-18T16:59:24.213Z,10.09
2022-11-18T17:01:52.805Z,9.91
2022-11-18T17:04:20.456Z,9.71
2022-11-18T17:06:47.682Z,9.98
2022-11-18T17:09:17.409Z,10.02
2022-11-18T17:11:44.338Z,9.88
2022-11-18T17:14:11.677Z,9.96
2022-11-18T17:16:38.540Z,9.91
2022-11-18T17:19:11.364Z,9.94
2022-11-18T17:21:38.687Z,9.74
2022-11-18T17:24:06.327Z,9.91
2022-11-18T17:26:32.947Z,9.97
2022-11-18T17:28:59.893Z,9.94
2022-11-18T17:31:26.880Z,9.91
2022-11-18T17:33:55.134Z,9.95
2022-11-18T17:36:26.447Z,10.06
2022-11-18T17:38:55.652Z,9.82
2022-11-18T17:41:43.496Z,10.19
2022-11-18T17:44:12.276Z,10.06
2022-11-18T17:46:39.764Z,9.69
2022-11-18T17:49:18.269Z,10.00
2022-11-18T17:51:48.746Z,10.04
2022-11-18T17:54:16.004Z,9.85
2022-11-18T17:56:43.224Z,9.77
2022-11-18T17:59:09.945Z,9.78
2022-11-18T18:01:36.842Z,9.99
2022-11-18T18:04:04.012Z,10.00
2022-11-18T18:06:30.696Z,9.72
2022-11-18T18:08:58.328Z,9.81
2022-11-18T18:11:26.220Z,9.98
2022-11-18T18:14:11.936Z,9.84
2022-11-18T18:16:50.223Z,9.85
2022-11-18T18:19:19.708Z,9.63
2022-11-18T18:21:47.544Z,9.83
2022-11-18T18:24:17.760Z,10.02
2022-11-18T18:26:44.654Z,9.84
2022-11-18T18:29:12.189Z,10.11
2022-11-18T18:31:39.258Z,9.88
2022-11-18T18:34:06.120Z,9.77
2022-11-18T18:36:33.023Z,9.94
2022-11-18T18:39:00.999Z,9.83
2022-11-18T18:41:27.776Z,9.58
2022-11-18T18:43:54.493Z,9.69
2022-11-18T18:46:32.230Z,9.74
2022-11-18T18:49:10.600Z,9.61
2022-11-18T18:51:42.440Z,10.02
2022-11-18T18:54:17.766Z,10.17
2022-11-18T18:56:45.282Z,9.92
2022-11-18T18:59:12.202Z,9.80
2022-11-18T19:01:39.312Z,9.88
2022-11-18T19:04:07.699Z,10.15
2022-11-18T19:09:23.403Z,10.15
2022-11-18T19:12:09.007Z,10.20
2022-11-18T19:14:35.800Z,9.91
2022-11-18T19:17:09.562Z,10.09
2022-11-18T19:19:57.402Z,9.84
2022-11-18T19:22:24.558Z,9.86
2022-11-18T19:24:51.518Z,9.98
2022-11-18T19:27:19.492Z,9.94
2022-11-18T19:29:46.436Z,10.17
2022-11-18T19:32:13.315Z,10.24
2022-11-18T19:34:40.036Z,9.99
2022-11-18T19:37:07.060Z,10.21
2022-11-18T19:39:34.662Z,10.11
2022-11-18T19:42:03.905Z,10.15
2022-11-18T19:44:30.766Z,10.26
2022-11-18T19:46:57.474Z,10.57
2022-11-18T19:49:24.388Z,10.21
2022-11-18T19:51:51.098Z,10.18
2022-11-18T19:54:17.811Z,10.16
2022-11-18T19:56:44.520Z,10.48
2022-11-18T19:59:12.785Z,10.35
2022-11-18T20:01:40.164Z,10.57
2022-11-18T20:04:07.296Z,10.59
2022-11-18T20:06:36.165Z,10.69
2022-11-18T20:09:06.231Z,10.60
2022-11-18T20:11:32.969Z,10.57
2022-11-18T20:13:59.680Z,10.49
2022-11-18T20:16:26.552Z,10.42
2022-11-18T20:19:05.011Z,10.29
2022-11-18T20:21:34.868Z,10.48
2022-11-18T20:24:04.057Z,10.57
2022-11-18T20:26:36.348Z,10.59
2022-11-18T20:29:03.345Z,10.25
2022-11-18T20:31:32.926Z,10.49
2022-11-18T20:34:00.368Z,10.37
2022-11-18T20:36:31.363Z,10.39
2022-11-18T20:39:01.186Z,10.47
2022-11-18T20:41:32.195Z,10.25
2022-11-18T20:43:59.881Z,10.25
2022-11-18T20:46:27.144Z,10.20
2022-11-18T20:48:53.942Z,10.13
2022-11-18T20:51:26.022Z,10.24
2022-11-18T20:53:54.184Z,10.21
2022-11-18T20:56:23.419Z,9.97
2022-11-18T20:58:51.016Z,9.88
2022-11-18T21:01:18.721Z,10.06
2022-11-18T21:03:53.765Z,10.22
2022-11-18T21:06:22.395Z,9.89
2022-11-18T21:08:49.919Z,10.38
2022-11-18T21:11:17.307Z,10.19
2022-11-18T21:14:03.291Z,10.23
2022-11-18T21:16:30.116Z,10.25
2022-11-18T21:18:56.820Z,10.34
2022-11-18T21:21:42.285Z,10.24
2022-11-18T21:24:09.132Z,10.44
2022-11-18T21:26:36.974Z,10.60
2022-11-18T21:29:06.213Z,10.60
2022-11-18T21:31:33.161Z,10.42
2022-11-18T21:33:59.846Z,10.55
2022-11-18T21:36:28.408Z,10.44
2022-11-18T21:38:57.470Z,10.63
2022-11-18T21:41:24.422Z,10.49
2022-11-18T21:44:04.921Z,10.55
2022-11-18T21:46:34.521Z,10.65
2022-11-18T21:49:02.058Z,10.23
2022-11-18T21:51:31.465Z,10.68
2022-11-18T21:54:01.842Z,10.55
2022-11-18T21:56:33.294Z,10.43
2022-11-18T21:59:02.144Z,10.51
2022-11-18T22:01:31.527Z,10.36
2022-11-18T22:04:01.326Z,10.33
2022-11-18T22:06:30.343Z,10.47
2022-11-18T22:08:57.503Z,10.25
2022-11-18T22:11:25.731Z,10.19
2022-11-18T22:13:53.337Z,10.11
2022-11-18T22:16:22.644Z,10.13
2022-11-18T22:18:56.530Z,10.30
2022-11-18T22:21:26.737Z,10.47
2022-11-18T22:23:58.095Z,10.29
2022-11-18T22:26:24.779Z,10.44
2022-11-18T22:28:57.052Z,10.47
2022-11-18T22:31:26.075Z,10.11
2022-11-18T22:33:53.287Z,10.37
2022-11-18T22:36:22.291Z,10.30
2022-11-18T22:38:49.392Z,10.14
2022-11-18T22:41:35.627Z,10.35
2022-11-18T22:44:07.285Z,10.36
2022-11-18T22:46:35.110Z,10.30
2022-11-18T22:49:02.119Z,10.20
2022-11-18T22:51:28.935Z,10.17
2022-11-18T22:54:15.876Z,10.45
2022-11-18T22:56:42.714Z,10.37
2022-11-18T22:59:12.210Z,10.54
2022-11-18T23:01:39.317Z,10.06
2022-11-18T23:04:06.213Z,10.07
2022-11-18T23:06:33.273Z,10.01
2022-11-18T23:08:59.995Z,9.84
2022-11-18T23:12:02.582Z,9.92
2022-11-18T23:14:29.247Z,10.14
2022-11-18T23:16:56.128Z,9.96
2022-11-18T23:19:23.107Z,9.93
2022-11-18T23:21:50.355Z,10.08
2022-11-18T23:24:19.109Z,10.04
2022-11-18T23:26:46.468Z,9.93
2022-11-18T23:29:14.432Z,10.07
2022-11-18T23:31:43.749Z,10.34
2022-11-18T23:34:12.471Z,10.15
2022-11-18T23:36:39.955Z,10.15
2022-11-18T23:39:07.126Z,10.20
2022-11-18T23:41:33.774Z,10.26
2022-11-18T23:44:00.673Z,10.41
2022-11-18T23:46:27.834Z,10.00
2022-11-18T23:48:55.010Z,10.15
2022-11-18T23:51:23.588Z,10.11
2022-11-18T23:53:57.567Z,10.21
2022-11-18T23:56:26.606Z,10.20
2022-11-18T23:58:56.581Z,10.33
