createdAt,value
2023-02-11T00:01:36.310Z,19.20
2023-02-11T00:04:06.845Z,20.80
2023-02-11T00:06:36.277Z,23.00
2023-02-11T00:09:04.854Z,21.70
2023-02-11T00:11:33.639Z,23.20
2023-02-11T00:14:05.217Z,20.00
2023-02-11T00:16:33.779Z,19.70
2023-02-11T00:19:03.494Z,14.20
2023-02-11T00:21:31.659Z,15.50
2023-02-11T00:24:02.403Z,14.40
2023-02-11T00:26:33.639Z,14.10
2023-02-11T00:29:02.682Z,14.00
2023-02-11T00:31:34.087Z,13.90
2023-02-11T00:34:02.763Z,13.20
2023-02-11T00:36:31.265Z,14.50
2023-02-11T00:39:00.172Z,13.50
2023-02-11T00:41:29.960Z,15.60
2023-02-11T00:44:02.465Z,14.00
2023-02-11T00:46:30.950Z,12.40
2023-02-11T00:48:59.685Z,12.30
2023-02-11T00:51:29.224Z,13.70
2023-02-11T00:53:57.673Z,12.20
2023-02-11T00:56:26.255Z,14.80
2023-02-11T00:58:54.445Z,13.30
2023-02-11T01:01:22.767Z,12.50
2023-02-11T01:03:51.188Z,13.20
2023-02-11T01:06:20.002Z,11.60
2023-02-11T01:08:48.352Z,10.70
2023-02-11T01:11:20.400Z,11.10
2023-02-11T01:13:49.949Z,9.90
2023-02-11T01:16:20.175Z,12.20
2023-02-11T01:18:48.948Z,11.70
2023-02-11T01:21:19.562Z,12.20
2023-02-11T01:23:47.845Z,13.00
2023-02-11T01:26:16.643Z,14.50
2023-02-11T01:28:44.913Z,14.40
2023-02-11T01:31:13.299Z,13.10
2023-02-11T01:33:41.874Z,12.50
2023-02-11T01:36:11.969Z,12.70
2023-02-11T01:38:41.187Z,13.00
2023-02-11T01:41:12.902Z,10.30
2023-02-11T01:43:45.146Z,11.90
2023-02-11T01:46:31.465Z,12.30
2023-02-11T01:49:02.785Z,11.40
2023-02-11T01:51:36.762Z,11.50
2023-02-11T01:54:26.564Z,11.00
2023-02-11T01:57:16.225Z,11.00
2023-02-11T01:59:54.667Z,10.50
2023-02-11T02:02:35.408Z,10.00
2023-02-11T02:05:20.375Z,10.00
2023-02-11T02:08:11.998Z,10.00
2023-02-11T02:10:44.698Z,12.10
2023-02-11T02:13:14.601Z,10.90
2023-02-11T02:15:50.796Z,9.30
2023-02-11T02:18:34.485Z,10.90
2023-02-11T02:21:14.027Z,10.50
2023-02-11T02:23:42.197Z,12.20
2023-02-11T02:26:28.503Z,12.20
2023-02-11T02:29:22.885Z,11.30
2023-02-11T02:31:54.211Z,11.50
2023-02-11T02:34:25.270Z,10.90
2023-02-11T02:37:06.962Z,11.20
2023-02-11T02:39:37.640Z,10.70
2023-02-11T02:42:06.383Z,11.80
2023-02-11T02:44:34.965Z,11.30
2023-02-11T02:47:03.357Z,10.50
2023-02-11T02:49:31.621Z,11.40
2023-02-11T02:52:34.001Z,11.30
2023-02-11T02:55:21.123Z,10.90
2023-02-11T02:58:09.258Z,13.20
2023-02-11T03:01:11.334Z,12.60
2023-02-11T03:04:02.738Z,12.40
2023-02-11T03:06:57.648Z,11.20
2023-02-11T03:09:36.604Z,12.80
2023-02-11T03:12:06.492Z,12.70
2023-02-11T03:14:36.692Z,12.40
2023-02-11T03:17:08.056Z,12.20
2023-02-11T03:19:43.179Z,11.90
2023-02-11T03:22:30.825Z,11.30
2023-02-11T03:25:00.728Z,11.00
2023-02-11T03:27:50.344Z,11.30
2023-02-11T03:30:26.163Z,13.00
2023-02-11T03:33:01.327Z,11.80
2023-02-11T03:35:36.812Z,11.40
2023-02-11T03:38:13.213Z,11.30
2023-02-11T03:40:45.665Z,12.30
2023-02-11T03:43:22.883Z,12.30
2023-02-11T03:45:54.044Z,11.40
2023-02-11T03:48:31.415Z,13.40
2023-02-11T03:51:03.852Z,12.60
2023-02-11T03:53:32.257Z,13.60
2023-02-11T03:56:05.153Z,14.30
2023-02-11T03:58:33.315Z,13.80
2023-02-11T04:01:02.927Z,13.10
2023-02-11T04:03:33.374Z,12.20
2023-02-11T04:06:02.035Z,14.30
2023-02-11T04:08:31.851Z,13.20
2023-02-11T04:11:00.226Z,14.50
2023-02-11T04:13:28.397Z,14.00
2023-02-11T04:15:56.579Z,13.50
2023-02-11T04:18:24.845Z,14.50
2023-02-11T04:20:53.119Z,15.10
2023-02-11T04:23:21.400Z,13.70
2023-02-11T04:25:50.637Z,13.70
2023-02-11T04:28:18.930Z,14.50
2023-02-11T04:30:47.291Z,15.40
2023-02-11T04:33:15.529Z,15.40
2023-02-11T04:35:43.806Z,15.10
2023-02-11T04:38:12.186Z,16.20
2023-02-11T04:40:41.358Z,16.60
2023-02-11T04:43:09.551Z,15.70
2023-02-11T04:45:37.941Z,20.00
2023-02-11T04:48:06.418Z,21.90
2023-02-11T04:50:34.599Z,20.90
2023-02-11T04:53:02.764Z,18.60
2023-02-11T04:55:31.037Z,19.80
2023-02-11T04:57:59.213Z,20.20
2023-02-11T05:00:27.386Z,20.60
2023-02-11T05:02:55.554Z,20.10
2023-02-11T05:05:24.042Z,21.10
2023-02-11T05:07:52.415Z,18.20
2023-02-11T05:10:20.696Z,22.10
2023-02-11T05:12:49.836Z,22.90
2023-02-11T05:15:18.060Z,22.70
2023-02-11T05:17:46.849Z,23.70
2023-02-11T05:20:15.330Z,22.10
2023-02-11T05:22:43.706Z,21.20
2023-02-11T05:25:12.189Z,22.90
2023-02-11T05:27:40.565Z,22.90
2023-02-11T05:30:09.762Z,19.60
2023-02-11T05:32:38.049Z,22.90
2023-02-11T05:35:06.725Z,24.80
2023-02-11T05:37:35.239Z,22.60
2023-02-11T05:40:08.204Z,24.70
2023-02-11T05:42:36.364Z,24.70
2023-02-11T05:45:05.665Z,23.30
2023-02-11T05:47:34.041Z,24.80
2023-02-11T05:50:02.351Z,23.30
2023-02-11T05:52:30.598Z,23.80
2023-02-11T05:54:58.879Z,22.70
2023-02-11T05:57:27.248Z,26.10
2023-02-11T05:59:55.424Z,25.50
2023-02-11T06:02:23.752Z,28.80
2023-02-11T06:04:52.078Z,27.60
2023-02-11T06:07:20.368Z,26.50
2023-02-11T06:09:48.634Z,24.70
2023-02-11T06:12:17.110Z,24.30
2023-02-11T06:14:45.282Z,26.20
2023-02-11T06:17:15.650Z,23.40
2023-02-11T06:19:44.600Z,24.10
2023-02-11T06:22:12.882Z,20.80
2023-02-11T06:24:59.831Z,21.50
2023-02-11T06:27:30.317Z,23.20
2023-02-11T06:29:58.695Z,22.60
2023-02-11T06:32:43.925Z,24.20
2023-02-11T06:35:14.838Z,25.70
2023-02-11T06:37:43.340Z,22.90
2023-02-11T06:40:12.506Z,25.60
2023-02-11T06:42:40.973Z,27.00
2023-02-11T06:45:11.174Z,24.60
2023-02-11T06:47:40.803Z,26.20
2023-02-11T06:50:12.450Z,25.40
2023-02-11T06:52:41.237Z,28.00
2023-02-11T06:55:09.517Z,26.20
2023-02-11T06:57:37.789Z,30.10
2023-02-11T07:00:06.930Z,34.90
2023-02-11T07:02:36.041Z,32.10
2023-02-11T07:05:07.120Z,33.50
2023-02-11T07:07:35.787Z,31.60
2023-02-11T07:10:06.031Z,32.10
2023-02-11T07:12:34.615Z,29.40
2023-02-11T07:15:03.612Z,30.20
2023-02-11T07:17:32.103Z,32.80
2023-02-11T07:20:00.382Z,32.80
2023-02-11T07:22:28.643Z,31.10
2023-02-11T07:24:56.926Z,32.60
2023-02-11T07:27:25.356Z,35.10
2023-02-11T07:29:53.671Z,35.00
2023-02-11T07:32:22.049Z,37.00
2023-02-11T07:34:50.259Z,36.30
2023-02-11T07:37:19.627Z,35.90
2023-02-11T07:39:47.907Z,41.00
2023-02-11T07:42:16.382Z,37.10
2023-02-11T07:44:50.031Z,37.90
2023-02-11T07:47:18.871Z,38.20
2023-02-11T07:49:47.974Z,37.50
2023-02-11T07:52:16.141Z,38.60
2023-02-11T07:54:46.979Z,38.80
2023-02-11T07:57:15.148Z,37.30
2023-02-11T07:59:43.335Z,34.40
2023-02-11T08:02:11.841Z,32.60
2023-02-11T08:04:40.387Z,31.40
2023-02-11T08:07:08.557Z,27.50
2023-02-11T08:09:36.798Z,27.40
2023-02-11T08:12:05.432Z,25.10
2023-02-11T08:14:33.596Z,15.90
2023-02-11T08:17:01.765Z,11.30
2023-02-11T08:19:29.982Z,10.50
2023-02-11T08:21:58.621Z,10.00
2023-02-11T08:24:26.869Z,9.50
2023-02-11T08:26:55.075Z,9.70
2023-02-11T08:29:23.243Z,9.00
2023-02-11T08:31:51.639Z,12.50
2023-02-11T08:34:19.913Z,11.50
2023-02-11T08:36:49.098Z,9.50
2023-02-11T08:39:20.757Z,9.20
2023-02-11T08:41:52.506Z,9.90
2023-02-11T08:44:22.122Z,9.50
2023-02-11T08:46:51.413Z,10.70
2023-02-11T08:49:19.959Z,10.70
2023-02-11T08:51:49.200Z,10.40
2023-02-11T08:54:17.987Z,11.10
2023-02-11T08:56:46.266Z,11.90
2023-02-11T08:59:15.757Z,11.40
2023-02-11T09:01:44.664Z,14.50
2023-02-11T09:04:13.255Z,10.70
2023-02-11T09:06:41.922Z,10.80
2023-02-11T09:09:15.092Z,11.20
2023-02-11T09:11:45.028Z,10.80
2023-02-11T09:14:19.565Z,11.20
2023-02-11T09:16:48.569Z,15.30
2023-02-11T09:19:18.010Z,12.30
2023-02-11T09:21:46.428Z,11.70
2023-02-11T09:24:15.531Z,11.50
2023-02-11T09:26:43.934Z,9.90
2023-02-11T09:29:12.801Z,10.80
2023-02-11T09:31:41.381Z,13.20
2023-02-11T09:34:11.597Z,11.60
2023-02-11T09:36:41.114Z,10.50
2023-02-11T09:39:14.765Z,9.70
2023-02-11T09:41:45.947Z,11.80
2023-02-11T09:44:29.666Z,9.20
2023-02-11T09:47:05.033Z,8.90
2023-02-11T09:49:44.565Z,9.20
2023-02-11T09:52:18.959Z,9.60
2023-02-11T09:54:59.204Z,9.10
2023-02-11T09:57:34.404Z,9.30
2023-02-11T10:00:17.825Z,8.90
2023-02-11T10:02:55.001Z,9.60
2023-02-11T10:05:43.877Z,8.70
2023-02-11T10:08:17.502Z,8.90
2023-02-11T10:10:57.814Z,8.80
2023-02-11T10:13:42.653Z,10.80
2023-02-11T10:16:25.200Z,11.70
2023-02-11T10:19:44.671Z,9.70
2023-02-11T10:22:21.654Z,10.90
2023-02-11T10:25:00.551Z,10.60
2023-02-11T10:27:33.523Z,9.70
2023-02-11T10:30:16.280Z,9.20
2023-02-11T10:32:51.580Z,9.20
2023-02-11T10:35:22.839Z,10.40
2023-02-11T10:37:51.143Z,10.30
2023-02-11T10:40:26.176Z,9.70
2023-02-11T10:42:59.378Z,9.30
2023-02-11T10:45:37.307Z,9.20
2023-02-11T10:48:26.638Z,10.50
2023-02-11T10:51:34.345Z,9.80
2023-02-11T10:54:05.583Z,14.50
2023-02-11T10:56:41.133Z,13.20
2023-02-11T10:59:40.481Z,22.90
2023-02-11T11:02:32.282Z,11.40
2023-02-11T11:05:16.261Z,12.40
2023-02-11T11:07:57.047Z,11.80
2023-02-11T11:10:35.900Z,12.20
2023-02-11T11:13:04.170Z,11.50
2023-02-11T11:15:32.857Z,10.20
2023-02-11T11:18:22.476Z,10.50
2023-02-11T11:21:01.428Z,9.70
2023-02-11T11:23:30.945Z,8.90
2023-02-11T11:26:04.981Z,8.80
2023-02-11T11:28:52.395Z,7.40
2023-02-11T11:31:46.811Z,7.50
2023-02-11T11:34:29.094Z,6.80
2023-02-11T11:36:59.724Z,7.50
2023-02-11T11:39:35.142Z,7.20
2023-02-11T11:42:06.486Z,8.60
2023-02-11T11:44:40.078Z,7.60
2023-02-11T11:47:11.359Z,8.30
2023-02-11T11:49:49.668Z,8.20
2023-02-11T11:52:33.626Z,8.20
2023-02-11T11:55:42.521Z,7.10
2023-02-11T11:58:19.318Z,6.90
2023-02-11T12:01:03.567Z,6.40
2023-02-11T12:04:03.055Z,5.80
2023-02-11T12:06:47.605Z,7.40
2023-02-11T12:09:37.316Z,6.40
2023-02-11T12:12:35.074Z,16.30
2023-02-11T12:15:55.583Z,11.10
2023-02-11T12:18:54.396Z,11.80
2023-02-11T12:21:33.808Z,9.00
2023-02-11T12:24:33.519Z,8.70
2023-02-11T12:27:11.226Z,9.00
2023-02-11T12:30:04.989Z,7.80
2023-02-11T12:32:53.651Z,7.40
2023-02-11T12:36:07.487Z,7.40
2023-02-11T12:39:14.485Z,9.40
2023-02-11T12:42:30.882Z,7.60
2023-02-11T12:45:09.704Z,6.70
2023-02-11T12:48:06.849Z,6.90
2023-02-11T12:51:16.501Z,7.00
2023-02-11T12:53:54.911Z,8.60
2023-02-11T12:56:42.531Z,7.00
2023-02-11T12:59:37.851Z,6.00
2023-02-11T13:02:18.041Z,7.50
2023-02-11T13:04:57.544Z,7.20
2023-02-11T13:07:33.761Z,7.00
2023-02-11T13:10:14.378Z,8.10
2023-02-11T13:13:05.792Z,10.50
2023-02-11T13:15:34.070Z,18.00
2023-02-11T13:18:50.577Z,10.20
2023-02-11T13:21:38.720Z,7.40
2023-02-11T13:24:23.992Z,8.40
2023-02-11T13:27:04.655Z,7.20
2023-02-11T13:30:12.981Z,8.20
2023-02-11T13:32:56.919Z,7.60
2023-02-11T13:35:32.123Z,11.00
2023-02-11T13:38:21.935Z,9.00
2023-02-11T13:41:24.927Z,7.90
2023-02-11T13:44:11.832Z,9.10
2023-02-11T13:46:54.322Z,7.90
2023-02-11T13:49:41.779Z,7.90
2023-02-11T13:52:22.154Z,8.40
2023-02-11T13:54:53.267Z,7.90
2023-02-11T13:57:21.444Z,8.10
2023-02-11T13:59:56.196Z,20.00
2023-02-11T14:02:47.989Z,27.40
2023-02-11T14:05:50.382Z,12.10
2023-02-11T14:08:43.125Z,8.40
2023-02-11T14:11:23.796Z,8.40
2023-02-11T14:13:51.884Z,8.00
2023-02-11T14:16:36.312Z,9.70
2023-02-11T14:19:06.524Z,12.50
2023-02-11T14:21:38.411Z,12.20
2023-02-11T14:24:07.241Z,12.60
2023-02-11T14:26:47.655Z,12.90
2023-02-11T14:29:31.195Z,10.90
2023-02-11T14:34:43.302Z,16.90
2023-02-11T14:37:27.621Z,13.10
2023-02-11T14:40:18.030Z,13.60
2023-02-11T14:42:46.732Z,13.10
2023-02-11T14:45:27.505Z,11.80
2023-02-11T14:48:04.585Z,11.20
2023-02-11T14:50:42.136Z,12.20
2023-02-11T14:53:17.256Z,11.10
2023-02-11T14:55:54.483Z,10.80
2023-02-11T14:58:22.890Z,10.40
2023-02-11T15:01:00.916Z,9.70
2023-02-11T15:03:42.472Z,10.10
2023-02-11T15:06:23.859Z,9.50
2023-02-11T15:09:16.708Z,9.90
2023-02-11T15:11:48.062Z,9.30
2023-02-11T15:14:22.953Z,9.40
2023-02-11T15:16:53.929Z,11.90
2023-02-11T15:19:39.925Z,14.80
2023-02-11T15:22:30.105Z,11.80
2023-02-11T15:25:07.057Z,10.60
2023-02-11T15:27:43.883Z,10.90
2023-02-11T15:30:24.227Z,11.30
2023-02-11T15:33:00.175Z,19.20
2023-02-11T15:35:35.272Z,15.30
2023-02-11T15:38:04.427Z,13.20
2023-02-11T15:40:35.892Z,12.80
2023-02-11T15:43:06.563Z,12.90
2023-02-11T15:45:35.995Z,13.40
2023-02-11T15:48:16.868Z,11.80
2023-02-11T15:50:53.015Z,13.70
2023-02-11T15:53:38.408Z,13.70
2023-02-11T15:56:12.920Z,10.80
2023-02-11T15:58:43.880Z,75.90
2023-02-11T16:01:13.071Z,33.90
2023-02-11T16:03:43.388Z,12.20
2023-02-11T16:06:24.678Z,9.30
2023-02-11T16:09:05.787Z,17.30
2023-02-11T16:11:54.821Z,18.30
2023-02-11T16:14:37.127Z,24.20
2023-02-11T16:17:13.379Z,25.20
2023-02-11T16:19:47.079Z,20.00
2023-02-11T16:22:25.700Z,23.60
2023-02-11T16:24:58.167Z,32.30
2023-02-11T16:27:40.991Z,36.40
2023-02-11T16:30:33.557Z,42.00
2023-02-11T16:33:01.746Z,55.90
2023-02-11T16:35:30.788Z,52.50
2023-02-11T16:37:58.979Z,45.50
2023-02-11T16:40:27.247Z,40.30
2023-02-11T16:42:56.137Z,38.20
2023-02-11T16:45:24.417Z,38.70
2023-02-11T16:47:52.585Z,34.10
2023-02-11T16:50:25.489Z,34.20
2023-02-11T16:52:54.156Z,33.50
2023-02-11T16:55:22.406Z,33.60
2023-02-11T16:57:50.718Z,36.40
2023-02-11T17:00:19.702Z,26.10
2023-02-11T17:02:48.084Z,26.30
2023-02-11T17:05:26.065Z,20.30
2023-02-11T17:07:54.356Z,35.60
2023-02-11T17:10:24.029Z,44.90
2023-02-11T17:12:53.713Z,47.20
2023-02-11T17:15:21.945Z,46.70
2023-02-11T17:17:50.128Z,42.70
2023-02-11T17:20:20.637Z,38.70
2023-02-11T17:22:48.916Z,39.40
2023-02-11T17:25:18.167Z,40.40
2023-02-11T17:27:46.398Z,50.40
2023-02-11T17:30:15.185Z,83.60
2023-02-11T17:32:43.358Z,74.70
2023-02-11T17:35:11.738Z,44.40
2023-02-11T17:37:40.832Z,63.50
2023-02-11T17:40:09.803Z,70.50
2023-02-11T17:42:37.996Z,90.80
2023-02-11T17:45:06.999Z,72.70
2023-02-11T17:47:36.166Z,68.20
2023-02-11T17:50:05.186Z,70.00
2023-02-11T17:52:33.353Z,55.30
2023-02-11T17:55:01.532Z,33.80
2023-02-11T17:57:29.907Z,30.80
2023-02-11T17:59:58.289Z,25.30
2023-02-11T18:02:26.457Z,25.70
2023-02-11T18:04:57.799Z,28.90
2023-02-11T18:07:27.003Z,25.90
2023-02-11T18:09:55.179Z,30.40
2023-02-11T18:12:26.531Z,32.10
2023-02-11T18:14:57.879Z,30.10
2023-02-11T18:17:26.562Z,29.50
2023-02-11T18:19:58.323Z,29.20
2023-02-11T18:22:27.210Z,24.70
2023-02-11T18:24:55.504Z,30.80
2023-02-11T18:27:23.775Z,26.00
2023-02-11T18:29:52.139Z,32.50
2023-02-11T18:32:20.310Z,41.80
2023-02-11T18:34:48.493Z,46.20
2023-02-11T18:37:17.275Z,45.60
2023-02-11T18:39:45.456Z,46.20
2023-02-11T18:42:13.615Z,44.60
2023-02-11T18:44:41.707Z,38.30
2023-02-11T18:47:09.768Z,34.00
2023-02-11T18:49:37.983Z,28.10
2023-02-11T18:52:06.117Z,25.10
2023-02-11T18:54:34.388Z,40.40
2023-02-11T18:57:02.555Z,48.40
2023-02-11T18:59:30.744Z,49.90
2023-02-11T19:01:59.015Z,61.30
2023-02-11T19:04:27.340Z,50.90
2023-02-11T19:06:55.667Z,47.70
2023-02-11T19:09:24.057Z,47.70
2023-02-11T19:11:54.441Z,49.80
2023-02-11T19:14:25.442Z,48.90
2023-02-11T19:16:56.822Z,42.30
2023-02-11T19:19:28.408Z,42.00
2023-02-11T19:21:57.833Z,35.60
2023-02-11T19:24:27.495Z,35.80
2023-02-11T19:26:58.468Z,30.20
2023-02-11T19:29:27.155Z,30.30
2023-02-11T19:31:55.387Z,28.40
2023-02-11T19:34:24.126Z,28.20
2023-02-11T19:36:53.526Z,24.20
2023-02-11T19:39:24.146Z,25.50
2023-02-11T19:41:52.741Z,26.30
2023-02-11T19:44:21.006Z,25.00
2023-02-11T19:46:50.503Z,22.30
2023-02-11T19:49:23.523Z,20.00
2023-02-11T19:54:21.374Z,19.90
2023-02-11T19:56:49.659Z,20.10
2023-02-11T19:59:17.938Z,20.60
2023-02-11T20:01:48.044Z,22.30
2023-02-11T20:04:17.345Z,18.30
2023-02-11T20:06:48.395Z,19.30
2023-02-11T20:09:16.872Z,20.80
2023-02-11T20:11:45.224Z,22.50
2023-02-11T20:14:15.311Z,23.40
2023-02-11T20:16:49.282Z,23.60
2023-02-11T20:19:21.670Z,26.70
2023-02-11T20:21:53.197Z,25.50
2023-02-11T20:24:22.761Z,25.20
2023-02-11T20:26:55.617Z,22.50
2023-02-11T20:31:53.734Z,23.70
2023-02-11T20:34:22.482Z,23.10
2023-02-11T20:36:55.058Z,25.70
2023-02-11T20:39:25.099Z,28.60
2023-02-11T20:41:54.110Z,26.80
2023-02-11T20:44:23.252Z,25.70
2023-02-11T20:46:54.237Z,23.80
2023-02-11T20:49:25.173Z,19.10
2023-02-11T20:51:54.099Z,23.10
2023-02-11T20:54:24.333Z,21.50
2023-02-11T20:56:58.472Z,22.20
2023-02-11T20:59:27.132Z,20.70
2023-02-11T21:01:56.817Z,20.80
2023-02-11T21:04:27.790Z,20.30
2023-02-11T21:06:58.869Z,17.70
2023-02-11T21:09:30.459Z,17.00
2023-02-11T21:11:58.652Z,18.60
2023-02-11T21:14:28.451Z,15.90
2023-02-11T21:16:57.704Z,14.50
2023-02-11T21:19:26.361Z,15.20
2023-02-11T21:21:55.510Z,21.10
2023-02-11T21:24:24.078Z,20.90
2023-02-11T21:26:52.374Z,20.00
2023-02-11T21:29:20.512Z,18.40
2023-02-11T21:31:49.070Z,17.30
2023-02-11T21:34:17.332Z,16.50
2023-02-11T21:36:45.715Z,16.90
2023-02-11T21:39:14.091Z,17.00
2023-02-11T21:41:42.670Z,18.50
2023-02-11T21:44:11.071Z,17.80
2023-02-11T21:46:39.475Z,16.90
2023-02-11T21:49:07.813Z,16.80
2023-02-11T21:51:36.511Z,16.90
2023-02-11T21:54:05.083Z,18.40
2023-02-11T21:56:35.262Z,19.70
2023-02-11T21:59:03.788Z,16.80
2023-02-11T22:01:35.398Z,16.80
2023-02-11T22:04:04.155Z,17.50
2023-02-11T22:06:34.662Z,16.80
2023-02-11T22:09:06.724Z,15.30
2023-02-11T22:11:35.506Z,16.50
2023-02-11T22:14:04.361Z,17.80
2023-02-11T22:16:32.784Z,18.40
2023-02-11T22:19:02.656Z,17.10
2023-02-11T22:21:31.081Z,16.70
2023-02-11T22:23:59.355Z,16.10
2023-02-11T22:26:28.555Z,15.70
2023-02-11T22:28:57.131Z,16.90
2023-02-11T22:31:30.264Z,19.30
2023-02-11T22:36:35.855Z,18.10
2023-02-11T22:39:07.392Z,17.60
2023-02-11T22:41:35.586Z,18.80
2023-02-11T22:44:04.555Z,20.00
2023-02-11T22:46:32.963Z,18.90
2023-02-11T22:49:01.135Z,18.90
2023-02-11T22:51:30.065Z,18.90
2023-02-11T22:54:00.899Z,18.20
2023-02-11T22:56:31.047Z,21.10
2023-02-11T22:59:01.716Z,18.40
2023-02-11T23:01:30.616Z,17.90
2023-02-11T23:04:04.127Z,15.40
2023-02-11T23:06:32.586Z,15.10
2023-02-11T23:09:00.963Z,16.90
2023-02-11T23:11:31.596Z,15.60
2023-02-11T23:14:01.928Z,14.70
2023-02-11T23:16:32.708Z,14.30
2023-02-11T23:19:08.100Z,14.50
2023-02-11T23:21:38.326Z,15.60
2023-02-11T23:24:12.945Z,14.30
2023-02-11T23:26:43.580Z,15.80
2023-02-11T23:29:12.464Z,14.30
2023-02-11T23:31:45.396Z,15.90
2023-02-11T23:34:20.439Z,14.80
2023-02-11T23:36:48.679Z,14.20
2023-02-11T23:39:17.348Z,13.70
2023-02-11T23:41:46.544Z,15.10
2023-02-11T23:44:14.935Z,14.90
2023-02-11T23:46:43.319Z,14.40
2023-02-11T23:49:11.789Z,15.20
2023-02-11T23:51:40.166Z,15.20
2023-02-11T23:54:12.393Z,15.30
2023-02-11T23:56:42.556Z,13.90
2023-02-11T23:59:11.851Z,15.10
