createdAt,value
2018-04-18T00:02:02.019Z,99.90
2018-04-18T00:04:32.708Z,99.90
2018-04-18T00:07:03.563Z,99.90
2018-04-18T00:09:34.569Z,99.90
2018-04-18T00:12:05.393Z,99.90
2018-04-18T00:14:36.073Z,99.90
2018-04-18T00:17:07.027Z,99.90
2018-04-18T00:19:38.486Z,99.90
2018-04-18T00:22:09.193Z,99.90
2018-04-18T00:24:40.188Z,99.90
2018-04-18T00:27:11.216Z,99.90
2018-04-18T00:29:41.943Z,99.90
2018-04-18T00:32:12.953Z,99.90
2018-04-18T00:34:43.718Z,99.90
2018-04-18T00:37:14.531Z,99.90
2018-04-18T00:39:45.506Z,99.90
2018-04-18T00:42:16.491Z,99.90
2018-04-18T00:44:47.939Z,99.90
2018-04-18T00:47:19.424Z,99.90
2018-04-18T00:49:50.096Z,99.90
2018-04-18T00:52:21.507Z,99.90
2018-04-18T00:54:52.453Z,99.90
2018-04-18T00:57:23.281Z,99.90
2018-04-18T00:59:54.828Z,99.90
2018-04-18T01:02:26.580Z,99.90
2018-04-18T01:04:57.652Z,99.90
2018-04-18T01:07:28.472Z,99.90
2018-04-18T01:09:59.545Z,99.90
2018-04-18T01:12:30.876Z,99.90
2018-04-18T01:15:01.571Z,99.90
2018-04-18T01:17:32.304Z,99.90
2018-04-18T01:20:03.340Z,99.90
2018-04-18T01:22:34.808Z,99.90
2018-04-18T01:25:06.276Z,99.90
2018-04-18T01:27:36.952Z,99.90
2018-04-18T01:30:07.672Z,99.90
2018-04-18T01:32:39.709Z,99.90
2018-04-18T01:35:10.384Z,99.90
2018-04-18T01:37:41.205Z,99.90
2018-04-18T01:40:12.188Z,99.90
2018-04-18T01:42:42.927Z,99.90
2018-04-18T01:45:14.644Z,99.90
2018-04-18T01:47:46.024Z,99.90
2018-04-18T01:50:17.512Z,99.90
2018-04-18T01:52:48.498Z,99.90
2018-04-18T01:55:20.240Z,99.90
2018-04-18T01:57:51.270Z,99.90
2018-04-18T02:00:22.041Z,99.90
2018-04-18T02:02:52.739Z,99.90
2018-04-18T02:05:24.203Z,99.90
2018-04-18T02:07:56.070Z,99.90
2018-04-18T02:10:26.792Z,99.90
2018-04-18T02:12:57.624Z,99.90
2018-04-18T02:15:28.308Z,99.90
2018-04-18T02:18:00.112Z,99.90
2018-04-18T02:20:31.073Z,99.90
2018-04-18T02:23:02.021Z,99.90
2018-04-18T02:25:33.452Z,99.90
2018-04-18T02:28:04.441Z,99.90
2018-04-18T02:30:35.161Z,99.90
2018-04-18T02:33:06.021Z,99.90
2018-04-18T02:35:45.623Z,99.90
2018-04-18T02:38:16.875Z,99.90
2018-04-18T02:40:47.996Z,99.90
2018-04-18T02:43:19.757Z,99.90
2018-04-18T02:45:51.237Z,99.90
2018-04-18T02:48:22.101Z,99.90
2018-04-18T02:50:52.928Z,99.90
2018-04-18T02:53:23.894Z,99.90
2018-04-18T02:55:54.628Z,99.90
2018-04-18T02:58:25.409Z,99.90
2018-04-18T03:00:56.282Z,99.90
2018-04-18T03:03:27.380Z,99.90
2018-04-18T03:05:58.570Z,99.90
2018-04-18T03:08:29.396Z,99.90
2018-04-18T03:11:00.896Z,99.90
2018-04-18T03:13:32.912Z,99.90
2018-04-18T03:16:03.653Z,99.90
2018-04-18T03:18:34.532Z,99.90
2018-04-18T03:21:06.266Z,99.90
2018-04-18T03:23:37.367Z,99.90
2018-04-18T03:26:08.148Z,99.90
2018-04-18T03:28:40.172Z,99.90
2018-04-18T03:31:10.839Z,99.90
2018-04-18T03:33:41.684Z,99.90
2018-04-18T03:36:13.608Z,99.90
2018-04-18T03:38:44.295Z,99.90
2018-04-18T03:41:14.976Z,99.90
2018-04-18T03:43:46.108Z,99.90
2018-04-18T03:46:16.840Z,99.90
2018-04-18T03:48:47.580Z,99.90
2018-04-18T03:51:22.375Z,99.90
2018-04-18T03:53:53.341Z,99.90
2018-04-18T03:56:24.004Z,99.90
2018-04-18T03:58:56.255Z,99.90
2018-04-18T04:01:26.989Z,99.90
2018-04-18T04:04:04.160Z,99.90
2018-04-18T04:06:36.328Z,99.90
2018-04-18T04:09:07.921Z,99.90
2018-04-18T04:11:39.396Z,99.90
2018-04-18T04:14:10.490Z,99.90
2018-04-18T04:18:55.395Z,99.90
2018-04-18T04:23:38.728Z,99.90
2018-04-18T04:26:09.324Z,99.90
2018-04-18T04:28:40.102Z,99.90
2018-04-18T04:31:10.778Z,99.90
2018-04-18T04:33:42.352Z,99.90
2018-04-18T04:36:13.480Z,99.90
2018-04-18T04:38:44.228Z,99.90
2018-04-18T04:41:14.924Z,99.90
2018-04-18T04:43:46.163Z,99.90
2018-04-18T04:46:17.048Z,99.90
2018-04-18T04:48:47.803Z,99.90
2018-04-18T04:51:19.050Z,99.90
2018-04-18T04:53:50.068Z,99.90
2018-04-18T04:56:20.784Z,99.90
2018-04-18T04:58:51.589Z,99.90
2018-04-18T05:01:22.340Z,99.90
2018-04-18T05:03:57.704Z,99.90
2018-04-18T05:06:29.785Z,99.90
2018-04-18T05:09:17.160Z,99.90
2018-04-18T05:11:50.387Z,99.90
2018-04-18T05:14:22.085Z,99.90
2018-04-18T05:16:53.798Z,99.90
2018-04-18T05:19:25.869Z,99.90
2018-04-18T05:21:56.931Z,99.90
2018-04-18T05:24:29.754Z,99.90
2018-04-18T05:27:00.484Z,99.90
2018-04-18T05:29:31.229Z,99.90
2018-04-18T05:32:02.089Z,99.90
2018-04-18T05:34:32.834Z,99.90
2018-04-18T05:37:03.863Z,99.90
2018-04-18T05:39:34.844Z,99.90
2018-04-18T05:42:05.653Z,99.90
2018-04-18T05:44:38.081Z,99.90
2018-04-18T05:47:13.339Z,99.90
2018-04-18T05:49:48.660Z,99.90
2018-04-18T05:52:22.306Z,99.90
2018-04-18T05:54:54.529Z,99.90
2018-04-18T05:57:29.994Z,99.90
2018-04-18T06:00:03.436Z,99.90
2018-04-18T06:02:34.175Z,99.90
2018-04-18T06:05:05.254Z,99.90
2018-04-18T06:07:36.024Z,99.90
2018-04-18T06:10:07.178Z,99.90
2018-04-18T06:12:37.955Z,99.90
2018-04-18T06:15:08.884Z,99.90
2018-04-18T06:17:40.452Z,99.90
2018-04-18T06:20:11.518Z,99.90
2018-04-18T06:22:42.545Z,99.90
2018-04-18T06:25:14.080Z,99.90
2018-04-18T06:27:44.900Z,99.90
2018-04-18T06:30:16.922Z,99.90
2018-04-18T06:32:48.640Z,99.90
2018-04-18T06:35:19.984Z,99.90
2018-04-18T06:37:50.697Z,99.90
2018-04-18T06:40:21.703Z,99.90
2018-04-18T06:42:52.874Z,99.90
2018-04-18T06:45:23.739Z,99.90
2018-04-18T06:47:54.443Z,99.90
2018-04-18T06:50:25.648Z,99.90
2018-04-18T06:52:56.535Z,99.90
2018-04-18T06:55:27.552Z,99.90
2018-04-18T06:57:58.614Z,99.90
2018-04-18T07:00:29.549Z,99.90
2018-04-18T07:03:00.309Z,99.90
2018-04-18T07:05:31.536Z,99.90
2018-04-18T07:08:03.096Z,99.90
2018-04-18T07:10:33.852Z,99.90
2018-04-18T07:13:05.089Z,99.90
2018-04-18T07:15:35.941Z,99.90
2018-04-18T07:18:07.444Z,99.90
2018-04-18T07:20:38.747Z,99.90
2018-04-18T07:23:09.495Z,99.90
2018-04-18T07:25:40.532Z,99.90
2018-04-18T07:28:11.508Z,99.90
2018-04-18T07:30:42.397Z,99.90
2018-04-18T07:33:13.160Z,99.90
2018-04-18T07:35:44.227Z,99.90
2018-04-18T07:38:14.967Z,99.90
2018-04-18T07:40:45.852Z,99.90
2018-04-18T07:43:16.899Z,99.90
2018-04-18T07:45:47.616Z,99.90
2018-04-18T07:48:18.311Z,99.90
2018-04-18T07:50:49.955Z,99.90
2018-04-18T07:53:20.800Z,99.90
2018-04-18T07:55:51.753Z,99.90
2018-04-18T07:58:23.324Z,99.90
2018-04-18T08:00:54.530Z,99.90
2018-04-18T08:03:25.357Z,99.90
2018-04-18T08:05:56.200Z,99.90
2018-04-18T08:08:27.237Z,99.90
2018-04-18T08:10:58.103Z,99.90
2018-04-18T08:13:29.666Z,99.90
2018-04-18T08:16:01.406Z,99.90
2018-04-18T08:18:32.147Z,99.90
2018-04-18T08:21:03.500Z,99.90
2018-04-18T08:23:35.120Z,99.90
2018-04-18T08:26:05.984Z,99.90
2018-04-18T08:28:36.763Z,99.90
2018-04-18T08:31:07.800Z,99.90
2018-04-18T08:33:38.520Z,99.90
2018-04-18T08:36:09.251Z,99.90
2018-04-18T08:38:40.204Z,99.90
2018-04-18T08:41:11.020Z,99.90
2018-04-18T08:43:41.760Z,99.90
2018-04-18T08:46:12.704Z,99.90
2018-04-18T08:48:43.464Z,99.90
2018-04-18T08:51:15.458Z,99.90
2018-04-18T08:53:46.939Z,96.80
2018-04-18T08:56:17.700Z,96.90
2018-04-18T08:58:48.706Z,96.00
2018-04-18T09:01:19.626Z,96.30
2018-04-18T09:03:51.206Z,99.90
2018-04-18T09:06:22.631Z,99.90
2018-04-18T09:08:54.339Z,99.90
2018-04-18T09:11:25.818Z,99.80
2018-04-18T09:13:57.134Z,99.70
2018-04-18T09:16:28.129Z,99.80
2018-04-18T09:18:59.632Z,99.90
2018-04-18T09:21:31.412Z,99.90
2018-04-18T09:24:02.104Z,99.90
2018-04-18T09:26:32.869Z,99.90
2018-04-18T09:29:03.592Z,99.90
2018-04-18T09:31:35.197Z,99.90
2018-04-18T09:34:06.736Z,99.90
2018-04-18T09:36:37.528Z,99.90
2018-04-18T09:39:08.585Z,99.90
2018-04-18T09:41:39.459Z,99.90
2018-04-18T09:44:10.951Z,99.90
2018-04-18T09:46:42.815Z,99.90
2018-04-18T09:49:13.572Z,99.90
2018-04-18T09:51:44.760Z,99.90
2018-04-18T09:54:15.544Z,99.90
2018-04-18T09:56:46.427Z,99.90
2018-04-18T09:59:17.929Z,99.90
2018-04-18T10:01:48.936Z,99.90
2018-04-18T10:04:23.758Z,99.90
2018-04-18T10:06:54.835Z,99.90
2018-04-18T10:09:25.925Z,99.90
2018-04-18T10:11:56.620Z,99.90
2018-04-18T10:14:27.360Z,99.90
2018-04-18T10:16:58.513Z,99.90
2018-04-18T10:19:29.222Z,99.90
2018-04-18T10:22:00.248Z,99.90
2018-04-18T10:24:31.008Z,99.90
2018-04-18T10:27:01.924Z,99.90
2018-04-18T10:29:33.763Z,99.90
2018-04-18T10:32:04.467Z,99.90
2018-04-18T10:34:35.217Z,98.20
2018-04-18T10:37:06.377Z,98.30
2018-04-18T10:39:37.322Z,97.90
2018-04-18T10:42:08.208Z,97.40
2018-04-18T10:44:39.044Z,98.30
2018-04-18T10:47:09.870Z,98.40
2018-04-18T10:49:40.579Z,99.10
2018-04-18T10:52:11.426Z,98.30
2018-04-18T10:54:42.563Z,97.10
2018-04-18T10:57:13.652Z,98.50
2018-04-18T10:59:44.371Z,98.50
2018-04-18T11:02:15.251Z,96.90
2018-04-18T11:04:46.043Z,95.30
2018-04-18T11:07:17.248Z,96.10
2018-04-18T11:09:47.962Z,97.30
2018-04-18T11:12:19.433Z,97.20
2018-04-18T11:14:50.544Z,97.80
2018-04-18T11:17:21.376Z,95.90
2018-04-18T11:19:52.107Z,97.20
2018-04-18T11:24:56.973Z,95.50
2018-04-18T11:27:27.869Z,94.70
2018-04-18T11:29:59.801Z,94.20
2018-04-18T11:32:30.497Z,94.20
2018-04-18T11:35:01.216Z,93.80
2018-04-18T11:37:31.892Z,94.40
2018-04-18T11:40:02.845Z,93.80
2018-04-18T11:42:34.344Z,92.10
2018-04-18T11:45:05.392Z,92.10
2018-04-18T11:47:36.112Z,90.90
2018-04-18T11:50:06.826Z,86.50
2018-04-18T11:52:37.591Z,84.30
2018-04-18T11:55:08.864Z,84.30
2018-04-18T11:57:39.557Z,85.20
2018-04-18T12:00:10.240Z,88.20
2018-04-18T12:02:41.228Z,90.00
2018-04-18T12:05:12.268Z,88.00
2018-04-18T12:07:42.933Z,81.10
2018-04-18T12:10:14.773Z,83.50
2018-04-18T12:12:45.500Z,83.60
2018-04-18T12:15:16.380Z,84.20
2018-04-18T12:17:47.412Z,82.80
2018-04-18T12:20:18.108Z,74.10
2018-04-18T12:22:48.868Z,70.20
2018-04-18T12:25:19.937Z,65.50
2018-04-18T12:27:50.609Z,61.50
2018-04-18T12:30:21.685Z,64.60
2018-04-18T12:32:52.703Z,60.90
2018-04-18T12:35:23.473Z,59.00
2018-04-18T12:37:54.240Z,58.20
2018-04-18T12:40:26.424Z,55.90
2018-04-18T12:42:57.264Z,55.90
2018-04-18T12:45:28.159Z,56.10
2018-04-18T12:47:59.139Z,52.90
2018-04-18T12:50:30.728Z,54.80
2018-04-18T12:53:01.468Z,54.80
2018-04-18T12:55:32.513Z,56.70
2018-04-18T12:58:03.210Z,56.20
2018-04-18T13:00:34.209Z,55.30
2018-04-18T13:03:05.296Z,52.60
2018-04-18T13:05:36.068Z,51.70
2018-04-18T13:08:07.032Z,53.60
2018-04-18T13:10:38.897Z,52.60
2018-04-18T13:13:10.346Z,52.50
2018-04-18T13:15:41.808Z,53.30
2018-04-18T13:18:13.720Z,52.80
2018-04-18T13:20:44.552Z,52.80
2018-04-18T13:23:15.419Z,52.50
2018-04-18T13:25:46.401Z,49.60
2018-04-18T13:28:17.145Z,47.50
2018-04-18T13:30:47.870Z,46.90
2018-04-18T13:33:19.697Z,44.40
2018-04-18T13:35:51.422Z,45.80
2018-04-18T13:38:22.255Z,45.70
2018-04-18T13:40:53.221Z,46.00
2018-04-18T13:43:23.896Z,47.40
2018-04-18T13:45:54.752Z,47.50
2018-04-18T13:48:25.462Z,46.10
2018-04-18T13:50:56.324Z,45.60
2018-04-18T13:53:27.045Z,44.70
2018-04-18T13:55:58.040Z,43.80
2018-04-18T13:58:29.141Z,44.50
2018-04-18T14:00:59.856Z,44.30
2018-04-18T14:03:30.600Z,44.00
2018-04-18T14:06:01.709Z,42.90
2018-04-18T14:08:32.449Z,41.70
2018-04-18T14:11:03.321Z,40.60
2018-04-18T14:13:33.976Z,40.00
2018-04-18T14:16:04.948Z,41.70
2018-04-18T14:18:36.835Z,40.60
2018-04-18T14:21:07.656Z,40.60
2018-04-18T14:23:38.416Z,42.10
2018-04-18T14:26:09.384Z,39.90
2018-04-18T14:28:40.048Z,39.30
2018-04-18T14:31:11.831Z,38.10
2018-04-18T14:33:42.505Z,38.00
2018-04-18T14:36:13.515Z,37.70
2018-04-18T14:38:44.184Z,38.40
2018-04-18T14:41:15.661Z,37.60
2018-04-18T14:43:47.409Z,37.70
2018-04-18T14:46:17.751Z,37.50
2018-04-18T14:48:48.416Z,36.30
2018-04-18T14:51:19.112Z,36.00
2018-04-18T14:53:50.607Z,35.80
2018-04-18T14:56:21.668Z,35.80
2018-04-18T14:58:53.175Z,36.00
2018-04-18T15:01:23.940Z,36.10
2018-04-18T15:03:54.772Z,36.30
2018-04-18T15:06:25.618Z,35.20
2018-04-18T15:08:56.372Z,38.30
2018-04-18T15:11:27.117Z,39.20
2018-04-18T15:13:58.816Z,38.80
2018-04-18T15:16:29.816Z,38.80
2018-04-18T15:19:00.588Z,38.60
2018-04-18T15:21:31.428Z,38.60
2018-04-18T15:24:02.104Z,40.70
2018-04-18T15:26:33.211Z,40.20
2018-04-18T15:29:06.258Z,40.90
2018-04-18T15:31:37.600Z,41.30
2018-04-18T15:34:09.368Z,40.10
2018-04-18T15:36:40.964Z,39.80
2018-04-18T15:39:11.696Z,39.80
2018-04-18T15:41:42.445Z,39.00
2018-04-18T15:44:14.287Z,37.20
2018-04-18T15:46:46.293Z,35.90
2018-04-18T15:49:17.007Z,35.80
2018-04-18T15:51:47.740Z,37.80
2018-04-18T15:54:19.157Z,37.30
2018-04-18T15:56:52.578Z,35.70
2018-04-18T15:59:24.784Z,34.90
2018-04-18T16:01:55.768Z,34.80
2018-04-18T16:04:26.932Z,34.30
2018-04-18T16:06:57.798Z,34.90
2018-04-18T16:09:29.580Z,38.30
2018-04-18T16:12:10.145Z,37.30
2018-04-18T16:14:42.111Z,35.60
2018-04-18T16:17:12.866Z,35.60
2018-04-18T16:19:43.838Z,35.40
2018-04-18T16:22:14.780Z,34.60
2018-04-18T16:24:45.447Z,34.50
2018-04-18T16:27:17.125Z,34.60
2018-04-18T16:29:47.872Z,34.60
2018-04-18T16:32:20.077Z,35.40
2018-04-18T16:34:50.860Z,35.40
2018-04-18T16:37:22.331Z,35.80
2018-04-18T16:39:53.020Z,35.40
2018-04-18T16:42:23.943Z,35.10
2018-04-18T16:44:55.372Z,35.20
2018-04-18T16:47:26.421Z,35.20
2018-04-18T16:49:57.092Z,35.10
2018-04-18T16:52:28.967Z,34.50
2018-04-18T16:54:59.649Z,34.50
2018-04-18T16:57:30.397Z,34.90
2018-04-18T17:00:01.348Z,35.80
2018-04-18T17:02:32.863Z,36.30
2018-04-18T17:05:03.720Z,36.30
2018-04-18T17:07:35.108Z,37.20
2018-04-18T17:10:05.838Z,38.00
2018-04-18T17:12:37.560Z,41.40
2018-04-18T17:15:08.628Z,41.30
2018-04-18T17:17:40.296Z,43.70
2018-04-18T17:20:11.801Z,43.70
2018-04-18T17:22:42.484Z,43.60
2018-04-18T17:25:13.180Z,43.70
2018-04-18T17:27:43.945Z,44.00
2018-04-18T17:30:15.393Z,46.20
2018-04-18T17:32:47.125Z,47.80
2018-04-18T17:35:18.676Z,48.80
2018-04-18T17:37:49.708Z,48.90
2018-04-18T17:40:20.436Z,50.00
2018-04-18T17:42:51.119Z,51.20
2018-04-18T17:45:22.127Z,51.90
2018-04-18T17:47:53.905Z,53.80
2018-04-18T17:50:24.629Z,53.90
2018-04-18T17:52:56.188Z,57.10
2018-04-18T17:55:27.789Z,57.40
2018-04-18T17:57:58.638Z,57.30
2018-04-18T18:00:29.428Z,58.60
2018-04-18T18:03:00.380Z,60.40
2018-04-18T18:05:31.009Z,63.80
2018-04-18T18:08:01.817Z,66.30
2018-04-18T18:10:33.211Z,77.90
2018-04-18T18:13:04.013Z,78.20
2018-04-18T18:15:34.955Z,87.50
2018-04-18T18:18:05.966Z,93.20
2018-04-18T18:20:37.486Z,99.90
2018-04-18T18:23:08.455Z,99.90
2018-04-18T18:25:39.146Z,99.90
2018-04-18T18:28:10.235Z,99.90
2018-04-18T18:30:42.052Z,99.90
2018-04-18T18:33:12.725Z,99.90
2018-04-18T18:35:44.294Z,99.90
2018-04-18T18:38:15.434Z,99.90
2018-04-18T18:40:46.844Z,99.90
2018-04-18T18:43:17.692Z,99.90
2018-04-18T18:45:48.363Z,99.90
2018-04-18T18:48:19.713Z,99.90
2018-04-18T18:50:50.356Z,99.90
2018-04-18T18:53:21.914Z,99.90
2018-04-18T18:55:52.687Z,99.90
2018-04-18T18:58:23.387Z,99.90
2018-04-18T19:00:54.707Z,99.90
2018-04-18T19:03:26.424Z,99.90
2018-04-18T19:05:57.131Z,99.90
2018-04-18T19:08:27.866Z,99.90
2018-04-18T19:10:58.671Z,99.90
2018-04-18T19:13:29.844Z,99.90
2018-04-18T19:16:00.534Z,99.90
2018-04-18T19:18:32.362Z,99.90
2018-04-18T19:21:03.058Z,99.90
2018-04-18T19:23:33.831Z,99.90
2018-04-18T19:26:04.544Z,99.90
2018-04-18T19:28:35.549Z,99.90
2018-04-18T19:31:06.648Z,99.90
2018-04-18T19:33:37.796Z,99.90
2018-04-18T19:36:08.480Z,99.90
2018-04-18T19:38:40.112Z,99.90
2018-04-18T19:41:10.776Z,99.90
2018-04-18T19:43:41.755Z,99.90
2018-04-18T19:46:13.208Z,99.90
2018-04-18T19:48:44.288Z,99.90
2018-04-18T19:51:15.088Z,99.90
2018-04-18T19:53:46.610Z,99.90
2018-04-18T19:56:17.431Z,99.90
2018-04-18T19:58:48.897Z,99.90
2018-04-18T20:01:20.002Z,99.90
2018-04-18T20:03:50.867Z,99.90
2018-04-18T20:06:21.560Z,99.90
2018-04-18T20:08:52.407Z,99.90
2018-04-18T20:11:23.063Z,99.90
2018-04-18T20:13:54.142Z,99.90
2018-04-18T20:16:27.713Z,99.90
2018-04-18T20:18:59.576Z,99.90
2018-04-18T20:21:30.272Z,99.90
2018-04-18T20:24:01.031Z,99.90
2018-04-18T20:26:31.695Z,99.90
2018-04-18T20:29:02.698Z,99.90
2018-04-18T20:31:33.594Z,99.90
2018-04-18T20:34:05.360Z,99.90
2018-04-18T20:36:36.079Z,99.90
2018-04-18T20:39:07.358Z,99.90
2018-04-18T20:41:38.027Z,99.90
2018-04-18T20:44:09.088Z,99.90
2018-04-18T20:46:39.771Z,99.90
2018-04-18T20:49:10.858Z,99.90
2018-04-18T20:51:41.575Z,99.90
2018-04-18T20:54:12.368Z,99.90
2018-04-18T20:56:43.066Z,99.90
2018-04-18T20:59:13.775Z,99.90
2018-04-18T21:01:45.204Z,99.90
2018-04-18T21:04:16.154Z,99.90
2018-04-18T21:06:46.833Z,99.90
2018-04-18T21:09:18.587Z,99.90
2018-04-18T21:11:49.275Z,99.90
2018-04-18T21:14:19.946Z,99.90
2018-04-18T21:16:50.630Z,99.90
2018-04-18T21:19:21.917Z,99.90
2018-04-18T21:21:53.362Z,99.90
2018-04-18T21:24:24.857Z,99.90
2018-04-18T21:26:55.484Z,99.90
2018-04-18T21:29:26.252Z,99.90
2018-04-18T21:31:56.934Z,99.90
2018-04-18T21:34:27.876Z,99.90
2018-04-18T21:36:58.487Z,99.90
2018-04-18T21:39:29.586Z,99.90
2018-04-18T21:42:00.285Z,99.90
2018-04-18T21:44:31.266Z,99.90
2018-04-18T21:47:01.840Z,99.90
2018-04-18T21:49:32.408Z,99.90
2018-04-18T21:52:03.174Z,99.90
2018-04-18T21:54:34.268Z,99.90
2018-04-18T21:57:04.938Z,99.90
2018-04-18T21:59:35.617Z,99.90
2018-04-18T22:02:06.280Z,99.90
2018-04-18T22:04:37.210Z,99.90
2018-04-18T22:07:07.849Z,99.90
2018-04-18T22:09:38.970Z,99.90
2018-04-18T22:12:09.637Z,99.90
2018-04-18T22:14:40.600Z,99.90
2018-04-18T22:17:11.302Z,99.90
2018-04-18T22:19:42.783Z,99.90
2018-04-18T22:22:14.219Z,99.90
2018-04-18T22:24:44.883Z,99.90
2018-04-18T22:27:15.576Z,99.90
2018-04-18T22:29:46.687Z,99.90
2018-04-18T22:32:17.341Z,99.90
2018-04-18T22:34:47.995Z,99.90
2018-04-18T22:37:18.643Z,99.90
2018-04-18T22:39:50.715Z,99.90
2018-04-18T22:42:21.395Z,99.90
2018-04-18T22:44:52.237Z,99.90
2018-04-18T22:47:22.939Z,99.90
2018-04-18T22:49:53.900Z,99.90
2018-04-18T22:52:24.617Z,99.90
2018-04-18T22:54:55.655Z,99.90
2018-04-18T22:57:26.309Z,99.90
2018-04-18T22:59:57.140Z,99.90
2018-04-18T23:02:27.827Z,99.90
2018-04-18T23:04:59.624Z,99.90
2018-04-18T23:07:30.289Z,99.90
2018-04-18T23:10:01.446Z,99.90
2018-04-18T23:12:32.889Z,99.90
2018-04-18T23:15:03.860Z,99.90
2018-04-18T23:17:34.517Z,99.90
2018-04-18T23:20:05.295Z,99.90
2018-04-18T23:40:35.478Z,99.90
2018-04-18T23:43:06.357Z,99.90
2018-04-18T23:45:37.585Z,99.90
2018-04-18T23:48:09.208Z,99.90
2018-04-18T23:50:40.426Z,99.90
2018-04-18T23:53:12.035Z,99.90
2018-04-18T23:55:43.549Z,99.90
2018-04-18T23:58:14.674Z,99.90
