createdAt,value
2023-01-18T00:04:18.559Z,1.37
2023-01-18T00:09:20.088Z,1.44
2023-01-18T00:14:21.831Z,1.50
2023-01-18T00:19:23.471Z,1.44
2023-01-18T00:24:27.820Z,1.33
2023-01-18T00:29:31.275Z,1.39
2023-01-18T00:34:32.854Z,1.46
2023-01-18T00:39:34.353Z,1.42
2023-01-18T00:44:35.860Z,1.34
2023-01-18T00:49:37.315Z,1.46
2023-01-18T00:54:38.823Z,1.48
2023-01-18T00:59:40.335Z,1.41
2023-01-18T01:05:00.295Z,1.39
2023-01-18T01:10:08.995Z,1.40
2023-01-18T01:15:29.768Z,1.36
2023-01-18T01:20:49.736Z,1.33
2023-01-18T01:26:07.883Z,1.31
2023-01-18T01:31:12.424Z,1.43
2023-01-18T01:36:17.244Z,1.50
2023-01-18T01:41:25.488Z,1.45
2023-01-18T01:46:46.076Z,1.48
2023-01-18T01:51:52.756Z,1.61
2023-01-18T01:57:00.862Z,1.65
2023-01-18T02:02:03.847Z,1.61
2023-01-18T02:07:06.501Z,1.57
2023-01-18T02:12:08.064Z,1.62
2023-01-18T02:17:18.753Z,1.62
2023-01-18T02:22:48.458Z,1.58
2023-01-18T02:28:21.420Z,1.53
2023-01-18T02:33:31.823Z,1.61
2023-01-18T02:38:36.232Z,1.63
2023-01-18T02:43:58.921Z,1.61
2023-01-18T02:49:07.434Z,1.66
2023-01-18T02:54:11.453Z,1.76
2023-01-18T02:59:21.282Z,1.75
2023-01-18T03:04:22.732Z,1.74
2023-01-18T03:09:27.352Z,1.86
2023-01-18T03:14:44.456Z,1.87
2023-01-18T03:20:09.502Z,1.85
2023-01-18T03:25:16.602Z,1.91
2023-01-18T03:30:36.643Z,1.90
2023-01-18T03:35:39.372Z,1.88
2023-01-18T03:40:41.008Z,1.98
2023-01-18T03:45:48.346Z,1.95
2023-01-18T03:51:37.854Z,1.90
2023-01-18T03:56:54.875Z,1.97
2023-01-18T04:01:56.796Z,1.97
2023-01-18T04:06:58.309Z,1.94
2023-01-18T04:11:59.838Z,2.02
2023-01-18T04:17:01.344Z,2.00
2023-01-18T04:22:02.833Z,2.05
2023-01-18T04:27:04.381Z,2.21
2023-01-18T04:32:06.318Z,2.25
2023-01-18T04:37:07.885Z,2.25
2023-01-18T04:42:09.360Z,2.35
2023-01-18T04:47:10.831Z,2.35
2023-01-18T04:52:12.371Z,2.39
2023-01-18T04:57:13.831Z,2.47
2023-01-18T05:02:15.626Z,2.46
2023-01-18T05:07:17.480Z,2.51
2023-01-18T05:12:19.025Z,2.51
2023-01-18T05:17:20.591Z,2.53
2023-01-18T05:22:22.763Z,2.52
2023-01-18T05:27:24.559Z,2.53
2023-01-18T05:32:26.122Z,2.56
2023-01-18T05:37:27.660Z,2.50
2023-01-18T05:42:29.200Z,2.45
2023-01-18T05:47:30.676Z,2.43
2023-01-18T05:52:32.190Z,2.42
2023-01-18T05:57:33.709Z,2.41
2023-01-18T06:02:35.239Z,2.38
2023-01-18T06:07:36.751Z,2.37
2023-01-18T06:12:38.228Z,2.33
2023-01-18T06:17:40.605Z,2.34
2023-01-18T06:22:42.425Z,2.33
2023-01-18T06:27:43.905Z,2.34
2023-01-18T06:32:45.415Z,2.33
2023-01-18T06:37:47.077Z,2.36
2023-01-18T06:42:49.003Z,2.34
2023-01-18T06:47:50.868Z,2.39
2023-01-18T06:52:52.531Z,2.33
2023-01-18T06:57:55.162Z,2.32
2023-01-18T07:02:58.498Z,2.25
2023-01-18T07:08:00.320Z,2.31
2023-01-18T07:13:01.907Z,2.34
2023-01-18T07:18:03.704Z,2.35
2023-01-18T07:23:05.278Z,2.35
2023-01-18T07:28:06.893Z,2.37
2023-01-18T07:33:08.623Z,2.33
2023-01-18T07:38:10.119Z,2.30
2023-01-18T07:43:11.644Z,2.34
2023-01-18T07:48:13.113Z,2.32
2023-01-18T07:53:14.637Z,2.42
2023-01-18T07:58:20.516Z,2.44
2023-01-18T08:03:22.455Z,2.48
2023-01-18T08:08:24.065Z,2.50
2023-01-18T08:13:27.123Z,2.48
2023-01-18T08:18:29.225Z,2.59
2023-01-18T08:23:30.697Z,2.57
2023-01-18T08:28:32.379Z,2.48
2023-01-18T08:33:43.238Z,2.43
2023-01-18T08:38:49.491Z,2.42
2023-01-18T08:43:52.644Z,2.50
2023-01-18T08:48:58.338Z,2.50
2023-01-18T08:54:00.194Z,2.56
2023-01-18T08:59:03.000Z,2.54
2023-01-18T09:04:05.148Z,2.54
2023-01-18T09:09:08.468Z,2.67
2023-01-18T09:14:10.608Z,2.61
2023-01-18T09:19:13.510Z,2.63
2023-01-18T09:24:15.162Z,2.71
2023-01-18T09:29:19.155Z,2.62
2023-01-18T09:34:20.899Z,2.60
2023-01-18T09:39:23.878Z,2.56
2023-01-18T09:44:34.525Z,2.57
2023-01-18T09:49:55.012Z,2.69
2023-01-18T09:55:15.496Z,2.68
2023-01-18T10:00:27.613Z,2.68
2023-01-18T10:05:36.204Z,2.71
2023-01-18T10:10:40.877Z,2.73
2023-01-18T10:15:42.785Z,2.71
2023-01-18T10:20:57.865Z,2.80
2023-01-18T10:26:03.921Z,2.84
2023-01-18T10:31:31.453Z,2.74
2023-01-18T10:36:38.949Z,2.82
2023-01-18T10:41:42.299Z,2.83
2023-01-18T10:46:47.063Z,2.80
2023-01-18T10:51:50.048Z,2.79
2023-01-18T10:57:04.158Z,2.81
2023-01-18T11:02:17.164Z,2.80
2023-01-18T11:07:24.878Z,2.88
2023-01-18T11:12:52.094Z,2.87
2023-01-18T11:17:58.076Z,2.81
2023-01-18T11:23:06.676Z,2.78
2023-01-18T11:28:18.289Z,2.80
2023-01-18T11:33:22.782Z,2.97
2023-01-18T11:38:30.845Z,3.07
2023-01-18T11:43:36.154Z,3.04
2023-01-18T11:48:54.975Z,3.05
2023-01-18T11:54:22.765Z,3.06
2023-01-18T11:59:39.250Z,3.15
2023-01-18T12:04:59.774Z,3.17
2023-01-18T12:10:02.172Z,3.25
2023-01-18T12:15:22.468Z,3.23
2023-01-18T12:20:56.133Z,3.15
2023-01-18T12:26:10.975Z,3.13
2023-01-18T12:32:17.222Z,3.40
2023-01-18T12:37:46.980Z,3.69
2023-01-18T12:43:07.130Z,3.73
2023-01-18T12:48:27.256Z,3.59
2023-01-18T12:53:40.624Z,3.53
2023-01-18T12:58:44.187Z,3.73
2023-01-18T13:03:49.498Z,3.88
2023-01-18T13:09:07.151Z,3.82
2023-01-18T13:14:26.501Z,3.79
2023-01-18T13:19:43.583Z,3.67
2023-01-18T13:25:11.346Z,3.58
2023-01-18T13:30:19.201Z,3.59
2023-01-18T13:35:32.507Z,3.59
2023-01-18T13:40:44.555Z,3.51
2023-01-18T13:46:08.786Z,3.39
2023-01-18T13:51:33.598Z,3.23
2023-01-18T13:56:38.193Z,3.24
2023-01-18T14:01:44.164Z,3.30
2023-01-18T14:06:46.844Z,3.19
2023-01-18T14:11:56.661Z,3.06
2023-01-18T14:17:25.515Z,2.91
2023-01-18T14:22:40.883Z,2.95
2023-01-18T14:27:49.250Z,2.91
2023-01-18T14:32:59.507Z,2.79
2023-01-18T14:38:18.332Z,2.64
2023-01-18T14:43:42.240Z,2.67
2023-01-18T14:48:54.426Z,2.71
2023-01-18T14:54:00.506Z,2.66
2023-01-18T14:59:16.446Z,2.51
2023-01-18T15:04:29.417Z,2.48
2023-01-18T15:09:34.521Z,2.49
2023-01-18T15:14:41.413Z,2.48
2023-01-18T15:19:48.001Z,2.39
2023-01-18T15:24:50.188Z,2.41
2023-01-18T15:29:54.364Z,2.40
2023-01-18T15:34:58.411Z,2.35
2023-01-18T15:40:15.096Z,2.32
2023-01-18T15:45:21.347Z,2.37
2023-01-18T15:50:26.289Z,2.41
2023-01-18T15:55:39.213Z,2.34
2023-01-18T16:00:46.897Z,2.28
2023-01-18T16:06:08.292Z,2.38
2023-01-18T16:11:31.631Z,2.31
2023-01-18T16:16:39.668Z,2.26
2023-01-18T16:21:47.127Z,2.30
2023-01-18T16:26:48.754Z,2.35
2023-01-18T16:31:50.528Z,2.29
2023-01-18T16:36:54.738Z,2.30
2023-01-18T16:41:58.124Z,2.42
2023-01-18T16:46:59.667Z,2.46
2023-01-18T16:52:01.173Z,2.42
2023-01-18T16:57:02.744Z,2.47
2023-01-18T17:02:04.565Z,2.45
2023-01-18T17:07:09.296Z,2.40
2023-01-18T17:12:10.815Z,2.39
2023-01-18T17:17:12.344Z,2.44
2023-01-18T17:22:13.821Z,2.43
2023-01-18T17:27:15.335Z,2.43
2023-01-18T17:32:20.848Z,2.48
2023-01-18T17:37:22.398Z,2.46
2023-01-18T17:42:30.238Z,2.41
2023-01-18T17:47:35.837Z,2.34
2023-01-18T17:52:39.085Z,2.37
2023-01-18T17:57:40.843Z,2.35
2023-01-18T18:02:44.252Z,2.26
2023-01-18T18:07:47.498Z,2.24
2023-01-18T18:12:50.386Z,2.31
2023-01-18T18:17:51.940Z,2.32
2023-01-18T18:22:53.992Z,2.26
2023-01-18T18:27:55.763Z,2.19
2023-01-18T18:32:59.089Z,2.25
2023-01-18T18:38:01.004Z,2.30
2023-01-18T18:43:03.349Z,2.28
2023-01-18T18:48:06.816Z,2.23
2023-01-18T18:53:08.773Z,2.30
2023-01-18T18:58:11.173Z,2.35
2023-01-18T19:03:12.999Z,2.29
2023-01-18T19:08:14.631Z,2.27
2023-01-18T19:13:16.639Z,2.30
2023-01-18T19:18:18.172Z,2.24
2023-01-18T19:23:20.733Z,2.20
2023-01-18T19:28:22.682Z,2.28
2023-01-18T19:33:24.407Z,2.38
2023-01-18T19:38:26.250Z,2.39
2023-01-18T19:43:27.901Z,2.42
2023-01-18T19:48:29.362Z,2.54
2023-01-18T19:53:31.190Z,2.51
2023-01-18T19:58:33.538Z,2.40
2023-01-18T20:03:35.252Z,2.28
2023-01-18T20:08:37.494Z,2.28
2023-01-18T20:13:40.285Z,2.31
2023-01-18T20:18:42.288Z,2.26
2023-01-18T20:23:44.856Z,2.24
2023-01-18T20:28:46.484Z,2.32
2023-01-18T20:33:49.647Z,2.29
2023-01-18T20:38:51.205Z,2.22
2023-01-18T20:43:52.805Z,2.18
2023-01-18T20:48:54.411Z,2.31
2023-01-18T20:53:56.131Z,2.39
2023-01-18T20:58:58.353Z,2.37
2023-01-18T21:04:02.436Z,2.34
2023-01-18T21:09:04.468Z,2.37
2023-01-18T21:14:06.007Z,2.48
2023-01-18T21:19:10.042Z,2.50
2023-01-18T21:24:11.563Z,2.48
2023-01-18T21:29:13.144Z,2.48
2023-01-18T21:34:14.621Z,2.44
2023-01-18T21:39:24.840Z,2.50
2023-01-18T21:44:44.973Z,2.57
2023-01-18T21:50:20.962Z,2.55
2023-01-18T21:55:22.741Z,2.49
2023-01-18T22:00:24.337Z,2.57
2023-01-18T22:05:25.823Z,2.61
2023-01-18T22:10:27.295Z,2.58
2023-01-18T22:15:28.874Z,2.52
2023-01-18T22:20:31.660Z,2.62
2023-01-18T22:25:33.313Z,2.68
2023-01-18T22:30:34.870Z,2.64
2023-01-18T22:35:36.843Z,2.59
2023-01-18T22:40:38.511Z,2.56
2023-01-18T22:45:39.975Z,2.67
2023-01-18T22:50:41.448Z,2.72
2023-01-18T22:55:42.916Z,2.74
2023-01-18T23:00:46.561Z,2.72
2023-01-18T23:05:59.056Z,2.71
2023-01-18T23:11:00.577Z,2.82
2023-01-18T23:16:24.986Z,2.85
2023-01-18T23:21:26.472Z,2.81
2023-01-18T23:26:27.973Z,2.73
2023-01-18T23:31:29.592Z,2.67
2023-01-18T23:36:31.237Z,2.73
2023-01-18T23:41:51.504Z,2.76
2023-01-18T23:47:11.437Z,2.68
2023-01-18T23:52:31.366Z,2.65
2023-01-18T23:57:33.647Z,2.60
