createdAt,value
2022-12-18T00:00:14.571Z,-11.03
2022-12-18T00:03:02.843Z,-11.05
2022-12-18T00:05:52.520Z,-11.09
2022-12-18T00:08:40.729Z,-11.09
2022-12-18T00:11:31.986Z,-11.11
2022-12-18T00:14:20.151Z,-11.12
2022-12-18T00:17:07.859Z,-11.14
2022-12-18T00:19:56.905Z,-11.14
2022-12-18T00:22:46.254Z,-11.16
2022-12-18T00:25:36.490Z,-11.18
2022-12-18T00:28:24.266Z,-11.19
2022-12-18T00:31:14.174Z,-11.20
2022-12-18T00:34:02.493Z,-11.24
2022-12-18T00:36:51.037Z,-11.25
2022-12-18T00:39:40.059Z,-11.28
2022-12-18T00:42:45.670Z,-11.29
2022-12-18T00:45:34.040Z,-11.32
2022-12-18T00:48:22.511Z,-11.34
2022-12-18T00:51:10.499Z,-11.37
2022-12-18T00:53:58.278Z,-11.39
2022-12-18T00:56:49.612Z,-11.42
2022-12-18T00:59:40.096Z,-11.46
2022-12-18T01:02:28.147Z,-11.46
2022-12-18T01:05:17.589Z,-11.48
2022-12-18T01:08:05.759Z,-11.50
2022-12-18T01:10:53.749Z,-11.52
2022-12-18T01:13:42.997Z,-11.52
2022-12-18T01:16:31.001Z,-11.55
2022-12-18T01:19:18.967Z,-11.58
2022-12-18T01:22:06.942Z,-11.62
2022-12-18T01:24:55.019Z,-11.66
2022-12-18T01:27:43.020Z,-11.69
2022-12-18T01:30:32.319Z,-11.69
2022-12-18T01:33:20.090Z,-11.73
2022-12-18T01:36:08.705Z,-11.74
2022-12-18T01:38:59.306Z,-11.76
2022-12-18T01:42:06.367Z,-11.77
2022-12-18T01:45:05.223Z,-11.77
2022-12-18T01:47:58.824Z,-11.80
2022-12-18T01:50:46.903Z,-11.84
2022-12-18T01:53:35.191Z,-11.87
2022-12-18T01:56:24.413Z,-11.89
2022-12-18T01:59:13.338Z,-11.91
2022-12-18T02:02:01.528Z,-11.95
2022-12-18T02:04:51.363Z,-11.97
2022-12-18T02:07:49.089Z,-11.97
2022-12-18T02:10:43.622Z,-11.98
2022-12-18T02:13:43.008Z,-12.02
2022-12-18T02:16:41.549Z,-12.05
2022-12-18T02:20:00.634Z,-12.08
2022-12-18T02:23:06.655Z,-12.05
2022-12-18T02:26:08.711Z,-12.10
2022-12-18T02:29:00.959Z,-12.12
2022-12-18T02:31:54.574Z,-12.20
2022-12-18T02:34:44.686Z,-12.22
2022-12-18T02:37:36.445Z,-12.22
2022-12-18T02:40:26.664Z,-12.22
2022-12-18T02:43:17.732Z,-12.22
2022-12-18T02:46:28.000Z,-12.21
2022-12-18T02:49:32.775Z,-12.23
2022-12-18T02:52:33.183Z,-12.22
2022-12-18T02:55:34.282Z,-12.18
2022-12-18T02:58:32.726Z,-12.07
2022-12-18T03:01:27.490Z,-11.95
2022-12-18T03:04:22.273Z,-11.92
2022-12-18T03:07:17.640Z,-11.81
2022-12-18T03:10:08.506Z,-11.77
2022-12-18T03:13:05.990Z,-11.70
2022-12-18T03:15:58.640Z,-11.47
2022-12-18T03:18:50.036Z,-11.32
2022-12-18T03:21:42.502Z,-11.20
2022-12-18T03:24:33.589Z,-11.11
2022-12-18T03:27:26.017Z,-11.05
2022-12-18T03:30:16.679Z,-10.84
2022-12-18T03:33:11.285Z,-10.82
2022-12-18T03:35:59.783Z,-10.89
2022-12-18T03:38:47.756Z,-10.85
2022-12-18T03:41:47.431Z,-10.85
2022-12-18T03:44:44.866Z,-10.80
2022-12-18T03:47:40.656Z,-10.76
2022-12-18T03:50:38.654Z,-10.73
2022-12-18T03:53:34.847Z,-10.71
2022-12-18T03:56:28.743Z,-10.62
2022-12-18T03:59:19.250Z,-10.43
2022-12-18T04:02:09.224Z,-10.45
2022-12-18T04:05:01.132Z,-10.41
2022-12-18T04:07:52.186Z,-10.46
2022-12-18T04:10:40.032Z,-10.42
2022-12-18T04:13:33.904Z,-10.36
2022-12-18T04:16:21.919Z,-10.23
2022-12-18T04:19:09.920Z,-10.16
2022-12-18T04:21:58.169Z,-10.11
2022-12-18T04:24:47.709Z,-10.10
2022-12-18T04:27:35.902Z,-10.03
2022-12-18T04:30:24.036Z,-9.96
2022-12-18T04:33:13.669Z,-9.97
2022-12-18T04:36:01.598Z,-9.89
2022-12-18T04:38:49.655Z,-9.86
2022-12-18T04:41:38.853Z,-9.78
2022-12-18T04:44:26.774Z,-9.76
2022-12-18T04:47:14.558Z,-9.73
2022-12-18T04:50:02.419Z,-9.63
2022-12-18T04:52:50.411Z,-9.61
2022-12-18T04:55:38.370Z,-9.49
2022-12-18T04:58:28.507Z,-9.45
2022-12-18T05:01:18.761Z,-9.36
2022-12-18T05:04:07.084Z,-9.24
2022-12-18T05:06:54.904Z,-9.20
2022-12-18T05:09:42.832Z,-9.14
2022-12-18T05:12:30.780Z,-9.05
2022-12-18T05:15:20.386Z,-8.93
2022-12-18T05:18:08.469Z,-8.95
2022-12-18T05:20:56.649Z,-8.92
2022-12-18T05:23:44.517Z,-8.84
2022-12-18T05:26:33.308Z,-8.79
2022-12-18T05:29:21.471Z,-8.78
2022-12-18T05:32:10.904Z,-8.64
2022-12-18T05:34:58.794Z,-8.52
2022-12-18T05:37:46.833Z,-8.47
2022-12-18T05:40:34.860Z,-8.50
2022-12-18T05:43:23.882Z,-8.42
2022-12-18T05:46:16.943Z,-8.41
2022-12-18T05:49:06.353Z,-8.36
2022-12-18T05:51:54.392Z,-8.33
2022-12-18T05:54:42.105Z,-8.29
2022-12-18T05:57:30.488Z,-8.33
2022-12-18T06:00:19.026Z,-8.28
2022-12-18T06:03:07.154Z,-8.23
2022-12-18T06:05:56.236Z,-8.16
2022-12-18T06:08:46.495Z,-8.10
2022-12-18T06:11:36.554Z,-8.10
2022-12-18T06:14:24.503Z,-8.09
2022-12-18T06:17:12.641Z,-7.99
2022-12-18T06:20:00.354Z,-7.92
2022-12-18T06:22:53.001Z,-7.86
2022-12-18T06:25:41.338Z,-7.86
2022-12-18T06:28:29.010Z,-7.83
2022-12-18T06:31:17.026Z,-7.79
2022-12-18T06:34:05.588Z,-7.73
2022-12-18T06:36:53.522Z,-7.66
2022-12-18T06:39:43.050Z,-7.64
2022-12-18T06:42:31.867Z,-7.58
2022-12-18T06:45:19.967Z,-7.58
2022-12-18T06:48:08.168Z,-7.53
2022-12-18T06:50:56.111Z,-7.47
2022-12-18T06:53:44.188Z,-7.44
2022-12-18T06:56:33.818Z,-7.41
2022-12-18T06:59:21.906Z,-7.35
2022-12-18T07:02:12.811Z,-7.25
2022-12-18T07:05:03.680Z,-7.27
2022-12-18T07:07:53.814Z,-7.14
2022-12-18T07:10:47.522Z,-7.15
2022-12-18T07:13:38.820Z,-7.12
2022-12-18T07:16:29.326Z,-7.08
2022-12-18T07:19:17.225Z,-7.03
2022-12-18T07:22:05.579Z,-7.03
2022-12-18T07:24:54.384Z,-6.95
2022-12-18T07:27:45.084Z,-6.90
2022-12-18T07:30:34.943Z,-6.88
2022-12-18T07:33:22.880Z,-6.83
2022-12-18T07:36:12.915Z,-6.77
2022-12-18T07:39:00.822Z,-6.73
2022-12-18T07:42:08.885Z,-6.68
2022-12-18T07:44:56.795Z,-6.62
2022-12-18T07:47:46.179Z,-6.61
2022-12-18T07:50:34.542Z,-6.56
2022-12-18T07:53:22.821Z,-6.55
2022-12-18T07:56:29.992Z,-6.52
2022-12-18T07:59:19.114Z,-6.36
2022-12-18T08:02:09.236Z,-6.32
2022-12-18T08:04:59.807Z,-6.27
2022-12-18T08:07:47.826Z,-6.18
2022-12-18T08:10:35.943Z,-6.11
2022-12-18T08:13:24.602Z,-6.07
2022-12-18T08:16:12.458Z,-5.96
2022-12-18T08:19:00.603Z,-5.87
2022-12-18T08:21:53.268Z,-5.78
2022-12-18T08:24:41.015Z,-5.79
2022-12-18T08:27:30.844Z,-5.65
2022-12-18T08:30:19.358Z,-5.65
2022-12-18T08:33:07.619Z,-5.53
2022-12-18T08:35:55.572Z,-5.51
2022-12-18T08:38:47.889Z,-5.44
2022-12-18T08:41:35.851Z,-5.44
2022-12-18T08:44:40.955Z,-5.28
2022-12-18T08:47:28.689Z,-5.23
2022-12-18T08:50:16.536Z,-5.16
2022-12-18T08:53:05.716Z,-5.12
2022-12-18T08:55:55.527Z,-5.00
2022-12-18T08:58:43.608Z,-4.97
2022-12-18T09:01:32.007Z,-4.90
2022-12-18T09:04:20.022Z,-4.88
2022-12-18T09:07:07.825Z,-4.76
2022-12-18T09:09:56.280Z,-4.75
2022-12-18T09:12:45.965Z,-4.65
2022-12-18T09:15:33.915Z,-4.64
2022-12-18T09:18:23.691Z,-4.54
2022-12-18T09:21:12.821Z,-4.46
2022-12-18T09:24:00.732Z,-4.38
2022-12-18T09:26:49.391Z,-4.34
2022-12-18T09:29:39.980Z,-4.28
2022-12-18T09:32:28.181Z,-4.20
2022-12-18T09:35:16.458Z,-4.15
2022-12-18T09:38:04.767Z,-4.11
2022-12-18T09:40:55.948Z,-4.05
2022-12-18T09:43:48.200Z,-3.97
2022-12-18T09:46:42.833Z,-3.86
2022-12-18T09:49:34.768Z,-3.78
2022-12-18T09:52:28.388Z,-3.68
2022-12-18T09:55:24.182Z,-3.66
2022-12-18T09:58:21.204Z,-3.61
2022-12-18T10:01:15.308Z,-3.55
2022-12-18T10:04:04.731Z,-3.45
2022-12-18T10:07:05.652Z,-3.46
2022-12-18T10:10:04.293Z,-3.31
2022-12-18T10:13:05.407Z,-3.21
2022-12-18T10:16:11.405Z,-3.13
2022-12-18T10:19:17.005Z,-3.00
2022-12-18T10:22:16.724Z,-2.82
2022-12-18T10:25:14.792Z,-2.58
2022-12-18T10:28:12.051Z,-2.32
2022-12-18T10:31:00.946Z,-2.38
2022-12-18T10:33:49.127Z,-2.47
2022-12-18T10:36:39.270Z,-2.37
2022-12-18T10:39:28.181Z,-2.74
2022-12-18T10:42:20.869Z,-2.63
2022-12-18T10:45:13.391Z,-2.47
2022-12-18T10:48:02.771Z,-2.28
2022-12-18T10:54:04.427Z,-2.26
2022-12-18T10:56:55.866Z,-2.21
2022-12-18T10:59:55.714Z,-2.46
2022-12-18T11:02:43.888Z,-2.65
2022-12-18T11:05:34.071Z,-2.43
2022-12-18T11:08:24.701Z,-2.48
2022-12-18T11:11:23.782Z,-2.24
2022-12-18T11:14:20.106Z,-2.24
2022-12-18T11:17:27.311Z,-2.10
2022-12-18T11:20:25.923Z,-2.50
2022-12-18T11:23:15.464Z,-2.37
2022-12-18T11:26:05.282Z,-2.34
2022-12-18T11:29:09.679Z,-2.09
2022-12-18T11:32:26.443Z,-2.13
2022-12-18T11:35:21.773Z,-2.10
2022-12-18T11:38:21.070Z,-1.94
2022-12-18T11:41:17.325Z,-2.16
2022-12-18T11:44:12.619Z,-2.14
2022-12-18T11:47:08.500Z,-1.99
2022-12-18T11:50:04.378Z,-2.22
2022-12-18T11:52:58.181Z,-2.08
2022-12-18T11:56:05.791Z,-2.26
2022-12-18T11:59:03.158Z,-2.44
2022-12-18T12:01:57.957Z,-2.68
2022-12-18T12:05:06.139Z,-2.64
2022-12-18T12:08:01.904Z,-2.47
2022-12-18T12:11:01.227Z,-2.19
2022-12-18T12:14:01.890Z,-2.31
2022-12-18T12:16:59.145Z,-2.15
2022-12-18T12:19:56.000Z,-2.08
2022-12-18T12:22:54.528Z,-1.92
2022-12-18T12:25:48.949Z,-2.08
2022-12-18T12:28:57.098Z,-2.15
2022-12-18T12:32:07.691Z,-1.91
2022-12-18T12:35:11.635Z,-2.28
2022-12-18T12:38:10.273Z,-2.12
2022-12-18T12:41:04.113Z,-2.13
2022-12-18T12:43:51.890Z,-2.01
2022-12-18T12:46:43.793Z,-1.97
2022-12-18T12:49:40.651Z,-2.17
2022-12-18T12:52:33.343Z,-2.12
2022-12-18T12:55:26.122Z,-2.08
2022-12-18T12:58:23.107Z,-2.04
2022-12-18T13:01:23.318Z,-2.02
2022-12-18T13:04:23.956Z,-1.84
2022-12-18T13:07:22.387Z,-1.79
2022-12-18T13:10:30.200Z,-1.74
2022-12-18T13:13:23.656Z,-1.46
2022-12-18T13:16:12.330Z,-1.34
2022-12-18T13:19:00.892Z,-1.29
2022-12-18T13:21:56.847Z,-1.28
2022-12-18T13:24:45.875Z,-1.56
2022-12-18T13:28:01.752Z,-1.85
2022-12-18T13:30:57.197Z,-1.90
2022-12-18T13:34:24.001Z,-2.00
2022-12-18T13:37:00.521Z,-2.04
2022-12-18T13:39:49.859Z,-2.10
2022-12-18T13:43:01.477Z,-1.91
2022-12-18T13:46:00.473Z,-1.76
2022-12-18T13:48:58.334Z,-1.89
2022-12-18T13:51:49.374Z,-1.73
2022-12-18T13:54:46.850Z,-1.87
2022-12-18T13:57:39.377Z,-1.89
2022-12-18T14:00:30.175Z,-2.22
2022-12-18T14:03:22.647Z,-2.42
2022-12-18T14:06:14.079Z,-2.39
2022-12-18T14:09:04.490Z,-2.35
2022-12-18T14:12:17.257Z,-2.18
2022-12-18T14:15:17.204Z,-2.09
2022-12-18T14:18:17.288Z,-2.22
2022-12-18T14:21:06.984Z,-2.32
2022-12-18T14:24:15.609Z,-2.35
2022-12-18T14:27:25.777Z,-2.39
2022-12-18T14:30:31.863Z,-2.13
2022-12-18T14:33:22.455Z,-2.37
2022-12-18T14:36:18.947Z,-2.39
2022-12-18T14:39:07.034Z,-2.45
2022-12-18T14:41:55.106Z,-2.56
2022-12-18T14:44:57.648Z,-2.68
2022-12-18T14:47:52.883Z,-2.67
2022-12-18T14:50:41.143Z,-2.76
2022-12-18T14:53:35.951Z,-2.83
2022-12-18T14:56:26.707Z,-2.91
2022-12-18T14:59:23.802Z,-2.81
2022-12-18T15:02:22.185Z,-2.89
2022-12-18T15:05:20.927Z,-2.98
2022-12-18T15:08:30.356Z,-3.08
2022-12-18T15:11:37.388Z,-3.01
2022-12-18T15:14:37.115Z,-2.93
2022-12-18T15:17:29.186Z,-2.80
2022-12-18T15:20:18.241Z,-2.85
2022-12-18T15:23:06.062Z,-3.00
2022-12-18T15:26:01.797Z,-2.89
2022-12-18T15:28:51.806Z,-2.76
2022-12-18T15:31:39.965Z,-2.85
2022-12-18T15:34:28.778Z,-2.95
2022-12-18T15:37:18.012Z,-3.00
2022-12-18T15:40:06.948Z,-3.17
2022-12-18T15:43:14.690Z,-3.21
2022-12-18T15:46:03.523Z,-3.38
2022-12-18T15:48:56.696Z,-3.43
2022-12-18T15:51:53.599Z,-3.53
2022-12-18T15:55:00.534Z,-3.70
2022-12-18T15:57:48.404Z,-3.70
2022-12-18T16:00:38.483Z,-3.71
2022-12-18T16:03:26.777Z,-3.75
2022-12-18T16:06:14.432Z,-3.69
2022-12-18T16:09:02.493Z,-3.83
2022-12-18T16:11:51.643Z,-3.89
2022-12-18T16:14:39.387Z,-3.79
2022-12-18T16:17:27.404Z,-3.92
2022-12-18T16:20:17.034Z,-4.02
2022-12-18T16:23:04.779Z,-4.06
2022-12-18T16:25:52.883Z,-4.14
2022-12-18T16:28:48.129Z,-4.10
2022-12-18T16:31:37.040Z,-4.08
2022-12-18T16:34:29.281Z,-4.19
2022-12-18T16:37:18.681Z,-4.21
2022-12-18T16:40:09.856Z,-4.27
2022-12-18T16:42:57.571Z,-4.33
2022-12-18T16:45:46.975Z,-4.34
2022-12-18T16:48:37.892Z,-4.34
2022-12-18T16:51:25.686Z,-4.36
2022-12-18T16:54:19.177Z,-4.40
2022-12-18T16:57:09.144Z,-4.37
2022-12-18T17:00:02.994Z,-4.36
2022-12-18T17:02:56.781Z,-4.34
2022-12-18T17:05:48.814Z,-4.31
2022-12-18T17:08:40.820Z,-4.32
2022-12-18T17:11:30.422Z,-4.34
2022-12-18T17:14:21.391Z,-4.40
2022-12-18T17:17:24.662Z,-4.39
2022-12-18T17:20:13.822Z,-4.41
2022-12-18T17:23:01.913Z,-4.45
2022-12-18T17:25:50.983Z,-4.46
2022-12-18T17:28:40.004Z,-4.49
2022-12-18T17:31:30.205Z,-4.56
2022-12-18T17:34:18.303Z,-4.58
2022-12-18T17:37:07.286Z,-4.62
2022-12-18T17:39:55.332Z,-4.57
2022-12-18T17:42:43.296Z,-4.62
2022-12-18T17:45:31.462Z,-4.60
2022-12-18T17:48:19.400Z,-4.59
2022-12-18T17:51:10.003Z,-4.60
2022-12-18T17:53:59.662Z,-4.61
2022-12-18T17:56:47.679Z,-4.63
2022-12-18T17:59:35.760Z,-4.66
2022-12-18T18:02:24.056Z,-4.66
2022-12-18T18:05:13.059Z,-4.61
2022-12-18T18:08:06.313Z,-4.64
2022-12-18T18:11:15.917Z,-4.64
2022-12-18T18:14:04.518Z,-4.63
2022-12-18T18:16:53.091Z,-4.63
2022-12-18T18:19:42.088Z,-4.60
2022-12-18T18:22:31.632Z,-4.57
2022-12-18T18:25:19.633Z,-4.51
2022-12-18T18:28:09.094Z,-4.51
2022-12-18T18:30:56.730Z,-4.51
2022-12-18T18:33:45.299Z,-4.50
2022-12-18T18:36:33.573Z,-4.47
2022-12-18T18:39:22.113Z,-4.47
2022-12-18T18:42:10.197Z,-4.47
2022-12-18T18:44:59.502Z,-4.44
2022-12-18T18:47:47.339Z,-4.42
2022-12-18T18:50:35.443Z,-4.43
2022-12-18T18:53:23.488Z,-4.43
2022-12-18T19:00:36.762Z,-4.42
2022-12-18T19:03:27.100Z,-4.42
2022-12-18T19:06:18.622Z,-4.38
2022-12-18T19:09:07.002Z,-4.40
2022-12-18T19:12:12.298Z,-4.39
2022-12-18T19:15:00.478Z,-4.40
2022-12-18T19:17:48.249Z,-4.39
2022-12-18T19:20:41.354Z,-4.39
2022-12-18T19:23:34.015Z,-4.41
2022-12-18T19:26:28.511Z,-4.38
2022-12-18T19:29:16.606Z,-4.36
2022-12-18T19:32:04.816Z,-4.35
2022-12-18T19:34:54.293Z,-4.33
2022-12-18T19:37:46.245Z,-4.32
2022-12-18T19:40:34.241Z,-4.31
2022-12-18T19:43:22.334Z,-4.31
2022-12-18T19:46:12.740Z,-4.30
2022-12-18T19:49:01.555Z,-4.31
2022-12-18T19:51:50.457Z,-4.32
2022-12-18T19:54:40.168Z,-4.31
2022-12-18T19:57:28.171Z,-4.32
2022-12-18T20:00:18.824Z,-4.31
2022-12-18T20:03:17.227Z,-4.30
2022-12-18T20:06:14.975Z,-4.31
2022-12-18T20:09:05.935Z,-4.30
2022-12-18T20:11:55.518Z,-4.31
2022-12-18T20:14:44.813Z,-4.32
2022-12-18T20:17:33.345Z,-4.32
2022-12-18T20:20:21.994Z,-4.34
2022-12-18T20:23:10.530Z,-4.37
2022-12-18T20:25:58.831Z,-4.36
2022-12-18T20:28:47.855Z,-4.34
2022-12-18T20:31:35.618Z,-4.29
2022-12-18T20:34:24.092Z,-4.26
2022-12-18T20:37:12.071Z,-4.26
2022-12-18T20:40:00.127Z,-4.24
2022-12-18T20:42:48.752Z,-4.23
2022-12-18T20:45:38.940Z,-4.21
2022-12-18T20:48:29.613Z,-4.19
2022-12-18T20:51:19.318Z,-4.18
2022-12-18T20:54:11.639Z,-4.18
2022-12-18T20:56:59.991Z,-4.13
2022-12-18T20:59:48.574Z,-4.12
2022-12-18T21:02:38.048Z,-4.08
2022-12-18T21:05:25.864Z,-4.08
2022-12-18T21:08:13.919Z,-4.06
2022-12-18T21:11:35.611Z,-4.06
2022-12-18T21:14:26.304Z,-4.03
2022-12-18T21:17:14.299Z,-4.00
2022-12-18T21:20:04.082Z,-4.04
2022-12-18T21:22:54.050Z,-4.05
2022-12-18T21:25:45.811Z,-4.06
2022-12-18T21:28:41.715Z,-4.06
2022-12-18T21:31:31.772Z,-4.07
2022-12-18T21:34:22.020Z,-4.09
2022-12-18T21:37:12.706Z,-4.10
2022-12-18T21:40:00.749Z,-4.12
2022-12-18T21:43:06.768Z,-4.14
2022-12-18T21:45:57.346Z,-4.09
2022-12-18T21:48:47.258Z,-4.11
2022-12-18T21:51:36.295Z,-4.10
2022-12-18T21:54:26.104Z,-4.09
2022-12-18T21:57:14.345Z,-4.13
2022-12-18T22:00:03.040Z,-4.11
2022-12-18T22:03:17.992Z,-4.12
2022-12-18T22:06:09.017Z,-4.11
2022-12-18T22:08:57.613Z,-4.09
2022-12-18T22:11:50.093Z,-4.08
2022-12-18T22:14:38.370Z,-4.07
2022-12-18T22:17:26.323Z,-4.05
2022-12-18T22:20:16.037Z,-4.04
2022-12-18T22:23:06.113Z,-4.01
2022-12-18T22:25:54.391Z,-4.00
2022-12-18T22:29:01.052Z,-3.99
2022-12-18T22:31:48.830Z,-3.97
2022-12-18T22:34:37.159Z,-3.96
2022-12-18T22:37:25.159Z,-3.95
2022-12-18T22:40:24.654Z,-3.93
2022-12-18T22:43:13.731Z,-3.92
2022-12-18T22:46:04.496Z,-3.92
2022-12-18T22:48:52.646Z,-3.91
2022-12-18T22:51:40.543Z,-3.91
2022-12-18T22:54:28.462Z,-3.92
2022-12-18T22:57:16.581Z,-3.91
2022-12-18T23:00:05.415Z,-3.90
2022-12-18T23:03:00.300Z,-3.90
2022-12-18T23:05:48.861Z,-3.87
2022-12-18T23:08:38.568Z,-3.86
2022-12-18T23:11:27.682Z,-3.85
2022-12-18T23:14:16.457Z,-3.83
2022-12-18T23:17:04.283Z,-3.84
2022-12-18T23:19:53.526Z,-3.83
2022-12-18T23:22:41.146Z,-3.82
2022-12-18T23:25:29.131Z,-3.84
2022-12-18T23:28:17.100Z,-3.85
2022-12-18T23:31:07.470Z,-3.85
2022-12-18T23:33:57.276Z,-3.86
2022-12-18T23:36:47.882Z,-3.86
2022-12-18T23:39:37.041Z,-3.85
2022-12-18T23:42:24.947Z,-3.85
2022-12-18T23:45:17.760Z,-3.85
2022-12-18T23:48:06.642Z,-3.85
2022-12-18T23:50:54.940Z,-3.84
2022-12-18T23:53:44.824Z,-3.86
2022-12-18T23:56:35.778Z,-3.86
2022-12-18T23:59:25.528Z,-3.87
