createdAt,value
2019-03-05T00:01:31.695Z,72.26
2019-03-05T00:03:59.387Z,71.84
2019-03-05T00:06:27.301Z,71.84
2019-03-05T00:08:55.077Z,72.03
2019-03-05T00:11:22.618Z,72.04
2019-03-05T00:13:50.461Z,71.81
2019-03-05T00:16:18.193Z,71.64
2019-03-05T00:18:46.085Z,71.66
2019-03-05T00:21:14.010Z,71.66
2019-03-05T00:23:41.573Z,71.27
2019-03-05T00:26:09.561Z,71.18
2019-03-05T00:28:37.490Z,71.41
2019-03-05T00:31:05.115Z,71.41
2019-03-05T00:33:32.993Z,71.41
2019-03-05T00:36:00.658Z,71.19
2019-03-05T00:38:28.489Z,70.59
2019-03-05T00:40:56.045Z,70.59
2019-03-05T00:43:23.697Z,70.77
2019-03-05T00:45:51.354Z,70.68
2019-03-05T00:48:19.237Z,70.27
2019-03-05T00:50:46.877Z,70.46
2019-03-05T00:53:14.526Z,70.27
2019-03-05T00:55:42.431Z,70.45
2019-03-05T00:58:10.120Z,69.65
2019-03-05T01:00:37.745Z,69.70
2019-03-05T01:03:05.576Z,69.86
2019-03-05T01:05:33.207Z,69.86
2019-03-05T01:08:00.785Z,69.79
2019-03-05T01:10:29.304Z,69.22
2019-03-05T01:12:56.898Z,69.29
2019-03-05T01:15:24.616Z,69.29
2019-03-05T01:17:52.485Z,69.73
2019-03-05T01:20:20.106Z,69.50
2019-03-05T01:22:47.697Z,69.50
2019-03-05T01:25:15.535Z,69.35
2019-03-05T01:27:43.274Z,69.16
2019-03-05T01:30:10.926Z,69.38
2019-03-05T01:32:54.645Z,69.38
2019-03-05T01:35:30.267Z,68.72
2019-03-05T01:37:57.819Z,69.69
2019-03-05T01:40:50.616Z,69.69
2019-03-05T01:43:18.271Z,69.37
2019-03-05T01:45:45.898Z,69.33
2019-03-05T01:48:16.852Z,69.19
2019-03-05T01:50:44.581Z,69.19
2019-03-05T01:53:12.605Z,69.12
2019-03-05T01:55:40.538Z,69.12
2019-03-05T01:58:08.136Z,69.75
2019-03-05T02:00:35.821Z,69.53
2019-03-05T02:03:03.814Z,69.53
2019-03-05T02:05:31.793Z,68.89
2019-03-05T02:07:59.439Z,69.35
2019-03-05T02:10:27.070Z,68.73
2019-03-05T02:12:55.012Z,68.84
2019-03-05T02:15:22.572Z,68.54
2019-03-05T02:17:50.120Z,68.81
2019-03-05T02:20:17.730Z,68.81
2019-03-05T02:22:45.811Z,69.26
2019-03-05T02:25:13.475Z,69.28
2019-03-05T02:27:41.103Z,69.33
2019-03-05T02:30:08.828Z,69.50
2019-03-05T02:32:36.760Z,69.41
2019-03-05T02:35:04.438Z,69.41
2019-03-05T02:37:32.301Z,69.85
2019-03-05T02:39:59.942Z,70.05
2019-03-05T02:42:27.551Z,70.20
2019-03-05T02:44:55.495Z,69.85
2019-03-05T02:47:23.208Z,69.55
2019-03-05T02:49:51.141Z,69.71
2019-03-05T02:52:19.037Z,69.95
2019-03-05T02:54:46.692Z,69.95
2019-03-05T02:57:14.277Z,70.08
2019-03-05T02:59:42.316Z,69.56
2019-03-05T03:02:28.647Z,70.37
2019-03-05T03:05:03.007Z,70.37
2019-03-05T03:07:30.666Z,70.35
2019-03-05T03:09:58.498Z,70.35
2019-03-05T03:12:26.153Z,70.21
2019-03-05T03:14:53.699Z,70.29
2019-03-05T03:17:21.361Z,70.29
2019-03-05T03:19:49.279Z,70.15
2019-03-05T03:22:16.832Z,70.22
2019-03-05T03:24:48.190Z,69.54
2019-03-05T03:27:18.725Z,70.20
2019-03-05T03:29:46.368Z,70.20
2019-03-05T03:32:14.033Z,69.88
2019-03-05T03:34:41.830Z,69.89
2019-03-05T03:37:09.763Z,69.93
2019-03-05T03:39:37.322Z,69.69
2019-03-05T03:42:04.942Z,70.12
2019-03-05T03:44:32.880Z,70.12
2019-03-05T03:47:00.446Z,70.10
2019-03-05T03:49:28.111Z,70.05
2019-03-05T03:51:55.975Z,70.05
2019-03-05T03:54:23.609Z,70.05
2019-03-05T03:56:51.175Z,70.05
2019-03-05T03:59:18.777Z,70.13
2019-03-05T04:01:46.622Z,70.13
2019-03-05T04:04:14.217Z,69.77
2019-03-05T04:06:41.832Z,69.78
2019-03-05T04:09:09.601Z,69.88
2019-03-05T04:11:37.066Z,69.99
2019-03-05T04:14:04.544Z,69.82
2019-03-05T04:16:32.067Z,70.25
2019-03-05T04:19:04.366Z,69.56
2019-03-05T04:21:32.626Z,69.56
2019-03-05T04:24:00.173Z,69.83
2019-03-05T04:26:27.734Z,69.83
2019-03-05T04:28:55.472Z,69.50
2019-03-05T04:31:23.049Z,69.50
2019-03-05T04:33:50.591Z,69.77
2019-03-05T04:36:18.411Z,69.77
2019-03-05T04:38:46.008Z,69.12
2019-03-05T04:41:13.512Z,69.12
2019-03-05T04:43:41.344Z,69.11
2019-03-05T04:46:27.739Z,69.17
2019-03-05T04:49:12.817Z,69.11
2019-03-05T04:51:52.878Z,69.90
2019-03-05T04:54:20.466Z,69.90
2019-03-05T04:56:48.278Z,69.56
2019-03-05T04:59:17.825Z,69.59
2019-03-05T05:01:49.134Z,69.33
2019-03-05T05:04:14.566Z,69.33
2019-03-05T05:06:42.177Z,69.52
2019-03-05T05:09:09.752Z,69.11
2019-03-05T05:11:37.302Z,69.11
2019-03-05T05:14:05.153Z,69.71
2019-03-05T05:16:32.648Z,69.71
2019-03-05T05:19:00.159Z,69.24
2019-03-05T05:21:27.942Z,69.24
2019-03-05T05:23:55.472Z,69.92
2019-03-05T05:26:23.067Z,69.92
2019-03-05T05:28:50.595Z,69.53
2019-03-05T05:31:21.185Z,69.56
2019-03-05T05:33:48.671Z,69.31
2019-03-05T05:36:16.165Z,69.31
2019-03-05T05:38:43.952Z,69.57
2019-03-05T05:41:11.764Z,69.46
2019-03-05T05:43:39.347Z,69.56
2019-03-05T05:46:07.171Z,69.81
2019-03-05T05:48:34.773Z,69.81
2019-03-05T05:51:02.299Z,69.71
2019-03-05T05:53:30.081Z,69.71
2019-03-05T05:55:59.294Z,69.26
2019-03-05T05:58:26.821Z,69.73
2019-03-05T06:00:57.920Z,69.23
2019-03-05T06:03:25.458Z,69.23
2019-03-05T06:05:53.015Z,69.65
2019-03-05T06:08:20.732Z,69.68
2019-03-05T06:10:52.972Z,69.72
2019-03-05T06:13:20.242Z,70.20
2019-03-05T06:15:48.112Z,70.20
2019-03-05T06:18:15.976Z,69.54
2019-03-05T06:20:43.551Z,69.54
2019-03-05T06:23:11.392Z,69.57
2019-03-05T06:25:38.841Z,69.58
2019-03-05T06:28:06.401Z,69.58
2019-03-05T06:30:34.140Z,69.80
2019-03-05T06:33:01.720Z,69.95
2019-03-05T06:35:29.173Z,69.54
2019-03-05T06:37:57.000Z,69.54
2019-03-05T06:40:24.931Z,69.68
2019-03-05T06:42:52.523Z,69.97
2019-03-05T06:45:20.353Z,70.02
2019-03-05T06:47:47.960Z,70.02
2019-03-05T06:50:19.269Z,69.75
2019-03-05T06:52:47.028Z,69.85
2019-03-05T06:55:14.639Z,70.03
2019-03-05T06:57:42.186Z,70.03
2019-03-05T07:00:10.074Z,70.50
2019-03-05T07:02:37.622Z,70.91
2019-03-05T07:05:05.280Z,71.15
2019-03-05T07:07:33.147Z,70.89
2019-03-05T07:10:00.698Z,71.79
2019-03-05T07:12:28.325Z,71.12
2019-03-05T07:14:56.152Z,71.87
2019-03-05T07:17:23.769Z,71.87
2019-03-05T07:19:58.028Z,71.55
2019-03-05T07:22:21.300Z,71.59
2019-03-05T07:24:48.856Z,71.91
2019-03-05T07:27:16.535Z,71.91
2019-03-05T07:29:44.373Z,72.16
2019-03-05T07:32:12.193Z,72.16
2019-03-05T07:34:42.083Z,71.98
2019-03-05T07:37:11.361Z,71.79
2019-03-05T07:39:38.952Z,72.73
2019-03-05T07:42:09.256Z,71.90
2019-03-05T07:44:38.368Z,71.90
2019-03-05T07:47:09.267Z,72.72
2019-03-05T07:49:43.934Z,72.15
2019-03-05T07:52:08.159Z,72.56
2019-03-05T07:54:35.741Z,72.56
2019-03-05T07:57:03.389Z,72.12
2019-03-05T07:59:31.272Z,72.20
2019-03-05T08:01:58.834Z,72.65
2019-03-05T08:04:26.441Z,72.65
2019-03-05T08:06:54.389Z,72.81
2019-03-05T08:09:21.962Z,73.09
2019-03-05T08:11:51.854Z,73.26
2019-03-05T08:14:19.704Z,73.33
2019-03-05T08:16:47.373Z,73.56
2019-03-05T08:19:15.397Z,73.56
2019-03-05T08:21:43.249Z,74.71
2019-03-05T08:24:10.846Z,74.71
2019-03-05T08:26:38.442Z,74.82
2019-03-05T08:29:09.199Z,74.69
2019-03-05T08:31:36.807Z,75.51
2019-03-05T08:34:04.351Z,75.51
2019-03-05T08:36:32.270Z,75.47
2019-03-05T08:38:59.916Z,75.62
2019-03-05T08:41:27.508Z,75.67
2019-03-05T08:43:57.052Z,76.20
2019-03-05T08:46:24.739Z,76.20
2019-03-05T08:48:52.309Z,75.88
2019-03-05T08:51:23.031Z,76.06
2019-03-05T08:53:50.620Z,76.06
2019-03-05T08:56:19.542Z,76.10
2019-03-05T08:58:47.383Z,75.95
2019-03-05T09:01:26.222Z,76.00
2019-03-05T09:03:53.989Z,76.00
2019-03-05T09:06:21.725Z,76.22
2019-03-05T09:08:49.427Z,76.22
2019-03-05T09:11:17.405Z,76.63
2019-03-05T09:13:45.403Z,76.61
2019-03-05T09:16:12.949Z,76.51
2019-03-05T09:18:43.821Z,76.23
2019-03-05T09:21:11.505Z,76.23
2019-03-05T09:23:39.295Z,76.57
2019-03-05T09:26:09.480Z,76.53
2019-03-05T09:28:37.117Z,75.93
2019-03-05T09:31:04.640Z,75.82
2019-03-05T09:33:32.426Z,75.82
2019-03-05T09:36:00.027Z,76.10
2019-03-05T09:38:30.434Z,76.09
2019-03-05T09:40:58.243Z,76.31
2019-03-05T09:43:27.978Z,75.83
2019-03-05T09:45:55.645Z,75.52
2019-03-05T09:48:27.949Z,76.04
2019-03-05T09:50:55.815Z,76.04
2019-03-05T09:53:23.517Z,75.52
2019-03-05T09:55:55.090Z,75.37
2019-03-05T09:58:22.686Z,75.37
2019-03-05T10:00:50.302Z,75.37
2019-03-05T10:03:18.555Z,75.16
2019-03-05T10:05:46.241Z,74.03
2019-03-05T10:08:16.643Z,73.85
2019-03-05T10:10:46.597Z,72.02
2019-03-05T10:13:18.784Z,72.02
2019-03-05T10:15:46.746Z,71.23
2019-03-05T10:18:14.736Z,69.70
2019-03-05T10:20:42.357Z,69.70
2019-03-05T10:23:09.962Z,70.64
2019-03-05T10:25:37.812Z,71.00
2019-03-05T10:28:05.713Z,71.00
2019-03-05T10:30:33.290Z,70.98
2019-03-05T10:33:02.985Z,71.37
2019-03-05T10:35:30.607Z,72.39
2019-03-05T10:37:58.205Z,72.04
2019-03-05T10:40:28.896Z,72.04
2019-03-05T10:43:07.753Z,72.53
2019-03-05T10:45:25.772Z,72.58
2019-03-05T10:47:53.597Z,72.58
2019-03-05T10:50:22.868Z,72.37
2019-03-05T10:52:52.422Z,72.44
2019-03-05T10:55:26.223Z,72.44
2019-03-05T10:57:51.734Z,72.51
2019-03-05T11:00:19.414Z,72.60
2019-03-05T11:02:50.251Z,72.64
2019-03-05T11:05:18.218Z,72.68
2019-03-05T11:07:46.252Z,72.28
2019-03-05T11:10:14.198Z,71.80
2019-03-05T11:12:44.645Z,71.49
2019-03-05T11:15:12.240Z,71.49
2019-03-05T11:17:40.088Z,69.23
2019-03-05T11:20:07.747Z,68.61
2019-03-05T11:22:43.111Z,68.70
2019-03-05T11:25:11.261Z,69.54
2019-03-05T11:27:45.999Z,69.54
2019-03-05T11:30:14.120Z,69.58
2019-03-05T11:32:42.025Z,69.58
2019-03-05T11:35:12.681Z,67.42
2019-03-05T11:37:41.278Z,67.42
2019-03-05T11:40:20.663Z,66.81
2019-03-05T11:42:41.424Z,66.70
2019-03-05T11:45:11.623Z,66.23
2019-03-05T11:47:38.481Z,63.27
2019-03-05T11:50:07.472Z,64.12
2019-03-05T11:52:43.776Z,64.93
2019-03-05T11:55:11.729Z,66.30
2019-03-05T11:57:39.354Z,66.71
2019-03-05T12:00:07.407Z,66.71
2019-03-05T12:02:36.941Z,68.33
2019-03-05T12:05:04.530Z,68.33
2019-03-05T12:07:32.120Z,68.62
2019-03-05T12:10:03.073Z,69.00
2019-03-05T12:12:30.805Z,69.00
2019-03-05T12:14:58.427Z,69.29
2019-03-05T12:17:28.164Z,69.29
2019-03-05T12:19:55.746Z,63.44
2019-03-05T12:22:23.375Z,63.44
2019-03-05T12:24:51.177Z,60.55
2019-03-05T12:27:18.775Z,62.64
2019-03-05T12:29:52.336Z,62.64
2019-03-05T12:32:22.848Z,60.47
2019-03-05T12:34:50.430Z,58.17
2019-03-05T12:37:24.447Z,58.13
2019-03-05T12:39:52.065Z,58.13
2019-03-05T12:42:19.716Z,60.69
2019-03-05T12:44:50.310Z,61.17
2019-03-05T12:47:18.196Z,61.17
2019-03-05T12:49:45.806Z,57.98
2019-03-05T12:52:16.215Z,56.92
2019-03-05T12:54:43.836Z,55.33
2019-03-05T12:57:14.055Z,54.83
2019-03-05T12:59:41.822Z,54.83
2019-03-05T13:02:09.637Z,56.58
2019-03-05T13:04:39.053Z,60.17
2019-03-05T13:07:06.679Z,60.17
2019-03-05T13:09:34.314Z,60.94
2019-03-05T13:12:02.269Z,60.41
2019-03-05T13:14:29.908Z,60.41
2019-03-05T13:16:57.549Z,60.41
2019-03-05T13:19:25.464Z,60.41
2019-03-05T13:21:53.142Z,61.15
2019-03-05T13:24:20.979Z,61.83
2019-03-05T13:26:48.798Z,62.11
2019-03-05T13:29:20.642Z,62.14
2019-03-05T13:31:48.263Z,61.88
2019-03-05T13:34:17.800Z,62.95
2019-03-05T13:36:46.936Z,62.95
2019-03-05T13:39:18.077Z,63.27
2019-03-05T13:41:46.453Z,63.61
2019-03-05T13:44:16.743Z,63.61
2019-03-05T13:46:44.453Z,63.51
2019-03-05T13:49:14.369Z,63.49
2019-03-05T13:51:43.112Z,63.66
2019-03-05T13:54:10.835Z,64.00
2019-03-05T13:56:42.345Z,64.00
2019-03-05T13:59:08.008Z,63.58
2019-03-05T14:01:35.589Z,62.67
2019-03-05T14:04:03.447Z,62.10
2019-03-05T14:06:31.106Z,61.92
2019-03-05T14:08:58.749Z,61.25
2019-03-05T14:11:26.613Z,61.24
2019-03-05T14:13:58.795Z,61.24
2019-03-05T14:16:27.726Z,61.83
2019-03-05T14:18:55.613Z,62.59
2019-03-05T14:21:23.234Z,63.32
2019-03-05T14:23:53.093Z,63.84
2019-03-05T14:26:21.019Z,63.84
2019-03-05T14:28:48.532Z,63.97
2019-03-05T14:31:16.190Z,63.59
2019-03-05T14:33:47.016Z,63.50
2019-03-05T14:36:14.581Z,64.17
2019-03-05T14:38:44.255Z,64.29
2019-03-05T14:41:13.232Z,63.45
2019-03-05T14:43:40.936Z,63.53
2019-03-05T14:46:10.786Z,62.65
2019-03-05T14:48:40.973Z,62.65
2019-03-05T14:51:08.688Z,60.92
2019-03-05T14:53:37.326Z,60.92
2019-03-05T14:56:12.009Z,60.23
2019-03-05T14:58:42.137Z,60.23
2019-03-05T15:01:09.843Z,59.84
2019-03-05T15:03:37.755Z,60.20
2019-03-05T15:06:05.513Z,60.93
2019-03-05T15:08:34.169Z,61.62
2019-03-05T15:11:02.198Z,62.04
2019-03-05T15:13:30.034Z,61.49
2019-03-05T15:15:57.594Z,60.54
2019-03-05T15:18:25.597Z,59.41
2019-03-05T15:20:58.385Z,58.60
2019-03-05T15:23:31.959Z,57.98
2019-03-05T15:25:59.818Z,57.98
2019-03-05T15:28:28.921Z,57.51
2019-03-05T15:30:56.902Z,57.73
2019-03-05T15:33:24.843Z,58.94
2019-03-05T15:35:52.455Z,59.44
2019-03-05T15:38:22.899Z,58.10
2019-03-05T15:40:52.856Z,56.31
2019-03-05T15:43:21.928Z,56.05
2019-03-05T15:45:52.593Z,56.05
2019-03-05T15:48:22.194Z,56.84
2019-03-05T15:50:49.972Z,56.69
2019-03-05T15:53:17.800Z,56.69
2019-03-05T15:55:45.365Z,57.91
2019-03-05T15:58:13.003Z,58.76
2019-03-05T16:00:43.155Z,59.89
2019-03-05T16:03:10.756Z,59.89
2019-03-05T16:05:40.432Z,60.80
2019-03-05T16:08:08.051Z,61.88
2019-03-05T16:10:35.622Z,61.95
2019-03-05T16:13:04.259Z,61.95
2019-03-05T16:15:32.154Z,62.24
2019-03-05T16:18:05.183Z,62.56
2019-03-05T16:20:33.058Z,63.00
2019-03-05T16:23:01.028Z,63.00
2019-03-05T16:25:29.006Z,63.43
2019-03-05T16:28:02.276Z,63.59
2019-03-05T16:30:48.838Z,63.74
2019-03-05T16:33:47.435Z,63.74
2019-03-05T16:36:37.732Z,63.86
2019-03-05T16:39:33.348Z,63.86
2019-03-05T16:42:25.847Z,63.93
2019-03-05T16:45:03.180Z,63.93
2019-03-05T16:47:58.812Z,64.19
2019-03-05T16:50:45.207Z,64.17
2019-03-05T16:53:23.269Z,64.90
2019-03-05T16:56:08.398Z,64.90
2019-03-05T16:58:48.261Z,65.34
2019-03-05T17:01:43.536Z,64.69
2019-03-05T17:04:33.288Z,65.35
2019-03-05T17:07:19.230Z,65.03
2019-03-05T17:10:02.675Z,65.03
2019-03-05T17:12:35.124Z,65.35
2019-03-05T17:15:03.007Z,65.42
2019-03-05T17:17:39.824Z,65.49
2019-03-05T17:20:10.470Z,65.62
2019-03-05T17:22:38.089Z,65.91
2019-03-05T17:25:05.673Z,65.90
2019-03-05T17:27:35.857Z,66.53
2019-03-05T17:30:03.443Z,66.37
2019-03-05T17:32:33.265Z,66.85
2019-03-05T17:35:01.515Z,66.33
2019-03-05T17:37:29.082Z,66.33
2019-03-05T17:39:56.757Z,67.26
2019-03-05T17:42:24.613Z,67.26
2019-03-05T17:44:52.246Z,66.97
2019-03-05T17:47:19.789Z,66.96
2019-03-05T17:49:48.740Z,66.46
2019-03-05T17:52:16.277Z,66.39
2019-03-05T17:54:43.967Z,66.39
2019-03-05T17:57:14.594Z,67.16
2019-03-05T17:59:42.505Z,67.22
2019-03-05T18:02:10.215Z,67.22
2019-03-05T18:04:38.194Z,67.14
2019-03-05T18:07:05.880Z,67.33
2019-03-05T18:09:35.172Z,67.44
2019-03-05T18:12:04.225Z,67.44
2019-03-05T18:14:34.910Z,68.54
2019-03-05T18:17:02.549Z,67.90
2019-03-05T18:19:31.747Z,68.08
2019-03-05T18:22:02.003Z,68.08
2019-03-05T18:24:29.545Z,68.45
2019-03-05T18:26:57.437Z,68.81
2019-03-05T18:29:29.532Z,68.81
2019-03-05T18:31:57.179Z,68.56
2019-03-05T18:34:29.207Z,68.49
2019-03-05T18:36:54.233Z,68.41
2019-03-05T18:39:21.853Z,68.36
2019-03-05T18:41:50.099Z,68.64
2019-03-05T18:44:17.698Z,67.99
2019-03-05T18:46:45.317Z,68.66
2019-03-05T18:49:13.299Z,68.66
2019-03-05T18:51:43.803Z,68.73
2019-03-05T18:54:11.358Z,68.73
2019-03-05T18:56:43.201Z,68.01
2019-03-05T18:59:10.818Z,68.24
2019-03-05T19:01:38.477Z,68.36
2019-03-05T19:04:06.427Z,68.36
2019-03-05T19:06:33.932Z,68.30
2019-03-05T19:09:01.659Z,68.32
2019-03-05T19:11:29.283Z,68.57
2019-03-05T19:13:56.863Z,68.76
2019-03-05T19:16:24.705Z,68.76
2019-03-05T19:18:52.424Z,68.39
2019-03-05T19:21:22.938Z,68.74
2019-03-05T19:23:50.916Z,68.74
2019-03-05T19:26:21.564Z,68.30
2019-03-05T19:28:49.288Z,68.04
2019-03-05T19:31:17.174Z,68.04
2019-03-05T19:33:44.694Z,67.88
2019-03-05T19:36:12.686Z,68.59
2019-03-05T19:38:40.509Z,68.21
2019-03-05T19:41:10.241Z,68.29
2019-03-05T19:43:40.478Z,68.16
2019-03-05T19:46:08.342Z,68.65
2019-03-05T19:48:39.442Z,68.65
2019-03-05T19:51:05.242Z,68.37
2019-03-05T19:53:38.142Z,67.98
2019-03-05T19:56:05.767Z,68.44
2019-03-05T19:58:33.842Z,68.53
2019-03-05T20:01:10.455Z,68.10
2019-03-05T20:03:47.177Z,67.92
2019-03-05T20:06:15.784Z,67.92
2019-03-05T20:08:43.628Z,68.42
2019-03-05T20:11:11.597Z,68.36
2019-03-05T20:13:43.064Z,68.33
2019-03-05T20:16:11.218Z,68.91
2019-03-05T20:18:38.848Z,68.91
2019-03-05T20:21:07.110Z,68.60
2019-03-05T20:23:35.545Z,68.69
2019-03-05T20:26:03.152Z,69.02
2019-03-05T20:28:35.777Z,68.53
2019-03-05T20:31:03.230Z,68.92
2019-03-05T20:36:17.727Z,68.81
2019-03-05T20:38:45.323Z,68.97
2019-03-05T20:41:13.207Z,69.09
2019-03-05T20:43:46.837Z,69.18
2019-03-05T20:46:14.482Z,69.05
2019-03-05T20:48:42.071Z,69.05
2019-03-05T20:51:09.959Z,69.28
2019-03-05T20:53:37.599Z,69.12
2019-03-05T20:56:05.230Z,69.12
2019-03-05T20:58:34.180Z,69.56
2019-03-05T21:01:01.930Z,70.02
2019-03-05T21:03:29.570Z,69.35
2019-03-05T21:06:00.212Z,69.61
2019-03-05T21:08:27.928Z,70.12
2019-03-05T21:10:55.936Z,70.24
2019-03-05T21:13:23.546Z,70.18
2019-03-05T21:15:51.208Z,70.18
2019-03-05T21:18:19.636Z,70.04
2019-03-05T21:20:49.571Z,70.04
2019-03-05T21:23:17.367Z,70.37
2019-03-05T21:25:45.241Z,70.40
2019-03-05T21:28:12.846Z,70.49
2019-03-05T21:30:40.447Z,70.60
2019-03-05T21:33:13.700Z,70.70
2019-03-05T21:35:41.280Z,71.36
2019-03-05T21:38:08.838Z,71.36
2019-03-05T21:40:36.656Z,71.11
2019-03-05T21:43:09.099Z,71.56
2019-03-05T21:45:37.511Z,71.56
2019-03-05T21:48:05.237Z,71.69
2019-03-05T21:50:34.802Z,71.55
2019-03-05T21:53:02.083Z,71.55
2019-03-05T21:55:30.921Z,71.45
2019-03-05T21:58:00.708Z,71.49
2019-03-05T22:00:28.239Z,71.25
2019-03-05T22:02:56.100Z,71.25
2019-03-05T22:05:24.793Z,71.49
2019-03-05T22:07:56.971Z,71.75
2019-03-05T22:10:24.836Z,71.26
2019-03-05T22:12:52.382Z,71.08
2019-03-05T22:15:21.018Z,71.08
2019-03-05T22:17:48.830Z,71.62
2019-03-05T22:20:16.525Z,71.72
2019-03-05T22:22:46.400Z,71.66
2019-03-05T22:25:14.330Z,71.93
2019-03-05T22:27:42.727Z,72.24
2019-03-05T22:30:10.718Z,72.24
2019-03-05T22:32:38.487Z,72.58
2019-03-05T22:35:06.053Z,72.56
2019-03-05T22:37:33.577Z,71.82
2019-03-05T22:40:02.546Z,71.82
2019-03-05T22:42:31.229Z,72.62
2019-03-05T22:44:58.762Z,72.62
2019-03-05T22:47:26.591Z,72.40
2019-03-05T22:50:00.143Z,72.40
2019-03-05T22:52:27.618Z,72.95
2019-03-05T22:54:55.471Z,72.90
2019-03-05T22:57:22.941Z,72.94
2019-03-05T22:59:50.454Z,72.94
2019-03-05T23:02:20.841Z,72.78
2019-03-05T23:04:48.436Z,72.33
2019-03-05T23:07:19.039Z,72.84
2019-03-05T23:09:48.452Z,72.84
2019-03-05T23:12:16.636Z,72.75
2019-03-05T23:14:44.182Z,72.12
2019-03-05T23:17:13.530Z,72.12
2019-03-05T23:19:42.127Z,72.12
2019-03-05T23:22:09.600Z,72.12
2019-03-05T23:24:40.204Z,72.05
2019-03-05T23:27:10.758Z,72.00
2019-03-05T23:29:42.737Z,71.91
2019-03-05T23:32:14.334Z,72.13
2019-03-05T23:34:44.577Z,72.13
2019-03-05T23:37:15.026Z,71.72
2019-03-05T23:39:42.638Z,71.35
2019-03-05T23:42:10.889Z,71.35
2019-03-05T23:44:38.497Z,71.69
2019-03-05T23:47:10.259Z,70.89
2019-03-05T23:49:42.981Z,70.89
2019-03-05T23:52:10.212Z,71.19
2019-03-05T23:54:37.782Z,71.29
2019-03-05T23:57:05.956Z,71.29
2019-03-05T23:59:33.553Z,71.00
