createdAt,value
2019-03-21T00:01:01.348Z,9.70
2019-03-21T00:03:31.183Z,9.70
2019-03-21T00:06:01.586Z,9.70
2019-03-21T00:08:31.645Z,9.70
2019-03-21T00:11:59.284Z,9.70
2019-03-21T00:14:48.303Z,9.70
2019-03-21T00:17:34.302Z,9.70
2019-03-21T00:20:06.945Z,9.70
2019-03-21T00:22:36.733Z,9.70
2019-03-21T00:25:11.170Z,9.70
2019-03-21T00:27:41.736Z,9.70
2019-03-21T00:32:57.309Z,9.70
2019-03-21T00:35:26.963Z,9.70
2019-03-21T00:37:59.138Z,9.70
2019-03-21T00:40:35.549Z,9.70
2019-03-21T00:47:05.278Z,9.70
2019-03-21T00:49:35.124Z,9.70
2019-03-21T00:52:04.908Z,9.70
2019-03-21T00:54:34.842Z,9.70
2019-03-21T00:57:04.739Z,9.70
2019-03-21T00:59:34.957Z,9.70
2019-03-21T01:02:04.714Z,9.60
2019-03-21T01:04:35.399Z,9.70
2019-03-21T01:07:05.894Z,9.60
2019-03-21T01:09:36.148Z,9.60
2019-03-21T01:12:05.905Z,9.70
2019-03-21T01:14:35.564Z,9.60
2019-03-21T01:17:05.275Z,9.60
2019-03-21T01:19:35.884Z,9.60
2019-03-21T01:22:05.742Z,9.60
2019-03-21T01:24:35.444Z,9.60
2019-03-21T01:27:05.171Z,9.60
2019-03-21T01:29:36.286Z,9.60
2019-03-21T01:32:05.999Z,9.60
2019-03-21T01:34:35.690Z,9.50
2019-03-21T01:37:05.342Z,9.50
2019-03-21T01:39:35.084Z,9.50
2019-03-21T01:42:04.749Z,9.50
2019-03-21T01:44:40.921Z,9.50
2019-03-21T01:47:06.158Z,9.50
2019-03-21T01:49:35.888Z,9.50
2019-03-21T01:52:05.592Z,9.40
2019-03-21T01:54:36.769Z,9.40
2019-03-21T01:57:06.475Z,9.40
2019-03-21T01:59:36.818Z,9.40
2019-03-21T02:02:07.187Z,9.40
2019-03-21T02:04:37.432Z,9.30
2019-03-21T02:07:07.217Z,9.30
2019-03-21T02:09:42.612Z,9.30
2019-03-21T02:12:12.928Z,9.30
2019-03-21T02:14:51.793Z,9.30
2019-03-21T02:17:14.249Z,9.20
2019-03-21T02:19:44.763Z,9.30
2019-03-21T02:22:14.405Z,9.20
2019-03-21T02:24:44.168Z,9.20
2019-03-21T02:27:19.033Z,9.20
2019-03-21T02:29:48.839Z,9.20
2019-03-21T02:32:18.394Z,9.20
2019-03-21T02:34:48.218Z,9.20
2019-03-21T02:37:17.882Z,9.20
2019-03-21T02:39:58.557Z,9.20
2019-03-21T02:42:19.689Z,9.10
2019-03-21T02:44:50.865Z,9.10
2019-03-21T02:47:21.096Z,9.10
2019-03-21T02:49:50.866Z,9.10
2019-03-21T02:52:20.487Z,9.10
2019-03-21T02:54:51.699Z,9.10
2019-03-21T02:57:21.367Z,9.10
2019-03-21T02:59:51.028Z,9.10
2019-03-21T03:02:20.740Z,9.10
2019-03-21T03:04:50.607Z,9.10
2019-03-21T03:07:21.185Z,9.10
2019-03-21T03:09:53.353Z,9.10
2019-03-21T03:12:23.595Z,9.10
2019-03-21T03:14:53.383Z,9.00
2019-03-21T03:17:23.149Z,9.00
2019-03-21T03:19:53.076Z,9.00
2019-03-21T03:22:24.300Z,9.00
2019-03-21T03:24:54.068Z,9.00
2019-03-21T03:27:24.315Z,9.00
2019-03-21T03:29:54.828Z,9.00
2019-03-21T03:32:24.605Z,9.00
2019-03-21T03:34:54.320Z,9.00
2019-03-21T03:37:24.153Z,9.00
2019-03-21T03:39:53.843Z,9.00
2019-03-21T03:42:23.850Z,9.00
2019-03-21T03:44:53.740Z,9.00
2019-03-21T03:47:23.413Z,9.00
2019-03-21T03:49:57.571Z,9.00
2019-03-21T03:52:27.263Z,9.00
2019-03-21T03:54:57.344Z,8.90
2019-03-21T03:57:28.669Z,8.90
2019-03-21T03:59:59.845Z,8.90
2019-03-21T04:02:29.636Z,8.90
2019-03-21T04:04:59.939Z,8.90
2019-03-21T04:07:30.472Z,8.80
2019-03-21T04:10:01.825Z,8.80
2019-03-21T04:12:31.819Z,8.80
2019-03-21T04:15:01.470Z,8.80
2019-03-21T04:17:31.149Z,8.80
2019-03-21T04:20:00.795Z,8.80
2019-03-21T04:22:32.009Z,8.80
2019-03-21T04:25:06.709Z,8.70
2019-03-21T04:27:37.059Z,8.70
2019-03-21T04:30:16.292Z,8.70
2019-03-21T04:32:46.125Z,8.70
2019-03-21T04:35:18.643Z,8.60
2019-03-21T04:37:48.721Z,8.70
2019-03-21T04:40:19.598Z,8.70
2019-03-21T04:42:49.923Z,8.70
2019-03-21T04:45:23.764Z,8.70
2019-03-21T04:47:53.456Z,8.60
2019-03-21T04:50:37.667Z,8.60
2019-03-21T04:53:07.522Z,8.60
2019-03-21T04:55:37.178Z,8.60
2019-03-21T04:58:09.913Z,8.60
2019-03-21T05:00:45.836Z,8.60
2019-03-21T05:03:25.988Z,8.60
2019-03-21T05:05:55.693Z,8.60
2019-03-21T05:08:25.346Z,8.60
2019-03-21T05:10:55.012Z,8.60
2019-03-21T05:13:26.209Z,8.60
2019-03-21T05:15:56.175Z,8.60
2019-03-21T05:18:50.975Z,8.60
2019-03-21T05:21:23.572Z,8.60
2019-03-21T05:23:53.278Z,8.60
2019-03-21T05:26:22.911Z,8.60
2019-03-21T05:28:55.300Z,8.60
2019-03-21T05:31:35.550Z,8.60
2019-03-21T05:34:05.395Z,8.60
2019-03-21T05:36:35.391Z,8.60
2019-03-21T05:39:09.100Z,8.60
2019-03-21T05:41:38.744Z,8.60
2019-03-21T05:44:33.952Z,8.60
2019-03-21T05:47:05.161Z,8.60
2019-03-21T05:49:34.740Z,8.50
2019-03-21T05:52:06.630Z,8.60
2019-03-21T05:54:36.350Z,8.50
2019-03-21T05:57:06.143Z,8.60
2019-03-21T05:59:35.810Z,8.60
2019-03-21T06:02:05.600Z,8.60
2019-03-21T06:04:35.302Z,8.60
2019-03-21T06:07:11.028Z,8.60
2019-03-21T06:09:40.765Z,8.70
2019-03-21T06:12:11.876Z,8.70
2019-03-21T06:14:55.055Z,8.70
2019-03-21T06:17:24.850Z,8.70
2019-03-21T06:20:04.056Z,8.70
2019-03-21T06:22:56.317Z,8.70
2019-03-21T06:25:36.042Z,8.80
2019-03-21T06:28:05.730Z,8.80
2019-03-21T06:30:35.416Z,8.80
2019-03-21T06:33:05.135Z,8.80
2019-03-21T06:35:34.760Z,8.90
2019-03-21T06:38:04.577Z,8.90
2019-03-21T06:40:34.277Z,8.90
2019-03-21T06:43:04.722Z,8.90
2019-03-21T06:45:47.282Z,9.00
2019-03-21T06:48:07.316Z,9.00
2019-03-21T06:50:37.030Z,9.00
2019-03-21T06:53:06.780Z,9.10
2019-03-21T06:55:39.244Z,9.10
2019-03-21T06:58:08.844Z,9.20
2019-03-21T07:00:38.626Z,9.20
2019-03-21T07:03:08.536Z,9.30
2019-03-21T07:05:38.137Z,9.20
2019-03-21T07:08:07.912Z,9.40
2019-03-21T07:10:42.059Z,9.40
2019-03-21T07:13:11.721Z,9.40
2019-03-21T07:15:41.411Z,9.50
2019-03-21T07:18:11.205Z,9.60
2019-03-21T07:20:42.311Z,9.70
2019-03-21T07:23:12.175Z,9.80
2019-03-21T07:25:41.866Z,9.90
2019-03-21T07:28:11.630Z,10.10
2019-03-21T07:30:41.311Z,10.10
2019-03-21T07:33:10.962Z,10.30
2019-03-21T07:35:40.676Z,10.40
2019-03-21T07:38:10.390Z,10.40
2019-03-21T07:40:40.031Z,10.40
2019-03-21T07:43:17.351Z,10.50
2019-03-21T07:45:47.059Z,10.60
2019-03-21T07:48:17.297Z,10.50
2019-03-21T07:50:46.863Z,10.60
2019-03-21T07:53:17.042Z,10.60
2019-03-21T07:55:46.847Z,10.90
2019-03-21T07:58:16.624Z,11.00
2019-03-21T08:00:46.548Z,11.00
2019-03-21T08:03:17.353Z,10.90
2019-03-21T08:05:46.916Z,11.00
2019-03-21T08:08:16.592Z,11.10
2019-03-21T08:10:46.242Z,11.00
2019-03-21T08:13:15.981Z,11.10
2019-03-21T08:15:45.667Z,11.20
2019-03-21T08:18:15.435Z,11.30
2019-03-21T08:20:55.863Z,11.40
2019-03-21T08:23:16.563Z,11.30
2019-03-21T08:25:46.330Z,11.30
2019-03-21T08:28:16.104Z,11.20
2019-03-21T08:31:10.866Z,11.30
2019-03-21T08:33:40.707Z,11.20
2019-03-21T08:36:11.222Z,11.40
2019-03-21T08:38:41.863Z,11.30
2019-03-21T08:41:12.014Z,11.30
2019-03-21T08:43:41.845Z,11.20
2019-03-21T08:46:11.746Z,11.20
2019-03-21T08:48:41.610Z,11.40
2019-03-21T08:51:11.655Z,11.50
2019-03-21T08:53:41.590Z,11.60
2019-03-21T08:56:11.397Z,11.80
2019-03-21T08:58:41.090Z,11.80
2019-03-21T09:01:10.855Z,11.70
2019-03-21T09:03:40.665Z,11.70
2019-03-21T09:06:11.159Z,11.60
2019-03-21T09:08:40.844Z,12.00
2019-03-21T09:11:12.070Z,12.10
2019-03-21T09:13:41.731Z,12.10
2019-03-21T09:16:11.734Z,12.10
2019-03-21T09:18:42.976Z,12.10
2019-03-21T09:21:19.583Z,12.20
2019-03-21T09:23:44.266Z,12.30
2019-03-21T09:26:15.395Z,12.20
2019-03-21T09:28:45.359Z,12.40
2019-03-21T09:31:15.055Z,12.40
2019-03-21T09:33:44.960Z,12.60
2019-03-21T09:36:14.590Z,12.50
2019-03-21T09:38:44.304Z,12.60
2019-03-21T09:41:14.026Z,12.70
2019-03-21T09:43:43.695Z,12.80
2019-03-21T09:46:13.285Z,13.00
2019-03-21T09:48:43.080Z,13.00
2019-03-21T09:51:12.680Z,13.00
2019-03-21T09:53:42.415Z,12.90
2019-03-21T09:56:12.046Z,13.00
2019-03-21T09:58:42.011Z,13.10
2019-03-21T10:01:12.381Z,13.20
2019-03-21T10:03:42.761Z,13.30
2019-03-21T10:06:13.077Z,13.20
2019-03-21T10:08:42.870Z,13.20
2019-03-21T10:11:12.445Z,13.30
2019-03-21T10:13:42.394Z,13.40
2019-03-21T10:16:12.050Z,13.50
2019-03-21T10:18:42.288Z,13.30
2019-03-21T10:21:12.672Z,13.40
2019-03-21T10:23:42.599Z,13.50
2019-03-21T10:26:12.379Z,13.50
2019-03-21T10:28:42.434Z,13.50
2019-03-21T10:31:12.597Z,13.70
2019-03-21T10:33:42.665Z,13.70
2019-03-21T10:36:12.294Z,13.80
2019-03-21T10:38:42.096Z,13.70
2019-03-21T10:41:11.841Z,13.90
2019-03-21T10:43:41.867Z,14.00
2019-03-21T10:46:11.631Z,14.00
2019-03-21T10:48:41.624Z,14.10
2019-03-21T10:51:11.487Z,14.00
2019-03-21T10:53:41.303Z,13.70
2019-03-21T10:56:10.934Z,13.70
2019-03-21T10:58:40.667Z,13.90
2019-03-21T11:01:10.382Z,13.80
2019-03-21T11:03:40.099Z,13.80
2019-03-21T11:06:09.883Z,13.90
2019-03-21T11:08:39.712Z,14.10
2019-03-21T11:11:09.597Z,14.30
2019-03-21T11:13:39.398Z,14.30
2019-03-21T11:16:09.183Z,14.40
2019-03-21T11:18:38.968Z,14.30
2019-03-21T11:21:08.765Z,14.40
2019-03-21T11:23:38.422Z,14.50
2019-03-21T11:26:08.097Z,14.30
2019-03-21T11:28:37.709Z,14.30
2019-03-21T11:31:09.320Z,14.30
2019-03-21T11:33:39.009Z,14.20
2019-03-21T11:36:08.737Z,14.40
2019-03-21T11:38:38.395Z,14.50
2019-03-21T11:41:08.238Z,14.50
2019-03-21T11:43:37.972Z,14.40
2019-03-21T11:46:07.727Z,14.60
2019-03-21T11:48:37.778Z,14.60
2019-03-21T11:51:08.888Z,14.50
2019-03-21T11:53:38.634Z,14.50
2019-03-21T11:56:08.309Z,14.60
2019-03-21T11:58:38.022Z,14.80
2019-03-21T12:01:07.727Z,14.80
2019-03-21T12:03:37.419Z,14.80
2019-03-21T12:06:07.195Z,14.80
2019-03-21T12:08:36.991Z,14.80
2019-03-21T12:11:06.732Z,14.80
2019-03-21T12:13:37.082Z,15.00
2019-03-21T12:16:06.977Z,15.00
2019-03-21T12:18:36.705Z,15.10
2019-03-21T12:21:06.451Z,15.00
2019-03-21T12:23:36.130Z,15.10
2019-03-21T12:26:05.899Z,14.80
2019-03-21T12:28:35.484Z,14.80
2019-03-21T12:31:05.595Z,14.90
2019-03-21T12:33:35.165Z,15.00
2019-03-21T12:36:05.574Z,15.00
2019-03-21T12:38:35.265Z,15.00
2019-03-21T12:41:05.108Z,15.10
2019-03-21T12:43:34.813Z,15.00
2019-03-21T12:46:05.439Z,14.90
2019-03-21T12:48:35.173Z,14.90
2019-03-21T12:51:05.418Z,14.90
2019-03-21T12:53:35.642Z,15.20
2019-03-21T12:56:06.145Z,15.30
2019-03-21T12:58:35.875Z,15.50
2019-03-21T13:01:05.647Z,15.50
2019-03-21T13:03:35.298Z,15.50
2019-03-21T13:06:05.139Z,15.60
2019-03-21T13:08:34.821Z,15.60
2019-03-21T13:11:04.569Z,15.50
2019-03-21T13:13:34.370Z,15.50
2019-03-21T13:16:04.249Z,15.50
2019-03-21T13:18:34.344Z,15.40
2019-03-21T13:21:04.183Z,15.50
2019-03-21T13:23:34.154Z,15.60
2019-03-21T13:26:04.065Z,15.50
2019-03-21T13:28:33.900Z,15.40
2019-03-21T13:31:03.633Z,15.50
2019-03-21T13:33:33.436Z,15.20
2019-03-21T13:36:03.195Z,15.30
2019-03-21T13:38:32.898Z,15.40
2019-03-21T13:41:02.699Z,15.40
2019-03-21T13:43:32.537Z,15.50
2019-03-21T13:46:02.228Z,15.40
2019-03-21T13:48:31.952Z,15.40
2019-03-21T13:51:03.266Z,15.40
2019-03-21T13:53:52.917Z,15.20
2019-03-21T13:56:22.628Z,15.20
2019-03-21T13:58:54.063Z,15.20
2019-03-21T14:01:24.411Z,15.30
2019-03-21T14:03:54.739Z,15.40
2019-03-21T14:06:24.491Z,15.30
2019-03-21T14:08:54.970Z,15.20
2019-03-21T14:11:24.828Z,15.30
2019-03-21T14:13:55.079Z,15.30
2019-03-21T14:16:24.750Z,15.40
2019-03-21T14:18:55.090Z,15.50
2019-03-21T14:21:24.992Z,15.40
2019-03-21T14:23:55.362Z,15.40
2019-03-21T14:26:25.084Z,15.50
2019-03-21T14:28:55.474Z,15.60
2019-03-21T14:31:27.229Z,15.50
2019-03-21T14:33:56.979Z,15.40
2019-03-21T14:36:26.632Z,15.50
2019-03-21T14:38:58.006Z,15.60
2019-03-21T14:41:27.663Z,15.50
2019-03-21T14:43:57.436Z,15.50
2019-03-21T14:46:27.162Z,15.50
2019-03-21T14:48:56.930Z,15.50
2019-03-21T14:51:26.469Z,15.40
2019-03-21T14:53:57.054Z,15.40
2019-03-21T14:56:28.277Z,15.40
2019-03-21T14:58:58.021Z,15.40
2019-03-21T15:01:28.313Z,15.20
2019-03-21T15:03:58.079Z,15.20
2019-03-21T15:06:27.750Z,15.20
2019-03-21T15:08:57.607Z,15.20
2019-03-21T15:11:28.093Z,15.10
2019-03-21T15:13:57.861Z,15.10
2019-03-21T15:16:27.581Z,15.10
2019-03-21T15:18:57.280Z,15.10
2019-03-21T15:21:26.910Z,15.00
2019-03-21T15:23:59.677Z,15.00
2019-03-21T15:26:28.734Z,15.00
2019-03-21T15:28:58.433Z,14.90
2019-03-21T15:31:28.908Z,14.90
2019-03-21T15:33:58.841Z,14.90
2019-03-21T15:36:28.568Z,14.90
2019-03-21T15:38:58.861Z,14.80
2019-03-21T15:41:28.700Z,14.80
2019-03-21T15:43:58.373Z,14.70
2019-03-21T15:46:27.998Z,14.80
2019-03-21T15:48:57.746Z,14.80
2019-03-21T15:51:27.321Z,14.80
2019-03-21T15:53:57.030Z,14.80
2019-03-21T15:56:26.696Z,14.90
2019-03-21T15:58:56.454Z,15.00
2019-03-21T16:01:26.126Z,14.90
2019-03-21T16:03:56.562Z,14.80
2019-03-21T16:06:26.529Z,14.80
2019-03-21T16:08:56.165Z,14.70
2019-03-21T16:11:25.979Z,14.70
2019-03-21T16:13:55.702Z,14.60
2019-03-21T16:16:25.360Z,14.60
2019-03-21T16:18:55.054Z,14.70
2019-03-21T16:21:26.283Z,14.70
2019-03-21T16:24:04.499Z,14.60
2019-03-21T16:26:27.236Z,14.50
2019-03-21T16:28:57.156Z,14.50
2019-03-21T16:31:27.024Z,14.40
2019-03-21T16:33:57.872Z,14.40
2019-03-21T16:36:27.556Z,14.40
2019-03-21T16:38:57.234Z,14.40
2019-03-21T16:41:27.188Z,14.40
2019-03-21T16:43:57.142Z,14.40
2019-03-21T16:46:26.721Z,14.50
2019-03-21T16:48:56.806Z,14.50
2019-03-21T16:51:26.899Z,14.40
2019-03-21T16:53:56.610Z,14.40
2019-03-21T16:56:26.406Z,14.40
2019-03-21T16:58:59.272Z,14.30
2019-03-21T17:01:29.087Z,14.30
2019-03-21T17:03:58.750Z,14.10
2019-03-21T17:06:28.562Z,14.10
2019-03-21T17:08:58.317Z,14.10
2019-03-21T17:11:29.588Z,14.10
2019-03-21T17:13:59.409Z,14.10
2019-03-21T17:16:29.126Z,14.10
2019-03-21T17:18:58.805Z,14.00
2019-03-21T17:21:28.627Z,13.90
2019-03-21T17:24:28.661Z,13.80
2019-03-21T17:26:50.502Z,13.70
2019-03-21T17:29:20.263Z,13.70
2019-03-21T17:31:57.357Z,13.60
2019-03-21T17:34:27.257Z,13.60
2019-03-21T17:36:56.930Z,13.60
2019-03-21T17:39:27.273Z,13.40
2019-03-21T17:41:57.096Z,13.30
2019-03-21T17:44:26.766Z,13.10
2019-03-21T17:46:56.672Z,13.10
2019-03-21T17:49:26.423Z,13.00
2019-03-21T17:51:56.219Z,12.90
2019-03-21T17:54:26.117Z,12.80
2019-03-21T17:56:55.835Z,12.60
2019-03-21T17:59:25.722Z,12.60
2019-03-21T18:01:56.032Z,12.50
2019-03-21T18:04:26.152Z,12.40
2019-03-21T18:06:56.083Z,12.30
2019-03-21T18:09:25.827Z,12.20
2019-03-21T18:11:55.831Z,12.10
2019-03-21T18:14:27.079Z,12.00
2019-03-21T18:16:57.479Z,12.00
2019-03-21T18:19:27.355Z,12.00
2019-03-21T18:21:57.712Z,11.90
2019-03-21T18:24:27.551Z,11.80
2019-03-21T18:26:57.229Z,11.80
2019-03-21T18:29:28.308Z,11.70
2019-03-21T18:32:02.773Z,11.60
2019-03-21T18:34:32.551Z,11.50
2019-03-21T18:37:04.375Z,11.40
2019-03-21T18:39:53.409Z,11.30
2019-03-21T18:42:23.139Z,11.30
2019-03-21T18:44:52.882Z,11.20
2019-03-21T18:47:22.505Z,11.20
2019-03-21T18:49:52.188Z,11.20
2019-03-21T18:52:22.092Z,11.10
2019-03-21T18:54:51.691Z,11.00
2019-03-21T18:57:21.689Z,10.90
2019-03-21T18:59:55.189Z,10.90
2019-03-21T19:02:26.659Z,10.90
2019-03-21T19:04:56.415Z,10.80
2019-03-21T19:07:27.039Z,10.70
2019-03-21T19:09:57.661Z,10.70
2019-03-21T19:12:27.534Z,10.60
2019-03-21T19:14:58.836Z,10.60
2019-03-21T19:17:28.738Z,10.50
2019-03-21T19:19:58.577Z,10.50
2019-03-21T19:22:29.839Z,10.40
2019-03-21T19:25:01.277Z,10.40
2019-03-21T19:27:31.131Z,10.50
2019-03-21T19:30:01.159Z,10.40
2019-03-21T19:32:31.009Z,10.40
2019-03-21T19:35:01.420Z,10.40
2019-03-21T19:37:31.347Z,10.40
2019-03-21T19:40:01.247Z,10.30
2019-03-21T19:42:31.101Z,10.30
2019-03-21T19:45:01.094Z,10.30
2019-03-21T19:47:30.892Z,10.20
2019-03-21T19:50:00.830Z,10.10
2019-03-21T19:52:30.587Z,10.00
2019-03-21T19:55:01.955Z,10.00
2019-03-21T19:57:31.648Z,10.00
2019-03-21T20:00:01.567Z,9.90
2019-03-21T20:02:31.505Z,9.80
2019-03-21T20:05:01.322Z,9.90
2019-03-21T20:07:31.297Z,9.90
2019-03-21T20:10:03.737Z,9.80
2019-03-21T20:12:54.322Z,9.70
2019-03-21T20:15:24.829Z,9.60
2019-03-21T20:18:15.649Z,9.60
2019-03-21T20:20:45.728Z,9.60
2019-03-21T20:23:16.407Z,9.60
2019-03-21T20:25:47.626Z,9.50
2019-03-21T20:28:19.296Z,9.50
2019-03-21T20:30:49.303Z,9.50
2019-03-21T20:33:19.150Z,9.50
2019-03-21T20:35:49.329Z,9.40
2019-03-21T20:38:19.494Z,9.30
2019-03-21T20:40:49.276Z,9.30
2019-03-21T20:43:19.271Z,9.30
2019-03-21T20:45:49.202Z,9.30
2019-03-21T20:48:25.161Z,9.30
2019-03-21T20:50:54.949Z,9.30
2019-03-21T20:53:24.818Z,9.30
2019-03-21T20:55:55.272Z,9.20
2019-03-21T20:58:25.095Z,9.10
2019-03-21T21:00:54.932Z,9.10
2019-03-21T21:03:24.914Z,9.10
2019-03-21T21:05:56.315Z,9.00
2019-03-21T21:08:26.478Z,9.00
2019-03-21T21:10:56.481Z,9.00
2019-03-21T21:13:26.233Z,9.00
2019-03-21T21:15:56.036Z,8.90
2019-03-21T21:18:26.065Z,8.90
2019-03-21T21:20:56.133Z,8.90
2019-03-21T21:23:27.424Z,8.80
2019-03-21T21:26:05.358Z,8.80
2019-03-21T21:28:28.863Z,8.80
2019-03-21T21:30:58.682Z,8.80
2019-03-21T21:33:29.448Z,8.70
2019-03-21T21:35:59.549Z,8.70
2019-03-21T21:38:29.796Z,8.70
2019-03-21T21:40:59.912Z,8.70
2019-03-21T21:43:30.067Z,8.60
2019-03-21T21:46:03.377Z,8.60
2019-03-21T21:48:33.365Z,8.60
2019-03-21T21:51:03.151Z,8.50
2019-03-21T21:53:34.667Z,8.40
2019-03-21T21:56:04.310Z,8.50
2019-03-21T21:58:34.234Z,8.40
2019-03-21T22:01:04.927Z,8.40
2019-03-21T22:03:35.035Z,8.40
2019-03-21T22:06:04.842Z,8.40
2019-03-21T22:08:35.068Z,8.30
2019-03-21T22:11:05.215Z,8.30
2019-03-21T22:13:35.155Z,8.30
2019-03-21T22:16:04.842Z,8.30
2019-03-21T22:18:34.847Z,8.30
2019-03-21T22:21:04.961Z,8.20
2019-03-21T22:23:35.189Z,8.20
2019-03-21T22:26:04.852Z,8.30
2019-03-21T22:28:34.828Z,8.20
2019-03-21T22:31:04.659Z,8.20
2019-03-21T22:33:34.677Z,8.20
2019-03-21T22:36:06.556Z,8.20
2019-03-21T22:38:37.033Z,8.10
2019-03-21T22:41:10.831Z,8.10
2019-03-21T22:43:43.545Z,8.10
2019-03-21T22:46:13.215Z,8.10
2019-03-21T22:48:43.058Z,8.10
2019-03-21T22:51:12.782Z,8.00
2019-03-21T22:53:42.585Z,8.00
2019-03-21T22:56:12.923Z,8.00
2019-03-21T22:58:42.667Z,7.90
2019-03-21T23:01:15.343Z,7.90
2019-03-21T23:03:46.552Z,7.90
2019-03-21T23:06:16.707Z,7.90
2019-03-21T23:08:47.399Z,7.90
2019-03-21T23:11:17.145Z,7.90
2019-03-21T23:13:47.377Z,7.80
2019-03-21T23:16:18.514Z,7.80
2019-03-21T23:18:48.303Z,7.80
2019-03-21T23:21:18.322Z,7.80
2019-03-21T23:23:48.064Z,7.70
2019-03-21T23:26:17.866Z,7.80
2019-03-21T23:28:48.014Z,7.80
2019-03-21T23:31:18.433Z,7.70
2019-03-21T23:33:48.327Z,7.80
2019-03-21T23:36:19.586Z,7.80
2019-03-21T23:38:49.196Z,7.80
2019-03-21T23:41:18.891Z,7.80
2019-03-21T23:43:50.102Z,7.80
2019-03-21T23:46:23.114Z,7.70
2019-03-21T23:48:52.928Z,7.60
2019-03-21T23:51:22.699Z,7.70
2019-03-21T23:53:52.567Z,7.60
2019-03-21T23:56:24.129Z,7.60
2019-03-21T23:58:54.473Z,7.60
