createdAt,value
2019-04-04T00:04:33.921Z,14.00
2019-04-04T00:09:41.630Z,14.13
2019-04-04T00:14:48.678Z,12.70
2019-04-04T00:19:56.006Z,14.97
2019-04-04T00:25:04.070Z,14.50
2019-04-04T00:30:11.485Z,12.27
2019-04-04T00:35:18.633Z,15.58
2019-04-04T00:40:25.835Z,14.40
2019-04-04T00:45:32.930Z,16.20
2019-04-04T00:50:39.914Z,16.20
2019-04-04T00:55:48.059Z,19.27
2019-04-04T01:00:55.506Z,15.47
2019-04-04T01:06:03.498Z,14.77
2019-04-04T01:11:11.066Z,16.03
2019-04-04T01:16:18.259Z,18.07
2019-04-04T01:21:25.517Z,18.97
2019-04-04T01:26:34.885Z,15.17
2019-04-04T01:31:41.637Z,17.77
2019-04-04T01:36:48.872Z,15.13
2019-04-04T01:41:56.202Z,18.30
2019-04-04T01:47:03.400Z,17.47
2019-04-04T01:52:11.072Z,20.37
2019-04-04T01:57:18.359Z,19.97
2019-04-04T02:02:27.143Z,20.60
2019-04-04T02:07:34.255Z,23.20
2019-04-04T02:12:42.249Z,20.77
2019-04-04T02:17:52.662Z,31.70
2019-04-04T02:23:01.241Z,20.47
2019-04-04T02:28:08.942Z,27.27
2019-04-04T02:33:17.721Z,23.98
2019-04-04T02:38:28.002Z,15.87
2019-04-04T02:43:33.634Z,23.90
2019-04-04T02:48:40.696Z,20.27
2019-04-04T02:53:51.903Z,18.43
2019-04-04T02:58:56.794Z,26.60
2019-04-04T03:04:03.882Z,21.93
2019-04-04T03:09:10.963Z,36.30
2019-04-04T03:14:18.156Z,30.63
2019-04-04T03:19:25.235Z,28.10
2019-04-04T03:24:32.300Z,31.53
2019-04-04T03:29:39.713Z,27.67
2019-04-04T03:34:49.682Z,42.30
2019-04-04T03:39:55.640Z,95.27
2019-04-04T03:45:02.810Z,47.20
2019-04-04T03:50:10.480Z,28.17
2019-04-04T03:55:17.662Z,25.27
2019-04-04T04:00:27.953Z,52.23
2019-04-04T04:05:36.643Z,21.10
2019-04-04T04:10:44.178Z,28.70
2019-04-04T04:15:51.285Z,25.83
2019-04-04T04:20:58.365Z,19.87
2019-04-04T04:26:08.615Z,20.80
2019-04-04T04:31:15.441Z,24.63
2019-04-04T04:36:22.961Z,26.30
2019-04-04T04:41:30.153Z,22.47
2019-04-04T04:46:37.339Z,30.60
2019-04-04T04:51:44.482Z,18.23
2019-04-04T04:56:51.507Z,21.03
2019-04-04T05:01:58.735Z,22.90
2019-04-04T05:07:07.465Z,19.82
2019-04-04T05:12:15.517Z,32.67
2019-04-04T05:17:23.306Z,31.90
2019-04-04T05:22:30.685Z,27.33
2019-04-04T05:27:37.917Z,21.20
2019-04-04T05:32:44.998Z,19.07
2019-04-04T05:37:52.105Z,18.97
2019-04-04T05:42:59.849Z,19.43
2019-04-04T05:48:06.898Z,18.33
2019-04-04T05:53:13.966Z,18.20
2019-04-04T05:58:22.608Z,17.35
2019-04-04T06:03:30.069Z,15.53
2019-04-04T06:08:42.446Z,17.60
2019-04-04T06:13:46.057Z,17.67
2019-04-04T06:18:53.225Z,16.87
2019-04-04T06:24:00.297Z,18.93
2019-04-04T06:29:08.507Z,16.37
2019-04-04T06:34:15.644Z,17.45
2019-04-04T06:39:24.783Z,17.00
2019-04-04T06:44:31.570Z,21.57
2019-04-04T06:49:38.678Z,18.33
2019-04-04T06:54:46.078Z,21.90
2019-04-04T06:59:53.268Z,16.77
2019-04-04T07:05:00.514Z,18.47
2019-04-04T07:10:08.428Z,15.53
2019-04-04T07:15:16.206Z,14.43
2019-04-04T07:20:23.460Z,15.57
2019-04-04T07:25:30.779Z,17.73
2019-04-04T07:30:37.882Z,15.10
2019-04-04T07:35:44.957Z,17.07
2019-04-04T07:40:52.013Z,18.57
2019-04-04T07:46:01.308Z,16.30
2019-04-04T07:51:08.195Z,16.65
2019-04-04T07:56:15.362Z,18.25
2019-04-04T08:01:22.684Z,16.97
2019-04-04T08:06:30.063Z,15.97
2019-04-04T08:11:37.142Z,15.80
2019-04-04T08:16:44.244Z,14.57
2019-04-04T08:21:51.339Z,18.27
2019-04-04T08:26:58.452Z,18.87
2019-04-04T08:32:06.048Z,16.97
2019-04-04T08:37:13.674Z,16.33
2019-04-04T08:42:21.107Z,16.70
2019-04-04T08:47:29.280Z,15.15
2019-04-04T08:52:36.364Z,15.90
2019-04-04T08:57:43.771Z,15.23
2019-04-04T09:02:51.076Z,16.30
2019-04-04T09:07:58.678Z,16.77
2019-04-04T09:13:05.891Z,17.00
2019-04-04T09:18:13.698Z,17.57
2019-04-04T09:23:21.067Z,17.13
2019-04-04T09:28:28.433Z,16.47
2019-04-04T09:33:35.744Z,16.17
2019-04-04T09:38:43.006Z,16.03
2019-04-04T09:43:50.115Z,16.03
2019-04-04T09:48:57.270Z,16.17
2019-04-04T09:54:04.536Z,16.17
2019-04-04T09:59:12.102Z,17.45
2019-04-04T10:04:19.253Z,16.63
2019-04-04T10:09:26.469Z,17.23
2019-04-04T10:14:33.678Z,17.03
2019-04-04T10:19:40.748Z,16.63
2019-04-04T10:24:48.239Z,18.70
2019-04-04T10:29:55.488Z,16.73
2019-04-04T10:35:03.202Z,16.70
2019-04-04T10:40:10.608Z,16.50
2019-04-04T10:45:17.995Z,15.60
2019-04-04T10:50:26.527Z,15.47
2019-04-04T10:55:33.904Z,17.40
2019-04-04T11:00:41.106Z,19.07
2019-04-04T11:05:48.247Z,16.83
2019-04-04T11:10:55.420Z,17.47
2019-04-04T11:16:03.502Z,17.10
2019-04-04T11:21:11.003Z,16.90
2019-04-04T11:26:18.515Z,16.13
2019-04-04T11:31:25.759Z,16.97
2019-04-04T11:36:32.951Z,16.87
2019-04-04T11:41:40.217Z,17.23
2019-04-04T11:46:47.370Z,18.37
2019-04-04T11:51:55.215Z,16.50
2019-04-04T11:57:02.490Z,16.27
2019-04-04T12:02:09.667Z,16.33
2019-04-04T12:07:17.567Z,15.80
2019-04-04T12:12:24.835Z,16.30
2019-04-04T12:17:33.039Z,16.53
2019-04-04T12:22:40.207Z,15.57
2019-04-04T12:27:47.413Z,16.80
2019-04-04T12:32:54.635Z,16.70
2019-04-04T12:38:01.715Z,16.17
2019-04-04T12:43:09.005Z,15.80
2019-04-04T12:48:16.169Z,16.23
2019-04-04T12:53:23.407Z,15.38
2019-04-04T12:58:30.670Z,15.68
2019-04-04T13:03:37.781Z,15.85
2019-04-04T13:08:45.190Z,15.48
2019-04-04T13:13:52.648Z,15.72
2019-04-04T13:18:59.822Z,15.10
2019-04-04T13:24:07.422Z,17.25
2019-04-04T13:29:14.655Z,19.57
2019-04-04T13:34:21.787Z,21.10
2019-04-04T13:39:28.894Z,19.45
2019-04-04T13:44:36.147Z,16.67
2019-04-04T13:49:44.330Z,18.70
2019-04-04T13:54:55.641Z,15.75
2019-04-04T14:00:01.103Z,16.77
2019-04-04T14:05:12.511Z,21.77
2019-04-04T14:10:18.466Z,17.07
2019-04-04T14:15:25.566Z,16.70
2019-04-04T14:20:32.934Z,19.87
2019-04-04T14:25:40.128Z,17.82
2019-04-04T14:30:47.508Z,15.13
2019-04-04T14:35:54.751Z,15.35
2019-04-04T14:41:11.156Z,14.58
2019-04-04T14:46:11.020Z,16.48
2019-04-04T14:51:18.415Z,16.23
2019-04-04T14:56:25.377Z,15.83
2019-04-04T15:01:35.073Z,14.78
2019-04-04T15:06:42.599Z,15.88
2019-04-04T15:11:49.947Z,15.65
2019-04-04T15:16:57.054Z,14.23
2019-04-04T15:22:04.728Z,16.63
2019-04-04T15:27:12.035Z,16.37
2019-04-04T15:32:19.334Z,15.43
2019-04-04T15:37:26.507Z,15.27
2019-04-04T15:42:33.665Z,17.07
2019-04-04T15:47:41.051Z,19.70
2019-04-04T15:52:48.145Z,20.90
2019-04-04T15:57:55.222Z,22.03
2019-04-04T16:03:02.299Z,22.80
2019-04-04T16:11:51.911Z,19.47
2019-04-04T16:16:59.130Z,19.47
2019-04-04T16:22:06.875Z,21.77
2019-04-04T16:27:14.115Z,22.45
2019-04-04T16:32:21.327Z,24.65
2019-04-04T16:37:28.400Z,23.17
2019-04-04T16:42:35.486Z,21.37
2019-04-04T16:47:42.794Z,22.33
2019-04-04T16:52:50.345Z,21.43
2019-04-04T16:57:57.499Z,22.53
2019-04-04T17:03:04.548Z,23.50
2019-04-04T17:08:11.644Z,29.18
2019-04-04T17:13:19.108Z,27.57
2019-04-04T17:18:26.208Z,32.87
2019-04-04T17:23:33.290Z,31.80
2019-04-04T17:28:40.366Z,26.90
2019-04-04T17:33:47.461Z,31.40
2019-04-04T17:38:55.395Z,35.03
2019-04-04T17:44:04.300Z,31.43
2019-04-04T17:49:11.550Z,28.77
2019-04-04T17:54:18.776Z,30.30
2019-04-04T17:59:25.888Z,28.50
2019-04-04T18:04:34.765Z,27.30
2019-04-04T18:09:41.814Z,34.73
2019-04-04T18:14:50.980Z,30.53
2019-04-04T18:19:58.195Z,27.57
2019-04-04T18:25:06.532Z,28.93
2019-04-04T18:30:14.199Z,26.27
2019-04-04T18:35:22.147Z,30.92
2019-04-04T18:40:30.340Z,35.97
2019-04-04T18:45:37.804Z,36.10
2019-04-04T18:50:45.004Z,35.03
2019-04-04T18:55:52.110Z,35.30
2019-04-04T19:00:59.330Z,29.80
2019-04-04T19:06:06.534Z,27.27
2019-04-04T19:11:14.237Z,27.13
2019-04-04T19:16:23.124Z,25.40
2019-04-04T19:21:30.400Z,23.57
2019-04-04T19:26:37.987Z,20.33
2019-04-04T19:31:45.079Z,20.87
2019-04-04T19:36:53.052Z,20.23
2019-04-04T19:42:00.084Z,19.40
2019-04-04T19:47:07.276Z,19.47
2019-04-04T19:52:14.334Z,20.10
2019-04-04T19:57:21.623Z,19.77
2019-04-04T20:02:29.130Z,18.73
2019-04-04T20:07:36.317Z,17.97
2019-04-04T20:12:43.977Z,19.20
2019-04-04T20:17:51.111Z,19.77
2019-04-04T20:22:58.283Z,18.50
2019-04-04T20:28:05.716Z,17.30
2019-04-04T20:33:12.891Z,17.40
2019-04-04T20:38:19.998Z,20.57
2019-04-04T20:43:27.123Z,28.53
2019-04-04T20:48:34.575Z,26.57
2019-04-04T20:53:41.744Z,42.23
2019-04-04T20:58:48.875Z,47.30
2019-04-04T21:03:56.020Z,55.43
2019-04-04T21:09:04.710Z,59.33
2019-04-04T21:14:11.990Z,53.73
2019-04-04T21:19:19.247Z,38.67
2019-04-04T21:24:26.306Z,34.70
2019-04-04T21:29:34.385Z,31.57
2019-04-04T21:34:42.480Z,26.37
2019-04-04T21:39:49.523Z,25.50
2019-04-04T21:44:56.674Z,40.83
2019-04-04T21:50:03.733Z,34.97
2019-04-04T21:55:10.883Z,31.97
2019-04-04T22:00:19.536Z,29.17
2019-04-04T22:05:28.135Z,30.77
2019-04-04T22:10:35.446Z,39.73
2019-04-04T22:15:42.517Z,30.40
2019-04-04T22:20:49.718Z,28.73
2019-04-04T22:25:56.761Z,25.03
2019-04-04T22:31:03.832Z,25.47
2019-04-04T22:36:11.082Z,26.20
2019-04-04T22:41:18.179Z,25.33
2019-04-04T22:46:25.338Z,23.27
2019-04-04T22:51:32.367Z,21.40
2019-04-04T22:56:39.402Z,20.23
2019-04-04T23:01:47.113Z,21.40
2019-04-04T23:06:54.239Z,24.57
2019-04-04T23:12:01.914Z,22.23
2019-04-04T23:17:09.129Z,20.17
2019-04-04T23:22:16.176Z,23.85
2019-04-04T23:27:23.202Z,24.43
2019-04-04T23:32:30.327Z,21.47
2019-04-04T23:37:37.374Z,21.63
2019-04-04T23:42:44.614Z,18.10
2019-04-04T23:47:51.657Z,19.67
2019-04-04T23:52:58.718Z,18.27
2019-04-04T23:58:07.714Z,21.40
