createdAt,value
2022-11-11T00:02:15.356Z,7.73
2022-11-11T00:04:41.560Z,7.97
2022-11-11T00:07:07.848Z,7.82
2022-11-11T00:09:35.666Z,8.03
2022-11-11T00:12:02.001Z,7.94
2022-11-11T00:14:28.268Z,8.00
2022-11-11T00:17:15.247Z,7.83
2022-11-11T00:20:00.215Z,7.98
2022-11-11T00:22:45.010Z,7.92
2022-11-11T00:25:11.287Z,7.94
2022-11-11T00:27:37.583Z,7.49
2022-11-11T00:30:03.863Z,7.40
2022-11-11T00:32:31.563Z,7.82
2022-11-11T00:35:16.405Z,7.81
2022-11-11T00:37:42.702Z,7.68
2022-11-11T00:40:08.977Z,7.76
2022-11-11T00:42:37.235Z,7.74
2022-11-11T00:45:03.490Z,7.74
2022-11-11T00:47:48.564Z,7.64
2022-11-11T00:50:33.348Z,7.64
2022-11-11T00:52:59.648Z,7.67
2022-11-11T00:55:25.903Z,7.51
2022-11-11T00:57:52.097Z,7.56
2022-11-11T01:00:18.632Z,7.55
2022-11-11T01:02:45.003Z,7.55
2022-11-11T01:05:11.246Z,7.55
2022-11-11T01:07:37.524Z,7.51
2022-11-11T01:10:03.879Z,7.44
2022-11-11T01:12:30.153Z,6.98
2022-11-11T01:14:56.355Z,7.05
2022-11-11T01:17:22.667Z,7.41
2022-11-11T01:19:48.970Z,7.39
2022-11-11T01:22:18.241Z,7.37
2022-11-11T01:24:46.062Z,7.28
2022-11-11T01:27:12.387Z,7.41
2022-11-11T01:29:38.595Z,7.34
2022-11-11T01:32:05.006Z,6.97
2022-11-11T01:34:31.290Z,7.29
2022-11-11T01:36:57.612Z,7.26
2022-11-11T01:39:23.868Z,7.36
2022-11-11T01:41:50.151Z,7.30
2022-11-11T01:44:16.440Z,7.16
2022-11-11T01:46:42.665Z,6.97
2022-11-11T01:49:21.277Z,7.14
2022-11-11T01:51:47.651Z,7.00
2022-11-11T01:54:13.908Z,6.70
2022-11-11T01:56:40.139Z,6.95
2022-11-11T01:59:06.407Z,7.10
2022-11-11T02:01:32.703Z,6.86
2022-11-11T02:04:17.614Z,6.95
2022-11-11T02:06:43.899Z,6.76
2022-11-11T02:09:10.224Z,6.93
2022-11-11T02:11:55.433Z,6.29
2022-11-11T02:14:37.120Z,6.77
2022-11-11T02:17:05.125Z,6.94
2022-11-11T02:19:31.654Z,6.69
2022-11-11T02:21:57.887Z,6.50
2022-11-11T02:24:24.124Z,6.73
2022-11-11T02:26:54.208Z,6.91
2022-11-11T02:29:23.495Z,6.78
2022-11-11T02:31:53.237Z,6.94
2022-11-11T02:34:19.590Z,6.88
2022-11-11T02:36:45.973Z,6.96
2022-11-11T02:39:12.201Z,6.86
2022-11-11T02:42:00.191Z,6.88
2022-11-11T02:44:26.479Z,6.95
2022-11-11T02:46:53.125Z,7.01
2022-11-11T02:49:19.403Z,6.83
2022-11-11T02:51:47.568Z,6.87
2022-11-11T02:54:13.934Z,6.93
2022-11-11T02:56:59.153Z,6.82
2022-11-11T02:59:25.558Z,6.94
2022-11-11T03:01:52.064Z,6.70
2022-11-11T03:04:18.540Z,6.91
2022-11-11T03:06:45.131Z,6.77
2022-11-11T03:09:11.609Z,6.90
2022-11-11T03:11:38.570Z,6.76
2022-11-11T03:14:05.228Z,6.85
2022-11-11T03:16:50.438Z,6.94
2022-11-11T03:19:16.794Z,6.77
2022-11-11T03:24:49.146Z,6.80
2022-11-11T03:27:15.335Z,6.82
2022-11-11T03:29:42.811Z,6.73
2022-11-11T03:32:09.105Z,6.84
2022-11-11T03:34:35.319Z,6.63
2022-11-11T03:37:20.535Z,6.71
2022-11-11T03:39:46.723Z,6.65
2022-11-11T03:42:12.930Z,6.69
2022-11-11T03:44:39.117Z,6.68
2022-11-11T03:47:05.307Z,6.47
2022-11-11T03:49:31.530Z,6.71
2022-11-11T03:51:57.720Z,6.68
2022-11-11T03:54:23.952Z,6.55
2022-11-11T03:56:50.181Z,6.65
2022-11-11T03:59:16.374Z,6.36
2022-11-11T04:02:01.379Z,6.58
2022-11-11T04:04:46.430Z,6.45
2022-11-11T04:07:33.136Z,6.61
2022-11-11T04:10:17.969Z,6.59
2022-11-11T04:13:02.792Z,6.61
2022-11-11T04:15:47.444Z,6.57
2022-11-11T04:18:13.687Z,6.59
2022-11-11T04:20:58.564Z,6.37
2022-11-11T04:23:24.963Z,6.41
2022-11-11T04:25:53.396Z,6.45
2022-11-11T04:28:38.237Z,6.42
2022-11-11T04:31:04.435Z,6.48
2022-11-11T04:33:30.629Z,6.43
2022-11-11T04:35:56.821Z,6.52
2022-11-11T04:38:41.939Z,6.37
2022-11-11T04:41:09.003Z,6.53
2022-11-11T04:43:55.170Z,6.50
2022-11-11T04:46:21.365Z,6.59
2022-11-11T04:48:47.727Z,6.47
2022-11-11T04:51:13.915Z,6.50
2022-11-11T04:53:40.111Z,6.52
2022-11-11T04:56:25.097Z,6.50
2022-11-11T04:59:11.248Z,6.53
2022-11-11T05:01:56.243Z,6.56
2022-11-11T05:04:22.431Z,6.40
2022-11-11T05:07:07.292Z,6.40
2022-11-11T05:09:33.498Z,6.44
2022-11-11T05:11:59.678Z,6.43
2022-11-11T05:14:44.540Z,6.31
2022-11-11T05:17:29.324Z,6.35
2022-11-11T05:20:27.833Z,6.41
2022-11-11T05:22:54.051Z,6.50
2022-11-11T05:25:26.105Z,6.37
2022-11-11T05:27:52.667Z,6.42
2022-11-11T05:30:18.888Z,6.14
2022-11-11T05:32:45.083Z,6.09
2022-11-11T05:35:12.353Z,6.18
2022-11-11T05:37:38.557Z,6.33
2022-11-11T05:40:07.047Z,6.39
2022-11-11T05:42:33.275Z,6.11
2022-11-11T05:44:59.475Z,6.08
2022-11-11T05:47:25.661Z,6.09
2022-11-11T05:49:51.884Z,6.24
2022-11-11T05:52:18.144Z,6.15
2022-11-11T05:54:44.351Z,6.18
2022-11-11T05:57:10.580Z,6.09
2022-11-11T05:59:37.047Z,6.19
2022-11-11T06:02:03.312Z,6.02
2022-11-11T06:04:29.598Z,6.11
2022-11-11T06:06:55.850Z,6.33
2022-11-11T06:09:22.102Z,6.36
2022-11-11T06:11:50.272Z,6.33
2022-11-11T06:14:16.481Z,6.28
2022-11-11T06:16:42.724Z,6.28
2022-11-11T06:19:08.921Z,6.33
2022-11-11T06:21:55.140Z,6.31
2022-11-11T06:24:26.033Z,6.39
2022-11-11T06:26:52.910Z,6.50
2022-11-11T06:29:19.111Z,6.36
2022-11-11T06:31:45.577Z,6.28
2022-11-11T06:34:11.877Z,6.48
2022-11-11T06:36:38.086Z,6.50
2022-11-11T06:39:04.284Z,6.54
2022-11-11T06:41:30.495Z,6.44
2022-11-11T06:43:56.690Z,6.51
2022-11-11T06:46:23.175Z,6.66
2022-11-11T06:48:49.380Z,6.51
2022-11-11T06:51:16.558Z,6.51
2022-11-11T06:53:42.767Z,6.68
2022-11-11T06:56:09.179Z,6.74
2022-11-11T06:58:35.431Z,6.80
2022-11-11T07:01:01.674Z,6.83
2022-11-11T07:03:27.929Z,7.00
2022-11-11T07:05:58.915Z,6.98
2022-11-11T07:08:25.976Z,7.01
2022-11-11T07:10:52.483Z,7.15
2022-11-11T07:13:18.678Z,7.23
2022-11-11T07:15:44.886Z,7.22
2022-11-11T07:18:11.087Z,7.41
2022-11-11T07:20:37.362Z,7.39
2022-11-11T07:23:03.602Z,7.55
2022-11-11T07:25:29.799Z,7.61
2022-11-11T07:27:59.109Z,7.71
2022-11-11T07:30:25.809Z,7.99
2022-11-11T07:32:52.035Z,7.69
2022-11-11T07:35:18.238Z,8.17
2022-11-11T07:37:48.050Z,8.10
2022-11-11T07:40:14.250Z,8.35
2022-11-11T07:42:40.446Z,8.04
2022-11-11T07:45:06.645Z,8.23
2022-11-11T07:47:34.495Z,8.27
2022-11-11T07:50:04.484Z,8.49
2022-11-11T07:52:33.770Z,8.59
2022-11-11T07:55:00.005Z,8.76
2022-11-11T07:57:30.161Z,8.66
2022-11-11T07:59:56.350Z,8.67
2022-11-11T08:02:22.546Z,8.73
2022-11-11T08:04:53.780Z,8.84
2022-11-11T08:07:25.326Z,8.86
2022-11-11T08:09:51.564Z,9.03
2022-11-11T08:12:36.930Z,9.17
2022-11-11T08:15:06.552Z,9.24
2022-11-11T08:17:37.037Z,9.20
2022-11-11T08:20:03.331Z,9.18
2022-11-11T08:25:20.017Z,8.93
2022-11-11T08:27:46.243Z,8.92
2022-11-11T08:30:12.605Z,8.95
2022-11-11T08:32:38.941Z,8.75
2022-11-11T08:35:09.225Z,8.88
2022-11-11T08:37:35.437Z,8.85
2022-11-11T08:40:01.642Z,8.79
2022-11-11T08:42:28.193Z,8.87
2022-11-11T08:44:54.386Z,8.94
2022-11-11T08:47:22.348Z,8.99
2022-11-11T08:49:50.872Z,9.05
2022-11-11T08:52:21.140Z,9.27
2022-11-11T08:54:47.338Z,9.27
2022-11-11T08:57:13.602Z,9.37
2022-11-11T08:59:39.879Z,9.43
2022-11-11T09:02:06.230Z,9.54
2022-11-11T09:04:52.829Z,9.83
2022-11-11T09:07:18.945Z,9.96
2022-11-11T09:09:45.236Z,10.08
2022-11-11T09:12:11.523Z,10.29
2022-11-11T09:14:37.737Z,10.25
2022-11-11T09:17:04.178Z,10.32
2022-11-11T09:19:30.453Z,10.41
2022-11-11T09:21:56.721Z,10.60
2022-11-11T09:24:22.977Z,10.54
2022-11-11T09:26:49.441Z,10.69
2022-11-11T09:29:15.734Z,10.58
2022-11-11T09:31:44.933Z,10.85
2022-11-11T09:34:12.325Z,10.81
2022-11-11T09:36:38.626Z,11.01
2022-11-11T09:39:04.884Z,10.89
2022-11-11T09:41:31.176Z,10.71
2022-11-11T09:43:57.480Z,10.92
2022-11-11T09:46:23.769Z,10.57
2022-11-11T09:48:50.051Z,10.73
2022-11-11T09:51:16.344Z,10.64
2022-11-11T09:53:42.617Z,10.52
2022-11-11T09:56:28.984Z,10.66
2022-11-11T09:58:55.188Z,10.44
2022-11-11T10:01:21.591Z,10.40
2022-11-11T10:03:47.932Z,10.46
2022-11-11T10:06:17.294Z,10.44
2022-11-11T10:08:47.360Z,10.45
2022-11-11T10:11:13.770Z,10.44
2022-11-11T10:13:40.043Z,10.62
2022-11-11T10:16:09.987Z,10.77
2022-11-11T10:18:36.242Z,10.71
2022-11-11T10:21:02.777Z,10.99
2022-11-11T10:23:29.029Z,11.21
2022-11-11T10:25:58.964Z,11.17
2022-11-11T10:28:25.445Z,11.05
2022-11-11T10:30:52.937Z,11.43
2022-11-11T10:33:19.194Z,11.52
2022-11-11T10:35:45.466Z,11.41
2022-11-11T10:38:11.734Z,11.72
2022-11-11T10:40:38.194Z,11.48
2022-11-11T10:43:04.450Z,11.50
2022-11-11T10:45:30.796Z,11.22
2022-11-11T10:47:57.116Z,11.33
2022-11-11T10:50:23.388Z,11.41
2022-11-11T10:52:49.650Z,11.44
2022-11-11T10:55:15.918Z,11.55
2022-11-11T10:57:42.204Z,11.49
2022-11-11T11:00:08.521Z,11.70
2022-11-11T11:02:34.783Z,11.49
2022-11-11T11:05:01.066Z,11.87
2022-11-11T11:07:27.323Z,12.07
2022-11-11T11:09:53.635Z,12.27
2022-11-11T11:12:19.909Z,12.37
2022-11-11T11:14:46.254Z,12.18
2022-11-11T11:17:12.517Z,12.23
2022-11-11T11:19:38.779Z,11.98
2022-11-11T11:22:05.151Z,12.15
2022-11-11T11:24:34.256Z,11.96
2022-11-11T11:27:00.523Z,11.92
2022-11-11T11:29:26.890Z,12.01
2022-11-11T11:31:53.175Z,12.15
2022-11-11T11:34:19.436Z,12.29
2022-11-11T11:36:45.693Z,12.24
2022-11-11T11:39:11.974Z,12.31
2022-11-11T11:41:38.442Z,12.29
2022-11-11T11:44:04.746Z,12.40
2022-11-11T11:46:31.006Z,12.43
2022-11-11T11:48:57.293Z,12.75
2022-11-11T11:51:23.586Z,12.81
2022-11-11T11:53:49.908Z,13.03
2022-11-11T11:56:16.250Z,13.05
2022-11-11T11:58:42.948Z,13.06
2022-11-11T12:01:09.258Z,12.82
2022-11-11T12:03:35.536Z,12.93
2022-11-11T12:06:01.804Z,13.04
2022-11-11T12:08:28.237Z,13.06
2022-11-11T12:10:54.512Z,13.16
2022-11-11T12:13:20.773Z,13.11
2022-11-11T12:15:47.035Z,13.22
2022-11-11T12:18:13.308Z,13.19
2022-11-11T12:20:39.606Z,13.16
2022-11-11T12:23:05.862Z,13.48
2022-11-11T12:25:32.454Z,13.46
2022-11-11T12:27:58.727Z,13.49
2022-11-11T12:30:31.130Z,13.54
2022-11-11T12:32:57.385Z,13.49
2022-11-11T12:35:23.653Z,13.41
2022-11-11T12:37:49.920Z,13.44
2022-11-11T12:40:16.496Z,13.44
2022-11-11T12:42:42.775Z,13.34
2022-11-11T12:45:09.044Z,13.31
2022-11-11T12:47:35.310Z,13.41
2022-11-11T12:50:01.587Z,13.25
2022-11-11T12:52:27.862Z,13.33
2022-11-11T12:54:54.169Z,13.13
2022-11-11T12:57:23.906Z,13.19
2022-11-11T12:59:50.327Z,13.28
2022-11-11T13:02:16.590Z,13.19
2022-11-11T13:04:42.895Z,13.04
2022-11-11T13:07:09.191Z,13.12
2022-11-11T13:09:35.474Z,13.23
2022-11-11T13:12:01.736Z,13.15
2022-11-11T13:14:28.017Z,13.09
2022-11-11T13:16:54.290Z,13.21
2022-11-11T13:19:20.976Z,13.25
2022-11-11T13:21:47.268Z,13.24
2022-11-11T13:24:13.567Z,13.22
2022-11-11T13:26:39.894Z,13.15
2022-11-11T13:29:07.942Z,13.12
2022-11-11T13:31:34.120Z,13.13
2022-11-11T13:34:00.371Z,13.04
2022-11-11T13:36:26.729Z,12.92
2022-11-11T13:38:53.002Z,12.99
2022-11-11T13:41:19.307Z,12.95
2022-11-11T13:43:45.568Z,12.96
2022-11-11T13:46:11.831Z,13.00
2022-11-11T13:48:38.098Z,13.07
2022-11-11T13:51:04.370Z,12.85
2022-11-11T13:53:30.649Z,12.72
2022-11-11T13:55:56.923Z,12.93
2022-11-11T13:58:23.489Z,12.94
2022-11-11T14:00:49.747Z,12.86
2022-11-11T14:03:16.000Z,12.92
2022-11-11T14:05:42.264Z,12.79
2022-11-11T14:08:08.586Z,12.84
2022-11-11T14:10:34.843Z,12.76
2022-11-11T14:13:01.124Z,12.83
2022-11-11T14:15:27.378Z,12.92
2022-11-11T14:17:53.658Z,12.81
2022-11-11T14:20:19.952Z,12.67
2022-11-11T14:22:46.230Z,12.68
2022-11-11T14:25:12.503Z,12.69
2022-11-11T14:27:38.767Z,12.48
2022-11-11T14:30:05.025Z,12.56
2022-11-11T14:32:31.299Z,12.60
2022-11-11T14:34:57.590Z,12.49
2022-11-11T14:37:23.880Z,12.40
2022-11-11T14:39:50.135Z,12.36
2022-11-11T14:42:19.912Z,12.41
2022-11-11T14:44:46.267Z,12.26
2022-11-11T14:47:12.552Z,12.17
2022-11-11T14:49:38.839Z,12.19
2022-11-11T14:52:05.091Z,12.12
2022-11-11T14:54:31.361Z,11.91
2022-11-11T14:57:01.913Z,11.99
2022-11-11T14:59:29.736Z,12.14
2022-11-11T15:01:56.000Z,12.02
2022-11-11T15:04:22.272Z,11.91
2022-11-11T15:06:48.602Z,11.85
2022-11-11T15:09:16.312Z,11.84
2022-11-11T15:11:42.582Z,11.87
2022-11-11T15:14:08.875Z,11.81
2022-11-11T15:16:35.157Z,11.69
2022-11-11T15:19:01.596Z,11.78
2022-11-11T15:21:27.869Z,11.71
2022-11-11T15:23:54.114Z,11.68
2022-11-11T15:26:20.397Z,11.73
2022-11-11T15:28:46.666Z,11.68
2022-11-11T15:31:12.960Z,11.65
2022-11-11T15:33:39.218Z,11.53
2022-11-11T15:36:09.616Z,11.58
2022-11-11T15:38:37.103Z,11.55
2022-11-11T15:41:03.426Z,11.28
2022-11-11T15:43:29.720Z,11.38
2022-11-11T15:45:56.055Z,11.22
2022-11-11T15:48:22.386Z,10.98
2022-11-11T15:50:48.668Z,11.13
2022-11-11T15:53:15.961Z,11.27
2022-11-11T15:55:42.320Z,11.35
2022-11-11T15:58:08.591Z,11.22
2022-11-11T16:00:36.871Z,11.23
2022-11-11T16:03:03.133Z,11.10
2022-11-11T16:05:29.389Z,11.08
2022-11-11T16:07:58.105Z,11.13
2022-11-11T16:10:24.579Z,11.05
2022-11-11T16:12:50.842Z,11.03
2022-11-11T16:15:17.126Z,11.00
2022-11-11T16:17:43.474Z,10.94
2022-11-11T16:20:10.718Z,10.91
2022-11-11T16:22:36.979Z,10.91
2022-11-11T16:25:05.024Z,10.79
2022-11-11T16:27:31.208Z,10.86
2022-11-11T16:29:57.476Z,10.82
2022-11-11T16:32:23.841Z,10.79
2022-11-11T16:34:50.298Z,10.85
2022-11-11T16:37:16.897Z,10.71
2022-11-11T16:39:43.150Z,10.68
2022-11-11T16:42:09.492Z,10.73
2022-11-11T16:44:35.935Z,10.66
2022-11-11T16:47:02.207Z,10.49
2022-11-11T16:49:28.517Z,10.33
2022-11-11T16:51:54.822Z,10.30
2022-11-11T16:54:21.083Z,10.40
2022-11-11T16:56:47.410Z,10.40
2022-11-11T16:59:13.667Z,10.42
2022-11-11T17:01:39.983Z,10.42
2022-11-11T17:04:06.343Z,10.25
2022-11-11T17:06:32.684Z,10.36
2022-11-11T17:08:59.070Z,10.33
2022-11-11T17:11:25.337Z,10.22
2022-11-11T17:13:51.671Z,10.19
2022-11-11T17:16:18.015Z,10.19
2022-11-11T17:18:44.270Z,10.25
2022-11-11T17:21:10.551Z,10.17
2022-11-11T17:23:40.380Z,10.17
2022-11-11T17:26:07.104Z,10.14
2022-11-11T17:28:34.658Z,10.02
2022-11-11T17:31:01.045Z,9.96
2022-11-11T17:33:27.806Z,9.83
2022-11-11T17:35:54.312Z,9.75
2022-11-11T17:38:20.577Z,9.93
2022-11-11T17:40:47.158Z,9.96
2022-11-11T17:43:13.467Z,9.93
2022-11-11T17:45:39.731Z,9.97
2022-11-11T17:48:06.056Z,10.06
2022-11-11T17:50:32.325Z,9.93
2022-11-11T17:53:01.846Z,9.86
2022-11-11T17:55:28.112Z,9.62
2022-11-11T17:57:54.455Z,9.91
2022-11-11T18:00:20.714Z,9.82
2022-11-11T18:02:47.238Z,9.67
2022-11-11T18:05:14.062Z,9.58
2022-11-11T18:07:44.849Z,9.73
2022-11-11T18:10:11.488Z,9.63
2022-11-11T18:12:37.753Z,9.58
2022-11-11T18:15:04.032Z,9.58
2022-11-11T18:17:30.312Z,9.38
2022-11-11T18:19:56.637Z,9.49
2022-11-11T18:22:22.935Z,9.59
2022-11-11T18:24:49.192Z,9.63
2022-11-11T18:27:15.473Z,9.28
2022-11-11T18:29:42.445Z,9.42
2022-11-11T18:32:09.721Z,9.30
2022-11-11T18:34:35.985Z,9.39
2022-11-11T18:37:02.259Z,9.47
2022-11-11T18:39:28.534Z,9.37
2022-11-11T18:41:54.791Z,9.62
2022-11-11T18:44:21.059Z,9.55
2022-11-11T18:46:47.317Z,9.61
2022-11-11T18:49:13.582Z,9.56
2022-11-11T18:51:39.854Z,9.56
2022-11-11T18:54:06.136Z,9.65
2022-11-11T18:56:32.398Z,9.53
2022-11-11T18:58:58.653Z,9.47
2022-11-11T19:01:25.228Z,9.44
2022-11-11T19:03:51.601Z,9.45
2022-11-11T19:06:22.194Z,9.10
2022-11-11T19:08:48.463Z,9.19
2022-11-11T19:11:14.742Z,9.54
2022-11-11T19:13:40.994Z,9.38
2022-11-11T19:16:07.256Z,9.55
2022-11-11T19:18:38.987Z,9.26
2022-11-11T19:21:05.246Z,9.29
2022-11-11T19:23:31.532Z,9.35
2022-11-11T19:25:57.795Z,9.48
2022-11-11T19:28:24.110Z,9.53
2022-11-11T19:30:50.436Z,9.06
2022-11-11T19:33:16.712Z,9.36
2022-11-11T19:35:42.974Z,9.24
2022-11-11T19:38:09.238Z,9.06
2022-11-11T19:40:35.509Z,9.15
2022-11-11T19:43:01.773Z,8.99
2022-11-11T19:45:28.118Z,9.08
2022-11-11T19:47:54.386Z,9.12
2022-11-11T19:50:20.730Z,9.26
2022-11-11T19:52:47.037Z,9.16
2022-11-11T19:55:13.328Z,9.14
2022-11-11T19:57:39.521Z,8.86
2022-11-11T20:00:07.653Z,8.83
2022-11-11T20:02:33.826Z,8.90
2022-11-11T20:05:00.084Z,8.79
2022-11-11T20:07:26.416Z,9.01
2022-11-11T20:09:52.747Z,9.05
2022-11-11T20:12:19.026Z,8.67
2022-11-11T20:14:48.811Z,8.80
2022-11-11T20:17:15.063Z,8.86
2022-11-11T20:19:42.177Z,8.75
2022-11-11T20:22:09.187Z,8.64
2022-11-11T20:24:38.040Z,8.62
2022-11-11T20:27:04.564Z,8.68
2022-11-11T20:29:31.468Z,8.76
2022-11-11T20:31:57.744Z,8.71
2022-11-11T20:34:23.936Z,8.86
2022-11-11T20:36:50.195Z,8.87
2022-11-11T20:39:16.450Z,8.54
2022-11-11T20:41:42.719Z,8.54
2022-11-11T20:44:09.758Z,8.77
2022-11-11T20:46:36.028Z,8.68
2022-11-11T20:49:02.348Z,8.72
2022-11-11T20:51:28.552Z,8.65
2022-11-11T20:53:54.782Z,8.70
2022-11-11T20:56:24.258Z,8.67
2022-11-11T20:58:50.898Z,8.70
2022-11-11T21:01:17.318Z,8.71
2022-11-11T21:03:43.527Z,8.55
2022-11-11T21:06:09.819Z,8.60
2022-11-11T21:08:36.008Z,8.53
2022-11-11T21:11:02.220Z,8.49
2022-11-11T21:13:28.681Z,8.49
2022-11-11T21:15:55.207Z,8.54
2022-11-11T21:18:21.456Z,8.30
2022-11-11T21:20:47.680Z,8.38
2022-11-11T21:23:13.970Z,8.46
2022-11-11T21:25:40.296Z,8.43
2022-11-11T21:28:06.682Z,8.42
2022-11-11T21:30:33.019Z,8.39
2022-11-11T21:33:02.704Z,8.34
2022-11-11T21:35:31.652Z,8.43
2022-11-11T21:37:57.847Z,8.34
2022-11-11T21:40:24.126Z,8.34
2022-11-11T21:42:55.282Z,8.32
2022-11-11T21:45:24.063Z,8.29
2022-11-11T21:47:50.263Z,8.31
2022-11-11T21:50:16.453Z,8.14
2022-11-11T21:52:42.652Z,8.31
2022-11-11T21:55:09.075Z,8.13
2022-11-11T21:57:35.262Z,8.19
2022-11-11T22:00:01.456Z,8.19
2022-11-11T22:02:28.339Z,8.16
2022-11-11T22:04:54.634Z,8.13
2022-11-11T22:07:21.354Z,8.20
2022-11-11T22:09:47.631Z,8.24
2022-11-11T22:12:13.835Z,8.05
2022-11-11T22:14:40.026Z,8.10
2022-11-11T22:17:06.221Z,8.15
2022-11-11T22:19:32.408Z,7.96
2022-11-11T22:21:58.627Z,8.14
2022-11-11T22:24:24.814Z,8.09
2022-11-11T22:26:51.019Z,8.08
2022-11-11T22:29:17.211Z,7.89
2022-11-11T22:31:44.393Z,7.93
2022-11-11T22:34:10.606Z,7.93
2022-11-11T22:36:36.843Z,7.84
2022-11-11T22:39:03.109Z,7.50
2022-11-11T22:41:29.332Z,7.81
2022-11-11T22:44:00.094Z,7.72
2022-11-11T22:46:27.383Z,7.82
2022-11-11T22:48:53.639Z,7.77
2022-11-11T22:51:19.868Z,7.80
2022-11-11T22:53:46.089Z,7.85
2022-11-11T22:56:12.303Z,7.81
2022-11-11T22:58:38.497Z,7.84
2022-11-11T23:01:04.909Z,7.73
2022-11-11T23:03:31.099Z,7.63
2022-11-11T23:05:57.359Z,7.75
2022-11-11T23:08:23.806Z,7.45
2022-11-11T23:10:50.320Z,7.66
2022-11-11T23:13:16.515Z,7.49
2022-11-11T23:15:42.834Z,7.63
2022-11-11T23:18:09.024Z,7.62
2022-11-11T23:20:35.209Z,7.58
2022-11-11T23:23:01.427Z,7.45
2022-11-11T23:25:27.619Z,7.38
2022-11-11T23:27:53.855Z,7.45
2022-11-11T23:30:20.047Z,7.45
2022-11-11T23:32:46.252Z,7.43
2022-11-11T23:35:12.456Z,7.50
2022-11-11T23:37:38.656Z,7.44
2022-11-11T23:40:04.863Z,7.43
2022-11-11T23:42:31.063Z,7.47
2022-11-11T23:44:57.269Z,7.47
2022-11-11T23:47:23.458Z,7.47
2022-11-11T23:49:49.650Z,7.46
2022-11-11T23:52:15.836Z,7.45
2022-11-11T23:54:42.026Z,7.35
2022-11-11T23:57:08.238Z,7.29
2022-11-11T23:59:37.708Z,7.43
