createdAt,value
2017-12-24T00:00:48.113Z,7.40
2017-12-24T00:02:52.350Z,7.40
2017-12-24T00:04:57.271Z,7.40
2017-12-24T00:07:04.853Z,7.40
2017-12-24T00:09:08.563Z,7.40
2017-12-24T00:11:12.767Z,7.40
2017-12-24T00:13:16.271Z,7.40
2017-12-24T00:15:20.465Z,7.30
2017-12-24T00:17:23.913Z,7.40
2017-12-24T00:19:27.889Z,7.40
2017-12-24T00:21:32.062Z,7.40
2017-12-24T00:23:35.494Z,7.40
2017-12-24T00:25:38.901Z,7.40
2017-12-24T00:27:42.698Z,7.30
2017-12-24T00:29:46.835Z,7.40
2017-12-24T00:31:51.102Z,7.40
2017-12-24T00:33:54.810Z,7.40
2017-12-24T00:35:58.228Z,7.40
2017-12-24T00:38:02.487Z,7.30
2017-12-24T00:40:05.892Z,7.30
2017-12-24T00:42:10.049Z,7.40
2017-12-24T00:44:13.487Z,7.30
2017-12-24T00:46:16.886Z,7.30
2017-12-24T00:48:20.297Z,7.30
2017-12-24T00:50:23.742Z,7.30
2017-12-24T00:52:27.158Z,7.20
2017-12-24T00:54:30.608Z,7.20
2017-12-24T00:56:34.036Z,7.30
2017-12-24T00:58:38.022Z,7.30
2017-12-24T01:00:41.469Z,7.20
2017-12-24T01:02:44.918Z,7.20
2017-12-24T01:04:48.405Z,7.20
2017-12-24T01:06:51.821Z,7.20
2017-12-24T01:08:55.242Z,7.20
2017-12-24T01:10:59.509Z,7.20
2017-12-24T01:13:02.893Z,7.20
2017-12-24T01:15:06.357Z,7.20
2017-12-24T01:17:09.765Z,7.20
2017-12-24T01:19:13.180Z,7.20
2017-12-24T01:21:16.616Z,7.20
2017-12-24T01:23:20.782Z,7.10
2017-12-24T01:25:24.284Z,7.10
2017-12-24T01:27:27.744Z,7.10
2017-12-24T01:29:31.150Z,7.20
2017-12-24T01:31:34.581Z,7.20
2017-12-24T01:33:38.012Z,7.10
2017-12-24T01:35:41.452Z,7.10
2017-12-24T01:37:44.866Z,7.20
2017-12-24T01:39:48.286Z,7.20
2017-12-24T01:41:52.514Z,7.20
2017-12-24T01:43:55.946Z,7.10
2017-12-24T01:46:00.232Z,7.10
2017-12-24T01:48:03.667Z,7.10
2017-12-24T01:50:07.874Z,7.10
2017-12-24T01:52:12.171Z,7.10
2017-12-24T01:54:15.576Z,7.10
2017-12-24T01:56:18.984Z,7.20
2017-12-24T01:58:22.413Z,7.20
2017-12-24T02:00:25.811Z,7.20
2017-12-24T02:02:29.393Z,7.20
2017-12-24T02:04:33.401Z,7.20
2017-12-24T02:06:37.766Z,7.20
2017-12-24T02:08:43.331Z,7.20
2017-12-24T02:10:46.776Z,7.20
2017-12-24T02:12:50.242Z,7.20
2017-12-24T02:14:53.673Z,7.20
2017-12-24T02:16:57.104Z,7.20
2017-12-24T02:19:01.636Z,7.20
2017-12-24T02:21:05.863Z,7.20
2017-12-24T02:23:10.166Z,7.10
2017-12-24T02:25:14.362Z,7.20
2017-12-24T02:27:19.495Z,7.20
2017-12-24T02:29:23.706Z,7.20
2017-12-24T02:31:27.156Z,7.20
2017-12-24T02:33:30.626Z,7.20
2017-12-24T02:35:34.118Z,7.20
2017-12-24T02:37:38.361Z,7.20
2017-12-24T02:39:41.802Z,7.10
2017-12-24T02:41:45.243Z,7.10
2017-12-24T02:43:48.668Z,7.10
2017-12-24T02:45:52.114Z,7.10
2017-12-24T02:47:55.564Z,7.10
2017-12-24T02:49:58.965Z,7.10
2017-12-24T02:52:03.163Z,7.10
2017-12-24T02:54:06.629Z,7.10
2017-12-24T02:56:10.176Z,7.10
2017-12-24T02:58:13.593Z,7.10
2017-12-24T03:00:17.803Z,7.10
2017-12-24T03:02:21.233Z,7.10
2017-12-24T03:04:24.671Z,7.00
2017-12-24T03:06:28.191Z,7.00
2017-12-24T03:08:33.385Z,7.10
2017-12-24T03:10:37.805Z,7.00
2017-12-24T03:12:42.007Z,7.10
2017-12-24T03:14:45.418Z,7.10
2017-12-24T03:16:48.887Z,7.00
2017-12-24T03:18:53.105Z,7.00
2017-12-24T03:20:56.553Z,7.00
2017-12-24T03:23:00.034Z,7.00
2017-12-24T03:25:03.456Z,7.00
2017-12-24T03:27:06.908Z,7.10
2017-12-24T03:29:10.312Z,7.10
2017-12-24T03:31:13.730Z,7.00
2017-12-24T03:33:17.165Z,7.00
2017-12-24T03:35:21.327Z,7.10
2017-12-24T03:37:24.810Z,7.10
2017-12-24T03:39:28.209Z,7.00
2017-12-24T03:41:33.442Z,7.00
2017-12-24T03:43:37.105Z,7.00
2017-12-24T03:45:40.533Z,7.00
2017-12-24T03:47:44.845Z,7.00
2017-12-24T03:49:48.269Z,7.00
2017-12-24T03:51:51.655Z,7.00
2017-12-24T03:53:55.104Z,7.00
2017-12-24T03:55:58.518Z,7.00
2017-12-24T03:58:01.963Z,7.00
2017-12-24T04:00:05.410Z,7.00
2017-12-24T04:02:08.853Z,7.10
2017-12-24T04:04:12.295Z,7.00
2017-12-24T04:06:15.715Z,7.00
2017-12-24T04:08:19.135Z,7.00
2017-12-24T04:10:22.566Z,7.10
2017-12-24T04:12:25.972Z,7.00
2017-12-24T04:14:29.441Z,7.00
2017-12-24T04:16:32.838Z,7.00
2017-12-24T04:18:36.243Z,7.00
2017-12-24T04:20:39.673Z,7.00
2017-12-24T04:22:43.088Z,7.00
2017-12-24T04:24:47.308Z,6.90
2017-12-24T04:26:50.716Z,6.90
2017-12-24T04:28:54.143Z,7.00
2017-12-24T04:30:57.570Z,7.00
2017-12-24T04:33:00.982Z,7.00
2017-12-24T04:35:04.436Z,7.00
2017-12-24T04:37:08.642Z,6.90
2017-12-24T04:39:12.051Z,7.00
2017-12-24T04:41:15.501Z,7.00
2017-12-24T04:43:18.913Z,7.00
2017-12-24T04:45:23.145Z,7.00
2017-12-24T04:47:26.590Z,7.00
2017-12-24T04:49:29.994Z,7.00
2017-12-24T04:51:33.425Z,7.00
2017-12-24T04:53:36.830Z,7.00
2017-12-24T04:55:40.256Z,7.00
2017-12-24T04:57:43.693Z,7.00
2017-12-24T04:59:47.089Z,7.00
2017-12-24T05:01:50.532Z,6.90
2017-12-24T05:03:54.694Z,7.00
2017-12-24T05:05:58.165Z,7.00
2017-12-24T05:08:01.583Z,7.00
2017-12-24T05:10:06.012Z,7.00
2017-12-24T05:12:09.462Z,7.00
2017-12-24T05:14:12.888Z,7.00
2017-12-24T05:16:16.410Z,7.00
2017-12-24T05:18:19.911Z,6.90
2017-12-24T05:20:24.096Z,6.90
2017-12-24T05:22:27.557Z,6.90
2017-12-24T05:24:31.720Z,7.00
2017-12-24T05:26:35.889Z,7.00
2017-12-24T05:28:39.328Z,7.00
2017-12-24T05:30:42.722Z,7.00
2017-12-24T05:32:46.220Z,7.00
2017-12-24T05:34:50.390Z,7.00
2017-12-24T05:36:54.561Z,7.00
2017-12-24T05:38:57.986Z,7.00
2017-12-24T05:41:02.407Z,7.00
2017-12-24T05:43:05.879Z,7.00
2017-12-24T05:45:09.318Z,7.00
2017-12-24T05:47:12.817Z,7.00
2017-12-24T05:49:17.213Z,7.00
2017-12-24T05:51:20.604Z,7.00
2017-12-24T05:53:24.125Z,7.00
2017-12-24T05:55:28.310Z,6.90
2017-12-24T05:57:31.735Z,6.90
2017-12-24T05:59:35.940Z,7.00
2017-12-24T06:01:39.947Z,7.00
2017-12-24T06:03:43.498Z,7.00
2017-12-24T06:05:46.939Z,6.90
2017-12-24T06:07:51.376Z,6.90
2017-12-24T06:09:56.359Z,6.90
2017-12-24T06:11:59.785Z,6.90
2017-12-24T06:14:03.990Z,6.90
2017-12-24T06:16:08.189Z,6.90
2017-12-24T06:18:12.470Z,6.90
2017-12-24T06:20:15.896Z,6.90
2017-12-24T06:22:20.197Z,6.90
2017-12-24T06:24:23.647Z,6.90
2017-12-24T06:26:27.053Z,6.90
2017-12-24T06:28:30.533Z,6.90
2017-12-24T06:30:34.162Z,6.80
2017-12-24T06:32:37.579Z,6.80
2017-12-24T06:34:40.998Z,6.80
2017-12-24T06:36:45.183Z,6.80
2017-12-24T06:38:48.584Z,6.80
2017-12-24T06:40:52.111Z,6.80
2017-12-24T06:42:55.546Z,6.80
2017-12-24T06:45:00.546Z,6.80
2017-12-24T06:47:04.865Z,6.80
2017-12-24T06:49:08.341Z,6.90
2017-12-24T06:51:11.900Z,6.90
2017-12-24T06:53:16.082Z,6.90
2017-12-24T06:55:19.513Z,6.90
2017-12-24T06:57:23.680Z,6.80
2017-12-24T06:59:27.086Z,6.80
2017-12-24T07:01:30.540Z,6.80
2017-12-24T07:03:33.950Z,6.80
2017-12-24T07:05:37.400Z,6.80
2017-12-24T07:07:41.594Z,6.80
2017-12-24T07:09:45.791Z,6.80
2017-12-24T07:11:49.234Z,6.80
2017-12-24T07:13:53.408Z,6.80
2017-12-24T07:15:57.522Z,6.80
2017-12-24T07:18:00.929Z,6.80
2017-12-24T07:20:05.111Z,6.80
2017-12-24T07:22:08.578Z,6.80
2017-12-24T07:24:11.982Z,6.80
2017-12-24T07:26:15.485Z,6.80
2017-12-24T07:28:19.815Z,6.80
2017-12-24T07:30:24.029Z,6.80
2017-12-24T07:32:27.462Z,6.80
2017-12-24T07:34:30.892Z,6.80
2017-12-24T07:36:35.089Z,6.80
2017-12-24T07:38:38.535Z,6.80
2017-12-24T07:40:42.404Z,6.80
2017-12-24T07:42:46.475Z,6.80
2017-12-24T07:44:49.990Z,6.80
2017-12-24T07:46:54.422Z,6.80
2017-12-24T07:48:57.871Z,6.80
2017-12-24T07:51:01.454Z,6.80
2017-12-24T07:53:04.943Z,6.80
2017-12-24T07:55:08.341Z,6.70
2017-12-24T07:57:11.794Z,6.70
2017-12-24T07:59:15.401Z,6.80
2017-12-24T08:01:18.859Z,6.80
2017-12-24T08:03:22.330Z,6.80
2017-12-24T08:05:25.745Z,6.80
2017-12-24T08:07:29.152Z,6.80
2017-12-24T08:09:32.652Z,6.70
2017-12-24T08:11:36.041Z,6.80
2017-12-24T08:13:39.473Z,6.80
2017-12-24T08:15:42.879Z,6.80
2017-12-24T08:17:47.038Z,6.80
2017-12-24T08:19:50.465Z,6.80
2017-12-24T08:21:53.896Z,6.80
2017-12-24T08:23:57.402Z,6.80
2017-12-24T08:26:00.833Z,6.80
2017-12-24T08:28:04.297Z,6.80
2017-12-24T08:30:07.854Z,6.80
2017-12-24T08:32:11.285Z,6.80
2017-12-24T08:34:14.706Z,6.80
2017-12-24T08:36:18.126Z,6.70
2017-12-24T08:38:22.308Z,6.80
2017-12-24T08:40:25.780Z,6.80
2017-12-24T08:42:29.258Z,6.70
2017-12-24T08:44:32.908Z,6.70
2017-12-24T08:46:36.389Z,6.80
2017-12-24T08:48:39.815Z,6.80
2017-12-24T08:50:44.079Z,6.80
2017-12-24T08:52:47.506Z,6.70
2017-12-24T08:54:51.897Z,6.80
2017-12-24T08:56:55.390Z,6.70
2017-12-24T08:58:58.803Z,6.70
2017-12-24T09:01:02.259Z,6.80
2017-12-24T09:03:05.710Z,6.80
2017-12-24T09:05:09.502Z,6.80
2017-12-24T09:07:16.350Z,6.80
2017-12-24T09:09:20.592Z,6.90
2017-12-24T09:11:27.006Z,6.90
2017-12-24T09:13:32.151Z,6.90
2017-12-24T09:15:35.624Z,6.80
2017-12-24T09:17:39.632Z,6.90
2017-12-24T09:19:43.090Z,6.80
2017-12-24T09:21:46.529Z,6.80
2017-12-24T09:23:49.990Z,6.90
2017-12-24T09:25:54.190Z,6.90
2017-12-24T09:27:59.371Z,6.90
2017-12-24T09:30:03.632Z,6.90
2017-12-24T09:32:07.841Z,6.90
2017-12-24T09:34:11.299Z,7.00
2017-12-24T09:36:14.707Z,7.00
2017-12-24T09:38:18.964Z,6.90
2017-12-24T09:40:23.135Z,6.90
2017-12-24T09:42:26.554Z,7.00
2017-12-24T09:44:30.054Z,7.00
2017-12-24T09:46:34.233Z,7.00
2017-12-24T09:48:37.663Z,7.00
2017-12-24T09:50:41.873Z,7.00
2017-12-24T09:52:46.082Z,7.00
2017-12-24T09:54:49.581Z,7.00
2017-12-24T09:56:53.059Z,7.00
2017-12-24T09:58:56.589Z,7.10
2017-12-24T10:01:00.813Z,7.00
2017-12-24T10:03:04.243Z,7.10
2017-12-24T10:05:07.782Z,7.10
2017-12-24T10:07:11.343Z,7.10
2017-12-24T10:09:14.817Z,7.10
2017-12-24T10:11:18.292Z,7.00
2017-12-24T10:13:21.732Z,7.00
2017-12-24T10:15:25.208Z,7.10
2017-12-24T10:17:28.630Z,7.10
2017-12-24T10:19:32.809Z,7.20
2017-12-24T10:21:36.718Z,7.20
2017-12-24T10:23:40.164Z,7.20
2017-12-24T10:25:43.603Z,7.20
2017-12-24T10:27:47.050Z,7.20
2017-12-24T10:29:50.514Z,7.10
2017-12-24T10:31:54.755Z,7.10
2017-12-24T10:33:58.676Z,7.10
2017-12-24T10:36:02.122Z,7.10
2017-12-24T10:38:05.560Z,7.20
2017-12-24T10:40:09.060Z,7.20
2017-12-24T10:42:12.508Z,7.20
2017-12-24T10:44:16.692Z,7.30
2017-12-24T10:46:20.134Z,7.30
2017-12-24T10:48:23.560Z,7.30
2017-12-24T10:50:26.992Z,7.20
2017-12-24T10:52:31.642Z,7.30
2017-12-24T10:54:35.841Z,7.30
2017-12-24T10:56:40.055Z,7.30
2017-12-24T10:58:44.266Z,7.30
2017-12-24T11:00:47.747Z,7.20
2017-12-24T11:02:51.967Z,7.30
2017-12-24T11:04:56.172Z,7.30
2017-12-24T11:06:59.637Z,7.30
2017-12-24T11:09:03.038Z,7.30
2017-12-24T11:11:07.571Z,7.30
2017-12-24T11:13:11.843Z,7.30
2017-12-24T11:15:15.302Z,7.30
2017-12-24T11:17:18.751Z,7.30
2017-12-24T11:19:22.190Z,7.40
2017-12-24T11:21:25.602Z,7.40
2017-12-24T11:23:29.047Z,7.40
2017-12-24T11:25:33.238Z,7.40
2017-12-24T11:27:36.692Z,7.40
2017-12-24T11:29:40.121Z,7.50
2017-12-24T11:31:43.556Z,7.40
2017-12-24T11:33:46.980Z,7.40
2017-12-24T11:35:50.406Z,7.40
2017-12-24T11:37:53.842Z,7.40
2017-12-24T11:39:57.993Z,7.40
2017-12-24T11:42:01.424Z,7.40
2017-12-24T11:44:04.853Z,7.40
2017-12-24T11:46:08.280Z,7.50
2017-12-24T11:48:11.703Z,7.50
2017-12-24T11:50:15.172Z,7.50
2017-12-24T11:52:18.594Z,7.60
2017-12-24T11:54:22.034Z,7.50
2017-12-24T11:56:25.452Z,7.50
2017-12-24T11:58:28.845Z,7.50
2017-12-24T12:00:32.298Z,7.50
2017-12-24T12:02:35.777Z,7.50
2017-12-24T12:04:40.002Z,7.50
2017-12-24T12:06:44.161Z,7.50
2017-12-24T12:08:47.560Z,7.50
2017-12-24T12:10:52.500Z,7.50
2017-12-24T12:12:55.946Z,7.50
2017-12-24T12:14:59.349Z,7.50
2017-12-24T12:17:02.788Z,7.40
2017-12-24T12:19:06.985Z,7.40
2017-12-24T12:21:10.430Z,7.40
2017-12-24T12:23:15.781Z,7.40
2017-12-24T12:25:19.205Z,7.40
2017-12-24T12:27:24.331Z,7.50
2017-12-24T12:29:28.833Z,7.50
2017-12-24T12:31:32.299Z,7.50
2017-12-24T12:33:35.699Z,7.50
2017-12-24T12:35:39.167Z,7.50
2017-12-24T12:37:43.352Z,7.50
2017-12-24T12:39:47.619Z,7.50
2017-12-24T12:41:51.389Z,7.50
2017-12-24T12:43:55.913Z,7.40
2017-12-24T12:46:00.122Z,7.40
2017-12-24T12:48:04.519Z,7.40
2017-12-24T12:50:08.743Z,7.40
2017-12-24T12:52:12.996Z,7.40
2017-12-24T12:54:17.165Z,7.40
2017-12-24T12:56:21.374Z,7.40
2017-12-24T12:58:24.814Z,7.40
2017-12-24T13:00:28.278Z,7.40
2017-12-24T13:02:31.868Z,7.30
2017-12-24T13:04:36.076Z,7.40
2017-12-24T13:06:40.285Z,7.40
2017-12-24T13:08:44.533Z,7.40
2017-12-24T13:10:48.316Z,7.40
2017-12-24T13:12:51.775Z,7.40
2017-12-24T13:14:55.188Z,7.40
2017-12-24T13:16:59.423Z,7.40
2017-12-24T13:19:02.866Z,7.40
2017-12-24T13:21:06.284Z,7.50
2017-12-24T13:23:09.736Z,7.50
2017-12-24T13:25:14.006Z,7.50
2017-12-24T13:27:18.189Z,7.50
2017-12-24T13:29:21.631Z,7.50
2017-12-24T13:31:26.538Z,7.50
2017-12-24T13:33:31.736Z,7.50
2017-12-24T13:35:35.200Z,7.50
2017-12-24T13:37:38.665Z,7.50
2017-12-24T13:39:42.115Z,7.50
2017-12-24T13:41:45.548Z,7.50
2017-12-24T13:43:49.879Z,7.40
2017-12-24T13:45:53.380Z,7.40
2017-12-24T13:47:56.877Z,7.50
2017-12-24T13:50:01.501Z,7.50
2017-12-24T13:52:04.946Z,7.50
2017-12-24T13:54:08.485Z,7.50
2017-12-24T13:56:11.884Z,7.50
2017-12-24T13:58:15.329Z,7.50
2017-12-24T14:00:19.867Z,7.50
2017-12-24T14:02:23.994Z,7.50
2017-12-24T14:04:28.299Z,7.40
2017-12-24T14:06:31.713Z,7.40
2017-12-24T14:08:35.191Z,7.40
2017-12-24T14:10:38.889Z,7.40
2017-12-24T14:12:42.286Z,7.40
2017-12-24T14:14:45.702Z,7.40
2017-12-24T14:16:49.123Z,7.40
2017-12-24T14:18:52.514Z,7.40
2017-12-24T14:20:55.932Z,7.30
2017-12-24T14:23:00.175Z,7.30
2017-12-24T14:25:03.620Z,7.30
2017-12-24T14:27:07.796Z,7.30
2017-12-24T14:29:11.226Z,7.30
2017-12-24T14:31:16.651Z,7.30
2017-12-24T14:33:20.936Z,7.30
2017-12-24T14:35:24.449Z,7.30
2017-12-24T14:37:30.360Z,7.30
2017-12-24T14:39:35.669Z,7.30
2017-12-24T14:41:39.110Z,7.30
2017-12-24T14:43:42.580Z,7.30
2017-12-24T14:45:46.003Z,7.30
2017-12-24T14:47:49.463Z,7.30
2017-12-24T14:49:52.889Z,7.30
2017-12-24T14:51:56.306Z,7.30
2017-12-24T14:53:59.726Z,7.30
2017-12-24T14:56:03.178Z,7.30
2017-12-24T14:58:06.616Z,7.30
2017-12-24T15:00:10.013Z,7.30
2017-12-24T15:02:13.467Z,7.30
2017-12-24T15:04:16.913Z,7.30
2017-12-24T15:06:20.342Z,7.20
2017-12-24T15:08:23.785Z,7.20
2017-12-24T15:10:27.201Z,7.20
2017-12-24T15:12:30.635Z,7.20
2017-12-24T15:14:34.091Z,7.20
2017-12-24T15:16:37.515Z,7.10
2017-12-24T15:18:40.960Z,7.10
2017-12-24T15:20:44.426Z,7.10
2017-12-24T15:22:47.868Z,7.10
2017-12-24T15:24:51.423Z,7.10
2017-12-24T15:26:54.857Z,7.10
2017-12-24T15:28:59.067Z,7.10
2017-12-24T15:31:02.545Z,7.10
2017-12-24T15:33:06.707Z,7.10
2017-12-24T15:35:11.754Z,7.10
2017-12-24T15:37:15.201Z,7.20
2017-12-24T15:39:18.704Z,7.10
2017-12-24T15:41:22.126Z,7.10
2017-12-24T15:43:25.622Z,7.10
2017-12-24T15:45:29.122Z,7.10
2017-12-24T15:47:33.405Z,7.10
2017-12-24T15:49:36.850Z,7.10
2017-12-24T15:51:41.169Z,7.10
2017-12-24T15:53:45.510Z,7.10
2017-12-24T15:55:48.972Z,7.10
2017-12-24T15:57:53.146Z,7.10
2017-12-24T15:59:56.582Z,7.20
2017-12-24T16:02:00.016Z,7.10
2017-12-24T16:04:03.433Z,7.10
2017-12-24T16:06:06.858Z,7.10
2017-12-24T16:08:11.797Z,7.00
2017-12-24T16:10:15.242Z,7.00
2017-12-24T16:12:18.654Z,7.10
2017-12-24T16:14:23.602Z,7.10
2017-12-24T16:16:27.161Z,7.10
2017-12-24T16:18:31.402Z,7.10
2017-12-24T16:20:34.969Z,7.10
2017-12-24T16:22:38.415Z,7.10
2017-12-24T16:24:41.835Z,7.00
2017-12-24T16:26:45.280Z,7.00
2017-12-24T16:28:49.463Z,7.00
2017-12-24T16:30:53.669Z,7.00
2017-12-24T16:32:57.097Z,7.10
2017-12-24T16:35:01.260Z,7.00
2017-12-24T16:37:04.701Z,7.00
2017-12-24T16:39:08.913Z,7.00
2017-12-24T16:41:12.364Z,7.00
2017-12-24T16:43:15.814Z,7.00
2017-12-24T16:45:20.017Z,6.90
2017-12-24T16:47:24.235Z,6.90
2017-12-24T16:49:27.722Z,6.90
2017-12-24T16:51:31.960Z,6.90
2017-12-24T16:53:35.400Z,6.90
2017-12-24T16:55:39.635Z,6.90
2017-12-24T16:57:43.137Z,6.90
2017-12-24T16:59:47.321Z,6.90
2017-12-24T17:01:50.734Z,6.80
2017-12-24T17:03:54.949Z,6.80
2017-12-24T17:05:59.122Z,6.90
2017-12-24T17:08:02.561Z,6.90
2017-12-24T17:10:06.714Z,6.90
2017-12-24T17:12:10.141Z,6.90
2017-12-24T17:14:14.413Z,6.90
2017-12-24T17:16:17.833Z,6.80
2017-12-24T17:18:22.061Z,6.80
2017-12-24T17:20:25.480Z,6.80
2017-12-24T17:22:29.668Z,6.90
2017-12-24T17:24:33.194Z,6.90
2017-12-24T17:26:36.609Z,6.90
2017-12-24T17:28:40.899Z,6.90
2017-12-24T17:30:44.307Z,6.90
2017-12-24T17:32:47.742Z,6.80
2017-12-24T17:34:51.183Z,6.80
2017-12-24T17:36:55.346Z,6.80
2017-12-24T17:38:59.168Z,6.80
2017-12-24T17:41:03.993Z,6.80
2017-12-24T17:43:08.186Z,6.80
2017-12-24T17:45:11.612Z,6.80
2017-12-24T17:47:15.823Z,6.90
2017-12-24T17:49:19.320Z,6.90
2017-12-24T17:51:22.737Z,6.90
2017-12-24T17:53:27.051Z,6.80
2017-12-24T17:55:30.542Z,6.90
2017-12-24T17:57:33.939Z,6.90
2017-12-24T17:59:37.344Z,6.90
2017-12-24T18:01:40.823Z,6.90
2017-12-24T18:03:44.218Z,6.90
2017-12-24T18:05:47.644Z,6.90
2017-12-24T18:07:51.057Z,6.90
2017-12-24T18:09:54.510Z,7.00
2017-12-24T18:11:57.903Z,7.00
2017-12-24T18:14:01.332Z,6.90
2017-12-24T18:16:04.796Z,6.90
2017-12-24T18:18:08.215Z,6.90
2017-12-24T18:20:12.507Z,6.90
2017-12-24T18:22:16.166Z,6.90
2017-12-24T18:24:19.606Z,6.90
2017-12-24T18:26:23.038Z,6.90
2017-12-24T18:28:27.323Z,7.00
2017-12-24T18:30:31.788Z,7.00
2017-12-24T18:32:36.101Z,7.00
2017-12-24T18:34:41.126Z,7.00
2017-12-24T18:36:46.302Z,6.90
2017-12-24T18:38:51.448Z,7.00
2017-12-24T18:40:56.702Z,7.00
2017-12-24T18:43:03.154Z,6.90
2017-12-24T18:45:08.519Z,7.00
2017-12-24T18:47:13.924Z,7.00
2017-12-24T18:49:19.542Z,7.00
2017-12-24T18:51:25.112Z,7.00
2017-12-24T18:53:30.621Z,7.00
2017-12-24T18:55:36.448Z,7.00
2017-12-24T18:57:42.278Z,7.00
2017-12-24T18:59:47.790Z,7.00
2017-12-24T19:01:52.520Z,7.00
2017-12-24T19:03:59.676Z,7.00
2017-12-24T19:06:04.371Z,7.00
2017-12-24T19:08:09.596Z,7.00
2017-12-24T19:10:14.795Z,6.90
2017-12-24T19:12:20.314Z,6.90
2017-12-24T19:14:26.445Z,6.90
2017-12-24T19:16:33.083Z,6.80
2017-12-24T19:18:38.337Z,6.80
2017-12-24T19:20:43.432Z,6.90
2017-12-24T19:25:06.981Z,6.90
2017-12-24T19:27:13.391Z,6.90
2017-12-24T19:29:18.315Z,6.90
2017-12-24T19:31:24.230Z,6.80
2017-12-24T19:33:29.119Z,6.80
2017-12-24T19:35:34.644Z,6.80
2017-12-24T19:37:40.175Z,6.80
2017-12-24T19:39:45.869Z,6.90
2017-12-24T19:41:51.227Z,6.90
2017-12-24T19:43:59.579Z,6.90
2017-12-24T19:46:05.313Z,6.90
2017-12-24T19:48:11.044Z,6.80
2017-12-24T19:50:16.793Z,6.80
2017-12-24T19:52:22.669Z,6.80
2017-12-24T19:54:28.404Z,6.90
2017-12-24T19:56:34.286Z,6.80
2017-12-24T19:58:40.066Z,6.80
2017-12-24T20:00:46.660Z,6.80
2017-12-24T20:02:52.028Z,6.80
2017-12-24T20:04:57.851Z,6.80
2017-12-24T20:07:03.136Z,6.80
2017-12-24T20:09:09.192Z,6.80
2017-12-24T20:11:14.349Z,6.80
2017-12-24T20:13:19.056Z,6.70
2017-12-24T20:15:22.832Z,6.70
2017-12-24T20:17:29.645Z,6.70
2017-12-24T20:19:33.222Z,6.70
2017-12-24T20:21:36.776Z,6.70
2017-12-24T20:23:40.399Z,6.70
2017-12-24T20:25:45.264Z,6.70
2017-12-24T20:27:49.025Z,6.70
2017-12-24T20:29:54.178Z,6.80
2017-12-24T20:31:58.671Z,6.70
2017-12-24T20:34:03.329Z,6.70
2017-12-24T20:36:07.373Z,6.70
2017-12-24T20:38:11.389Z,6.70
2017-12-24T20:40:15.704Z,6.70
2017-12-24T20:42:19.574Z,6.70
2017-12-24T20:44:23.062Z,6.70
2017-12-24T20:46:28.693Z,6.80
2017-12-24T20:48:32.500Z,6.70
2017-12-24T20:50:38.002Z,6.70
2017-12-24T20:52:42.204Z,6.70
2017-12-24T20:54:49.468Z,6.70
2017-12-24T20:56:54.390Z,6.70
2017-12-24T20:59:00.523Z,6.70
2017-12-24T21:01:05.318Z,6.60
2017-12-24T21:03:10.509Z,6.70
2017-12-24T21:05:14.322Z,6.70
2017-12-24T21:07:17.904Z,6.70
2017-12-24T21:09:22.786Z,6.70
2017-12-24T21:11:26.258Z,6.70
2017-12-24T21:13:29.989Z,6.70
2017-12-24T21:15:34.505Z,6.70
2017-12-24T21:17:38.105Z,6.70
2017-12-24T21:19:42.435Z,6.70
2017-12-24T21:21:45.910Z,6.60
2017-12-24T21:23:50.058Z,6.70
2017-12-24T21:25:53.829Z,6.60
2017-12-24T21:27:58.345Z,6.60
2017-12-24T21:30:03.169Z,6.60
2017-12-24T21:32:06.878Z,6.60
2017-12-24T21:34:11.072Z,6.60
2017-12-24T21:36:14.801Z,6.50
2017-12-24T21:38:18.690Z,6.60
2017-12-24T21:40:22.850Z,6.50
2017-12-24T21:42:27.119Z,6.50
2017-12-24T21:44:32.207Z,6.40
2017-12-24T21:46:36.674Z,6.40
2017-12-24T21:48:40.274Z,6.40
2017-12-24T21:50:43.742Z,6.40
2017-12-24T21:52:48.573Z,6.40
2017-12-24T21:54:52.382Z,6.40
2017-12-24T21:56:56.394Z,6.40
2017-12-24T21:59:00.251Z,6.40
2017-12-24T22:01:03.833Z,6.40
2017-12-24T22:03:07.410Z,6.40
2017-12-24T22:05:10.904Z,6.40
2017-12-24T22:07:15.960Z,6.30
2017-12-24T22:09:19.382Z,6.30
2017-12-24T22:11:23.275Z,6.40
2017-12-24T22:13:28.009Z,6.40
2017-12-24T22:15:32.188Z,6.30
2017-12-24T22:17:36.918Z,6.30
2017-12-24T22:19:41.236Z,6.40
2017-12-24T22:21:47.048Z,6.40
2017-12-24T22:23:50.832Z,6.40
2017-12-24T22:25:54.901Z,6.40
2017-12-24T22:27:59.190Z,6.40
2017-12-24T22:30:03.041Z,6.40
2017-12-24T22:32:07.478Z,6.40
2017-12-24T22:34:11.899Z,6.30
2017-12-24T22:36:16.840Z,6.30
2017-12-24T22:38:21.309Z,6.40
2017-12-24T22:40:26.874Z,6.30
2017-12-24T22:42:33.264Z,6.40
2017-12-24T22:44:37.059Z,6.40
2017-12-24T22:46:40.974Z,6.40
2017-12-24T22:48:45.446Z,6.40
2017-12-24T22:50:50.320Z,6.40
2017-12-24T22:52:56.664Z,6.30
2017-12-24T22:55:02.382Z,6.30
2017-12-24T22:57:06.208Z,6.30
2017-12-24T22:59:10.575Z,6.40
2017-12-24T23:01:15.634Z,6.40
2017-12-24T23:03:20.753Z,6.30
2017-12-24T23:05:25.970Z,6.30
2017-12-24T23:07:31.341Z,6.30
2017-12-24T23:09:35.081Z,6.30
2017-12-24T23:11:38.782Z,6.30
2017-12-24T23:13:43.563Z,6.30
2017-12-24T23:15:47.748Z,6.30
2017-12-24T23:17:51.973Z,6.30
2017-12-24T23:19:55.606Z,6.30
2017-12-24T23:21:59.895Z,6.30
2017-12-24T23:24:04.628Z,6.30
2017-12-24T23:26:08.172Z,6.30
2017-12-24T23:28:11.918Z,6.30
2017-12-24T23:30:15.405Z,6.20
2017-12-24T23:32:19.351Z,6.30
2017-12-24T23:34:23.155Z,6.20
2017-12-24T23:36:27.969Z,6.20
2017-12-24T23:38:31.517Z,6.20
2017-12-24T23:40:35.665Z,6.20
2017-12-24T23:42:39.716Z,6.30
2017-12-24T23:44:43.305Z,6.30
2017-12-24T23:46:47.898Z,6.20
2017-12-24T23:48:51.621Z,6.20
2017-12-24T23:50:55.281Z,6.20
2017-12-24T23:52:59.491Z,6.20
2017-12-24T23:55:03.767Z,6.20
2017-12-24T23:57:07.788Z,6.20
2017-12-24T23:59:11.417Z,6.20
