createdAt,value
2024-02-19T00:00:27.527Z,18.75
2024-02-19T00:03:04.105Z,14.05
2024-02-19T00:05:37.090Z,15.60
2024-02-19T00:08:10.062Z,18.58
2024-02-19T00:10:43.159Z,15.00
2024-02-19T00:13:16.287Z,14.67
2024-02-19T00:15:51.588Z,15.48
2024-02-19T00:18:24.666Z,17.30
2024-02-19T00:20:57.596Z,16.27
2024-02-19T00:23:30.956Z,16.67
2024-02-19T00:26:04.044Z,16.30
2024-02-19T00:28:36.929Z,18.02
2024-02-19T00:31:14.432Z,20.20
2024-02-19T00:33:48.892Z,12.82
2024-02-19T00:36:22.122Z,15.35
2024-02-19T00:38:55.429Z,14.98
2024-02-19T00:41:28.534Z,15.98
2024-02-19T00:44:01.454Z,16.05
2024-02-19T00:46:35.700Z,17.77
2024-02-19T00:49:08.653Z,16.50
2024-02-19T00:51:43.549Z,12.93
2024-02-19T00:54:16.484Z,14.43
2024-02-19T00:56:49.624Z,15.02
2024-02-19T00:59:22.505Z,13.85
2024-02-19T01:01:56.921Z,19.05
2024-02-19T01:04:30.007Z,16.15
2024-02-19T01:07:03.004Z,17.47
2024-02-19T01:09:35.932Z,14.70
2024-02-19T01:12:09.504Z,14.55
2024-02-19T01:14:42.482Z,13.55
2024-02-19T01:17:16.725Z,14.85
2024-02-19T01:19:49.648Z,15.93
2024-02-19T01:22:22.551Z,18.25
2024-02-19T01:24:55.638Z,15.88
2024-02-19T01:27:29.871Z,16.10
2024-02-19T01:30:02.800Z,16.67
2024-02-19T01:32:38.316Z,18.95
2024-02-19T01:35:13.023Z,19.52
2024-02-19T01:37:46.434Z,18.92
2024-02-19T01:40:19.421Z,18.60
2024-02-19T01:43:03.239Z,18.42
2024-02-19T01:45:36.234Z,19.20
2024-02-19T01:48:11.501Z,18.23
2024-02-19T01:50:46.330Z,19.40
2024-02-19T01:53:19.360Z,18.77
2024-02-19T01:55:52.447Z,18.27
2024-02-19T01:58:25.471Z,22.97
2024-02-19T02:01:00.214Z,20.73
2024-02-19T02:03:36.309Z,18.70
2024-02-19T02:06:09.217Z,22.67
2024-02-19T02:08:42.118Z,22.67
2024-02-19T02:11:15.028Z,20.35
2024-02-19T02:13:47.956Z,18.40
2024-02-19T02:16:26.407Z,16.48
2024-02-19T02:19:00.785Z,21.23
2024-02-19T02:21:35.012Z,19.77
2024-02-19T02:24:08.040Z,18.42
2024-02-19T02:26:42.466Z,19.48
2024-02-19T02:29:15.348Z,18.15
2024-02-19T02:31:48.251Z,16.98
2024-02-19T02:34:21.206Z,19.05
2024-02-19T02:36:54.166Z,20.35
2024-02-19T02:39:27.125Z,21.08
2024-02-19T02:42:01.356Z,20.50
2024-02-19T02:44:34.266Z,22.77
2024-02-19T02:47:07.317Z,19.42
2024-02-19T02:49:40.363Z,17.73
2024-02-19T02:52:13.457Z,19.67
2024-02-19T02:54:46.437Z,19.67
2024-02-19T02:57:20.705Z,22.05
2024-02-19T02:59:53.741Z,21.17
2024-02-19T03:02:26.695Z,15.00
2024-02-19T03:04:59.581Z,19.25
2024-02-19T03:07:32.573Z,20.77
2024-02-19T03:10:06.295Z,19.95
2024-02-19T03:12:41.109Z,16.95
2024-02-19T03:15:14.105Z,16.90
2024-02-19T03:17:47.077Z,16.73
2024-02-19T03:20:20.845Z,18.60
2024-02-19T03:22:54.366Z,16.67
2024-02-19T03:25:27.328Z,16.05
2024-02-19T03:28:02.052Z,14.63
2024-02-19T03:30:35.504Z,16.27
2024-02-19T03:33:08.638Z,14.38
2024-02-19T03:35:41.576Z,17.40
2024-02-19T03:38:14.529Z,16.50
2024-02-19T03:40:47.449Z,17.02
2024-02-19T03:43:21.810Z,18.60
2024-02-19T03:45:56.861Z,16.58
2024-02-19T03:48:30.268Z,15.48
2024-02-19T03:51:03.215Z,14.10
2024-02-19T03:53:36.126Z,17.13
2024-02-19T03:56:09.216Z,12.93
2024-02-19T03:58:43.514Z,17.45
2024-02-19T04:01:16.541Z,15.98
2024-02-19T04:03:49.728Z,19.63
2024-02-19T04:06:22.676Z,13.73
2024-02-19T04:08:55.558Z,13.82
2024-02-19T04:11:28.723Z,15.07
2024-02-19T04:14:03.010Z,15.98
2024-02-19T04:16:35.912Z,14.52
2024-02-19T04:19:09.044Z,17.50
2024-02-19T04:21:46.209Z,15.67
2024-02-19T04:24:19.236Z,17.42
2024-02-19T04:26:52.109Z,16.45
2024-02-19T04:29:26.483Z,18.85
2024-02-19T04:31:59.727Z,17.05
2024-02-19T04:34:36.518Z,10.95
2024-02-19T04:37:11.370Z,14.65
2024-02-19T04:39:44.416Z,15.80
2024-02-19T04:42:17.452Z,12.93
2024-02-19T04:44:51.703Z,18.00
2024-02-19T04:47:24.653Z,16.27
2024-02-19T04:49:57.728Z,14.68
2024-02-19T04:52:30.721Z,16.33
2024-02-19T04:55:04.680Z,14.97
2024-02-19T04:57:37.783Z,16.65
2024-02-19T05:00:13.591Z,12.90
2024-02-19T05:02:46.651Z,14.57
2024-02-19T05:05:19.650Z,15.70
2024-02-19T05:07:52.571Z,16.30
2024-02-19T05:10:25.513Z,13.48
2024-02-19T05:12:58.492Z,14.40
2024-02-19T05:15:32.765Z,14.35
2024-02-19T05:18:06.319Z,13.75
2024-02-19T05:20:40.342Z,16.67
2024-02-19T05:25:45.979Z,13.70
2024-02-19T05:28:19.059Z,15.27
2024-02-19T05:30:53.854Z,17.90
2024-02-19T05:33:26.843Z,12.45
2024-02-19T05:35:59.694Z,16.00
2024-02-19T05:38:32.785Z,17.98
2024-02-19T05:41:06.044Z,16.37
2024-02-19T05:43:38.966Z,20.50
2024-02-19T05:46:13.308Z,19.90
2024-02-19T05:48:46.426Z,15.98
2024-02-19T05:51:19.385Z,14.80
2024-02-19T05:53:52.236Z,15.85
2024-02-19T05:56:26.213Z,15.70
2024-02-19T06:01:33.264Z,16.83
2024-02-19T06:04:06.250Z,13.13
2024-02-19T06:06:40.555Z,17.45
2024-02-19T06:09:13.467Z,17.23
2024-02-19T06:11:46.856Z,15.55
2024-02-19T06:14:19.758Z,15.07
2024-02-19T06:16:54.052Z,15.52
2024-02-19T06:19:27.166Z,18.63
2024-02-19T06:22:00.254Z,18.90
2024-02-19T06:24:33.389Z,21.00
2024-02-19T06:27:07.871Z,18.43
2024-02-19T06:29:40.892Z,24.52
2024-02-19T06:32:15.213Z,16.85
2024-02-19T06:34:48.224Z,15.48
2024-02-19T06:37:21.395Z,17.33
2024-02-19T06:39:54.837Z,15.83
2024-02-19T06:42:27.844Z,16.55
2024-02-19T06:45:01.011Z,19.17
2024-02-19T06:47:35.344Z,21.02
2024-02-19T06:50:08.799Z,16.48
2024-02-19T06:52:46.035Z,16.98
2024-02-19T06:55:19.452Z,20.63
2024-02-19T06:57:52.438Z,21.08
2024-02-19T07:00:25.388Z,15.93
2024-02-19T07:02:59.609Z,20.30
2024-02-19T07:05:32.739Z,17.30
2024-02-19T07:08:06.421Z,19.13
2024-02-19T07:10:39.777Z,20.92
2024-02-19T07:13:12.800Z,20.83
2024-02-19T07:15:45.752Z,23.40
2024-02-19T07:18:20.196Z,20.40
2024-02-19T07:20:53.201Z,19.67
2024-02-19T07:23:26.158Z,22.45
2024-02-19T07:25:59.034Z,17.48
2024-02-19T07:28:31.998Z,22.75
2024-02-19T07:31:05.334Z,19.45
2024-02-19T07:33:39.719Z,32.10
2024-02-19T07:36:12.686Z,19.20
2024-02-19T07:38:45.581Z,18.02
2024-02-19T07:41:18.874Z,21.90
2024-02-19T07:43:52.258Z,16.85
2024-02-19T07:46:25.297Z,19.67
2024-02-19T07:48:59.887Z,22.55
2024-02-19T07:51:32.852Z,21.17
2024-02-19T07:54:05.878Z,22.98
2024-02-19T07:56:38.800Z,21.37
2024-02-19T07:59:11.986Z,23.30
2024-02-19T08:01:45.072Z,19.23
2024-02-19T08:04:19.822Z,25.02
2024-02-19T08:06:55.755Z,22.25
2024-02-19T08:09:29.368Z,25.70
2024-02-19T08:12:02.477Z,28.95
2024-02-19T08:14:36.669Z,23.90
2024-02-19T08:17:10.102Z,26.58
2024-02-19T08:19:44.355Z,26.10
2024-02-19T08:22:17.267Z,23.45
2024-02-19T08:24:50.417Z,24.17
2024-02-19T08:27:23.368Z,25.85
2024-02-19T08:29:56.313Z,24.23
2024-02-19T08:32:29.787Z,23.45
2024-02-19T08:35:04.338Z,23.10
2024-02-19T08:37:40.488Z,22.30
2024-02-19T08:40:13.531Z,25.10
2024-02-19T08:42:46.678Z,29.13
2024-02-19T08:45:22.762Z,24.33
2024-02-19T08:47:57.314Z,28.98
2024-02-19T08:50:31.708Z,22.75
2024-02-19T08:53:04.893Z,25.52
2024-02-19T08:55:37.821Z,27.42
2024-02-19T08:58:10.893Z,31.48
2024-02-19T09:00:43.926Z,27.70
2024-02-19T09:03:17.009Z,26.73
2024-02-19T09:05:51.404Z,25.77
2024-02-19T09:08:24.414Z,26.63
2024-02-19T09:10:57.507Z,26.95
2024-02-19T09:13:30.469Z,27.17
2024-02-19T09:16:03.628Z,28.17
2024-02-19T09:18:36.905Z,24.90
2024-02-19T09:21:11.131Z,28.10
2024-02-19T09:23:43.996Z,26.33
2024-02-19T09:26:17.201Z,40.00
2024-02-19T09:28:50.116Z,28.52
2024-02-19T09:31:25.031Z,28.48
2024-02-19T09:33:58.186Z,29.10
2024-02-19T09:36:32.449Z,29.63
2024-02-19T09:39:05.357Z,31.13
2024-02-19T09:41:38.468Z,28.45
2024-02-19T09:44:11.655Z,26.37
2024-02-19T09:46:47.198Z,30.27
2024-02-19T09:49:23.061Z,28.45
2024-02-19T09:51:59.357Z,30.02
2024-02-19T09:54:32.390Z,27.60
2024-02-19T09:57:10.462Z,27.52
2024-02-19T09:59:46.168Z,33.58
2024-02-19T10:02:20.907Z,27.90
2024-02-19T10:04:54.013Z,34.35
2024-02-19T10:07:28.512Z,29.97
2024-02-19T10:10:01.511Z,31.70
2024-02-19T10:12:35.095Z,33.08
2024-02-19T10:15:09.060Z,30.48
2024-02-19T10:20:14.899Z,34.40
2024-02-19T10:22:49.342Z,32.65
2024-02-19T10:25:22.263Z,32.60
2024-02-19T10:27:56.414Z,34.28
2024-02-19T10:30:29.757Z,34.80
2024-02-19T10:33:02.925Z,40.38
2024-02-19T10:35:35.904Z,33.92
2024-02-19T10:38:12.776Z,33.33
2024-02-19T10:40:45.985Z,37.92
2024-02-19T10:43:20.117Z,38.03
2024-02-19T10:45:53.952Z,42.90
2024-02-19T10:48:27.582Z,36.30
2024-02-19T10:51:04.956Z,35.03
2024-02-19T10:53:39.970Z,38.45
2024-02-19T10:56:18.045Z,37.28
2024-02-19T10:58:54.790Z,35.92
2024-02-19T11:01:41.958Z,37.95
2024-02-19T11:04:20.866Z,38.88
2024-02-19T11:06:56.036Z,37.47
2024-02-19T11:09:35.472Z,38.15
2024-02-19T11:12:15.457Z,37.88
2024-02-19T11:14:52.179Z,39.17
2024-02-19T11:17:25.415Z,37.20
2024-02-19T11:19:58.384Z,39.17
2024-02-19T11:22:31.891Z,37.17
2024-02-19T11:25:06.873Z,39.42
2024-02-19T11:27:41.142Z,39.25
2024-02-19T11:30:15.458Z,38.00
2024-02-19T11:32:48.939Z,44.00
2024-02-19T11:35:22.031Z,34.33
2024-02-19T11:37:55.017Z,41.30
2024-02-19T11:40:32.629Z,39.72
2024-02-19T11:43:06.749Z,41.80
2024-02-19T11:45:40.216Z,37.80
2024-02-19T11:48:13.924Z,40.97
2024-02-19T11:50:47.234Z,42.47
2024-02-19T11:53:22.875Z,46.22
2024-02-19T11:56:01.695Z,42.60
2024-02-19T11:58:34.697Z,43.85
2024-02-19T12:01:07.796Z,49.60
2024-02-19T12:03:43.147Z,46.03
2024-02-19T12:06:16.082Z,51.50
2024-02-19T12:08:49.005Z,46.95
2024-02-19T12:11:23.854Z,45.10
2024-02-19T12:13:56.937Z,49.08
2024-02-19T12:16:30.478Z,46.05
2024-02-19T12:19:03.608Z,50.05
2024-02-19T12:21:36.967Z,65.25
2024-02-19T12:24:12.062Z,43.87
2024-02-19T12:26:46.596Z,48.35
2024-02-19T12:29:19.479Z,51.00
2024-02-19T12:31:52.379Z,44.58
2024-02-19T12:34:25.522Z,43.90
2024-02-19T12:36:58.680Z,48.92
2024-02-19T12:39:31.956Z,47.03
2024-02-19T12:42:09.523Z,48.67
2024-02-19T12:44:43.925Z,53.55
2024-02-19T12:47:16.876Z,51.20
2024-02-19T12:49:49.983Z,47.70
2024-02-19T12:52:26.639Z,52.38
2024-02-19T12:54:59.719Z,48.92
2024-02-19T12:57:34.100Z,48.38
2024-02-19T13:00:09.799Z,51.10
2024-02-19T13:02:42.825Z,49.83
2024-02-19T13:05:16.064Z,49.95
2024-02-19T13:07:49.690Z,51.10
2024-02-19T13:10:22.726Z,48.05
2024-02-19T13:12:57.040Z,47.85
2024-02-19T13:15:30.976Z,51.55
2024-02-19T13:20:37.229Z,49.45
2024-02-19T13:23:12.866Z,47.42
2024-02-19T13:25:45.881Z,52.30
2024-02-19T13:28:20.436Z,56.25
2024-02-19T13:30:53.354Z,60.33
2024-02-19T13:33:26.798Z,57.47
2024-02-19T13:36:00.412Z,61.65
2024-02-19T13:38:33.465Z,57.88
2024-02-19T13:41:07.805Z,58.13
2024-02-19T13:43:43.473Z,62.80
2024-02-19T13:46:20.817Z,55.17
2024-02-19T13:49:01.646Z,58.78
2024-02-19T13:51:34.835Z,56.60
2024-02-19T13:54:08.102Z,54.00
2024-02-19T13:56:41.430Z,57.22
2024-02-19T13:59:15.783Z,55.83
2024-02-19T14:01:48.788Z,52.80
2024-02-19T14:04:21.787Z,60.30
2024-02-19T14:06:54.856Z,48.50
2024-02-19T14:09:28.227Z,51.35
2024-02-19T14:12:01.070Z,52.95
2024-02-19T14:14:35.347Z,52.60
2024-02-19T14:17:11.834Z,54.30
2024-02-19T14:19:46.154Z,52.17
2024-02-19T14:22:19.184Z,52.42
2024-02-19T14:24:52.779Z,54.08
2024-02-19T14:27:26.195Z,53.55
2024-02-19T14:30:02.178Z,56.90
2024-02-19T14:32:35.212Z,58.10
2024-02-19T14:35:10.023Z,58.00
2024-02-19T14:37:47.566Z,51.30
2024-02-19T14:40:20.978Z,56.45
2024-02-19T14:42:54.267Z,53.30
2024-02-19T14:45:28.863Z,54.22
2024-02-19T14:48:02.301Z,58.20
2024-02-19T14:50:35.672Z,55.53
2024-02-19T14:53:09.012Z,53.60
2024-02-19T14:55:41.925Z,60.38
2024-02-19T14:58:15.071Z,55.00
2024-02-19T15:00:50.481Z,54.53
2024-02-19T15:03:23.808Z,57.67
2024-02-19T15:05:56.805Z,57.47
2024-02-19T15:08:29.877Z,61.73
2024-02-19T15:11:03.876Z,48.90
2024-02-19T15:13:37.326Z,38.17
2024-02-19T15:16:12.279Z,29.85
2024-02-19T15:18:45.384Z,22.92
2024-02-19T15:21:18.473Z,19.83
2024-02-19T15:23:51.502Z,12.07
2024-02-19T15:26:25.313Z,11.60
2024-02-19T15:28:59.068Z,8.27
2024-02-19T15:31:36.112Z,8.25
2024-02-19T15:34:10.947Z,8.38
2024-02-19T15:36:44.104Z,5.13
2024-02-19T15:39:20.361Z,5.60
2024-02-19T15:41:53.658Z,5.93
2024-02-19T15:44:26.523Z,8.55
2024-02-19T15:47:00.831Z,4.97
2024-02-19T15:49:34.187Z,5.78
2024-02-19T15:52:08.107Z,5.38
2024-02-19T15:57:15.716Z,7.07
2024-02-19T15:59:48.672Z,13.33
2024-02-19T16:02:23.075Z,5.38
2024-02-19T16:04:56.232Z,5.82
2024-02-19T16:07:29.560Z,6.15
2024-02-19T16:10:02.940Z,8.48
2024-02-19T16:12:36.008Z,10.70
2024-02-19T16:15:09.637Z,8.75
2024-02-19T16:17:44.206Z,9.38
2024-02-19T16:20:17.189Z,8.73
2024-02-19T16:22:52.057Z,10.07
2024-02-19T16:25:25.098Z,5.65
2024-02-19T16:27:58.715Z,6.82
2024-02-19T16:30:31.804Z,6.55
2024-02-19T16:33:06.531Z,6.43
2024-02-19T16:35:39.529Z,6.90
2024-02-19T16:38:12.822Z,6.97
2024-02-19T16:40:46.951Z,6.63
2024-02-19T16:43:19.878Z,7.00
2024-02-19T16:45:53.494Z,8.73
2024-02-19T16:48:28.065Z,8.48
2024-02-19T16:51:01.085Z,10.50
2024-02-19T16:53:35.102Z,7.00
2024-02-19T16:56:10.735Z,8.57
2024-02-19T16:58:43.737Z,8.68
2024-02-19T17:01:18.686Z,11.63
2024-02-19T17:03:53.614Z,10.57
2024-02-19T17:06:26.632Z,10.57
2024-02-19T17:09:04.887Z,10.70
2024-02-19T17:11:38.032Z,9.82
2024-02-19T17:14:11.228Z,8.40
2024-02-19T17:16:50.352Z,8.33
2024-02-19T17:19:25.488Z,7.95
2024-02-19T17:21:58.585Z,6.43
2024-02-19T17:24:33.594Z,7.32
2024-02-19T17:27:06.729Z,7.60
2024-02-19T17:29:41.824Z,6.43
2024-02-19T17:32:15.400Z,5.65
2024-02-19T17:34:52.511Z,6.25
2024-02-19T17:37:28.238Z,4.93
2024-02-19T17:40:01.410Z,6.13
2024-02-19T17:42:36.034Z,5.97
2024-02-19T17:45:10.617Z,4.53
2024-02-19T17:50:18.781Z,4.75
2024-02-19T17:52:51.744Z,2.90
2024-02-19T17:55:24.880Z,3.50
2024-02-19T17:57:57.982Z,5.00
2024-02-19T18:00:31.007Z,6.25
2024-02-19T18:03:04.059Z,7.32
2024-02-19T18:05:38.638Z,7.70
2024-02-19T18:08:11.671Z,8.73
2024-02-19T18:10:44.610Z,8.88
2024-02-19T18:13:19.580Z,9.70
2024-02-19T18:15:54.021Z,8.05
2024-02-19T18:18:27.952Z,12.70
2024-02-19T18:21:03.215Z,10.18
2024-02-19T18:23:36.103Z,9.07
2024-02-19T18:26:09.196Z,7.67
2024-02-19T18:28:42.202Z,7.50
2024-02-19T18:31:15.504Z,6.45
2024-02-19T18:33:48.499Z,7.60
2024-02-19T18:36:22.728Z,6.63
2024-02-19T18:38:55.721Z,6.32
2024-02-19T18:41:28.918Z,5.57
2024-02-19T18:44:06.161Z,9.10
2024-02-19T18:46:39.163Z,5.25
2024-02-19T18:49:12.185Z,8.02
2024-02-19T18:51:49.042Z,5.03
2024-02-19T18:54:23.603Z,5.25
2024-02-19T18:56:56.670Z,5.50
2024-02-19T18:59:29.621Z,5.38
2024-02-19T19:02:04.967Z,11.00
2024-02-19T19:04:38.131Z,10.38
2024-02-19T19:07:12.605Z,8.38
2024-02-19T19:09:46.267Z,11.35
2024-02-19T19:12:19.337Z,11.95
2024-02-19T19:14:52.824Z,8.43
2024-02-19T19:17:25.805Z,8.00
2024-02-19T19:19:58.935Z,8.80
2024-02-19T19:22:33.384Z,9.40
2024-02-19T19:25:07.270Z,9.13
2024-02-19T19:30:13.310Z,12.38
2024-02-19T19:32:46.404Z,10.80
2024-02-19T19:35:21.338Z,10.43
2024-02-19T19:37:55.729Z,10.80
2024-02-19T19:40:28.689Z,10.38
2024-02-19T19:43:01.698Z,11.00
2024-02-19T19:45:37.360Z,10.17
2024-02-19T19:48:10.376Z,9.20
2024-02-19T19:50:43.345Z,11.38
2024-02-19T19:53:20.930Z,11.43
2024-02-19T19:55:55.089Z,8.40
2024-02-19T19:58:32.313Z,9.82
2024-02-19T20:01:09.666Z,9.70
2024-02-19T20:03:49.632Z,10.77
2024-02-19T20:06:22.903Z,7.97
2024-02-19T20:08:57.242Z,9.75
2024-02-19T20:11:30.321Z,11.52
2024-02-19T20:14:03.346Z,8.05
2024-02-19T20:16:41.930Z,9.73
2024-02-19T20:19:15.105Z,8.98
2024-02-19T20:21:48.051Z,8.75
2024-02-19T20:24:25.495Z,8.23
2024-02-19T20:27:02.020Z,11.07
2024-02-19T20:29:35.312Z,9.35
2024-02-19T20:32:09.552Z,10.80
2024-02-19T20:34:45.472Z,10.25
2024-02-19T20:37:19.364Z,8.05
2024-02-19T20:39:53.766Z,12.45
2024-02-19T20:42:27.167Z,9.45
2024-02-19T20:45:00.107Z,8.13
2024-02-19T20:47:37.440Z,10.23
2024-02-19T20:50:13.022Z,8.93
2024-02-19T20:52:46.586Z,13.52
2024-02-19T20:55:22.290Z,11.75
2024-02-19T20:58:03.692Z,10.07
2024-02-19T21:00:36.776Z,7.65
2024-02-19T21:03:09.720Z,9.45
2024-02-19T21:05:48.583Z,7.72
2024-02-19T21:08:21.665Z,10.13
2024-02-19T21:10:57.059Z,9.85
2024-02-19T21:13:30.088Z,11.40
2024-02-19T21:16:04.199Z,11.88
2024-02-19T21:18:46.455Z,11.52
2024-02-19T21:21:29.810Z,11.23
2024-02-19T21:24:08.117Z,10.60
2024-02-19T21:26:42.854Z,12.57
2024-02-19T21:29:15.758Z,16.15
2024-02-19T21:31:48.766Z,10.40
2024-02-19T21:34:21.705Z,11.13
2024-02-19T21:36:57.849Z,12.07
2024-02-19T21:39:30.966Z,8.88
2024-02-19T21:42:05.811Z,11.37
2024-02-19T21:44:38.726Z,13.07
2024-02-19T21:47:13.609Z,14.17
2024-02-19T21:49:48.776Z,12.82
2024-02-19T21:52:21.955Z,11.90
2024-02-19T21:54:54.857Z,17.93
2024-02-19T21:57:29.088Z,17.33
2024-02-19T22:00:02.084Z,16.40
2024-02-19T22:02:37.535Z,14.73
2024-02-19T22:05:10.901Z,15.40
2024-02-19T22:07:44.235Z,13.35
2024-02-19T22:10:17.556Z,13.77
2024-02-19T22:12:51.933Z,14.88
2024-02-19T22:15:24.977Z,14.75
2024-02-19T22:17:57.935Z,11.43
2024-02-19T22:20:32.343Z,15.03
2024-02-19T22:23:05.577Z,11.05
2024-02-19T22:25:38.663Z,13.20
2024-02-19T22:28:13.003Z,10.32
2024-02-19T22:30:45.940Z,10.15
2024-02-19T22:33:19.061Z,12.33
2024-02-19T22:35:51.922Z,11.05
2024-02-19T22:38:31.459Z,10.30
2024-02-19T22:41:04.454Z,10.93
2024-02-19T22:43:38.801Z,10.48
2024-02-19T22:46:11.687Z,10.70
2024-02-19T22:48:44.651Z,9.17
2024-02-19T22:51:17.625Z,9.23
2024-02-19T22:53:50.792Z,9.43
2024-02-19T22:56:23.682Z,10.60
2024-02-19T22:59:06.928Z,9.83
2024-02-19T23:01:48.672Z,9.05
2024-02-19T23:04:22.118Z,9.00
2024-02-19T23:06:55.274Z,10.90
2024-02-19T23:09:28.357Z,10.35
2024-02-19T23:12:01.269Z,10.75
2024-02-19T23:14:35.585Z,11.15
2024-02-19T23:17:08.575Z,11.98
2024-02-19T23:19:41.610Z,11.43
2024-02-19T23:22:14.826Z,11.97
2024-02-19T23:24:47.861Z,12.55
2024-02-19T23:27:20.754Z,11.27
2024-02-19T23:29:55.212Z,10.38
2024-02-19T23:32:28.467Z,11.23
2024-02-19T23:35:01.475Z,11.85
2024-02-19T23:37:35.189Z,13.57
2024-02-19T23:40:17.416Z,14.88
2024-02-19T23:42:50.547Z,10.82
2024-02-19T23:45:24.842Z,15.80
2024-02-19T23:47:57.874Z,12.40
2024-02-19T23:50:30.891Z,12.88
2024-02-19T23:53:04.150Z,12.63
2024-02-19T23:55:37.146Z,10.45
2024-02-19T23:58:10.148Z,11.73
